createdAt,value
2023-03-31T00:00:12.760Z,5.00
2023-03-31T00:02:42.728Z,5.19
2023-03-31T00:05:11.946Z,5.14
2023-03-31T00:07:42.741Z,5.27
2023-03-31T00:10:18.296Z,5.48
2023-03-31T00:12:49.761Z,5.20
2023-03-31T00:15:18.122Z,5.25
2023-03-31T00:17:48.041Z,5.62
2023-03-31T00:20:18.061Z,5.59
2023-03-31T00:22:49.644Z,5.67
2023-03-31T00:25:18.510Z,5.66
2023-03-31T00:27:51.212Z,5.71
2023-03-31T00:30:20.150Z,5.73
2023-03-31T00:32:50.371Z,5.83
2023-03-31T00:35:19.954Z,5.92
2023-03-31T00:37:49.747Z,6.16
2023-03-31T00:40:19.160Z,6.36
2023-03-31T00:42:48.793Z,6.16
2023-03-31T00:45:18.041Z,6.19
2023-03-31T00:47:52.414Z,5.95
2023-03-31T00:50:26.921Z,6.19
2023-03-31T00:53:12.090Z,5.85
2023-03-31T00:55:50.186Z,5.82
2023-03-31T00:58:21.939Z,5.73
2023-03-31T01:00:53.727Z,6.41
2023-03-31T01:03:24.409Z,5.85
2023-03-31T01:06:00.104Z,6.01
2023-03-31T01:08:30.253Z,6.03
2023-03-31T01:11:03.582Z,6.42
2023-03-31T01:13:32.626Z,6.65
2023-03-31T01:16:01.897Z,6.67
2023-03-31T01:18:35.393Z,6.44
2023-03-31T01:21:41.113Z,6.54
2023-03-31T01:24:32.418Z,6.13
2023-03-31T01:27:27.452Z,6.55
2023-03-31T01:30:16.281Z,6.56
2023-03-31T01:33:10.467Z,6.20
2023-03-31T01:35:52.316Z,6.85
2023-03-31T01:39:03.493Z,6.59
2023-03-31T01:42:00.032Z,7.11
2023-03-31T01:44:42.106Z,7.08
2023-03-31T01:47:23.747Z,6.76
2023-03-31T01:50:02.099Z,6.75
2023-03-31T01:53:09.968Z,6.71
2023-03-31T01:55:43.995Z,6.61
2023-03-31T01:58:22.464Z,6.90
2023-03-31T02:01:04.191Z,7.21
2023-03-31T02:03:44.686Z,7.17
2023-03-31T02:06:20.721Z,6.87
2023-03-31T02:09:04.519Z,6.86
2023-03-31T02:11:35.779Z,6.95
2023-03-31T02:14:08.093Z,7.24
2023-03-31T02:16:42.676Z,6.84
2023-03-31T02:19:15.097Z,6.83
2023-03-31T02:21:44.168Z,6.48
2023-03-31T02:24:15.415Z,6.47
2023-03-31T02:26:57.024Z,6.73
2023-03-31T02:29:26.707Z,6.51
2023-03-31T02:32:05.456Z,6.95
2023-03-31T02:34:36.818Z,6.59
2023-03-31T02:37:07.418Z,6.88
2023-03-31T02:39:40.032Z,6.68
2023-03-31T02:42:10.432Z,6.61
2023-03-31T02:44:40.891Z,6.63
2023-03-31T02:47:13.937Z,7.04
2023-03-31T02:50:02.856Z,7.67
2023-03-31T02:52:59.628Z,7.22
2023-03-31T02:55:41.585Z,7.19
2023-03-31T02:58:25.690Z,7.19
2023-03-31T03:01:26.198Z,7.37
2023-03-31T03:04:06.229Z,7.24
2023-03-31T03:06:59.806Z,7.24
2023-03-31T03:09:30.725Z,7.09
2023-03-31T03:12:09.756Z,7.03
2023-03-31T03:14:52.822Z,6.96
2023-03-31T03:17:29.354Z,7.28
2023-03-31T03:20:02.718Z,7.16
2023-03-31T03:22:31.441Z,7.35
2023-03-31T03:25:01.309Z,7.37
2023-03-31T03:27:31.419Z,7.61
2023-03-31T03:30:03.380Z,7.83
2023-03-31T03:32:34.534Z,7.75
2023-03-31T03:35:04.180Z,7.85
2023-03-31T03:37:33.966Z,7.98
2023-03-31T03:40:02.764Z,7.79
2023-03-31T03:42:31.955Z,7.64
2023-03-31T03:45:02.156Z,7.85
2023-03-31T03:47:31.873Z,7.79
2023-03-31T03:50:01.837Z,8.02
2023-03-31T03:52:31.399Z,8.14
2023-03-31T03:55:05.302Z,8.14
2023-03-31T03:57:35.679Z,7.76
2023-03-31T04:00:09.468Z,7.80
2023-03-31T04:02:41.004Z,7.95
2023-03-31T04:05:10.208Z,7.61
2023-03-31T04:07:40.995Z,7.69
2023-03-31T04:10:10.369Z,7.56
2023-03-31T04:12:40.149Z,7.58
2023-03-31T04:15:08.978Z,7.83
2023-03-31T04:17:38.991Z,7.84
2023-03-31T04:20:11.042Z,7.80
2023-03-31T04:22:41.522Z,7.69
2023-03-31T04:25:17.510Z,8.49
2023-03-31T04:27:55.341Z,8.09
2023-03-31T04:30:34.134Z,8.17
2023-03-31T04:33:04.660Z,7.72
2023-03-31T04:35:54.161Z,7.74
2023-03-31T04:38:27.588Z,8.03
2023-03-31T04:40:57.155Z,7.63
2023-03-31T04:43:27.818Z,7.58
2023-03-31T04:45:57.544Z,7.63
2023-03-31T04:48:27.622Z,7.73
2023-03-31T04:50:56.449Z,7.72
2023-03-31T04:53:24.798Z,7.86
2023-03-31T04:55:53.827Z,7.85
2023-03-31T04:58:22.540Z,7.84
2023-03-31T05:00:50.988Z,8.39
2023-03-31T05:03:21.014Z,7.68
2023-03-31T05:05:50.029Z,8.00
2023-03-31T05:08:18.906Z,7.71
2023-03-31T05:10:48.076Z,7.83
2023-03-31T05:13:16.493Z,8.46
2023-03-31T05:15:48.873Z,8.03
2023-03-31T05:18:19.227Z,8.29
2023-03-31T05:20:47.893Z,8.17
2023-03-31T05:23:16.127Z,8.20
2023-03-31T05:25:44.822Z,8.19
2023-03-31T05:28:14.328Z,7.90
2023-03-31T05:30:43.599Z,7.96
2023-03-31T05:33:12.103Z,8.18
2023-03-31T05:35:40.858Z,8.43
2023-03-31T05:38:10.218Z,7.79
2023-03-31T05:40:39.023Z,8.25
2023-03-31T05:43:07.890Z,8.56
2023-03-31T05:45:36.409Z,8.96
2023-03-31T05:48:07.720Z,8.80
2023-03-31T05:50:36.238Z,8.63
2023-03-31T05:53:05.041Z,8.46
2023-03-31T05:55:37.247Z,8.57
2023-03-31T05:58:07.424Z,8.83
2023-03-31T06:00:39.449Z,8.74
2023-03-31T06:03:08.493Z,8.87
2023-03-31T06:05:37.813Z,8.61
2023-03-31T06:08:07.012Z,9.00
2023-03-31T06:10:36.760Z,8.76
2023-03-31T06:13:10.076Z,9.13
2023-03-31T06:15:39.649Z,8.76
2023-03-31T06:18:11.783Z,8.88
2023-03-31T06:20:43.251Z,8.70
2023-03-31T06:23:12.010Z,8.88
2023-03-31T06:25:50.493Z,8.68
2023-03-31T06:28:22.312Z,9.04
2023-03-31T06:30:51.191Z,8.72
2023-03-31T06:33:19.940Z,8.44
2023-03-31T06:35:48.542Z,8.18
2023-03-31T06:38:17.023Z,8.77
2023-03-31T06:40:46.598Z,8.49
2023-03-31T06:43:15.036Z,8.27
2023-03-31T06:45:44.499Z,8.99
2023-03-31T06:48:14.844Z,8.66
2023-03-31T06:50:43.859Z,8.34
2023-03-31T06:53:13.028Z,8.22
2023-03-31T06:55:42.248Z,8.69
2023-03-31T06:58:11.472Z,8.68
2023-03-31T07:00:40.220Z,8.68
2023-03-31T07:03:10.087Z,8.73
2023-03-31T07:05:38.649Z,9.20
2023-03-31T07:08:07.576Z,9.25
2023-03-31T07:10:36.237Z,8.98
2023-03-31T07:13:07.060Z,9.12
2023-03-31T07:15:36.128Z,8.78
2023-03-31T07:18:04.999Z,8.77
2023-03-31T07:20:34.405Z,8.56
2023-03-31T07:23:06.647Z,8.86
2023-03-31T07:25:36.598Z,8.54
2023-03-31T07:28:08.206Z,8.29
2023-03-31T07:30:36.580Z,8.34
2023-03-31T07:33:06.891Z,8.98
2023-03-31T07:35:40.367Z,8.76
2023-03-31T07:38:11.157Z,8.65
2023-03-31T07:40:42.989Z,8.91
2023-03-31T07:43:12.733Z,9.09
2023-03-31T07:45:42.566Z,8.79
2023-03-31T07:48:11.652Z,8.57
2023-03-31T07:50:40.492Z,9.11
2023-03-31T07:53:18.369Z,9.27
2023-03-31T07:55:48.733Z,9.04
2023-03-31T07:58:18.291Z,9.04
2023-03-31T08:00:46.617Z,8.96
2023-03-31T08:03:15.018Z,8.83
2023-03-31T08:05:44.031Z,8.83
2023-03-31T08:08:12.615Z,8.86
2023-03-31T08:10:44.763Z,8.87
2023-03-31T08:13:14.303Z,9.28
2023-03-31T08:15:45.975Z,8.66
2023-03-31T08:18:18.686Z,9.23
2023-03-31T08:20:50.523Z,8.50
2023-03-31T08:23:19.916Z,8.96
2023-03-31T08:25:48.571Z,8.96
2023-03-31T08:28:20.365Z,8.75
2023-03-31T08:30:49.357Z,8.59
2023-03-31T08:33:19.733Z,8.86
2023-03-31T08:35:48.411Z,8.92
2023-03-31T08:38:17.559Z,9.35
2023-03-31T08:40:46.526Z,8.95
2023-03-31T08:43:28.411Z,9.45
2023-03-31T08:45:59.007Z,9.37
2023-03-31T08:48:39.949Z,9.31
2023-03-31T08:51:29.181Z,9.63
2023-03-31T08:53:59.540Z,8.64
2023-03-31T08:56:29.223Z,9.59
2023-03-31T08:59:02.909Z,9.26
2023-03-31T09:02:01.955Z,9.58
2023-03-31T09:04:52.279Z,9.45
2023-03-31T09:07:54.468Z,9.51
2023-03-31T09:10:26.484Z,8.65
2023-03-31T09:13:14.012Z,9.18
2023-03-31T09:16:17.895Z,9.00
2023-03-31T09:18:47.658Z,9.57
2023-03-31T09:21:26.071Z,9.72
2023-03-31T09:24:32.244Z,9.57
2023-03-31T09:27:04.264Z,9.49
2023-03-31T09:29:54.210Z,9.07
2023-03-31T09:32:24.242Z,9.39
2023-03-31T09:35:22.780Z,10.02
2023-03-31T09:37:52.939Z,9.28
2023-03-31T09:40:28.054Z,9.45
2023-03-31T09:43:07.011Z,9.96
2023-03-31T09:45:36.646Z,9.77
2023-03-31T09:48:15.735Z,9.33
2023-03-31T09:51:15.598Z,9.48
2023-03-31T09:53:53.658Z,9.91
2023-03-31T09:56:47.629Z,10.19
2023-03-31T09:59:31.882Z,10.15
2023-03-31T10:02:17.307Z,9.75
2023-03-31T10:04:48.142Z,9.69
2023-03-31T10:07:23.824Z,10.33
2023-03-31T10:09:55.624Z,10.09
2023-03-31T10:12:32.480Z,10.14
2023-03-31T10:15:29.490Z,10.20
2023-03-31T10:18:00.887Z,9.45
2023-03-31T10:20:39.968Z,10.11
2023-03-31T10:23:25.068Z,10.06
2023-03-31T10:25:55.831Z,9.66
2023-03-31T10:28:26.559Z,9.39
2023-03-31T10:31:02.423Z,9.54
2023-03-31T10:33:36.987Z,9.63
2023-03-31T10:36:21.254Z,10.33
2023-03-31T10:38:52.447Z,9.73
2023-03-31T10:41:31.614Z,10.39
2023-03-31T10:44:04.600Z,10.22
2023-03-31T10:46:49.376Z,10.67
2023-03-31T10:49:29.812Z,10.24
2023-03-31T10:52:02.410Z,10.34
2023-03-31T10:54:32.980Z,10.02
2023-03-31T10:57:06.444Z,10.16
2023-03-31T11:00:12.955Z,10.52
2023-03-31T11:03:18.149Z,9.55
2023-03-31T11:06:00.940Z,9.65
2023-03-31T11:08:54.487Z,9.32
2023-03-31T11:11:46.909Z,9.58
2023-03-31T11:14:20.593Z,9.41
2023-03-31T11:17:01.118Z,9.37
2023-03-31T11:19:36.566Z,10.03
2023-03-31T11:22:25.950Z,9.91
2023-03-31T11:25:14.381Z,9.92
2023-03-31T11:27:56.096Z,9.94
2023-03-31T11:30:31.996Z,9.75
2023-03-31T11:33:47.106Z,10.45
2023-03-31T11:36:43.612Z,9.87
2023-03-31T11:39:48.074Z,10.31
2023-03-31T11:42:23.869Z,9.90
2023-03-31T11:45:04.082Z,9.97
2023-03-31T11:47:38.710Z,10.43
2023-03-31T11:50:22.669Z,10.73
2023-03-31T11:53:07.701Z,10.35
2023-03-31T11:55:38.970Z,9.91
2023-03-31T11:58:16.474Z,10.02
2023-03-31T12:01:03.329Z,9.63
2023-03-31T12:03:56.366Z,10.36
2023-03-31T12:06:31.814Z,9.53
2023-03-31T12:09:12.519Z,9.50
2023-03-31T12:11:51.849Z,9.14
2023-03-31T12:14:41.631Z,9.83
2023-03-31T12:17:16.607Z,9.25
2023-03-31T12:19:59.701Z,9.19
2023-03-31T12:22:42.321Z,9.59
2023-03-31T12:25:16.919Z,9.23
2023-03-31T12:27:50.927Z,9.45
2023-03-31T12:30:35.710Z,9.43
2023-03-31T12:33:28.911Z,9.27
2023-03-31T12:36:19.825Z,9.61
2023-03-31T12:39:12.391Z,10.11
2023-03-31T12:41:59.711Z,9.97
2023-03-31T12:44:57.221Z,10.19
2023-03-31T12:48:05.254Z,9.36
2023-03-31T12:50:50.550Z,9.96
2023-03-31T12:53:40.281Z,10.06
2023-03-31T12:56:16.050Z,9.44
2023-03-31T12:59:20.254Z,9.92
2023-03-31T13:02:20.600Z,10.05
2023-03-31T13:04:54.555Z,9.14
2023-03-31T13:07:29.500Z,9.23
2023-03-31T13:10:18.412Z,9.88
2023-03-31T13:13:17.741Z,9.58
2023-03-31T13:16:00.611Z,9.87
2023-03-31T13:23:10.726Z,9.58
2023-03-31T13:25:53.499Z,9.76
2023-03-31T13:28:22.662Z,9.47
2023-03-31T13:31:00.070Z,10.06
2023-03-31T13:33:44.560Z,10.37
2023-03-31T13:36:34.492Z,10.02
2023-03-31T13:39:43.369Z,10.29
2023-03-31T13:42:44.695Z,9.86
2023-03-31T13:45:28.231Z,9.54
2023-03-31T13:48:26.735Z,10.16
2023-03-31T13:51:07.968Z,10.35
2023-03-31T13:53:59.830Z,9.93
2023-03-31T13:56:49.932Z,9.53
2023-03-31T13:59:30.034Z,9.27
2023-03-31T14:02:22.406Z,9.47
2023-03-31T14:05:02.710Z,9.32
2023-03-31T14:07:42.242Z,9.17
2023-03-31T14:10:43.417Z,8.95
2023-03-31T14:13:21.194Z,8.73
2023-03-31T14:16:01.456Z,9.23
2023-03-31T14:18:36.628Z,10.06
2023-03-31T14:21:23.665Z,10.36
2023-03-31T14:24:13.659Z,10.13
2023-03-31T14:27:04.710Z,9.51
2023-03-31T14:29:40.238Z,9.35
2023-03-31T14:32:32.578Z,10.50
2023-03-31T14:35:02.297Z,9.31
2023-03-31T14:37:31.954Z,9.56
2023-03-31T14:40:04.393Z,10.14
2023-03-31T14:42:44.636Z,10.12
2023-03-31T14:45:26.091Z,9.96
2023-03-31T14:47:58.610Z,9.50
2023-03-31T14:50:36.122Z,9.43
2023-03-31T14:53:05.388Z,10.00
2023-03-31T14:58:17.130Z,9.87
2023-03-31T15:00:56.930Z,10.09
2023-03-31T15:03:29.130Z,10.27
2023-03-31T15:06:02.577Z,9.90
2023-03-31T15:08:34.159Z,10.39
2023-03-31T15:11:13.564Z,10.09
2023-03-31T15:14:03.449Z,10.04
2023-03-31T15:16:46.358Z,10.11
2023-03-31T15:19:25.789Z,10.11
2023-03-31T15:22:09.713Z,10.17
2023-03-31T15:24:39.381Z,9.98
2023-03-31T15:27:18.316Z,9.74
2023-03-31T15:29:53.002Z,9.97
2023-03-31T15:32:28.052Z,9.81
2023-03-31T15:35:10.968Z,9.80
2023-03-31T15:37:53.399Z,10.01
2023-03-31T15:40:33.370Z,10.53
2023-03-31T15:43:20.136Z,10.63
2023-03-31T15:45:59.769Z,10.25
2023-03-31T15:48:36.396Z,10.44
2023-03-31T15:51:20.936Z,10.42
2023-03-31T15:53:53.964Z,10.22
2023-03-31T15:56:36.519Z,10.43
2023-03-31T15:59:06.541Z,10.21
2023-03-31T16:01:44.182Z,10.04
2023-03-31T16:04:15.841Z,9.88
2023-03-31T16:06:47.964Z,10.05
2023-03-31T16:09:25.563Z,10.19
2023-03-31T16:12:02.522Z,10.46
2023-03-31T16:14:46.671Z,10.27
2023-03-31T16:17:29.112Z,10.10
2023-03-31T16:20:07.798Z,10.00
2023-03-31T16:22:43.236Z,10.14
2023-03-31T16:25:15.964Z,10.19
2023-03-31T16:27:48.338Z,10.11
2023-03-31T16:30:21.287Z,9.87
2023-03-31T16:33:06.411Z,10.07
2023-03-31T16:35:40.727Z,9.88
2023-03-31T16:38:16.813Z,10.18
2023-03-31T16:40:59.617Z,10.22
2023-03-31T16:43:31.672Z,10.05
2023-03-31T16:46:07.262Z,9.74
2023-03-31T16:48:36.647Z,9.91
2023-03-31T16:51:06.533Z,9.67
2023-03-31T16:53:37.857Z,10.07
2023-03-31T16:56:08.952Z,9.93
2023-03-31T16:58:39.986Z,9.91
2023-03-31T17:01:11.016Z,9.23
2023-03-31T17:03:42.553Z,8.85
2023-03-31T17:06:13.911Z,8.99
2023-03-31T17:08:42.921Z,9.27
2023-03-31T17:11:14.924Z,9.26
2023-03-31T17:13:45.158Z,9.43
2023-03-31T17:19:03.805Z,9.74
2023-03-31T17:21:33.116Z,9.19
2023-03-31T17:24:03.281Z,9.16
2023-03-31T17:26:32.314Z,9.86
2023-03-31T17:29:01.696Z,9.66
2023-03-31T17:31:32.387Z,9.94
2023-03-31T17:34:04.944Z,9.87
2023-03-31T17:36:33.700Z,10.06
2023-03-31T17:39:03.934Z,9.21
2023-03-31T17:41:32.692Z,9.79
2023-03-31T17:44:02.701Z,9.82
2023-03-31T17:46:55.603Z,9.80
2023-03-31T17:49:26.341Z,9.70
2023-03-31T17:51:54.743Z,9.10
2023-03-31T17:54:23.716Z,9.01
2023-03-31T17:56:53.177Z,9.20
2023-03-31T17:59:23.492Z,9.02
2023-03-31T18:01:52.342Z,9.27
2023-03-31T18:04:21.232Z,9.37
2023-03-31T18:06:51.337Z,8.53
2023-03-31T18:09:21.269Z,8.87
2023-03-31T18:11:50.558Z,8.91
2023-03-31T18:14:19.521Z,8.99
2023-03-31T18:16:48.754Z,9.10
2023-03-31T18:19:17.268Z,8.83
2023-03-31T18:21:46.951Z,8.79
2023-03-31T18:24:15.623Z,8.99
2023-03-31T18:26:45.260Z,8.77
2023-03-31T18:29:15.861Z,9.15
2023-03-31T18:31:45.323Z,9.20
2023-03-31T18:34:14.797Z,7.91
2023-03-31T18:36:43.743Z,9.03
2023-03-31T18:39:13.088Z,9.21
2023-03-31T18:41:54.457Z,9.13
2023-03-31T18:44:24.166Z,8.01
2023-03-31T18:46:52.861Z,8.32
2023-03-31T18:49:23.542Z,8.56
2023-03-31T18:51:54.584Z,8.47
2023-03-31T18:54:24.300Z,8.43
2023-03-31T18:56:52.862Z,9.16
2023-03-31T18:59:22.556Z,8.99
2023-03-31T19:01:52.955Z,8.96
2023-03-31T19:04:23.774Z,8.84
2023-03-31T19:06:55.256Z,8.50
2023-03-31T19:09:27.174Z,8.18
2023-03-31T19:11:59.880Z,8.30
2023-03-31T19:14:29.343Z,7.46
2023-03-31T19:16:59.617Z,7.92
2023-03-31T19:19:28.483Z,7.52
2023-03-31T19:22:00.108Z,7.48
2023-03-31T19:24:29.195Z,7.52
2023-03-31T19:26:59.386Z,7.32
2023-03-31T19:29:31.010Z,8.13
2023-03-31T19:32:01.650Z,8.15
2023-03-31T19:34:32.241Z,7.88
2023-03-31T19:37:03.176Z,8.03
2023-03-31T19:39:32.288Z,8.01
2023-03-31T19:42:05.152Z,7.44
2023-03-31T19:44:34.672Z,7.86
2023-03-31T19:47:03.872Z,8.07
2023-03-31T19:49:32.899Z,7.58
2023-03-31T19:52:02.636Z,7.44
2023-03-31T19:54:31.982Z,7.83
2023-03-31T19:57:01.621Z,7.84
2023-03-31T19:59:31.185Z,8.01
2023-03-31T20:02:02.179Z,8.09
2023-03-31T20:04:33.054Z,8.31
2023-03-31T20:07:02.909Z,7.92
2023-03-31T20:09:32.310Z,8.39
2023-03-31T20:12:02.674Z,8.05
2023-03-31T20:14:32.185Z,8.43
2023-03-31T20:17:03.999Z,8.38
2023-03-31T20:19:32.815Z,7.50
2023-03-31T20:22:02.694Z,7.99
2023-03-31T20:24:33.871Z,8.30
2023-03-31T20:27:03.188Z,8.10
2023-03-31T20:29:32.691Z,7.99
2023-03-31T20:32:04.251Z,8.13
2023-03-31T20:34:32.941Z,7.69
2023-03-31T20:37:03.613Z,8.22
2023-03-31T20:39:32.682Z,7.82
2023-03-31T20:42:04.450Z,8.38
2023-03-31T20:44:35.600Z,8.32
2023-03-31T20:47:04.686Z,8.02
2023-03-31T20:49:34.003Z,7.67
2023-03-31T20:52:04.095Z,7.71
2023-03-31T20:54:32.725Z,7.97
2023-03-31T20:57:06.461Z,8.14
2023-03-31T20:59:35.518Z,8.24
2023-03-31T21:02:04.742Z,7.93
2023-03-31T21:04:34.356Z,8.29
2023-03-31T21:07:03.226Z,7.81
2023-03-31T21:09:32.087Z,7.83
2023-03-31T21:12:02.396Z,7.76
2023-03-31T21:14:31.489Z,7.82
2023-03-31T21:17:02.249Z,8.12
2023-03-31T21:19:31.253Z,8.31
2023-03-31T21:22:00.826Z,7.73
2023-03-31T21:24:30.519Z,8.00
2023-03-31T21:26:59.299Z,7.66
2023-03-31T21:29:28.790Z,7.90
2023-03-31T21:31:57.222Z,7.45
2023-03-31T21:34:27.755Z,7.59
2023-03-31T21:36:57.032Z,7.54
2023-03-31T21:39:29.302Z,7.74
2023-03-31T21:42:00.349Z,7.41
2023-03-31T21:44:29.482Z,8.03
2023-03-31T21:46:59.775Z,8.44
2023-03-31T21:49:30.584Z,8.51
2023-03-31T21:52:00.670Z,8.59
2023-03-31T21:54:31.569Z,8.09
2023-03-31T21:57:02.752Z,8.43
2023-03-31T21:59:33.445Z,8.74
2023-03-31T22:02:04.136Z,8.57
2023-03-31T22:04:34.731Z,8.30
2023-03-31T22:07:04.185Z,8.57
2023-03-31T22:09:32.899Z,8.60
2023-03-31T22:12:03.969Z,8.55
2023-03-31T22:14:32.772Z,8.05
2023-03-31T22:17:03.330Z,8.03
2023-03-31T22:19:33.742Z,8.00
2023-03-31T22:22:05.532Z,7.25
2023-03-31T22:24:36.042Z,8.31
2023-03-31T22:27:04.944Z,8.43
2023-03-31T22:29:34.917Z,7.92
2023-03-31T22:32:04.059Z,8.25
2023-03-31T22:34:32.803Z,8.26
2023-03-31T22:37:02.663Z,7.73
2023-03-31T22:39:31.816Z,7.67
2023-03-31T22:42:02.645Z,8.04
2023-03-31T22:44:32.816Z,8.09
2023-03-31T22:47:02.800Z,7.96
2023-03-31T22:49:31.700Z,8.52
2023-03-31T22:52:03.656Z,7.89
2023-03-31T22:54:32.815Z,7.80
2023-03-31T22:57:02.662Z,7.67
2023-03-31T22:59:31.751Z,6.91
2023-03-31T23:02:02.217Z,7.12
2023-03-31T23:04:32.462Z,7.18
2023-03-31T23:07:03.298Z,7.36
2023-03-31T23:09:32.299Z,8.01
2023-03-31T23:12:02.837Z,8.31
2023-03-31T23:14:31.357Z,8.67
2023-03-31T23:17:02.915Z,8.68
2023-03-31T23:19:32.455Z,8.64
2023-03-31T23:22:05.336Z,8.88
2023-03-31T23:24:35.616Z,8.41
2023-03-31T23:27:05.026Z,8.20
2023-03-31T23:29:34.748Z,8.65
2023-03-31T23:32:04.316Z,8.46
2023-03-31T23:34:32.778Z,7.98
2023-03-31T23:37:03.119Z,7.38
2023-03-31T23:39:32.935Z,7.87
2023-03-31T23:42:03.534Z,8.76
2023-03-31T23:44:33.419Z,8.33
2023-03-31T23:47:04.628Z,7.86
2023-03-31T23:49:33.934Z,8.03
2023-03-31T23:52:03.397Z,8.83
2023-03-31T23:54:33.359Z,8.27
2023-03-31T23:57:03.749Z,8.71
2023-03-31T23:59:32.923Z,8.78
