createdAt,value
2019-05-13T00:08:21.825Z,97803.69
2019-05-13T00:23:29.880Z,97810.21
2019-05-13T00:38:36.971Z,97803.59
2019-05-13T00:53:44.332Z,97806.16
2019-05-13T01:08:53.499Z,97814.94
2019-05-13T01:24:00.786Z,97816.17
2019-05-13T01:39:09.090Z,97824.16
2019-05-13T01:54:16.274Z,97821.42
2019-05-13T02:09:24.462Z,97813.64
2019-05-13T02:24:34.137Z,97822.35
2019-05-13T02:39:42.785Z,97823.77
2019-05-13T02:54:52.773Z,97850.38
2019-05-13T03:10:03.739Z,97865.30
2019-05-13T03:25:08.644Z,97873.48
2019-05-13T03:40:15.741Z,97879.64
2019-05-13T03:55:23.767Z,97894.36
2019-05-13T04:10:33.416Z,97902.77
2019-05-13T04:25:44.566Z,97925.12
2019-05-13T04:40:52.653Z,97937.51
2019-05-13T04:55:58.462Z,97932.95
2019-05-13T05:11:35.969Z,97937.45
2019-05-13T05:27:12.072Z,97945.42
2019-05-13T05:42:21.881Z,97946.94
2019-05-13T05:57:31.701Z,97952.61
2019-05-13T06:12:42.492Z,97955.01
2019-05-13T06:27:51.254Z,97965.59
2019-05-13T06:43:01.391Z,97960.09
2019-05-13T06:58:11.263Z,97986.28
2019-05-13T07:13:17.666Z,97989.10
2019-05-13T07:28:28.817Z,97990.83
2019-05-13T07:43:36.070Z,97998.91
2019-05-13T07:58:48.443Z,98008.12
2019-05-13T08:13:55.522Z,98025.67
2019-05-13T08:29:05.804Z,98028.31
2019-05-13T08:44:12.392Z,98043.83
2019-05-13T08:59:22.053Z,98074.20
2019-05-13T09:14:28.530Z,98096.52
2019-05-13T09:29:37.155Z,98096.86
2019-05-13T09:44:44.228Z,98110.74
2019-05-13T09:59:52.463Z,98112.78
2019-05-13T10:15:01.986Z,98116.28
2019-05-13T10:30:11.431Z,98111.47
2019-05-13T10:45:18.897Z,98119.80
2019-05-13T11:00:48.339Z,98115.09
2019-05-13T11:15:58.265Z,98110.87
2019-05-13T11:31:04.833Z,98117.87
2019-05-13T11:46:12.691Z,98119.85
2019-05-13T12:01:22.946Z,98125.66
2019-05-13T12:16:30.040Z,98107.61
2019-05-13T12:31:36.982Z,98113.42
2019-05-13T12:46:49.936Z,98113.88
2019-05-13T13:01:52.634Z,98124.13
2019-05-13T13:17:04.118Z,98100.77
2019-05-13T13:32:08.712Z,98096.33
2019-05-13T13:47:15.752Z,98103.08
2019-05-13T14:02:25.454Z,98083.00
2019-05-13T14:17:31.762Z,98080.83
2019-05-13T14:32:41.771Z,98076.45
2019-05-13T14:47:50.743Z,98072.91
2019-05-13T15:02:57.722Z,98072.91
2019-05-13T15:18:04.303Z,98073.28
2019-05-13T15:33:11.380Z,98072.39
2019-05-13T15:48:18.171Z,98070.21
2019-05-13T16:03:26.436Z,98048.13
2019-05-13T16:18:33.578Z,98039.22
2019-05-13T16:33:41.878Z,98040.05
2019-05-13T16:48:50.015Z,98048.77
2019-05-13T17:03:57.314Z,98045.98
2019-05-13T17:19:04.114Z,98051.63
2019-05-13T17:34:12.113Z,98059.77
2019-05-13T17:49:19.490Z,98080.60
2019-05-13T18:04:26.623Z,98091.70
2019-05-13T18:19:34.579Z,98140.63
2019-05-13T18:34:41.486Z,98145.06
2019-05-13T18:49:50.753Z,98145.94
2019-05-13T19:05:01.454Z,98149.82
2019-05-13T19:20:11.647Z,98147.91
2019-05-13T19:35:19.229Z,98142.55
2019-05-13T19:50:26.473Z,98119.56
2019-05-13T20:05:34.600Z,98115.34
2019-05-13T20:20:41.936Z,98098.08
2019-05-13T20:35:49.894Z,98100.56
2019-05-13T20:50:56.922Z,98110.29
2019-05-13T21:06:04.558Z,98096.03
2019-05-13T21:21:11.896Z,98078.86
2019-05-13T21:36:21.399Z,98070.67
2019-05-13T21:51:28.247Z,98049.98
2019-05-13T22:06:35.203Z,98041.72
2019-05-13T22:21:42.531Z,98014.99
2019-05-13T22:36:51.823Z,97999.73
2019-05-13T22:51:58.682Z,97981.41
2019-05-13T23:07:05.491Z,97976.38
2019-05-13T23:22:13.564Z,97973.44
2019-05-13T23:37:21.870Z,97940.09
2019-05-13T23:52:28.591Z,97912.59
