createdAt,value
2019-05-18T00:01:26.827Z,13.08
2019-05-18T00:03:58.824Z,11.83
2019-05-18T00:06:30.636Z,12.07
2019-05-18T00:09:02.191Z,11.78
2019-05-18T00:11:35.260Z,12.40
2019-05-18T00:14:07.066Z,10.35
2019-05-18T00:16:38.607Z,9.58
2019-05-18T00:19:10.296Z,12.93
2019-05-18T00:21:41.899Z,11.97
2019-05-18T00:24:13.531Z,9.45
2019-05-18T00:26:45.529Z,10.78
2019-05-18T00:29:17.307Z,10.20
2019-05-18T00:31:49.044Z,13.05
2019-05-18T00:34:20.786Z,12.15
2019-05-18T00:36:52.676Z,13.85
2019-05-18T00:39:24.385Z,12.03
2019-05-18T00:41:56.100Z,10.30
2019-05-18T00:44:27.875Z,11.90
2019-05-18T00:46:59.528Z,13.05
2019-05-18T00:49:31.246Z,10.93
2019-05-18T00:52:02.989Z,15.50
2019-05-18T00:54:34.839Z,12.85
2019-05-18T00:57:06.832Z,13.88
2019-05-18T00:59:38.658Z,13.05
2019-05-18T01:02:10.309Z,13.43
2019-05-18T01:04:41.911Z,14.03
2019-05-18T01:07:13.808Z,13.05
2019-05-18T01:09:45.332Z,13.28
2019-05-18T01:12:17.211Z,15.90
2019-05-18T01:14:48.932Z,16.67
2019-05-18T01:17:21.536Z,21.73
2019-05-18T01:19:53.313Z,19.27
2019-05-18T01:22:24.811Z,15.53
2019-05-18T01:24:56.196Z,17.12
2019-05-18T01:27:28.244Z,18.73
2019-05-18T01:29:59.941Z,19.55
2019-05-18T01:32:31.608Z,21.05
2019-05-18T01:35:03.238Z,17.60
2019-05-18T01:37:34.926Z,19.42
2019-05-18T01:40:07.542Z,21.27
2019-05-18T01:42:39.268Z,18.67
2019-05-18T01:45:16.878Z,19.65
2019-05-18T01:47:44.882Z,19.23
2019-05-18T01:50:16.503Z,18.75
2019-05-18T01:52:48.316Z,21.37
2019-05-18T01:55:19.965Z,21.15
2019-05-18T01:57:51.569Z,23.75
2019-05-18T02:00:23.732Z,22.48
2019-05-18T02:02:55.429Z,25.02
2019-05-18T02:05:27.267Z,21.77
2019-05-18T02:07:58.990Z,27.48
2019-05-18T02:10:31.015Z,21.97
2019-05-18T02:13:02.918Z,21.95
2019-05-18T02:15:35.690Z,20.23
2019-05-18T02:18:07.687Z,19.57
2019-05-18T02:20:39.492Z,27.05
2019-05-18T02:23:11.318Z,26.80
2019-05-18T02:25:43.041Z,28.77
2019-05-18T02:28:15.010Z,26.37
2019-05-18T02:30:46.783Z,26.82
2019-05-18T02:33:18.270Z,30.80
2019-05-18T02:35:49.927Z,22.93
2019-05-18T02:38:21.617Z,27.85
2019-05-18T02:40:53.114Z,24.00
2019-05-18T02:43:24.509Z,23.38
2019-05-18T02:45:56.258Z,31.25
2019-05-18T02:48:27.973Z,30.48
2019-05-18T02:50:59.563Z,29.35
2019-05-18T02:53:31.029Z,23.22
2019-05-18T02:56:03.889Z,24.00
2019-05-18T02:58:35.880Z,22.27
2019-05-18T03:01:07.632Z,22.90
2019-05-18T03:03:39.255Z,24.57
2019-05-18T03:06:11.369Z,21.48
2019-05-18T03:08:43.092Z,20.50
2019-05-18T03:11:15.064Z,23.73
2019-05-18T03:13:46.593Z,18.42
2019-05-18T03:16:18.431Z,17.23
2019-05-18T03:19:06.935Z,18.15
2019-05-18T03:21:24.150Z,16.45
2019-05-18T03:23:55.702Z,19.35
2019-05-18T03:26:27.379Z,16.73
2019-05-18T03:28:59.476Z,17.48
2019-05-18T03:31:31.428Z,15.75
2019-05-18T03:34:03.287Z,18.42
2019-05-18T03:36:35.490Z,16.67
2019-05-18T03:39:08.041Z,19.52
2019-05-18T03:41:39.551Z,15.90
2019-05-18T03:44:11.093Z,18.92
2019-05-18T03:46:43.916Z,20.12
2019-05-18T03:49:26.422Z,17.82
2019-05-18T03:51:49.127Z,13.38
2019-05-18T03:54:20.891Z,14.80
2019-05-18T03:56:52.758Z,16.85
2019-05-18T03:59:24.277Z,14.65
2019-05-18T04:01:57.852Z,17.52
2019-05-18T04:04:29.463Z,16.77
2019-05-18T04:07:00.779Z,16.75
2019-05-18T04:09:32.583Z,15.53
2019-05-18T04:12:04.314Z,17.80
2019-05-18T04:14:35.833Z,17.42
2019-05-18T04:17:07.644Z,17.02
2019-05-18T04:19:46.199Z,19.10
2019-05-18T04:22:12.843Z,19.95
2019-05-18T04:24:44.404Z,16.32
2019-05-18T04:27:17.256Z,20.80
2019-05-18T04:29:48.820Z,15.85
2019-05-18T04:32:20.608Z,20.20
2019-05-18T04:34:52.240Z,18.10
2019-05-18T04:37:23.749Z,18.60
2019-05-18T04:39:56.271Z,16.55
2019-05-18T04:42:27.924Z,14.63
2019-05-18T04:44:59.725Z,16.35
2019-05-18T04:47:31.255Z,15.48
2019-05-18T04:50:05.640Z,13.32
2019-05-18T04:52:36.615Z,15.08
2019-05-18T04:55:08.637Z,17.57
2019-05-18T04:57:40.273Z,18.52
2019-05-18T05:00:12.448Z,20.68
2019-05-18T05:02:44.133Z,18.20
2019-05-18T05:05:15.888Z,19.85
2019-05-18T05:07:47.691Z,19.00
2019-05-18T05:10:19.366Z,21.42
2019-05-18T05:12:51.194Z,22.25
2019-05-18T05:15:22.725Z,19.77
2019-05-18T05:17:54.606Z,21.75
2019-05-18T05:20:26.568Z,24.65
2019-05-18T05:22:58.351Z,25.02
2019-05-18T05:25:30.060Z,21.30
2019-05-18T05:28:01.635Z,19.98
2019-05-18T05:30:33.337Z,19.37
2019-05-18T05:33:05.289Z,24.32
2019-05-18T05:35:37.828Z,22.13
2019-05-18T05:38:09.946Z,27.13
2019-05-18T05:40:41.535Z,32.23
2019-05-18T05:43:13.174Z,35.28
2019-05-18T05:45:45.157Z,26.00
2019-05-18T05:48:16.717Z,27.65
2019-05-18T05:50:48.573Z,46.23
2019-05-18T05:53:20.371Z,23.38
2019-05-18T05:55:51.967Z,31.52
2019-05-18T05:58:23.686Z,48.25
2019-05-18T06:00:55.385Z,58.63
2019-05-18T06:03:26.867Z,21.65
2019-05-18T06:05:58.454Z,30.65
2019-05-18T06:08:30.487Z,24.18
2019-05-18T06:11:02.128Z,17.87
2019-05-18T06:13:33.785Z,20.17
2019-05-18T06:16:06.772Z,20.50
2019-05-18T06:18:38.471Z,22.27
2019-05-18T06:21:10.017Z,23.60
2019-05-18T06:23:41.843Z,27.87
2019-05-18T06:26:13.533Z,36.35
2019-05-18T06:28:45.343Z,29.35
2019-05-18T06:31:16.959Z,24.63
2019-05-18T06:33:48.449Z,23.42
2019-05-18T06:36:20.263Z,23.52
2019-05-18T06:38:52.017Z,13.13
2019-05-18T06:41:23.970Z,13.40
2019-05-18T06:43:58.416Z,12.40
2019-05-18T06:46:29.228Z,19.87
2019-05-18T06:49:00.957Z,14.90
2019-05-18T06:51:32.860Z,18.30
2019-05-18T06:54:04.398Z,16.57
2019-05-18T06:56:37.656Z,15.58
2019-05-18T06:59:10.955Z,19.15
2019-05-18T07:01:42.731Z,19.95
2019-05-18T07:04:14.501Z,18.40
2019-05-18T07:06:46.327Z,19.23
2019-05-18T07:09:17.816Z,19.80
2019-05-18T07:11:49.759Z,23.38
2019-05-18T07:14:25.733Z,24.12
2019-05-18T07:16:56.832Z,23.47
2019-05-18T07:19:28.354Z,25.15
2019-05-18T07:22:00.254Z,27.22
2019-05-18T07:24:31.799Z,25.77
2019-05-18T07:27:04.100Z,22.85
2019-05-18T07:29:36.683Z,23.52
2019-05-18T07:32:08.396Z,25.40
2019-05-18T07:34:40.246Z,24.20
2019-05-18T07:37:11.912Z,25.00
2019-05-18T07:39:43.462Z,25.25
2019-05-18T07:42:15.216Z,26.75
2019-05-18T07:44:46.740Z,26.60
2019-05-18T07:47:18.320Z,24.95
2019-05-18T07:49:49.721Z,22.27
2019-05-18T07:52:21.284Z,21.35
2019-05-18T07:54:55.869Z,23.92
2019-05-18T07:57:27.725Z,20.37
2019-05-18T07:59:59.392Z,19.20
2019-05-18T08:02:31.122Z,20.10
2019-05-18T08:05:02.755Z,20.77
2019-05-18T08:07:34.561Z,21.60
2019-05-18T08:10:07.799Z,16.85
2019-05-18T08:12:39.505Z,18.05
2019-05-18T08:15:12.375Z,16.55
2019-05-18T08:17:44.048Z,14.35
2019-05-18T08:20:16.047Z,16.67
2019-05-18T08:22:47.722Z,15.08
2019-05-18T08:25:20.393Z,13.43
2019-05-18T08:27:52.186Z,10.43
2019-05-18T08:30:24.173Z,9.23
2019-05-18T08:32:56.029Z,11.03
2019-05-18T08:35:27.929Z,7.50
2019-05-18T08:37:59.856Z,7.25
2019-05-18T08:40:31.838Z,7.22
2019-05-18T08:43:03.466Z,9.37
2019-05-18T08:45:37.923Z,7.17
2019-05-18T08:48:09.529Z,8.55
2019-05-18T08:50:41.549Z,9.20
2019-05-18T08:53:13.145Z,8.88
2019-05-18T08:55:45.094Z,9.25
2019-05-18T08:58:16.882Z,10.90
2019-05-18T09:00:48.678Z,9.00
2019-05-18T09:03:20.655Z,9.48
2019-05-18T09:05:52.180Z,9.68
2019-05-18T09:08:23.841Z,8.95
2019-05-18T09:10:55.355Z,8.35
2019-05-18T09:13:26.967Z,8.93
2019-05-18T09:15:59.086Z,8.48
2019-05-18T09:18:30.988Z,11.85
2019-05-18T09:21:03.228Z,9.90
2019-05-18T09:23:35.375Z,9.48
2019-05-18T09:30:58.365Z,14.68
2019-05-18T09:33:30.133Z,7.55
2019-05-18T09:36:01.827Z,7.00
2019-05-18T09:38:33.666Z,7.53
2019-05-18T09:41:05.601Z,4.80
2019-05-18T09:43:37.266Z,7.20
2019-05-18T09:46:09.426Z,5.00
2019-05-18T09:48:42.126Z,2.17
2019-05-18T09:51:13.964Z,3.08
2019-05-18T09:53:51.614Z,2.22
2019-05-18T09:56:18.932Z,2.08
2019-05-18T09:58:50.749Z,3.50
2019-05-18T10:01:22.379Z,7.15
2019-05-18T10:03:54.017Z,4.33
2019-05-18T10:06:25.756Z,3.95
2019-05-18T10:08:57.465Z,4.67
2019-05-18T10:11:29.522Z,3.17
2019-05-18T10:14:01.148Z,6.42
2019-05-18T10:16:32.925Z,3.20
2019-05-18T10:19:04.592Z,3.50
2019-05-18T10:21:36.089Z,2.90
2019-05-18T10:24:07.813Z,5.03
2019-05-18T10:26:39.596Z,5.42
2019-05-18T10:29:11.311Z,4.22
2019-05-18T10:31:43.202Z,3.50
2019-05-18T10:34:15.085Z,3.90
2019-05-18T10:36:46.794Z,5.37
2019-05-18T10:39:18.348Z,4.95
2019-05-18T10:41:50.174Z,4.35
2019-05-18T10:44:22.275Z,3.30
2019-05-18T10:46:53.917Z,4.62
2019-05-18T10:49:25.450Z,4.53
2019-05-18T10:51:58.621Z,3.72
2019-05-18T10:54:30.360Z,4.45
2019-05-18T10:57:02.829Z,3.75
2019-05-18T10:59:34.791Z,4.65
2019-05-18T11:02:06.927Z,5.00
2019-05-18T11:04:38.632Z,3.17
2019-05-18T11:07:10.267Z,2.60
2019-05-18T11:09:42.001Z,3.50
2019-05-18T11:14:45.369Z,3.25
2019-05-18T11:17:16.950Z,4.62
2019-05-18T11:19:49.028Z,3.47
2019-05-18T11:22:20.890Z,5.00
2019-05-18T11:24:52.915Z,3.37
2019-05-18T11:27:25.868Z,4.03
2019-05-18T11:29:57.494Z,3.67
2019-05-18T11:32:29.564Z,5.42
2019-05-18T11:35:01.246Z,3.10
2019-05-18T11:37:31.695Z,3.17
2019-05-18T11:40:03.422Z,3.90
2019-05-18T11:42:35.489Z,3.15
2019-05-18T11:45:09.164Z,3.67
2019-05-18T11:47:41.146Z,4.80
2019-05-18T11:50:15.122Z,3.20
2019-05-18T11:52:46.881Z,3.17
2019-05-18T11:55:19.639Z,4.35
2019-05-18T11:57:51.465Z,3.02
2019-05-18T12:00:25.346Z,4.92
2019-05-18T12:02:57.278Z,5.65
2019-05-18T12:05:28.805Z,7.12
2019-05-18T12:08:00.283Z,5.75
2019-05-18T12:10:32.158Z,5.17
2019-05-18T12:13:03.987Z,6.70
2019-05-18T12:15:35.794Z,8.08
2019-05-18T12:18:07.520Z,4.22
2019-05-18T12:20:39.385Z,4.12
2019-05-18T12:23:11.279Z,4.10
2019-05-18T12:25:43.122Z,4.85
2019-05-18T12:28:14.565Z,7.10
2019-05-18T12:30:46.211Z,4.45
2019-05-18T12:33:17.961Z,6.05
2019-05-18T12:35:49.726Z,2.85
2019-05-18T12:38:21.302Z,3.42
2019-05-18T12:40:53.146Z,3.50
2019-05-18T12:43:24.695Z,5.40
2019-05-18T12:45:56.594Z,3.22
2019-05-18T12:48:28.478Z,2.35
2019-05-18T12:51:00.211Z,3.27
2019-05-18T12:53:31.835Z,1.42
2019-05-18T12:56:03.585Z,1.70
2019-05-18T12:58:37.589Z,2.03
2019-05-18T13:01:08.752Z,2.10
2019-05-18T13:03:40.485Z,3.30
2019-05-18T13:06:12.058Z,1.90
2019-05-18T13:08:44.100Z,1.85
2019-05-18T13:11:15.702Z,2.08
2019-05-18T13:13:47.541Z,1.50
2019-05-18T13:16:19.339Z,1.57
2019-05-18T13:18:50.880Z,2.00
2019-05-18T13:21:22.554Z,3.47
2019-05-18T13:23:54.447Z,2.63
2019-05-18T13:26:26.349Z,2.10
2019-05-18T13:28:58.361Z,5.12
2019-05-18T13:31:30.104Z,1.77
2019-05-18T13:34:01.926Z,2.62
2019-05-18T13:36:33.625Z,1.97
2019-05-18T13:39:06.128Z,3.20
2019-05-18T13:41:37.742Z,4.03
2019-05-18T13:44:09.590Z,2.75
2019-05-18T13:46:41.507Z,4.72
2019-05-18T13:49:12.949Z,2.40
2019-05-18T13:51:44.541Z,3.17
2019-05-18T13:54:16.189Z,2.02
2019-05-18T13:56:50.710Z,3.20
2019-05-18T13:59:22.541Z,2.10
2019-05-18T14:01:55.140Z,2.00
2019-05-18T14:04:26.923Z,2.62
2019-05-18T14:06:58.610Z,5.15
2019-05-18T14:09:30.223Z,3.85
2019-05-18T14:12:01.868Z,3.67
2019-05-18T14:14:33.573Z,2.13
2019-05-18T14:17:05.410Z,1.87
2019-05-18T14:19:37.268Z,2.62
2019-05-18T14:22:09.206Z,2.00
2019-05-18T14:24:41.461Z,1.37
2019-05-18T14:27:13.174Z,2.70
2019-05-18T14:29:44.850Z,2.12
2019-05-18T14:32:16.548Z,3.73
2019-05-18T14:34:48.548Z,1.53
2019-05-18T14:37:20.031Z,4.50
2019-05-18T14:39:51.833Z,2.60
2019-05-18T14:42:23.769Z,3.12
2019-05-18T14:44:55.522Z,2.30
2019-05-18T14:47:27.649Z,2.27
2019-05-18T14:49:59.397Z,3.20
2019-05-18T14:52:30.835Z,2.20
2019-05-18T14:55:02.882Z,3.40
2019-05-18T14:57:34.417Z,2.27
2019-05-18T15:00:07.079Z,2.17
2019-05-18T15:02:38.788Z,1.90
2019-05-18T15:05:10.659Z,1.80
2019-05-18T15:07:42.353Z,2.72
2019-05-18T15:10:15.587Z,2.17
2019-05-18T15:12:47.115Z,2.22
2019-05-18T15:15:18.763Z,1.95
2019-05-18T15:17:50.969Z,3.72
2019-05-18T15:20:22.877Z,2.40
2019-05-18T15:22:54.726Z,3.60
2019-05-18T15:25:26.761Z,2.40
2019-05-18T15:27:58.436Z,3.02
2019-05-18T15:30:30.019Z,3.62
2019-05-18T15:33:01.827Z,3.80
2019-05-18T15:35:33.531Z,2.33
2019-05-18T15:38:05.447Z,3.35
2019-05-18T15:40:37.173Z,2.47
2019-05-18T15:43:09.288Z,2.17
2019-05-18T15:45:40.730Z,4.50
2019-05-18T15:48:12.442Z,3.55
2019-05-18T15:50:44.017Z,3.50
2019-05-18T15:53:15.637Z,3.15
2019-05-18T15:55:47.586Z,2.67
2019-05-18T15:58:19.295Z,4.75
2019-05-18T16:00:50.917Z,3.67
2019-05-18T16:03:22.477Z,3.83
2019-05-18T16:05:54.148Z,2.72
2019-05-18T16:08:25.752Z,2.83
2019-05-18T16:10:57.684Z,6.53
2019-05-18T16:13:29.346Z,5.85
2019-05-18T16:16:01.066Z,7.97
2019-05-18T16:18:32.598Z,7.17
2019-05-18T16:21:04.372Z,2.67
2019-05-18T16:23:36.500Z,2.37
2019-05-18T16:26:20.721Z,4.13
2019-05-18T16:28:41.561Z,2.62
2019-05-18T16:31:13.243Z,1.57
2019-05-18T16:33:45.185Z,3.33
2019-05-18T16:36:16.862Z,2.40
2019-05-18T16:38:48.529Z,2.55
2019-05-18T16:41:20.165Z,3.35
2019-05-18T16:43:52.054Z,4.10
2019-05-18T16:46:23.614Z,3.70
2019-05-18T16:48:55.527Z,3.30
2019-05-18T16:51:27.414Z,3.47
2019-05-18T16:53:59.066Z,3.17
2019-05-18T16:56:35.252Z,3.65
2019-05-18T16:59:05.026Z,3.77
2019-05-18T17:01:36.520Z,2.85
2019-05-18T17:04:07.947Z,2.30
2019-05-18T17:06:40.162Z,3.95
2019-05-18T17:09:12.064Z,4.10
2019-05-18T17:11:44.063Z,4.53
2019-05-18T17:14:17.598Z,3.30
2019-05-18T17:16:49.287Z,4.53
2019-05-18T17:19:21.155Z,2.80
2019-05-18T17:21:52.916Z,3.05
2019-05-18T17:24:24.790Z,6.42
2019-05-18T17:26:56.465Z,6.28
2019-05-18T17:29:28.266Z,3.55
2019-05-18T17:32:00.245Z,6.83
2019-05-18T17:34:32.027Z,3.83
2019-05-18T17:37:04.198Z,7.25
2019-05-18T17:39:36.068Z,7.67
2019-05-18T17:42:07.798Z,15.15
2019-05-18T17:44:39.333Z,9.80
2019-05-18T17:47:12.074Z,10.85
2019-05-18T17:49:43.897Z,11.95
2019-05-18T17:52:15.540Z,12.00
2019-05-18T17:54:47.303Z,12.25
2019-05-18T17:57:18.924Z,9.83
2019-05-18T17:59:50.549Z,14.47
2019-05-18T18:02:24.589Z,13.05
2019-05-18T18:04:56.345Z,17.15
2019-05-18T18:07:27.993Z,12.10
2019-05-18T18:09:59.732Z,14.40
2019-05-18T18:12:31.595Z,13.83
2019-05-18T18:15:03.685Z,11.20
2019-05-18T18:17:36.007Z,9.25
2019-05-18T18:20:07.786Z,9.10
2019-05-18T18:22:39.363Z,20.30
2019-05-18T18:25:11.667Z,11.00
2019-05-18T18:27:43.157Z,12.90
2019-05-18T18:30:15.312Z,8.13
2019-05-18T18:32:47.542Z,10.48
2019-05-18T18:35:19.177Z,12.23
2019-05-18T18:37:50.850Z,10.68
2019-05-18T18:40:22.885Z,8.13
2019-05-18T18:42:54.611Z,7.45
2019-05-18T18:45:26.268Z,6.40
2019-05-18T18:47:58.002Z,5.80
2019-05-18T18:50:29.640Z,6.15
2019-05-18T18:53:01.499Z,4.78
2019-05-18T18:55:33.320Z,7.42
2019-05-18T18:58:04.842Z,8.03
2019-05-18T19:00:36.956Z,10.00
2019-05-18T19:03:08.839Z,10.00
2019-05-18T19:05:40.604Z,10.00
2019-05-18T19:08:13.742Z,8.73
2019-05-18T19:10:45.653Z,9.33
2019-05-18T19:13:17.238Z,11.05
2019-05-18T19:15:48.669Z,9.23
2019-05-18T19:18:20.386Z,8.13
2019-05-18T19:20:52.386Z,8.70
2019-05-18T19:23:23.970Z,9.63
2019-05-18T19:25:56.004Z,8.95
2019-05-18T19:28:27.631Z,12.75
2019-05-18T19:30:59.467Z,9.80
2019-05-18T19:33:31.318Z,14.20
2019-05-18T19:36:03.293Z,7.20
2019-05-18T19:38:35.132Z,12.15
2019-05-18T19:41:06.788Z,13.15
2019-05-18T19:43:38.590Z,12.37
2019-05-18T19:46:10.465Z,12.43
2019-05-18T19:48:42.069Z,12.60
2019-05-18T19:51:16.053Z,11.80
2019-05-18T19:53:47.692Z,11.48
2019-05-18T19:56:19.601Z,10.15
2019-05-18T19:58:51.340Z,15.50
2019-05-18T20:01:23.044Z,17.75
2019-05-18T20:03:55.775Z,15.58
2019-05-18T20:06:27.447Z,16.05
2019-05-18T20:08:58.934Z,15.98
2019-05-18T20:11:30.722Z,16.97
2019-05-18T20:14:03.215Z,14.38
2019-05-18T20:16:34.675Z,15.72
2019-05-18T20:19:06.508Z,12.90
2019-05-18T20:21:38.274Z,16.23
2019-05-18T20:24:10.266Z,13.18
2019-05-18T20:26:42.027Z,9.98
2019-05-18T20:29:13.734Z,11.60
2019-05-18T20:31:45.390Z,13.35
2019-05-18T20:34:17.308Z,10.63
2019-05-18T20:36:49.029Z,8.35
2019-05-18T20:39:20.931Z,12.28
2019-05-18T20:41:52.808Z,10.18
2019-05-18T20:44:24.498Z,10.63
2019-05-18T20:46:56.271Z,11.60
2019-05-18T20:49:28.154Z,10.10
2019-05-18T20:51:59.911Z,11.15
2019-05-18T20:54:31.875Z,10.20
2019-05-18T20:57:03.300Z,7.95
2019-05-18T20:59:35.211Z,12.33
2019-05-18T21:02:08.065Z,22.93
2019-05-18T21:04:39.819Z,16.07
2019-05-18T21:07:11.504Z,11.10
2019-05-18T21:09:43.255Z,7.72
2019-05-18T21:12:14.927Z,10.58
2019-05-18T21:14:46.566Z,9.08
2019-05-18T21:17:17.850Z,19.17
2019-05-18T21:19:49.560Z,13.58
2019-05-18T21:22:21.204Z,10.88
2019-05-18T21:24:53.134Z,11.97
2019-05-18T21:27:24.776Z,13.10
2019-05-18T21:29:56.289Z,23.15
2019-05-18T21:32:27.956Z,21.60
2019-05-18T21:34:59.731Z,16.97
2019-05-18T21:37:31.555Z,27.42
2019-05-18T21:40:03.282Z,28.47
2019-05-18T21:42:35.147Z,25.90
2019-05-18T21:45:07.492Z,18.45
2019-05-18T21:47:39.398Z,15.47
2019-05-18T21:50:11.677Z,11.50
2019-05-18T21:52:43.213Z,11.13
2019-05-18T21:55:15.046Z,12.00
2019-05-18T21:57:46.692Z,12.47
2019-05-18T22:00:18.867Z,15.00
2019-05-18T22:02:52.271Z,11.95
2019-05-18T22:05:24.140Z,12.50
2019-05-18T22:07:55.804Z,17.85
2019-05-18T22:10:27.534Z,15.35
2019-05-18T22:12:59.148Z,9.63
2019-05-18T22:15:31.068Z,13.80
2019-05-18T22:18:05.888Z,11.97
2019-05-18T22:20:43.646Z,16.87
2019-05-18T22:23:11.264Z,11.57
2019-05-18T22:25:43.220Z,8.90
2019-05-18T22:28:14.943Z,12.45
2019-05-18T22:30:46.697Z,9.63
2019-05-18T22:33:18.380Z,8.08
2019-05-18T22:35:50.252Z,10.85
2019-05-18T22:38:21.999Z,10.68
2019-05-18T22:40:53.628Z,13.68
2019-05-18T22:43:25.307Z,11.15
2019-05-18T22:45:56.868Z,9.75
2019-05-18T22:48:40.779Z,9.30
2019-05-18T22:53:32.390Z,8.45
2019-05-18T22:56:04.026Z,6.60
2019-05-18T22:58:35.547Z,7.17
2019-05-18T23:01:07.396Z,5.28
2019-05-18T23:03:39.078Z,5.40
2019-05-18T23:06:11.006Z,6.42
2019-05-18T23:08:42.886Z,6.97
2019-05-18T23:11:14.708Z,5.92
2019-05-18T23:13:46.626Z,6.40
2019-05-18T23:16:18.449Z,6.05
2019-05-18T23:18:56.690Z,5.85
2019-05-18T23:21:23.844Z,7.87
2019-05-18T23:23:55.464Z,6.15
2019-05-18T23:26:27.212Z,6.83
2019-05-18T23:29:00.354Z,8.50
2019-05-18T23:31:32.052Z,6.42
2019-05-18T23:34:03.675Z,5.92
2019-05-18T23:36:35.685Z,6.75
2019-05-18T23:39:08.016Z,5.95
2019-05-18T23:41:39.785Z,6.65
2019-05-18T23:44:11.561Z,6.37
2019-05-18T23:46:43.283Z,5.12
2019-05-18T23:49:15.307Z,7.42
2019-05-18T23:51:47.140Z,4.85
2019-05-18T23:54:18.884Z,6.33
2019-05-18T23:56:51.006Z,11.85
2019-05-18T23:59:22.843Z,18.75
