createdAt,value
2023-04-28T00:01:41.544Z,3.55
2023-04-28T00:04:08.467Z,2.92
2023-04-28T00:06:35.435Z,2.90
2023-04-28T00:09:02.019Z,3.50
2023-04-28T00:11:28.765Z,2.80
2023-04-28T00:13:55.531Z,2.97
2023-04-28T00:16:22.219Z,2.85
2023-04-28T00:18:48.863Z,2.60
2023-04-28T00:21:15.529Z,2.80
2023-04-28T00:23:42.187Z,3.03
2023-04-28T00:26:08.791Z,3.22
2023-04-28T00:28:35.450Z,3.13
2023-04-28T00:31:02.403Z,3.10
2023-04-28T00:33:29.032Z,2.90
2023-04-28T00:36:00.672Z,3.20
2023-04-28T00:38:27.344Z,2.60
2023-04-28T00:40:54.100Z,2.63
2023-04-28T00:43:20.737Z,3.10
2023-04-28T00:45:48.702Z,3.95
2023-04-28T00:48:15.415Z,3.13
2023-04-28T00:50:43.668Z,2.60
2023-04-28T00:53:13.870Z,4.32
2023-04-28T00:55:40.780Z,3.22
2023-04-28T00:58:08.124Z,3.35
2023-04-28T01:00:35.176Z,3.17
2023-04-28T01:03:02.394Z,3.45
2023-04-28T01:05:30.634Z,3.40
2023-04-28T01:07:57.334Z,2.80
2023-04-28T01:10:24.068Z,3.28
2023-04-28T01:12:50.688Z,3.30
2023-04-28T01:15:19.042Z,2.92
2023-04-28T01:17:48.940Z,2.97
2023-04-28T01:20:15.732Z,3.42
2023-04-28T01:22:42.479Z,4.60
2023-04-28T01:25:09.311Z,3.35
2023-04-28T01:27:36.064Z,3.42
2023-04-28T01:30:02.970Z,2.88
2023-04-28T01:32:29.838Z,2.75
2023-04-28T01:34:56.547Z,2.92
2023-04-28T01:37:23.829Z,2.80
2023-04-28T01:39:50.486Z,2.80
2023-04-28T01:42:17.121Z,3.28
2023-04-28T01:44:43.709Z,3.08
2023-04-28T01:47:10.609Z,3.00
2023-04-28T01:49:37.240Z,4.22
2023-04-28T01:52:03.996Z,3.65
2023-04-28T01:54:30.794Z,3.72
2023-04-28T01:56:57.417Z,2.95
2023-04-28T01:59:23.991Z,3.72
2023-04-28T02:01:50.771Z,3.92
2023-04-28T02:04:17.942Z,3.70
2023-04-28T02:06:44.716Z,5.43
2023-04-28T02:09:11.680Z,4.75
2023-04-28T02:11:38.238Z,4.97
2023-04-28T02:14:04.964Z,5.15
2023-04-28T02:16:33.086Z,5.30
2023-04-28T02:18:59.781Z,5.53
2023-04-28T02:21:26.422Z,5.43
2023-04-28T02:23:53.248Z,5.32
2023-04-28T02:26:19.834Z,6.05
2023-04-28T02:28:46.526Z,6.70
2023-04-28T02:31:14.110Z,5.53
2023-04-28T02:33:42.439Z,6.35
2023-04-28T02:36:11.049Z,6.85
2023-04-28T02:38:37.970Z,7.00
2023-04-28T02:41:05.848Z,8.00
2023-04-28T02:43:33.181Z,6.32
2023-04-28T02:46:00.002Z,7.53
2023-04-28T02:48:27.109Z,7.20
2023-04-28T02:50:53.845Z,7.53
2023-04-28T02:53:21.335Z,6.95
2023-04-28T02:55:48.160Z,6.78
2023-04-28T02:58:15.012Z,5.93
2023-04-28T03:00:41.631Z,5.55
2023-04-28T03:03:08.399Z,6.35
2023-04-28T03:05:36.284Z,6.78
2023-04-28T03:08:02.983Z,7.57
2023-04-28T03:10:29.629Z,6.10
2023-04-28T03:12:56.236Z,7.20
2023-04-28T03:15:22.885Z,6.68
2023-04-28T03:17:49.481Z,6.95
2023-04-28T03:20:16.279Z,6.40
2023-04-28T03:22:42.911Z,7.00
2023-04-28T03:25:09.677Z,6.00
2023-04-28T03:27:36.451Z,6.05
2023-04-28T03:30:03.151Z,6.20
2023-04-28T03:32:29.761Z,6.10
2023-04-28T03:34:56.533Z,6.10
2023-04-28T03:37:23.463Z,6.13
2023-04-28T03:39:50.014Z,6.63
2023-04-28T03:42:16.650Z,5.93
2023-04-28T03:44:43.219Z,5.75
2023-04-28T03:47:09.903Z,6.47
2023-04-28T03:49:36.567Z,6.00
2023-04-28T03:52:04.336Z,5.20
2023-04-28T03:54:31.286Z,6.10
2023-04-28T03:56:58.045Z,5.80
2023-04-28T03:59:24.799Z,5.75
2023-04-28T04:01:51.511Z,5.80
2023-04-28T04:04:18.613Z,6.15
2023-04-28T04:06:45.591Z,5.05
2023-04-28T04:09:12.327Z,5.10
2023-04-28T04:11:39.072Z,6.45
2023-04-28T04:14:06.439Z,6.30
2023-04-28T04:16:33.256Z,5.72
2023-04-28T04:18:59.888Z,5.63
2023-04-28T04:21:27.834Z,6.47
2023-04-28T04:23:54.479Z,6.55
2023-04-28T04:26:21.372Z,6.90
2023-04-28T04:28:47.967Z,6.32
2023-04-28T04:31:15.269Z,7.20
2023-04-28T04:33:42.077Z,6.18
2023-04-28T04:36:08.837Z,6.20
2023-04-28T04:38:35.443Z,7.72
2023-04-28T04:41:02.078Z,8.75
2023-04-28T04:43:28.848Z,8.75
2023-04-28T04:45:55.585Z,9.95
2023-04-28T04:48:22.589Z,10.90
2023-04-28T04:50:49.398Z,10.15
2023-04-28T04:53:16.563Z,8.77
2023-04-28T04:55:43.562Z,10.18
2023-04-28T04:58:10.210Z,11.45
2023-04-28T05:00:37.734Z,10.80
2023-04-28T05:03:06.401Z,11.50
2023-04-28T05:05:34.231Z,11.10
2023-04-28T05:08:01.317Z,10.55
2023-04-28T05:10:28.017Z,10.38
2023-04-28T05:12:54.672Z,10.50
2023-04-28T05:15:21.319Z,11.90
2023-04-28T05:17:48.168Z,10.68
2023-04-28T05:20:15.050Z,10.82
2023-04-28T05:22:41.794Z,11.15
2023-04-28T05:25:09.126Z,11.32
2023-04-28T05:27:39.148Z,11.07
2023-04-28T05:30:07.573Z,10.60
2023-04-28T05:32:35.466Z,11.85
2023-04-28T05:35:03.007Z,11.82
2023-04-28T05:37:29.603Z,11.63
2023-04-28T05:39:56.416Z,10.88
2023-04-28T05:42:23.028Z,11.13
2023-04-28T05:44:49.759Z,12.50
2023-04-28T05:47:16.492Z,12.80
2023-04-28T05:49:43.088Z,12.07
2023-04-28T05:52:09.723Z,13.30
2023-04-28T05:54:36.610Z,12.55
2023-04-28T05:57:03.352Z,12.93
2023-04-28T05:59:31.421Z,12.68
2023-04-28T06:01:58.039Z,13.02
2023-04-28T06:04:26.499Z,13.43
2023-04-28T06:06:53.429Z,14.13
2023-04-28T06:09:20.339Z,15.20
2023-04-28T06:11:47.110Z,15.18
2023-04-28T06:14:13.993Z,15.77
2023-04-28T06:16:40.869Z,16.00
2023-04-28T06:19:07.678Z,16.67
2023-04-28T06:21:34.345Z,16.13
2023-04-28T06:24:01.986Z,17.42
2023-04-28T06:26:29.212Z,18.15
2023-04-28T06:28:55.971Z,20.23
2023-04-28T06:31:22.621Z,21.42
2023-04-28T06:33:49.318Z,21.40
2023-04-28T06:36:17.970Z,18.95
2023-04-28T06:38:45.951Z,18.52
2023-04-28T06:41:12.678Z,17.85
2023-04-28T06:43:39.378Z,18.38
2023-04-28T06:46:06.112Z,18.10
2023-04-28T06:48:32.827Z,18.60
2023-04-28T06:50:59.474Z,17.85
2023-04-28T06:53:26.118Z,18.90
2023-04-28T06:55:53.120Z,17.85
2023-04-28T06:58:20.790Z,17.15
2023-04-28T07:00:47.482Z,20.17
2023-04-28T07:03:14.317Z,18.55
2023-04-28T07:05:41.196Z,18.63
2023-04-28T07:08:07.845Z,18.45
2023-04-28T07:10:34.498Z,17.58
2023-04-28T07:13:01.290Z,17.83
2023-04-28T07:15:28.520Z,16.80
2023-04-28T07:17:55.161Z,19.35
2023-04-28T07:20:21.881Z,19.40
2023-04-28T07:22:48.467Z,20.63
2023-04-28T07:25:15.476Z,18.52
2023-04-28T07:27:42.079Z,20.02
2023-04-28T07:30:25.042Z,18.45
2023-04-28T07:32:53.156Z,18.67
2023-04-28T07:35:19.824Z,19.75
2023-04-28T07:37:46.600Z,20.58
2023-04-28T07:40:13.414Z,19.40
2023-04-28T07:42:40.165Z,19.42
2023-04-28T07:45:07.429Z,18.83
2023-04-28T07:47:34.530Z,18.90
2023-04-28T07:50:05.072Z,19.50
2023-04-28T07:52:34.582Z,20.83
2023-04-28T07:55:02.323Z,21.17
2023-04-28T07:57:32.056Z,20.77
2023-04-28T08:02:26.838Z,20.25
2023-04-28T08:04:53.884Z,20.63
2023-04-28T08:07:20.996Z,19.25
2023-04-28T08:09:48.404Z,19.88
2023-04-28T08:12:15.497Z,19.95
2023-04-28T08:14:42.629Z,20.17
2023-04-28T08:17:09.414Z,20.27
2023-04-28T08:19:36.183Z,20.77
2023-04-28T08:22:05.918Z,21.15
2023-04-28T08:24:36.533Z,19.60
2023-04-28T08:27:03.406Z,19.10
2023-04-28T08:29:31.796Z,19.48
2023-04-28T08:31:58.914Z,20.08
2023-04-28T08:34:25.561Z,20.58
2023-04-28T08:36:53.027Z,19.90
2023-04-28T08:39:20.777Z,18.90
2023-04-28T08:41:47.622Z,19.20
2023-04-28T08:44:14.583Z,20.23
2023-04-28T08:46:43.410Z,18.98
2023-04-28T08:49:16.323Z,20.33
2023-04-28T08:51:50.698Z,19.30
2023-04-28T08:54:26.079Z,18.73
2023-04-28T08:56:55.361Z,22.58
2023-04-28T08:59:22.091Z,19.83
2023-04-28T09:01:49.680Z,20.92
2023-04-28T09:04:21.305Z,20.50
2023-04-28T09:06:48.540Z,22.23
2023-04-28T09:09:35.718Z,23.05
2023-04-28T09:12:05.105Z,22.95
2023-04-28T09:14:34.619Z,24.88
2023-04-28T09:17:02.852Z,23.17
2023-04-28T09:19:37.171Z,24.35
2023-04-28T09:22:14.414Z,25.02
2023-04-28T09:24:53.236Z,24.58
2023-04-28T09:27:29.491Z,26.85
2023-04-28T09:29:56.582Z,25.27
2023-04-28T09:32:24.835Z,23.85
2023-04-28T09:34:54.230Z,25.88
2023-04-28T09:37:22.485Z,25.50
2023-04-28T09:39:54.114Z,22.73
2023-04-28T09:42:40.810Z,24.05
2023-04-28T09:45:14.686Z,24.20
2023-04-28T09:47:48.943Z,25.20
2023-04-28T09:50:17.476Z,23.70
2023-04-28T09:52:48.831Z,24.30
2023-04-28T09:55:15.805Z,23.33
2023-04-28T09:57:44.766Z,23.55
2023-04-28T10:00:11.727Z,24.95
2023-04-28T10:02:43.289Z,25.42
2023-04-28T10:05:11.352Z,21.90
2023-04-28T10:07:39.378Z,23.35
2023-04-28T10:10:07.978Z,21.30
2023-04-28T10:12:37.988Z,20.70
2023-04-28T10:15:05.358Z,20.05
2023-04-28T10:17:33.461Z,18.88
2023-04-28T10:20:00.472Z,19.90
2023-04-28T10:22:35.235Z,19.02
2023-04-28T10:25:12.722Z,18.52
2023-04-28T10:27:42.372Z,17.60
2023-04-28T10:32:48.623Z,23.08
2023-04-28T10:35:21.520Z,23.50
2023-04-28T10:38:16.719Z,22.40
2023-04-28T10:41:00.990Z,25.63
2023-04-28T10:43:33.357Z,23.95
2023-04-28T10:46:06.343Z,25.35
2023-04-28T10:48:33.122Z,24.27
2023-04-28T10:51:12.839Z,25.10
2023-04-28T10:53:48.462Z,24.10
2023-04-28T10:56:16.807Z,23.60
2023-04-28T10:58:46.337Z,21.38
2023-04-28T11:01:22.289Z,20.98
2023-04-28T11:03:52.360Z,21.58
2023-04-28T11:06:21.917Z,22.63
2023-04-28T11:08:48.708Z,23.27
2023-04-28T11:11:17.254Z,23.02
2023-04-28T11:13:46.847Z,24.52
2023-04-28T11:16:19.065Z,22.35
2023-04-28T11:19:05.673Z,21.50
2023-04-28T11:21:33.181Z,19.67
2023-04-28T11:23:59.959Z,24.13
2023-04-28T11:26:28.007Z,20.75
2023-04-28T11:28:56.939Z,25.25
2023-04-28T11:31:25.901Z,24.75
2023-04-28T11:34:12.136Z,26.85
2023-04-28T11:36:40.138Z,26.25
2023-04-28T11:39:09.048Z,26.88
2023-04-28T11:41:37.460Z,27.67
2023-04-28T11:44:14.813Z,26.10
2023-04-28T11:47:03.967Z,25.00
2023-04-28T11:49:43.642Z,24.23
2023-04-28T11:54:38.286Z,21.67
2023-04-28T11:57:06.576Z,22.45
2023-04-28T11:59:35.690Z,20.33
2023-04-28T12:02:07.002Z,22.20
2023-04-28T12:04:38.257Z,20.40
2023-04-28T12:10:13.525Z,21.25
2023-04-28T12:12:50.860Z,20.70
2023-04-28T12:15:20.429Z,21.58
2023-04-28T12:20:37.552Z,20.08
2023-04-28T12:23:05.301Z,19.80
2023-04-28T12:25:33.992Z,21.15
2023-04-28T12:28:03.506Z,22.03
2023-04-28T12:30:35.240Z,20.15
2023-04-28T12:33:01.986Z,20.60
2023-04-28T12:35:29.325Z,22.02
2023-04-28T12:37:58.432Z,22.17
2023-04-28T12:40:25.953Z,22.73
2023-04-28T12:42:52.833Z,25.00
2023-04-28T12:45:19.490Z,21.40
2023-04-28T12:47:46.287Z,19.88
2023-04-28T12:50:13.028Z,18.95
2023-04-28T12:52:39.872Z,17.90
2023-04-28T12:55:07.000Z,16.63
2023-04-28T12:57:38.265Z,14.20
2023-04-28T13:00:07.316Z,13.55
2023-04-28T13:02:34.431Z,13.27
2023-04-28T13:05:02.093Z,12.23
2023-04-28T13:07:30.278Z,11.88
2023-04-28T13:09:57.211Z,11.15
2023-04-28T13:12:24.236Z,9.02
2023-04-28T13:14:51.050Z,8.45
2023-04-28T13:17:17.864Z,7.70
2023-04-28T13:19:45.107Z,8.32
2023-04-28T13:22:12.327Z,9.25
2023-04-28T13:24:38.938Z,10.10
2023-04-28T13:27:09.499Z,11.60
2023-04-28T13:29:36.967Z,10.32
2023-04-28T13:32:05.479Z,12.77
2023-04-28T13:34:32.890Z,10.87
2023-04-28T13:36:59.614Z,12.10
2023-04-28T13:39:26.266Z,11.32
2023-04-28T13:41:52.876Z,11.90
2023-04-28T13:44:19.547Z,11.40
2023-04-28T13:46:46.324Z,11.85
2023-04-28T13:49:13.336Z,9.93
2023-04-28T13:51:40.109Z,9.48
2023-04-28T13:54:11.236Z,10.57
2023-04-28T13:56:38.254Z,12.38
2023-04-28T13:59:04.884Z,14.60
2023-04-28T14:01:31.695Z,13.45
2023-04-28T14:03:58.627Z,11.90
2023-04-28T14:06:27.439Z,11.82
2023-04-28T14:08:54.211Z,10.52
2023-04-28T14:11:20.951Z,11.07
2023-04-28T14:13:47.585Z,11.15
2023-04-28T14:16:14.261Z,10.63
2023-04-28T14:18:41.252Z,11.10
2023-04-28T14:21:08.305Z,10.50
2023-04-28T14:23:38.478Z,11.60
2023-04-28T14:26:05.210Z,12.43
2023-04-28T14:28:31.849Z,14.15
2023-04-28T14:30:59.140Z,13.95
2023-04-28T14:33:25.951Z,15.82
2023-04-28T14:35:52.542Z,17.75
2023-04-28T14:38:19.185Z,20.38
2023-04-28T14:40:45.869Z,20.35
2023-04-28T14:43:14.044Z,22.83
2023-04-28T14:45:40.858Z,22.33
2023-04-28T14:48:10.364Z,24.10
2023-04-28T14:50:37.349Z,24.90
2023-04-28T14:53:07.522Z,23.63
2023-04-28T14:55:34.786Z,23.38
2023-04-28T14:58:01.838Z,23.90
2023-04-28T15:00:29.133Z,19.85
2023-04-28T15:02:55.871Z,21.42
2023-04-28T15:05:22.669Z,19.05
2023-04-28T15:07:49.264Z,19.98
2023-04-28T15:10:16.330Z,21.52
2023-04-28T15:12:43.326Z,19.73
2023-04-28T15:15:10.393Z,19.92
2023-04-28T15:17:37.097Z,19.67
2023-04-28T15:20:05.066Z,18.15
2023-04-28T15:22:31.805Z,17.05
2023-04-28T15:24:58.612Z,17.75
2023-04-28T15:27:25.504Z,18.13
2023-04-28T15:29:52.149Z,16.17
2023-04-28T15:32:19.166Z,16.35
2023-04-28T15:34:46.082Z,16.90
2023-04-28T15:37:40.767Z,16.65
2023-04-28T15:40:09.931Z,14.93
2023-04-28T15:42:37.588Z,13.60
2023-04-28T15:45:05.463Z,15.02
2023-04-28T15:47:33.121Z,14.43
2023-04-28T15:49:59.901Z,14.15
2023-04-28T15:52:27.160Z,13.80
2023-04-28T15:54:55.915Z,13.80
2023-04-28T15:57:22.694Z,14.63
2023-04-28T15:59:49.462Z,14.30
2023-04-28T16:02:16.607Z,15.55
2023-04-28T16:04:43.398Z,14.82
2023-04-28T16:07:10.257Z,12.85
2023-04-28T16:09:36.856Z,14.02
2023-04-28T16:12:04.268Z,13.35
2023-04-28T16:14:31.197Z,16.35
2023-04-28T16:16:58.318Z,12.65
2023-04-28T16:19:25.906Z,12.57
2023-04-28T16:21:52.627Z,11.68
2023-04-28T16:24:22.165Z,13.93
2023-04-28T16:26:48.860Z,12.55
2023-04-28T16:29:15.442Z,14.35
2023-04-28T16:31:42.155Z,13.55
2023-04-28T16:34:08.886Z,14.18
2023-04-28T16:36:35.601Z,12.32
2023-04-28T16:39:02.180Z,12.05
2023-04-28T16:41:28.934Z,14.30
2023-04-28T16:43:55.645Z,12.23
2023-04-28T16:46:22.471Z,11.73
2023-04-28T16:48:49.583Z,10.73
2023-04-28T16:51:16.505Z,11.20
2023-04-28T16:53:43.140Z,11.57
2023-04-28T16:56:10.923Z,11.23
2023-04-28T16:58:37.855Z,12.07
2023-04-28T17:01:04.698Z,10.77
2023-04-28T17:03:31.557Z,12.55
2023-04-28T17:05:59.607Z,13.45
2023-04-28T17:08:26.790Z,11.80
2023-04-28T17:10:53.561Z,12.02
2023-04-28T17:13:20.282Z,13.90
2023-04-28T17:15:54.274Z,11.80
2023-04-28T17:18:21.190Z,12.88
2023-04-28T17:20:48.209Z,12.48
2023-04-28T17:23:15.129Z,13.88
2023-04-28T17:25:42.188Z,14.60
2023-04-28T17:28:08.832Z,14.73
2023-04-28T17:30:36.018Z,15.65
2023-04-28T17:33:03.248Z,17.25
2023-04-28T17:35:29.984Z,16.15
2023-04-28T17:37:56.921Z,17.70
2023-04-28T17:40:24.224Z,18.45
2023-04-28T17:42:51.697Z,18.52
2023-04-28T17:45:18.390Z,19.02
2023-04-28T17:47:45.011Z,21.27
2023-04-28T17:50:11.675Z,19.77
2023-04-28T17:52:38.874Z,21.05
2023-04-28T17:55:06.031Z,20.00
2023-04-28T17:57:32.606Z,24.75
2023-04-28T17:59:59.350Z,23.33
2023-04-28T18:02:26.088Z,23.48
2023-04-28T18:04:53.195Z,21.85
2023-04-28T18:07:20.307Z,17.95
2023-04-28T18:09:46.898Z,18.27
2023-04-28T18:12:13.570Z,30.92
2023-04-28T18:14:44.026Z,22.00
2023-04-28T18:17:10.775Z,25.67
2023-04-28T18:19:37.358Z,22.17
2023-04-28T18:22:04.138Z,19.38
2023-04-28T18:24:30.788Z,16.15
2023-04-28T18:26:57.439Z,15.60
2023-04-28T18:29:24.211Z,15.35
2023-04-28T18:31:51.412Z,17.10
2023-04-28T18:34:18.387Z,16.83
2023-04-28T18:36:46.177Z,16.52
2023-04-28T18:39:12.911Z,17.90
2023-04-28T18:41:40.234Z,15.90
2023-04-28T18:44:06.977Z,15.30
2023-04-28T18:46:34.581Z,14.38
2023-04-28T18:49:03.162Z,14.32
2023-04-28T18:51:29.909Z,12.48
2023-04-28T18:53:56.732Z,13.60
2023-04-28T18:56:24.431Z,13.05
2023-04-28T18:58:51.277Z,13.15
2023-04-28T19:01:18.146Z,14.10
2023-04-28T19:03:45.338Z,14.65
2023-04-28T19:06:13.520Z,13.13
2023-04-28T19:08:40.267Z,13.82
2023-04-28T19:11:09.254Z,12.65
2023-04-28T19:13:37.492Z,14.95
2023-04-28T19:16:05.087Z,15.25
2023-04-28T19:18:33.172Z,10.48
2023-04-28T19:21:01.314Z,9.80
2023-04-28T19:23:28.904Z,13.30
2023-04-28T19:25:56.992Z,7.63
2023-04-28T19:28:25.970Z,5.32
2023-04-28T19:30:54.217Z,5.85
2023-04-28T19:33:23.511Z,8.32
2023-04-28T19:35:54.474Z,9.82
2023-04-28T19:38:23.011Z,8.20
2023-04-28T19:40:51.029Z,5.68
2023-04-28T19:43:18.016Z,6.20
2023-04-28T19:45:46.537Z,8.82
2023-04-28T19:48:14.345Z,5.60
2023-04-28T19:50:42.195Z,6.20
2023-04-28T19:53:09.403Z,6.00
2023-04-28T19:55:36.847Z,6.85
2023-04-28T19:58:03.964Z,8.55
2023-04-28T20:00:32.496Z,7.97
2023-04-28T20:03:00.033Z,7.37
2023-04-28T20:05:27.043Z,6.38
2023-04-28T20:07:56.223Z,6.15
2023-04-28T20:10:23.759Z,7.47
2023-04-28T20:12:50.521Z,6.25
2023-04-28T20:15:18.581Z,5.50
2023-04-28T20:17:46.065Z,6.22
2023-04-28T20:20:12.963Z,4.85
2023-04-28T20:22:40.930Z,4.00
2023-04-28T20:25:10.226Z,3.80
2023-04-28T20:27:37.027Z,3.47
2023-04-28T20:30:04.194Z,3.45
2023-04-28T20:32:31.099Z,3.33
2023-04-28T20:34:57.774Z,3.00
2023-04-28T20:37:25.758Z,3.30
2023-04-28T20:39:52.979Z,2.58
2023-04-28T20:42:19.799Z,2.92
2023-04-28T20:44:46.611Z,2.60
2023-04-28T20:47:14.076Z,3.10
2023-04-28T20:49:40.961Z,3.33
2023-04-28T20:52:08.320Z,4.10
2023-04-28T20:54:36.168Z,5.18
2023-04-28T20:57:04.596Z,4.25
2023-04-28T20:59:32.852Z,4.30
2023-04-28T21:02:00.118Z,3.88
2023-04-28T21:04:28.105Z,4.25
2023-04-28T21:06:55.614Z,4.03
2023-04-28T21:09:24.897Z,3.75
2023-04-28T21:11:51.690Z,3.17
2023-04-28T21:14:18.427Z,3.30
2023-04-28T21:16:45.107Z,2.60
2023-04-28T21:19:11.791Z,3.15
2023-04-28T21:21:38.749Z,2.50
2023-04-28T21:24:06.272Z,2.72
2023-04-28T21:26:33.040Z,2.67
2023-04-28T21:28:59.973Z,2.78
2023-04-28T21:31:27.079Z,2.42
2023-04-28T21:33:54.176Z,2.70
2023-04-28T21:36:24.186Z,2.10
2023-04-28T21:38:50.846Z,1.90
2023-04-28T21:41:17.510Z,2.72
2023-04-28T21:43:44.212Z,2.10
2023-04-28T21:46:10.916Z,3.03
2023-04-28T21:48:37.688Z,2.67
2023-04-28T21:51:04.649Z,3.00
2023-04-28T21:53:31.402Z,2.35
2023-04-28T21:55:58.151Z,2.40
2023-04-28T21:58:24.869Z,2.08
2023-04-28T22:00:51.971Z,2.50
2023-04-28T22:03:18.808Z,5.85
2023-04-28T22:05:46.021Z,2.60
2023-04-28T22:08:13.876Z,2.88
2023-04-28T22:10:41.216Z,2.63
2023-04-28T22:13:07.859Z,2.50
2023-04-28T22:15:34.529Z,2.17
2023-04-28T22:18:01.315Z,3.35
2023-04-28T22:20:28.414Z,4.05
2023-04-28T22:22:55.354Z,4.32
2023-04-28T22:25:22.093Z,2.45
2023-04-28T22:27:49.043Z,2.30
2023-04-28T22:30:16.096Z,2.33
2023-04-28T22:32:47.074Z,2.83
2023-04-28T22:35:14.642Z,2.60
2023-04-28T22:37:41.337Z,2.25
2023-04-28T22:40:08.946Z,2.45
2023-04-28T22:42:39.965Z,2.92
2023-04-28T22:45:07.575Z,3.28
2023-04-28T22:47:34.819Z,3.25
2023-04-28T22:50:05.701Z,3.15
2023-04-28T22:52:33.736Z,2.70
2023-04-28T22:55:00.704Z,2.92
2023-04-28T22:57:27.732Z,2.75
2023-04-28T22:59:54.614Z,2.53
2023-04-28T23:02:22.833Z,2.20
2023-04-28T23:04:50.028Z,2.40
2023-04-28T23:07:16.913Z,9.30
2023-04-28T23:09:43.531Z,29.73
2023-04-28T23:12:10.372Z,8.20
2023-04-28T23:14:37.079Z,4.15
2023-04-28T23:17:03.718Z,44.13
2023-04-28T23:19:30.415Z,5.20
2023-04-28T23:21:57.204Z,2.70
2023-04-28T23:24:23.804Z,2.33
2023-04-28T23:26:50.488Z,2.60
2023-04-28T23:29:17.290Z,3.25
2023-04-28T23:31:44.102Z,2.60
2023-04-28T23:34:10.713Z,2.60
2023-04-28T23:36:37.980Z,2.38
2023-04-28T23:39:04.657Z,2.50
2023-04-28T23:41:31.344Z,2.30
2023-04-28T23:43:57.993Z,2.80
2023-04-28T23:46:24.584Z,2.20
2023-04-28T23:48:51.484Z,3.03
2023-04-28T23:51:18.190Z,2.60
2023-04-28T23:53:44.820Z,2.30
2023-04-28T23:56:11.525Z,2.83
2023-04-28T23:58:38.615Z,2.50
