createdAt,value
2023-04-02T00:01:38.547Z,11.30
2023-04-02T00:04:30.361Z,14.20
2023-04-02T00:07:33.769Z,12.70
2023-04-02T00:10:02.642Z,12.70
2023-04-02T00:12:31.118Z,11.90
2023-04-02T00:15:00.426Z,12.80
2023-04-02T00:17:29.223Z,13.60
2023-04-02T00:20:06.631Z,12.50
2023-04-02T00:22:35.053Z,15.90
2023-04-02T00:25:12.700Z,12.50
2023-04-02T00:27:41.544Z,15.00
2023-04-02T00:30:13.660Z,14.70
2023-04-02T00:32:42.949Z,14.70
2023-04-02T00:35:25.624Z,13.20
2023-04-02T00:37:55.084Z,14.70
2023-04-02T00:40:25.792Z,12.50
2023-04-02T00:42:58.305Z,12.30
2023-04-02T00:45:31.297Z,10.60
2023-04-02T00:48:16.760Z,12.80
2023-04-02T00:50:46.489Z,14.10
2023-04-02T00:53:29.922Z,13.90
2023-04-02T00:55:59.365Z,15.20
2023-04-02T00:58:30.121Z,13.30
2023-04-02T01:00:59.639Z,16.80
2023-04-02T01:03:39.296Z,18.10
2023-04-02T01:06:15.661Z,11.30
2023-04-02T01:09:27.755Z,14.70
2023-04-02T01:12:26.939Z,15.00
2023-04-02T01:15:19.825Z,18.50
2023-04-02T01:18:02.535Z,12.10
2023-04-02T01:21:09.238Z,12.30
2023-04-02T01:24:07.924Z,13.40
2023-04-02T01:27:09.156Z,11.60
2023-04-02T01:29:45.632Z,13.10
2023-04-02T01:32:17.710Z,15.10
2023-04-02T01:34:47.724Z,11.70
2023-04-02T01:37:50.483Z,12.00
2023-04-02T01:40:54.592Z,19.20
2023-04-02T01:43:26.347Z,13.50
2023-04-02T01:45:58.593Z,14.00
2023-04-02T01:48:31.096Z,15.00
2023-04-02T01:51:03.951Z,10.80
2023-04-02T01:53:32.570Z,12.90
2023-04-02T01:56:02.837Z,11.30
2023-04-02T01:58:33.654Z,11.70
2023-04-02T02:01:14.875Z,13.70
2023-04-02T02:03:45.212Z,12.70
2023-04-02T02:06:16.644Z,12.50
2023-04-02T02:09:03.939Z,11.90
2023-04-02T02:11:34.002Z,13.00
2023-04-02T02:14:12.211Z,13.50
2023-04-02T02:16:44.590Z,16.10
2023-04-02T02:19:41.458Z,15.30
2023-04-02T02:22:31.196Z,13.80
2023-04-02T02:25:03.094Z,15.00
2023-04-02T02:27:51.438Z,17.60
2023-04-02T02:30:22.893Z,17.30
2023-04-02T02:33:03.513Z,13.00
2023-04-02T02:35:43.556Z,15.60
2023-04-02T02:38:27.442Z,16.30
2023-04-02T02:41:22.856Z,15.00
2023-04-02T02:44:05.152Z,14.30
2023-04-02T02:46:38.148Z,13.60
2023-04-02T02:49:14.602Z,13.00
2023-04-02T02:51:50.051Z,18.80
2023-04-02T02:54:22.218Z,17.90
2023-04-02T02:56:57.511Z,11.50
2023-04-02T02:59:28.605Z,13.60
2023-04-02T03:01:58.400Z,12.60
2023-04-02T03:04:30.795Z,12.80
2023-04-02T03:07:00.612Z,18.20
2023-04-02T03:09:39.508Z,11.00
2023-04-02T03:12:13.968Z,16.60
2023-04-02T03:15:01.337Z,13.50
2023-04-02T03:17:41.700Z,13.60
2023-04-02T03:20:27.828Z,12.70
2023-04-02T03:23:19.976Z,12.30
2023-04-02T03:26:21.288Z,12.80
2023-04-02T03:29:08.816Z,12.10
2023-04-02T03:31:41.957Z,14.10
2023-04-02T03:34:25.690Z,15.00
2023-04-02T03:37:04.853Z,15.70
2023-04-02T03:39:48.073Z,13.70
2023-04-02T03:42:26.171Z,12.50
2023-04-02T03:45:06.456Z,15.30
2023-04-02T03:47:51.419Z,13.40
2023-04-02T03:50:34.647Z,13.30
2023-04-02T03:53:05.414Z,13.90
2023-04-02T03:55:38.220Z,13.50
2023-04-02T03:58:17.606Z,14.40
2023-04-02T04:01:06.858Z,13.00
2023-04-02T04:03:52.942Z,14.10
2023-04-02T04:06:28.985Z,16.40
2023-04-02T04:09:37.404Z,12.50
2023-04-02T04:12:28.410Z,12.70
2023-04-02T04:15:29.334Z,9.60
2023-04-02T04:18:34.935Z,12.20
2023-04-02T04:21:30.320Z,11.50
2023-04-02T04:24:22.057Z,14.00
2023-04-02T04:27:04.796Z,13.80
2023-04-02T04:30:04.304Z,11.00
2023-04-02T04:32:39.291Z,11.20
2023-04-02T04:35:25.105Z,9.50
2023-04-02T04:38:05.976Z,12.30
2023-04-02T04:40:38.051Z,14.90
2023-04-02T04:43:19.122Z,16.90
2023-04-02T04:46:00.576Z,14.20
2023-04-02T04:48:37.991Z,18.60
2023-04-02T04:51:17.940Z,19.20
2023-04-02T04:53:49.632Z,17.40
2023-04-02T04:56:22.480Z,14.10
2023-04-02T04:59:13.895Z,15.30
2023-04-02T05:02:08.989Z,13.30
2023-04-02T05:04:40.833Z,19.20
2023-04-02T05:07:36.869Z,17.80
2023-04-02T05:10:18.199Z,13.90
2023-04-02T05:12:54.717Z,11.90
2023-04-02T05:15:32.514Z,10.80
2023-04-02T05:18:36.613Z,13.10
2023-04-02T05:21:52.483Z,13.10
2023-04-02T05:24:57.917Z,11.60
2023-04-02T05:27:52.975Z,12.30
2023-04-02T05:30:24.665Z,9.30
2023-04-02T05:33:00.736Z,10.40
2023-04-02T05:35:35.435Z,11.70
2023-04-02T05:38:06.753Z,10.60
2023-04-02T05:40:41.212Z,10.20
2023-04-02T05:43:14.158Z,10.60
2023-04-02T05:45:52.633Z,10.10
2023-04-02T05:48:32.784Z,9.90
2023-04-02T05:51:05.092Z,9.60
2023-04-02T05:53:38.222Z,10.70
2023-04-02T05:56:49.018Z,13.10
2023-04-02T05:59:27.516Z,12.90
2023-04-02T06:02:03.082Z,18.00
2023-04-02T06:04:50.596Z,10.90
2023-04-02T06:07:28.573Z,10.20
2023-04-02T06:10:08.305Z,12.50
2023-04-02T06:12:49.824Z,12.80
2023-04-02T06:15:25.021Z,18.30
2023-04-02T06:18:30.085Z,13.00
2023-04-02T06:21:00.916Z,13.10
2023-04-02T06:24:00.625Z,15.20
2023-04-02T06:26:56.532Z,15.30
2023-04-02T06:29:38.751Z,17.00
2023-04-02T06:32:11.758Z,21.10
2023-04-02T06:34:44.168Z,15.20
2023-04-02T06:37:43.079Z,16.00
2023-04-02T06:40:49.947Z,18.70
2023-04-02T06:43:49.842Z,16.10
2023-04-02T06:46:46.678Z,16.10
2023-04-02T06:49:31.745Z,15.50
2023-04-02T06:52:06.785Z,16.30
2023-04-02T06:54:35.575Z,16.30
2023-04-02T06:57:10.037Z,20.10
2023-04-02T06:59:41.577Z,14.30
2023-04-02T07:02:39.988Z,15.00
2023-04-02T07:05:11.916Z,18.40
2023-04-02T07:07:46.229Z,16.40
2023-04-02T07:10:15.818Z,16.10
2023-04-02T07:12:44.573Z,14.00
2023-04-02T07:15:19.356Z,17.30
2023-04-02T07:17:48.507Z,17.20
2023-04-02T07:20:29.929Z,14.50
2023-04-02T07:23:01.066Z,17.80
2023-04-02T07:25:29.666Z,16.00
2023-04-02T07:27:58.155Z,16.50
2023-04-02T07:30:26.836Z,18.20
2023-04-02T07:32:55.301Z,15.50
2023-04-02T07:35:24.118Z,16.40
2023-04-02T07:37:53.064Z,18.50
2023-04-02T07:40:23.169Z,21.40
2023-04-02T07:42:51.838Z,19.90
2023-04-02T07:45:20.523Z,22.20
2023-04-02T07:47:49.774Z,19.50
2023-04-02T07:50:18.523Z,23.60
2023-04-02T07:52:46.797Z,21.20
2023-04-02T07:55:17.135Z,23.20
2023-04-02T07:57:51.262Z,27.30
2023-04-02T08:00:20.850Z,34.00
2023-04-02T08:02:49.490Z,29.10
2023-04-02T08:05:18.338Z,31.80
2023-04-02T08:07:57.336Z,31.60
2023-04-02T08:10:25.652Z,39.80
2023-04-02T08:12:54.355Z,37.60
2023-04-02T08:15:22.634Z,39.10
2023-04-02T08:17:52.265Z,37.90
2023-04-02T08:20:22.506Z,43.30
2023-04-02T08:22:50.956Z,36.60
2023-04-02T08:25:19.445Z,41.40
2023-04-02T08:27:48.932Z,42.10
2023-04-02T08:30:18.365Z,41.60
2023-04-02T08:32:47.102Z,46.70
2023-04-02T08:35:17.078Z,40.30
2023-04-02T08:37:45.890Z,42.50
2023-04-02T08:40:27.653Z,41.00
2023-04-02T08:43:04.260Z,38.30
2023-04-02T08:46:07.881Z,38.80
2023-04-02T08:48:42.619Z,36.10
2023-04-02T08:51:34.600Z,38.70
2023-04-02T08:54:34.868Z,35.30
2023-04-02T08:57:16.603Z,38.30
2023-04-02T08:59:46.084Z,38.20
2023-04-02T09:02:37.544Z,34.50
2023-04-02T09:05:15.780Z,36.10
2023-04-02T09:07:44.285Z,36.70
2023-04-02T09:10:25.768Z,32.80
2023-04-02T09:12:54.766Z,34.10
2023-04-02T09:15:31.738Z,32.30
2023-04-02T09:18:11.973Z,33.50
2023-04-02T09:20:41.106Z,31.80
2023-04-02T09:23:29.750Z,28.80
2023-04-02T09:26:04.191Z,27.80
2023-04-02T09:28:33.583Z,32.70
2023-04-02T09:31:24.500Z,28.40
2023-04-02T09:33:54.867Z,33.70
2023-04-02T09:36:40.162Z,29.60
2023-04-02T09:39:23.868Z,29.90
2023-04-02T09:42:05.433Z,31.50
2023-04-02T09:44:35.243Z,28.60
2023-04-02T09:47:25.811Z,26.40
2023-04-02T09:49:54.194Z,27.30
2023-04-02T09:52:29.972Z,30.00
2023-04-02T09:55:21.049Z,23.80
2023-04-02T09:57:51.688Z,23.60
2023-04-02T10:03:07.188Z,21.50
2023-04-02T10:05:40.990Z,21.60
2023-04-02T10:08:20.221Z,20.60
2023-04-02T10:10:53.749Z,20.70
2023-04-02T10:13:54.138Z,18.90
2023-04-02T10:16:43.955Z,19.70
2023-04-02T10:19:25.496Z,19.10
2023-04-02T10:21:56.769Z,18.80
2023-04-02T10:24:28.443Z,22.80
2023-04-02T10:27:33.844Z,16.70
2023-04-02T10:30:24.441Z,18.70
2023-04-02T10:33:23.563Z,17.50
2023-04-02T10:36:06.581Z,21.80
2023-04-02T10:38:42.790Z,18.70
2023-04-02T10:41:32.882Z,19.30
2023-04-02T10:44:20.767Z,18.20
2023-04-02T10:47:07.921Z,19.30
2023-04-02T10:49:51.364Z,17.00
2023-04-02T10:52:50.497Z,18.40
2023-04-02T10:55:32.210Z,17.90
2023-04-02T10:58:07.356Z,16.90
2023-04-02T11:00:41.472Z,19.60
2023-04-02T11:03:37.613Z,25.50
2023-04-02T11:06:17.649Z,19.00
2023-04-02T11:08:50.110Z,15.90
2023-04-02T11:11:24.847Z,16.50
2023-04-02T11:13:59.295Z,18.40
2023-04-02T11:16:28.112Z,15.60
2023-04-02T11:19:15.820Z,13.60
2023-04-02T11:22:06.531Z,17.80
2023-04-02T11:24:44.312Z,14.90
2023-04-02T11:27:12.548Z,14.60
2023-04-02T11:29:53.116Z,15.70
2023-04-02T11:32:27.747Z,16.70
2023-04-02T11:35:06.698Z,14.60
2023-04-02T11:37:42.833Z,16.40
2023-04-02T11:40:11.031Z,15.10
2023-04-02T11:42:44.616Z,15.60
2023-04-02T11:48:27.137Z,12.30
2023-04-02T11:50:55.820Z,13.70
2023-04-02T11:53:36.764Z,15.10
2023-04-02T11:56:18.276Z,13.10
2023-04-02T11:59:14.599Z,12.70
2023-04-02T12:02:10.403Z,12.10
2023-04-02T12:05:07.807Z,10.30
2023-04-02T12:08:07.761Z,15.30
2023-04-02T12:10:56.920Z,12.30
2023-04-02T12:13:40.661Z,14.70
2023-04-02T12:16:13.530Z,13.40
2023-04-02T12:18:54.650Z,11.40
2023-04-02T12:21:28.307Z,10.90
2023-04-02T12:23:59.524Z,10.40
2023-04-02T12:26:37.808Z,11.70
2023-04-02T12:29:28.571Z,9.00
2023-04-02T12:31:58.901Z,9.70
2023-04-02T12:34:29.952Z,12.50
2023-04-02T12:37:05.704Z,10.00
2023-04-02T12:39:35.073Z,7.20
2023-04-02T12:42:03.394Z,6.70
2023-04-02T12:44:33.101Z,8.70
2023-04-02T12:47:01.717Z,9.50
2023-04-02T12:49:43.989Z,12.60
2023-04-02T12:52:15.959Z,7.50
2023-04-02T12:54:57.505Z,9.50
2023-04-02T12:57:25.982Z,10.40
2023-04-02T13:00:00.657Z,7.60
2023-04-02T13:02:32.910Z,9.30
2023-04-02T13:05:02.447Z,10.10
2023-04-02T13:07:33.695Z,6.80
2023-04-02T13:10:23.268Z,6.90
2023-04-02T13:12:57.998Z,7.10
2023-04-02T13:15:33.601Z,8.70
2023-04-02T13:18:18.812Z,7.20
2023-04-02T13:20:59.887Z,7.70
2023-04-02T13:23:31.133Z,6.40
2023-04-02T13:26:17.224Z,6.80
2023-04-02T13:29:20.298Z,7.20
2023-04-02T13:31:49.677Z,6.30
2023-04-02T13:34:18.496Z,5.70
2023-04-02T13:36:47.316Z,5.00
2023-04-02T13:39:15.886Z,5.80
2023-04-02T13:42:03.043Z,5.00
2023-04-02T13:44:35.071Z,5.70
2023-04-02T13:47:03.870Z,6.30
2023-04-02T13:49:32.750Z,7.40
2023-04-02T13:52:05.743Z,4.90
2023-04-02T13:54:41.204Z,5.60
2023-04-02T13:57:09.653Z,8.40
2023-04-02T13:59:38.154Z,5.60
2023-04-02T14:02:10.821Z,6.30
2023-04-02T14:04:43.742Z,3.80
2023-04-02T14:07:24.610Z,8.60
2023-04-02T14:10:11.809Z,4.80
2023-04-02T14:12:59.945Z,5.90
2023-04-02T14:15:53.505Z,6.50
2023-04-02T14:19:01.097Z,9.30
2023-04-02T14:22:10.917Z,9.80
2023-04-02T14:24:53.110Z,7.60
2023-04-02T14:27:21.603Z,6.20
2023-04-02T14:30:02.671Z,7.00
2023-04-02T14:32:45.135Z,5.30
2023-04-02T14:35:38.969Z,6.90
2023-04-02T14:38:19.776Z,5.80
2023-04-02T14:40:51.752Z,12.20
2023-04-02T14:43:28.146Z,7.80
2023-04-02T14:46:03.016Z,8.30
2023-04-02T14:48:34.537Z,9.50
2023-04-02T14:51:21.485Z,9.60
2023-04-02T14:54:19.093Z,8.50
2023-04-02T14:57:17.056Z,8.50
2023-04-02T15:00:06.721Z,6.90
2023-04-02T15:02:49.499Z,8.00
2023-04-02T15:05:20.388Z,9.80
2023-04-02T15:08:03.596Z,11.00
2023-04-02T15:10:35.842Z,6.20
2023-04-02T15:13:12.673Z,9.30
2023-04-02T15:15:52.615Z,6.30
2023-04-02T15:18:21.113Z,8.30
2023-04-02T15:20:49.567Z,8.00
2023-04-02T15:23:29.330Z,7.80
2023-04-02T15:26:12.806Z,8.90
2023-04-02T15:29:29.203Z,13.00
2023-04-02T15:32:22.995Z,10.10
2023-04-02T15:34:55.466Z,9.00
2023-04-02T15:37:32.754Z,7.10
2023-04-02T15:40:23.872Z,10.00
2023-04-02T15:43:06.967Z,13.00
2023-04-02T15:45:49.925Z,6.30
2023-04-02T15:48:51.536Z,11.40
2023-04-02T15:51:33.014Z,10.60
2023-04-02T15:54:22.074Z,6.50
2023-04-02T15:57:20.190Z,9.10
2023-04-02T15:59:48.625Z,22.60
2023-04-02T16:02:44.999Z,9.50
2023-04-02T16:05:32.061Z,8.40
2023-04-02T16:08:15.912Z,61.40
2023-04-02T16:13:17.468Z,5.00
2023-04-02T16:15:58.854Z,4.30
2023-04-02T16:18:38.499Z,4.20
2023-04-02T16:21:10.669Z,5.00
2023-04-02T16:23:40.653Z,6.10
2023-04-02T16:26:22.180Z,7.80
2023-04-02T16:29:19.293Z,6.60
2023-04-02T16:32:11.537Z,4.80
2023-04-02T16:35:09.545Z,5.40
2023-04-02T16:37:56.316Z,7.40
2023-04-02T16:40:25.972Z,8.40
2023-04-02T16:43:06.902Z,6.30
2023-04-02T16:45:43.455Z,9.10
2023-04-02T16:48:11.946Z,5.20
2023-04-02T16:50:58.546Z,8.70
2023-04-02T16:54:02.198Z,8.40
2023-04-02T16:56:54.494Z,11.00
2023-04-02T16:59:44.548Z,9.80
2023-04-02T17:02:42.582Z,6.70
2023-04-02T17:05:26.039Z,8.40
2023-04-02T17:08:03.688Z,11.20
2023-04-02T17:10:32.111Z,9.30
2023-04-02T17:13:13.158Z,9.10
2023-04-02T17:15:47.447Z,8.10
2023-04-02T17:18:24.803Z,7.50
2023-04-02T17:21:02.289Z,6.00
2023-04-02T17:23:38.442Z,5.90
2023-04-02T17:26:13.974Z,7.30
2023-04-02T17:28:44.574Z,7.40
2023-04-02T17:31:21.952Z,7.60
2023-04-02T17:33:50.602Z,7.70
2023-04-02T17:37:00.442Z,5.00
2023-04-02T17:39:42.026Z,7.20
2023-04-02T17:42:35.583Z,7.20
2023-04-02T17:45:17.591Z,8.00
2023-04-02T17:47:59.157Z,10.40
2023-04-02T17:51:01.837Z,9.70
2023-04-02T17:54:10.747Z,14.60
2023-04-02T17:57:11.739Z,9.80
2023-04-02T17:59:46.291Z,10.50
2023-04-02T18:02:39.599Z,8.30
2023-04-02T18:05:21.846Z,12.70
2023-04-02T18:08:12.641Z,10.40
2023-04-02T18:10:51.057Z,9.20
2023-04-02T18:13:29.372Z,9.60
2023-04-02T18:16:46.301Z,10.70
2023-04-02T18:19:27.815Z,8.80
2023-04-02T18:22:08.949Z,10.20
2023-04-02T18:24:55.521Z,13.40
2023-04-02T18:27:54.394Z,10.00
2023-04-02T18:30:41.135Z,15.10
2023-04-02T18:33:36.098Z,14.70
2023-04-02T18:37:34.776Z,13.30
2023-04-02T18:40:42.203Z,10.30
2023-04-02T18:43:19.817Z,16.00
2023-04-02T18:45:48.333Z,12.80
2023-04-02T18:48:32.127Z,14.50
2023-04-02T18:51:01.763Z,12.60
2023-04-02T18:53:32.916Z,14.50
2023-04-02T18:56:14.080Z,11.90
2023-04-02T18:58:52.902Z,13.50
2023-04-02T19:01:37.073Z,14.80
2023-04-02T19:04:15.645Z,13.70
2023-04-02T19:06:48.939Z,15.40
2023-04-02T19:09:31.608Z,15.20
2023-04-02T19:12:01.492Z,12.90
2023-04-02T19:14:30.278Z,13.60
2023-04-02T19:17:22.311Z,12.60
2023-04-02T19:20:14.941Z,14.10
2023-04-02T19:23:07.874Z,13.50
2023-04-02T19:25:49.765Z,14.00
2023-04-02T19:28:21.019Z,14.00
2023-04-02T19:30:56.767Z,10.50
2023-04-02T19:33:34.814Z,10.40
2023-04-02T19:36:18.447Z,12.20
2023-04-02T19:39:09.749Z,9.90
2023-04-02T19:41:44.345Z,6.90
2023-04-02T19:44:13.688Z,7.60
2023-04-02T19:46:43.031Z,8.70
2023-04-02T19:49:13.177Z,9.60
2023-04-02T19:51:41.565Z,7.10
2023-04-02T19:54:10.204Z,11.70
2023-04-02T19:56:38.743Z,8.50
2023-04-02T19:59:16.992Z,9.00
2023-04-02T20:01:47.547Z,8.20
2023-04-02T20:04:15.942Z,9.00
2023-04-02T20:06:44.849Z,11.30
2023-04-02T20:09:13.246Z,9.30
2023-04-02T20:11:41.738Z,11.50
2023-04-02T20:14:10.639Z,10.40
2023-04-02T20:16:39.470Z,10.30
2023-04-02T20:19:08.011Z,10.30
2023-04-02T20:21:38.533Z,10.40
2023-04-02T20:24:08.351Z,10.70
2023-04-02T20:26:36.749Z,10.60
2023-04-02T20:29:05.246Z,7.90
2023-04-02T20:31:34.208Z,9.90
2023-04-02T20:34:05.427Z,9.20
2023-04-02T20:36:34.175Z,8.90
2023-04-02T20:39:02.583Z,9.90
2023-04-02T20:41:31.357Z,11.10
2023-04-02T20:44:00.771Z,13.00
2023-04-02T20:46:29.890Z,10.00
2023-04-02T20:48:58.664Z,11.50
2023-04-02T20:51:27.044Z,12.70
2023-04-02T20:53:56.352Z,10.00
2023-04-02T20:56:26.812Z,12.20
2023-04-02T20:58:55.477Z,10.80
2023-04-02T21:01:26.702Z,9.20
2023-04-02T21:04:00.576Z,10.60
2023-04-02T21:06:31.680Z,8.10
2023-04-02T21:09:02.015Z,9.90
2023-04-02T21:11:30.802Z,9.60
2023-04-02T21:13:59.300Z,8.80
2023-04-02T21:16:31.505Z,12.80
2023-04-02T21:19:03.327Z,8.80
2023-04-02T21:21:32.591Z,8.90
2023-04-02T21:24:06.910Z,8.60
2023-04-02T21:26:41.964Z,9.40
2023-04-02T21:29:12.484Z,9.30
2023-04-02T21:31:41.666Z,9.90
2023-04-02T21:34:13.903Z,14.10
2023-04-02T21:36:44.974Z,8.20
2023-04-02T21:39:18.782Z,8.70
2023-04-02T21:44:21.532Z,8.10
2023-04-02T21:46:53.666Z,7.60
2023-04-02T21:49:23.853Z,7.60
2023-04-02T21:51:52.629Z,6.40
2023-04-02T21:54:21.292Z,9.10
2023-04-02T21:56:50.550Z,7.50
2023-04-02T21:59:19.227Z,8.40
2023-04-02T22:01:52.372Z,7.20
2023-04-02T22:04:23.820Z,8.00
2023-04-02T22:06:52.975Z,5.50
2023-04-02T22:09:24.836Z,7.70
2023-04-02T22:11:59.489Z,5.70
2023-04-02T22:14:29.480Z,7.80
2023-04-02T22:17:01.591Z,6.20
2023-04-02T22:19:30.656Z,5.40
2023-04-02T22:21:59.147Z,6.90
2023-04-02T22:24:27.839Z,5.80
2023-04-02T22:26:56.521Z,5.80
2023-04-02T22:29:25.011Z,5.90
2023-04-02T22:31:53.493Z,5.60
2023-04-02T22:34:21.881Z,8.60
2023-04-02T22:36:50.579Z,4.30
2023-04-02T22:39:18.952Z,5.90
2023-04-02T22:41:48.154Z,5.80
2023-04-02T22:44:17.971Z,3.90
2023-04-02T22:46:46.765Z,6.70
2023-04-02T22:49:19.575Z,6.10
2023-04-02T22:51:48.043Z,4.50
2023-04-02T22:54:16.729Z,4.90
2023-04-02T22:56:45.360Z,7.10
2023-04-02T22:59:13.869Z,5.90
2023-04-02T23:01:42.213Z,5.70
2023-04-02T23:04:10.687Z,5.50
2023-04-02T23:06:39.167Z,6.60
2023-04-02T23:09:07.662Z,5.10
2023-04-02T23:11:36.449Z,6.90
2023-04-02T23:14:04.837Z,9.70
2023-04-02T23:16:33.341Z,10.40
2023-04-02T23:19:02.341Z,5.80
2023-04-02T23:21:30.920Z,9.00
2023-04-02T23:23:59.293Z,5.60
2023-04-02T23:26:31.611Z,6.20
2023-04-02T23:29:00.988Z,6.20
2023-04-02T23:31:30.889Z,6.10
2023-04-02T23:33:59.282Z,5.90
2023-04-02T23:36:28.886Z,4.40
2023-04-02T23:39:04.266Z,5.40
2023-04-02T23:41:32.644Z,4.50
2023-04-02T23:44:01.327Z,6.10
2023-04-02T23:46:31.976Z,4.40
2023-04-02T23:49:01.591Z,5.00
2023-04-02T23:51:32.421Z,6.40
2023-04-02T23:54:00.784Z,5.10
2023-04-02T23:56:29.283Z,6.90
2023-04-02T23:58:57.760Z,4.50
