createdAt,value
2022-11-06T00:01:08.691Z,100.00
2022-11-06T00:03:35.899Z,100.00
2022-11-06T00:06:26.336Z,100.00
2022-11-06T00:08:53.454Z,100.00
2022-11-06T00:11:20.514Z,100.00
2022-11-06T00:13:47.790Z,100.00
2022-11-06T00:16:14.968Z,100.00
2022-11-06T00:18:42.628Z,100.00
2022-11-06T00:21:21.125Z,100.00
2022-11-06T00:23:48.278Z,100.00
2022-11-06T00:26:20.662Z,100.00
2022-11-06T00:28:48.425Z,100.00
2022-11-06T00:31:19.010Z,100.00
2022-11-06T00:33:46.362Z,100.00
2022-11-06T00:36:19.682Z,100.00
2022-11-06T00:38:46.798Z,100.00
2022-11-06T00:41:16.555Z,100.00
2022-11-06T00:43:48.699Z,100.00
2022-11-06T00:46:15.929Z,100.00
2022-11-06T00:48:42.820Z,100.00
2022-11-06T00:51:21.322Z,100.00
2022-11-06T00:53:48.644Z,100.00
2022-11-06T00:56:19.419Z,100.00
2022-11-06T00:58:47.368Z,100.00
2022-11-06T01:01:20.472Z,100.00
2022-11-06T01:03:51.353Z,100.00
2022-11-06T01:06:20.848Z,100.00
2022-11-06T01:08:48.430Z,100.00
2022-11-06T01:11:16.973Z,100.00
2022-11-06T01:13:45.054Z,100.00
2022-11-06T01:16:15.359Z,100.00
2022-11-06T01:18:44.038Z,100.00
2022-11-06T01:21:14.592Z,100.00
2022-11-06T01:23:43.849Z,100.00
2022-11-06T01:26:12.670Z,100.00
2022-11-06T01:28:40.534Z,100.00
2022-11-06T01:31:11.147Z,100.00
2022-11-06T01:33:38.733Z,100.00
2022-11-06T01:36:06.381Z,100.00
2022-11-06T01:38:33.288Z,100.00
2022-11-06T01:41:00.191Z,100.00
2022-11-06T01:43:56.484Z,100.00
2022-11-06T01:46:25.894Z,100.00
2022-11-06T01:49:15.725Z,100.00
2022-11-06T01:51:48.234Z,99.67
2022-11-06T01:54:16.439Z,99.37
2022-11-06T01:56:45.110Z,98.12
2022-11-06T01:59:15.773Z,97.93
2022-11-06T02:01:42.966Z,97.21
2022-11-06T02:04:18.280Z,96.39
2022-11-06T02:06:47.049Z,95.79
2022-11-06T02:09:14.662Z,95.51
2022-11-06T02:11:44.342Z,95.37
2022-11-06T02:14:34.659Z,95.93
2022-11-06T02:17:01.460Z,95.70
2022-11-06T02:19:44.835Z,95.53
2022-11-06T02:22:23.974Z,97.08
2022-11-06T02:25:09.727Z,99.81
2022-11-06T02:27:37.437Z,100.00
2022-11-06T02:30:10.882Z,100.00
2022-11-06T02:32:51.532Z,100.00
2022-11-06T02:35:21.506Z,100.00
2022-11-06T02:37:53.870Z,100.00
2022-11-06T02:40:23.816Z,100.00
2022-11-06T02:42:55.550Z,100.00
2022-11-06T02:45:25.239Z,100.00
2022-11-06T02:47:54.754Z,100.00
2022-11-06T02:50:27.038Z,100.00
2022-11-06T02:53:00.200Z,100.00
2022-11-06T02:56:03.662Z,100.00
2022-11-06T02:58:48.761Z,100.00
2022-11-06T03:01:23.643Z,100.00
2022-11-06T03:03:55.714Z,100.00
2022-11-06T03:26:04.246Z,100.00
2022-11-06T03:28:36.769Z,100.00
2022-11-06T03:31:09.439Z,100.00
2022-11-06T03:33:39.156Z,100.00
2022-11-06T03:36:21.407Z,100.00
2022-11-06T03:39:21.770Z,100.00
2022-11-06T03:41:56.796Z,100.00
2022-11-06T03:44:28.525Z,100.00
2022-11-06T03:47:27.787Z,100.00
2022-11-06T03:50:02.381Z,100.00
2022-11-06T03:52:35.838Z,100.00
2022-11-06T03:55:14.997Z,100.00
2022-11-06T03:57:50.667Z,100.00
2022-11-06T04:00:20.571Z,100.00
2022-11-06T04:03:07.478Z,100.00
2022-11-06T04:05:51.859Z,100.00
2022-11-06T04:08:40.237Z,100.00
2022-11-06T04:11:29.009Z,100.00
2022-11-06T04:14:04.440Z,100.00
2022-11-06T04:16:36.524Z,100.00
2022-11-06T04:19:06.340Z,100.00
2022-11-06T04:21:36.131Z,100.00
2022-11-06T04:24:33.723Z,100.00
2022-11-06T04:27:26.816Z,100.00
2022-11-06T04:30:15.711Z,100.00
2022-11-06T04:33:20.577Z,100.00
2022-11-06T04:36:11.018Z,100.00
2022-11-06T04:38:56.595Z,100.00
2022-11-06T04:41:34.677Z,100.00
2022-11-06T04:44:08.678Z,100.00
2022-11-06T04:46:42.472Z,100.00
2022-11-06T04:49:11.297Z,100.00
2022-11-06T04:51:39.833Z,100.00
2022-11-06T04:54:09.829Z,100.00
2022-11-06T04:56:41.456Z,100.00
2022-11-06T04:59:18.152Z,100.00
2022-11-06T05:01:47.254Z,100.00
2022-11-06T05:04:14.260Z,100.00
2022-11-06T05:06:41.041Z,100.00
2022-11-06T05:09:07.957Z,100.00
2022-11-06T05:11:34.938Z,100.00
2022-11-06T05:14:01.902Z,100.00
2022-11-06T05:16:28.804Z,100.00
2022-11-06T05:18:55.659Z,100.00
2022-11-06T05:21:40.925Z,100.00
2022-11-06T05:24:07.999Z,100.00
2022-11-06T05:26:34.902Z,100.00
2022-11-06T05:29:01.722Z,100.00
2022-11-06T05:31:28.595Z,100.00
2022-11-06T05:33:55.474Z,100.00
2022-11-06T05:36:22.349Z,100.00
2022-11-06T05:38:49.294Z,100.00
2022-11-06T05:41:16.111Z,100.00
2022-11-06T05:43:43.186Z,100.00
2022-11-06T05:46:29.629Z,100.00
2022-11-06T05:48:56.842Z,100.00
2022-11-06T05:51:23.654Z,100.00
2022-11-06T05:53:50.495Z,100.00
2022-11-06T05:56:17.454Z,100.00
2022-11-06T05:58:44.362Z,100.00
2022-11-06T06:01:12.398Z,100.00
2022-11-06T06:03:39.169Z,100.00
2022-11-06T06:06:06.343Z,100.00
2022-11-06T06:08:33.246Z,100.00
2022-11-06T06:11:00.083Z,99.95
2022-11-06T06:13:26.923Z,99.32
2022-11-06T06:15:53.951Z,99.17
2022-11-06T06:18:20.856Z,99.76
2022-11-06T06:20:47.690Z,98.93
2022-11-06T06:23:14.493Z,98.39
2022-11-06T06:25:41.385Z,97.25
2022-11-06T06:28:08.280Z,96.78
2022-11-06T06:30:35.987Z,96.92
2022-11-06T06:33:07.295Z,95.89
2022-11-06T06:35:35.271Z,96.02
2022-11-06T06:38:02.062Z,96.15
2022-11-06T06:40:30.439Z,95.45
2022-11-06T06:42:58.076Z,94.64
2022-11-06T06:45:26.732Z,93.25
2022-11-06T06:47:53.617Z,92.10
2022-11-06T06:50:21.020Z,89.67
2022-11-06T06:52:47.816Z,87.74
2022-11-06T06:55:14.656Z,86.04
2022-11-06T06:57:41.826Z,84.73
2022-11-06T07:00:09.497Z,84.73
2022-11-06T07:02:36.432Z,83.17
2022-11-06T07:05:03.280Z,84.96
2022-11-06T07:07:30.206Z,84.57
2022-11-06T07:09:57.025Z,84.71
2022-11-06T07:12:23.911Z,85.54
2022-11-06T07:14:50.688Z,86.07
2022-11-06T07:17:17.504Z,86.20
2022-11-06T07:19:44.332Z,87.56
2022-11-06T07:22:11.279Z,87.09
2022-11-06T07:24:38.286Z,87.21
2022-11-06T07:27:05.461Z,87.00
2022-11-06T07:29:32.330Z,87.84
2022-11-06T07:31:59.262Z,88.65
2022-11-06T07:34:26.099Z,87.12
2022-11-06T07:36:52.936Z,86.27
2022-11-06T07:39:19.815Z,87.22
2022-11-06T07:41:46.778Z,84.78
2022-11-06T07:44:13.618Z,85.28
2022-11-06T07:46:40.443Z,85.21
2022-11-06T07:49:07.234Z,83.75
2022-11-06T07:51:34.146Z,86.04
2022-11-06T07:54:01.065Z,88.30
2022-11-06T07:56:27.827Z,86.49
2022-11-06T07:58:54.751Z,87.38
2022-11-06T08:01:21.695Z,88.34
2022-11-06T08:03:48.656Z,85.83
2022-11-06T08:06:15.523Z,83.94
2022-11-06T08:08:42.435Z,78.41
2022-11-06T08:18:11.912Z,78.75
2022-11-06T08:20:41.004Z,78.57
2022-11-06T08:23:11.757Z,78.51
2022-11-06T08:25:39.742Z,80.13
2022-11-06T08:28:06.667Z,81.31
2022-11-06T08:30:33.533Z,80.91
2022-11-06T08:33:03.962Z,80.34
2022-11-06T08:35:31.336Z,80.14
2022-11-06T08:37:58.166Z,81.42
2022-11-06T08:40:29.557Z,80.48
2022-11-06T08:43:02.306Z,81.75
2022-11-06T08:45:29.982Z,80.56
2022-11-06T08:48:02.429Z,81.67
2022-11-06T08:50:30.289Z,83.90
2022-11-06T08:52:58.057Z,82.83
2022-11-06T08:55:25.645Z,84.01
2022-11-06T08:57:54.996Z,85.61
2022-11-06T09:00:22.121Z,87.11
2022-11-06T09:02:48.992Z,84.89
2022-11-06T09:05:16.022Z,84.26
2022-11-06T09:07:42.933Z,82.12
2022-11-06T09:10:10.015Z,82.92
2022-11-06T09:12:36.934Z,83.58
2022-11-06T09:15:04.046Z,84.92
2022-11-06T09:17:30.944Z,84.00
2022-11-06T09:19:57.863Z,84.32
2022-11-06T09:22:24.721Z,83.35
2022-11-06T09:25:03.781Z,82.50
2022-11-06T09:27:32.022Z,80.12
2022-11-06T09:29:59.183Z,78.90
2022-11-06T09:32:25.983Z,79.43
2022-11-06T09:34:52.897Z,78.55
2022-11-06T09:37:19.767Z,79.48
2022-11-06T09:39:46.593Z,81.19
2022-11-06T09:42:44.137Z,83.58
2022-11-06T09:45:22.860Z,84.63
2022-11-06T09:47:57.531Z,83.57
2022-11-06T09:50:28.948Z,81.39
2022-11-06T09:53:06.360Z,81.78
2022-11-06T09:55:41.069Z,83.76
2022-11-06T09:58:25.070Z,84.62
2022-11-06T10:00:54.611Z,83.93
2022-11-06T10:03:36.025Z,83.16
2022-11-06T10:06:02.924Z,83.29
2022-11-06T10:08:30.700Z,83.11
2022-11-06T10:11:15.718Z,82.61
2022-11-06T10:14:20.165Z,82.25
2022-11-06T10:16:53.916Z,82.32
2022-11-06T10:19:32.950Z,82.20
2022-11-06T10:22:17.535Z,79.36
2022-11-06T10:24:49.640Z,79.96
2022-11-06T10:27:28.427Z,81.94
2022-11-06T10:30:17.205Z,82.79
2022-11-06T10:32:53.173Z,84.42
2022-11-06T10:35:20.507Z,85.76
2022-11-06T10:37:58.462Z,85.40
2022-11-06T10:40:30.026Z,86.83
2022-11-06T10:43:04.215Z,86.69
2022-11-06T10:45:31.135Z,86.39
2022-11-06T10:48:10.916Z,85.69
2022-11-06T10:50:50.829Z,84.33
2022-11-06T10:53:36.183Z,84.39
2022-11-06T10:56:24.073Z,85.13
2022-11-06T10:58:50.927Z,84.87
2022-11-06T11:01:17.857Z,85.61
2022-11-06T11:03:47.073Z,85.95
2022-11-06T11:06:13.883Z,87.49
2022-11-06T11:08:46.736Z,86.82
2022-11-06T11:11:13.547Z,87.16
2022-11-06T11:13:41.650Z,87.51
2022-11-06T11:16:26.180Z,87.79
2022-11-06T11:18:53.618Z,86.98
2022-11-06T11:21:20.455Z,86.90
2022-11-06T11:24:05.680Z,86.72
2022-11-06T11:26:37.066Z,86.37
2022-11-06T11:29:15.337Z,86.02
2022-11-06T11:31:47.152Z,86.99
2022-11-06T11:34:35.980Z,87.73
2022-11-06T11:37:05.539Z,86.85
2022-11-06T11:39:35.303Z,87.31
2022-11-06T11:42:26.483Z,86.28
2022-11-06T11:45:12.700Z,85.72
2022-11-06T11:47:42.827Z,85.46
2022-11-06T11:50:21.861Z,85.00
2022-11-06T11:52:52.953Z,85.21
2022-11-06T11:55:23.278Z,85.75
2022-11-06T11:57:53.250Z,85.64
2022-11-06T12:00:22.842Z,86.71
2022-11-06T12:02:53.493Z,86.51
2022-11-06T12:05:28.133Z,86.17
2022-11-06T12:07:58.491Z,85.84
2022-11-06T12:10:37.069Z,85.39
2022-11-06T12:13:16.820Z,87.22
2022-11-06T12:15:49.652Z,87.81
2022-11-06T12:18:21.865Z,88.05
2022-11-06T12:21:08.319Z,87.80
2022-11-06T12:23:44.221Z,87.56
2022-11-06T12:26:38.828Z,87.15
2022-11-06T12:29:16.398Z,87.03
2022-11-06T12:31:52.120Z,87.41
2022-11-06T12:34:38.443Z,86.89
2022-11-06T12:37:26.638Z,87.44
2022-11-06T12:40:13.349Z,87.68
2022-11-06T12:42:46.978Z,88.17
2022-11-06T12:45:14.124Z,88.15
2022-11-06T12:48:01.096Z,87.97
2022-11-06T12:51:00.324Z,88.33
2022-11-06T12:53:41.034Z,88.96
2022-11-06T12:56:19.378Z,90.23
2022-11-06T12:59:09.406Z,90.21
2022-11-06T13:02:02.328Z,89.74
2022-11-06T13:04:41.531Z,88.32
2022-11-06T13:07:27.711Z,87.64
2022-11-06T13:09:57.107Z,87.96
2022-11-06T13:12:37.461Z,88.55
2022-11-06T13:15:16.833Z,88.91
2022-11-06T13:17:50.721Z,89.34
2022-11-06T13:21:00.700Z,89.17
2022-11-06T13:23:43.086Z,89.30
2022-11-06T13:26:18.251Z,90.25
2022-11-06T13:28:49.947Z,89.64
2022-11-06T13:31:20.732Z,90.57
2022-11-06T13:33:51.371Z,90.28
2022-11-06T13:36:19.092Z,90.64
2022-11-06T13:39:42.929Z,89.91
2022-11-06T13:42:34.179Z,89.72
2022-11-06T13:45:02.772Z,89.43
2022-11-06T13:47:53.372Z,88.68
2022-11-06T13:50:30.560Z,88.38
2022-11-06T13:53:12.250Z,88.26
2022-11-06T13:56:00.229Z,88.25
2022-11-06T13:58:30.048Z,88.00
2022-11-06T14:01:30.299Z,88.24
2022-11-06T14:04:06.309Z,87.91
2022-11-06T14:06:35.401Z,88.66
2022-11-06T14:09:06.867Z,88.91
2022-11-06T14:11:37.062Z,89.47
2022-11-06T14:14:06.987Z,89.26
2022-11-06T14:16:37.423Z,89.43
2022-11-06T14:19:22.755Z,88.98
2022-11-06T14:21:54.338Z,88.68
2022-11-06T14:24:35.790Z,86.91
2022-11-06T14:27:10.519Z,86.22
2022-11-06T14:29:37.261Z,85.97
2022-11-06T14:32:19.301Z,86.83
2022-11-06T14:34:46.085Z,87.19
2022-11-06T14:37:18.858Z,88.00
2022-11-06T14:39:51.983Z,88.25
2022-11-06T14:42:27.326Z,88.33
2022-11-06T14:44:57.091Z,88.35
2022-11-06T14:47:56.882Z,89.06
2022-11-06T14:50:39.510Z,89.36
2022-11-06T14:53:07.407Z,89.05
2022-11-06T14:55:43.184Z,88.93
2022-11-06T14:58:20.849Z,88.29
2022-11-06T15:01:15.470Z,87.58
2022-11-06T15:03:54.991Z,88.19
2022-11-06T15:06:33.785Z,89.14
2022-11-06T15:09:28.685Z,88.66
2022-11-06T15:27:28.562Z,92.01
2022-11-06T15:29:58.967Z,89.97
2022-11-06T15:32:28.126Z,88.59
2022-11-06T15:35:00.131Z,87.62
2022-11-06T15:37:35.841Z,88.35
2022-11-06T15:40:02.748Z,88.95
2022-11-06T15:42:33.944Z,89.44
2022-11-06T15:45:15.791Z,89.42
2022-11-06T15:48:04.262Z,89.91
2022-11-06T15:50:33.072Z,89.22
2022-11-06T15:53:12.501Z,89.59
2022-11-06T15:55:48.974Z,89.42
2022-11-06T15:58:18.486Z,89.36
2022-11-06T16:00:46.373Z,89.70
2022-11-06T16:03:17.134Z,89.98
2022-11-06T16:05:44.418Z,89.53
2022-11-06T16:08:17.253Z,89.02
2022-11-06T16:10:48.211Z,88.84
2022-11-06T16:13:19.067Z,88.62
2022-11-06T16:15:55.901Z,88.31
2022-11-06T16:18:33.830Z,87.84
2022-11-06T16:21:11.755Z,87.96
2022-11-06T16:23:43.770Z,87.75
2022-11-06T16:26:19.083Z,87.85
2022-11-06T16:28:49.162Z,88.24
2022-11-06T16:31:20.646Z,88.82
2022-11-06T16:33:58.939Z,89.25
2022-11-06T16:36:29.285Z,88.87
2022-11-06T16:39:17.521Z,87.96
2022-11-06T16:41:59.483Z,86.80
2022-11-06T16:44:30.968Z,86.10
2022-11-06T16:47:04.882Z,86.03
2022-11-06T16:49:45.647Z,85.06
2022-11-06T16:52:23.485Z,85.32
2022-11-06T16:54:58.293Z,86.28
2022-11-06T16:57:52.666Z,86.43
2022-11-06T17:00:19.431Z,87.00
2022-11-06T17:02:52.481Z,86.73
2022-11-06T17:05:33.865Z,87.29
2022-11-06T17:08:19.061Z,86.91
2022-11-06T17:10:56.094Z,87.38
2022-11-06T17:13:32.598Z,86.66
2022-11-06T17:16:04.835Z,85.96
2022-11-06T17:18:36.716Z,85.79
2022-11-06T17:21:12.783Z,85.99
2022-11-06T17:23:40.424Z,86.36
2022-11-06T17:26:30.746Z,86.08
2022-11-06T17:28:58.986Z,85.63
2022-11-06T17:31:27.223Z,85.33
2022-11-06T17:33:54.447Z,85.54
2022-11-06T17:36:26.539Z,85.62
2022-11-06T17:38:54.797Z,85.44
2022-11-06T17:41:30.924Z,85.51
2022-11-06T17:44:03.298Z,85.96
2022-11-06T17:46:35.410Z,85.93
2022-11-06T17:49:02.972Z,85.77
2022-11-06T17:51:48.770Z,86.16
2022-11-06T17:54:16.914Z,87.58
2022-11-06T17:56:44.974Z,87.47
2022-11-06T17:59:13.663Z,87.29
2022-11-06T18:01:41.264Z,86.73
2022-11-06T18:04:08.845Z,87.04
2022-11-06T18:06:36.132Z,86.72
2022-11-06T18:09:05.985Z,86.17
2022-11-06T18:11:33.800Z,85.17
2022-11-06T18:14:01.264Z,84.45
2022-11-06T18:16:32.249Z,84.27
2022-11-06T18:18:59.684Z,84.43
2022-11-06T18:21:26.961Z,85.99
2022-11-06T18:23:54.192Z,86.68
2022-11-06T18:26:21.773Z,86.88
2022-11-06T18:28:49.794Z,87.38
2022-11-06T18:31:17.257Z,87.41
2022-11-06T18:33:44.295Z,86.76
2022-11-06T18:36:12.580Z,85.71
2022-11-06T18:38:40.272Z,85.14
2022-11-06T18:41:09.064Z,84.64
2022-11-06T18:43:36.230Z,83.91
2022-11-06T18:46:07.967Z,84.40
2022-11-06T18:48:35.422Z,84.22
2022-11-06T18:51:11.109Z,85.24
2022-11-06T18:53:39.722Z,85.31
2022-11-06T18:56:11.285Z,85.25
2022-11-06T18:58:38.442Z,85.43
2022-11-06T19:01:07.446Z,84.45
2022-11-06T19:03:35.259Z,83.49
2022-11-06T19:06:03.174Z,83.26
2022-11-06T19:08:30.665Z,84.29
2022-11-06T19:10:57.478Z,84.63
2022-11-06T19:13:24.659Z,85.04
2022-11-06T19:15:51.531Z,85.55
2022-11-06T19:18:18.321Z,86.09
2022-11-06T19:20:45.361Z,86.14
2022-11-06T19:23:14.002Z,86.34
2022-11-06T19:25:42.205Z,85.91
2022-11-06T19:28:09.871Z,85.88
2022-11-06T19:30:37.317Z,85.38
2022-11-06T19:33:04.645Z,85.38
2022-11-06T19:35:32.795Z,85.68
2022-11-06T19:37:59.702Z,86.13
2022-11-06T19:40:27.981Z,86.29
2022-11-06T19:42:57.462Z,85.94
2022-11-06T19:45:26.238Z,85.62
2022-11-06T19:47:53.770Z,85.54
2022-11-06T19:50:39.077Z,85.87
2022-11-06T19:53:07.443Z,86.07
2022-11-06T19:55:38.071Z,85.58
2022-11-06T19:58:04.893Z,84.66
2022-11-06T20:00:31.852Z,84.47
2022-11-06T20:02:58.721Z,83.24
2022-11-06T20:05:25.488Z,83.25
2022-11-06T20:07:52.444Z,82.95
2022-11-06T20:10:19.252Z,83.41
2022-11-06T20:12:46.267Z,83.65
2022-11-06T20:15:13.026Z,84.16
2022-11-06T20:17:39.981Z,84.76
2022-11-06T20:20:07.466Z,85.20
2022-11-06T20:22:34.262Z,85.42
2022-11-06T20:25:01.108Z,85.31
2022-11-06T20:27:28.453Z,84.96
2022-11-06T20:29:55.285Z,84.15
2022-11-06T20:32:22.163Z,83.95
2022-11-06T20:34:48.985Z,84.69
2022-11-06T20:37:15.844Z,84.94
2022-11-06T20:39:42.673Z,84.74
2022-11-06T20:42:09.562Z,84.07
2022-11-06T20:44:36.382Z,83.78
2022-11-06T20:47:03.590Z,83.27
2022-11-06T20:49:30.365Z,82.69
2022-11-06T20:52:14.124Z,82.78
2022-11-06T20:54:46.852Z,83.02
2022-11-06T20:57:15.800Z,83.51
2022-11-06T20:59:42.866Z,83.62
2022-11-06T21:02:11.646Z,83.24
2022-11-06T21:04:38.745Z,82.80
2022-11-06T21:07:05.754Z,81.58
2022-11-06T21:09:32.761Z,81.79
2022-11-06T21:11:59.676Z,82.05
2022-11-06T21:14:26.651Z,82.88
2022-11-06T21:16:54.185Z,82.88
2022-11-06T21:19:21.136Z,82.62
2022-11-06T21:21:47.932Z,82.38
2022-11-06T21:24:14.863Z,82.71
2022-11-06T21:26:42.129Z,82.35
2022-11-06T21:29:10.951Z,82.34
2022-11-06T21:31:45.691Z,82.49
2022-11-06T21:34:15.750Z,82.92
2022-11-06T21:36:42.850Z,83.52
2022-11-06T21:39:14.272Z,83.63
2022-11-06T21:41:41.093Z,83.74
2022-11-06T21:44:08.537Z,83.22
2022-11-06T21:46:35.789Z,82.99
2022-11-06T21:49:02.760Z,82.94
2022-11-06T21:51:31.746Z,82.31
2022-11-06T21:54:18.465Z,82.33
2022-11-06T21:56:48.435Z,82.82
2022-11-06T21:59:17.123Z,82.26
2022-11-06T22:01:44.105Z,82.80
2022-11-06T22:04:11.743Z,82.66
2022-11-06T22:06:42.476Z,81.38
2022-11-06T22:09:11.166Z,81.40
2022-11-06T22:11:40.612Z,80.62
2022-11-06T22:14:11.546Z,80.43
2022-11-06T22:16:41.631Z,80.93
2022-11-06T22:19:10.102Z,80.89
2022-11-06T22:21:38.933Z,80.56
2022-11-06T22:24:07.284Z,80.54
2022-11-06T22:26:35.599Z,79.73
2022-11-06T22:29:08.373Z,79.35
2022-11-06T22:31:35.583Z,79.49
2022-11-06T22:34:02.882Z,79.22
2022-11-06T22:36:29.822Z,79.45
2022-11-06T22:38:57.764Z,80.14
2022-11-06T22:41:25.211Z,79.95
2022-11-06T22:43:52.801Z,80.03
2022-11-06T22:46:22.217Z,79.86
2022-11-06T22:48:50.355Z,79.98
2022-11-06T22:51:23.130Z,79.67
2022-11-06T22:53:50.891Z,79.81
2022-11-06T22:56:18.629Z,80.03
2022-11-06T22:58:46.014Z,80.17
2022-11-06T23:01:12.978Z,80.37
2022-11-06T23:03:40.931Z,79.83
2022-11-06T23:06:09.752Z,79.73
2022-11-06T23:08:40.617Z,79.45
2022-11-06T23:11:11.959Z,79.24
2022-11-06T23:13:40.178Z,78.94
2022-11-06T23:16:13.293Z,78.84
2022-11-06T23:18:40.264Z,78.58
2022-11-06T23:21:13.005Z,78.68
2022-11-06T23:23:40.141Z,78.39
2022-11-06T23:26:15.739Z,78.10
2022-11-06T23:28:43.557Z,78.16
2022-11-06T23:31:12.365Z,78.06
2022-11-06T23:33:39.446Z,78.06
2022-11-06T23:36:07.942Z,77.72
2022-11-06T23:38:34.934Z,77.98
2022-11-06T23:41:29.518Z,78.58
2022-11-06T23:43:57.439Z,78.37
2022-11-06T23:46:27.648Z,78.40
2022-11-06T23:48:54.801Z,78.31
2022-11-06T23:51:22.092Z,78.60
2022-11-06T23:53:49.001Z,78.29
2022-11-06T23:56:16.939Z,78.29
2022-11-06T23:58:44.078Z,77.91
