createdAt,value
2023-01-09T00:01:48.436Z,18.60
2023-01-09T00:20:30.585Z,13.20
2023-01-09T00:39:07.989Z,10.00
2023-01-09T00:57:45.362Z,10.70
2023-01-09T01:16:25.251Z,8.60
2023-01-09T01:35:05.367Z,10.10
2023-01-09T01:53:46.870Z,19.10
2023-01-09T02:12:24.471Z,6.70
2023-01-09T02:31:04.600Z,8.50
2023-01-09T02:49:44.786Z,9.10
2023-01-09T03:08:25.379Z,11.20
2023-01-09T03:27:07.620Z,23.00
2023-01-09T03:45:42.077Z,9.20
2023-01-09T04:04:21.324Z,7.60
2023-01-09T04:23:00.713Z,14.10
2023-01-09T05:19:01.370Z,7.40
2023-01-09T05:37:42.436Z,12.40
2023-01-09T05:56:17.459Z,6.60
2023-01-09T06:14:57.084Z,13.80
2023-01-09T06:33:39.668Z,13.00
2023-01-09T06:52:16.353Z,23.10
2023-01-09T07:10:55.427Z,12.30
2023-01-09T07:29:34.753Z,18.50
2023-01-09T07:48:15.458Z,23.20
2023-01-09T08:06:56.924Z,14.00
2023-01-09T08:25:36.395Z,19.70
2023-01-09T08:44:17.967Z,14.30
2023-01-09T09:02:57.812Z,11.80
2023-01-09T09:21:38.382Z,14.10
2023-01-09T09:40:29.714Z,16.40
2023-01-09T09:59:02.724Z,13.50
2023-01-09T10:17:46.180Z,9.10
2023-01-09T10:36:22.123Z,9.90
2023-01-09T10:55:03.235Z,9.40
2023-01-09T11:13:47.887Z,13.90
2023-01-09T11:32:22.317Z,15.30
2023-01-09T11:51:02.574Z,12.40
2023-01-09T12:09:43.683Z,15.60
2023-01-09T12:47:07.766Z,16.10
2023-01-09T13:05:43.110Z,6.40
2023-01-09T13:24:23.226Z,1.10
2023-01-09T13:43:03.506Z,4.10
2023-01-09T14:20:22.593Z,0.40
2023-01-09T14:38:59.034Z,2.00
2023-01-09T14:57:35.027Z,1.80
2023-01-09T15:16:13.909Z,1.10
2023-01-09T15:34:55.915Z,2.90
2023-01-09T15:53:30.697Z,3.30
2023-01-09T16:30:51.824Z,9.40
2023-01-09T16:49:31.368Z,13.50
2023-01-09T17:08:19.559Z,12.20
2023-01-09T17:26:50.132Z,7.30
2023-01-09T17:45:31.205Z,9.70
2023-01-09T18:04:05.838Z,9.20
2023-01-09T18:22:42.751Z,9.30
2023-01-09T18:41:21.161Z,14.60
2023-01-09T19:00:01.103Z,9.10
2023-01-09T19:18:40.353Z,10.30
2023-01-09T19:37:20.027Z,14.40
2023-01-09T19:56:08.499Z,16.60
2023-01-09T20:14:40.919Z,25.10
2023-01-09T20:33:22.242Z,19.10
2023-01-09T20:51:59.341Z,23.90
2023-01-09T21:10:39.460Z,19.10
2023-01-09T21:29:21.496Z,18.80
2023-01-09T21:47:58.884Z,20.00
2023-01-09T22:06:37.694Z,19.70
2023-01-09T23:02:37.255Z,12.00
2023-01-09T23:21:17.011Z,12.00
2023-01-09T23:39:57.922Z,14.10
2023-01-09T23:58:38.672Z,16.60
