createdAt,value
2018-03-19T00:00:10.419Z,2.80
2018-03-19T00:02:38.695Z,2.90
2018-03-19T00:05:06.251Z,2.80
2018-03-19T00:07:34.174Z,2.70
2018-03-19T00:10:02.399Z,2.87
2018-03-19T00:12:30.338Z,1.80
2018-03-19T00:14:57.842Z,2.87
2018-03-19T00:17:25.344Z,2.57
2018-03-19T00:19:52.869Z,2.93
2018-03-19T00:22:21.060Z,3.07
2018-03-19T00:24:48.667Z,2.67
2018-03-19T00:27:16.853Z,3.23
2018-03-19T00:29:44.763Z,2.90
2018-03-19T00:32:12.386Z,3.30
2018-03-19T00:34:40.671Z,2.97
2018-03-19T00:37:08.168Z,3.07
2018-03-19T00:39:35.812Z,2.67
2018-03-19T00:42:03.912Z,2.70
2018-03-19T00:44:31.428Z,3.30
2018-03-19T00:46:59.126Z,2.30
2018-03-19T00:49:26.639Z,3.00
2018-03-19T00:51:54.159Z,2.57
2018-03-19T00:54:21.813Z,3.23
2018-03-19T00:56:49.311Z,3.30
2018-03-19T00:59:17.344Z,2.30
2018-03-19T01:01:45.024Z,3.37
2018-03-19T01:04:13.296Z,2.87
2018-03-19T01:06:41.566Z,2.83
2018-03-19T01:09:09.594Z,3.20
2018-03-19T01:11:37.099Z,2.73
2018-03-19T01:14:05.444Z,3.20
2018-03-19T01:16:32.960Z,3.27
2018-03-19T01:19:00.464Z,3.17
2018-03-19T01:21:28.451Z,2.87
2018-03-19T01:23:55.956Z,3.10
2018-03-19T01:26:23.471Z,3.13
2018-03-19T01:28:51.086Z,3.23
2018-03-19T01:31:18.622Z,3.30
2018-03-19T01:33:46.112Z,2.83
2018-03-19T01:36:13.655Z,2.30
2018-03-19T01:38:41.911Z,3.23
2018-03-19T01:41:09.466Z,3.17
2018-03-19T01:43:37.740Z,3.03
2018-03-19T01:46:05.247Z,2.93
2018-03-19T01:48:33.147Z,3.13
2018-03-19T01:51:00.688Z,2.70
2018-03-19T01:53:28.587Z,2.63
2018-03-19T01:55:56.872Z,2.60
2018-03-19T01:58:24.815Z,2.53
2018-03-19T02:00:53.080Z,2.90
2018-03-19T02:03:21.031Z,2.63
2018-03-19T02:05:48.542Z,2.40
2018-03-19T02:08:16.851Z,3.07
2018-03-19T02:10:44.627Z,2.87
2018-03-19T02:13:12.148Z,3.37
2018-03-19T02:15:39.854Z,3.10
2018-03-19T02:18:07.364Z,3.03
2018-03-19T02:20:34.866Z,3.60
2018-03-19T02:23:02.519Z,2.40
2018-03-19T02:25:30.283Z,3.27
2018-03-19T02:27:57.821Z,3.00
2018-03-19T02:30:25.342Z,3.57
2018-03-19T02:32:53.954Z,2.93
2018-03-19T02:35:21.396Z,2.80
2018-03-19T02:37:49.071Z,3.13
2018-03-19T02:40:16.595Z,2.90
2018-03-19T02:42:44.908Z,4.20
2018-03-19T02:45:12.414Z,2.47
2018-03-19T02:47:39.974Z,3.07
2018-03-19T02:50:07.606Z,3.00
2018-03-19T02:52:35.252Z,3.00
2018-03-19T02:55:02.767Z,3.43
2018-03-19T02:57:31.042Z,3.40
2018-03-19T02:59:59.315Z,2.90
2018-03-19T03:02:27.365Z,3.67
2018-03-19T03:04:55.272Z,3.20
2018-03-19T03:07:24.521Z,3.20
2018-03-19T03:09:52.444Z,2.70
2018-03-19T03:12:19.933Z,3.10
2018-03-19T03:14:48.387Z,2.97
2018-03-19T03:17:16.067Z,2.83
2018-03-19T03:19:43.584Z,3.70
2018-03-19T03:22:11.299Z,3.10
2018-03-19T03:24:39.069Z,3.10
2018-03-19T03:27:07.617Z,2.30
2018-03-19T03:29:35.187Z,2.77
2018-03-19T03:32:02.971Z,4.03
2018-03-19T03:34:30.496Z,3.17
2018-03-19T03:36:58.197Z,3.50
2018-03-19T03:39:26.535Z,2.80
2018-03-19T03:41:54.427Z,2.47
2018-03-19T03:44:22.109Z,2.87
2018-03-19T03:46:49.655Z,3.03
2018-03-19T03:49:17.345Z,3.23
2018-03-19T03:51:44.836Z,4.07
2018-03-19T03:54:12.553Z,3.37
2018-03-19T03:56:40.178Z,3.60
2018-03-19T03:59:08.680Z,3.10
2018-03-19T04:01:36.229Z,3.53
2018-03-19T04:04:03.877Z,3.03
2018-03-19T04:06:31.395Z,3.03
2018-03-19T04:08:59.046Z,3.33
2018-03-19T04:11:27.259Z,2.93
2018-03-19T04:13:54.951Z,2.90
2018-03-19T04:16:22.499Z,2.73
2018-03-19T04:18:50.008Z,2.70
2018-03-19T04:21:17.607Z,3.07
2018-03-19T04:23:45.124Z,3.30
2018-03-19T04:26:13.023Z,3.40
2018-03-19T04:28:40.595Z,3.33
2018-03-19T04:31:08.560Z,2.93
2018-03-19T04:33:36.492Z,2.53
2018-03-19T04:36:04.387Z,3.20
2018-03-19T04:38:32.924Z,2.80
2018-03-19T04:41:00.973Z,4.00
2018-03-19T04:43:29.328Z,3.10
2018-03-19T04:45:56.835Z,3.27
2018-03-19T04:48:24.748Z,3.90
2018-03-19T04:50:52.666Z,3.97
2018-03-19T04:53:20.897Z,3.83
2018-03-19T04:55:48.571Z,3.80
2018-03-19T04:58:16.094Z,3.30
2018-03-19T05:00:44.362Z,3.87
2018-03-19T05:03:11.885Z,3.33
2018-03-19T05:05:39.533Z,3.77
2018-03-19T05:08:07.075Z,3.60
2018-03-19T05:10:34.755Z,4.03
2018-03-19T05:13:02.819Z,4.20
2018-03-19T05:15:30.915Z,3.30
2018-03-19T05:17:58.526Z,3.17
2018-03-19T05:20:27.035Z,2.80
2018-03-19T05:22:54.557Z,3.83
2018-03-19T05:25:22.226Z,3.37
2018-03-19T05:27:50.013Z,2.97
2018-03-19T05:30:17.522Z,4.17
2018-03-19T05:32:45.146Z,3.53
2018-03-19T05:35:13.056Z,4.47
2018-03-19T05:37:40.763Z,4.30
2018-03-19T05:40:08.270Z,4.27
2018-03-19T05:42:35.959Z,4.93
2018-03-19T05:45:04.239Z,3.73
2018-03-19T05:47:32.164Z,4.60
2018-03-19T05:49:59.680Z,10.50
2018-03-19T05:52:27.660Z,4.00
2018-03-19T05:54:55.211Z,3.93
2018-03-19T05:57:23.484Z,4.40
2018-03-19T05:59:51.017Z,4.47
2018-03-19T06:02:20.075Z,4.00
2018-03-19T06:04:48.356Z,4.43
2018-03-19T06:07:16.702Z,4.40
2018-03-19T06:09:44.208Z,4.10
2018-03-19T06:12:12.218Z,3.40
2018-03-19T06:14:40.511Z,3.80
2018-03-19T06:17:08.903Z,4.53
2018-03-19T06:19:37.179Z,3.47
2018-03-19T06:22:05.735Z,3.97
2018-03-19T06:24:33.503Z,3.90
2018-03-19T06:27:01.876Z,4.03
2018-03-19T06:29:29.647Z,4.00
2018-03-19T06:31:57.543Z,3.87
2018-03-19T06:34:25.556Z,4.53
2018-03-19T06:36:53.371Z,5.20
2018-03-19T06:39:20.904Z,3.50
2018-03-19T06:41:48.806Z,3.73
2018-03-19T06:44:16.308Z,3.47
2018-03-19T06:46:44.304Z,3.80
2018-03-19T06:49:12.060Z,3.80
2018-03-19T06:51:39.573Z,4.17
2018-03-19T06:54:07.737Z,4.03
2018-03-19T06:56:35.652Z,4.00
2018-03-19T06:59:03.419Z,4.47
2018-03-19T07:01:31.196Z,4.73
2018-03-19T07:03:58.955Z,4.43
2018-03-19T07:06:26.534Z,4.23
2018-03-19T07:08:54.144Z,4.90
2018-03-19T07:11:21.886Z,4.60
2018-03-19T07:13:50.111Z,5.53
2018-03-19T07:16:17.619Z,3.97
2018-03-19T07:18:45.196Z,4.87
2018-03-19T07:21:12.703Z,5.43
2018-03-19T07:23:40.207Z,4.83
2018-03-19T07:26:09.338Z,3.87
2018-03-19T07:28:37.618Z,4.07
2018-03-19T07:31:05.237Z,5.70
2018-03-19T07:33:33.161Z,4.80
2018-03-19T07:36:01.483Z,4.20
2018-03-19T07:38:29.179Z,3.97
2018-03-19T07:40:56.723Z,4.87
2018-03-19T07:43:24.216Z,4.00
2018-03-19T07:45:52.499Z,4.40
2018-03-19T07:48:20.533Z,4.23
2018-03-19T07:50:48.166Z,5.03
2018-03-19T07:53:15.751Z,4.60
2018-03-19T07:55:44.077Z,4.17
2018-03-19T07:58:11.603Z,4.70
2018-03-19T08:00:39.108Z,4.80
2018-03-19T08:03:06.657Z,18.57
2018-03-19T08:05:34.425Z,9.93
2018-03-19T08:08:02.101Z,7.30
2018-03-19T08:10:30.752Z,4.40
2018-03-19T08:12:58.444Z,4.77
2018-03-19T08:15:25.962Z,4.07
2018-03-19T08:17:53.620Z,3.80
2018-03-19T08:20:22.260Z,4.00
2018-03-19T08:22:49.763Z,3.70
2018-03-19T08:25:17.290Z,4.67
2018-03-19T08:27:44.850Z,4.40
2018-03-19T08:30:12.363Z,4.27
2018-03-19T08:32:39.865Z,3.50
2018-03-19T08:35:07.430Z,3.97
2018-03-19T08:37:35.548Z,3.83
2018-03-19T08:40:03.563Z,4.77
2018-03-19T08:42:31.334Z,3.97
2018-03-19T08:44:59.258Z,4.13
2018-03-19T08:47:26.767Z,4.40
2018-03-19T08:49:54.677Z,4.00
2018-03-19T08:52:22.648Z,3.73
2018-03-19T08:54:50.154Z,3.80
2018-03-19T08:57:17.664Z,3.40
2018-03-19T08:59:45.521Z,4.27
2018-03-19T09:02:13.128Z,4.07
2018-03-19T09:04:40.898Z,3.97
2018-03-19T09:07:08.416Z,3.83
2018-03-19T09:09:35.959Z,3.30
2018-03-19T09:12:04.227Z,4.13
2018-03-19T09:14:31.927Z,5.30
2018-03-19T09:16:59.436Z,3.20
2018-03-19T09:19:26.944Z,3.20
2018-03-19T09:21:54.452Z,3.80
2018-03-19T09:24:22.116Z,4.30
2018-03-19T09:26:49.701Z,3.97
2018-03-19T09:29:18.219Z,3.50
2018-03-19T09:31:45.859Z,3.27
2018-03-19T09:34:13.387Z,3.57
2018-03-19T09:36:41.320Z,3.07
2018-03-19T09:39:09.237Z,4.13
2018-03-19T09:41:36.751Z,4.23
2018-03-19T09:44:04.282Z,3.60
2018-03-19T09:46:31.920Z,4.07
2018-03-19T09:48:59.411Z,3.00
2018-03-19T09:51:27.043Z,4.70
2018-03-19T09:53:54.524Z,3.53
2018-03-19T09:56:22.039Z,3.00
2018-03-19T09:58:49.524Z,3.73
2018-03-19T10:01:17.029Z,3.60
2018-03-19T10:03:45.068Z,3.13
2018-03-19T10:06:13.340Z,3.40
2018-03-19T10:08:40.853Z,3.90
2018-03-19T10:11:08.386Z,3.67
2018-03-19T10:13:35.876Z,3.80
2018-03-19T10:16:03.387Z,3.83
2018-03-19T10:18:31.040Z,4.57
2018-03-19T10:20:58.794Z,3.83
2018-03-19T10:23:26.294Z,3.77
2018-03-19T10:25:53.803Z,3.70
2018-03-19T10:28:21.431Z,3.70
2018-03-19T10:30:49.704Z,3.70
2018-03-19T10:33:17.283Z,3.00
2018-03-19T10:35:45.356Z,2.77
2018-03-19T10:38:13.424Z,3.30
2018-03-19T10:40:40.924Z,3.17
2018-03-19T10:43:08.440Z,3.37
2018-03-19T10:45:35.947Z,3.83
2018-03-19T10:48:03.487Z,3.40
2018-03-19T10:50:31.048Z,3.77
2018-03-19T10:52:58.604Z,3.77
2018-03-19T10:55:26.871Z,4.20
2018-03-19T10:57:54.374Z,3.30
2018-03-19T11:00:21.873Z,2.70
2018-03-19T11:02:54.367Z,2.57
2018-03-19T11:05:27.656Z,2.97
2018-03-19T11:08:00.907Z,2.97
2018-03-19T11:10:28.504Z,2.50
2018-03-19T11:12:56.207Z,3.20
2018-03-19T11:15:24.652Z,3.73
2018-03-19T11:17:52.172Z,2.83
2018-03-19T11:20:20.071Z,3.63
2018-03-19T11:22:47.718Z,3.47
2018-03-19T11:25:15.203Z,4.27
2018-03-19T11:27:42.919Z,4.60
2018-03-19T11:30:10.415Z,3.30
2018-03-19T11:32:38.050Z,4.07
2018-03-19T11:35:05.832Z,3.77
2018-03-19T11:37:33.334Z,3.80
2018-03-19T11:40:00.851Z,3.10
2018-03-19T11:42:28.351Z,3.40
2018-03-19T11:44:55.985Z,3.20
2018-03-19T11:47:23.532Z,3.00
2018-03-19T11:49:51.680Z,3.43
2018-03-19T11:52:19.351Z,3.47
2018-03-19T11:54:46.855Z,3.33
2018-03-19T11:57:14.380Z,3.43
2018-03-19T11:59:41.879Z,3.70
2018-03-19T12:02:09.393Z,3.10
2018-03-19T12:04:37.287Z,3.67
2018-03-19T12:07:04.896Z,3.20
2018-03-19T12:09:32.808Z,3.73
2018-03-19T12:12:00.425Z,3.30
2018-03-19T12:14:28.328Z,3.27
2018-03-19T12:16:56.547Z,3.87
2018-03-19T12:19:24.060Z,4.17
2018-03-19T12:21:51.802Z,3.83
2018-03-19T12:24:19.320Z,4.83
2018-03-19T12:26:47.009Z,3.70
2018-03-19T12:29:14.515Z,3.53
2018-03-19T12:31:42.249Z,3.03
2018-03-19T12:34:09.747Z,3.73
2018-03-19T12:36:37.428Z,3.93
2018-03-19T12:39:05.232Z,3.23
2018-03-19T12:41:33.004Z,3.70
2018-03-19T12:44:00.500Z,3.80
2018-03-19T12:46:28.168Z,3.37
2018-03-19T12:48:55.667Z,4.73
2018-03-19T12:51:23.621Z,3.07
2018-03-19T12:53:51.779Z,4.20
2018-03-19T12:56:19.272Z,3.77
2018-03-19T12:58:47.031Z,3.70
2018-03-19T13:01:14.536Z,4.10
2018-03-19T13:03:43.480Z,3.70
2018-03-19T13:06:11.867Z,3.40
2018-03-19T13:08:39.868Z,3.30
2018-03-19T13:11:08.177Z,3.40
2018-03-19T13:13:35.741Z,3.97
2018-03-19T13:16:03.529Z,3.80
2018-03-19T13:18:31.290Z,4.77
2018-03-19T13:20:58.794Z,3.40
2018-03-19T13:23:26.490Z,3.60
2018-03-19T13:25:54.388Z,3.97
2018-03-19T13:28:22.036Z,4.40
2018-03-19T13:30:49.758Z,3.80
2018-03-19T13:33:17.286Z,3.57
2018-03-19T13:35:45.008Z,4.50
2018-03-19T13:38:12.508Z,3.80
2018-03-19T13:40:40.024Z,4.10
2018-03-19T13:43:07.632Z,3.93
2018-03-19T13:45:35.148Z,3.93
2018-03-19T13:48:02.643Z,3.57
2018-03-19T13:50:30.384Z,3.57
2018-03-19T13:52:57.910Z,3.33
2018-03-19T13:55:25.528Z,3.90
2018-03-19T13:57:53.032Z,3.53
2018-03-19T14:00:20.825Z,3.50
2018-03-19T14:02:48.330Z,3.77
2018-03-19T14:05:15.832Z,3.23
2018-03-19T14:07:43.511Z,3.50
2018-03-19T14:10:12.515Z,4.43
2018-03-19T14:12:40.549Z,4.20
2018-03-19T14:15:08.324Z,4.30
2018-03-19T14:17:36.079Z,4.37
2018-03-19T14:20:04.579Z,3.93
2018-03-19T14:22:32.712Z,3.80
2018-03-19T14:25:00.281Z,4.77
2018-03-19T14:27:27.806Z,4.17
2018-03-19T14:29:55.267Z,5.03
2018-03-19T14:32:22.769Z,5.27
2018-03-19T14:34:50.265Z,4.67
2018-03-19T14:37:18.527Z,4.20
2018-03-19T14:39:46.035Z,5.77
2018-03-19T14:42:13.755Z,4.63
2018-03-19T14:44:41.255Z,4.80
2018-03-19T14:47:08.851Z,4.87
2018-03-19T14:49:36.380Z,4.30
2018-03-19T14:52:04.160Z,5.13
2018-03-19T14:54:31.675Z,4.43
2018-03-19T14:56:59.193Z,4.80
2018-03-19T14:59:26.645Z,4.83
2018-03-19T15:01:54.148Z,4.70
2018-03-19T15:04:21.707Z,4.60
2018-03-19T15:06:49.510Z,4.60
2018-03-19T15:09:17.305Z,3.90
2018-03-19T15:11:45.048Z,4.70
2018-03-19T15:14:12.611Z,4.43
2018-03-19T15:16:41.043Z,4.50
2018-03-19T15:19:09.351Z,4.87
2018-03-19T15:21:36.990Z,4.20
2018-03-19T15:24:04.533Z,3.83
2018-03-19T15:26:32.213Z,4.17
2018-03-19T15:28:59.707Z,3.20
2018-03-19T15:31:27.468Z,3.80
2018-03-19T15:33:55.797Z,3.70
2018-03-19T15:36:23.316Z,4.10
2018-03-19T15:38:51.051Z,4.97
2018-03-19T15:41:18.816Z,4.80
2018-03-19T15:43:46.584Z,4.57
2018-03-19T15:46:14.344Z,4.17
2018-03-19T15:48:42.105Z,3.83
2018-03-19T15:51:09.599Z,3.80
2018-03-19T15:53:37.232Z,4.93
2018-03-19T15:56:04.779Z,4.40
2018-03-19T15:58:33.099Z,4.40
2018-03-19T16:01:00.627Z,5.00
2018-03-19T16:03:28.139Z,5.10
2018-03-19T16:05:56.024Z,5.60
2018-03-19T16:08:23.516Z,4.87
2018-03-19T16:10:51.017Z,4.67
2018-03-19T16:13:18.520Z,5.07
2018-03-19T16:15:46.031Z,5.60
2018-03-19T16:18:13.744Z,5.70
2018-03-19T16:20:42.764Z,6.23
2018-03-19T16:23:10.469Z,5.53
2018-03-19T16:25:37.959Z,5.70
2018-03-19T16:28:05.466Z,5.93
2018-03-19T16:30:33.144Z,5.70
2018-03-19T16:33:00.643Z,6.03
2018-03-19T16:35:29.576Z,5.47
2018-03-19T16:37:57.377Z,5.47
2018-03-19T16:40:25.160Z,5.53
2018-03-19T16:42:54.439Z,5.50
2018-03-19T16:45:22.522Z,5.73
2018-03-19T16:47:50.048Z,5.63
2018-03-19T16:50:17.748Z,4.90
2018-03-19T16:52:45.296Z,4.57
2018-03-19T16:55:12.958Z,6.10
2018-03-19T16:57:40.504Z,5.20
2018-03-19T17:00:08.099Z,5.63
2018-03-19T17:02:35.604Z,5.27
2018-03-19T17:05:03.112Z,5.27
2018-03-19T17:07:30.844Z,5.10
2018-03-19T17:09:58.618Z,5.43
2018-03-19T17:12:27.032Z,5.03
2018-03-19T17:14:54.560Z,5.80
2018-03-19T17:17:23.196Z,5.20
2018-03-19T17:19:50.702Z,5.80
2018-03-19T17:22:18.228Z,5.53
2018-03-19T17:24:46.740Z,5.90
2018-03-19T17:27:14.500Z,4.97
2018-03-19T17:29:42.391Z,5.27
2018-03-19T17:32:10.015Z,5.77
2018-03-19T17:34:38.067Z,4.87
2018-03-19T17:37:06.180Z,5.30
2018-03-19T17:39:33.703Z,5.47
2018-03-19T17:42:01.214Z,9.47
2018-03-19T17:44:28.855Z,5.50
2018-03-19T17:46:57.112Z,7.40
2018-03-19T17:49:25.029Z,6.43
2018-03-19T17:51:52.736Z,6.47
2018-03-19T17:54:21.495Z,6.13
2018-03-19T17:56:49.154Z,5.57
2018-03-19T17:59:16.680Z,6.43
2018-03-19T18:01:44.184Z,6.37
2018-03-19T18:04:11.894Z,7.87
2018-03-19T18:06:39.597Z,6.40
2018-03-19T18:09:07.188Z,6.83
2018-03-19T18:11:34.824Z,6.07
2018-03-19T18:14:03.100Z,6.70
2018-03-19T18:16:30.677Z,7.00
2018-03-19T18:18:59.562Z,6.90
2018-03-19T18:21:27.164Z,6.67
2018-03-19T18:23:54.860Z,7.00
2018-03-19T18:26:22.683Z,6.53
2018-03-19T18:28:51.711Z,7.10
2018-03-19T18:31:19.239Z,7.60
2018-03-19T18:33:47.899Z,7.03
2018-03-19T18:36:15.828Z,6.60
2018-03-19T18:38:43.348Z,7.03
2018-03-19T18:41:10.852Z,6.73
2018-03-19T18:43:39.066Z,7.17
2018-03-19T18:46:06.871Z,5.97
2018-03-19T18:48:34.380Z,7.53
2018-03-19T18:51:01.892Z,8.87
2018-03-19T18:53:29.616Z,6.93
2018-03-19T18:55:57.439Z,6.57
2018-03-19T18:58:26.267Z,7.70
2018-03-19T19:00:54.539Z,6.43
2018-03-19T19:03:22.516Z,7.00
2018-03-19T19:05:52.340Z,5.53
2018-03-19T19:08:20.297Z,6.30
2018-03-19T19:10:47.812Z,6.37
2018-03-19T19:13:15.309Z,7.10
2018-03-19T19:15:43.605Z,6.70
2018-03-19T19:18:11.539Z,6.60
2018-03-19T19:20:39.208Z,6.90
2018-03-19T19:23:07.530Z,7.33
2018-03-19T19:25:35.827Z,9.43
2018-03-19T19:28:04.755Z,9.50
2018-03-19T19:30:32.903Z,6.67
2018-03-19T19:33:01.660Z,7.10
2018-03-19T19:35:29.927Z,5.90
2018-03-19T19:37:57.427Z,6.27
2018-03-19T19:40:25.387Z,6.00
2018-03-19T19:42:53.416Z,5.63
2018-03-19T19:45:20.920Z,5.27
2018-03-19T19:47:49.196Z,5.77
2018-03-19T19:50:17.083Z,5.20
2018-03-19T19:52:46.139Z,4.77
2018-03-19T19:55:14.131Z,5.27
2018-03-19T19:57:41.669Z,5.30
2018-03-19T20:00:09.360Z,5.50
2018-03-19T20:02:36.871Z,5.90
2018-03-19T20:05:04.873Z,5.93
2018-03-19T20:07:34.938Z,8.50
2018-03-19T20:10:03.488Z,6.00
2018-03-19T20:12:31.539Z,7.40
2018-03-19T20:14:59.064Z,7.20
2018-03-19T20:17:27.324Z,8.13
2018-03-19T20:19:55.760Z,8.60
2018-03-19T20:22:24.799Z,8.57
2018-03-19T20:24:52.351Z,6.80
2018-03-19T20:27:20.636Z,5.43
2018-03-19T20:29:49.073Z,6.00
2018-03-19T20:32:16.711Z,6.93
2018-03-19T20:34:45.279Z,6.70
2018-03-19T20:37:13.171Z,5.67
2018-03-19T20:39:41.102Z,5.93
2018-03-19T20:42:08.988Z,4.57
2018-03-19T20:44:38.612Z,4.47
2018-03-19T20:47:06.488Z,4.57
2018-03-19T20:49:34.395Z,4.10
2018-03-19T20:52:02.652Z,4.50
2018-03-19T20:54:30.184Z,3.97
2018-03-19T20:56:57.754Z,7.53
2018-03-19T20:59:25.528Z,4.63
2018-03-19T21:01:53.747Z,5.87
2018-03-19T21:04:21.351Z,4.10
2018-03-19T21:06:49.247Z,4.43
2018-03-19T21:09:16.756Z,4.90
2018-03-19T21:11:44.788Z,3.80
2018-03-19T21:14:13.049Z,4.60
2018-03-19T21:16:40.945Z,4.03
2018-03-19T21:19:09.217Z,4.77
2018-03-19T21:21:36.912Z,4.77
2018-03-19T21:24:05.596Z,4.67
2018-03-19T21:26:33.150Z,4.43
2018-03-19T21:29:00.659Z,4.73
2018-03-19T21:31:28.180Z,3.90
2018-03-19T21:33:56.367Z,4.97
2018-03-19T21:36:24.419Z,4.23
2018-03-19T21:38:51.927Z,4.87
2018-03-19T21:41:20.394Z,4.67
2018-03-19T21:43:48.666Z,4.70
2018-03-19T21:46:16.568Z,4.70
2018-03-19T21:48:44.123Z,4.60
2018-03-19T21:51:11.670Z,5.10
2018-03-19T21:53:40.567Z,5.60
2018-03-19T21:56:09.228Z,4.93
2018-03-19T21:58:36.773Z,5.80
2018-03-19T22:01:05.783Z,5.00
2018-03-19T22:03:33.508Z,4.37
2018-03-19T22:06:01.575Z,4.97
2018-03-19T22:08:29.070Z,5.07
2018-03-19T22:10:56.802Z,6.13
2018-03-19T22:13:24.808Z,5.57
2018-03-19T22:15:52.355Z,5.63
2018-03-19T22:18:21.424Z,5.43
2018-03-19T22:20:49.399Z,5.40
2018-03-19T22:23:16.892Z,6.00
2018-03-19T22:25:46.137Z,4.70
2018-03-19T22:28:13.628Z,4.90
2018-03-19T22:30:43.340Z,5.40
2018-03-19T22:33:11.246Z,5.47
2018-03-19T22:35:39.341Z,5.60
2018-03-19T22:38:06.843Z,5.70
2018-03-19T22:40:34.567Z,5.50
2018-03-19T22:43:02.517Z,5.93
2018-03-19T22:45:30.993Z,5.50
2018-03-19T22:47:58.788Z,5.97
2018-03-19T22:50:26.508Z,5.30
2018-03-19T22:52:54.321Z,5.33
2018-03-19T22:55:21.828Z,7.30
2018-03-19T22:57:49.341Z,5.40
2018-03-19T23:00:16.846Z,4.90
2018-03-19T23:02:44.789Z,6.17
2018-03-19T23:05:27.082Z,5.57
2018-03-19T23:07:55.376Z,6.40
2018-03-19T23:10:23.289Z,5.33
2018-03-19T23:12:50.789Z,5.20
2018-03-19T23:15:18.294Z,5.37
2018-03-19T23:17:46.119Z,7.17
2018-03-19T23:20:14.061Z,6.50
2018-03-19T23:22:41.951Z,6.00
2018-03-19T23:25:09.677Z,7.33
2018-03-19T23:27:37.947Z,7.13
2018-03-19T23:30:06.228Z,6.40
2018-03-19T23:32:33.740Z,6.53
2018-03-19T23:35:01.350Z,6.70
2018-03-19T23:37:28.873Z,6.90
2018-03-19T23:39:56.536Z,6.07
2018-03-19T23:42:24.428Z,7.70
2018-03-19T23:44:51.934Z,6.67
2018-03-19T23:47:20.219Z,7.73
2018-03-19T23:49:47.727Z,7.80
2018-03-19T23:52:15.383Z,6.50
2018-03-19T23:54:42.885Z,6.67
2018-03-19T23:57:10.572Z,7.80
2018-03-19T23:59:39.239Z,8.77
