createdAt,value
2019-03-31T00:00:15.759Z,13.2
2019-03-31T00:03:15.767Z,13.2
2019-03-31T00:06:15.468Z,13.2
2019-03-31T00:09:15.428Z,13.2
2019-03-31T00:12:15.251Z,13.1
2019-03-31T00:15:15.011Z,13.1
2019-03-31T00:18:15.814Z,13.0
2019-03-31T00:21:15.616Z,12.9
2019-03-31T00:24:15.185Z,12.7
2019-03-31T00:27:15.682Z,12.7
2019-03-31T00:30:15.412Z,12.7
2019-03-31T00:33:15.262Z,12.7
2019-03-31T00:36:15.866Z,12.7
2019-03-31T00:39:15.571Z,12.8
2019-03-31T00:42:15.166Z,12.8
2019-03-31T00:45:15.755Z,12.8
2019-03-31T00:48:15.495Z,12.8
2019-03-31T00:51:15.130Z,12.8
2019-03-31T00:54:15.804Z,12.8
2019-03-31T00:57:15.370Z,12.7
2019-03-31T01:00:14.958Z,12.7
2019-03-31T01:03:15.624Z,12.7
2019-03-31T01:06:15.243Z,12.6
2019-03-31T01:09:16.035Z,12.6
2019-03-31T01:12:15.679Z,12.5
2019-03-31T01:15:15.243Z,12.3
2019-03-31T01:18:15.006Z,12.1
2019-03-31T01:21:15.709Z,11.9
2019-03-31T01:24:15.667Z,11.9
2019-03-31T01:27:15.253Z,11.9
2019-03-31T01:30:15.956Z,11.9
2019-03-31T01:33:15.533Z,11.9
2019-03-31T01:36:15.303Z,11.9
2019-03-31T01:39:15.905Z,11.8
2019-03-31T01:42:15.501Z,11.7
2019-03-31T01:45:15.477Z,11.7
2019-03-31T01:48:15.626Z,11.5
2019-03-31T01:51:15.118Z,11.5
2019-03-31T01:54:15.623Z,11.4
2019-03-31T01:57:15.193Z,11.5
2019-03-31T02:00:15.789Z,11.5
2019-03-31T02:03:15.430Z,11.5
2019-03-31T02:06:15.084Z,11.5
2019-03-31T02:09:15.619Z,11.6
2019-03-31T02:12:15.132Z,11.6
2019-03-31T02:15:15.766Z,11.6
2019-03-31T02:18:15.481Z,11.5
2019-03-31T02:21:15.047Z,11.5
2019-03-31T02:24:15.914Z,11.5
2019-03-31T02:27:15.564Z,11.4
2019-03-31T02:30:15.150Z,11.3
2019-03-31T02:33:15.633Z,11.2
2019-03-31T02:36:15.513Z,11.2
2019-03-31T02:39:15.127Z,11.1
2019-03-31T02:42:15.856Z,11.0
2019-03-31T02:45:15.397Z,10.9
2019-03-31T02:48:15.821Z,10.8
2019-03-31T02:51:15.290Z,10.7
2019-03-31T02:54:15.090Z,10.7
2019-03-31T02:57:15.507Z,10.7
2019-03-31T03:00:15.912Z,10.6
2019-03-31T03:03:15.620Z,10.5
2019-03-31T03:06:15.285Z,10.5
2019-03-31T03:09:15.224Z,10.4
2019-03-31T03:12:15.140Z,10.4
2019-03-31T03:15:15.933Z,10.4
2019-03-31T03:18:15.641Z,10.4
2019-03-31T03:21:15.325Z,10.4
2019-03-31T03:24:15.949Z,10.3
2019-03-31T03:27:15.666Z,10.2
2019-03-31T03:30:15.636Z,10.2
2019-03-31T03:33:17.692Z,10.2
2019-03-31T03:36:15.947Z,10.2
2019-03-31T03:39:15.542Z,10.1
2019-03-31T03:42:15.361Z,10.1
2019-03-31T03:45:15.935Z,10.1
2019-03-31T03:48:15.607Z,10.1
2019-03-31T03:51:15.234Z,9.9
2019-03-31T03:54:15.808Z,9.9
2019-03-31T03:57:15.759Z,9.8
2019-03-31T04:00:15.367Z,9.7
2019-03-31T04:03:29.147Z,9.7
2019-03-31T04:06:15.756Z,9.7
2019-03-31T04:09:15.407Z,9.7
2019-03-31T04:12:15.183Z,9.7
2019-03-31T04:15:14.975Z,9.6
2019-03-31T04:18:15.940Z,9.6
2019-03-31T04:21:15.639Z,9.5
2019-03-31T04:24:15.403Z,9.6
2019-03-31T04:27:18.936Z,9.6
2019-03-31T04:30:15.189Z,9.6
2019-03-31T04:33:14.961Z,9.6
2019-03-31T04:36:15.257Z,9.5
2019-03-31T04:39:14.962Z,9.5
2019-03-31T04:42:15.883Z,9.5
2019-03-31T04:45:15.686Z,9.6
2019-03-31T04:48:15.611Z,9.7
2019-03-31T04:51:15.437Z,9.8
2019-03-31T04:54:15.322Z,9.8
2019-03-31T04:57:15.087Z,9.9
2019-03-31T05:00:16.080Z,9.9
2019-03-31T05:03:15.181Z,9.9
2019-03-31T05:06:15.829Z,10.0
2019-03-31T05:09:15.484Z,10.0
2019-03-31T05:12:16.882Z,10.1
2019-03-31T05:15:15.757Z,10.1
2019-03-31T05:18:15.492Z,10.2
2019-03-31T05:21:15.267Z,10.2
2019-03-31T05:24:16.131Z,10.3
2019-03-31T05:27:15.849Z,10.4
2019-03-31T05:30:15.589Z,10.6
2019-03-31T05:33:15.187Z,11.0
2019-03-31T05:36:15.869Z,11.4
2019-03-31T05:39:15.559Z,11.8
2019-03-31T05:42:15.282Z,12.3
2019-03-31T05:45:15.056Z,12.7
2019-03-31T05:48:15.789Z,13.3
2019-03-31T05:51:15.479Z,13.9
2019-03-31T05:54:15.156Z,14.4
2019-03-31T05:57:15.945Z,15.0
2019-03-31T06:00:15.601Z,15.5
2019-03-31T06:03:15.638Z,16.1
2019-03-31T06:06:15.313Z,16.7
2019-03-31T06:09:15.907Z,17.3
2019-03-31T06:12:15.572Z,17.6
2019-03-31T06:15:15.295Z,17.6
2019-03-31T06:18:15.038Z,17.4
2019-03-31T06:21:15.554Z,17.1
2019-03-31T06:24:15.361Z,16.8
2019-03-31T06:27:15.915Z,16.6
2019-03-31T06:30:15.786Z,16.4
2019-03-31T06:33:15.439Z,16.3
2019-03-31T06:36:15.104Z,16.3
2019-03-31T06:39:15.776Z,16.3
2019-03-31T06:42:15.557Z,16.5
2019-03-31T06:45:15.433Z,16.7
2019-03-31T06:48:15.122Z,16.9
2019-03-31T06:51:17.223Z,17.1
2019-03-31T06:54:15.084Z,17.4
2019-03-31T06:57:15.815Z,17.7
2019-03-31T07:00:15.683Z,18.0
2019-03-31T07:03:15.395Z,18.6
2019-03-31T07:06:15.044Z,19.1
2019-03-31T07:09:15.986Z,19.7
2019-03-31T07:12:15.801Z,20.3
2019-03-31T07:15:15.463Z,20.9
2019-03-31T07:18:16.053Z,21.3
2019-03-31T07:21:15.770Z,21.8
2019-03-31T07:24:15.628Z,22.2
2019-03-31T07:27:15.310Z,22.8
2019-03-31T07:30:15.360Z,23.5
2019-03-31T07:33:15.176Z,24.1
2019-03-31T07:36:15.076Z,24.8
2019-03-31T07:39:15.740Z,25.5
2019-03-31T07:42:15.208Z,26.0
2019-03-31T07:45:15.453Z,26.6
2019-03-31T07:48:15.693Z,27.3
2019-03-31T07:51:15.744Z,28.0
2019-03-31T07:54:15.488Z,28.4
2019-03-31T07:57:15.097Z,28.1
2019-03-31T08:00:15.812Z,28.1
2019-03-31T08:03:15.823Z,28.6
2019-03-31T08:06:15.611Z,29.1
2019-03-31T08:09:15.191Z,29.3
2019-03-31T08:12:15.673Z,29.8
2019-03-31T08:15:15.445Z,30.1
2019-03-31T08:18:15.329Z,30.8
2019-03-31T08:21:15.397Z,31.2
2019-03-31T08:24:15.012Z,31.2
2019-03-31T08:27:14.979Z,31.2
2019-03-31T08:30:15.371Z,31.2
2019-03-31T08:33:15.315Z,31.0
2019-03-31T08:36:15.241Z,31.1
2019-03-31T08:39:16.011Z,31.5
2019-03-31T08:42:15.071Z,32.0
2019-03-31T08:45:15.122Z,32.5
2019-03-31T08:48:15.345Z,32.7
2019-03-31T08:51:15.135Z,32.8
2019-03-31T08:54:15.940Z,33.1
2019-03-31T08:57:15.543Z,33.3
2019-03-31T09:00:15.260Z,34.1
2019-03-31T09:03:15.939Z,34.5
2019-03-31T09:06:15.718Z,35.0
2019-03-31T09:09:15.540Z,35.0
2019-03-31T09:12:15.463Z,35.0
2019-03-31T09:15:15.131Z,35.0
2019-03-31T09:18:15.971Z,34.9
2019-03-31T09:21:15.672Z,35.7
2019-03-31T09:24:15.577Z,35.6
2019-03-31T09:27:15.395Z,35.4
2019-03-31T09:30:15.380Z,35.4
2019-03-31T09:33:15.350Z,35.3
2019-03-31T09:36:16.813Z,34.8
2019-03-31T09:39:15.628Z,35.2
2019-03-31T09:42:15.446Z,35.7
2019-03-31T09:45:15.444Z,35.9
2019-03-31T09:48:15.210Z,35.9
2019-03-31T09:51:15.206Z,35.9
2019-03-31T09:54:15.596Z,36.1
2019-03-31T09:57:15.369Z,35.4
2019-03-31T10:00:15.080Z,35.5
2019-03-31T10:03:15.752Z,36.0
2019-03-31T10:06:29.310Z,35.3
2019-03-31T10:09:15.769Z,34.9
2019-03-31T10:12:15.625Z,34.4
2019-03-31T10:15:15.836Z,34.9
2019-03-31T10:18:18.181Z,34.9
2019-03-31T10:21:15.280Z,34.9
2019-03-31T10:24:15.049Z,34.8
2019-03-31T10:27:15.920Z,33.8
2019-03-31T10:30:15.932Z,33.7
2019-03-31T10:33:15.939Z,33.8
2019-03-31T10:36:15.093Z,33.9
2019-03-31T10:39:15.867Z,33.9
2019-03-31T10:42:15.793Z,34.4
2019-03-31T10:45:20.834Z,34.9
2019-03-31T10:48:20.934Z,34.6
2019-03-31T10:51:16.320Z,34.5
2019-03-31T11:30:15.932Z,29.8
2019-03-31T11:33:15.049Z,30.3
2019-03-31T11:42:15.960Z,30.9
2019-03-31T11:45:15.798Z,30.3
2019-03-31T11:48:15.044Z,29.9
2019-03-31T11:51:15.160Z,29.3
2019-03-31T11:54:15.128Z,28.0
2019-03-31T11:57:17.704Z,27.4
2019-03-31T12:00:15.749Z,27.4
2019-03-31T12:03:15.134Z,27.6
2019-03-31T12:06:15.127Z,27.1
2019-03-31T12:09:15.984Z,27.1
2019-03-31T12:12:15.937Z,26.6
2019-03-31T12:15:15.847Z,26.0
2019-03-31T12:18:15.734Z,25.8
2019-03-31T12:21:15.516Z,25.5
2019-03-31T12:24:15.534Z,25.1
2019-03-31T12:27:15.336Z,24.9
2019-03-31T12:30:15.055Z,24.7
2019-03-31T12:33:15.521Z,24.8
2019-03-31T12:36:15.551Z,24.8
2019-03-31T12:39:15.491Z,24.7
2019-03-31T12:42:15.349Z,24.6
2019-03-31T12:45:15.264Z,24.5
2019-03-31T12:48:15.272Z,24.5
2019-03-31T12:51:15.321Z,24.4
2019-03-31T12:54:15.275Z,24.4
2019-03-31T12:57:15.300Z,24.3
2019-03-31T13:00:15.196Z,24.1
2019-03-31T13:03:16.240Z,23.9
2019-03-31T13:06:15.400Z,23.8
2019-03-31T13:09:15.269Z,23.6
2019-03-31T13:12:15.291Z,23.3
2019-03-31T13:15:15.068Z,23.0
2019-03-31T13:18:15.959Z,22.7
2019-03-31T13:21:15.799Z,22.8
2019-03-31T13:24:15.770Z,23.1
2019-03-31T13:27:15.533Z,23.5
2019-03-31T13:30:15.610Z,23.7
2019-03-31T13:33:15.761Z,23.8
2019-03-31T13:36:15.737Z,23.9
2019-03-31T13:39:15.802Z,23.9
2019-03-31T13:42:15.842Z,23.8
2019-03-31T13:45:15.950Z,23.9
2019-03-31T13:48:16.145Z,23.8
2019-03-31T13:51:15.141Z,23.8
2019-03-31T13:54:15.246Z,23.8
2019-03-31T13:57:16.272Z,23.9
2019-03-31T14:00:15.129Z,23.9
2019-03-31T14:03:15.844Z,23.9
2019-03-31T14:06:15.953Z,23.9
2019-03-31T14:09:15.505Z,23.6
2019-03-31T14:12:15.598Z,23.4
2019-03-31T14:15:19.445Z,23.4
2019-03-31T14:18:15.097Z,23.6
2019-03-31T14:21:14.962Z,23.6
2019-03-31T14:24:15.085Z,23.7
2019-03-31T14:27:15.915Z,23.8
2019-03-31T14:30:15.869Z,23.6
2019-03-31T14:33:15.741Z,23.6
2019-03-31T14:36:15.662Z,23.5
2019-03-31T14:39:17.148Z,23.3
2019-03-31T14:42:15.045Z,23.4
2019-03-31T14:45:15.928Z,23.4
2019-03-31T14:48:15.584Z,23.4
2019-03-31T14:51:15.349Z,23.4
2019-03-31T14:54:15.032Z,23.4
2019-03-31T14:57:15.018Z,23.4
2019-03-31T15:00:15.886Z,23.3
2019-03-31T15:03:18.153Z,23.1
2019-03-31T15:06:15.105Z,22.7
2019-03-31T15:09:15.125Z,22.3
2019-03-31T15:12:15.972Z,22.0
2019-03-31T15:15:15.829Z,21.5
2019-03-31T15:18:15.666Z,21.3
2019-03-31T15:21:15.728Z,21.2
2019-03-31T15:24:15.981Z,20.9
2019-03-31T15:27:15.027Z,20.6
2019-03-31T15:30:15.141Z,20.4
2019-03-31T15:33:15.096Z,20.3
2019-03-31T15:36:15.053Z,20.2
2019-03-31T15:39:15.743Z,20.1
2019-03-31T15:42:15.745Z,19.9
2019-03-31T15:45:15.777Z,19.7
2019-03-31T15:48:15.846Z,19.5
2019-03-31T15:51:16.018Z,19.3
2019-03-31T15:54:15.071Z,19.1
2019-03-31T15:57:15.186Z,19.0
2019-03-31T16:00:15.435Z,18.9
2019-03-31T16:03:15.496Z,18.7
2019-03-31T16:06:15.505Z,18.5
2019-03-31T16:09:23.380Z,18.4
2019-03-31T16:12:15.380Z,18.4
2019-03-31T16:15:15.331Z,18.5
2019-03-31T16:18:15.629Z,18.6
2019-03-31T16:21:15.923Z,18.6
2019-03-31T16:24:15.379Z,18.7
2019-03-31T16:27:15.025Z,18.7
2019-03-31T16:30:15.317Z,18.7
2019-03-31T16:33:15.684Z,18.8
2019-03-31T16:36:29.614Z,18.7
2019-03-31T16:48:15.919Z,18.4
2019-03-31T16:51:15.796Z,18.3
2019-03-31T16:54:21.879Z,18.2
2019-03-31T16:57:15.176Z,18.0
2019-03-31T17:00:15.529Z,18.0
2019-03-31T17:03:18.195Z,18.0
2019-03-31T17:06:15.915Z,18.0
2019-03-31T17:09:15.949Z,18.0
2019-03-31T17:12:15.983Z,18.0
2019-03-31T17:15:15.457Z,18.0
2019-03-31T17:18:15.484Z,18.0
2019-03-31T17:21:15.425Z,18.0
2019-03-31T17:24:20.451Z,17.9
2019-03-31T17:27:17.087Z,17.9
2019-03-31T17:31:46.461Z,17.8
2019-03-31T17:33:20.561Z,17.7
2019-03-31T17:36:32.335Z,17.7
2019-03-31T17:39:26.693Z,17.6
2019-03-31T17:42:16.472Z,17.6
2019-03-31T17:45:23.549Z,17.5
2019-03-31T17:48:28.934Z,17.4
2019-03-31T17:51:42.723Z,17.4
2019-03-31T18:42:15.528Z,16.1
2019-03-31T18:45:15.525Z,16.0
2019-03-31T18:48:15.341Z,15.9
2019-03-31T18:51:15.333Z,15.8
2019-03-31T18:54:15.045Z,15.7
2019-03-31T18:57:15.373Z,15.6
2019-03-31T19:00:15.633Z,15.5
2019-03-31T19:03:15.911Z,15.4
2019-03-31T19:06:15.143Z,15.3
2019-03-31T19:09:15.908Z,15.3
2019-03-31T19:12:15.844Z,15.2
2019-03-31T19:15:15.810Z,15.1
2019-03-31T19:18:16.055Z,15.1
2019-03-31T19:21:15.440Z,15.1
2019-03-31T19:24:15.535Z,15.0
2019-03-31T19:27:15.654Z,15.0
2019-03-31T19:30:15.843Z,15.0
2019-03-31T19:33:15.761Z,14.9
2019-03-31T19:36:15.879Z,14.9
2019-03-31T19:39:15.186Z,14.8
2019-03-31T19:42:15.792Z,14.8
2019-03-31T19:45:15.123Z,14.8
2019-03-31T19:48:15.655Z,14.8
2019-03-31T19:51:15.821Z,14.7
2019-03-31T19:54:15.746Z,14.7
2019-03-31T19:57:15.740Z,14.6
2019-03-31T20:00:15.556Z,14.6
2019-03-31T20:03:15.337Z,14.5
2019-03-31T20:06:15.646Z,14.4
2019-03-31T20:09:15.441Z,14.3
2019-03-31T20:12:15.243Z,14.2
2019-03-31T20:15:15.889Z,14.2
2019-03-31T20:18:15.373Z,14.1
2019-03-31T20:21:15.756Z,14.1
2019-03-31T20:24:15.159Z,14.1
2019-03-31T20:27:15.588Z,14.0
2019-03-31T20:30:15.252Z,14.0
2019-03-31T20:33:15.843Z,14.0
2019-03-31T20:36:15.334Z,13.9
2019-03-31T20:39:15.254Z,13.8
2019-03-31T20:42:15.885Z,13.8
2019-03-31T20:45:15.663Z,13.7
2019-03-31T20:48:15.514Z,13.6
2019-03-31T20:51:15.215Z,13.6
2019-03-31T20:54:15.891Z,13.5
2019-03-31T20:57:15.574Z,13.5
2019-03-31T21:00:15.493Z,13.4
2019-03-31T21:03:15.174Z,13.3
2019-03-31T21:09:15.243Z,13.2
2019-03-31T21:12:16.062Z,13.2
2019-03-31T21:15:15.361Z,13.1
2019-03-31T21:18:15.161Z,13.1
2019-03-31T21:21:15.776Z,12.9
2019-03-31T21:24:15.384Z,12.9
2019-03-31T21:27:15.037Z,12.8
2019-03-31T21:30:15.658Z,12.9
2019-03-31T21:33:15.376Z,12.8
2019-03-31T21:36:15.369Z,12.8
2019-03-31T21:39:14.988Z,12.7
2019-03-31T21:42:15.855Z,12.7
2019-03-31T21:45:15.400Z,12.7
2019-03-31T21:48:14.953Z,12.7
2019-03-31T21:51:15.707Z,12.6
2019-03-31T21:54:15.278Z,12.6
2019-03-31T21:57:15.874Z,12.5
2019-03-31T22:00:15.362Z,12.5
2019-03-31T22:03:15.557Z,12.5
2019-03-31T22:06:15.316Z,12.4
2019-03-31T22:09:14.971Z,12.4
2019-03-31T22:12:15.749Z,12.4
2019-03-31T22:15:15.290Z,12.3
2019-03-31T22:18:15.141Z,12.2
2019-03-31T22:21:15.832Z,12.1
2019-03-31T22:24:15.712Z,12.1
2019-03-31T22:27:15.310Z,12.0
2019-03-31T22:30:15.294Z,12.0
2019-03-31T22:33:15.006Z,11.9
2019-03-31T22:36:15.887Z,11.8
2019-03-31T22:39:15.686Z,11.8
2019-03-31T22:42:15.349Z,11.8
2019-03-31T22:45:15.040Z,11.7
2019-03-31T22:48:15.652Z,11.8
2019-03-31T22:51:15.190Z,11.7
2019-03-31T22:54:15.947Z,11.7
2019-03-31T22:57:15.534Z,11.6
2019-03-31T23:00:15.112Z,11.6
2019-03-31T23:03:15.625Z,11.6
2019-03-31T23:06:15.098Z,11.6
2019-03-31T23:09:15.616Z,11.6
2019-03-31T23:12:15.666Z,11.6
2019-03-31T23:15:15.200Z,11.5
2019-03-31T23:18:15.780Z,11.5
2019-03-31T23:21:15.324Z,11.5
2019-03-31T23:24:15.874Z,11.4
2019-03-31T23:27:15.494Z,11.4
2019-03-31T23:30:15.085Z,11.4
2019-03-31T23:33:15.695Z,11.4
2019-03-31T23:36:15.207Z,11.3
2019-03-31T23:39:15.680Z,11.3
2019-03-31T23:42:15.129Z,11.3
2019-03-31T23:45:15.660Z,11.2
2019-03-31T23:48:15.880Z,11.2
2019-03-31T23:51:15.363Z,11.1
2019-03-31T23:54:15.827Z,11.1
2019-03-31T23:57:15.404Z,11.1
