createdAt,value
2018-03-07T00:00:18.584Z,0.00
2018-03-07T00:01:18.572Z,0.00
2018-03-07T00:02:18.545Z,0.00
2018-03-07T00:03:18.529Z,0.00
2018-03-07T00:04:18.502Z,0.00
2018-03-07T00:05:18.489Z,0.00
2018-03-07T00:06:18.479Z,0.00
2018-03-07T00:07:18.450Z,0.00
2018-03-07T00:08:18.438Z,0.00
2018-03-07T00:09:18.418Z,0.00
2018-03-07T00:10:18.412Z,0.00
2018-03-07T00:11:18.383Z,0.00
2018-03-07T00:12:18.358Z,0.00
2018-03-07T00:13:18.345Z,0.00
2018-03-07T00:14:18.315Z,0.00
2018-03-07T00:15:18.299Z,0.00
2018-03-07T00:16:18.284Z,0.00
2018-03-07T00:17:18.267Z,0.00
2018-03-07T00:18:18.249Z,0.00
2018-03-07T00:19:18.232Z,0.00
2018-03-07T00:20:18.237Z,0.00
2018-03-07T00:21:18.190Z,0.00
2018-03-07T00:22:18.171Z,0.00
2018-03-07T00:23:18.152Z,0.00
2018-03-07T00:24:18.132Z,0.00
2018-03-07T00:25:18.116Z,0.00
2018-03-07T00:26:18.097Z,0.00
2018-03-07T00:27:18.084Z,0.00
2018-03-07T00:28:18.060Z,0.00
2018-03-07T00:29:18.039Z,0.00
2018-03-07T00:30:18.023Z,0.00
2018-03-07T00:31:17.996Z,0.00
2018-03-07T00:32:17.988Z,0.00
2018-03-07T00:33:17.958Z,0.00
2018-03-07T00:34:17.943Z,0.00
2018-03-07T00:35:17.952Z,0.00
2018-03-07T00:36:17.912Z,0.00
2018-03-07T00:37:17.888Z,0.00
2018-03-07T00:38:17.868Z,0.00
2018-03-07T00:39:17.858Z,0.00
2018-03-07T00:40:17.847Z,0.00
2018-03-07T00:41:17.818Z,0.00
2018-03-07T00:42:17.788Z,0.00
2018-03-07T00:43:17.776Z,0.00
2018-03-07T00:44:17.770Z,0.00
2018-03-07T00:45:17.731Z,0.00
2018-03-07T00:46:17.722Z,0.00
2018-03-07T00:47:17.696Z,0.00
2018-03-07T00:48:17.680Z,0.00
2018-03-07T00:49:17.657Z,0.00
2018-03-07T00:50:17.639Z,0.00
2018-03-07T00:51:17.623Z,0.00
2018-03-07T00:52:17.606Z,0.00
2018-03-07T00:53:17.581Z,0.00
2018-03-07T00:54:17.587Z,0.00
2018-03-07T00:55:17.543Z,0.00
2018-03-07T00:56:17.530Z,0.00
2018-03-07T00:57:17.510Z,0.00
2018-03-07T00:58:17.490Z,0.00
2018-03-07T00:59:17.466Z,0.00
2018-03-07T01:00:17.459Z,0.00
2018-03-07T01:01:17.436Z,0.00
2018-03-07T01:02:17.414Z,0.00
2018-03-07T01:03:17.398Z,0.00
2018-03-07T01:04:17.388Z,0.00
2018-03-07T01:05:17.362Z,0.00
2018-03-07T01:06:17.334Z,0.00
2018-03-07T01:07:17.320Z,0.00
2018-03-07T01:08:17.300Z,0.00
2018-03-07T01:09:17.278Z,0.00
2018-03-07T01:10:17.270Z,0.00
2018-03-07T01:11:17.253Z,0.00
2018-03-07T01:12:17.229Z,0.00
2018-03-07T01:13:17.246Z,0.00
2018-03-07T01:14:17.185Z,0.00
2018-03-07T01:15:17.169Z,0.00
2018-03-07T01:16:17.156Z,0.00
2018-03-07T01:17:17.134Z,0.00
2018-03-07T01:18:17.128Z,0.00
2018-03-07T01:19:17.092Z,0.00
2018-03-07T01:20:17.077Z,0.00
2018-03-07T01:21:17.067Z,0.00
2018-03-07T01:22:17.038Z,0.00
2018-03-07T01:23:17.013Z,0.00
2018-03-07T01:24:16.996Z,0.00
2018-03-07T01:25:16.990Z,0.00
2018-03-07T01:26:16.973Z,0.00
2018-03-07T01:27:16.939Z,0.00
2018-03-07T01:28:16.933Z,0.00
2018-03-07T01:29:16.907Z,0.00
2018-03-07T01:30:16.886Z,0.00
2018-03-07T01:31:16.897Z,0.00
2018-03-07T01:32:16.840Z,0.00
2018-03-07T01:33:16.830Z,0.00
2018-03-07T01:34:16.804Z,0.00
2018-03-07T01:35:16.785Z,0.00
2018-03-07T01:36:16.773Z,0.00
2018-03-07T01:37:16.744Z,0.00
2018-03-07T01:38:16.732Z,0.00
2018-03-07T01:39:16.709Z,0.00
2018-03-07T01:40:16.687Z,0.00
2018-03-07T01:41:16.725Z,0.00
2018-03-07T01:42:16.656Z,0.00
2018-03-07T01:43:16.641Z,0.00
2018-03-07T01:44:16.622Z,0.00
2018-03-07T01:45:16.604Z,0.00
2018-03-07T01:46:16.572Z,0.00
2018-03-07T01:47:16.562Z,0.00
2018-03-07T01:48:16.536Z,0.00
2018-03-07T01:49:16.524Z,0.00
2018-03-07T01:50:16.496Z,0.00
2018-03-07T01:51:16.483Z,0.00
2018-03-07T01:52:16.467Z,0.00
2018-03-07T01:53:16.448Z,0.00
2018-03-07T01:54:16.423Z,0.00
2018-03-07T01:55:16.400Z,0.00
2018-03-07T01:56:16.380Z,0.00
2018-03-07T01:57:16.374Z,0.00
2018-03-07T01:58:16.383Z,0.00
2018-03-07T01:59:16.336Z,0.00
2018-03-07T02:00:16.306Z,0.00
2018-03-07T02:01:16.290Z,0.00
2018-03-07T02:02:16.263Z,0.00
2018-03-07T02:03:16.248Z,0.00
2018-03-07T02:04:16.229Z,0.00
2018-03-07T02:05:16.207Z,0.00
2018-03-07T02:06:16.190Z,0.00
2018-03-07T02:07:16.193Z,0.00
2018-03-07T02:08:16.165Z,0.00
2018-03-07T02:09:16.136Z,0.00
2018-03-07T02:10:16.118Z,0.00
2018-03-07T02:11:16.099Z,0.00
2018-03-07T02:12:16.080Z,0.00
2018-03-07T02:13:16.103Z,0.00
2018-03-07T02:14:16.045Z,0.00
2018-03-07T02:15:16.026Z,0.00
2018-03-07T02:16:16.003Z,0.00
2018-03-07T02:17:15.990Z,0.00
2018-03-07T02:18:15.971Z,0.00
2018-03-07T02:19:15.948Z,0.00
2018-03-07T02:20:15.923Z,0.00
2018-03-07T02:21:15.939Z,0.00
2018-03-07T02:22:15.903Z,0.00
2018-03-07T02:23:15.890Z,0.00
2018-03-07T02:24:15.845Z,0.00
2018-03-07T02:25:15.859Z,0.00
2018-03-07T02:26:15.800Z,0.00
2018-03-07T02:27:15.794Z,0.00
2018-03-07T02:28:15.766Z,0.00
2018-03-07T02:29:15.753Z,0.00
2018-03-07T02:30:15.728Z,0.00
2018-03-07T02:31:15.713Z,0.00
2018-03-07T02:32:15.694Z,0.00
2018-03-07T02:33:15.675Z,0.00
2018-03-07T02:34:15.656Z,0.00
2018-03-07T02:35:15.682Z,0.00
2018-03-07T02:36:15.617Z,0.00
2018-03-07T02:37:15.591Z,0.00
2018-03-07T02:38:15.573Z,0.00
2018-03-07T02:39:15.560Z,0.00
2018-03-07T02:40:15.535Z,0.00
2018-03-07T02:41:15.521Z,0.00
2018-03-07T02:42:15.495Z,0.00
2018-03-07T02:43:15.478Z,0.00
2018-03-07T02:44:15.463Z,0.00
2018-03-07T02:45:15.454Z,0.00
2018-03-07T02:46:15.425Z,0.00
2018-03-07T02:47:15.402Z,0.00
2018-03-07T02:48:15.396Z,0.00
2018-03-07T02:49:15.364Z,0.00
2018-03-07T02:50:15.348Z,0.00
2018-03-07T02:51:15.319Z,0.00
2018-03-07T02:52:15.302Z,0.00
2018-03-07T02:53:15.284Z,0.00
2018-03-07T02:54:15.265Z,0.00
2018-03-07T02:55:15.239Z,0.00
2018-03-07T02:56:15.220Z,0.00
2018-03-07T02:57:15.213Z,0.00
2018-03-07T02:58:15.223Z,0.00
2018-03-07T02:59:15.179Z,0.00
2018-03-07T03:00:15.149Z,0.00
2018-03-07T03:01:15.130Z,0.00
2018-03-07T03:02:15.107Z,0.00
2018-03-07T03:03:15.091Z,0.00
2018-03-07T03:04:15.076Z,0.00
2018-03-07T03:05:15.055Z,0.00
2018-03-07T03:06:15.030Z,0.00
2018-03-07T03:07:15.018Z,0.00
2018-03-07T03:08:15.043Z,0.00
2018-03-07T03:09:14.979Z,0.00
2018-03-07T03:10:14.956Z,0.00
2018-03-07T03:11:14.926Z,0.00
2018-03-07T03:12:14.913Z,0.00
2018-03-07T03:13:15.545Z,0.00
2018-03-07T03:14:14.872Z,0.00
2018-03-07T03:15:14.855Z,0.00
2018-03-07T03:16:14.861Z,0.00
2018-03-07T03:17:14.817Z,0.00
2018-03-07T03:18:14.820Z,0.00
2018-03-07T03:19:14.776Z,0.00
2018-03-07T03:20:14.750Z,0.00
2018-03-07T03:21:14.750Z,0.00
2018-03-07T03:22:14.737Z,0.00
2018-03-07T03:23:14.702Z,0.00
2018-03-07T03:24:14.679Z,0.00
2018-03-07T03:25:14.660Z,0.00
2018-03-07T03:26:14.650Z,0.00
2018-03-07T03:27:14.632Z,0.00
2018-03-07T03:28:14.612Z,0.00
2018-03-07T03:29:14.577Z,0.00
2018-03-07T03:30:14.562Z,0.00
2018-03-07T03:31:14.575Z,0.00
2018-03-07T03:32:14.537Z,0.00
2018-03-07T03:33:14.508Z,0.00
2018-03-07T03:34:14.478Z,0.00
2018-03-07T03:35:14.459Z,0.00
2018-03-07T03:36:14.440Z,0.00
2018-03-07T03:37:14.427Z,0.00
2018-03-07T03:38:14.428Z,0.00
2018-03-07T03:39:14.390Z,0.00
2018-03-07T03:40:14.370Z,0.00
2018-03-07T03:41:14.344Z,0.00
2018-03-07T03:42:14.325Z,0.00
2018-03-07T03:43:14.307Z,0.00
2018-03-07T03:44:14.293Z,0.00
2018-03-07T03:45:14.278Z,0.00
2018-03-07T03:46:14.246Z,0.00
2018-03-07T03:47:14.229Z,0.00
2018-03-07T03:48:14.224Z,0.00
2018-03-07T03:49:14.195Z,0.00
2018-03-07T03:50:14.166Z,0.00
2018-03-07T03:51:14.159Z,0.00
2018-03-07T03:52:14.133Z,0.00
2018-03-07T03:53:14.115Z,0.00
2018-03-07T03:54:14.097Z,0.00
2018-03-07T03:55:14.077Z,0.00
2018-03-07T03:56:14.087Z,0.00
2018-03-07T03:57:14.038Z,0.00
2018-03-07T03:58:14.016Z,0.00
2018-03-07T03:59:13.993Z,0.00
2018-03-07T04:00:13.965Z,0.00
2018-03-07T04:01:13.959Z,0.00
2018-03-07T04:02:13.956Z,0.00
2018-03-07T04:03:13.913Z,0.00
2018-03-07T04:04:13.906Z,0.00
2018-03-07T04:05:13.870Z,0.00
2018-03-07T04:06:13.878Z,0.00
2018-03-07T04:07:13.839Z,0.00
2018-03-07T04:08:13.823Z,0.00
2018-03-07T04:09:13.800Z,0.00
2018-03-07T04:10:13.771Z,0.00
2018-03-07T04:11:13.746Z,0.00
2018-03-07T04:12:13.736Z,0.00
2018-03-07T04:13:13.712Z,0.00
2018-03-07T04:14:13.702Z,0.00
2018-03-07T04:15:13.676Z,0.00
2018-03-07T04:16:13.664Z,0.00
2018-03-07T04:17:13.642Z,0.00
2018-03-07T04:18:13.619Z,0.00
2018-03-07T04:19:13.592Z,0.00
2018-03-07T04:20:13.577Z,0.00
2018-03-07T04:21:13.571Z,0.00
2018-03-07T04:22:13.539Z,0.00
2018-03-07T04:23:13.514Z,0.00
2018-03-07T04:24:13.495Z,0.00
2018-03-07T04:25:13.480Z,0.00
2018-03-07T04:26:13.462Z,0.00
2018-03-07T04:27:13.439Z,0.00
2018-03-07T04:28:13.412Z,0.00
2018-03-07T04:29:13.404Z,0.00
2018-03-07T04:30:13.376Z,0.00
2018-03-07T04:31:13.391Z,0.00
2018-03-07T04:32:13.332Z,0.00
2018-03-07T04:33:13.320Z,0.00
2018-03-07T04:34:13.301Z,0.00
2018-03-07T04:35:13.281Z,0.00
2018-03-07T04:36:13.261Z,0.00
2018-03-07T04:37:13.240Z,0.00
2018-03-07T04:38:13.217Z,0.00
2018-03-07T04:39:13.192Z,0.00
2018-03-07T04:40:13.182Z,0.00
2018-03-07T04:41:13.156Z,0.00
2018-03-07T04:42:13.130Z,0.00
2018-03-07T04:43:13.112Z,0.00
2018-03-07T04:44:13.093Z,0.00
2018-03-07T04:45:13.070Z,0.00
2018-03-07T04:46:13.051Z,0.00
2018-03-07T04:47:13.028Z,0.00
2018-03-07T04:48:13.025Z,0.00
2018-03-07T04:49:12.991Z,0.00
2018-03-07T04:50:12.977Z,0.00
2018-03-07T04:51:12.956Z,0.00
2018-03-07T04:52:12.932Z,0.00
2018-03-07T04:53:12.912Z,0.00
2018-03-07T04:54:12.891Z,0.00
2018-03-07T04:55:12.871Z,0.00
2018-03-07T04:56:12.871Z,0.00
2018-03-07T04:57:12.830Z,0.00
2018-03-07T04:58:12.875Z,0.00
2018-03-07T04:59:12.795Z,0.00
2018-03-07T05:00:12.769Z,0.00
2018-03-07T05:01:12.754Z,0.00
2018-03-07T05:02:12.730Z,0.00
2018-03-07T05:03:12.707Z,0.00
2018-03-07T05:04:12.684Z,0.00
2018-03-07T05:05:12.669Z,0.00
2018-03-07T05:06:12.646Z,0.00
2018-03-07T05:07:12.628Z,0.00
2018-03-07T05:08:12.624Z,0.00
2018-03-07T05:09:12.585Z,0.00
2018-03-07T05:10:12.561Z,0.00
2018-03-07T05:11:12.538Z,0.00
2018-03-07T05:12:12.519Z,0.00
2018-03-07T05:13:12.494Z,0.00
2018-03-07T05:14:12.485Z,0.00
2018-03-07T05:15:12.501Z,0.00
2018-03-07T05:16:12.466Z,0.00
2018-03-07T05:17:12.421Z,0.00
2018-03-07T05:18:12.402Z,0.00
2018-03-07T05:19:12.379Z,0.00
2018-03-07T05:20:12.353Z,0.00
2018-03-07T05:21:12.338Z,0.00
2018-03-07T05:22:12.322Z,0.00
2018-03-07T05:23:12.296Z,0.00
2018-03-07T05:24:12.270Z,0.00
2018-03-07T05:25:12.260Z,0.00
2018-03-07T05:26:12.229Z,0.00
2018-03-07T05:27:12.206Z,0.00
2018-03-07T05:28:12.188Z,0.00
2018-03-07T05:29:12.172Z,0.00
2018-03-07T05:30:12.152Z,0.00
2018-03-07T05:31:12.121Z,0.00
2018-03-07T05:32:12.107Z,0.00
2018-03-07T05:33:12.089Z,0.00
2018-03-07T05:34:12.061Z,0.00
2018-03-07T05:35:12.123Z,0.00
2018-03-07T05:36:12.028Z,0.00
2018-03-07T05:37:12.008Z,0.00
2018-03-07T05:38:11.986Z,0.00
2018-03-07T05:39:11.964Z,0.00
2018-03-07T05:40:11.948Z,0.00
2018-03-07T05:41:11.925Z,0.00
2018-03-07T05:42:11.894Z,0.00
2018-03-07T05:43:11.908Z,0.00
2018-03-07T05:44:11.859Z,0.00
2018-03-07T05:45:11.853Z,0.00
2018-03-07T05:46:11.811Z,0.00
2018-03-07T05:47:11.798Z,0.00
2018-03-07T05:48:11.773Z,0.00
2018-03-07T05:49:11.756Z,5.63
2018-03-07T05:50:11.727Z,5.63
2018-03-07T05:51:11.720Z,5.63
2018-03-07T05:52:11.690Z,5.63
2018-03-07T05:53:11.665Z,5.63
2018-03-07T05:54:11.645Z,5.63
2018-03-07T05:55:11.623Z,5.63
2018-03-07T05:56:11.604Z,5.63
2018-03-07T05:57:11.581Z,11.25
2018-03-07T05:58:11.565Z,11.25
2018-03-07T05:59:11.551Z,11.25
2018-03-07T06:00:11.524Z,11.25
2018-03-07T06:01:11.507Z,11.25
2018-03-07T06:02:11.479Z,16.88
2018-03-07T06:03:11.470Z,16.88
2018-03-07T06:04:11.443Z,16.88
2018-03-07T06:05:11.420Z,22.50
2018-03-07T06:06:11.404Z,22.50
2018-03-07T06:07:11.365Z,22.50
2018-03-07T06:08:11.369Z,28.13
2018-03-07T06:09:11.362Z,28.13
2018-03-07T06:10:11.307Z,33.75
2018-03-07T06:11:11.297Z,39.38
2018-03-07T06:12:11.287Z,45.00
2018-03-07T06:13:11.249Z,45.00
2018-03-07T06:14:11.222Z,50.63
2018-03-07T06:15:11.207Z,61.88
2018-03-07T06:16:11.178Z,61.88
2018-03-07T06:17:11.162Z,67.50
2018-03-07T06:18:11.159Z,73.13
2018-03-07T06:19:11.124Z,73.13
2018-03-07T06:20:11.101Z,78.75
2018-03-07T06:21:11.086Z,78.75
2018-03-07T06:22:11.055Z,78.75
2018-03-07T06:23:11.051Z,84.38
2018-03-07T06:24:11.014Z,84.38
2018-03-07T06:25:11.002Z,78.75
2018-03-07T06:26:11.082Z,73.13
2018-03-07T06:27:10.955Z,67.50
2018-03-07T06:28:10.925Z,67.50
2018-03-07T06:29:10.914Z,73.13
2018-03-07T06:30:10.895Z,78.75
2018-03-07T06:31:10.872Z,84.38
2018-03-07T06:32:10.850Z,90.00
2018-03-07T06:33:10.831Z,95.63
2018-03-07T06:34:10.878Z,95.63
2018-03-07T06:35:10.792Z,101.25
2018-03-07T06:36:10.757Z,101.25
2018-03-07T06:37:10.744Z,106.88
2018-03-07T06:38:10.744Z,106.88
2018-03-07T06:39:10.699Z,106.88
2018-03-07T06:40:10.693Z,101.25
2018-03-07T06:41:10.733Z,101.25
2018-03-07T06:42:10.639Z,95.63
2018-03-07T06:43:10.652Z,95.63
2018-03-07T06:44:10.606Z,90.00
2018-03-07T06:45:10.597Z,84.38
2018-03-07T06:46:10.558Z,78.75
2018-03-07T06:47:10.539Z,73.13
2018-03-07T06:48:10.529Z,73.13
2018-03-07T06:49:10.501Z,67.50
2018-03-07T06:50:10.530Z,67.50
2018-03-07T06:51:10.479Z,73.13
2018-03-07T06:52:10.440Z,73.13
2018-03-07T06:53:10.415Z,78.75
2018-03-07T06:54:10.404Z,73.13
2018-03-07T06:55:10.382Z,67.50
2018-03-07T06:56:10.379Z,61.88
2018-03-07T06:57:10.360Z,56.25
2018-03-07T06:58:10.344Z,56.25
2018-03-07T06:59:10.295Z,67.50
2018-03-07T07:00:10.308Z,67.50
2018-03-07T07:01:10.260Z,56.25
2018-03-07T07:02:10.247Z,50.63
2018-03-07T07:03:10.225Z,45.00
2018-03-07T07:04:10.202Z,45.00
2018-03-07T07:05:10.196Z,50.63
2018-03-07T07:06:10.188Z,56.25
2018-03-07T07:07:10.134Z,56.25
2018-03-07T07:08:10.141Z,56.25
2018-03-07T07:09:10.099Z,61.88
2018-03-07T07:10:10.085Z,78.75
2018-03-07T07:11:10.060Z,101.25
2018-03-07T07:12:10.041Z,118.13
2018-03-07T07:13:10.040Z,129.38
2018-03-07T07:14:09.989Z,135.00
2018-03-07T07:15:09.994Z,129.38
2018-03-07T07:16:09.951Z,118.13
2018-03-07T07:17:09.941Z,118.13
2018-03-07T07:18:09.926Z,112.50
2018-03-07T07:19:09.904Z,106.88
2018-03-07T07:20:09.891Z,112.50
2018-03-07T07:21:09.882Z,106.88
2018-03-07T07:22:09.853Z,90.00
2018-03-07T07:23:09.816Z,95.63
2018-03-07T07:24:09.795Z,112.50
2018-03-07T07:25:09.781Z,135.00
2018-03-07T07:26:09.753Z,135.00
2018-03-07T07:27:09.734Z,129.38
2018-03-07T07:28:09.718Z,118.13
2018-03-07T07:29:09.709Z,118.13
2018-03-07T07:30:09.693Z,123.75
2018-03-07T07:31:09.664Z,135.00
2018-03-07T07:32:09.651Z,157.50
2018-03-07T07:33:09.632Z,151.88
2018-03-07T07:34:09.609Z,163.13
2018-03-07T07:35:09.580Z,163.13
2018-03-07T07:36:09.559Z,151.88
2018-03-07T07:37:09.540Z,151.88
2018-03-07T07:38:09.518Z,168.75
2018-03-07T07:39:09.511Z,185.63
2018-03-07T07:40:09.479Z,174.38
2018-03-07T07:41:09.466Z,146.25
2018-03-07T07:42:09.457Z,129.38
2018-03-07T07:43:09.442Z,118.13
2018-03-07T07:44:09.392Z,129.38
2018-03-07T07:45:09.409Z,163.13
2018-03-07T07:46:09.361Z,191.25
2018-03-07T07:47:09.355Z,213.75
2018-03-07T07:48:09.316Z,253.13
2018-03-07T07:49:09.304Z,281.25
2018-03-07T07:50:09.332Z,298.13
2018-03-07T07:51:09.279Z,298.13
2018-03-07T07:52:09.237Z,270.00
2018-03-07T07:53:09.225Z,236.25
2018-03-07T07:54:09.228Z,225.00
2018-03-07T07:55:09.179Z,241.88
2018-03-07T07:56:09.167Z,286.88
2018-03-07T07:57:09.157Z,348.75
2018-03-07T07:58:09.124Z,399.38
2018-03-07T07:59:09.107Z,433.13
2018-03-07T08:00:09.088Z,444.38
2018-03-07T08:01:09.085Z,433.13
2018-03-07T08:02:09.044Z,421.88
2018-03-07T08:03:09.040Z,388.13
2018-03-07T08:04:09.034Z,326.25
2018-03-07T08:05:09.021Z,275.63
2018-03-07T08:06:08.985Z,247.50
2018-03-07T08:07:08.961Z,241.88
2018-03-07T08:08:08.971Z,292.50
2018-03-07T08:09:08.910Z,376.88
2018-03-07T08:10:08.891Z,455.63
2018-03-07T08:11:08.875Z,523.13
2018-03-07T08:12:08.859Z,540.00
2018-03-07T08:13:08.837Z,511.88
2018-03-07T08:14:08.819Z,523.13
2018-03-07T08:15:08.798Z,517.50
2018-03-07T08:16:08.799Z,506.25
2018-03-07T08:17:08.761Z,483.75
2018-03-07T08:18:08.784Z,450.00
2018-03-07T08:19:08.720Z,399.38
2018-03-07T08:20:08.718Z,376.88
2018-03-07T08:21:08.695Z,365.63
2018-03-07T08:22:08.682Z,376.88
2018-03-07T08:23:08.647Z,410.63
2018-03-07T08:24:08.724Z,427.50
2018-03-07T08:25:08.618Z,461.25
2018-03-07T08:26:08.608Z,517.50
2018-03-07T08:27:08.616Z,556.88
2018-03-07T08:28:08.567Z,590.63
2018-03-07T08:29:08.542Z,556.88
2018-03-07T08:30:08.521Z,528.75
2018-03-07T08:31:08.523Z,545.63
2018-03-07T08:32:08.495Z,427.50
2018-03-07T08:33:08.468Z,388.13
2018-03-07T08:34:08.451Z,343.13
2018-03-07T08:35:08.479Z,416.25
2018-03-07T08:36:08.419Z,315.00
2018-03-07T08:37:08.404Z,371.25
2018-03-07T08:38:08.399Z,466.88
2018-03-07T08:39:08.375Z,517.50
2018-03-07T08:40:08.345Z,495.00
2018-03-07T08:41:08.326Z,517.50
2018-03-07T08:42:08.313Z,506.25
2018-03-07T08:43:08.300Z,495.00
2018-03-07T08:44:08.271Z,517.50
2018-03-07T08:45:08.265Z,478.13
2018-03-07T08:46:08.242Z,466.88
2018-03-07T08:47:08.230Z,455.63
2018-03-07T08:48:08.200Z,506.25
2018-03-07T08:49:08.176Z,545.63
2018-03-07T08:50:08.204Z,528.75
2018-03-07T08:51:08.182Z,489.38
2018-03-07T08:52:08.130Z,478.13
2018-03-07T08:53:08.118Z,495.00
2018-03-07T08:54:08.095Z,523.13
2018-03-07T08:55:08.083Z,523.13
2018-03-07T08:56:08.061Z,528.75
2018-03-07T08:57:08.056Z,523.13
2018-03-07T08:58:08.031Z,506.25
2018-03-07T08:59:08.022Z,489.38
2018-03-07T09:00:07.983Z,500.63
2018-03-07T09:01:07.970Z,511.88
2018-03-07T09:02:07.951Z,528.75
2018-03-07T09:03:07.945Z,556.88
2018-03-07T09:04:07.923Z,601.88
2018-03-07T09:05:07.902Z,658.13
2018-03-07T09:06:07.890Z,675.00
2018-03-07T09:07:07.887Z,742.50
2018-03-07T09:08:07.849Z,742.50
2018-03-07T09:09:07.833Z,765.00
2018-03-07T09:10:07.810Z,736.88
2018-03-07T09:11:07.813Z,697.50
2018-03-07T09:12:07.778Z,686.25
2018-03-07T09:13:07.762Z,675.00
2018-03-07T09:14:07.739Z,613.13
2018-03-07T09:15:07.754Z,568.13
2018-03-07T09:16:07.727Z,545.63
2018-03-07T09:17:07.752Z,478.13
2018-03-07T09:18:07.678Z,427.50
2018-03-07T09:19:07.658Z,416.25
2018-03-07T09:20:07.664Z,399.38
2018-03-07T09:21:07.625Z,388.13
2018-03-07T09:22:07.613Z,371.25
2018-03-07T09:23:07.594Z,416.25
2018-03-07T09:24:07.587Z,466.88
2018-03-07T09:25:07.603Z,444.38
2018-03-07T09:26:07.550Z,528.75
2018-03-07T09:27:07.540Z,534.38
2018-03-07T09:28:07.505Z,585.00
2018-03-07T09:29:07.521Z,573.75
2018-03-07T09:30:07.479Z,596.25
2018-03-07T09:31:07.469Z,618.75
2018-03-07T09:32:07.440Z,658.13
2018-03-07T09:33:07.472Z,697.50
2018-03-07T09:34:07.405Z,736.88
2018-03-07T09:35:07.393Z,787.50
2018-03-07T09:36:07.389Z,821.25
2018-03-07T09:37:07.373Z,725.63
2018-03-07T09:38:07.342Z,714.38
2018-03-07T09:39:07.339Z,753.75
2018-03-07T09:40:07.310Z,720.00
2018-03-07T09:41:07.288Z,630.00
2018-03-07T09:42:07.278Z,506.25
2018-03-07T09:43:07.253Z,590.63
2018-03-07T09:44:07.262Z,675.00
2018-03-07T09:45:07.266Z,618.75
2018-03-07T09:46:07.236Z,511.88
2018-03-07T09:47:07.226Z,540.00
2018-03-07T09:48:07.175Z,613.13
2018-03-07T09:49:07.173Z,720.00
2018-03-07T09:50:07.143Z,511.88
2018-03-07T09:51:07.127Z,568.13
2018-03-07T09:52:07.122Z,630.00
2018-03-07T09:53:07.096Z,534.38
2018-03-07T09:54:07.084Z,416.25
2018-03-07T09:55:07.068Z,511.88
2018-03-07T09:56:07.083Z,618.75
2018-03-07T09:57:07.035Z,669.38
2018-03-07T09:58:07.010Z,720.00
2018-03-07T09:59:07.000Z,646.88
2018-03-07T10:00:06.986Z,725.63
2018-03-07T10:01:06.974Z,731.25
2018-03-07T10:02:06.974Z,1080.00
2018-03-07T10:03:06.940Z,781.88
2018-03-07T10:04:06.921Z,849.38
2018-03-07T10:05:06.909Z,810.00
2018-03-07T10:06:06.899Z,568.13
2018-03-07T10:07:06.925Z,483.75
2018-03-07T10:08:06.861Z,590.63
2018-03-07T10:09:06.838Z,596.25
2018-03-07T10:10:06.828Z,585.00
2018-03-07T10:11:06.807Z,399.38
2018-03-07T10:12:06.790Z,742.50
2018-03-07T10:13:06.774Z,736.88
2018-03-07T10:14:06.758Z,832.50
2018-03-07T10:15:06.764Z,950.63
2018-03-07T10:16:06.729Z,956.25
2018-03-07T10:17:06.715Z,1980.00
2018-03-07T10:18:06.693Z,877.50
2018-03-07T10:19:06.687Z,686.25
2018-03-07T10:20:06.692Z,613.13
2018-03-07T10:21:06.657Z,753.75
2018-03-07T10:22:06.641Z,1726.88
2018-03-07T10:23:06.629Z,1316.25
2018-03-07T10:24:06.606Z,1147.50
2018-03-07T10:25:06.595Z,821.25
2018-03-07T10:26:06.584Z,855.00
2018-03-07T10:27:06.571Z,905.63
2018-03-07T10:28:06.558Z,810.00
2018-03-07T10:29:06.533Z,714.38
2018-03-07T10:30:06.529Z,787.50
2018-03-07T10:31:06.511Z,871.88
2018-03-07T10:32:06.492Z,776.25
2018-03-07T10:33:06.483Z,753.75
2018-03-07T10:34:06.475Z,562.50
2018-03-07T10:35:06.457Z,393.75
2018-03-07T10:36:06.440Z,292.50
2018-03-07T10:37:06.425Z,360.00
2018-03-07T10:38:06.408Z,399.38
2018-03-07T10:39:06.399Z,281.25
2018-03-07T10:40:06.399Z,236.25
2018-03-07T10:41:06.360Z,315.00
2018-03-07T10:42:06.357Z,292.50
2018-03-07T10:43:06.326Z,202.50
2018-03-07T10:44:06.332Z,168.75
2018-03-07T10:45:06.322Z,191.25
2018-03-07T10:46:06.300Z,270.00
2018-03-07T10:47:06.324Z,348.75
2018-03-07T10:48:06.256Z,365.63
2018-03-07T10:49:06.235Z,281.25
2018-03-07T10:50:06.226Z,230.63
2018-03-07T10:51:06.231Z,292.50
2018-03-07T10:52:06.190Z,326.25
2018-03-07T10:53:06.171Z,382.50
2018-03-07T10:54:06.158Z,337.50
2018-03-07T10:55:06.152Z,230.63
2018-03-07T10:56:06.123Z,213.75
2018-03-07T10:57:06.127Z,185.63
2018-03-07T10:58:06.106Z,191.25
2018-03-07T10:59:06.080Z,264.38
2018-03-07T11:00:06.058Z,478.13
2018-03-07T11:01:06.057Z,607.50
2018-03-07T11:02:06.022Z,635.63
2018-03-07T11:03:06.030Z,703.13
2018-03-07T11:04:06.001Z,500.63
2018-03-07T11:05:05.978Z,343.13
2018-03-07T11:06:05.952Z,247.50
2018-03-07T11:07:05.936Z,219.38
2018-03-07T11:08:05.926Z,202.50
2018-03-07T11:09:05.901Z,258.75
2018-03-07T11:10:05.894Z,315.00
2018-03-07T11:11:05.865Z,382.50
2018-03-07T11:12:05.850Z,585.00
2018-03-07T11:13:05.840Z,663.75
2018-03-07T11:14:05.817Z,596.25
2018-03-07T11:15:05.801Z,720.00
2018-03-07T11:16:05.782Z,725.63
2018-03-07T11:17:05.773Z,765.00
2018-03-07T11:18:05.760Z,866.25
2018-03-07T11:19:05.771Z,916.88
2018-03-07T11:20:05.737Z,922.50
2018-03-07T11:21:05.708Z,866.25
2018-03-07T11:22:05.683Z,703.13
2018-03-07T11:23:05.673Z,663.75
2018-03-07T11:24:05.654Z,646.88
2018-03-07T11:25:05.641Z,551.25
2018-03-07T11:26:05.616Z,416.25
2018-03-07T11:27:05.618Z,320.63
2018-03-07T11:28:05.587Z,337.50
2018-03-07T11:29:05.574Z,427.50
2018-03-07T11:30:05.573Z,461.25
2018-03-07T11:31:05.539Z,489.38
2018-03-07T11:32:05.536Z,534.38
2018-03-07T11:33:05.527Z,596.25
2018-03-07T11:34:05.532Z,652.50
2018-03-07T11:35:05.477Z,770.63
2018-03-07T11:36:05.464Z,883.13
2018-03-07T11:37:05.439Z,967.50
2018-03-07T11:38:05.422Z,1125.00
2018-03-07T11:39:05.426Z,1029.38
2018-03-07T11:40:05.398Z,1006.88
2018-03-07T11:41:05.384Z,1406.25
2018-03-07T11:42:05.359Z,967.50
2018-03-07T11:43:05.343Z,742.50
2018-03-07T11:44:05.340Z,714.38
2018-03-07T11:45:05.364Z,663.75
2018-03-07T11:46:05.306Z,658.13
2018-03-07T11:47:05.293Z,624.38
2018-03-07T11:48:05.274Z,641.25
2018-03-07T11:49:05.271Z,669.38
2018-03-07T11:50:05.242Z,720.00
2018-03-07T11:51:05.249Z,725.63
2018-03-07T11:52:05.232Z,646.88
2018-03-07T11:53:05.217Z,585.00
2018-03-07T11:54:05.194Z,489.38
2018-03-07T11:55:05.172Z,416.25
2018-03-07T11:56:05.190Z,416.25
2018-03-07T11:57:05.172Z,500.63
2018-03-07T11:58:05.140Z,630.00
2018-03-07T11:59:05.148Z,770.63
2018-03-07T12:00:05.108Z,905.63
2018-03-07T12:01:05.118Z,1046.25
2018-03-07T12:02:05.073Z,1147.50
2018-03-07T12:03:05.069Z,1091.25
2018-03-07T12:04:05.051Z,1170.00
2018-03-07T12:05:05.028Z,1170.00
2018-03-07T12:06:05.018Z,933.75
2018-03-07T12:07:05.009Z,765.00
2018-03-07T12:08:04.993Z,798.75
2018-03-07T12:09:04.993Z,916.88
2018-03-07T12:10:04.967Z,945.00
2018-03-07T12:11:04.978Z,939.38
2018-03-07T12:12:04.979Z,967.50
2018-03-07T12:13:04.926Z,883.13
2018-03-07T12:14:04.948Z,793.13
2018-03-07T12:15:04.900Z,736.88
2018-03-07T12:16:04.888Z,635.63
2018-03-07T12:17:04.862Z,500.63
2018-03-07T12:18:04.876Z,646.88
2018-03-07T12:19:04.841Z,883.13
2018-03-07T12:20:04.820Z,911.25
2018-03-07T12:21:04.810Z,888.75
2018-03-07T12:22:04.798Z,911.25
2018-03-07T12:23:04.792Z,950.63
2018-03-07T12:24:04.766Z,883.13
2018-03-07T12:25:04.753Z,933.75
2018-03-07T12:26:04.791Z,1074.38
2018-03-07T12:27:04.722Z,1001.25
2018-03-07T12:28:04.735Z,1080.00
2018-03-07T12:29:04.693Z,1243.13
2018-03-07T12:30:04.710Z,1181.25
2018-03-07T12:31:04.674Z,1113.75
2018-03-07T12:32:04.658Z,995.63
2018-03-07T12:33:04.658Z,866.25
2018-03-07T12:34:04.636Z,736.88
2018-03-07T12:35:04.616Z,759.38
2018-03-07T12:36:04.599Z,742.50
2018-03-07T12:37:04.585Z,697.50
2018-03-07T12:38:04.570Z,686.25
2018-03-07T12:39:04.555Z,669.38
2018-03-07T12:40:04.552Z,663.75
2018-03-07T12:41:04.527Z,613.13
2018-03-07T12:42:04.523Z,506.25
2018-03-07T12:43:04.502Z,427.50
2018-03-07T12:44:04.498Z,438.75
2018-03-07T12:45:04.480Z,540.00
2018-03-07T12:46:04.470Z,658.13
2018-03-07T12:47:04.441Z,810.00
2018-03-07T12:48:04.429Z,1147.50
2018-03-07T12:49:04.413Z,1524.38
2018-03-07T12:50:04.401Z,1029.38
2018-03-07T12:51:04.429Z,900.00
2018-03-07T12:52:04.371Z,697.50