createdAt,value
2022-11-01T00:02:11.979Z,96051.06
2022-11-01T00:04:40.303Z,96050.50
2022-11-01T00:07:09.926Z,96054.03
2022-11-01T00:09:38.142Z,96049.50
2022-11-01T00:12:07.065Z,96049.19
2022-11-01T00:14:35.396Z,96044.69
2022-11-01T00:17:03.671Z,96050.78
2022-11-01T00:19:31.850Z,96059.09
2022-11-01T00:22:00.063Z,96056.53
2022-11-01T00:24:31.626Z,96055.44
2022-11-01T00:27:00.976Z,96025.75
2022-11-01T00:29:29.198Z,96058.25
2022-11-01T00:31:57.467Z,96042.81
2022-11-01T00:34:25.927Z,96048.72
2022-11-01T00:36:54.108Z,96054.84
2022-11-01T00:39:24.273Z,96056.38
2022-11-01T00:41:56.999Z,96052.38
2022-11-01T00:44:25.178Z,96036.84
2022-11-01T00:46:53.413Z,96050.06
2022-11-01T00:49:21.651Z,96052.69
2022-11-01T00:51:49.896Z,96057.28
2022-11-01T00:54:18.135Z,96054.81
2022-11-01T00:56:46.377Z,96053.00
2022-11-01T00:59:16.052Z,96059.47
2022-11-01T01:01:44.383Z,96053.59
2022-11-01T01:04:12.637Z,96050.13
2022-11-01T01:06:41.011Z,96050.66
2022-11-01T01:09:09.184Z,96046.22
2022-11-01T01:11:37.350Z,96047.25
2022-11-01T01:14:05.572Z,96048.25
2022-11-01T01:16:35.302Z,96049.34
2022-11-01T01:19:03.579Z,96048.91
2022-11-01T01:21:31.789Z,96048.41
2022-11-01T01:23:59.958Z,96049.28
2022-11-01T01:26:28.152Z,96051.09
2022-11-01T01:28:56.567Z,96050.81
2022-11-01T01:31:24.914Z,96047.59
2022-11-01T01:33:54.521Z,96051.75
2022-11-01T01:36:22.827Z,96054.56
2022-11-01T01:38:53.460Z,96031.41
2022-11-01T01:41:39.418Z,96058.47
2022-11-01T01:44:40.856Z,96054.41
2022-11-01T01:47:10.024Z,96054.53
2022-11-01T01:49:42.587Z,96059.94
2022-11-01T01:52:11.680Z,96062.34
2022-11-01T01:54:40.163Z,95990.72
2022-11-01T01:57:09.772Z,96051.31
2022-11-01T01:59:38.875Z,96068.13
2022-11-01T02:02:07.413Z,96059.50
2022-11-01T02:04:40.420Z,96055.28
2022-11-01T02:07:11.335Z,96058.72
2022-11-01T02:09:41.177Z,96013.56
2022-11-01T02:12:10.838Z,96067.94
2022-11-01T02:14:42.965Z,96066.88
2022-11-01T02:17:19.300Z,96072.72
2022-11-01T02:20:13.139Z,96072.75
2022-11-01T02:23:18.579Z,96078.84
2022-11-01T02:26:08.307Z,96072.97
2022-11-01T02:28:55.554Z,96061.50
2022-11-01T02:31:41.637Z,96080.44
2022-11-01T02:34:19.483Z,96073.47
2022-11-01T02:36:54.368Z,96071.91
2022-11-01T02:39:28.069Z,96076.19
2022-11-01T02:42:03.510Z,96081.50
2022-11-01T02:44:37.690Z,96078.34
2022-11-01T02:47:07.301Z,96060.78
2022-11-01T02:49:40.102Z,96080.22
2022-11-01T02:52:11.786Z,96076.78
2022-11-01T02:54:43.631Z,96080.44
2022-11-01T02:57:28.281Z,96083.94
2022-11-01T03:00:03.540Z,96086.41
2022-11-01T03:02:43.044Z,96094.09
2022-11-01T03:05:20.834Z,96086.97
2022-11-01T03:07:54.177Z,96091.53
2022-11-01T03:10:27.159Z,96053.78
2022-11-01T03:13:10.175Z,96093.22
2022-11-01T03:15:46.652Z,96101.72
2022-11-01T03:18:23.682Z,96105.19
2022-11-01T03:20:59.754Z,96114.22
2022-11-01T03:23:33.857Z,96105.97
2022-11-01T03:26:07.311Z,96114.50
2022-11-01T03:28:41.250Z,96112.09
2022-11-01T03:31:12.903Z,96117.34
2022-11-01T03:33:46.386Z,96113.00
2022-11-01T03:36:19.288Z,96102.06
2022-11-01T03:38:53.470Z,96122.97
2022-11-01T03:41:24.529Z,96115.28
2022-11-01T03:43:53.904Z,96110.75
2022-11-01T03:46:22.806Z,96116.38
2022-11-01T03:48:51.045Z,96118.50
2022-11-01T03:51:20.770Z,96120.59
2022-11-01T03:53:48.989Z,96106.53
2022-11-01T03:56:17.316Z,96122.22
2022-11-01T03:58:46.362Z,96123.03
2022-11-01T04:01:16.745Z,96126.47
2022-11-01T04:03:45.656Z,96124.34
2022-11-01T04:06:13.851Z,96129.38
2022-11-01T04:08:43.574Z,96123.03
2022-11-01T04:11:12.013Z,96125.41
2022-11-01T04:13:40.513Z,96127.00
2022-11-01T04:16:28.412Z,96135.78
2022-11-01T04:19:13.838Z,96130.72
2022-11-01T04:21:42.572Z,96107.25
2022-11-01T04:24:12.255Z,96118.22
2022-11-01T04:26:40.473Z,96108.59
2022-11-01T04:29:08.702Z,96122.22
2022-11-01T04:31:38.112Z,96112.31
2022-11-01T04:34:07.656Z,96119.22
2022-11-01T04:36:35.966Z,96112.56
2022-11-01T04:39:04.191Z,96120.88
2022-11-01T04:41:33.881Z,96126.91
2022-11-01T04:44:02.136Z,96124.41
2022-11-01T04:46:33.394Z,96130.59
2022-11-01T04:51:47.280Z,96133.94
2022-11-01T04:54:15.560Z,96134.50
2022-11-01T04:56:45.204Z,96133.72
2022-11-01T04:59:13.438Z,96136.72
2022-11-01T05:01:41.776Z,96142.31
2022-11-01T05:04:10.206Z,96139.84
2022-11-01T05:06:38.491Z,96149.34
2022-11-01T05:09:06.769Z,96144.56
2022-11-01T05:11:34.993Z,96148.31
2022-11-01T05:14:04.986Z,96140.63
2022-11-01T05:16:33.225Z,96153.72
2022-11-01T05:19:01.464Z,96155.38
2022-11-01T05:21:29.718Z,96156.66
2022-11-01T05:23:57.925Z,96159.09
2022-11-01T05:26:27.858Z,96159.94
2022-11-01T05:28:56.122Z,96160.69
2022-11-01T05:31:25.715Z,96163.94
2022-11-01T05:33:53.936Z,96168.28
2022-11-01T05:36:22.182Z,96158.97
2022-11-01T05:38:50.386Z,96167.75
2022-11-01T05:41:18.631Z,96161.56
2022-11-01T05:43:46.814Z,96168.97
2022-11-01T05:46:15.124Z,96165.50
2022-11-01T05:48:45.025Z,96171.06
2022-11-01T05:51:13.456Z,96169.47
2022-11-01T05:53:41.674Z,96169.66
2022-11-01T05:56:10.291Z,96174.84
2022-11-01T05:58:38.565Z,96180.69
2022-11-01T06:01:08.057Z,96179.78
2022-11-01T06:03:37.483Z,96183.41
2022-11-01T06:06:07.686Z,96169.72
2022-11-01T06:08:35.982Z,96056.84
2022-11-01T06:11:05.458Z,96185.91
2022-11-01T06:13:34.635Z,96171.88
2022-11-01T06:16:03.996Z,96182.47
2022-11-01T06:18:32.682Z,96182.25
2022-11-01T06:21:01.031Z,96158.91
2022-11-01T06:23:30.714Z,96191.31
2022-11-01T06:26:02.866Z,96194.34
2022-11-01T06:28:31.111Z,96191.78
2022-11-01T06:31:02.361Z,96192.75
2022-11-01T06:33:30.929Z,96191.78
2022-11-01T06:35:59.255Z,96190.94
2022-11-01T06:38:27.530Z,96188.91
2022-11-01T06:40:57.166Z,96194.47
2022-11-01T06:43:25.448Z,96196.00
2022-11-01T06:45:53.771Z,96194.59
2022-11-01T06:48:22.027Z,96191.25
2022-11-01T06:50:50.262Z,96194.03
2022-11-01T06:53:18.474Z,96190.56
2022-11-01T06:55:46.764Z,96190.28
2022-11-01T06:58:16.448Z,96185.34
2022-11-01T07:00:44.819Z,96189.84
2022-11-01T07:03:15.670Z,96187.34
2022-11-01T07:05:44.225Z,96188.03
2022-11-01T07:08:14.093Z,96181.56
2022-11-01T07:10:43.994Z,96180.22
2022-11-01T07:13:13.676Z,96180.59
2022-11-01T07:15:43.341Z,96176.53
2022-11-01T07:18:11.833Z,96174.91
2022-11-01T07:20:42.601Z,96121.91
2022-11-01T07:23:14.359Z,96185.25
2022-11-01T07:25:42.605Z,96150.09
2022-11-01T07:28:11.644Z,96181.13
2022-11-01T07:30:41.872Z,96114.44
2022-11-01T07:33:11.552Z,96165.69
2022-11-01T07:35:39.811Z,96167.91
2022-11-01T07:38:11.410Z,96161.38
2022-11-01T07:40:41.494Z,96164.19
2022-11-01T07:43:09.962Z,96156.38
2022-11-01T07:45:38.231Z,96161.41
2022-11-01T07:48:10.425Z,96160.38
2022-11-01T07:50:42.259Z,96092.97
2022-11-01T07:53:12.551Z,96153.94
2022-11-01T07:55:41.808Z,96151.78
2022-11-01T07:58:11.179Z,96136.38
2022-11-01T08:00:40.176Z,96160.72
2022-11-01T08:03:10.059Z,96153.38
2022-11-01T08:05:40.160Z,96156.31
2022-11-01T08:08:09.089Z,96147.50
2022-11-01T08:10:38.150Z,96137.16
2022-11-01T08:13:08.098Z,96138.41
2022-11-01T08:15:36.545Z,96116.19
2022-11-01T08:18:05.324Z,96104.63
2022-11-01T08:20:33.793Z,96116.91
2022-11-01T08:23:03.778Z,96117.47
2022-11-01T08:25:32.538Z,96123.16
2022-11-01T08:28:04.378Z,96111.84
2022-11-01T08:30:33.054Z,96112.75
2022-11-01T08:33:02.986Z,96107.78
2022-11-01T08:35:32.655Z,96114.72
2022-11-01T08:38:01.401Z,96107.28
2022-11-01T08:40:31.769Z,96116.03
2022-11-01T08:43:00.606Z,96103.34
2022-11-01T08:45:29.326Z,96104.88
2022-11-01T08:48:01.660Z,96088.59
2022-11-01T08:50:29.995Z,96097.25
2022-11-01T08:52:58.417Z,96104.94
2022-11-01T08:55:27.109Z,96101.75
2022-11-01T08:58:00.563Z,96094.19
2022-11-01T09:00:29.585Z,96095.72
2022-11-01T09:02:57.781Z,96103.59
2022-11-01T09:05:25.953Z,96090.81
2022-11-01T09:07:58.165Z,96092.88
2022-11-01T09:10:26.696Z,96097.59
2022-11-01T09:12:56.309Z,96090.66
2022-11-01T09:15:24.532Z,96093.66
2022-11-01T09:17:53.130Z,96085.41
2022-11-01T09:20:21.403Z,96076.44
2022-11-01T09:22:52.691Z,96070.44
2022-11-01T09:25:21.377Z,96062.91
2022-11-01T09:27:49.666Z,96067.81
2022-11-01T09:30:19.491Z,96063.38
2022-11-01T09:32:48.151Z,96060.13
2022-11-01T09:35:17.619Z,96058.50
2022-11-01T09:37:46.035Z,96039.47
2022-11-01T09:40:15.968Z,96050.00
2022-11-01T09:42:46.576Z,96041.22
2022-11-01T09:45:21.573Z,96033.19
2022-11-01T09:47:54.041Z,96041.41
2022-11-01T09:50:26.446Z,96035.13
2022-11-01T09:52:56.567Z,96023.25
2022-11-01T09:55:35.537Z,96021.00
2022-11-01T09:58:11.122Z,96009.28
2022-11-01T10:00:49.714Z,96017.00
2022-11-01T10:03:35.231Z,96001.94
2022-11-01T10:06:13.718Z,96004.19
2022-11-01T10:08:55.759Z,96000.81
2022-11-01T10:11:43.990Z,95996.66
2022-11-01T10:14:24.899Z,95990.31
2022-11-01T10:17:07.003Z,95988.13
2022-11-01T10:19:36.695Z,95986.22
2022-11-01T10:22:09.074Z,95978.41
2022-11-01T10:24:44.588Z,95944.13
2022-11-01T10:27:20.158Z,95976.91
2022-11-01T10:29:53.156Z,95969.66
2022-11-01T10:32:31.723Z,95961.06
2022-11-01T10:35:05.026Z,95956.53
2022-11-01T10:37:47.231Z,95936.38
2022-11-01T10:40:30.636Z,95942.88
2022-11-01T10:43:00.566Z,95933.19
2022-11-01T10:45:29.336Z,95936.41
2022-11-01T10:47:59.967Z,95914.63
2022-11-01T10:50:31.405Z,95920.94
2022-11-01T10:53:03.982Z,95922.13
2022-11-01T10:55:40.167Z,95923.69
2022-11-01T10:58:16.147Z,95914.34
2022-11-01T11:00:45.886Z,95915.84
2022-11-01T11:03:20.686Z,95905.31
2022-11-01T11:05:50.767Z,95895.06
2022-11-01T11:08:21.762Z,95898.59
2022-11-01T11:10:50.909Z,95898.69
2022-11-01T11:13:23.280Z,95891.09
2022-11-01T11:15:54.009Z,95880.47
2022-11-01T11:18:29.491Z,95880.81
2022-11-01T11:21:00.584Z,95878.56
2022-11-01T11:23:30.765Z,95860.97
2022-11-01T11:26:03.831Z,95861.22
2022-11-01T11:28:35.617Z,95877.56
2022-11-01T11:31:15.108Z,95866.84
2022-11-01T11:33:51.558Z,95863.25
2022-11-01T11:36:27.716Z,95865.47
2022-11-01T11:38:56.902Z,95863.41
2022-11-01T11:41:29.676Z,95854.44
2022-11-01T11:43:58.164Z,95853.81
2022-11-01T11:46:26.446Z,95850.41
2022-11-01T11:48:59.310Z,95844.72
2022-11-01T11:51:29.861Z,95836.69
2022-11-01T11:54:21.902Z,95834.38
2022-11-01T11:56:53.179Z,95829.09
2022-11-01T11:59:29.226Z,95833.28
2022-11-01T12:02:00.413Z,95832.97
2022-11-01T12:04:39.070Z,95822.47
2022-11-01T12:07:08.280Z,95826.72
2022-11-01T12:09:46.778Z,95818.06
2022-11-01T12:12:20.298Z,95825.00
2022-11-01T12:14:48.627Z,95824.78
2022-11-01T12:17:45.430Z,95816.16
2022-11-01T12:20:20.636Z,95812.78
2022-11-01T12:22:53.399Z,95802.22
2022-11-01T12:25:24.471Z,95795.09
2022-11-01T12:28:03.674Z,95805.88
2022-11-01T12:30:35.199Z,95799.81
2022-11-01T12:33:10.730Z,95795.84
2022-11-01T12:35:44.570Z,95778.50
2022-11-01T12:38:34.504Z,95791.38
2022-11-01T12:41:15.151Z,95787.84
2022-11-01T12:43:54.609Z,95785.56
2022-11-01T12:46:30.286Z,95795.75
2022-11-01T12:49:03.790Z,95788.31
2022-11-01T12:51:38.748Z,95787.06
2022-11-01T12:54:13.575Z,95795.41
2022-11-01T12:56:42.074Z,95790.44
2022-11-01T12:59:14.880Z,95781.69
2022-11-01T13:01:52.794Z,95778.41
2022-11-01T13:04:31.517Z,95781.59
2022-11-01T13:07:23.655Z,95778.94
2022-11-01T13:10:03.075Z,95772.84
2022-11-01T13:12:40.431Z,95783.19
2022-11-01T13:15:15.073Z,95777.47
2022-11-01T13:17:52.649Z,95769.94
2022-11-01T13:20:44.141Z,95771.44
2022-11-01T13:23:25.094Z,95774.06
2022-11-01T13:26:02.106Z,95778.72
2022-11-01T13:28:45.327Z,95772.59
2022-11-01T13:31:23.877Z,95778.34
2022-11-01T13:33:59.123Z,95771.13
2022-11-01T13:36:34.729Z,95777.56
2022-11-01T13:39:16.368Z,95776.22
2022-11-01T13:41:51.701Z,95718.03
2022-11-01T13:44:24.842Z,95771.69
2022-11-01T13:47:18.227Z,95771.94
2022-11-01T13:50:11.062Z,95771.34
2022-11-01T13:52:47.522Z,95773.94
2022-11-01T13:55:22.980Z,95775.06
2022-11-01T13:57:53.573Z,95775.06
2022-11-01T14:00:44.384Z,95783.44
2022-11-01T14:03:22.801Z,95780.81
2022-11-01T14:06:23.962Z,95783.94
2022-11-01T14:08:55.008Z,95791.09
2022-11-01T14:11:49.996Z,95784.72
2022-11-01T14:14:54.844Z,95781.63
2022-11-01T14:18:04.094Z,95792.69
2022-11-01T14:20:50.711Z,95791.44
2022-11-01T14:23:55.232Z,95782.53
2022-11-01T14:27:09.117Z,95798.41
2022-11-01T14:29:38.962Z,95797.81
2022-11-01T14:32:07.283Z,95800.09
2022-11-01T14:34:39.050Z,95655.94
2022-11-01T14:37:21.761Z,95798.88
2022-11-01T14:39:59.634Z,95795.81
2022-11-01T14:42:37.042Z,95808.25
2022-11-01T14:45:23.868Z,95816.38
2022-11-01T14:47:55.383Z,95802.41
2022-11-01T14:50:30.452Z,95807.97
2022-11-01T14:53:03.689Z,95798.19
2022-11-01T14:55:38.636Z,95817.75
2022-11-01T14:58:18.740Z,95811.44
2022-11-01T15:00:49.702Z,95814.53
2022-11-01T15:03:18.839Z,95820.78
2022-11-01T15:05:49.580Z,95835.94
2022-11-01T15:08:31.471Z,95823.66
2022-11-01T15:11:04.327Z,95823.44
2022-11-01T15:13:34.587Z,95830.13
2022-11-01T15:16:15.618Z,95839.75
2022-11-01T15:18:49.487Z,95839.03
2022-11-01T15:21:24.173Z,95838.81
2022-11-01T15:23:57.993Z,95856.59
2022-11-01T15:26:28.354Z,95859.25
2022-11-01T15:29:00.426Z,95820.13
2022-11-01T15:31:31.392Z,95785.06
2022-11-01T15:34:04.259Z,95886.75
2022-11-01T15:36:35.038Z,95862.72
2022-11-01T15:39:05.329Z,95871.38
2022-11-01T15:41:35.103Z,95876.50
2022-11-01T15:44:06.139Z,95885.97
2022-11-01T15:46:40.834Z,95843.97
2022-11-01T15:49:13.390Z,95886.50
2022-11-01T15:51:48.081Z,95896.03
2022-11-01T15:54:28.010Z,95888.25
2022-11-01T15:57:02.891Z,95842.00
2022-11-01T15:59:36.185Z,95900.34
2022-11-01T16:02:14.193Z,95900.81
2022-11-01T16:04:46.343Z,95903.44
2022-11-01T16:07:19.558Z,95907.94
2022-11-01T16:09:51.240Z,95910.16
2022-11-01T16:12:22.092Z,95909.34
2022-11-01T16:14:56.658Z,95921.50
2022-11-01T16:17:35.112Z,95929.16
2022-11-01T16:20:05.938Z,95927.63
2022-11-01T16:22:37.512Z,95937.22
2022-11-01T16:25:20.578Z,95930.41
2022-11-01T16:28:01.443Z,95928.69
2022-11-01T16:30:42.878Z,95902.63
2022-11-01T16:33:22.055Z,95947.28
2022-11-01T16:35:52.220Z,95946.53
2022-11-01T16:38:25.817Z,95955.56
2022-11-01T16:40:56.705Z,95957.81
2022-11-01T16:43:26.158Z,95958.31
2022-11-01T16:45:54.705Z,95971.13
2022-11-01T16:48:29.781Z,95964.50
2022-11-01T16:50:59.870Z,95967.66
2022-11-01T16:53:30.499Z,95963.16
2022-11-01T16:56:23.070Z,95969.22
2022-11-01T16:58:54.135Z,95973.47
2022-11-01T17:01:27.344Z,95977.75
2022-11-01T17:04:02.369Z,95806.66
2022-11-01T17:06:36.031Z,95978.28
2022-11-01T17:09:12.048Z,95982.66
2022-11-01T17:11:42.287Z,95981.84
2022-11-01T17:14:13.080Z,95944.66
2022-11-01T17:16:43.650Z,95988.31
2022-11-01T17:19:22.271Z,95994.47
2022-11-01T17:21:52.480Z,95959.63
2022-11-01T17:24:25.828Z,95942.78
2022-11-01T17:26:59.193Z,95995.28
2022-11-01T17:29:28.064Z,95994.72
2022-11-01T17:31:56.432Z,95996.81
2022-11-01T17:34:29.052Z,96003.91
2022-11-01T17:36:58.532Z,96002.28
2022-11-01T17:39:29.275Z,96000.84
2022-11-01T17:41:57.955Z,95994.22
2022-11-01T17:44:26.606Z,95986.09
2022-11-01T17:46:55.372Z,96000.47
2022-11-01T17:49:24.739Z,96001.00
2022-11-01T17:51:56.047Z,96003.31
2022-11-01T17:56:58.985Z,96000.41
2022-11-01T17:59:27.249Z,95998.97
2022-11-01T18:02:00.085Z,95967.69
2022-11-01T18:04:35.491Z,96009.31
2022-11-01T18:07:07.834Z,96004.94
2022-11-01T18:09:37.542Z,96010.00
2022-11-01T18:12:11.990Z,96007.22
2022-11-01T18:14:54.989Z,96010.97
2022-11-01T18:17:39.071Z,95840.13
2022-11-01T18:20:16.666Z,96016.94
2022-11-01T18:22:55.686Z,95926.53
2022-11-01T18:25:29.475Z,96021.31
2022-11-01T18:28:02.193Z,96010.69
2022-11-01T18:30:31.612Z,96023.75
2022-11-01T18:33:06.315Z,95852.44
2022-11-01T18:35:40.603Z,96015.53
2022-11-01T18:38:23.493Z,96016.25
2022-11-01T18:41:00.627Z,96002.00
2022-11-01T18:43:32.250Z,96007.03
2022-11-01T18:48:49.783Z,96004.34
2022-11-01T18:51:23.473Z,96019.03
2022-11-01T18:53:57.866Z,96002.06
2022-11-01T18:56:26.665Z,96011.09
2022-11-01T18:58:59.048Z,96019.63
2022-11-01T19:01:32.523Z,96012.22
2022-11-01T19:04:06.231Z,95988.50
2022-11-01T19:06:34.848Z,95975.50
2022-11-01T19:09:17.742Z,96013.13
2022-11-01T19:11:46.100Z,95972.31
2022-11-01T19:14:24.062Z,96010.19
2022-11-01T19:16:54.197Z,96020.31
2022-11-01T19:19:23.047Z,96032.72
2022-11-01T19:21:51.525Z,96027.00
2022-11-01T19:24:33.450Z,96025.50
2022-11-01T19:27:02.936Z,96035.13
2022-11-01T19:29:35.209Z,96037.81
2022-11-01T19:32:06.678Z,96038.28
2022-11-01T19:34:38.888Z,96036.44
2022-11-01T19:37:20.195Z,95859.78
2022-11-01T19:39:49.963Z,96037.19
2022-11-01T19:42:26.410Z,96039.31
2022-11-01T19:44:58.756Z,96047.56
2022-11-01T19:47:35.318Z,96047.41
2022-11-01T19:50:07.783Z,95828.81
2022-11-01T19:52:46.899Z,96047.88
2022-11-01T19:55:49.045Z,96045.78
2022-11-01T19:58:49.250Z,96057.34
2022-11-01T20:01:32.413Z,96054.72
2022-11-01T20:04:02.850Z,96057.16
2022-11-01T20:06:35.432Z,96055.66
2022-11-01T20:09:06.751Z,96060.59
2022-11-01T20:11:36.562Z,96059.50
2022-11-01T20:14:04.878Z,96056.50
2022-11-01T20:16:33.548Z,96056.50
2022-11-01T20:19:01.983Z,96067.66
2022-11-01T20:21:30.419Z,96044.50
2022-11-01T20:24:00.205Z,96056.00
2022-11-01T20:26:28.844Z,96058.47
2022-11-01T20:28:58.571Z,96060.06
2022-11-01T20:31:27.711Z,96056.81
2022-11-01T20:33:56.015Z,96059.91
2022-11-01T20:36:24.267Z,96048.06
2022-11-01T20:38:53.392Z,96043.78
2022-11-01T20:41:22.451Z,96058.75
2022-11-01T20:43:50.771Z,96009.81
2022-11-01T20:46:20.413Z,96055.72
2022-11-01T20:48:48.742Z,96061.81
2022-11-01T20:51:17.066Z,96061.25
2022-11-01T20:53:45.595Z,96008.72
2022-11-01T20:56:13.861Z,96056.16
2022-11-01T20:58:42.219Z,96056.78
2022-11-01T21:01:18.478Z,96056.03
2022-11-01T21:03:48.310Z,96045.09
2022-11-01T21:06:18.085Z,96055.00
2022-11-01T21:08:48.233Z,96057.16
2022-11-01T21:11:23.260Z,96015.44
2022-11-01T21:13:52.589Z,96057.34
2022-11-01T21:16:26.780Z,96054.34
2022-11-01T21:19:02.292Z,96044.78
2022-11-01T21:21:34.411Z,96053.44
2022-11-01T21:24:33.607Z,96056.84
2022-11-01T21:30:17.636Z,96054.59
2022-11-01T21:32:47.279Z,96040.03
2022-11-01T21:35:40.355Z,96052.59
2022-11-01T21:38:33.729Z,96052.81
2022-11-01T21:41:02.132Z,96058.50
2022-11-01T21:43:33.274Z,96055.44
2022-11-01T21:46:01.495Z,96048.53
2022-11-01T21:48:30.802Z,96057.53
2022-11-01T21:51:00.489Z,96062.56
2022-11-01T21:53:28.684Z,95912.22
2022-11-01T21:55:56.879Z,96039.19
2022-11-01T21:58:25.124Z,95871.97
2022-11-01T22:00:53.357Z,96056.53
2022-11-01T22:03:21.589Z,96058.09
2022-11-01T22:05:49.886Z,95899.25
2022-11-01T22:08:19.589Z,96060.09
2022-11-01T22:10:47.836Z,96050.13
2022-11-01T22:13:16.157Z,96050.69
2022-11-01T22:15:44.456Z,96004.28
2022-11-01T22:18:12.690Z,96033.56
2022-11-01T22:20:41.323Z,96038.34
2022-11-01T22:23:09.538Z,96060.69
2022-11-01T22:25:39.158Z,96052.63
2022-11-01T22:28:07.475Z,96061.03
2022-11-01T22:30:35.713Z,96043.91
2022-11-01T22:33:06.106Z,96057.31
2022-11-01T22:35:34.674Z,96065.00
2022-11-01T22:38:03.039Z,96059.84
2022-11-01T22:40:31.789Z,96059.72
2022-11-01T22:43:01.737Z,96056.50
2022-11-01T22:45:30.302Z,96056.72
2022-11-01T22:47:58.577Z,96052.41
2022-11-01T22:50:29.787Z,96061.00
2022-11-01T22:52:58.006Z,96058.84
2022-11-01T22:55:27.896Z,96058.13
2022-11-01T22:58:02.071Z,96049.31
2022-11-01T23:00:33.482Z,96047.84
2022-11-01T23:03:10.886Z,96052.22
2022-11-01T23:05:39.426Z,96043.78
2022-11-01T23:08:19.439Z,96044.75
2022-11-01T23:10:51.140Z,96032.00
2022-11-01T23:13:43.102Z,96046.81
2022-11-01T23:16:23.383Z,96025.31
2022-11-01T23:18:52.618Z,96049.25
2022-11-01T23:21:22.667Z,96045.75
2022-11-01T23:23:50.992Z,96045.00
2022-11-01T23:26:20.897Z,96037.78
2022-11-01T23:28:52.903Z,95986.56
2022-11-01T23:31:21.996Z,96047.00
2022-11-01T23:33:51.264Z,96050.19
2022-11-01T23:36:24.096Z,96047.75
2022-11-01T23:38:56.040Z,96022.44
2022-11-01T23:41:27.618Z,96043.78
2022-11-01T23:43:59.076Z,96040.28
2022-11-01T23:46:28.063Z,96025.97
2022-11-01T23:49:02.103Z,96038.19
2022-11-01T23:51:32.464Z,96036.44
2022-11-01T23:54:01.211Z,96039.63
2022-11-01T23:56:29.867Z,96037.69
2022-11-01T23:59:03.977Z,96035.81
