createdAt,value
2017-12-13T00:00:54.194Z,0
2017-12-13T00:02:03.037Z,0
2017-12-13T00:03:11.836Z,0
2017-12-13T00:04:21.173Z,0
2017-12-13T00:05:30.237Z,0
2017-12-13T00:06:38.768Z,0
2017-12-13T00:07:47.566Z,0
2017-12-13T00:08:56.094Z,0
2017-12-13T00:10:04.893Z,0
2017-12-13T00:11:13.965Z,0
2017-12-13T00:12:22.495Z,0
2017-12-13T00:13:31.561Z,0
2017-12-13T00:14:40.092Z,0
2017-12-13T00:15:48.885Z,0
2017-12-13T00:16:57.726Z,0
2017-12-13T00:18:06.523Z,0
2017-12-13T00:19:15.324Z,0
2017-12-13T00:20:23.856Z,0
2017-12-13T00:21:32.650Z,0
2017-12-13T00:22:41.189Z,0
2017-12-13T00:23:49.984Z,0
2017-12-13T00:24:58.779Z,0
2017-12-13T00:26:07.574Z,0
2017-12-13T00:27:16.104Z,0
2017-12-13T00:28:24.900Z,0
2017-12-13T00:29:33.964Z,0
2017-12-13T00:30:42.760Z,0
2017-12-13T00:31:51.823Z,0
2017-12-13T00:33:01.034Z,0
2017-12-13T00:34:09.563Z,0
2017-12-13T00:35:18.092Z,0
2017-12-13T00:36:27.692Z,0
2017-12-13T00:37:36.488Z,0
2017-12-13T00:38:45.028Z,0
2017-12-13T00:39:53.826Z,0
2017-12-13T00:41:02.353Z,0
2017-12-13T00:42:10.882Z,0
2017-12-13T00:43:19.690Z,0
2017-12-13T00:44:28.756Z,0
2017-12-13T00:45:37.283Z,0
2017-12-13T00:46:46.348Z,0
2017-12-13T00:47:55.188Z,0
2017-12-13T00:49:03.720Z,0
2017-12-13T00:50:12.517Z,0
2017-12-13T00:51:21.319Z,0
2017-12-13T00:52:30.386Z,0
2017-12-13T00:53:38.916Z,0
2017-12-13T00:54:47.983Z,0
2017-12-13T00:55:57.045Z,0
2017-12-13T00:57:05.842Z,0
2017-12-13T00:58:14.638Z,0
2017-12-13T00:59:23.701Z,0
2017-12-13T01:00:32.232Z,0
2017-12-13T01:01:41.296Z,0
2017-12-13T01:02:50.096Z,0
2017-12-13T01:03:58.893Z,0
2017-12-13T01:05:07.428Z,0
2017-12-13T01:06:16.225Z,0
2017-12-13T01:07:25.019Z,0
2017-12-13T01:08:33.546Z,0
2017-12-13T01:09:42.075Z,0
2017-12-13T01:10:50.872Z,0
2017-12-13T01:11:59.401Z,0
2017-12-13T01:13:08.730Z,0
2017-12-13T01:14:17.794Z,0
2017-12-13T01:15:26.606Z,0
2017-12-13T01:16:35.666Z,0
2017-12-13T01:17:44.198Z,0
2017-12-13T01:18:52.992Z,0
2017-12-13T01:20:01.793Z,0
2017-12-13T01:21:10.322Z,0
2017-12-13T01:22:19.125Z,0
2017-12-13T01:23:28.460Z,0
2017-12-13T01:24:37.258Z,0
2017-12-13T01:25:46.320Z,0
2017-12-13T01:26:55.116Z,0
2017-12-13T01:28:04.184Z,0
2017-12-13T01:29:13.248Z,0
2017-12-13T01:30:21.777Z,0
2017-12-13T01:31:30.577Z,0
2017-12-13T01:32:39.109Z,0
2017-12-13T01:33:48.172Z,0
2017-12-13T01:34:56.701Z,0
2017-12-13T01:36:05.230Z,0
2017-12-13T01:37:14.028Z,0
2017-12-13T01:38:22.822Z,0
2017-12-13T01:39:31.620Z,0
2017-12-13T01:40:40.151Z,0
2017-12-13T01:41:48.946Z,0
2017-12-13T01:42:58.010Z,0
2017-12-13T01:44:06.538Z,0
2017-12-13T01:45:15.331Z,0
2017-12-13T01:46:23.860Z,0
2017-12-13T01:47:32.392Z,0
2017-12-13T01:48:41.467Z,0
2017-12-13T01:49:49.996Z,0
2017-12-13T01:50:59.060Z,0
2017-12-13T01:52:07.600Z,0
2017-12-13T01:53:16.664Z,0
2017-12-13T01:54:25.194Z,0
2017-12-13T01:55:33.731Z,0
2017-12-13T01:56:42.788Z,0
2017-12-13T01:57:51.588Z,0
2017-12-13T01:59:00.656Z,0
2017-12-13T02:00:09.193Z,0
2017-12-13T02:01:17.989Z,0
2017-12-13T02:02:26.788Z,0
2017-12-13T02:03:35.320Z,0
2017-12-13T02:04:44.117Z,0
2017-12-13T02:05:53.178Z,0
2017-12-13T02:07:01.975Z,0
2017-12-13T02:08:10.505Z,0
2017-12-13T02:09:19.296Z,0
2017-12-13T02:10:27.827Z,0
2017-12-13T02:11:36.358Z,0
2017-12-13T02:12:45.422Z,0
2017-12-13T02:13:54.229Z,0
2017-12-13T02:15:03.028Z,0
2017-12-13T02:16:11.554Z,0
2017-12-13T02:17:20.353Z,0
2017-12-13T02:18:28.882Z,0
2017-12-13T02:19:37.677Z,0
2017-12-13T02:20:46.475Z,0
2017-12-13T02:21:55.539Z,0
2017-12-13T02:23:04.337Z,0
2017-12-13T02:24:12.868Z,0
2017-12-13T02:25:21.664Z,0
2017-12-13T02:26:30.458Z,0
2017-12-13T02:27:38.988Z,0
2017-12-13T02:28:47.786Z,0
2017-12-13T02:29:56.585Z,0
2017-12-13T02:31:05.659Z,0
2017-12-13T02:32:14.719Z,0
2017-12-13T02:33:23.246Z,0
2017-12-13T02:34:31.776Z,0
2017-12-13T02:35:40.575Z,0
2017-12-13T02:36:49.107Z,0
2017-12-13T02:37:57.912Z,0
2017-12-13T02:39:06.977Z,0
2017-12-13T02:40:15.775Z,0
2017-12-13T02:41:24.308Z,0
2017-12-13T02:42:33.376Z,0
2017-12-13T02:43:42.175Z,0
2017-12-13T02:44:50.981Z,0
2017-12-13T02:45:59.514Z,0
2017-12-13T02:47:08.312Z,0
2017-12-13T02:48:17.110Z,0
2017-12-13T02:49:25.909Z,0
2017-12-13T02:50:34.705Z,0
2017-12-13T02:51:43.503Z,0
2017-12-13T02:52:52.054Z,0
2017-12-13T02:54:00.852Z,0
2017-12-13T02:55:09.382Z,0
2017-12-13T02:56:17.915Z,0
2017-12-13T02:57:26.444Z,0
2017-12-13T02:58:34.974Z,0
2017-12-13T02:59:45.267Z,0
2017-12-13T03:00:54.617Z,0
2017-12-13T03:02:03.406Z,0
2017-12-13T03:03:11.937Z,0
2017-12-13T03:04:20.746Z,0
2017-12-13T03:05:29.744Z,0
2017-12-13T03:06:38.540Z,0
2017-12-13T03:07:47.346Z,0
2017-12-13T03:08:56.404Z,0
2017-12-13T03:10:04.935Z,0
2017-12-13T03:11:13.998Z,0
2017-12-13T03:12:22.796Z,0
2017-12-13T03:13:31.593Z,0
2017-12-13T03:14:40.657Z,0
2017-12-13T03:15:49.185Z,0
2017-12-13T03:16:58.244Z,0
2017-12-13T03:18:07.040Z,0
2017-12-13T03:19:15.835Z,0
2017-12-13T03:20:24.367Z,0
2017-12-13T03:21:33.430Z,0
2017-12-13T03:22:42.223Z,0
2017-12-13T03:23:50.754Z,0
2017-12-13T03:24:59.285Z,0
2017-12-13T03:26:08.089Z,0
2017-12-13T03:27:16.618Z,0
2017-12-13T03:28:25.413Z,0
2017-12-13T03:29:33.945Z,0
2017-12-13T03:30:42.747Z,0
2017-12-13T03:31:51.823Z,0
2017-12-13T03:33:01.523Z,0
2017-12-13T03:34:10.316Z,0
2017-12-13T03:35:18.850Z,0
2017-12-13T03:36:27.378Z,0
2017-12-13T03:37:36.442Z,0
2017-12-13T03:38:45.512Z,0
2017-12-13T03:39:54.302Z,0
2017-12-13T03:41:03.098Z,0
2017-12-13T03:42:11.896Z,0
2017-12-13T03:43:20.961Z,0
2017-12-13T03:44:29.756Z,0
2017-12-13T03:45:38.819Z,0
2017-12-13T03:46:47.347Z,0
2017-12-13T03:47:56.166Z,0
2017-12-13T03:49:05.423Z,0
2017-12-13T03:50:15.028Z,0
2017-12-13T03:51:23.571Z,0
2017-12-13T03:52:32.634Z,0
2017-12-13T03:53:41.429Z,0
2017-12-13T03:54:49.960Z,0
2017-12-13T03:55:58.754Z,0
2017-12-13T03:57:07.287Z,0
2017-12-13T03:58:15.818Z,0
2017-12-13T03:59:24.885Z,0
2017-12-13T04:00:34.109Z,0
2017-12-13T04:01:43.237Z,0
2017-12-13T04:02:51.765Z,0
2017-12-13T04:04:00.569Z,0
2017-12-13T04:05:09.370Z,0
2017-12-13T04:06:18.167Z,0
2017-12-13T04:07:26.963Z,0
2017-12-13T04:08:36.032Z,0
2017-12-13T04:09:44.562Z,0
2017-12-13T04:10:53.094Z,0
2017-12-13T04:12:01.715Z,0
2017-12-13T04:13:10.847Z,0
2017-12-13T04:14:19.647Z,0
2017-12-13T04:15:28.461Z,0
2017-12-13T04:16:37.578Z,0
2017-12-13T04:17:46.108Z,0
2017-12-13T04:18:54.903Z,0
2017-12-13T04:20:03.434Z,0
2017-12-13T04:21:11.964Z,0
2017-12-13T04:22:20.496Z,0
2017-12-13T04:23:29.024Z,0
2017-12-13T04:24:37.824Z,0
2017-12-13T04:25:46.352Z,0
2017-12-13T04:26:54.884Z,0
2017-12-13T04:28:03.950Z,0
2017-12-13T04:29:12.480Z,0
2017-12-13T04:30:21.300Z,0
2017-12-13T04:31:29.865Z,0
2017-12-13T04:32:38.397Z,0
2017-12-13T04:33:46.950Z,0
2017-12-13T04:34:56.027Z,0
2017-12-13T04:36:04.705Z,0
2017-12-13T04:37:13.505Z,0
2017-12-13T04:38:22.571Z,0
2017-12-13T04:39:31.374Z,0
2017-12-13T04:40:39.905Z,0
2017-12-13T04:41:48.968Z,0
2017-12-13T04:42:58.061Z,0
2017-12-13T04:44:06.590Z,0
2017-12-13T04:45:15.927Z,0
2017-12-13T04:46:24.733Z,0
2017-12-13T04:47:33.589Z,0
2017-12-13T04:48:42.382Z,0
2017-12-13T04:49:51.180Z,0
2017-12-13T04:51:00.243Z,0
2017-12-13T04:52:09.041Z,0
2017-12-13T04:53:17.842Z,0
2017-12-13T04:54:26.374Z,0
2017-12-13T04:55:34.907Z,0
2017-12-13T04:56:43.704Z,0
2017-12-13T04:57:52.501Z,0
2017-12-13T04:59:01.031Z,0
2017-12-13T05:00:09.826Z,0
2017-12-13T05:01:18.355Z,0
2017-12-13T05:02:26.898Z,0
2017-12-13T05:03:35.693Z,0
2017-12-13T05:04:44.228Z,0
2017-12-13T05:05:53.290Z,0
2017-12-13T05:07:02.352Z,0
2017-12-13T05:08:11.422Z,0
2017-12-13T05:09:20.218Z,0
2017-12-13T05:10:28.749Z,0
2017-12-13T05:11:37.815Z,0
2017-12-13T05:12:46.883Z,0
2017-12-13T05:13:55.940Z,0
2017-12-13T05:15:04.737Z,0
2017-12-13T05:16:13.267Z,0
2017-12-13T05:17:22.068Z,0
2017-12-13T05:18:30.865Z,0
2017-12-13T05:19:39.393Z,0
2017-12-13T05:20:48.191Z,0
2017-12-13T05:21:57.523Z,0
2017-12-13T05:23:06.318Z,0
2017-12-13T05:24:15.126Z,0
2017-12-13T05:25:23.922Z,0
2017-12-13T05:26:32.717Z,0
2017-12-13T05:27:42.048Z,0
2017-12-13T05:28:50.576Z,0
2017-12-13T05:29:59.638Z,0
2017-12-13T05:31:08.699Z,0
2017-12-13T05:32:17.495Z,0
2017-12-13T05:33:26.029Z,0
2017-12-13T05:34:34.827Z,0
2017-12-13T05:35:43.623Z,0
2017-12-13T05:36:52.423Z,0
2017-12-13T05:38:00.956Z,0
2017-12-13T05:39:10.022Z,0
2017-12-13T05:40:18.816Z,0
2017-12-13T05:41:27.880Z,0
2017-12-13T05:42:36.673Z,0
2017-12-13T05:43:45.204Z,0
2017-12-13T05:44:54.268Z,0
2017-12-13T05:46:02.802Z,0
2017-12-13T05:47:12.133Z,0
2017-12-13T05:48:20.660Z,0
2017-12-13T05:49:29.457Z,0
2017-12-13T05:50:37.986Z,0
2017-12-13T05:51:46.784Z,0
2017-12-13T05:52:55.312Z,0
2017-12-13T05:54:04.111Z,0
2017-12-13T05:55:12.639Z,0
2017-12-13T05:56:21.437Z,0
2017-12-13T05:57:30.232Z,0
2017-12-13T05:58:38.761Z,0
2017-12-13T05:59:47.291Z,0
2017-12-13T06:00:56.355Z,0
2017-12-13T06:02:04.886Z,0
2017-12-13T06:03:14.221Z,0
2017-12-13T06:04:22.752Z,0
2017-12-13T06:05:31.815Z,0
2017-12-13T06:06:40.347Z,0
2017-12-13T06:07:49.146Z,0
2017-12-13T06:08:58.211Z,0
2017-12-13T06:10:06.745Z,0
2017-12-13T06:11:15.275Z,0
2017-12-13T06:12:24.114Z,0
2017-12-13T06:13:32.646Z,0
2017-12-13T06:14:41.441Z,0
2017-12-13T06:15:50.504Z,0
2017-12-13T06:16:59.837Z,0
2017-12-13T06:18:08.368Z,0
2017-12-13T06:19:17.171Z,0
2017-12-13T06:20:26.506Z,0
2017-12-13T06:21:35.039Z,0
2017-12-13T06:22:43.834Z,0
2017-12-13T06:23:52.632Z,0
2017-12-13T06:25:01.237Z,0
2017-12-13T06:26:09.769Z,0
2017-12-13T06:27:18.300Z,0
2017-12-13T06:28:27.097Z,0
2017-12-13T06:29:35.628Z,0
2017-12-13T06:30:44.692Z,0
2017-12-13T06:31:53.491Z,0
2017-12-13T06:33:02.959Z,0
2017-12-13T06:34:12.975Z,0
2017-12-13T06:35:22.060Z,0
2017-12-13T06:36:30.850Z,0
2017-12-13T06:37:39.919Z,0
2017-12-13T06:38:48.731Z,0
2017-12-13T06:39:57.262Z,0
2017-12-13T06:41:06.602Z,0
2017-12-13T06:42:15.671Z,0
2017-12-13T06:43:24.206Z,0
2017-12-13T06:44:33.002Z,0
2017-12-13T06:45:41.800Z,0
2017-12-13T06:46:50.331Z,0
2017-12-13T06:47:58.859Z,0
2017-12-13T06:49:08.265Z,0
2017-12-13T06:50:17.068Z,0
2017-12-13T06:51:25.596Z,0
2017-12-13T06:52:34.395Z,0
2017-12-13T06:53:43.458Z,0
2017-12-13T06:54:52.254Z,0
2017-12-13T06:56:01.113Z,0
2017-12-13T06:57:10.202Z,0
2017-12-13T06:58:19.003Z,0
2017-12-13T06:59:27.798Z,4
2017-12-13T07:00:36.596Z,0
2017-12-13T07:01:45.129Z,4
2017-12-13T07:02:53.923Z,4
2017-12-13T07:04:02.728Z,0
2017-12-13T07:05:11.260Z,0
2017-12-13T07:06:20.058Z,36
2017-12-13T07:07:28.857Z,52
2017-12-13T07:08:37.985Z,64
2017-12-13T07:09:47.050Z,76
2017-12-13T07:10:56.117Z,84
2017-12-13T07:12:04.647Z,84
2017-12-13T07:13:13.178Z,88
2017-12-13T07:14:21.713Z,88
2017-12-13T07:15:30.511Z,84
2017-12-13T07:16:39.043Z,92
2017-12-13T07:17:47.846Z,96
2017-12-13T07:18:56.914Z,92
2017-12-13T07:20:05.712Z,96
2017-12-13T07:21:14.510Z,100
2017-12-13T07:22:23.580Z,104
2017-12-13T07:23:32.399Z,104
2017-12-13T07:24:40.909Z,108
2017-12-13T07:25:49.707Z,112
2017-12-13T07:26:58.631Z,120
2017-12-13T07:28:07.451Z,132
2017-12-13T07:29:15.981Z,144
2017-12-13T07:30:25.046Z,152
2017-12-13T07:31:33.843Z,164
2017-12-13T07:32:42.743Z,172
2017-12-13T07:33:51.796Z,184
2017-12-13T07:35:00.633Z,184
2017-12-13T07:36:09.442Z,200
2017-12-13T07:37:18.241Z,212
2017-12-13T07:38:27.040Z,232
2017-12-13T07:39:35.836Z,240
2017-12-13T07:40:44.633Z,248
2017-12-13T07:41:53.165Z,252
2017-12-13T07:43:01.969Z,268
2017-12-13T07:44:10.768Z,284
2017-12-13T07:45:19.840Z,300
2017-12-13T07:46:28.656Z,308
2017-12-13T07:47:37.721Z,320
2017-12-13T07:48:46.255Z,336
2017-12-13T07:49:54.785Z,324
2017-12-13T07:51:03.585Z,328
2017-12-13T07:52:12.387Z,344
2017-12-13T07:53:21.450Z,376
2017-12-13T07:54:29.982Z,384
2017-12-13T07:55:38.786Z,408
2017-12-13T07:56:47.591Z,404
2017-12-13T07:57:56.660Z,404
2017-12-13T07:59:05.456Z,412
2017-12-13T08:00:14.518Z,424
2017-12-13T08:01:23.585Z,436
2017-12-13T08:02:32.385Z,444
2017-12-13T08:03:41.685Z,428
2017-12-13T08:04:50.487Z,392
2017-12-13T08:05:59.579Z,364
2017-12-13T08:07:08.110Z,356
2017-12-13T08:08:16.909Z,352
2017-12-13T08:09:25.441Z,376
2017-12-13T08:10:34.240Z,472
2017-12-13T08:11:43.691Z,552
2017-12-13T08:12:52.496Z,620
2017-12-13T08:14:01.024Z,616
2017-12-13T08:15:10.362Z,624
2017-12-13T08:16:19.492Z,644
2017-12-13T08:17:28.033Z,692
2017-12-13T08:18:36.872Z,704
2017-12-13T08:19:45.697Z,720
2017-12-13T08:20:54.772Z,748
2017-12-13T08:22:03.581Z,812
2017-12-13T08:23:12.401Z,804
2017-12-13T08:24:21.211Z,812
2017-12-13T08:25:30.486Z,744
2017-12-13T08:26:39.675Z,704
2017-12-13T08:27:48.205Z,748
2017-12-13T08:28:57.287Z,724
2017-12-13T08:30:06.123Z,772
2017-12-13T08:31:14.768Z,748
2017-12-13T08:32:23.992Z,760
2017-12-13T08:33:32.692Z,888
2017-12-13T08:34:41.295Z,912
2017-12-13T08:35:50.517Z,940
2017-12-13T08:36:59.158Z,1024
2017-12-13T08:38:07.699Z,992
2017-12-13T08:39:16.243Z,1020
2017-12-13T08:40:24.782Z,1048
2017-12-13T08:41:33.586Z,1004
2017-12-13T08:42:42.667Z,996
2017-12-13T08:43:51.747Z,956
2017-12-13T08:45:00.303Z,916
2017-12-13T08:46:08.850Z,884
2017-12-13T08:47:17.658Z,952
2017-12-13T08:48:26.734Z,888
2017-12-13T08:49:35.859Z,920
2017-12-13T08:50:44.396Z,904
2017-12-13T08:51:53.477Z,924
2017-12-13T08:53:02.033Z,928
2017-12-13T08:54:11.369Z,932
2017-12-13T08:55:19.987Z,1020
2017-12-13T08:56:28.788Z,956
2017-12-13T08:57:37.589Z,864
2017-12-13T08:58:46.152Z,888
2017-12-13T08:59:54.953Z,904
2017-12-13T09:01:03.754Z,884
2017-12-13T09:02:12.561Z,952
2017-12-13T09:03:21.373Z,876
2017-12-13T09:04:29.910Z,888
2017-12-13T09:05:38.453Z,896
2017-12-13T09:06:47.211Z,936
2017-12-13T09:07:55.767Z,876
2017-12-13T09:09:04.574Z,984
2017-12-13T09:10:13.114Z,892
2017-12-13T09:11:21.919Z,768
2017-12-13T09:12:32.194Z,792
2017-12-13T09:13:41.266Z,812
2017-12-13T09:14:50.600Z,804
2017-12-13T09:16:00.828Z,840
2017-12-13T09:17:10.297Z,872
2017-12-13T09:18:19.112Z,964
2017-12-13T09:19:27.923Z,1048
2017-12-13T09:20:37.000Z,1028
2017-12-13T09:21:45.801Z,1068
2017-12-13T09:22:55.132Z,1080
2017-12-13T09:24:04.255Z,1064
2017-12-13T09:25:12.793Z,972
2017-12-13T09:26:21.589Z,1036
2017-12-13T09:27:30.658Z,972
2017-12-13T09:28:39.729Z,936
2017-12-13T09:29:48.817Z,816
2017-12-13T09:30:57.936Z,752
2017-12-13T09:32:06.467Z,772
2017-12-13T09:33:15.008Z,776
2017-12-13T09:34:24.332Z,868
2017-12-13T09:35:33.130Z,896
2017-12-13T09:36:41.721Z,1012
2017-12-13T09:37:50.465Z,944
2017-12-13T09:38:59.001Z,912
2017-12-13T09:40:08.066Z,816
2017-12-13T09:41:17.136Z,684
2017-12-13T09:42:25.938Z,628
2017-12-13T09:43:34.478Z,632
2017-12-13T09:44:43.550Z,620
2017-12-13T09:45:52.381Z,604
2017-12-13T09:47:01.178Z,624
2017-12-13T09:48:10.778Z,608
2017-12-13T09:49:19.310Z,628
2017-12-13T09:50:28.394Z,688
2017-12-13T09:51:37.858Z,708
2017-12-13T09:52:46.672Z,688
2017-12-13T09:53:55.476Z,852
2017-12-13T09:55:04.010Z,804
2017-12-13T09:56:12.545Z,896
2017-12-13T09:57:21.182Z,844
2017-12-13T09:58:29.717Z,876
2017-12-13T09:59:38.518Z,836
2017-12-13T10:00:47.054Z,816
2017-12-13T10:01:55.857Z,732
2017-12-13T10:03:04.389Z,588
2017-12-13T10:04:13.729Z,528
2017-12-13T10:05:22.541Z,488
2017-12-13T10:06:31.400Z,500
2017-12-13T10:07:39.930Z,524
2017-12-13T10:08:48.730Z,628
2017-12-13T10:09:57.528Z,628
2017-12-13T10:11:06.332Z,660
2017-12-13T10:12:15.191Z,608
2017-12-13T10:13:24.304Z,560
2017-12-13T10:14:33.162Z,548
2017-12-13T10:15:42.229Z,656
2017-12-13T10:16:50.765Z,808
2017-12-13T10:17:59.843Z,940
2017-12-13T10:19:08.390Z,1076
2017-12-13T10:20:17.191Z,1036
2017-12-13T10:21:25.722Z,1132
2017-12-13T10:22:34.279Z,1032
2017-12-13T10:23:43.344Z,936
2017-12-13T10:24:51.875Z,996
2017-12-13T10:26:00.673Z,1036
2017-12-13T10:27:09.813Z,1072
2017-12-13T10:28:19.180Z,1336
2017-12-13T10:29:27.713Z,1448
2017-12-13T10:30:36.247Z,1428
2017-12-13T10:31:45.313Z,1252
2017-12-13T10:32:53.850Z,1404
2017-12-13T10:34:02.772Z,1284
2017-12-13T10:35:11.402Z,1220
2017-12-13T10:36:20.470Z,1068
2017-12-13T10:37:29.322Z,916
2017-12-13T10:38:38.131Z,876
2017-12-13T10:39:47.257Z,816
2017-12-13T10:40:56.324Z,792
2017-12-13T10:42:04.857Z,880
2017-12-13T10:43:13.667Z,880
2017-12-13T10:44:22.472Z,900
2017-12-13T10:45:31.674Z,976
2017-12-13T10:46:40.385Z,952
2017-12-13T10:47:49.185Z,1056
2017-12-13T10:48:57.720Z,960
2017-12-13T10:50:06.260Z,1040
2017-12-13T10:51:15.062Z,1068
2017-12-13T10:52:24.190Z,1000
2017-12-13T10:53:33.525Z,1092
2017-12-13T10:54:42.325Z,1100
2017-12-13T10:55:50.872Z,1208
2017-12-13T10:56:59.676Z,1192
2017-12-13T10:58:08.487Z,1236
2017-12-13T10:59:17.555Z,1252
2017-12-13T11:00:26.383Z,1188
2017-12-13T11:01:35.446Z,1136
2017-12-13T11:02:43.982Z,1084
2017-12-13T11:03:52.517Z,976
2017-12-13T11:05:01.355Z,920
2017-12-13T11:06:10.421Z,1120
2017-12-13T11:07:19.488Z,1124
2017-12-13T11:08:28.022Z,1196
2017-12-13T11:09:36.555Z,1164
2017-12-13T11:10:45.366Z,1076
2017-12-13T11:11:54.162Z,1040
2017-12-13T11:13:02.962Z,1128
2017-12-13T11:14:11.494Z,1032
2017-12-13T11:15:20.028Z,1124
2017-12-13T11:16:28.562Z,1148
2017-12-13T11:17:37.364Z,1244
2017-12-13T11:18:45.903Z,1040
2017-12-13T11:19:54.704Z,1100
2017-12-13T11:21:03.777Z,1172
2017-12-13T11:22:12.309Z,1012
2017-12-13T11:23:21.110Z,996
2017-12-13T11:24:29.645Z,976
2017-12-13T11:25:38.722Z,844
2017-12-13T11:26:47.255Z,880
2017-12-13T11:27:56.054Z,896
2017-12-13T11:29:06.037Z,872
2017-12-13T11:30:14.837Z,856
2017-12-13T11:31:23.366Z,828
2017-12-13T11:32:31.904Z,736
2017-12-13T11:33:40.706Z,744
2017-12-13T11:34:49.518Z,708
2017-12-13T11:35:58.595Z,760
2017-12-13T11:37:07.130Z,692
2017-12-13T11:38:15.932Z,756
2017-12-13T11:39:24.512Z,776
2017-12-13T11:40:33.045Z,852
2017-12-13T11:41:42.118Z,744
2017-12-13T11:42:50.653Z,664
2017-12-13T11:43:59.223Z,708
2017-12-13T11:45:07.787Z,752
2017-12-13T11:46:16.974Z,880
2017-12-13T11:47:26.533Z,812
2017-12-13T11:48:35.066Z,992
2017-12-13T11:49:43.605Z,896
2017-12-13T11:50:53.562Z,908
2017-12-13T11:52:02.362Z,860
2017-12-13T11:53:11.220Z,820
2017-12-13T11:54:19.896Z,832
2017-12-13T11:55:28.710Z,716
2017-12-13T11:56:37.623Z,808
2017-12-13T11:57:46.748Z,884
2017-12-13T11:58:55.601Z,796
2017-12-13T12:00:04.409Z,692
2017-12-13T12:01:13.493Z,696
2017-12-13T12:02:22.320Z,804
2017-12-13T12:03:30.852Z,904
2017-12-13T12:04:39.656Z,840
2017-12-13T12:05:48.199Z,836
2017-12-13T12:06:57.049Z,828
2017-12-13T12:08:05.879Z,900
2017-12-13T12:09:14.684Z,916
2017-12-13T12:10:23.599Z,824
2017-12-13T12:11:32.189Z,892
2017-12-13T12:12:41.261Z,824
2017-12-13T12:13:49.797Z,840
2017-12-13T12:14:58.596Z,900
2017-12-13T12:16:07.410Z,1124
2017-12-13T12:17:15.942Z,920
2017-12-13T12:18:24.476Z,748
2017-12-13T12:19:33.012Z,748
2017-12-13T12:20:42.084Z,884
2017-12-13T12:21:50.892Z,648
2017-12-13T12:22:59.696Z,668
2017-12-13T12:24:08.787Z,612
2017-12-13T12:25:17.413Z,588
2017-12-13T12:26:25.965Z,656
2017-12-13T12:27:34.508Z,636
2017-12-13T12:28:43.765Z,784
2017-12-13T12:29:52.874Z,828
2017-12-13T12:31:01.684Z,832
2017-12-13T12:32:10.494Z,700
2017-12-13T12:33:19.852Z,624
2017-12-13T12:34:28.811Z,636
2017-12-13T12:35:37.838Z,672
2017-12-13T12:36:47.016Z,652
2017-12-13T12:37:56.298Z,788
2017-12-13T12:39:05.138Z,904
2017-12-13T12:40:14.307Z,900
2017-12-13T12:41:23.595Z,888
2017-12-13T12:42:32.716Z,800
2017-12-13T12:43:41.610Z,824
2017-12-13T12:44:50.522Z,856
2017-12-13T12:45:59.059Z,840
2017-12-13T12:47:07.866Z,916
2017-12-13T12:48:16.398Z,976
2017-12-13T12:49:25.474Z,832
2017-12-13T12:50:34.281Z,840
2017-12-13T12:51:43.078Z,864
2017-12-13T12:52:51.611Z,824
2017-12-13T12:54:00.421Z,700
2017-12-13T12:55:09.492Z,748
2017-12-13T12:56:18.561Z,676
2017-12-13T12:57:27.096Z,600
2017-12-13T12:58:36.428Z,588
2017-12-13T12:59:45.553Z,588
2017-12-13T13:00:54.630Z,588
2017-12-13T13:02:03.163Z,604
2017-12-13T13:03:11.701Z,568
2017-12-13T13:04:20.512Z,544
2017-12-13T13:05:29.326Z,512
2017-12-13T13:06:38.134Z,548
2017-12-13T13:07:46.666Z,564
2017-12-13T13:08:55.196Z,532
2017-12-13T13:10:04.003Z,576
2017-12-13T13:11:12.536Z,576
2017-12-13T13:12:21.609Z,604
2017-12-13T13:13:30.411Z,600
2017-12-13T13:14:38.942Z,696
2017-12-13T13:15:47.474Z,620
2017-12-13T13:16:56.542Z,608
2017-12-13T13:18:05.347Z,600
2017-12-13T13:19:14.418Z,644
2017-12-13T13:20:23.228Z,796
2017-12-13T13:21:32.294Z,976
2017-12-13T13:22:41.408Z,944
2017-12-13T13:23:50.249Z,940
2017-12-13T13:24:59.048Z,884
2017-12-13T13:26:08.116Z,816
2017-12-13T13:27:16.912Z,928
2017-12-13T13:28:25.717Z,864
2017-12-13T13:29:34.408Z,968
2017-12-13T13:30:42.940Z,1008
2017-12-13T13:31:51.481Z,1056
2017-12-13T13:33:00.015Z,1080
2017-12-13T13:34:08.554Z,1088
2017-12-13T13:35:17.674Z,1108
2017-12-13T13:36:26.477Z,1336
2017-12-13T13:37:35.010Z,1456
2017-12-13T13:38:43.809Z,1020
2017-12-13T13:39:52.876Z,1132
2017-12-13T13:41:01.678Z,1020
2017-12-13T13:42:10.477Z,844
2017-12-13T13:43:19.699Z,740
2017-12-13T13:44:28.505Z,832
2017-12-13T13:45:37.309Z,996
2017-12-13T13:46:46.113Z,1236
2017-12-13T13:47:55.185Z,1240
2017-12-13T13:49:03.726Z,1252
2017-12-13T13:50:12.538Z,1136
2017-12-13T13:51:21.075Z,1056
2017-12-13T13:52:29.606Z,960
2017-12-13T13:53:38.674Z,932
2017-12-13T13:54:47.217Z,728
2017-12-13T13:55:56.031Z,720
2017-12-13T13:57:04.870Z,716
2017-12-13T13:58:13.933Z,656
2017-12-13T13:59:22.473Z,632
2017-12-13T14:00:31.122Z,700
2017-12-13T14:01:39.782Z,684
2017-12-13T14:02:48.592Z,872
2017-12-13T14:03:57.392Z,772
2017-12-13T14:05:06.192Z,648
2017-12-13T14:06:15.368Z,640
2017-12-13T14:07:23.901Z,696
2017-12-13T14:08:32.432Z,784
2017-12-13T14:09:40.968Z,688
2017-12-13T14:10:49.769Z,640
2017-12-13T14:11:58.572Z,672
2017-12-13T14:13:07.107Z,612
2017-12-13T14:14:16.468Z,456
2017-12-13T14:15:25.274Z,568
2017-12-13T14:16:34.073Z,572
2017-12-13T14:17:43.206Z,672
2017-12-13T14:18:52.010Z,584
2017-12-13T14:20:00.603Z,732
2017-12-13T14:21:09.939Z,924
2017-12-13T14:22:18.740Z,736
2017-12-13T14:23:27.879Z,728
2017-12-13T14:24:36.730Z,776
2017-12-13T14:25:45.580Z,752
2017-12-13T14:26:54.783Z,668
2017-12-13T14:28:03.314Z,560
2017-12-13T14:29:12.272Z,440
2017-12-13T14:30:20.838Z,492
2017-12-13T14:31:29.912Z,492
2017-12-13T14:32:39.258Z,488
2017-12-13T14:33:48.325Z,432
2017-12-13T14:34:57.126Z,512
2017-12-13T14:36:05.662Z,648
2017-12-13T14:37:14.728Z,764
2017-12-13T14:38:23.536Z,872
2017-12-13T14:39:33.088Z,900
2017-12-13T14:40:41.889Z,924
2017-12-13T14:41:50.427Z,852
2017-12-13T14:42:59.496Z,768
2017-12-13T14:44:08.299Z,880
2017-12-13T14:45:16.843Z,828
2017-12-13T14:46:26.000Z,816
2017-12-13T14:47:34.802Z,716
2017-12-13T14:48:43.952Z,712
2017-12-13T14:49:52.492Z,692
2017-12-13T14:51:01.035Z,672
2017-12-13T14:52:09.838Z,628
2017-12-13T14:53:18.911Z,572
2017-12-13T14:54:27.444Z,480
2017-12-13T14:55:36.512Z,420
2017-12-13T14:56:45.048Z,396
2017-12-13T14:57:53.586Z,356
2017-12-13T14:59:02.383Z,336
2017-12-13T15:00:11.186Z,308
2017-12-13T15:01:19.717Z,300
2017-12-13T15:02:28.255Z,304
2017-12-13T15:03:36.809Z,284
2017-12-13T15:04:45.345Z,296
2017-12-13T15:05:54.162Z,284
2017-12-13T15:07:03.268Z,296
2017-12-13T15:08:12.075Z,280
2017-12-13T15:09:20.875Z,208
2017-12-13T15:10:29.418Z,212
2017-12-13T15:11:37.959Z,236
2017-12-13T15:12:46.495Z,244
2017-12-13T15:13:55.113Z,232
2017-12-13T15:15:03.649Z,228
2017-12-13T15:16:12.494Z,220
2017-12-13T15:17:21.297Z,200
2017-12-13T15:18:30.104Z,200
2017-12-13T15:19:38.638Z,208
2017-12-13T15:20:47.443Z,212
2017-12-13T15:21:55.980Z,200
2017-12-13T15:23:05.053Z,184
2017-12-13T15:24:14.428Z,168
2017-12-13T15:25:22.963Z,160
2017-12-13T15:26:31.779Z,156
2017-12-13T15:27:40.578Z,148
2017-12-13T15:28:49.382Z,144
2017-12-13T15:29:58.210Z,140
2017-12-13T15:31:07.680Z,136
2017-12-13T15:32:17.007Z,124
2017-12-13T15:33:25.541Z,116
2017-12-13T15:34:34.361Z,112
2017-12-13T15:35:42.892Z,112
2017-12-13T15:36:51.722Z,108
2017-12-13T15:38:00.529Z,100
2017-12-13T15:39:09.327Z,92
2017-12-13T15:40:18.402Z,92
2017-12-13T15:41:27.487Z,88
2017-12-13T15:42:36.033Z,88
2017-12-13T15:43:45.135Z,84
2017-12-13T15:44:53.703Z,84
2017-12-13T15:46:02.508Z,80
2017-12-13T15:47:11.330Z,80
2017-12-13T15:48:20.407Z,80
2017-12-13T15:49:29.470Z,76
2017-12-13T15:50:38.283Z,76
2017-12-13T15:51:47.358Z,76
2017-12-13T15:52:56.168Z,76
2017-12-13T15:54:05.324Z,72
2017-12-13T15:55:13.870Z,72
2017-12-13T15:56:22.413Z,72
2017-12-13T15:57:31.264Z,72
2017-12-13T15:58:40.949Z,72
2017-12-13T15:59:49.754Z,72
2017-12-13T16:00:58.289Z,72
2017-12-13T16:02:06.822Z,72
2017-12-13T16:03:15.359Z,72
2017-12-13T16:04:24.431Z,72
2017-12-13T16:05:33.231Z,72
2017-12-13T16:06:42.039Z,72
2017-12-13T16:07:50.857Z,72
2017-12-13T16:08:59.667Z,72
2017-12-13T16:10:08.202Z,72
2017-12-13T16:11:17.006Z,72
2017-12-13T16:12:26.250Z,72
2017-12-13T16:13:34.908Z,72
2017-12-13T16:14:43.708Z,72
2017-12-13T16:15:53.091Z,72