createdAt,value
2022-08-11T00:00:00.030Z,102378.63
2022-08-11T00:02:37.670Z,102380.53
2022-08-11T00:05:11.138Z,102347.59
2022-08-11T00:07:54.755Z,102377.22
2022-08-11T00:10:24.217Z,102336.47
2022-08-11T00:13:03.104Z,102341.84
2022-08-11T00:15:41.163Z,102335.81
2022-08-11T00:18:08.980Z,102379.34
2022-08-11T00:20:38.539Z,102347.25
2022-08-11T00:23:19.804Z,102384.00
2022-08-11T00:25:47.730Z,102382.25
2022-08-11T00:28:34.291Z,102378.94
2022-08-11T00:31:07.015Z,102369.41
2022-08-11T00:33:44.097Z,102386.03
2022-08-11T00:36:19.825Z,102381.75
2022-08-11T00:38:52.799Z,102344.44
2022-08-11T00:41:34.135Z,102375.75
2022-08-11T00:44:15.955Z,102375.91
2022-08-11T00:46:57.498Z,102339.47
2022-08-11T00:49:30.530Z,102334.22
2022-08-11T00:52:38.765Z,102362.06
2022-08-11T00:55:42.118Z,102362.16
2022-08-11T00:58:26.449Z,102351.72
2022-08-11T01:01:24.143Z,102356.16
2022-08-11T01:04:09.916Z,102332.81
2022-08-11T01:06:54.958Z,102355.44
2022-08-11T01:09:44.661Z,102359.94
2022-08-11T01:12:29.933Z,102360.03
2022-08-11T01:15:15.363Z,102357.47
2022-08-11T01:18:12.518Z,102357.50
2022-08-11T01:21:18.216Z,102352.34
2022-08-11T01:24:18.545Z,102348.88
2022-08-11T01:26:57.158Z,102353.34
2022-08-11T01:29:52.411Z,102319.50
2022-08-11T01:32:56.802Z,102335.91
2022-08-11T01:35:53.125Z,102299.50
2022-08-11T01:38:44.393Z,102338.63
2022-08-11T01:41:23.183Z,102332.50
2022-08-11T01:44:36.190Z,102310.03
2022-08-11T01:47:09.655Z,102298.72
2022-08-11T01:50:08.173Z,102334.41
2022-08-11T01:52:53.567Z,102310.13
2022-08-11T01:55:46.546Z,102332.81
2022-08-11T01:58:40.828Z,102319.91
2022-08-11T02:01:23.989Z,102342.53
2022-08-11T02:03:55.112Z,102342.53
2022-08-11T02:06:35.212Z,102333.88
2022-08-11T02:09:10.085Z,102318.25
2022-08-11T02:11:38.076Z,102344.44
2022-08-11T02:14:29.345Z,102310.59
2022-08-11T02:17:01.821Z,102346.22
2022-08-11T02:20:03.417Z,102349.78
2022-08-11T02:22:29.840Z,102343.69
2022-08-11T02:25:18.249Z,102324.63
2022-08-11T02:27:52.841Z,102345.53
2022-08-11T02:30:25.377Z,102348.19
2022-08-11T02:33:20.241Z,102309.88
2022-08-11T02:35:51.695Z,102349.16
2022-08-11T02:38:25.498Z,102296.88
2022-08-11T02:41:21.600Z,102327.31
2022-08-11T02:43:58.046Z,102333.44
2022-08-11T02:46:32.660Z,102335.16
2022-08-11T02:49:18.121Z,102337.81
2022-08-11T02:51:55.660Z,102295.19
2022-08-11T02:54:34.275Z,102332.63
2022-08-11T02:57:18.365Z,102334.38
2022-08-11T03:00:04.883Z,102303.06
2022-08-11T03:02:54.882Z,102323.94
2022-08-11T03:05:32.379Z,102291.78
2022-08-11T03:08:04.997Z,102324.00
2022-08-11T03:10:52.990Z,102325.78
2022-08-11T03:13:28.450Z,102322.34
2022-08-11T03:16:16.483Z,102256.25
2022-08-11T03:18:50.801Z,102285.84
2022-08-11T03:21:24.398Z,102287.63
2022-08-11T03:24:24.757Z,102320.69
2022-08-11T03:27:04.957Z,102291.19
2022-08-11T03:29:42.565Z,102328.59
2022-08-11T03:32:28.192Z,102326.88
2022-08-11T03:34:56.787Z,102324.28
2022-08-11T03:37:48.608Z,102324.31
2022-08-11T03:40:18.152Z,102326.06
2022-08-11T03:43:01.282Z,102316.50
2022-08-11T03:46:10.195Z,102322.63
2022-08-11T03:49:06.154Z,102319.13
2022-08-11T03:51:51.808Z,102283.50
2022-08-11T03:54:56.776Z,102318.31
2022-08-11T03:57:44.548Z,102314.81
2022-08-11T04:00:19.852Z,102319.22
2022-08-11T04:03:12.405Z,102316.63
2022-08-11T04:05:47.748Z,102315.72
2022-08-11T04:08:51.461Z,102323.63
2022-08-11T04:11:43.690Z,102317.50
2022-08-11T04:14:31.324Z,102320.13
2022-08-11T04:17:06.795Z,102320.97
2022-08-11T04:19:51.359Z,102320.97
2022-08-11T04:22:36.656Z,102325.31
2022-08-11T04:25:27.789Z,102322.69
2022-08-11T04:28:06.379Z,102316.56
2022-08-11T04:30:56.119Z,102296.59
2022-08-11T04:34:06.032Z,102330.56
2022-08-11T04:36:35.467Z,102334.88
2022-08-11T04:40:00.277Z,102330.50
2022-08-11T04:42:48.374Z,102333.13
2022-08-11T04:45:40.442Z,102326.13
2022-08-11T04:48:19.560Z,102306.94
2022-08-11T04:51:17.068Z,102297.38
2022-08-11T04:54:29.085Z,102324.28
2022-08-11T04:57:05.205Z,102309.50
2022-08-11T04:59:43.814Z,102321.63
2022-08-11T05:02:31.189Z,102288.56
2022-08-11T05:05:27.155Z,102320.72
2022-08-11T05:07:59.728Z,102323.28
2022-08-11T05:10:43.514Z,102317.16
2022-08-11T05:13:12.178Z,102315.38
2022-08-11T05:15:51.502Z,102301.53
2022-08-11T05:18:23.859Z,102322.34
2022-08-11T05:20:53.777Z,102295.41
2022-08-11T05:23:25.342Z,102315.34
2022-08-11T05:26:43.689Z,102290.13
2022-08-11T05:29:20.201Z,102291.91
2022-08-11T05:31:56.758Z,102310.19
2022-08-11T05:34:31.993Z,102345.91
2022-08-11T05:37:25.772Z,102318.00
2022-08-11T05:40:00.979Z,102342.41
2022-08-11T05:42:30.243Z,102350.28
2022-08-11T05:45:15.772Z,102344.16
2022-08-11T05:47:42.931Z,102344.97
2022-08-11T05:50:15.494Z,102351.91
2022-08-11T05:52:47.128Z,102356.25
2022-08-11T05:55:16.430Z,102353.63
2022-08-11T05:57:51.019Z,102349.22
2022-08-11T06:00:19.275Z,102348.34
2022-08-11T06:02:53.062Z,102349.16
2022-08-11T06:05:32.024Z,102350.03
2022-08-11T06:08:09.498Z,102345.63
2022-08-11T06:10:40.257Z,102323.06
2022-08-11T06:13:08.606Z,102335.13
2022-08-11T06:15:46.254Z,102355.16
2022-08-11T06:18:14.071Z,102346.34
2022-08-11T06:20:55.817Z,102356.78
2022-08-11T06:23:25.310Z,102349.69
2022-08-11T06:25:56.470Z,102353.97
2022-08-11T06:28:37.078Z,102322.63
2022-08-11T06:31:13.075Z,102351.22
2022-08-11T06:33:54.711Z,102350.28
2022-08-11T06:36:40.100Z,102358.97
2022-08-11T06:39:21.974Z,102355.44
2022-08-11T06:42:00.374Z,102353.69
2022-08-11T06:45:07.946Z,102351.94
2022-08-11T06:47:35.427Z,102349.25
2022-08-11T06:50:02.689Z,102343.06
2022-08-11T06:52:36.468Z,102311.69
2022-08-11T06:55:58.137Z,102342.06
2022-08-11T06:58:18.210Z,102310.66
2022-08-11T07:00:48.085Z,102304.44
2022-08-11T07:03:18.684Z,102344.44
2022-08-11T07:06:04.459Z,102322.53
2022-08-11T07:09:15.281Z,102331.97
2022-08-11T07:12:00.083Z,102334.50
2022-08-11T07:14:32.775Z,102316.97
2022-08-11T07:17:02.664Z,102329.03
2022-08-11T07:19:31.016Z,102307.19
2022-08-11T07:22:04.007Z,102322.59
2022-08-11T07:24:59.609Z,102339.84
2022-08-11T07:27:37.690Z,102331.75
2022-08-11T07:30:08.503Z,102336.88
2022-08-11T07:32:47.624Z,102305.34
2022-08-11T07:35:20.336Z,102302.53
2022-08-11T07:38:04.098Z,102334.44
2022-08-11T07:40:34.804Z,102331.47
2022-08-11T07:43:03.279Z,102340.00
2022-08-11T07:45:30.616Z,102345.81
2022-08-11T07:47:57.931Z,102340.28
2022-08-11T07:50:25.389Z,102346.22
2022-08-11T07:52:54.002Z,102349.47
2022-08-11T07:55:50.213Z,102316.19
2022-08-11T07:58:19.232Z,102343.50
2022-08-11T08:00:59.163Z,102352.03
2022-08-11T08:03:30.467Z,102342.03
2022-08-11T08:05:58.047Z,102347.91
2022-08-11T08:08:26.357Z,102315.44
2022-08-11T08:10:55.691Z,102340.22
2022-08-11T08:13:22.306Z,102343.25
2022-08-11T08:15:49.532Z,102332.44
2022-08-11T08:18:26.768Z,102336.34
2022-08-11T08:20:56.728Z,102340.38
2022-08-11T08:23:26.739Z,102320.06
2022-08-11T08:25:53.527Z,102333.47
2022-08-11T08:28:21.155Z,102332.25
2022-08-11T08:30:50.414Z,102328.34
2022-08-11T08:33:21.344Z,102331.47
2022-08-11T08:35:54.007Z,102311.03
2022-08-11T08:38:21.220Z,102328.75
2022-08-11T08:40:55.967Z,102334.44
2022-08-11T08:43:24.040Z,102333.91
2022-08-11T08:45:56.807Z,102329.97
2022-08-11T08:48:25.796Z,102318.97
2022-08-11T08:51:10.969Z,102327.22
2022-08-11T08:53:53.335Z,102312.81
2022-08-11T08:56:27.985Z,102325.31
2022-08-11T08:58:56.268Z,102323.00
2022-08-11T09:01:24.306Z,102279.00
2022-08-11T09:04:07.077Z,102315.66
2022-08-11T09:06:38.571Z,102302.88
2022-08-11T09:09:06.471Z,102319.75
2022-08-11T09:11:33.149Z,102304.94
2022-08-11T09:14:05.140Z,102279.34
2022-08-11T09:16:34.028Z,102294.97
2022-08-11T09:19:01.497Z,102303.09
2022-08-11T09:21:37.159Z,102296.38
2022-08-11T09:24:25.631Z,102298.28
2022-08-11T09:26:53.381Z,102304.47
2022-08-11T09:29:21.331Z,102297.03
2022-08-11T09:31:48.276Z,102289.69
2022-08-11T09:34:15.461Z,102294.00
2022-08-11T09:36:43.977Z,102265.47
2022-08-11T09:39:12.782Z,102270.66
2022-08-11T09:42:00.687Z,102286.59
2022-08-11T09:44:28.091Z,102282.31
2022-08-11T09:46:56.599Z,102278.41
2022-08-11T09:49:23.999Z,102277.63
2022-08-11T09:52:02.209Z,102280.88
2022-08-11T09:54:32.533Z,102289.59
2022-08-11T09:57:02.071Z,102289.13
2022-08-11T09:59:31.838Z,102275.63
2022-08-11T10:02:02.035Z,102279.03
2022-08-11T10:04:40.041Z,102279.53
2022-08-11T10:07:07.353Z,102272.78
2022-08-11T10:09:42.421Z,102277.13
2022-08-11T10:12:24.902Z,102275.25
2022-08-11T10:15:01.270Z,102241.41
2022-08-11T10:17:36.205Z,102263.16
2022-08-11T10:20:04.301Z,102276.91
2022-08-11T10:22:33.096Z,102278.41
2022-08-11T10:25:01.292Z,102268.66
2022-08-11T10:28:17.566Z,102270.34
2022-08-11T10:30:14.842Z,102255.41
2022-08-11T10:32:49.356Z,102259.91
2022-08-11T10:35:27.408Z,102251.47
2022-08-11T10:38:06.656Z,102250.13
2022-08-11T10:40:38.729Z,102228.38
2022-08-11T10:43:05.435Z,102252.03
2022-08-11T10:45:37.352Z,102246.69
2022-08-11T10:48:06.020Z,102236.03
2022-08-11T10:50:33.372Z,102240.94
2022-08-11T10:53:00.927Z,102230.84
2022-08-11T10:55:28.137Z,102231.75
2022-08-11T10:58:04.847Z,102235.00
2022-08-11T11:00:33.074Z,102231.34
2022-08-11T11:03:05.381Z,102218.00
2022-08-11T11:06:28.811Z,102227.09
2022-08-11T11:08:41.431Z,102223.31
2022-08-11T11:11:08.394Z,102221.59
2022-08-11T11:13:36.937Z,102221.09
2022-08-11T11:16:03.921Z,102213.50
2022-08-11T11:18:33.983Z,102197.13
2022-08-11T11:21:04.994Z,102217.75
2022-08-11T11:23:47.552Z,102202.97
2022-08-11T11:26:27.762Z,102208.38
2022-08-11T11:29:15.578Z,102208.34
2022-08-11T11:32:06.601Z,102212.34
2022-08-11T11:34:57.212Z,102208.38
2022-08-11T11:37:24.527Z,102207.78
2022-08-11T11:39:53.013Z,102203.38
2022-08-11T11:42:20.995Z,102204.22
2022-08-11T11:44:48.470Z,102202.94
2022-08-11T11:47:16.683Z,102198.66
2022-08-11T11:49:44.465Z,102194.97
2022-08-11T11:52:15.340Z,102190.84
2022-08-11T11:54:42.270Z,102189.16
2022-08-11T11:57:09.224Z,102194.84
2022-08-11T11:59:35.922Z,102186.72
2022-08-11T12:02:07.486Z,102175.66
2022-08-11T12:04:42.760Z,102180.50
2022-08-11T12:07:10.980Z,102168.81
2022-08-11T12:09:38.544Z,102173.22
2022-08-11T12:12:05.574Z,102170.81
2022-08-11T12:14:32.287Z,102163.81
2022-08-11T12:16:59.255Z,102168.44
2022-08-11T12:19:27.873Z,102166.63
2022-08-11T12:22:00.673Z,102156.28
2022-08-11T12:24:29.472Z,102156.31
2022-08-11T12:27:16.048Z,102160.34
2022-08-11T12:29:50.048Z,102157.19
2022-08-11T12:32:22.269Z,102145.06
2022-08-11T12:34:50.183Z,102142.41
2022-08-11T12:37:21.897Z,102116.31
2022-08-11T12:40:16.096Z,102128.47
2022-08-11T12:42:37.607Z,102133.19
2022-08-11T12:45:22.532Z,102122.06
2022-08-11T12:48:40.106Z,102134.16
2022-08-11T12:50:39.988Z,102134.56
2022-08-11T12:53:09.479Z,102102.31
2022-08-11T12:55:36.660Z,102120.38
2022-08-11T12:58:05.310Z,102118.19
2022-08-11T13:00:32.851Z,102114.97
2022-08-11T13:03:00.074Z,102117.94
2022-08-11T13:05:27.820Z,102117.19
2022-08-11T13:07:55.447Z,102097.88
2022-08-11T13:12:49.751Z,102103.75
2022-08-11T13:15:24.522Z,102110.84
2022-08-11T13:17:53.794Z,102103.16
2022-08-11T13:20:23.424Z,102112.56
2022-08-11T13:22:55.440Z,102069.03
2022-08-11T13:25:24.768Z,102095.06
2022-08-11T13:30:28.816Z,102088.88
2022-08-11T13:32:55.389Z,102080.53
2022-08-11T13:35:22.781Z,102075.31
2022-08-11T13:38:18.949Z,102076.00
2022-08-11T13:40:55.312Z,102082.25
2022-08-11T13:43:24.052Z,102073.22
2022-08-11T13:45:53.326Z,102038.81
2022-08-11T13:48:20.007Z,102062.03
2022-08-11T13:50:47.349Z,102068.41
2022-08-11T13:53:20.303Z,102078.53
2022-08-11T13:55:51.822Z,102070.81
2022-08-11T13:58:39.717Z,102072.63
2022-08-11T14:02:03.710Z,102060.09
2022-08-11T14:04:29.887Z,102066.81
2022-08-11T14:06:50.880Z,102058.81
2022-08-11T14:09:25.114Z,102060.41
2022-08-11T14:12:23.205Z,102052.22
2022-08-11T14:14:49.497Z,102037.25
2022-08-11T14:17:35.931Z,102053.63
2022-08-11T14:20:38.146Z,102038.72
2022-08-11T14:22:57.171Z,102054.06
2022-08-11T14:25:24.936Z,102060.97
2022-08-11T14:28:29.732Z,102044.09
2022-08-11T14:31:01.531Z,102059.84
2022-08-11T14:33:58.706Z,102054.13
2022-08-11T14:36:17.694Z,102030.16
2022-08-11T14:38:44.767Z,102039.25
2022-08-11T14:41:11.829Z,102041.78
2022-08-11T14:44:03.341Z,102042.50
2022-08-11T14:46:26.477Z,102030.03
2022-08-11T14:48:53.220Z,102044.06
2022-08-11T14:51:22.257Z,102036.44
2022-08-11T14:53:58.977Z,102032.78
2022-08-11T14:56:25.927Z,102022.97
2022-08-11T14:58:52.575Z,102021.63
2022-08-11T15:01:19.692Z,102021.66
2022-08-11T15:04:06.148Z,102016.47
2022-08-11T15:06:33.519Z,102018.59
2022-08-11T15:09:00.321Z,102015.34
2022-08-11T15:11:31.400Z,102010.25
2022-08-11T15:14:01.680Z,102012.03
2022-08-11T15:16:29.501Z,102010.16
2022-08-11T15:18:57.138Z,102012.91
2022-08-11T15:21:23.683Z,102006.09
2022-08-11T15:23:50.241Z,102001.00
2022-08-11T15:26:22.852Z,102002.13
2022-08-11T15:28:51.298Z,102000.13
2022-08-11T15:31:21.604Z,101977.38
2022-08-11T15:33:53.018Z,101977.63
2022-08-11T15:36:20.674Z,101993.75
2022-08-11T15:39:19.495Z,101986.66
2022-08-11T15:42:23.011Z,101981.84
2022-08-11T15:45:02.686Z,101973.38
2022-08-11T15:47:41.705Z,101973.53
2022-08-11T15:50:14.054Z,101980.66
2022-08-11T15:52:49.542Z,101952.00
2022-08-11T15:55:16.612Z,101971.44
2022-08-11T15:57:45.963Z,101962.97
2022-08-11T16:00:12.732Z,101970.22
2022-08-11T16:02:39.839Z,101973.22
2022-08-11T16:05:11.441Z,101967.34
2022-08-11T16:07:40.964Z,101950.94
2022-08-11T16:10:13.998Z,101961.34
2022-08-11T16:12:57.640Z,101957.63
2022-08-11T16:15:24.567Z,101962.84
2022-08-11T16:18:06.632Z,101961.06
2022-08-11T16:20:34.905Z,101945.72
2022-08-11T16:23:04.846Z,101925.81
2022-08-11T16:27:02.079Z,101947.75
2022-08-11T16:28:23.137Z,101938.94
2022-08-11T16:30:50.983Z,101941.06
2022-08-11T16:33:48.953Z,101945.31
2022-08-11T16:36:07.909Z,101944.72
2022-08-11T16:38:37.176Z,101914.59
2022-08-11T16:41:11.592Z,101943.09
2022-08-11T16:43:42.100Z,101938.44
2022-08-11T16:46:10.019Z,101930.03
2022-08-11T16:48:38.816Z,101931.06
2022-08-11T16:51:12.324Z,101915.66
2022-08-11T16:54:03.389Z,101937.41
2022-08-11T16:56:36.674Z,101936.97
2022-08-11T16:59:08.283Z,101940.97
2022-08-11T17:01:35.659Z,101933.03
2022-08-11T17:04:15.888Z,101938.22
2022-08-11T17:06:47.468Z,101935.00
2022-08-11T17:09:21.910Z,101910.13
2022-08-11T17:11:56.113Z,101921.53
2022-08-11T17:14:37.084Z,101902.56
2022-08-11T17:17:11.213Z,101920.78
2022-08-11T17:20:40.712Z,101899.19
2022-08-11T17:22:30.401Z,101897.81
2022-08-11T17:24:59.194Z,101909.69
2022-08-11T17:27:28.179Z,101904.09
2022-08-11T17:29:58.087Z,101911.75
2022-08-11T17:32:53.960Z,101911.88
2022-08-11T17:35:28.032Z,101908.72
2022-08-11T17:37:57.143Z,101909.22
2022-08-11T17:40:24.475Z,101917.31
2022-08-11T17:42:56.469Z,101920.38
2022-08-11T17:45:24.386Z,101916.34
2022-08-11T17:47:51.283Z,101928.97
2022-08-11T17:50:18.802Z,101915.41
2022-08-11T17:52:47.656Z,101914.38
2022-08-11T17:55:15.962Z,101918.16
2022-08-11T17:58:03.142Z,101931.22
2022-08-11T18:00:30.288Z,101932.81
2022-08-11T18:02:58.992Z,101933.50
2022-08-11T18:05:31.481Z,101922.25
2022-08-11T18:08:00.958Z,101926.72
2022-08-11T18:10:29.763Z,101921.88
2022-08-11T18:12:57.899Z,101928.66
2022-08-11T18:15:24.547Z,101925.84
2022-08-11T18:17:58.403Z,101926.69
2022-08-11T18:20:25.332Z,101932.41
2022-08-11T18:22:55.167Z,101938.22
2022-08-11T18:25:26.245Z,101926.47
2022-08-11T18:27:55.479Z,101940.13
2022-08-11T18:30:24.079Z,101908.19
2022-08-11T18:33:09.173Z,101921.69
2022-08-11T18:35:42.316Z,101935.34
2022-08-11T18:38:11.633Z,101936.03
2022-08-11T18:40:39.150Z,101939.88
2022-08-11T18:43:08.946Z,101923.84
2022-08-11T18:45:45.694Z,101935.66
2022-08-11T18:48:21.945Z,101948.84
2022-08-11T18:51:30.896Z,101944.09
2022-08-11T18:53:44.144Z,101922.91
2022-08-11T18:56:11.877Z,101948.69
2022-08-11T18:58:43.190Z,101964.31
2022-08-11T19:01:13.723Z,101974.06
2022-08-11T19:03:43.458Z,101973.22
2022-08-11T19:06:39.853Z,101950.69
2022-08-11T19:09:08.853Z,101978.50
2022-08-11T19:11:42.499Z,101943.50
2022-08-11T19:14:12.635Z,101979.78
2022-08-11T19:16:41.381Z,101976.34
2022-08-11T19:19:10.160Z,101981.84
2022-08-11T19:21:37.445Z,101983.28
2022-08-11T19:24:06.680Z,101997.59
2022-08-11T19:26:34.223Z,101992.06
2022-08-11T19:29:02.545Z,102004.22
2022-08-11T19:31:30.355Z,102006.72
2022-08-11T19:34:02.438Z,101997.81
2022-08-11T19:36:38.438Z,102005.47
2022-08-11T19:39:05.121Z,102007.19
2022-08-11T19:41:56.649Z,102015.66
2022-08-11T19:44:21.726Z,101960.28
2022-08-11T19:46:50.925Z,101991.84
2022-08-11T19:49:19.028Z,101999.28
2022-08-11T19:51:46.357Z,102010.09
2022-08-11T19:54:14.249Z,102015.16
2022-08-11T19:56:42.928Z,102000.66
2022-08-11T19:59:10.532Z,102011.31
2022-08-11T20:01:37.818Z,102021.47
2022-08-11T20:04:24.303Z,102029.38
2022-08-11T20:06:54.671Z,102024.81
2022-08-11T20:09:22.455Z,102002.91
2022-08-11T20:11:53.082Z,102029.56
2022-08-11T20:14:21.319Z,102027.38
2022-08-11T20:16:48.071Z,102029.06
2022-08-11T20:19:16.486Z,102030.91
2022-08-11T20:21:44.841Z,102033.28
2022-08-11T20:24:13.252Z,102040.28
2022-08-11T20:26:40.027Z,102031.34
2022-08-11T20:29:08.616Z,102036.97
2022-08-11T20:31:36.482Z,102043.34
2022-08-11T20:34:03.655Z,102049.91
2022-08-11T20:36:34.272Z,102048.53
2022-08-11T20:39:01.971Z,102049.94
2022-08-11T20:41:30.148Z,102049.63
2022-08-11T20:44:07.050Z,102050.63
2022-08-11T20:46:38.595Z,102051.22
2022-08-11T20:49:10.526Z,102059.41
2022-08-11T20:51:39.941Z,102060.72
2022-08-11T20:54:07.695Z,102052.47
2022-08-11T20:56:35.546Z,102054.41
2022-08-11T20:59:18.915Z,102076.03
2022-08-11T21:01:51.993Z,102076.59
2022-08-11T21:04:20.035Z,102068.28
2022-08-11T21:06:47.444Z,102062.56
2022-08-11T21:09:19.553Z,102040.53
2022-08-11T21:11:48.893Z,102073.13
2022-08-11T21:14:17.216Z,102089.28
2022-08-11T21:16:47.547Z,102090.78
2022-08-11T21:19:59.872Z,102056.72
2022-08-11T21:22:19.261Z,102097.97
2022-08-11T21:24:48.200Z,102071.44
2022-08-11T21:27:21.756Z,102079.47
2022-08-11T21:29:52.958Z,102102.47
2022-08-11T21:32:21.468Z,102104.56
2022-08-11T21:34:49.940Z,102097.00
2022-08-11T21:37:18.073Z,102054.22
2022-08-11T21:39:47.396Z,102097.63
2022-08-11T21:42:14.423Z,102070.19
2022-08-11T21:44:43.134Z,102066.25
2022-08-11T21:47:10.981Z,102089.69
2022-08-11T21:49:40.575Z,102094.38
2022-08-11T21:52:07.273Z,102092.91
2022-08-11T21:54:33.880Z,102088.03
2022-08-11T21:57:01.969Z,102090.22
2022-08-11T21:59:41.830Z,102102.59
2022-08-11T22:02:12.588Z,102096.63
2022-08-11T22:04:40.372Z,102086.44
2022-08-11T22:07:07.792Z,102104.09
2022-08-11T22:09:34.551Z,102104.31
2022-08-11T22:12:29.274Z,102103.72
2022-08-11T22:14:48.077Z,102109.16
2022-08-11T22:17:14.622Z,102100.63
2022-08-11T22:19:41.662Z,102105.28
2022-08-11T22:22:08.421Z,102103.88
2022-08-11T22:24:38.815Z,102093.50
2022-08-11T22:27:05.406Z,102105.03
2022-08-11T22:29:50.105Z,102101.66
2022-08-11T22:32:19.495Z,102110.66
2022-08-11T22:34:53.536Z,102102.00
2022-08-11T22:37:27.206Z,102103.09
2022-08-11T22:40:01.549Z,102088.41
2022-08-11T22:42:34.165Z,102101.56
2022-08-11T22:45:01.474Z,102096.38
2022-08-11T22:47:36.400Z,102096.47
2022-08-11T22:50:09.133Z,102100.19
2022-08-11T22:52:36.921Z,102097.59
2022-08-11T22:55:04.051Z,102105.59
2022-08-11T22:57:31.545Z,102107.53
2022-08-11T22:59:58.973Z,102104.19
2022-08-11T23:02:28.018Z,102110.53
2022-08-11T23:04:55.284Z,102116.75
2022-08-11T23:07:49.917Z,102102.94
2022-08-11T23:10:09.642Z,102113.50
2022-08-11T23:12:37.180Z,102108.50
2022-08-11T23:15:04.397Z,102120.72
2022-08-11T23:17:32.165Z,102105.84
2022-08-11T23:20:08.475Z,102110.41
2022-08-11T23:22:49.919Z,102106.22
2022-08-11T23:25:18.095Z,102119.53
2022-08-11T23:27:45.923Z,102118.78
2022-08-11T23:30:12.749Z,102114.53
2022-08-11T23:32:41.979Z,102116.44
2022-08-11T23:35:40.283Z,102111.34
2022-08-11T23:37:55.453Z,102105.41
2022-08-11T23:40:26.269Z,102112.50
2022-08-11T23:42:53.075Z,102106.59
2022-08-11T23:45:22.821Z,102104.03
2022-08-11T23:47:51.231Z,102111.22
2022-08-11T23:50:19.072Z,102097.50
2022-08-11T23:52:45.730Z,102110.72
2022-08-11T23:55:12.411Z,102084.91
2022-08-11T23:57:47.655Z,102104.06
