createdAt,value
2022-12-05T00:02:11.689Z,57.36
2022-12-05T00:04:40.353Z,57.21
2022-12-05T00:07:07.549Z,57.50
2022-12-05T00:09:36.507Z,57.48
2022-12-05T00:12:04.043Z,57.60
2022-12-05T00:14:31.432Z,57.43
2022-12-05T00:16:59.103Z,57.54
2022-12-05T00:19:27.454Z,57.47
2022-12-05T00:21:54.624Z,57.51
2022-12-05T00:24:22.302Z,57.65
2022-12-05T00:26:50.201Z,57.65
2022-12-05T00:29:17.434Z,57.72
2022-12-05T00:31:46.983Z,57.82
2022-12-05T00:34:15.222Z,57.70
2022-12-05T00:36:42.247Z,57.87
2022-12-05T00:39:14.745Z,57.81
2022-12-05T00:41:43.165Z,57.59
2022-12-05T00:44:12.350Z,57.89
2022-12-05T00:46:39.944Z,57.93
2022-12-05T00:49:07.799Z,57.93
2022-12-05T00:51:39.477Z,57.91
2022-12-05T00:54:09.519Z,57.87
2022-12-05T00:56:44.824Z,58.02
2022-12-05T00:59:19.223Z,58.04
2022-12-05T01:01:49.762Z,58.08
2022-12-05T01:04:23.301Z,57.94
2022-12-05T01:06:54.053Z,58.10
2022-12-05T01:09:22.451Z,58.08
2022-12-05T01:11:52.480Z,57.86
2022-12-05T01:14:22.840Z,58.13
2022-12-05T01:16:55.921Z,58.18
2022-12-05T01:19:28.974Z,58.22
2022-12-05T01:21:56.984Z,58.23
2022-12-05T01:24:25.196Z,58.20
2022-12-05T01:26:53.503Z,58.62
2022-12-05T01:29:22.361Z,58.36
2022-12-05T01:31:51.881Z,58.26
2022-12-05T01:34:19.829Z,58.33
2022-12-05T01:36:47.823Z,58.34
2022-12-05T01:39:17.978Z,58.53
2022-12-05T01:41:50.764Z,58.48
2022-12-05T01:44:22.293Z,58.66
2022-12-05T01:46:51.572Z,58.62
2022-12-05T01:49:28.033Z,58.70
2022-12-05T01:52:23.687Z,58.56
2022-12-05T01:54:55.495Z,58.62
2022-12-05T01:57:24.784Z,58.66
2022-12-05T01:59:56.172Z,58.83
2022-12-05T02:02:23.776Z,58.86
2022-12-05T02:05:20.499Z,58.82
2022-12-05T02:07:48.148Z,58.85
2022-12-05T02:10:20.439Z,58.50
2022-12-05T02:12:47.699Z,58.54
2022-12-05T02:16:00.223Z,59.03
2022-12-05T02:18:32.848Z,58.50
2022-12-05T02:21:14.454Z,58.81
2022-12-05T02:23:53.149Z,59.02
2022-12-05T02:26:41.697Z,59.19
2022-12-05T02:29:30.750Z,59.18
2022-12-05T02:32:20.597Z,59.22
2022-12-05T02:35:20.057Z,59.19
2022-12-05T02:37:59.665Z,59.16
2022-12-05T02:40:44.928Z,59.16
2022-12-05T02:43:35.512Z,59.16
2022-12-05T02:46:09.966Z,59.16
2022-12-05T02:48:39.586Z,59.38
2022-12-05T02:51:09.473Z,59.40
2022-12-05T02:53:38.457Z,59.50
2022-12-05T02:56:07.948Z,59.23
2022-12-05T02:58:49.125Z,59.36
2022-12-05T03:01:16.694Z,59.33
2022-12-05T03:03:44.988Z,59.70
2022-12-05T03:06:20.166Z,59.53
2022-12-05T03:08:53.987Z,59.53
2022-12-05T03:11:20.974Z,59.46
2022-12-05T03:13:56.451Z,59.70
2022-12-05T03:16:38.867Z,59.65
2022-12-05T03:19:18.135Z,59.64
2022-12-05T03:21:52.008Z,59.87
2022-12-05T03:24:19.128Z,59.74
2022-12-05T03:27:08.386Z,59.81
2022-12-05T03:29:57.422Z,59.67
2022-12-05T03:32:46.230Z,59.65
2022-12-05T03:35:16.641Z,59.66
2022-12-05T03:38:07.322Z,59.85
2022-12-05T03:41:08.153Z,59.81
2022-12-05T03:43:52.681Z,59.89
2022-12-05T03:46:31.508Z,60.09
2022-12-05T03:49:11.411Z,59.93
2022-12-05T03:51:48.937Z,59.78
2022-12-05T03:54:25.499Z,59.80
2022-12-05T03:57:17.406Z,59.88
2022-12-05T03:59:59.594Z,60.10
2022-12-05T04:02:45.849Z,60.15
2022-12-05T04:05:30.713Z,59.78
2022-12-05T04:08:04.988Z,59.95
2022-12-05T04:10:48.833Z,59.94
2022-12-05T04:13:42.145Z,60.28
2022-12-05T04:16:33.760Z,59.97
2022-12-05T04:19:09.347Z,59.67
2022-12-05T04:21:42.996Z,60.09
2022-12-05T04:24:35.471Z,60.22
2022-12-05T04:27:12.721Z,60.30
2022-12-05T04:29:51.074Z,59.86
2022-12-05T04:32:19.979Z,59.99
2022-12-05T04:34:55.681Z,60.37
2022-12-05T04:37:26.502Z,60.11
2022-12-05T04:40:04.330Z,59.85
2022-12-05T04:42:35.701Z,60.18
2022-12-05T04:45:10.682Z,60.39
2022-12-05T04:47:47.191Z,60.24
2022-12-05T04:50:16.694Z,60.28
2022-12-05T04:52:48.103Z,60.38
2022-12-05T04:55:26.116Z,60.15
2022-12-05T04:58:04.990Z,60.39
2022-12-05T05:00:39.116Z,60.28
2022-12-05T05:03:36.577Z,60.25
2022-12-05T05:06:04.371Z,60.51
2022-12-05T05:08:31.228Z,60.18
2022-12-05T05:11:16.596Z,60.38
2022-12-05T05:13:43.582Z,60.26
2022-12-05T05:16:18.414Z,60.25
2022-12-05T05:18:50.062Z,60.51
2022-12-05T05:21:21.714Z,60.72
2022-12-05T05:23:48.922Z,60.55
2022-12-05T05:26:16.508Z,60.46
2022-12-05T05:28:43.774Z,60.68
2022-12-05T05:31:11.138Z,60.72
2022-12-05T05:33:38.211Z,60.77
2022-12-05T05:36:07.312Z,60.58
2022-12-05T05:38:45.093Z,60.76
2022-12-05T05:41:17.018Z,60.56
2022-12-05T05:43:45.210Z,60.48
2022-12-05T05:46:13.000Z,60.62
2022-12-05T05:48:40.483Z,60.72
2022-12-05T05:51:10.213Z,60.82
2022-12-05T05:53:37.417Z,60.76
2022-12-05T05:56:06.144Z,61.38
2022-12-05T05:58:33.067Z,61.57
2022-12-05T06:01:09.784Z,61.86
2022-12-05T06:03:37.293Z,62.02
2022-12-05T06:06:10.256Z,60.41
2022-12-05T06:08:39.203Z,60.54
2022-12-05T06:11:27.103Z,60.48
2022-12-05T06:13:58.576Z,61.00
2022-12-05T06:16:25.370Z,60.81
2022-12-05T06:18:53.062Z,61.05
2022-12-05T06:21:20.938Z,61.18
2022-12-05T06:23:48.513Z,61.34
2022-12-05T06:26:21.590Z,60.79
2022-12-05T06:28:48.704Z,60.86
2022-12-05T06:31:19.265Z,60.94
2022-12-05T06:33:46.676Z,60.87
2022-12-05T06:36:15.972Z,61.10
2022-12-05T06:38:43.243Z,61.08
2022-12-05T06:41:16.779Z,61.03
2022-12-05T06:43:44.181Z,61.58
2022-12-05T06:46:13.708Z,61.91
2022-12-05T06:48:40.884Z,62.08
2022-12-05T06:51:11.336Z,61.81
2022-12-05T06:53:39.856Z,61.89
2022-12-05T06:56:14.102Z,61.86
2022-12-05T06:58:46.012Z,61.91
2022-12-05T07:01:33.107Z,61.97
2022-12-05T07:04:00.494Z,61.83
2022-12-05T07:06:28.136Z,61.68
2022-12-05T07:08:55.097Z,61.65
2022-12-05T07:11:22.228Z,61.51
2022-12-05T07:13:49.512Z,61.69
2022-12-05T07:16:16.639Z,61.81
2022-12-05T07:18:43.671Z,61.71
2022-12-05T07:21:14.323Z,61.32
2022-12-05T07:23:43.349Z,61.94
2022-12-05T07:26:13.468Z,62.16
2022-12-05T07:28:40.611Z,62.31
2022-12-05T07:31:11.295Z,60.78
2022-12-05T07:33:38.742Z,59.80
2022-12-05T07:36:14.569Z,60.27
2022-12-05T07:38:43.211Z,60.23
2022-12-05T07:41:16.420Z,60.18
2022-12-05T07:43:43.509Z,60.49
2022-12-05T07:46:13.631Z,60.80
2022-12-05T07:48:41.266Z,61.02
2022-12-05T07:51:10.099Z,61.03
2022-12-05T07:53:38.817Z,61.16
2022-12-05T07:56:08.476Z,61.35
2022-12-05T07:58:36.406Z,61.29
2022-12-05T08:01:09.137Z,61.33
2022-12-05T08:03:40.161Z,61.45
2022-12-05T08:06:12.876Z,61.49
2022-12-05T08:08:40.430Z,61.48
2022-12-05T08:11:11.161Z,61.45
2022-12-05T08:13:38.709Z,61.50
2022-12-05T08:16:08.858Z,61.53
2022-12-05T08:18:35.865Z,61.61
2022-12-05T08:21:09.562Z,61.73
2022-12-05T08:23:37.672Z,61.74
2022-12-05T08:26:06.852Z,61.60
2022-12-05T08:28:34.558Z,61.52
2022-12-05T08:31:10.949Z,61.48
2022-12-05T08:33:38.585Z,61.86
2022-12-05T08:36:07.886Z,61.51
2022-12-05T08:38:35.933Z,61.59
2022-12-05T08:41:10.767Z,61.78
2022-12-05T08:43:37.965Z,61.87
2022-12-05T08:46:06.071Z,61.95
2022-12-05T08:48:34.734Z,61.61
2022-12-05T08:51:07.542Z,61.63
2022-12-05T08:53:40.958Z,61.65
2022-12-05T08:56:11.579Z,61.76
2022-12-05T08:58:39.527Z,61.59
2022-12-05T09:01:12.548Z,61.55
2022-12-05T09:03:47.355Z,61.59
2022-12-05T09:06:23.656Z,61.62
2022-12-05T09:08:56.374Z,61.28
2022-12-05T09:11:27.274Z,61.34
2022-12-05T09:13:56.525Z,61.52
2022-12-05T09:16:37.053Z,60.94
2022-12-05T09:19:05.036Z,60.76
2022-12-05T09:21:33.357Z,60.99
2022-12-05T09:24:01.262Z,61.05
2022-12-05T09:26:30.842Z,60.81
2022-12-05T09:28:59.264Z,61.89
2022-12-05T09:31:27.899Z,61.29
2022-12-05T09:33:56.710Z,61.23
2022-12-05T09:36:30.204Z,61.05
2022-12-05T09:39:02.573Z,61.12
2022-12-05T09:42:10.276Z,60.79
2022-12-05T09:44:59.297Z,60.47
2022-12-05T09:47:45.548Z,60.50
2022-12-05T09:50:18.893Z,60.69
2022-12-05T09:53:00.523Z,60.63
2022-12-05T09:55:37.002Z,60.34
2022-12-05T09:58:12.422Z,60.84
2022-12-05T10:00:41.098Z,60.57
2022-12-05T10:03:35.338Z,60.52
2022-12-05T10:06:22.473Z,60.50
2022-12-05T10:09:09.401Z,60.52
2022-12-05T10:11:55.573Z,60.52
2022-12-05T10:14:59.134Z,60.44
2022-12-05T10:17:36.891Z,60.79
2022-12-05T10:20:15.932Z,60.60
2022-12-05T10:22:48.890Z,60.65
2022-12-05T10:25:21.338Z,60.72
2022-12-05T10:28:01.108Z,60.61
2022-12-05T10:30:32.932Z,60.61
2022-12-05T10:33:09.312Z,60.83
2022-12-05T10:35:40.333Z,60.17
2022-12-05T10:38:17.071Z,60.54
2022-12-05T10:40:49.300Z,60.88
2022-12-05T10:43:29.553Z,60.89
2022-12-05T10:45:58.670Z,61.28
2022-12-05T10:48:27.360Z,60.78
2022-12-05T10:50:57.671Z,61.09
2022-12-05T10:53:41.856Z,60.58
2022-12-05T10:56:44.890Z,60.37
2022-12-05T10:59:21.673Z,60.44
2022-12-05T11:01:52.168Z,60.63
2022-12-05T11:04:28.908Z,60.46
2022-12-05T11:07:02.195Z,60.42
2022-12-05T11:09:33.813Z,60.61
2022-12-05T11:12:09.844Z,60.94
2022-12-05T11:14:37.418Z,60.81
2022-12-05T11:17:06.493Z,60.91
2022-12-05T11:19:37.646Z,61.02
2022-12-05T11:22:08.527Z,61.14
2022-12-05T11:24:39.443Z,60.95
2022-12-05T11:27:19.329Z,60.99
2022-12-05T11:29:54.675Z,60.66
2022-12-05T11:32:25.762Z,60.75
2022-12-05T11:35:02.747Z,60.51
2022-12-05T11:37:45.458Z,60.84
2022-12-05T11:40:21.626Z,61.00
2022-12-05T11:43:29.085Z,60.43
2022-12-05T11:46:02.414Z,60.76
2022-12-05T11:48:58.590Z,60.86
2022-12-05T11:51:26.601Z,60.79
2022-12-05T11:54:08.735Z,60.47
2022-12-05T11:56:48.806Z,60.34
2022-12-05T11:59:33.351Z,60.62
2022-12-05T12:02:16.415Z,60.64
2022-12-05T12:05:08.133Z,60.20
2022-12-05T12:07:51.336Z,59.68
2022-12-05T12:10:55.407Z,59.29
2022-12-05T12:13:54.553Z,59.38
2022-12-05T12:16:28.280Z,59.38
2022-12-05T12:19:29.207Z,59.61
2022-12-05T12:21:59.553Z,59.83
2022-12-05T12:24:54.404Z,59.89
2022-12-05T12:27:30.269Z,59.80
2022-12-05T12:30:18.591Z,60.28
2022-12-05T12:33:06.584Z,60.24
2022-12-05T12:35:45.983Z,59.75
2022-12-05T12:38:51.552Z,59.61
2022-12-05T12:41:35.751Z,59.65
2022-12-05T12:44:38.076Z,59.52
2022-12-05T12:47:18.470Z,60.11
2022-12-05T12:50:25.806Z,60.26
2022-12-05T12:53:30.832Z,60.29
2022-12-05T12:56:16.170Z,60.34
2022-12-05T12:59:25.902Z,60.10
2022-12-05T13:02:12.832Z,60.20
2022-12-05T13:05:09.081Z,60.13
2022-12-05T13:07:50.989Z,60.18
2022-12-05T13:10:35.239Z,60.05
2022-12-05T13:13:06.019Z,60.19
2022-12-05T13:15:41.836Z,59.92
2022-12-05T13:18:17.384Z,59.57
2022-12-05T13:20:46.780Z,59.75
2022-12-05T13:23:18.480Z,59.68
2022-12-05T13:25:48.524Z,59.58
2022-12-05T13:28:32.783Z,59.38
2022-12-05T13:31:04.689Z,59.13
2022-12-05T13:33:46.880Z,59.24
2022-12-05T13:36:40.094Z,59.26
2022-12-05T13:39:32.154Z,59.17
2022-12-05T13:42:15.991Z,58.28
2022-12-05T13:44:45.222Z,58.70
2022-12-05T13:47:40.367Z,59.00
2022-12-05T13:50:15.967Z,58.79
2022-12-05T13:52:52.566Z,58.73
2022-12-05T13:55:40.627Z,58.56
2022-12-05T13:58:31.342Z,58.74
2022-12-05T14:01:40.751Z,58.31
2022-12-05T14:04:42.209Z,58.21
2022-12-05T14:07:11.453Z,58.33
2022-12-05T14:09:55.491Z,58.29
2022-12-05T14:12:22.985Z,58.33
2022-12-05T14:14:57.097Z,58.08
2022-12-05T14:17:44.620Z,57.83
2022-12-05T14:20:49.414Z,58.11
2022-12-05T14:23:25.509Z,58.10
2022-12-05T14:26:17.317Z,58.05
2022-12-05T14:29:10.588Z,58.15
2022-12-05T14:32:04.480Z,58.19
2022-12-05T14:34:34.434Z,57.88
2022-12-05T14:37:19.868Z,57.72
2022-12-05T14:39:52.089Z,57.60
2022-12-05T14:42:39.791Z,58.44
2022-12-05T14:45:37.078Z,58.75
2022-12-05T14:48:48.579Z,58.66
2022-12-05T14:51:30.816Z,58.56
2022-12-05T14:54:03.811Z,58.46
2022-12-05T14:56:34.251Z,58.57
2022-12-05T14:59:05.876Z,58.35
2022-12-05T15:01:51.312Z,58.56
2022-12-05T15:04:45.441Z,58.63
2022-12-05T15:07:22.423Z,58.42
2022-12-05T15:09:57.102Z,58.47
2022-12-05T15:12:30.929Z,58.28
2022-12-05T15:15:30.454Z,57.33
2022-12-05T15:18:09.945Z,57.02
2022-12-05T15:20:50.292Z,55.08
2022-12-05T15:23:47.018Z,54.42
2022-12-05T15:26:45.015Z,55.38
2022-12-05T15:29:11.060Z,55.81
2022-12-05T15:31:52.028Z,56.01
2022-12-05T15:34:44.351Z,56.20
2022-12-05T15:37:27.845Z,56.40
2022-12-05T15:40:21.347Z,56.39
2022-12-05T15:42:51.359Z,56.58
2022-12-05T15:45:26.554Z,56.63
2022-12-05T15:47:58.376Z,56.46
2022-12-05T15:50:34.859Z,56.76
2022-12-05T15:53:16.228Z,56.61
2022-12-05T15:56:00.479Z,56.43
2022-12-05T15:58:30.169Z,56.58
2022-12-05T16:01:03.203Z,56.60
2022-12-05T16:03:57.702Z,56.81
2022-12-05T16:06:55.049Z,56.69
2022-12-05T16:09:29.214Z,56.69
2022-12-05T16:12:00.634Z,56.80
2022-12-05T16:17:21.617Z,57.13
2022-12-05T16:19:49.825Z,57.25
2022-12-05T16:22:17.244Z,57.47
2022-12-05T16:25:08.730Z,57.44
2022-12-05T16:27:37.423Z,57.61
2022-12-05T16:30:15.476Z,57.39
2022-12-05T16:32:44.793Z,57.71
2022-12-05T16:35:51.105Z,57.65
2022-12-05T16:38:18.208Z,57.79
2022-12-05T16:40:53.448Z,57.98
2022-12-05T16:43:41.115Z,57.80
2022-12-05T16:46:14.966Z,57.99
2022-12-05T16:48:50.309Z,57.67
2022-12-05T16:51:26.425Z,57.98
2022-12-05T16:53:55.589Z,57.86
2022-12-05T16:56:33.595Z,57.38
2022-12-05T16:59:06.438Z,57.48
2022-12-05T17:01:38.702Z,57.71
2022-12-05T17:04:06.671Z,57.73
2022-12-05T17:06:33.676Z,57.20
2022-12-05T17:09:00.820Z,57.26
2022-12-05T17:11:31.379Z,56.27
2022-12-05T17:13:59.753Z,56.88
2022-12-05T17:16:28.411Z,56.56
2022-12-05T17:18:59.211Z,56.91
2022-12-05T17:21:30.179Z,56.82
2022-12-05T17:23:57.167Z,56.85
2022-12-05T17:26:25.170Z,56.74
2022-12-05T17:28:53.390Z,56.69
2022-12-05T17:31:23.084Z,57.03
2022-12-05T17:33:52.358Z,57.25
2022-12-05T17:36:23.211Z,56.89
2022-12-05T17:38:50.735Z,57.16
2022-12-05T17:41:20.644Z,57.15
2022-12-05T17:43:48.407Z,56.80
2022-12-05T17:46:21.314Z,56.93
2022-12-05T17:48:50.622Z,56.65
2022-12-05T17:51:19.388Z,56.72
2022-12-05T17:53:47.814Z,56.91
2022-12-05T17:56:15.830Z,56.58
2022-12-05T17:58:43.196Z,56.71
2022-12-05T18:01:19.887Z,56.57
2022-12-05T18:03:48.348Z,56.46
2022-12-05T18:06:15.550Z,56.48
2022-12-05T18:08:45.204Z,56.45
2022-12-05T18:11:13.900Z,56.47
2022-12-05T18:13:41.183Z,56.48
2022-12-05T18:16:08.726Z,56.73
2022-12-05T18:18:35.894Z,56.65
2022-12-05T18:21:07.910Z,56.92
2022-12-05T18:23:36.811Z,56.83
2022-12-05T18:26:08.445Z,56.71
2022-12-05T18:28:41.353Z,56.71
2022-12-05T18:31:17.800Z,56.53
2022-12-05T18:33:46.842Z,56.52
2022-12-05T18:36:20.961Z,56.68
2022-12-05T18:38:56.505Z,56.81
2022-12-05T18:41:26.687Z,56.76
2022-12-05T18:43:54.155Z,56.09
2022-12-05T18:46:24.852Z,55.79
2022-12-05T18:48:51.900Z,55.54
2022-12-05T18:51:23.906Z,55.77
2022-12-05T18:53:54.064Z,56.32
2022-12-05T18:56:34.971Z,55.67
2022-12-05T18:59:05.685Z,55.99
2022-12-05T19:01:35.896Z,55.94
2022-12-05T19:04:05.334Z,55.94
2022-12-05T19:06:36.714Z,55.14
2022-12-05T19:09:11.749Z,54.78
2022-12-05T19:11:47.183Z,55.32
2022-12-05T19:14:16.570Z,55.81
2022-12-05T19:16:43.754Z,55.90
2022-12-05T19:19:13.848Z,56.00
2022-12-05T19:21:41.404Z,55.62
2022-12-05T19:24:11.233Z,56.11
2022-12-05T19:26:38.472Z,55.96
2022-12-05T19:29:06.358Z,55.91
2022-12-05T19:31:33.688Z,55.98
2022-12-05T19:34:03.164Z,55.90
2022-12-05T19:36:35.917Z,55.75
2022-12-05T19:39:09.557Z,56.06
2022-12-05T19:41:37.320Z,56.25
2022-12-05T19:44:05.023Z,56.44
2022-12-05T19:46:34.742Z,56.47
2022-12-05T19:49:07.408Z,56.30
2022-12-05T19:51:37.622Z,56.37
2022-12-05T19:54:06.674Z,56.09
2022-12-05T19:56:35.485Z,56.27
2022-12-05T19:59:03.266Z,56.17
2022-12-05T20:01:41.313Z,56.04
2022-12-05T20:04:12.861Z,55.95
2022-12-05T20:06:43.915Z,55.56
2022-12-05T20:09:13.259Z,55.46
2022-12-05T20:11:43.853Z,55.47
2022-12-05T20:14:13.025Z,55.29
2022-12-05T20:16:40.943Z,55.28
2022-12-05T20:19:08.103Z,54.97
2022-12-05T20:21:36.373Z,55.06
2022-12-05T20:24:05.162Z,54.59
2022-12-05T20:26:35.720Z,54.39
2022-12-05T20:29:03.906Z,54.72
2022-12-05T20:31:34.149Z,54.81
2022-12-05T20:34:02.656Z,54.33
2022-12-05T20:36:32.267Z,54.39
2022-12-05T20:39:08.521Z,54.43
2022-12-05T20:41:36.258Z,53.86
2022-12-05T20:44:07.101Z,54.10
2022-12-05T20:46:35.926Z,53.97
2022-12-05T20:49:03.797Z,54.01
2022-12-05T20:51:34.308Z,54.37
2022-12-05T20:54:03.377Z,54.20
2022-12-05T20:56:32.784Z,53.95
2022-12-05T20:59:06.152Z,54.25
2022-12-05T21:01:37.276Z,53.99
2022-12-05T21:04:10.817Z,54.25
2022-12-05T21:06:43.476Z,54.18
2022-12-05T21:09:19.938Z,54.10
2022-12-05T21:11:50.036Z,54.48
2022-12-05T21:14:17.650Z,54.27
2022-12-05T21:16:50.303Z,54.25
2022-12-05T21:19:19.483Z,54.37
2022-12-05T21:21:47.113Z,54.46
2022-12-05T21:24:14.163Z,54.98
2022-12-05T21:26:43.431Z,55.03
2022-12-05T21:29:12.894Z,54.75
2022-12-05T21:31:43.758Z,54.60
2022-12-05T21:34:22.604Z,54.79
2022-12-05T21:37:10.621Z,54.61
2022-12-05T21:39:38.479Z,54.56
2022-12-05T21:42:07.071Z,54.63
2022-12-05T21:44:36.345Z,54.91
2022-12-05T21:47:03.905Z,54.72
2022-12-05T21:49:32.507Z,54.89
2022-12-05T21:52:00.063Z,54.91
2022-12-05T21:54:27.267Z,55.06
2022-12-05T21:56:54.814Z,55.08
2022-12-05T21:59:23.263Z,55.23
2022-12-05T22:01:50.828Z,55.29
2022-12-05T22:04:18.367Z,55.37
2022-12-05T22:06:45.636Z,55.33
2022-12-05T22:09:13.014Z,55.42
2022-12-05T22:11:40.532Z,55.50
2022-12-05T22:14:08.817Z,55.67
2022-12-05T22:16:36.536Z,55.69
2022-12-05T22:19:04.283Z,55.80
2022-12-05T22:21:34.389Z,55.75
2022-12-05T22:24:01.807Z,56.04
2022-12-05T22:26:29.220Z,56.07
2022-12-05T22:28:57.037Z,55.95
2022-12-05T22:31:25.297Z,56.32
2022-12-05T22:33:53.562Z,56.05
2022-12-05T22:36:21.094Z,56.28
2022-12-05T22:38:49.239Z,56.35
2022-12-05T22:41:21.850Z,56.34
2022-12-05T22:43:53.948Z,56.30
2022-12-05T22:46:21.651Z,56.36
2022-12-05T22:48:50.447Z,56.39
2022-12-05T22:51:19.166Z,56.57
2022-12-05T22:53:46.840Z,56.61
2022-12-05T22:56:18.602Z,56.68
2022-12-05T22:58:46.990Z,56.68
2022-12-05T23:01:20.348Z,56.73
2022-12-05T23:03:50.031Z,57.00
2022-12-05T23:06:18.750Z,56.77
2022-12-05T23:08:50.281Z,56.84
2022-12-05T23:11:20.590Z,56.79
2022-12-05T23:13:49.013Z,56.91
2022-12-05T23:16:23.884Z,56.86
2022-12-05T23:18:53.920Z,57.01
2022-12-05T23:21:24.918Z,56.76
2022-12-05T23:23:54.513Z,56.96
2022-12-05T23:26:24.075Z,57.28
2022-12-05T23:28:52.008Z,57.00
2022-12-05T23:31:19.849Z,57.42
2022-12-05T23:33:50.871Z,57.30
2022-12-05T23:36:19.816Z,57.26
2022-12-05T23:38:47.935Z,57.13
2022-12-05T23:41:19.828Z,57.47
2022-12-05T23:43:47.966Z,57.25
2022-12-05T23:46:17.313Z,57.63
2022-12-05T23:48:44.768Z,57.59
2022-12-05T23:51:14.778Z,57.50
2022-12-05T23:53:43.707Z,57.60
2022-12-05T23:56:19.845Z,57.53
2022-12-05T23:58:47.040Z,57.73
