createdAt,value
2017-09-04T00:00:35.562Z,0
2017-09-04T00:01:36.969Z,0
2017-09-04T00:02:58.613Z,0
2017-09-04T00:04:00.009Z,0
2017-09-04T00:05:21.665Z,0
2017-09-04T00:06:23.460Z,0
2017-09-04T00:09:04.078Z,0
2017-09-04T00:10:05.479Z,0
2017-09-04T00:11:27.131Z,0
2017-09-04T00:12:28.528Z,0
2017-09-04T00:13:50.190Z,0
2017-09-04T00:14:51.625Z,0
2017-09-04T00:16:52.764Z,0
2017-09-04T00:17:54.163Z,0
2017-09-04T00:19:15.817Z,0
2017-09-04T00:20:17.216Z,0
2017-09-04T00:21:38.870Z,0
2017-09-04T00:22:40.266Z,0
2017-09-04T00:24:01.924Z,0
2017-09-04T00:25:03.321Z,0
2017-09-04T00:26:24.975Z,0
2017-09-04T00:27:26.328Z,0
2017-09-04T00:30:46.507Z,0
2017-09-04T00:31:47.905Z,0
2017-09-04T00:33:09.559Z,0
2017-09-04T00:34:10.954Z,0
2017-09-04T00:35:32.613Z,0
2017-09-04T00:36:34.009Z,0
2017-09-04T00:37:55.633Z,0
2017-09-04T00:38:57.032Z,0
2017-09-04T00:40:58.146Z,0
2017-09-04T00:41:59.546Z,0
2017-09-04T00:43:21.202Z,0
2017-09-04T00:44:22.597Z,0
2017-09-04T00:45:44.218Z,0
2017-09-04T00:46:45.614Z,0
2017-09-04T00:48:46.738Z,0
2017-09-04T00:49:48.136Z,0
2017-09-04T00:51:09.752Z,0
2017-09-04T00:52:11.149Z,0
2017-09-04T00:54:12.282Z,0
2017-09-04T00:55:13.685Z,0
2017-09-04T00:56:35.319Z,0
2017-09-04T00:57:36.720Z,0
2017-09-04T00:58:58.371Z,0
2017-09-04T00:59:59.769Z,0
2017-09-04T01:01:21.441Z,0
2017-09-04T01:02:22.836Z,0
2017-09-04T01:03:44.480Z,0
2017-09-04T01:04:45.881Z,0
2017-09-04T01:06:07.492Z,0
2017-09-04T01:07:08.889Z,0
2017-09-04T01:09:10.009Z,0
2017-09-04T01:10:11.400Z,0
2017-09-04T01:11:33.058Z,0
2017-09-04T01:12:34.484Z,0
2017-09-04T01:13:56.122Z,0
2017-09-04T01:14:57.513Z,0
2017-09-04T01:16:19.167Z,0
2017-09-04T01:17:20.568Z,0
2017-09-04T01:18:21.971Z,0
2017-09-04T01:19:23.464Z,0
2017-09-04T01:20:24.864Z,0
2017-09-04T01:21:26.261Z,0
2017-09-04T01:22:27.681Z,0
2017-09-04T01:23:29.088Z,0
2017-09-04T01:24:30.563Z,0
2017-09-04T01:25:32.013Z,0
2017-09-04T01:26:33.443Z,0
2017-09-04T01:27:34.846Z,0
2017-09-04T01:28:36.326Z,0
2017-09-04T01:29:37.727Z,0
2017-09-04T01:30:39.208Z,0
2017-09-04T01:31:40.618Z,0
2017-09-04T01:32:42.119Z,0
2017-09-04T01:33:43.520Z,0
2017-09-04T01:34:44.973Z,0
2017-09-04T01:35:46.370Z,0
2017-09-04T01:36:47.785Z,0
2017-09-04T01:37:49.288Z,0
2017-09-04T01:38:50.688Z,0
2017-09-04T01:39:52.087Z,0
2017-09-04T01:40:53.508Z,0
2017-09-04T01:41:54.908Z,0
2017-09-04T01:42:56.306Z,0
2017-09-04T01:43:57.751Z,0
2017-09-04T01:44:59.153Z,0
2017-09-04T01:46:00.550Z,0
2017-09-04T01:47:02.042Z,0
2017-09-04T01:48:03.449Z,0
2017-09-04T01:49:04.845Z,0
2017-09-04T01:50:06.267Z,0
2017-09-04T01:51:07.668Z,0
2017-09-04T01:52:09.065Z,0
2017-09-04T01:53:10.493Z,0
2017-09-04T01:54:11.896Z,0
2017-09-04T01:55:13.364Z,0
2017-09-04T01:56:14.764Z,0
2017-09-04T01:57:16.244Z,0
2017-09-04T01:58:17.647Z,0
2017-09-04T01:59:19.125Z,0
2017-09-04T02:00:20.524Z,0
2017-09-04T02:01:22.005Z,0
2017-09-04T02:02:23.407Z,0
2017-09-04T02:03:24.886Z,0
2017-09-04T02:04:26.285Z,0
2017-09-04T02:05:27.768Z,0
2017-09-04T02:06:29.168Z,0
2017-09-04T02:07:30.573Z,0
2017-09-04T02:08:31.984Z,0
2017-09-04T02:09:33.384Z,0
2017-09-04T02:10:34.782Z,0
2017-09-04T02:11:36.204Z,0
2017-09-04T02:12:37.606Z,0
2017-09-04T02:13:39.087Z,0
2017-09-04T02:14:40.485Z,0
2017-09-04T02:15:41.965Z,0
2017-09-04T02:16:43.365Z,0
2017-09-04T02:17:44.773Z,0
2017-09-04T02:18:46.185Z,0
2017-09-04T02:19:47.586Z,0
2017-09-04T02:20:49.003Z,0
2017-09-04T02:21:50.509Z,0
2017-09-04T02:22:51.909Z,0
2017-09-04T02:23:53.312Z,0
2017-09-04T02:24:54.723Z,0
2017-09-04T02:25:56.124Z,0
2017-09-04T02:26:57.523Z,0
2017-09-04T02:27:58.944Z,0
2017-09-04T02:29:00.340Z,0
2017-09-04T02:30:01.821Z,0
2017-09-04T02:31:03.229Z,0
2017-09-04T02:32:04.625Z,0
2017-09-04T02:33:06.042Z,0
2017-09-04T02:34:07.442Z,0
2017-09-04T02:35:08.840Z,0
2017-09-04T02:36:10.261Z,0
2017-09-04T02:37:11.655Z,0
2017-09-04T02:38:13.142Z,0
2017-09-04T02:39:14.542Z,0
2017-09-04T02:40:16.021Z,0
2017-09-04T02:41:17.424Z,0
2017-09-04T02:42:18.842Z,0
2017-09-04T02:43:20.240Z,0
2017-09-04T02:44:21.639Z,0
2017-09-04T02:45:23.037Z,0
2017-09-04T02:46:24.459Z,0
2017-09-04T02:47:25.857Z,0
2017-09-04T02:48:27.340Z,0
2017-09-04T02:49:28.740Z,0
2017-09-04T02:50:30.221Z,0
2017-09-04T02:51:31.620Z,0
2017-09-04T02:52:33.020Z,0
2017-09-04T02:53:34.444Z,0
2017-09-04T02:54:35.855Z,0
2017-09-04T02:55:37.252Z,0
2017-09-04T02:56:38.773Z,0
2017-09-04T02:57:40.171Z,0
2017-09-04T02:58:41.640Z,0
2017-09-04T02:59:43.044Z,0
2017-09-04T03:00:44.525Z,0
2017-09-04T03:01:45.927Z,0
2017-09-04T03:02:47.335Z,0
2017-09-04T03:03:48.843Z,0
2017-09-04T03:04:50.241Z,0
2017-09-04T03:05:51.691Z,0
2017-09-04T03:06:53.163Z,0
2017-09-04T03:07:54.561Z,0
2017-09-04T03:08:56.057Z,0
2017-09-04T03:09:57.459Z,0
2017-09-04T03:10:58.924Z,0
2017-09-04T03:12:00.325Z,0
2017-09-04T03:13:01.728Z,0
2017-09-04T03:14:03.143Z,0
2017-09-04T03:15:04.586Z,0
2017-09-04T03:16:05.985Z,0
2017-09-04T03:17:07.465Z,0
2017-09-04T03:18:08.864Z,0
2017-09-04T03:19:10.345Z,0
2017-09-04T03:20:11.741Z,0
2017-09-04T03:21:13.225Z,0
2017-09-04T03:22:14.624Z,0
2017-09-04T03:23:16.023Z,0
2017-09-04T03:24:17.444Z,0
2017-09-04T03:25:18.844Z,0
2017-09-04T03:26:20.247Z,0
2017-09-04T03:27:21.663Z,0
2017-09-04T03:28:23.063Z,0
2017-09-04T03:29:24.543Z,0
2017-09-04T03:30:25.977Z,0
2017-09-04T03:31:27.425Z,0
2017-09-04T03:32:28.826Z,0
2017-09-04T03:33:30.223Z,0
2017-09-04T03:34:31.643Z,0
2017-09-04T03:35:33.042Z,0
2017-09-04T03:36:34.464Z,0
2017-09-04T03:37:35.964Z,0
2017-09-04T03:38:37.363Z,0
2017-09-04T03:39:38.765Z,0
2017-09-04T03:40:40.182Z,0
2017-09-04T03:41:41.584Z,0
2017-09-04T03:42:43.004Z,0
2017-09-04T03:43:44.401Z,0
2017-09-04T03:44:45.800Z,0
2017-09-04T03:45:47.200Z,0
2017-09-04T03:46:48.633Z,0
2017-09-04T03:47:50.032Z,0
2017-09-04T03:48:51.429Z,0
2017-09-04T03:49:52.944Z,0
2017-09-04T03:50:54.340Z,0
2017-09-04T03:51:55.742Z,0
2017-09-04T03:52:57.173Z,0
2017-09-04T03:53:58.575Z,0
2017-09-04T03:54:59.969Z,0
2017-09-04T03:56:01.479Z,0
2017-09-04T03:57:02.906Z,0
2017-09-04T03:58:04.306Z,0
2017-09-04T03:59:05.800Z,0
2017-09-04T04:00:07.204Z,0
2017-09-04T04:01:08.606Z,0
2017-09-04T04:02:10.021Z,0
2017-09-04T04:03:11.416Z,0
2017-09-04T04:04:12.816Z,0
2017-09-04T04:05:14.238Z,0
2017-09-04T04:06:15.644Z,0
2017-09-04T04:07:17.045Z,0
2017-09-04T04:08:18.558Z,0
2017-09-04T04:09:19.955Z,0
2017-09-04T04:10:21.356Z,0
2017-09-04T04:11:22.778Z,0
2017-09-04T04:12:24.176Z,0
2017-09-04T04:13:25.577Z,0
2017-09-04T04:14:26.998Z,0
2017-09-04T04:15:28.399Z,0
2017-09-04T04:16:29.877Z,0
2017-09-04T04:17:31.298Z,0
2017-09-04T04:18:32.760Z,0
2017-09-04T04:19:34.158Z,0
2017-09-04T04:20:35.635Z,0
2017-09-04T04:21:37.040Z,0
2017-09-04T04:22:38.447Z,0
2017-09-04T04:23:39.859Z,0
2017-09-04T04:24:41.257Z,0
2017-09-04T04:25:42.660Z,0
2017-09-04T04:26:44.076Z,0
2017-09-04T04:27:45.476Z,0
2017-09-04T04:28:46.877Z,0
2017-09-04T04:29:48.301Z,0
2017-09-04T04:30:49.698Z,0
2017-09-04T04:31:51.098Z,0
2017-09-04T04:32:52.517Z,0
2017-09-04T04:33:53.917Z,0
2017-09-04T04:34:55.319Z,0
2017-09-04T04:35:56.732Z,0
2017-09-04T04:36:58.128Z,0
2017-09-04T04:37:59.530Z,0
2017-09-04T04:39:00.967Z,0
2017-09-04T04:40:02.362Z,0
2017-09-04T04:41:03.771Z,0
2017-09-04T04:42:05.319Z,0
2017-09-04T04:43:06.720Z,0
2017-09-04T04:44:08.119Z,0
2017-09-04T04:45:09.612Z,0
2017-09-04T04:46:11.039Z,0
2017-09-04T04:47:12.410Z,0
2017-09-04T04:48:13.914Z,0
2017-09-04T04:49:15.314Z,0
2017-09-04T04:50:16.715Z,0
2017-09-04T04:51:18.137Z,0
2017-09-04T04:52:19.532Z,0
2017-09-04T04:53:20.929Z,0
2017-09-04T04:54:22.353Z,0
2017-09-04T04:55:23.749Z,0
2017-09-04T04:56:25.233Z,5
2017-09-04T04:57:26.636Z,5
2017-09-04T04:58:28.113Z,5
2017-09-04T04:59:29.510Z,5
2017-09-04T05:00:30.915Z,5
2017-09-04T05:01:32.321Z,5
2017-09-04T05:02:33.776Z,5
2017-09-04T05:03:35.175Z,5
2017-09-04T05:04:36.671Z,5
2017-09-04T05:05:38.071Z,5
2017-09-04T05:06:39.534Z,5
2017-09-04T05:07:40.933Z,5
2017-09-04T05:08:42.434Z,10
2017-09-04T05:09:43.834Z,10
2017-09-04T05:10:45.297Z,10
2017-09-04T05:11:46.697Z,10
2017-09-04T05:12:48.183Z,10
2017-09-04T05:13:49.583Z,15
2017-09-04T05:14:50.985Z,15
2017-09-04T05:15:52.513Z,15
2017-09-04T05:16:53.909Z,15
2017-09-04T05:17:55.321Z,15
2017-09-04T05:18:57.741Z,15
2017-09-04T05:19:59.144Z,20
2017-09-04T05:21:00.635Z,20
2017-09-04T05:22:02.046Z,20
2017-09-04T05:23:03.517Z,20
2017-09-04T05:24:04.916Z,25
2017-09-04T05:25:06.386Z,25
2017-09-04T05:26:07.787Z,25
2017-09-04T05:27:09.269Z,25
2017-09-04T05:28:10.668Z,25
2017-09-04T05:29:12.147Z,25
2017-09-04T05:30:13.550Z,25
2017-09-04T05:31:15.022Z,25
2017-09-04T05:32:16.429Z,25
2017-09-04T05:33:17.905Z,25
2017-09-04T05:34:19.309Z,25
2017-09-04T05:35:20.787Z,25
2017-09-04T05:36:22.188Z,25
2017-09-04T05:37:23.667Z,25
2017-09-04T05:38:25.077Z,25
2017-09-04T05:39:26.549Z,30
2017-09-04T05:40:27.952Z,30
2017-09-04T05:41:29.429Z,30
2017-09-04T05:42:30.831Z,30
2017-09-04T05:43:32.313Z,30
2017-09-04T05:44:33.718Z,30
2017-09-04T05:45:35.190Z,30
2017-09-04T05:46:36.598Z,30
2017-09-04T05:47:38.072Z,30
2017-09-04T05:48:39.496Z,30
2017-09-04T05:49:40.882Z,30
2017-09-04T05:50:42.394Z,30
2017-09-04T05:51:43.800Z,35
2017-09-04T05:52:45.201Z,35
2017-09-04T05:53:46.714Z,35
2017-09-04T05:54:48.128Z,40
2017-09-04T05:55:49.594Z,40
2017-09-04T05:56:50.999Z,45
2017-09-04T05:57:52.475Z,40
2017-09-04T05:58:53.890Z,40
2017-09-04T05:59:55.284Z,40
2017-09-04T06:00:56.800Z,40
2017-09-04T06:01:58.210Z,40
2017-09-04T06:02:59.608Z,40
2017-09-04T06:04:01.122Z,40
2017-09-04T06:05:02.521Z,45
2017-09-04T06:06:03.997Z,50
2017-09-04T06:07:05.402Z,50
2017-09-04T06:08:06.912Z,50
2017-09-04T06:09:08.316Z,50
2017-09-04T06:10:09.719Z,45
2017-09-04T06:11:11.200Z,50
2017-09-04T06:12:12.598Z,50
2017-09-04T06:13:14.001Z,45
2017-09-04T06:14:15.419Z,45
2017-09-04T06:15:16.842Z,45
2017-09-04T06:16:18.298Z,45
2017-09-04T06:17:19.707Z,50
2017-09-04T06:18:21.179Z,45
2017-09-04T06:19:30.441Z,45
2017-09-04T06:20:31.847Z,45
2017-09-04T06:21:33.265Z,55
2017-09-04T06:22:38.979Z,50
2017-09-04T06:23:40.514Z,50
2017-09-04T06:24:42.009Z,55
2017-09-04T06:25:43.425Z,55
2017-09-04T06:26:44.888Z,55
2017-09-04T06:27:46.297Z,55
2017-09-04T06:28:47.770Z,55
2017-09-04T06:29:49.173Z,65
2017-09-04T06:30:50.575Z,65
2017-09-04T06:31:52.091Z,65
2017-09-04T06:32:53.492Z,65
2017-09-04T06:33:54.892Z,70
2017-09-04T06:34:56.310Z,75
2017-09-04T06:35:57.722Z,75
2017-09-04T06:36:59.125Z,80
2017-09-04T06:38:01.548Z,80
2017-09-04T06:39:02.955Z,80
2017-09-04T06:40:04.359Z,80
2017-09-04T06:41:05.892Z,90
2017-09-04T06:42:07.292Z,90
2017-09-04T06:43:08.693Z,90
2017-09-04T06:44:10.193Z,85
2017-09-04T06:45:11.597Z,90
2017-09-04T06:46:13.001Z,95
2017-09-04T06:47:14.514Z,95
2017-09-04T06:48:15.913Z,90
2017-09-04T06:49:17.318Z,90
2017-09-04T06:50:18.833Z,90
2017-09-04T06:51:20.242Z,90
2017-09-04T06:52:21.721Z,90
2017-09-04T06:53:23.120Z,90
2017-09-04T06:54:24.595Z,90
2017-09-04T06:55:25.998Z,90
2017-09-04T06:56:27.400Z,90
2017-09-04T06:57:28.814Z,95
2017-09-04T06:58:30.215Z,95
2017-09-04T06:59:31.617Z,95
2017-09-04T07:00:33.135Z,95
2017-09-04T07:01:34.541Z,95
2017-09-04T07:02:36.029Z,95
2017-09-04T07:03:37.424Z,100
2017-09-04T07:04:38.902Z,100
2017-09-04T07:05:40.301Z,105
2017-09-04T07:06:41.706Z,105
2017-09-04T07:07:43.228Z,105
2017-09-04T07:08:44.636Z,105
2017-09-04T07:09:46.038Z,105
2017-09-04T07:10:47.537Z,105
2017-09-04T07:11:48.947Z,105
2017-09-04T07:12:50.424Z,105
2017-09-04T07:13:51.827Z,105
2017-09-04T07:14:53.300Z,110
2017-09-04T07:15:54.706Z,110
2017-09-04T07:16:56.185Z,110
2017-09-04T07:17:57.592Z,110
2017-09-04T07:18:59.066Z,115
2017-09-04T07:20:00.469Z,115
2017-09-04T07:21:01.872Z,110
2017-09-04T07:22:03.396Z,110
2017-09-04T07:23:04.803Z,115
2017-09-04T07:24:06.205Z,120
2017-09-04T07:25:07.706Z,120
2017-09-04T07:26:09.118Z,120
2017-09-04T07:27:10.583Z,125
2017-09-04T07:28:11.992Z,130
2017-09-04T07:29:13.467Z,125
2017-09-04T07:30:14.872Z,130
2017-09-04T07:31:16.277Z,135
2017-09-04T07:32:17.787Z,140
2017-09-04T07:33:19.192Z,140
2017-09-04T07:34:20.603Z,135
2017-09-04T07:35:22.108Z,140
2017-09-04T07:36:23.518Z,135
2017-09-04T07:37:24.989Z,140
2017-09-04T07:38:26.400Z,140
2017-09-04T07:39:27.869Z,140
2017-09-04T07:40:29.273Z,135
2017-09-04T07:41:30.674Z,140
2017-09-04T07:42:32.191Z,140
2017-09-04T07:43:33.597Z,140
2017-09-04T07:44:35.003Z,140
2017-09-04T07:45:36.511Z,140
2017-09-04T07:46:37.925Z,145
2017-09-04T07:47:39.327Z,145
2017-09-04T07:48:40.832Z,150
2017-09-04T07:49:42.256Z,150
2017-09-04T07:50:43.665Z,155
2017-09-04T07:51:45.217Z,155
2017-09-04T07:52:46.618Z,155
2017-09-04T07:53:48.026Z,155
2017-09-04T07:54:49.429Z,155
2017-09-04T07:55:50.834Z,155
2017-09-04T07:56:52.253Z,160
2017-09-04T07:57:53.667Z,160
2017-09-04T07:58:55.127Z,160
2017-09-04T07:59:56.537Z,165
2017-09-04T08:00:57.959Z,165
2017-09-04T08:01:59.455Z,165
2017-09-04T08:03:00.858Z,165
2017-09-04T08:04:02.265Z,165
2017-09-04T08:05:03.784Z,165
2017-09-04T08:06:05.183Z,170
2017-09-04T08:07:06.596Z,170
2017-09-04T08:08:08.098Z,170
2017-09-04T08:09:09.503Z,175
2017-09-04T08:10:10.978Z,175
2017-09-04T08:11:12.385Z,180
2017-09-04T08:12:13.788Z,180
2017-09-04T08:13:15.302Z,180
2017-09-04T08:14:16.705Z,180
2017-09-04T08:15:18.118Z,185
2017-09-04T08:16:19.617Z,185
2017-09-04T08:17:21.023Z,190
2017-09-04T08:18:22.503Z,190
2017-09-04T08:19:23.909Z,190
2017-09-04T08:20:25.382Z,195
2017-09-04T08:21:26.784Z,200
2017-09-04T08:22:28.188Z,200
2017-09-04T08:23:29.707Z,200
2017-09-04T08:24:31.113Z,210
2017-09-04T08:25:32.520Z,265
2017-09-04T08:26:33.929Z,440
2017-09-04T08:27:35.334Z,360
2017-09-04T08:28:36.742Z,245
2017-09-04T08:29:38.146Z,220
2017-09-04T08:30:39.562Z,240
2017-09-04T08:31:40.969Z,255
2017-09-04T08:32:42.373Z,210
2017-09-04T08:33:43.783Z,215
2017-09-04T08:34:45.193Z,275
2017-09-04T08:35:46.598Z,320
2017-09-04T08:36:48.015Z,235
2017-09-04T08:37:49.419Z,215
2017-09-04T08:38:50.832Z,215
2017-09-04T08:39:52.235Z,240
2017-09-04T08:40:53.641Z,320
2017-09-04T08:41:55.049Z,235
2017-09-04T08:42:56.450Z,225
2017-09-04T08:43:57.856Z,225
2017-09-04T08:44:59.265Z,225
2017-09-04T08:46:00.668Z,230
2017-09-04T08:47:02.073Z,230
2017-09-04T08:48:03.489Z,230
2017-09-04T08:49:04.888Z,235
2017-09-04T08:50:06.286Z,235
2017-09-04T08:51:07.697Z,235
2017-09-04T08:52:09.493Z,240
2017-09-04T08:53:10.901Z,240
2017-09-04T08:54:12.411Z,240
2017-09-04T08:55:13.820Z,240
2017-09-04T08:56:15.242Z,240
2017-09-04T08:57:16.731Z,260
2017-09-04T08:58:18.188Z,315
2017-09-04T08:59:19.604Z,280
2017-09-04T09:00:21.020Z,260
2017-09-04T09:01:22.438Z,280
2017-09-04T09:02:23.934Z,345
2017-09-04T09:03:25.338Z,535
2017-09-04T09:04:26.742Z,800
2017-09-04T09:05:28.256Z,915
2017-09-04T09:06:29.667Z,1395
2017-09-04T09:07:31.077Z,805
2017-09-04T09:08:32.577Z,600
2017-09-04T09:09:33.987Z,580
2017-09-04T09:10:35.390Z,935
2017-09-04T09:11:36.900Z,2040
2017-09-04T09:12:38.305Z,1645
2017-09-04T09:13:39.713Z,670
2017-09-04T09:14:41.263Z,590
2017-09-04T09:15:42.628Z,725
2017-09-04T09:16:44.061Z,785
2017-09-04T09:17:45.586Z,850
2017-09-04T09:18:46.991Z,1220
2017-09-04T09:19:48.400Z,1415
2017-09-04T09:20:49.862Z,965
2017-09-04T09:21:51.274Z,505
2017-09-04T09:22:52.682Z,350
2017-09-04T09:23:54.186Z,430
2017-09-04T09:24:55.613Z,425
2017-09-04T09:25:57.064Z,360
2017-09-04T09:26:58.471Z,330
2017-09-04T09:27:59.938Z,365
2017-09-04T09:29:01.389Z,340
2017-09-04T09:30:02.796Z,320
2017-09-04T09:31:04.206Z,315
2017-09-04T09:32:05.710Z,315
2017-09-04T09:33:07.137Z,335
2017-09-04T09:34:08.556Z,490
2017-09-04T09:35:10.032Z,445
2017-09-04T09:36:11.438Z,345
2017-09-04T09:37:12.847Z,370
2017-09-04T09:38:14.353Z,390
2017-09-04T09:39:15.761Z,390
2017-09-04T09:40:17.234Z,630
2017-09-04T09:41:18.642Z,605
2017-09-04T09:42:20.048Z,755
2017-09-04T09:43:21.554Z,735
2017-09-04T09:44:22.968Z,910
2017-09-04T09:45:24.370Z,755
2017-09-04T09:46:25.877Z,395
2017-09-04T09:47:27.285Z,565
2017-09-04T09:48:28.706Z,810
2017-09-04T09:49:30.213Z,610
2017-09-04T09:50:31.619Z,400
2017-09-04T09:51:33.078Z,410
2017-09-04T09:52:34.487Z,420
2017-09-04T09:53:35.957Z,495
2017-09-04T09:54:37.366Z,590
2017-09-04T09:55:38.844Z,430
2017-09-04T09:56:40.249Z,350
2017-09-04T09:57:41.722Z,345
2017-09-04T09:58:43.132Z,345
2017-09-04T09:59:44.602Z,355
2017-09-04T10:00:46.008Z,350
2017-09-04T10:01:47.485Z,375
2017-09-04T10:02:48.894Z,655
2017-09-04T10:03:50.302Z,535
2017-09-04T10:04:51.806Z,430
2017-09-04T10:05:53.218Z,405
2017-09-04T10:06:54.625Z,355
2017-09-04T10:07:56.125Z,350
2017-09-04T10:08:57.534Z,350
2017-09-04T10:09:58.955Z,365
2017-09-04T10:11:00.452Z,365
2017-09-04T10:12:01.857Z,365
2017-09-04T10:13:03.268Z,360
2017-09-04T10:14:04.799Z,365
2017-09-04T10:15:06.207Z,370
2017-09-04T10:16:07.620Z,375
2017-09-04T10:17:09.096Z,375
2017-09-04T10:18:10.504Z,385
2017-09-04T10:19:11.913Z,415
2017-09-04T10:20:13.417Z,685
2017-09-04T10:21:14.829Z,930
2017-09-04T10:22:16.236Z,1255
2017-09-04T10:23:17.655Z,1590
2017-09-04T10:24:19.065Z,1535
2017-09-04T10:25:20.472Z,880
2017-09-04T10:26:22.263Z,1035
2017-09-04T10:27:23.675Z,1010
2017-09-04T10:28:25.087Z,455
2017-09-04T10:29:26.583Z,420
2017-09-04T10:30:27.998Z,420
2017-09-04T10:31:29.400Z,615
2017-09-04T10:32:30.913Z,710
2017-09-04T10:33:32.322Z,430
2017-09-04T10:34:33.788Z,530
2017-09-04T10:35:35.201Z,530
2017-09-04T10:36:36.669Z,465
2017-09-04T10:37:38.078Z,830
2017-09-04T10:38:39.550Z,1265
2017-09-04T10:39:40.967Z,1050
2017-09-04T10:40:42.431Z,600
2017-09-04T10:41:43.839Z,455
2017-09-04T10:42:45.311Z,425
2017-09-04T10:43:46.720Z,405
2017-09-04T10:44:48.200Z,395
2017-09-04T10:45:49.610Z,400
2017-09-04T10:46:51.422Z,410
2017-09-04T10:47:52.836Z,435
2017-09-04T10:48:54.238Z,445
2017-09-04T10:49:55.805Z,450
2017-09-04T10:50:57.213Z,435
2017-09-04T10:51:58.623Z,435
2017-09-04T10:53:00.129Z,565
2017-09-04T10:54:01.538Z,640
2017-09-04T10:55:02.950Z,665
2017-09-04T10:56:04.451Z,820
2017-09-04T10:57:05.862Z,525
2017-09-04T10:58:07.270Z,440
2017-09-04T10:59:08.771Z,425
2017-09-04T11:00:10.178Z,425
2017-09-04T11:01:11.651Z,460
2017-09-04T11:02:13.060Z,570
2017-09-04T11:03:14.534Z,615
2017-09-04T11:04:15.946Z,750
2017-09-04T11:05:17.416Z,1230
2017-09-04T11:06:18.828Z,1020
2017-09-04T11:07:20.293Z,385
2017-09-04T11:08:21.705Z,350
2017-09-04T11:09:23.148Z,350
2017-09-04T11:10:24.616Z,355
2017-09-04T11:11:26.445Z,375
2017-09-04T11:12:27.853Z,460
2017-09-04T11:13:29.347Z,455
2017-09-04T11:14:30.757Z,395
2017-09-04T11:15:32.168Z,370
2017-09-04T11:16:33.671Z,380
2017-09-04T11:17:35.083Z,380
2017-09-04T11:18:36.494Z,405
2017-09-04T11:19:37.990Z,440
2017-09-04T11:20:39.397Z,450
2017-09-04T11:21:40.807Z,525
2017-09-04T11:22:42.316Z,490
2017-09-04T11:23:43.727Z,555
2017-09-04T11:24:45.136Z,585
2017-09-04T11:25:46.635Z,640
2017-09-04T11:26:48.101Z,685
2017-09-04T11:27:49.722Z,740
2017-09-04T11:28:51.260Z,815
2017-09-04T11:29:52.656Z,1520
2017-09-04T11:30:54.246Z,1795
2017-09-04T11:31:55.654Z,2045
2017-09-04T11:32:57.069Z,2385
2017-09-04T11:33:58.568Z,2520
2017-09-04T11:34:59.982Z,2345
2017-09-04T11:36:01.397Z,2175
2017-09-04T11:37:02.891Z,2085
2017-09-04T11:38:04.306Z,2040
2017-09-04T11:39:05.723Z,2200
2017-09-04T11:40:07.213Z,2090
2017-09-04T11:41:08.626Z,1895
2017-09-04T11:42:10.038Z,1740
2017-09-04T11:43:11.534Z,1680
2017-09-04T11:44:12.952Z,1650
2017-09-04T11:45:14.414Z,1640
2017-09-04T11:46:15.829Z,1555
2017-09-04T11:47:17.297Z,1720
2017-09-04T11:48:18.708Z,1185
2017-09-04T11:49:20.115Z,815
2017-09-04T11:50:21.618Z,920
2017-09-04T11:51:23.028Z,1190
2017-09-04T11:52:24.439Z,1640
2017-09-04T11:53:25.942Z,1655
2017-09-04T11:54:27.354Z,1510
2017-09-04T11:55:28.765Z,1450
2017-09-04T11:56:30.262Z,1470
2017-09-04T11:57:31.673Z,1445
2017-09-04T11:58:33.084Z,1545
2017-09-04T11:59:34.583Z,1570
2017-09-04T12:00:35.996Z,1525
2017-09-04T12:01:37.464Z,1620
2017-09-04T12:02:38.875Z,1700
2017-09-04T12:03:40.347Z,1685
2017-09-04T12:04:41.758Z,1825
2017-09-04T12:05:43.169Z,1525
2017-09-04T12:06:44.667Z,1120
2017-09-04T12:07:46.101Z,1030
2017-09-04T12:08:47.500Z,1020
2017-09-04T12:09:48.984Z,805
2017-09-04T12:10:50.399Z,365
2017-09-04T12:11:51.867Z,235
2017-09-04T12:12:53.278Z,305
2017-09-04T12:13:54.748Z,655
2017-09-04T12:14:56.160Z,1705
2017-09-04T12:15:57.571Z,1625
2017-09-04T12:16:59.070Z,1005
2017-09-04T12:18:00.483Z,550
2017-09-04T12:19:01.888Z,495
2017-09-04T12:20:03.393Z,475
2017-09-04T12:21:05.570Z,520
2017-09-04T12:22:07.092Z,555
2017-09-04T12:23:08.502Z,605
2017-09-04T12:24:09.912Z,1005
2017-09-04T12:25:11.317Z,1265
2017-09-04T12:26:12.728Z,820
2017-09-04T12:27:14.301Z,875
2017-09-04T12:28:15.708Z,240
2017-09-04T12:29:17.121Z,310
2017-09-04T12:30:18.528Z,615
2017-09-04T12:31:19.943Z,785
2017-09-04T12:32:21.364Z,660
2017-09-04T12:33:22.938Z,740
2017-09-04T12:34:24.346Z,665
2017-09-04T12:35:25.818Z,545
2017-09-04T12:36:27.232Z,850
2017-09-04T12:37:28.703Z,975
2017-09-04T12:38:30.115Z,1090
2017-09-04T12:39:31.580Z,320
2017-09-04T12:40:32.987Z,465
2017-09-04T12:41:34.462Z,340
2017-09-04T12:42:35.869Z,525
2017-09-04T12:43:37.344Z,540
2017-09-04T12:44:38.751Z,480
2017-09-04T12:45:40.161Z,460
2017-09-04T12:46:41.664Z,445
2017-09-04T12:47:43.072Z,450
2017-09-04T12:48:44.478Z,415
2017-09-04T12:49:45.986Z,375
2017-09-04T12:50:47.394Z,360
2017-09-04T12:51:48.803Z,370
2017-09-04T12:52:50.346Z,330
2017-09-04T12:53:51.719Z,325
2017-09-04T12:54:53.125Z,330
2017-09-04T12:55:54.629Z,325
2017-09-04T12:56:56.034Z,305
2017-09-04T12:57:57.512Z,295
2017-09-04T12:58:58.918Z,285
2017-09-04T13:00:00.393Z,285
2017-09-04T13:01:01.798Z,285
2017-09-04T13:02:03.275Z,280
2017-09-04T13:03:04.681Z,275
2017-09-04T13:04:06.158Z,185
2017-09-04T13:05:07.568Z,190
2017-09-04T13:06:09.036Z,280
2017-09-04T13:07:10.449Z,280
2017-09-04T13:08:11.918Z,270
2017-09-04T13:09:13.322Z,180
2017-09-04T13:10:14.730Z,255
2017-09-04T13:11:16.237Z,250
2017-09-04T13:12:17.734Z,260
2017-09-04T13:13:19.144Z,275
2017-09-04T13:14:20.762Z,300
2017-09-04T13:15:22.169Z,315
2017-09-04T13:16:23.577Z,300
2017-09-04T13:17:25.087Z,295
2017-09-04T13:18:26.497Z,295
2017-09-04T13:19:27.965Z,230
2017-09-04T13:20:30.441Z,205
2017-09-04T13:21:31.881Z,205
2017-09-04T13:22:33.355Z,225
2017-09-04T13:23:34.761Z,245
2017-09-04T13:24:36.277Z,210
2017-09-04T13:25:37.685Z,270
2017-09-04T13:26:39.092Z,280
2017-09-04T13:27:40.560Z,285
2017-09-04T13:28:41.963Z,275
2017-09-04T13:29:43.371Z,255
2017-09-04T13:30:44.876Z,255
2017-09-04T13:31:46.285Z,240
2017-09-04T13:32:47.693Z,210
2017-09-04T13:33:49.198Z,185
2017-09-04T13:34:50.608Z,165
2017-09-04T13:35:52.009Z,160
2017-09-04T13:36:53.419Z,155
2017-09-04T13:37:54.823Z,155
2017-09-04T13:38:56.233Z,155
2017-09-04T13:39:57.641Z,130
2017-09-04T13:40:59.067Z,140
2017-09-04T13:42:00.477Z,115
2017-09-04T13:43:01.908Z,115
2017-09-04T13:44:03.291Z,130
2017-09-04T13:45:04.694Z,150
2017-09-04T13:46:06.099Z,165
2017-09-04T13:47:07.522Z,170
2017-09-04T13:48:08.926Z,170
2017-09-04T13:49:10.331Z,155
2017-09-04T13:50:11.738Z,140
2017-09-04T13:51:13.139Z,130
2017-09-04T13:52:14.543Z,125
2017-09-04T13:53:15.958Z,120
2017-09-04T13:54:17.364Z,125
2017-09-04T13:55:18.770Z,130
2017-09-04T13:56:20.176Z,140
2017-09-04T13:57:21.956Z,140
2017-09-04T13:58:23.366Z,135
2017-09-04T13:59:24.793Z,130
2017-09-04T14:00:26.196Z,115
2017-09-04T14:01:27.609Z,120
2017-09-04T14:02:29.012Z,115
2017-09-04T14:03:30.420Z,110
2017-09-04T14:04:31.828Z,105
2017-09-04T14:05:33.237Z,100
2017-09-04T14:06:34.634Z,105
2017-09-04T14:07:36.045Z,115
2017-09-04T14:08:37.448Z,130
2017-09-04T14:09:38.859Z,125
2017-09-04T14:10:40.262Z,115
2017-09-04T14:11:41.671Z,115
2017-09-04T14:12:43.074Z,105
2017-09-04T14:13:44.487Z,115
2017-09-04T14:14:45.954Z,155
2017-09-04T14:15:47.325Z,195
2017-09-04T14:16:48.733Z,190
2017-09-04T14:17:50.136Z,180
2017-09-04T14:18:51.548Z,165
2017-09-04T14:19:52.953Z,140
2017-09-04T14:20:54.375Z,115
2017-09-04T14:21:55.784Z,110
2017-09-04T14:22:57.197Z,110
2017-09-04T14:23:58.616Z,110
2017-09-04T14:25:00.025Z,110
2017-09-04T14:26:01.424Z,105
2017-09-04T14:27:02.833Z,105
2017-09-04T14:28:04.237Z,105
2017-09-04T14:29:05.641Z,100
2017-09-04T14:30:07.041Z,100
2017-09-04T14:31:08.460Z,100
2017-09-04T14:32:09.869Z,100
2017-09-04T14:33:11.272Z,100
2017-09-04T14:34:12.683Z,95
2017-09-04T14:35:14.101Z,90
2017-09-04T14:36:15.507Z,90
2017-09-04T14:37:16.907Z,90
2017-09-04T14:38:18.348Z,90
2017-09-04T14:39:19.751Z,85
2017-09-04T14:40:21.154Z,85
2017-09-04T14:41:22.559Z,80
2017-09-04T14:42:23.957Z,75
2017-09-04T14:43:25.365Z,70
2017-09-04T14:44:26.777Z,65
2017-09-04T14:45:28.187Z,65