createdAt,value
2022-09-12T00:00:35.742Z,2.40
2022-09-12T00:03:02.073Z,2.28
2022-09-12T00:05:28.535Z,8.70
2022-09-12T00:07:54.872Z,1.02
2022-09-12T00:10:21.200Z,1.35
2022-09-12T00:12:47.603Z,4.15
2022-09-12T00:15:14.076Z,5.43
2022-09-12T00:17:40.425Z,6.45
2022-09-12T00:20:08.352Z,7.57
2022-09-12T00:22:35.049Z,8.13
2022-09-12T00:25:01.770Z,5.35
2022-09-12T00:27:28.095Z,10.82
2022-09-12T00:29:54.449Z,8.02
2022-09-12T00:32:21.483Z,9.55
2022-09-12T00:34:48.001Z,3.53
2022-09-12T00:37:14.372Z,2.22
2022-09-12T00:39:40.720Z,3.38
2022-09-12T00:42:07.115Z,2.65
2022-09-12T00:44:33.409Z,4.78
2022-09-12T00:47:01.597Z,5.63
2022-09-12T00:49:34.076Z,7.03
2022-09-12T00:52:05.655Z,6.18
2022-09-12T00:54:34.795Z,7.75
2022-09-12T00:57:03.231Z,6.60
2022-09-12T00:59:32.360Z,5.53
2022-09-12T01:01:58.758Z,4.05
2022-09-12T01:04:25.979Z,3.80
2022-09-12T01:06:52.745Z,7.18
2022-09-12T01:09:23.218Z,3.13
2022-09-12T01:11:50.359Z,3.00
2022-09-12T01:14:17.326Z,2.90
2022-09-12T01:16:45.238Z,1.90
2022-09-12T01:19:15.003Z,7.38
2022-09-12T01:21:44.372Z,2.50
2022-09-12T01:24:34.362Z,6.22
2022-09-12T01:27:23.466Z,3.50
2022-09-12T01:29:53.639Z,6.32
2022-09-12T01:32:32.055Z,5.78
2022-09-12T01:35:08.498Z,3.95
2022-09-12T01:37:43.564Z,7.97
2022-09-12T01:40:19.044Z,4.75
2022-09-12T01:42:52.599Z,8.52
2022-09-12T01:45:24.524Z,6.22
2022-09-12T01:47:59.219Z,4.85
2022-09-12T01:50:28.652Z,2.17
2022-09-12T01:52:59.827Z,6.70
2022-09-12T01:55:32.213Z,3.13
2022-09-12T01:57:58.579Z,6.93
2022-09-12T02:00:24.933Z,3.88
2022-09-12T02:03:20.604Z,3.85
2022-09-12T02:05:48.949Z,4.87
2022-09-12T02:08:18.910Z,4.10
2022-09-12T02:10:47.690Z,6.45
2022-09-12T02:13:18.676Z,5.95
2022-09-12T02:15:51.042Z,6.50
2022-09-12T02:18:18.530Z,5.82
2022-09-12T02:20:48.842Z,9.88
2022-09-12T02:23:23.434Z,5.80
2022-09-12T02:25:52.686Z,6.30
2022-09-12T02:28:22.125Z,6.97
2022-09-12T02:30:57.030Z,4.03
2022-09-12T02:33:35.334Z,5.05
2022-09-12T02:36:15.418Z,5.93
2022-09-12T02:38:44.585Z,4.65
2022-09-12T02:41:12.789Z,6.75
2022-09-12T02:43:39.179Z,5.50
2022-09-12T02:46:07.828Z,6.88
2022-09-12T02:48:35.494Z,6.50
2022-09-12T02:51:02.474Z,3.72
2022-09-12T02:53:28.924Z,6.20
2022-09-12T02:55:55.439Z,7.68
2022-09-12T02:58:23.957Z,4.97
2022-09-12T03:01:08.996Z,6.80
2022-09-12T03:03:35.371Z,11.63
2022-09-12T03:06:04.160Z,8.13
2022-09-12T03:08:36.691Z,8.13
2022-09-12T03:11:15.864Z,6.93
2022-09-12T03:13:51.225Z,6.88
2022-09-12T03:16:23.947Z,5.15
2022-09-12T03:18:58.494Z,9.48
2022-09-12T03:21:39.967Z,8.40
2022-09-12T03:24:12.917Z,7.97
2022-09-12T03:26:47.548Z,8.20
2022-09-12T03:29:15.044Z,7.75
2022-09-12T03:31:52.227Z,6.82
2022-09-12T03:34:19.421Z,7.93
2022-09-12T03:36:46.028Z,12.80
2022-09-12T03:39:12.437Z,13.20
2022-09-12T03:41:38.940Z,5.60
2022-09-12T03:44:05.270Z,6.88
2022-09-12T03:46:31.725Z,12.88
2022-09-12T03:48:58.163Z,10.52
2022-09-12T03:51:24.487Z,10.68
2022-09-12T03:53:50.956Z,11.43
2022-09-12T03:56:18.490Z,8.88
2022-09-12T03:58:44.898Z,11.73
2022-09-12T04:01:12.913Z,10.10
2022-09-12T04:03:42.728Z,10.50
2022-09-12T04:06:09.877Z,6.85
2022-09-12T04:08:36.905Z,11.55
2022-09-12T04:11:13.522Z,5.57
2022-09-12T04:13:40.436Z,8.77
2022-09-12T04:16:07.417Z,4.22
2022-09-12T04:18:34.111Z,9.57
2022-09-12T04:21:04.137Z,12.57
2022-09-12T04:23:30.468Z,10.27
2022-09-12T04:25:57.505Z,5.47
2022-09-12T04:28:24.032Z,8.45
2022-09-12T04:30:50.724Z,6.32
2022-09-12T04:33:17.170Z,5.22
2022-09-12T04:35:45.279Z,7.80
2022-09-12T04:38:11.676Z,8.98
2022-09-12T04:40:38.049Z,6.93
2022-09-12T04:43:04.560Z,7.32
2022-09-12T04:45:31.014Z,5.93
2022-09-12T04:47:57.414Z,8.65
2022-09-12T04:50:23.786Z,11.02
2022-09-12T04:52:53.746Z,7.30
2022-09-12T04:55:20.612Z,8.10
2022-09-12T04:57:47.112Z,8.82
2022-09-12T05:00:14.539Z,7.35
2022-09-12T05:02:41.645Z,7.82
2022-09-12T05:05:08.618Z,8.90
2022-09-12T05:07:35.506Z,6.35
2022-09-12T05:10:03.409Z,7.22
2022-09-12T05:12:30.953Z,9.63
2022-09-12T05:14:57.734Z,8.55
2022-09-12T05:17:24.170Z,6.13
2022-09-12T05:19:50.917Z,8.57
2022-09-12T05:22:17.348Z,9.07
2022-09-12T05:24:49.891Z,7.38
2022-09-12T05:27:16.966Z,4.63
2022-09-12T05:29:43.495Z,8.93
2022-09-12T05:32:10.171Z,9.73
2022-09-12T05:34:37.954Z,5.25
2022-09-12T05:37:04.459Z,8.65
2022-09-12T05:39:30.846Z,3.58
2022-09-12T05:41:57.277Z,3.05
2022-09-12T05:44:23.646Z,7.15
2022-09-12T05:46:51.372Z,6.28
2022-09-12T05:49:17.745Z,9.25
2022-09-12T05:51:45.216Z,10.80
2022-09-12T05:54:13.178Z,13.20
2022-09-12T05:56:41.295Z,8.70
2022-09-12T05:59:18.355Z,8.32
2022-09-12T06:01:44.826Z,7.40
2022-09-12T06:04:12.295Z,5.40
2022-09-12T06:06:41.733Z,7.68
2022-09-12T06:09:08.331Z,8.60
2022-09-12T06:11:35.485Z,11.55
2022-09-12T06:14:02.008Z,9.07
2022-09-12T06:16:29.758Z,12.10
2022-09-12T06:18:57.153Z,13.57
2022-09-12T06:21:24.098Z,13.18
2022-09-12T06:23:50.674Z,11.30
2022-09-12T06:26:17.992Z,13.90
2022-09-12T06:28:45.036Z,18.65
2022-09-12T06:31:13.278Z,11.63
2022-09-12T06:33:40.844Z,13.38
2022-09-12T06:36:12.362Z,18.77
2022-09-12T06:38:39.327Z,16.55
2022-09-12T06:41:07.099Z,16.85
2022-09-12T06:43:34.079Z,21.25
2022-09-12T06:46:00.913Z,19.02
2022-09-12T06:48:27.739Z,17.77
2022-09-12T06:50:57.822Z,16.27
2022-09-12T06:53:24.854Z,16.58
2022-09-12T06:55:57.106Z,16.80
2022-09-12T06:58:24.228Z,9.93
2022-09-12T07:00:50.686Z,16.70
2022-09-12T07:03:17.011Z,13.65
2022-09-12T07:05:44.031Z,14.10
2022-09-12T07:08:10.433Z,13.63
2022-09-12T07:10:36.788Z,18.52
2022-09-12T07:13:03.167Z,17.52
2022-09-12T07:15:29.447Z,16.25
2022-09-12T07:17:55.772Z,21.67
2022-09-12T07:20:23.099Z,14.00
2022-09-12T07:22:50.504Z,20.88
2022-09-12T07:25:16.831Z,16.77
2022-09-12T07:27:44.726Z,19.10
2022-09-12T07:30:12.564Z,19.48
2022-09-12T07:32:38.869Z,17.67
2022-09-12T07:35:05.357Z,22.15
2022-09-12T07:37:32.361Z,19.50
2022-09-12T07:39:59.699Z,15.50
2022-09-12T07:42:26.148Z,21.20
2022-09-12T07:44:53.707Z,17.65
2022-09-12T07:47:20.135Z,16.13
2022-09-12T07:49:47.609Z,18.13
2022-09-12T07:52:13.916Z,21.67
2022-09-12T07:54:40.219Z,16.17
2022-09-12T07:57:06.728Z,10.52
2022-09-12T07:59:51.444Z,14.35
2022-09-12T08:02:19.236Z,8.88
2022-09-12T08:04:46.750Z,20.05
2022-09-12T08:07:13.045Z,19.80
2022-09-12T08:09:39.379Z,18.63
2022-09-12T08:12:05.892Z,17.30
2022-09-12T08:14:32.420Z,16.10
2022-09-12T08:16:58.752Z,17.77
2022-09-12T08:19:25.140Z,16.65
2022-09-12T08:21:51.607Z,14.20
2022-09-12T08:24:17.887Z,14.07
2022-09-12T08:26:44.249Z,11.43
2022-09-12T08:29:10.596Z,14.90
2022-09-12T08:31:37.083Z,12.15
2022-09-12T08:34:05.077Z,16.38
2022-09-12T08:36:31.853Z,11.35
2022-09-12T08:39:00.528Z,10.05
2022-09-12T08:41:30.399Z,14.48
2022-09-12T08:43:57.178Z,10.95
2022-09-12T08:46:49.587Z,10.05
2022-09-12T08:49:22.842Z,11.30
2022-09-12T08:51:49.184Z,8.20
2022-09-12T08:54:21.547Z,8.68
2022-09-12T08:56:48.144Z,7.63
2022-09-12T08:59:15.268Z,13.10
2022-09-12T09:01:43.255Z,10.82
2022-09-12T09:04:18.678Z,7.80
2022-09-12T09:06:45.981Z,11.15
2022-09-12T09:09:17.027Z,10.18
2022-09-12T09:11:52.690Z,6.38
2022-09-12T09:17:08.707Z,4.05
2022-09-12T09:19:38.027Z,4.32
2022-09-12T09:22:06.983Z,5.88
2022-09-12T09:24:37.040Z,2.90
2022-09-12T09:27:36.804Z,6.70
2022-09-12T09:30:01.004Z,8.35
2022-09-12T09:32:33.595Z,6.32
2022-09-12T09:35:01.241Z,5.50
2022-09-12T09:37:27.526Z,7.30
2022-09-12T09:40:06.729Z,4.68
2022-09-12T09:42:40.227Z,5.32
2022-09-12T09:45:19.414Z,4.93
2022-09-12T09:47:48.892Z,3.13
2022-09-12T09:50:16.969Z,6.32
2022-09-12T09:52:43.626Z,4.22
2022-09-12T09:55:30.868Z,4.28
2022-09-12T09:57:57.314Z,3.60
2022-09-12T10:00:26.673Z,2.90
2022-09-12T10:03:02.928Z,3.00
2022-09-12T10:05:29.986Z,3.30
2022-09-12T10:07:56.303Z,3.38
2022-09-12T10:10:25.543Z,7.22
2022-09-12T10:13:05.885Z,3.95
2022-09-12T10:15:32.864Z,12.02
2022-09-12T10:17:59.993Z,5.03
2022-09-12T10:20:34.996Z,2.10
2022-09-12T10:23:03.696Z,6.07
2022-09-12T10:25:30.105Z,3.35
2022-09-12T10:27:58.429Z,6.72
2022-09-12T10:30:25.898Z,5.05
2022-09-12T10:32:52.324Z,3.47
2022-09-12T10:35:20.968Z,4.32
2022-09-12T10:37:52.575Z,4.18
2022-09-12T10:40:27.475Z,2.92
2022-09-12T10:42:55.529Z,4.28
2022-09-12T10:45:38.762Z,3.95
2022-09-12T10:48:24.191Z,3.15
2022-09-12T10:50:50.649Z,7.60
2022-09-12T10:53:21.747Z,5.40
2022-09-12T10:55:51.015Z,5.80
2022-09-12T10:58:36.420Z,4.60
2022-09-12T11:01:09.907Z,4.00
2022-09-12T11:03:50.004Z,5.53
2022-09-12T11:06:19.497Z,7.82
2022-09-12T11:08:48.921Z,4.82
2022-09-12T11:11:15.207Z,4.68
2022-09-12T11:13:59.895Z,3.22
2022-09-12T11:16:42.120Z,5.47
2022-09-12T11:19:21.411Z,9.25
2022-09-12T11:21:47.782Z,1.58
2022-09-12T11:24:23.387Z,2.30
2022-09-12T11:29:39.141Z,2.28
2022-09-12T11:32:20.734Z,2.67
2022-09-12T11:35:05.772Z,3.17
2022-09-12T11:37:58.262Z,3.35
2022-09-12T11:40:28.128Z,2.40
2022-09-12T11:42:57.598Z,3.20
2022-09-12T11:45:27.002Z,3.30
2022-09-12T11:47:55.911Z,2.55
2022-09-12T11:50:28.183Z,2.85
2022-09-12T11:52:57.311Z,3.38
2022-09-12T11:55:28.082Z,2.80
2022-09-12T11:57:56.180Z,1.60
2022-09-12T12:00:24.468Z,1.55
2022-09-12T12:03:02.911Z,2.97
2022-09-12T12:05:34.240Z,3.85
2022-09-12T12:08:01.713Z,3.15
2022-09-12T12:10:36.366Z,1.83
2022-09-12T12:13:05.453Z,1.77
2022-09-12T12:15:32.035Z,1.90
2022-09-12T12:18:07.021Z,1.88
2022-09-12T12:20:33.767Z,1.83
2022-09-12T12:23:00.258Z,1.70
2022-09-12T12:25:38.854Z,2.47
2022-09-12T12:28:06.484Z,1.92
2022-09-12T12:30:33.547Z,3.25
2022-09-12T12:33:22.595Z,1.77
2022-09-12T12:36:01.562Z,1.70
2022-09-12T12:38:30.939Z,11.25
2022-09-12T12:41:15.843Z,4.28
2022-09-12T12:43:43.017Z,8.68
2022-09-12T12:46:11.681Z,2.10
2022-09-12T12:48:51.971Z,5.22
2022-09-12T12:51:23.420Z,2.47
2022-09-12T12:53:50.674Z,1.70
2022-09-12T12:56:26.275Z,3.63
2022-09-12T13:01:20.364Z,2.63
2022-09-12T13:03:52.334Z,5.03
2022-09-12T13:06:33.781Z,2.45
2022-09-12T13:09:02.284Z,3.67
2022-09-12T13:11:38.690Z,4.00
2022-09-12T13:14:07.147Z,1.92
2022-09-12T13:16:37.697Z,3.90
2022-09-12T13:19:05.889Z,2.08
2022-09-12T13:21:32.406Z,3.13
2022-09-12T13:24:01.222Z,4.22
2022-09-12T13:26:27.706Z,4.60
2022-09-12T13:29:16.132Z,2.70
2022-09-12T13:31:47.118Z,3.50
2022-09-12T13:34:32.634Z,1.88
2022-09-12T13:37:17.494Z,1.80
2022-09-12T13:39:47.711Z,6.28
2022-09-12T13:42:17.291Z,1.60
2022-09-12T13:44:45.822Z,2.40
2022-09-12T13:47:47.561Z,4.03
2022-09-12T13:50:22.801Z,3.63
2022-09-12T13:52:52.169Z,3.10
2022-09-12T13:55:36.398Z,2.35
2022-09-12T13:58:06.675Z,4.65
2022-09-12T14:00:35.143Z,2.72
2022-09-12T14:03:19.956Z,3.72
2022-09-12T14:05:55.041Z,2.10
2022-09-12T14:08:23.101Z,1.63
2022-09-12T14:10:50.451Z,4.75
2022-09-12T14:13:19.326Z,3.50
2022-09-12T14:15:47.752Z,2.58
2022-09-12T14:18:23.393Z,3.35
2022-09-12T14:23:27.518Z,2.58
2022-09-12T14:25:56.261Z,4.00
2022-09-12T14:28:23.855Z,4.38
2022-09-12T14:31:01.646Z,2.35
2022-09-12T14:33:28.434Z,4.72
2022-09-12T14:36:15.054Z,3.75
2022-09-12T14:38:43.007Z,5.90
2022-09-12T14:41:10.296Z,5.13
2022-09-12T14:43:38.482Z,4.28
2022-09-12T14:46:07.250Z,3.38
2022-09-12T14:48:43.113Z,4.35
2022-09-12T14:51:18.386Z,2.22
2022-09-12T14:53:48.139Z,2.38
2022-09-12T14:56:14.801Z,6.18
2022-09-12T14:58:41.729Z,7.15
2022-09-12T15:01:08.305Z,5.95
2022-09-12T15:03:49.295Z,3.40
2022-09-12T15:06:29.607Z,4.25
2022-09-12T15:08:57.559Z,6.25
2022-09-12T15:11:24.043Z,3.15
2022-09-12T15:13:50.688Z,2.63
2022-09-12T15:16:17.176Z,4.65
2022-09-12T15:18:43.641Z,6.75
2022-09-12T15:21:12.402Z,7.35
2022-09-12T15:23:47.024Z,5.13
2022-09-12T15:26:14.595Z,5.10
2022-09-12T15:28:41.262Z,4.32
2022-09-12T15:31:26.319Z,13.68
2022-09-12T15:33:53.454Z,6.07
2022-09-12T15:36:21.099Z,7.30
2022-09-12T15:38:47.840Z,6.13
2022-09-12T15:41:21.847Z,2.75
2022-09-12T15:43:48.655Z,4.00
2022-09-12T15:46:16.004Z,3.50
2022-09-12T15:48:43.907Z,2.60
2022-09-12T15:51:15.220Z,5.10
2022-09-12T15:53:42.301Z,5.70
2022-09-12T15:56:09.022Z,2.53
2022-09-12T15:58:35.621Z,5.82
2022-09-12T16:01:02.426Z,3.17
2022-09-12T16:03:29.428Z,3.38
2022-09-12T16:06:01.031Z,3.80
2022-09-12T16:08:28.101Z,3.17
2022-09-12T16:10:56.125Z,4.85
2022-09-12T16:13:23.337Z,4.53
2022-09-12T16:15:49.927Z,3.95
2022-09-12T16:18:16.812Z,4.80
2022-09-12T16:20:43.337Z,6.45
2022-09-12T16:23:12.788Z,5.68
2022-09-12T16:25:41.884Z,3.05
2022-09-12T16:28:08.751Z,5.05
2022-09-12T16:30:35.225Z,8.82
2022-09-12T16:33:01.851Z,3.50
2022-09-12T16:35:28.225Z,3.97
2022-09-12T16:37:54.563Z,10.10
2022-09-12T16:40:20.975Z,3.72
2022-09-12T16:42:47.387Z,6.00
2022-09-12T16:45:13.768Z,4.00
2022-09-12T16:47:40.136Z,4.53
2022-09-12T16:50:06.838Z,3.45
2022-09-12T16:52:36.029Z,3.70
2022-09-12T16:55:02.356Z,5.38
2022-09-12T16:57:28.675Z,5.45
2022-09-12T16:59:55.268Z,6.45
2022-09-12T17:02:21.768Z,4.68
2022-09-12T17:04:48.843Z,3.80
2022-09-12T17:07:15.226Z,5.25
2022-09-12T17:09:45.065Z,4.25
2022-09-12T17:12:14.233Z,3.03
2022-09-12T17:14:41.114Z,5.03
2022-09-12T17:17:07.545Z,2.97
2022-09-12T17:19:33.946Z,6.43
2022-09-12T17:22:00.339Z,3.10
2022-09-12T17:24:26.775Z,3.47
2022-09-12T17:26:53.680Z,5.32
2022-09-12T17:29:20.221Z,6.28
2022-09-12T17:31:46.559Z,3.45
2022-09-12T17:34:14.486Z,5.32
2022-09-12T17:36:44.123Z,4.43
2022-09-12T17:39:11.535Z,4.47
2022-09-12T17:41:38.006Z,2.90
2022-09-12T17:44:04.898Z,4.38
2022-09-12T17:46:33.507Z,5.15
2022-09-12T17:49:00.963Z,2.83
2022-09-12T17:51:30.563Z,4.15
2022-09-12T17:54:01.239Z,4.78
2022-09-12T17:56:29.522Z,3.83
2022-09-12T17:58:56.412Z,6.28
2022-09-12T18:01:41.372Z,2.58
2022-09-12T18:04:07.813Z,5.43
2022-09-12T18:06:34.236Z,2.47
2022-09-12T18:09:04.789Z,3.78
2022-09-12T18:11:31.235Z,2.10
2022-09-12T18:13:58.256Z,4.00
2022-09-12T18:16:24.614Z,5.25
2022-09-12T18:18:51.091Z,6.88
2022-09-12T18:21:18.060Z,4.75
2022-09-12T18:23:44.453Z,4.97
2022-09-12T18:26:10.989Z,7.53
2022-09-12T18:28:38.803Z,4.97
2022-09-12T18:31:09.422Z,6.28
2022-09-12T18:33:35.797Z,5.53
2022-09-12T18:36:05.838Z,5.70
2022-09-12T18:38:32.360Z,3.33
2022-09-12T18:41:02.851Z,3.65
2022-09-12T18:43:29.220Z,3.15
2022-09-12T18:45:55.548Z,5.30
2022-09-12T18:48:22.074Z,2.72
2022-09-12T18:50:48.531Z,4.47
2022-09-12T18:53:15.168Z,4.88
2022-09-12T18:55:42.344Z,10.35
2022-09-12T18:58:08.650Z,5.85
2022-09-12T19:00:35.118Z,6.15
2022-09-12T19:03:01.586Z,3.97
2022-09-12T19:05:28.129Z,6.10
2022-09-12T19:07:54.529Z,8.93
2022-09-12T19:10:20.848Z,6.53
2022-09-12T19:12:47.159Z,7.28
2022-09-12T19:15:13.648Z,4.00
2022-09-12T19:17:40.083Z,3.85
2022-09-12T19:20:06.537Z,5.45
2022-09-12T19:22:33.037Z,7.85
2022-09-12T19:24:59.351Z,7.85
2022-09-12T19:27:25.722Z,8.25
2022-09-12T19:29:52.073Z,3.63
2022-09-12T19:32:18.396Z,4.38
2022-09-12T19:34:44.805Z,5.43
2022-09-12T19:37:11.163Z,4.85
2022-09-12T19:39:37.590Z,3.97
2022-09-12T19:42:04.016Z,6.97
2022-09-12T19:44:30.432Z,7.30
2022-09-12T19:46:56.751Z,4.80
2022-09-12T19:49:23.083Z,7.72
2022-09-12T19:51:49.541Z,2.72
2022-09-12T19:54:15.884Z,4.75
2022-09-12T19:56:42.332Z,5.93
2022-09-12T19:59:08.829Z,2.63
2022-09-12T20:01:37.151Z,6.50
2022-09-12T20:04:03.803Z,9.43
2022-09-12T20:06:30.155Z,6.63
2022-09-12T20:08:56.573Z,4.00
2022-09-12T20:11:23.746Z,3.88
2022-09-12T20:13:50.359Z,4.97
2022-09-12T20:16:21.851Z,4.93
2022-09-12T20:18:52.158Z,6.75
2022-09-12T20:21:19.527Z,5.38
2022-09-12T20:23:46.177Z,3.92
2022-09-12T20:26:13.649Z,5.13
2022-09-12T20:28:42.130Z,4.57
2022-09-12T20:31:11.174Z,6.63
2022-09-12T20:33:37.716Z,4.35
2022-09-12T20:36:14.419Z,8.90
2022-09-12T20:38:41.482Z,8.50
2022-09-12T20:41:09.724Z,7.40
2022-09-12T20:43:36.523Z,7.57
2022-09-12T20:46:06.541Z,7.50
2022-09-12T20:48:33.124Z,10.45
2022-09-12T20:50:59.744Z,5.75
2022-09-12T20:53:26.272Z,5.18
2022-09-12T20:55:53.033Z,2.72
2022-09-12T20:58:20.169Z,4.47
2022-09-12T21:00:47.199Z,5.22
2022-09-12T21:03:14.427Z,9.82
2022-09-12T21:05:42.236Z,4.47
2022-09-12T21:08:08.735Z,6.85
2022-09-12T21:10:35.224Z,7.03
2022-09-12T21:13:02.202Z,4.45
2022-09-12T21:15:28.764Z,6.15
2022-09-12T21:17:56.347Z,8.25
2022-09-12T21:20:22.806Z,7.00
2022-09-12T21:22:52.393Z,4.20
2022-09-12T21:25:18.889Z,5.85
2022-09-12T21:27:45.204Z,7.32
2022-09-12T21:30:16.965Z,5.88
2022-09-12T21:32:43.331Z,6.22
2022-09-12T21:35:10.870Z,5.97
2022-09-12T21:37:37.240Z,5.35
2022-09-12T21:40:04.231Z,5.05
2022-09-12T21:42:34.537Z,4.82
2022-09-12T21:45:01.338Z,5.75
2022-09-12T21:47:27.735Z,6.22
2022-09-12T21:49:57.287Z,3.90
2022-09-12T21:52:25.197Z,4.55
2022-09-12T21:54:51.530Z,4.20
2022-09-12T21:57:17.844Z,3.47
2022-09-12T21:59:44.367Z,5.65
2022-09-12T22:02:12.330Z,6.13
2022-09-12T22:04:40.264Z,3.58
2022-09-12T22:07:06.753Z,8.63
2022-09-12T22:09:36.399Z,8.73
2022-09-12T22:12:02.833Z,4.45
2022-09-12T22:14:29.595Z,6.55
2022-09-12T22:16:57.032Z,5.65
2022-09-12T22:19:23.390Z,6.05
2022-09-12T22:22:08.134Z,7.03
2022-09-12T22:24:34.545Z,4.82
2022-09-12T22:27:03.111Z,4.65
2022-09-12T22:29:29.407Z,6.45
2022-09-12T22:31:55.715Z,2.90
2022-09-12T22:34:22.071Z,4.88
2022-09-12T22:36:48.749Z,4.38
2022-09-12T22:39:15.121Z,5.88
2022-09-12T22:41:41.432Z,6.13
2022-09-12T22:44:07.828Z,5.20
2022-09-12T22:46:34.191Z,7.55
2022-09-12T22:49:00.633Z,6.07
2022-09-12T22:51:27.084Z,6.57
2022-09-12T22:53:53.726Z,5.72
2022-09-12T22:56:20.058Z,6.88
2022-09-12T22:58:46.599Z,10.60
2022-09-12T23:01:12.949Z,9.35
2022-09-12T23:03:40.036Z,6.90
2022-09-12T23:06:06.477Z,5.60
2022-09-12T23:08:34.616Z,5.07
2022-09-12T23:11:11.677Z,6.32
2022-09-12T23:13:38.272Z,6.57
2022-09-12T23:16:06.365Z,7.35
2022-09-12T23:18:36.302Z,4.65
2022-09-12T23:21:06.651Z,7.18
2022-09-12T23:23:33.289Z,4.85
2022-09-12T23:26:05.442Z,6.07
2022-09-12T23:28:32.298Z,6.03
2022-09-12T23:31:00.145Z,8.07
2022-09-12T23:33:28.431Z,9.32
2022-09-12T23:35:58.574Z,3.45
2022-09-12T23:38:25.018Z,9.02
2022-09-12T23:40:51.480Z,5.40
2022-09-12T23:43:17.983Z,5.82
2022-09-12T23:45:44.320Z,9.00
2022-09-12T23:48:11.701Z,7.93
2022-09-12T23:50:38.060Z,4.72
2022-09-12T23:53:04.715Z,5.50
2022-09-12T23:55:31.028Z,6.00
2022-09-12T23:57:57.346Z,6.75
