createdAt,value
2023-02-24T00:01:49.683Z,62.00
2023-02-24T00:04:21.834Z,62.00
2023-02-24T00:06:49.977Z,62.10
2023-02-24T00:09:19.523Z,62.00
2023-02-24T00:11:48.643Z,62.10
2023-02-24T00:14:18.953Z,61.90
2023-02-24T00:16:47.582Z,62.10
2023-02-24T00:19:16.693Z,62.00
2023-02-24T00:21:46.307Z,62.00
2023-02-24T00:24:14.236Z,62.10
2023-02-24T00:26:42.361Z,62.10
2023-02-24T00:29:11.514Z,62.20
2023-02-24T00:31:42.245Z,62.20
2023-02-24T00:34:12.657Z,62.20
2023-02-24T00:36:42.304Z,62.20
2023-02-24T00:39:12.454Z,62.10
2023-02-24T00:41:41.468Z,62.10
2023-02-24T00:44:11.075Z,62.10
2023-02-24T00:46:41.047Z,62.30
2023-02-24T00:49:12.704Z,62.10
2023-02-24T00:51:42.007Z,62.20
2023-02-24T00:54:15.073Z,62.00
2023-02-24T00:56:43.153Z,61.90
2023-02-24T00:59:11.541Z,62.10
2023-02-24T01:01:40.092Z,62.30
2023-02-24T01:04:11.517Z,62.10
2023-02-24T01:06:43.495Z,62.00
2023-02-24T01:09:16.127Z,62.10
2023-02-24T01:12:17.587Z,61.90
2023-02-24T01:14:46.183Z,61.90
2023-02-24T01:17:14.332Z,62.00
2023-02-24T01:19:42.577Z,62.10
2023-02-24T01:22:11.074Z,61.90
2023-02-24T01:24:41.017Z,62.10
2023-02-24T01:27:09.782Z,62.00
2023-02-24T01:29:39.896Z,61.90
2023-02-24T01:32:08.198Z,61.90
2023-02-24T01:34:36.249Z,62.60
2023-02-24T01:37:04.335Z,61.80
2023-02-24T01:39:32.307Z,61.70
2023-02-24T01:42:02.823Z,61.50
2023-02-24T01:45:13.293Z,61.50
2023-02-24T01:47:46.360Z,61.30
2023-02-24T01:50:17.765Z,61.50
2023-02-24T01:52:47.046Z,61.40
2023-02-24T01:55:20.226Z,61.30
2023-02-24T01:57:49.750Z,61.40
2023-02-24T02:00:33.092Z,61.30
2023-02-24T02:03:06.948Z,61.20
2023-02-24T02:05:34.881Z,61.00
2023-02-24T02:08:02.996Z,61.20
2023-02-24T02:10:31.992Z,61.00
2023-02-24T02:13:04.595Z,60.90
2023-02-24T02:15:32.949Z,61.00
2023-02-24T02:18:03.424Z,60.80
2023-02-24T02:21:04.250Z,60.80
2023-02-24T02:23:50.493Z,60.70
2023-02-24T02:26:47.706Z,60.70
2023-02-24T02:29:49.466Z,60.70
2023-02-24T02:32:38.517Z,60.70
2023-02-24T02:35:09.352Z,60.50
2023-02-24T02:37:41.354Z,60.80
2023-02-24T02:40:18.740Z,60.70
2023-02-24T02:42:48.191Z,60.40
2023-02-24T02:45:21.072Z,60.50
2023-02-24T02:47:50.622Z,61.20
2023-02-24T02:50:21.389Z,60.50
2023-02-24T02:52:54.446Z,60.40
2023-02-24T02:55:25.391Z,60.40
2023-02-24T02:57:55.445Z,60.40
2023-02-24T03:00:24.861Z,60.30
2023-02-24T03:02:55.305Z,60.20
2023-02-24T03:05:30.043Z,60.10
2023-02-24T03:07:59.345Z,59.80
2023-02-24T03:10:29.452Z,60.10
2023-02-24T03:12:58.678Z,60.10
2023-02-24T03:15:27.498Z,60.00
2023-02-24T03:17:57.265Z,60.00
2023-02-24T03:20:29.426Z,60.10
2023-02-24T03:23:03.759Z,60.00
2023-02-24T03:25:38.213Z,60.00
2023-02-24T03:28:10.499Z,59.90
2023-02-24T03:30:41.523Z,59.80
2023-02-24T03:33:11.230Z,60.10
2023-02-24T03:35:42.104Z,60.00
2023-02-24T03:38:10.544Z,59.90
2023-02-24T03:40:38.703Z,59.90
2023-02-24T03:43:09.026Z,59.90
2023-02-24T03:45:38.532Z,59.90
2023-02-24T03:48:07.283Z,59.90
2023-02-24T03:50:35.244Z,59.90
2023-02-24T03:53:12.240Z,59.90
2023-02-24T03:55:45.608Z,59.80
2023-02-24T03:58:18.472Z,59.80
2023-02-24T04:00:49.672Z,59.70
2023-02-24T04:03:25.625Z,60.00
2023-02-24T04:05:59.593Z,59.80
2023-02-24T04:08:30.745Z,59.90
2023-02-24T04:11:05.808Z,59.80
2023-02-24T04:13:36.527Z,59.80
2023-02-24T04:16:09.132Z,59.90
2023-02-24T04:18:37.113Z,59.80
2023-02-24T04:21:05.824Z,59.80
2023-02-24T04:23:38.696Z,59.80
2023-02-24T04:26:07.321Z,59.90
2023-02-24T04:28:35.152Z,59.80
2023-02-24T04:31:06.404Z,59.90
2023-02-24T04:33:34.555Z,59.80
2023-02-24T04:36:03.048Z,59.70
2023-02-24T04:38:31.080Z,59.70
2023-02-24T04:41:00.571Z,59.60
2023-02-24T04:43:29.928Z,59.70
2023-02-24T04:45:57.943Z,59.80
2023-02-24T04:48:26.227Z,59.60
2023-02-24T04:50:55.359Z,59.60
2023-02-24T04:53:27.493Z,59.60
2023-02-24T04:55:56.275Z,59.50
2023-02-24T04:58:28.301Z,59.40
2023-02-24T05:00:56.550Z,59.40
2023-02-24T05:03:30.405Z,59.50
2023-02-24T05:06:00.322Z,59.40
2023-02-24T05:08:29.792Z,59.30
2023-02-24T05:10:58.576Z,59.30
2023-02-24T05:13:29.420Z,59.40
2023-02-24T05:15:59.544Z,59.30
2023-02-24T05:18:30.591Z,59.30
2023-02-24T05:21:16.454Z,59.30
2023-02-24T05:23:45.792Z,59.40
2023-02-24T05:26:16.345Z,59.40
2023-02-24T05:28:49.574Z,59.50
2023-02-24T05:31:19.667Z,59.40
2023-02-24T05:33:49.381Z,59.40
2023-02-24T05:36:18.533Z,59.40
2023-02-24T05:38:47.173Z,59.40
2023-02-24T05:41:17.645Z,59.40
2023-02-24T05:43:48.211Z,59.40
2023-02-24T05:46:16.601Z,59.40
2023-02-24T05:48:44.609Z,59.50
2023-02-24T05:51:13.672Z,59.30
2023-02-24T05:53:42.410Z,59.40
2023-02-24T05:56:10.863Z,59.40
2023-02-24T05:58:39.481Z,59.10
2023-02-24T06:01:16.550Z,59.30
2023-02-24T06:03:47.953Z,59.30
2023-02-24T06:06:19.624Z,59.30
2023-02-24T06:08:50.702Z,59.30
2023-02-24T06:11:21.556Z,59.30
2023-02-24T06:13:53.212Z,59.30
2023-02-24T06:16:24.692Z,59.20
2023-02-24T06:19:06.770Z,59.30
2023-02-24T06:21:41.294Z,59.20
2023-02-24T06:24:14.579Z,59.10
2023-02-24T06:26:46.661Z,59.00
2023-02-24T06:29:17.569Z,59.10
2023-02-24T06:31:55.260Z,59.00
2023-02-24T06:34:26.333Z,58.80
2023-02-24T06:36:56.119Z,58.80
2023-02-24T06:39:26.046Z,58.80
2023-02-24T06:41:56.400Z,58.90
2023-02-24T06:44:27.536Z,58.90
2023-02-24T06:46:58.125Z,58.80
2023-02-24T06:49:29.689Z,58.70
2023-02-24T06:52:03.176Z,58.80
2023-02-24T06:54:33.436Z,58.60
2023-02-24T06:57:03.798Z,58.60
2023-02-24T06:59:32.200Z,58.60
2023-02-24T07:02:12.154Z,58.70
2023-02-24T07:04:44.802Z,58.60
2023-02-24T07:07:14.901Z,58.70
2023-02-24T07:09:47.779Z,58.40
2023-02-24T07:12:21.225Z,58.40
2023-02-24T07:14:58.990Z,58.50
2023-02-24T07:17:32.145Z,58.40
2023-02-24T07:20:10.909Z,58.20
2023-02-24T07:22:39.341Z,58.30
2023-02-24T07:25:08.162Z,58.20
2023-02-24T07:27:37.430Z,58.30
2023-02-24T07:30:09.956Z,58.20
2023-02-24T07:32:40.558Z,58.10
2023-02-24T07:35:09.243Z,58.10
2023-02-24T07:37:39.453Z,58.10
2023-02-24T07:40:09.466Z,57.90
2023-02-24T07:42:39.507Z,57.90
2023-02-24T07:45:09.437Z,58.00
2023-02-24T07:47:37.501Z,57.80
2023-02-24T07:50:13.469Z,57.80
2023-02-24T07:52:41.549Z,57.80
2023-02-24T07:55:10.357Z,58.00
2023-02-24T07:57:38.891Z,58.00
2023-02-24T08:00:18.736Z,57.90
2023-02-24T08:02:47.653Z,57.90
2023-02-24T08:05:18.538Z,57.90
2023-02-24T08:07:49.929Z,57.90
2023-02-24T08:10:25.554Z,57.80
2023-02-24T08:12:57.182Z,57.90
2023-02-24T08:15:35.954Z,57.90
2023-02-24T08:18:04.045Z,57.90
2023-02-24T08:20:36.431Z,57.70
2023-02-24T08:23:06.542Z,57.90
2023-02-24T08:25:37.756Z,57.80
2023-02-24T08:28:11.580Z,57.80
2023-02-24T08:30:45.379Z,57.60
2023-02-24T08:33:17.389Z,57.50
2023-02-24T08:35:46.857Z,57.70
2023-02-24T08:38:16.604Z,57.50
2023-02-24T08:40:51.734Z,57.70
2023-02-24T08:43:31.225Z,57.60
2023-02-24T08:46:04.111Z,57.60
2023-02-24T08:48:37.400Z,57.50
2023-02-24T08:51:10.687Z,57.70
2023-02-24T08:53:40.623Z,57.70
2023-02-24T08:56:12.912Z,57.70
2023-02-24T08:58:47.138Z,57.60
2023-02-24T09:01:24.784Z,57.70
2023-02-24T09:03:54.748Z,57.60
2023-02-24T09:06:26.837Z,57.40
2023-02-24T09:09:12.576Z,57.50
2023-02-24T09:11:48.316Z,57.60
2023-02-24T09:14:27.709Z,57.50
2023-02-24T09:17:07.946Z,57.60
2023-02-24T09:19:58.312Z,57.60
2023-02-24T09:22:32.581Z,57.50
2023-02-24T09:25:21.903Z,57.60
2023-02-24T09:27:55.144Z,57.50
2023-02-24T09:30:37.315Z,55.70
2023-02-24T09:33:19.195Z,62.90
2023-02-24T09:36:03.235Z,67.80
2023-02-24T09:38:50.309Z,69.80
2023-02-24T09:41:32.034Z,71.90
2023-02-24T09:44:03.820Z,74.40
2023-02-24T09:46:34.562Z,82.40
2023-02-24T09:49:06.157Z,78.00
2023-02-24T09:51:42.224Z,74.40
2023-02-24T09:54:15.529Z,71.90
2023-02-24T09:56:46.267Z,71.20
2023-02-24T09:59:16.427Z,69.10
2023-02-24T10:01:46.944Z,66.90
2023-02-24T10:04:23.328Z,66.50
2023-02-24T10:06:52.150Z,67.40
2023-02-24T10:09:27.190Z,65.50
2023-02-24T10:12:03.959Z,66.10
2023-02-24T10:14:43.707Z,65.60
2023-02-24T10:17:24.716Z,65.00
2023-02-24T10:20:00.320Z,65.90
2023-02-24T10:22:50.582Z,65.30
2023-02-24T10:25:36.577Z,66.00
2023-02-24T10:28:07.606Z,66.10
2023-02-24T10:30:47.550Z,65.20
2023-02-24T10:33:25.405Z,64.50
2023-02-24T10:36:09.405Z,65.00
2023-02-24T10:38:38.312Z,64.10
2023-02-24T10:41:10.233Z,65.10
2023-02-24T10:43:45.657Z,64.80
2023-02-24T10:46:40.026Z,64.80
2023-02-24T10:49:11.725Z,65.50
2023-02-24T10:51:41.846Z,65.40
2023-02-24T10:54:31.415Z,66.50
2023-02-24T10:57:15.929Z,66.00
2023-02-24T11:00:19.652Z,67.30
2023-02-24T11:03:10.182Z,66.50
2023-02-24T11:05:44.358Z,67.20
2023-02-24T11:08:36.847Z,67.60
2023-02-24T11:11:19.966Z,67.20
2023-02-24T11:14:10.142Z,67.80
2023-02-24T11:17:06.304Z,68.00
2023-02-24T11:19:35.345Z,68.40
2023-02-24T11:22:03.297Z,66.80
2023-02-24T11:24:31.549Z,66.30
2023-02-24T11:26:59.517Z,66.20
2023-02-24T11:29:36.005Z,67.20
2023-02-24T11:32:15.456Z,67.20
2023-02-24T11:34:49.809Z,66.60
2023-02-24T11:37:25.566Z,67.20
2023-02-24T11:39:56.616Z,65.60
2023-02-24T11:42:26.414Z,67.10
2023-02-24T11:44:59.556Z,64.90
2023-02-24T11:47:32.610Z,63.40
2023-02-24T11:50:08.849Z,63.20
2023-02-24T11:52:39.060Z,61.30
2023-02-24T11:55:08.999Z,61.60
2023-02-24T11:57:38.366Z,61.90
2023-02-24T12:00:13.676Z,61.60
2023-02-24T12:02:47.116Z,62.60
2023-02-24T12:05:16.985Z,63.90
2023-02-24T12:07:46.853Z,63.90
2023-02-24T12:10:18.003Z,64.30
2023-02-24T12:12:48.289Z,64.90
2023-02-24T12:15:22.343Z,64.40
2023-02-24T12:18:00.763Z,64.40
2023-02-24T12:20:30.930Z,64.80
2023-02-24T12:23:02.222Z,64.90
2023-02-24T12:25:31.814Z,65.10
2023-02-24T12:28:06.546Z,67.40
2023-02-24T12:30:57.706Z,67.50
2023-02-24T12:33:32.313Z,67.80
2023-02-24T12:36:04.783Z,68.70
2023-02-24T12:38:43.447Z,71.10
2023-02-24T12:41:22.172Z,66.70
2023-02-24T12:43:52.578Z,60.40
2023-02-24T12:46:24.574Z,57.20
2023-02-24T12:49:11.933Z,54.50
2023-02-24T12:51:43.695Z,50.70
2023-02-24T12:54:15.572Z,49.00
2023-02-24T12:56:47.989Z,46.20
2023-02-24T12:59:19.393Z,45.20
2023-02-24T13:01:52.049Z,46.00
2023-02-24T13:04:30.628Z,47.40
2023-02-24T13:07:05.423Z,47.90
2023-02-24T13:09:36.048Z,48.40
2023-02-24T13:12:07.009Z,49.20
2023-02-24T13:14:36.389Z,50.50
2023-02-24T13:17:07.567Z,53.60
2023-02-24T13:19:35.790Z,51.10
2023-02-24T13:22:06.839Z,52.30
2023-02-24T13:24:35.225Z,50.60
2023-02-24T13:27:07.585Z,49.70
2023-02-24T13:29:45.517Z,45.80
2023-02-24T13:32:29.502Z,44.80
2023-02-24T13:34:57.808Z,45.80
2023-02-24T13:37:30.084Z,45.40
2023-02-24T13:39:58.516Z,47.60
2023-02-24T13:42:27.217Z,51.00
2023-02-24T13:44:55.715Z,46.40
2023-02-24T13:47:45.496Z,45.00
2023-02-24T13:50:21.357Z,44.00
2023-02-24T13:53:12.172Z,45.40
2023-02-24T13:55:47.289Z,46.70
2023-02-24T13:58:41.058Z,48.80
2023-02-24T14:01:10.095Z,44.00
2023-02-24T14:03:41.077Z,44.30
2023-02-24T14:06:14.274Z,43.50
2023-02-24T14:08:43.851Z,44.20
2023-02-24T14:11:13.465Z,44.70
2023-02-24T14:13:41.435Z,44.90
2023-02-24T14:16:12.473Z,45.80
2023-02-24T14:18:43.891Z,47.10
2023-02-24T14:21:20.013Z,47.40
2023-02-24T14:23:56.400Z,48.70
2023-02-24T14:26:24.561Z,48.30
2023-02-24T14:28:54.890Z,48.60
2023-02-24T14:31:23.397Z,47.10
2023-02-24T14:33:57.490Z,47.40
2023-02-24T14:36:26.867Z,47.40
2023-02-24T14:39:01.844Z,49.10
2023-02-24T14:41:29.906Z,48.80
2023-02-24T14:43:57.811Z,48.60
2023-02-24T14:46:26.464Z,47.60
2023-02-24T14:48:56.382Z,47.50
2023-02-24T14:51:26.095Z,47.10
2023-02-24T14:53:55.391Z,46.90
2023-02-24T14:56:24.539Z,47.60
2023-02-24T14:58:55.478Z,48.20
2023-02-24T15:01:25.439Z,47.70
2023-02-24T15:03:55.567Z,48.40
2023-02-24T15:06:25.358Z,47.80
2023-02-24T15:08:58.146Z,49.00
2023-02-24T15:11:27.169Z,49.70
2023-02-24T15:13:55.849Z,49.20
2023-02-24T15:16:25.183Z,50.00
2023-02-24T15:18:55.311Z,50.00
2023-02-24T15:21:24.867Z,50.50
2023-02-24T15:24:00.111Z,51.00
2023-02-24T15:26:29.052Z,51.30
2023-02-24T15:29:00.926Z,51.50
2023-02-24T15:31:29.485Z,51.30
2023-02-24T15:34:00.563Z,52.00
2023-02-24T15:36:29.371Z,52.10
2023-02-24T15:38:59.140Z,53.00
2023-02-24T15:41:27.353Z,52.60
2023-02-24T15:43:56.629Z,52.80
2023-02-24T15:46:26.475Z,53.50
2023-02-24T15:48:55.417Z,52.20
2023-02-24T15:51:29.674Z,53.50
2023-02-24T15:53:58.166Z,53.80
2023-02-24T15:56:26.991Z,53.00
2023-02-24T15:58:54.721Z,53.10
2023-02-24T16:01:22.660Z,53.20
2023-02-24T16:03:50.539Z,54.00
2023-02-24T16:06:19.994Z,53.50
2023-02-24T16:08:49.628Z,54.00
2023-02-24T16:11:19.407Z,54.10
2023-02-24T16:13:51.116Z,53.30
2023-02-24T16:16:19.478Z,53.80
2023-02-24T16:18:47.599Z,52.70
2023-02-24T16:21:15.503Z,53.50
2023-02-24T16:23:43.389Z,53.30
2023-02-24T16:26:16.259Z,53.20
2023-02-24T16:28:44.319Z,52.80
2023-02-24T16:31:12.571Z,51.60
2023-02-24T16:33:53.711Z,53.00
2023-02-24T16:36:24.676Z,53.20
2023-02-24T16:38:52.935Z,53.00
2023-02-24T16:41:22.614Z,53.00
2023-02-24T16:43:50.343Z,53.50
2023-02-24T16:46:19.343Z,52.70
2023-02-24T16:48:48.307Z,52.60
2023-02-24T16:51:16.476Z,52.70
2023-02-24T16:53:44.528Z,53.20
2023-02-24T16:56:15.015Z,53.50
2023-02-24T16:58:44.091Z,52.40
2023-02-24T17:01:12.729Z,53.10
2023-02-24T17:03:43.297Z,53.20
2023-02-24T17:06:11.101Z,53.70
2023-02-24T17:08:38.845Z,52.90
2023-02-24T17:11:06.721Z,53.60
2023-02-24T17:13:34.649Z,53.40
2023-02-24T17:16:04.043Z,52.90
2023-02-24T17:18:32.569Z,53.10
2023-02-24T17:21:00.618Z,52.90
2023-02-24T17:23:29.113Z,52.60
2023-02-24T17:25:57.811Z,53.20
2023-02-24T17:28:26.309Z,53.00
2023-02-24T17:30:54.360Z,53.20
2023-02-24T17:33:23.896Z,53.30
2023-02-24T17:35:52.413Z,52.30
2023-02-24T17:38:21.470Z,52.90
2023-02-24T17:40:49.481Z,52.70
2023-02-24T17:43:17.486Z,53.10
2023-02-24T17:45:46.631Z,52.90
2023-02-24T17:48:15.343Z,52.40
2023-02-24T17:50:45.248Z,52.00
2023-02-24T17:53:13.230Z,52.40
2023-02-24T17:55:55.943Z,52.40
2023-02-24T17:58:27.934Z,52.00
2023-02-24T18:00:55.898Z,51.80
2023-02-24T18:03:24.097Z,51.50
2023-02-24T18:06:00.400Z,52.00
2023-02-24T18:08:30.739Z,51.90
2023-02-24T18:10:59.215Z,51.10
2023-02-24T18:13:27.267Z,51.40
2023-02-24T18:15:55.288Z,52.40
2023-02-24T18:18:23.244Z,51.00
2023-02-24T18:20:51.277Z,51.70
2023-02-24T18:23:23.517Z,51.40
2023-02-24T18:25:51.415Z,51.10
2023-02-24T18:28:19.993Z,51.10
2023-02-24T18:30:48.102Z,51.80
2023-02-24T18:33:16.462Z,51.30
2023-02-24T18:35:44.608Z,51.40
2023-02-24T18:38:12.503Z,51.10
2023-02-24T18:40:41.849Z,51.00
2023-02-24T18:43:10.460Z,51.40
2023-02-24T18:45:38.409Z,51.70
2023-02-24T18:48:06.770Z,51.00
2023-02-24T18:50:34.815Z,51.10
2023-02-24T18:53:03.076Z,51.80
2023-02-24T18:55:31.096Z,51.20
2023-02-24T18:58:00.294Z,50.90
2023-02-24T19:00:28.579Z,51.70
2023-02-24T19:02:56.586Z,51.20
2023-02-24T19:05:27.436Z,51.00
2023-02-24T19:08:01.638Z,51.00
2023-02-24T19:10:29.684Z,50.90
2023-02-24T19:12:57.730Z,51.80
2023-02-24T19:15:27.761Z,50.30
2023-02-24T19:17:55.742Z,50.70
2023-02-24T19:20:23.642Z,51.50
2023-02-24T19:22:51.786Z,51.30
2023-02-24T19:25:19.711Z,51.00
2023-02-24T19:27:49.272Z,50.80
2023-02-24T19:30:18.218Z,50.40
2023-02-24T19:32:49.991Z,49.80
2023-02-24T19:35:18.379Z,50.80
2023-02-24T19:37:48.532Z,50.20
2023-02-24T19:40:16.738Z,50.30
2023-02-24T19:42:47.177Z,50.70
2023-02-24T19:45:22.452Z,51.50
2023-02-24T19:47:53.116Z,50.00
2023-02-24T19:50:21.277Z,51.10
2023-02-24T19:52:49.362Z,50.60
2023-02-24T19:55:17.578Z,50.40
2023-02-24T19:57:47.621Z,51.50
2023-02-24T20:00:16.826Z,50.70
2023-02-24T20:02:44.685Z,51.80
2023-02-24T20:05:15.094Z,51.30
2023-02-24T20:07:43.696Z,50.90
2023-02-24T20:10:12.884Z,51.10
2023-02-24T20:12:43.355Z,51.10
2023-02-24T20:15:12.092Z,50.80
2023-02-24T20:17:40.422Z,51.80
2023-02-24T20:20:10.086Z,51.10
2023-02-24T20:22:39.490Z,51.00
2023-02-24T20:25:08.844Z,50.80
2023-02-24T20:27:36.849Z,51.20
2023-02-24T20:30:05.381Z,52.10
2023-02-24T20:32:33.705Z,51.80
2023-02-24T20:35:01.774Z,52.40
2023-02-24T20:37:29.716Z,52.20
2023-02-24T20:39:59.114Z,52.50
2023-02-24T20:42:27.545Z,51.20
2023-02-24T20:44:55.548Z,52.70
2023-02-24T20:47:23.736Z,51.70
2023-02-24T20:49:51.704Z,52.40
2023-02-24T20:52:19.626Z,51.50
2023-02-24T20:54:47.529Z,51.80
2023-02-24T20:57:16.930Z,51.60
2023-02-24T20:59:57.781Z,52.10
2023-02-24T21:02:30.341Z,51.20
2023-02-24T21:04:58.348Z,51.40
2023-02-24T21:07:26.169Z,51.20
2023-02-24T21:09:54.480Z,52.00
2023-02-24T21:12:23.747Z,51.80
2023-02-24T21:14:51.932Z,51.80
2023-02-24T21:17:19.837Z,52.10
2023-02-24T21:19:48.017Z,51.40
2023-02-24T21:22:15.671Z,51.80
2023-02-24T21:24:43.666Z,51.90
2023-02-24T21:27:11.606Z,51.80
2023-02-24T21:29:40.771Z,52.60
2023-02-24T21:32:08.926Z,52.30
2023-02-24T21:34:37.109Z,51.80
2023-02-24T21:37:06.025Z,52.50
2023-02-24T21:39:34.082Z,52.00
2023-02-24T21:42:01.950Z,52.30
2023-02-24T21:44:29.822Z,52.40
2023-02-24T21:46:59.215Z,52.20
2023-02-24T21:49:27.412Z,52.60
2023-02-24T21:51:55.410Z,52.10
2023-02-24T21:54:23.474Z,52.50
2023-02-24T21:56:51.792Z,52.40
2023-02-24T21:59:19.664Z,52.40
2023-02-24T22:01:48.052Z,53.00
2023-02-24T22:04:19.027Z,52.50
2023-02-24T22:06:47.086Z,52.50
2023-02-24T22:09:19.361Z,53.00
2023-02-24T22:11:48.029Z,52.60
2023-02-24T22:14:16.203Z,52.70
2023-02-24T22:16:44.261Z,54.00
2023-02-24T22:19:12.469Z,52.60
2023-02-24T22:21:42.543Z,52.60
2023-02-24T22:24:12.941Z,52.80
2023-02-24T22:26:41.157Z,53.20
2023-02-24T22:29:09.092Z,53.40
2023-02-24T22:31:38.265Z,52.90
2023-02-24T22:34:09.178Z,53.20
2023-02-24T22:36:37.721Z,53.20
2023-02-24T22:39:08.820Z,52.90
2023-02-24T22:41:36.720Z,51.60
2023-02-24T22:44:05.663Z,52.10
2023-02-24T22:46:34.378Z,52.00
2023-02-24T22:49:02.108Z,52.10
2023-02-24T22:51:29.836Z,51.60
2023-02-24T22:53:57.580Z,51.70
2023-02-24T22:56:27.552Z,51.70
2023-02-24T22:58:55.285Z,51.30
2023-02-24T23:01:24.198Z,51.40
2023-02-24T23:03:53.428Z,51.50
2023-02-24T23:06:22.609Z,51.40
2023-02-24T23:08:51.178Z,51.80
2023-02-24T23:11:20.072Z,51.90
2023-02-24T23:13:50.143Z,51.90
2023-02-24T23:16:19.074Z,51.90
2023-02-24T23:18:50.630Z,51.60
2023-02-24T23:21:19.218Z,52.00
2023-02-24T23:23:47.230Z,52.30
2023-02-24T23:26:15.161Z,51.20
2023-02-24T23:28:43.372Z,52.00
2023-02-24T23:31:18.890Z,52.90
2023-02-24T23:33:47.132Z,52.30
2023-02-24T23:36:15.181Z,52.00
2023-02-24T23:38:43.020Z,52.00
2023-02-24T23:41:11.484Z,51.90
2023-02-24T23:43:39.640Z,51.90
2023-02-24T23:46:08.405Z,51.80
2023-02-24T23:48:37.745Z,51.80
2023-02-24T23:51:07.110Z,52.40
2023-02-24T23:53:38.724Z,51.90
2023-02-24T23:56:09.429Z,52.50
2023-02-24T23:58:38.012Z,51.50
