createdAt,value
2016-05-08T00:00:37.400Z,19.16
2016-05-08T00:01:37.434Z,19.14
2016-05-08T00:02:37.452Z,19.13
2016-05-08T00:03:37.330Z,19.11
2016-05-08T00:04:37.505Z,19.23
2016-05-08T00:05:37.523Z,19.13
2016-05-08T00:06:37.416Z,19.11
2016-05-08T00:07:37.576Z,19.14
2016-05-08T00:08:37.609Z,19.11
2016-05-08T00:09:37.487Z,19.1
2016-05-08T00:10:37.662Z,19.11
2016-05-08T00:11:37.523Z,19.19
2016-05-08T00:12:37.698Z,19.07
2016-05-08T00:13:37.732Z,19.06
2016-05-08T00:14:37.750Z,19
2016-05-08T00:15:37.769Z,19.04
2016-05-08T00:16:37.803Z,19.07
2016-05-08T00:17:37.665Z,19.18
2016-05-08T00:18:37.855Z,19.06
2016-05-08T00:19:37.873Z,19.06
2016-05-08T00:20:37.907Z,19.02
2016-05-08T00:21:37.925Z,19.11
2016-05-08T00:22:37.945Z,19.08
2016-05-08T00:23:38.009Z,19.04
2016-05-08T00:24:38.004Z,19.1
2016-05-08T00:25:38.021Z,19.11
2016-05-08T00:26:38.040Z,19.13
2016-05-08T00:27:39.448Z,19.08
2016-05-08T00:28:38.093Z,19.1
2016-05-08T00:29:38.126Z,19.04
2016-05-08T00:30:38.004Z,19.02
2016-05-08T00:31:38.179Z,19.04
2016-05-08T00:32:38.196Z,19.02
2016-05-08T00:33:38.214Z,19.02
2016-05-08T00:34:38.248Z,18.9
2016-05-08T00:35:38.111Z,18.94
2016-05-08T00:36:38.286Z,18.91
2016-05-08T00:37:38.164Z,18.92
2016-05-08T00:38:38.337Z,18.92
2016-05-08T00:39:38.372Z,18.91
2016-05-08T00:40:38.389Z,18.95
2016-05-08T00:41:38.267Z,18.94
2016-05-08T00:42:38.645Z,18.87
2016-05-08T00:43:38.461Z,18.9
2016-05-08T00:44:38.494Z,18.87
2016-05-08T00:45:38.513Z,18.84
2016-05-08T00:46:38.547Z,18.8
2016-05-08T00:47:38.581Z,18.81
2016-05-08T00:48:38.583Z,18.87
2016-05-08T00:49:38.617Z,18.73
2016-05-08T00:50:38.635Z,18.9
2016-05-08T00:51:38.654Z,18.8
2016-05-08T00:52:38.531Z,18.84
2016-05-08T00:53:38.707Z,18.8
2016-05-08T00:54:38.724Z,18.84
2016-05-08T00:55:38.446Z,18.78
2016-05-08T00:56:38.776Z,18.7
2016-05-08T00:57:38.873Z,18.76
2016-05-08T00:58:38.828Z,18.76
2016-05-08T00:59:38.848Z,18.73
2016-05-08T01:00:38.882Z,18.7
2016-05-08T01:01:38.899Z,18.73
2016-05-08T01:02:38.917Z,18.72
2016-05-08T01:03:38.952Z,18.63
2016-05-08T01:04:38.970Z,18.63
2016-05-08T01:05:39.004Z,18.63
2016-05-08T01:06:39.023Z,18.6
2016-05-08T01:07:38.884Z,18.66
2016-05-08T01:08:39.058Z,18.57
2016-05-08T01:09:39.092Z,18.65
2016-05-08T01:10:38.814Z,18.62
2016-05-08T01:11:38.989Z,18.6
2016-05-08T01:12:39.242Z,18.52
2016-05-08T01:13:39.197Z,18.52
2016-05-08T01:14:39.059Z,18.58
2016-05-08T01:15:39.234Z,18.62
2016-05-08T01:16:39.253Z,18.45
2016-05-08T01:17:39.286Z,18.44
2016-05-08T01:18:39.305Z,18.51
2016-05-08T01:19:39.322Z,18.63
2016-05-08T01:20:39.357Z,18.48
2016-05-08T01:21:39.219Z,18.5
2016-05-08T01:22:39.394Z,18.45
2016-05-08T01:23:39.427Z,18.42
2016-05-08T01:24:39.461Z,18.39
2016-05-08T01:25:39.480Z,18.41
2016-05-08T01:26:39.499Z,18.44
2016-05-08T01:27:39.376Z,18.47
2016-05-08T01:28:39.552Z,18.42
2016-05-08T01:29:39.569Z,18.42
2016-05-08T01:30:39.588Z,18.41
2016-05-08T01:31:39.621Z,18.42
2016-05-08T01:32:39.641Z,18.41
2016-05-08T01:33:39.502Z,18.36
2016-05-08T01:34:39.693Z,18.39
2016-05-08T01:35:39.726Z,18.37
2016-05-08T01:36:39.588Z,18.29
2016-05-08T01:37:39.762Z,18.32
2016-05-08T01:38:39.797Z,18.3
2016-05-08T01:39:39.815Z,18.36
2016-05-08T01:40:39.834Z,18.25
2016-05-08T01:41:39.867Z,18.3
2016-05-08T01:42:39.948Z,18.26
2016-05-08T01:43:39.904Z,18.26
2016-05-08T01:44:39.938Z,18.23
2016-05-08T01:45:39.956Z,18.26
2016-05-08T01:46:39.990Z,18.26
2016-05-08T01:47:39.853Z,18.15
2016-05-08T01:48:40.026Z,18.23
2016-05-08T01:49:40.045Z,18.2
2016-05-08T01:50:40.079Z,18.17
2016-05-08T01:51:39.941Z,18.17
2016-05-08T01:52:40.116Z,18.25
2016-05-08T01:53:40.134Z,18.14
2016-05-08T01:54:40.168Z,18.15
2016-05-08T01:55:40.202Z,18.15
2016-05-08T01:56:40.220Z,18.12
2016-05-08T01:57:40.238Z,18.17
2016-05-08T01:58:40.257Z,18.2
2016-05-08T01:59:40.291Z,18.05
2016-05-08T02:00:40.309Z,18.15
2016-05-08T02:01:40.344Z,18.11
2016-05-08T02:02:40.205Z,18.11
2016-05-08T02:03:40.395Z,18.12
2016-05-08T02:04:40.257Z,18.1
2016-05-08T02:05:40.432Z,18.1
2016-05-08T02:06:40.450Z,18.12
2016-05-08T02:07:40.469Z,18.08
2016-05-08T02:08:40.502Z,18.07
2016-05-08T02:09:40.520Z,17.99
2016-05-08T02:10:40.399Z,18.12
2016-05-08T02:11:40.574Z,18
2016-05-08T02:12:41.810Z,18.03
2016-05-08T02:13:40.626Z,18.05
2016-05-08T02:14:40.643Z,17.97
2016-05-08T02:15:40.662Z,17.99
2016-05-08T02:16:40.695Z,18
2016-05-08T02:17:40.715Z,17.96
2016-05-08T02:18:40.732Z,18.02
2016-05-08T02:19:40.767Z,17.96
2016-05-08T02:20:40.784Z,17.89
2016-05-08T02:21:40.803Z,18.02
2016-05-08T02:22:40.837Z,17.97
2016-05-08T02:23:40.700Z,17.99
2016-05-08T02:24:40.717Z,17.93
2016-05-08T02:25:40.751Z,17.99
2016-05-08T02:26:40.769Z,17.97
2016-05-08T02:27:41.272Z,17.97
2016-05-08T02:28:41.009Z,17.99
2016-05-08T02:29:40.981Z,18.03
2016-05-08T02:30:40.858Z,17.9
2016-05-08T02:31:41.033Z,18
2016-05-08T02:32:40.911Z,18.02
2016-05-08T02:33:41.085Z,17.86
2016-05-08T02:34:41.104Z,18.02
2016-05-08T02:35:40.982Z,17.89
2016-05-08T02:36:41.155Z,17.97
2016-05-08T02:37:41.174Z,17.92
2016-05-08T02:38:41.052Z,17.87
2016-05-08T02:39:41.226Z,17.81
2016-05-08T02:40:41.260Z,17.86
2016-05-08T02:41:41.312Z,17.84
2016-05-08T02:42:41.626Z,17.82
2016-05-08T02:43:41.458Z,17.79
2016-05-08T02:44:41.509Z,17.82
2016-05-08T02:45:41.590Z,17.89
2016-05-08T02:46:41.651Z,17.78
2016-05-08T02:47:41.688Z,17.89
2016-05-08T02:48:41.722Z,17.84
2016-05-08T02:49:41.758Z,17.81
2016-05-08T02:50:41.794Z,17.75
2016-05-08T02:51:41.837Z,17.78
2016-05-08T02:52:41.862Z,17.78
2016-05-08T02:53:41.887Z,17.75
2016-05-08T02:54:41.770Z,17.81
2016-05-08T02:55:41.950Z,17.78
2016-05-08T02:56:41.973Z,17.77
2016-05-08T02:57:42.025Z,17.77
2016-05-08T02:58:42.030Z,17.74
2016-05-08T02:59:41.894Z,17.74
2016-05-08T03:00:42.086Z,17.74
2016-05-08T03:01:42.106Z,17.7
2016-05-08T03:02:42.140Z,17.66
2016-05-08T03:03:42.159Z,17.72
2016-05-08T03:04:42.179Z,17.72
2016-05-08T03:05:42.214Z,17.68
2016-05-08T03:06:42.232Z,17.68
2016-05-08T03:07:42.267Z,17.63
2016-05-08T03:08:42.301Z,17.66
2016-05-08T03:09:42.304Z,17.72
2016-05-08T03:10:42.323Z,17.64
2016-05-08T03:11:42.357Z,17.66
2016-05-08T03:12:42.407Z,17.68
2016-05-08T03:13:42.393Z,17.62
2016-05-08T03:14:42.427Z,17.64
2016-05-08T03:15:42.429Z,17.63
2016-05-08T03:16:42.465Z,17.62
2016-05-08T03:17:42.185Z,17.58
2016-05-08T03:18:42.516Z,17.56
2016-05-08T03:19:42.534Z,17.51
2016-05-08T03:20:42.569Z,17.64
2016-05-08T03:21:42.431Z,17.52
2016-05-08T03:22:42.606Z,17.52
2016-05-08T03:23:42.623Z,17.58
2016-05-08T03:24:42.657Z,17.51
2016-05-08T03:25:42.519Z,17.46
2016-05-08T03:26:42.695Z,17.56
2016-05-08T03:27:42.962Z,17.49
2016-05-08T03:28:42.747Z,17.43
2016-05-08T03:29:42.780Z,17.49
2016-05-08T03:30:42.799Z,17.44
2016-05-08T03:31:42.800Z,17.49
2016-05-08T03:32:42.836Z,17.41
2016-05-08T03:33:42.885Z,17.46
2016-05-08T03:34:42.715Z,17.44
2016-05-08T03:35:42.906Z,17.43
2016-05-08T03:36:42.768Z,17.41
2016-05-08T03:37:42.942Z,17.43
2016-05-08T03:38:42.976Z,17.46
2016-05-08T03:39:42.994Z,17.44
2016-05-08T03:40:43.029Z,17.44
2016-05-08T03:41:43.046Z,17.37
2016-05-08T03:42:43.003Z,17.44
2016-05-08T03:43:43.083Z,17.37
2016-05-08T03:44:43.118Z,17.36
2016-05-08T03:45:43.135Z,17.4
2016-05-08T03:46:43.154Z,17.37
2016-05-08T03:47:43.188Z,17.41
2016-05-08T03:48:43.207Z,17.33
2016-05-08T03:49:43.224Z,17.4
2016-05-08T03:50:43.259Z,17.3
2016-05-08T03:51:43.276Z,17.34
2016-05-08T03:52:43.295Z,17.28
2016-05-08T03:53:43.329Z,17.31
2016-05-08T03:54:43.192Z,17.41
2016-05-08T03:55:43.365Z,17.25
2016-05-08T03:56:43.384Z,17.33
2016-05-08T03:57:43.418Z,17.37
2016-05-08T03:58:43.436Z,17.3
2016-05-08T03:59:43.298Z,17.31
2016-05-08T04:00:43.489Z,17.34
2016-05-08T04:01:43.351Z,17.31
2016-05-08T04:02:43.525Z,17.4
2016-05-08T04:03:43.387Z,17.34
2016-05-08T04:04:43.577Z,17.31
2016-05-08T04:05:43.596Z,17.31
2016-05-08T04:06:43.614Z,17.33
2016-05-08T04:07:43.648Z,17.25
2016-05-08T04:08:43.666Z,17.34
2016-05-08T04:09:43.685Z,17.28
2016-05-08T04:10:43.719Z,17.28
2016-05-08T04:11:43.581Z,17.3
2016-05-08T04:12:43.896Z,17.22
2016-05-08T04:13:43.789Z,17.18
2016-05-08T04:14:43.791Z,17.18
2016-05-08T04:15:43.826Z,17.31
2016-05-08T04:16:43.844Z,17.33
2016-05-08T04:17:43.879Z,17.31
2016-05-08T04:18:43.740Z,17.3
2016-05-08T04:19:43.915Z,17.23
2016-05-08T04:20:43.933Z,17.21
2016-05-08T04:21:43.968Z,17.26
2016-05-08T04:22:43.985Z,17.18
2016-05-08T04:23:44.003Z,17.31
2016-05-08T04:24:44.022Z,17.21
2016-05-08T04:25:44.056Z,17.21
2016-05-08T04:26:44.074Z,17.19
2016-05-08T04:27:44.109Z,17.18
2016-05-08T04:28:43.970Z,17.31
2016-05-08T04:29:44.144Z,17.23
2016-05-08T04:30:44.163Z,17.28
2016-05-08T04:31:44.198Z,17.15
2016-05-08T04:32:44.200Z,17.15
2016-05-08T04:33:44.077Z,17.15
2016-05-08T04:34:44.111Z,17.21
2016-05-08T04:35:44.285Z,17.22
2016-05-08T04:36:44.320Z,17.18
2016-05-08T04:37:44.322Z,17.18
2016-05-08T04:38:44.356Z,17.33
2016-05-08T04:39:44.374Z,17.33
2016-05-08T04:40:44.394Z,17.23
2016-05-08T04:41:44.255Z,17.28
2016-05-08T04:42:44.288Z,17.31
2016-05-08T04:43:44.479Z,17.34
2016-05-08T04:44:44.327Z,17.31
2016-05-08T04:45:44.515Z,17.38
2016-05-08T04:46:44.535Z,17.36
2016-05-08T04:47:44.552Z,17.31
2016-05-08T04:48:44.586Z,17.37
2016-05-08T04:49:44.604Z,17.31
2016-05-08T04:50:44.624Z,17.3
2016-05-08T04:51:44.345Z,17.33
2016-05-08T04:52:44.504Z,17.38
2016-05-08T04:53:44.693Z,17.36
2016-05-08T04:54:44.728Z,17.34
2016-05-08T04:55:44.730Z,17.36
2016-05-08T04:56:44.765Z,17.4
2016-05-08T04:57:44.657Z,17.38
2016-05-08T04:58:44.800Z,17.34
2016-05-08T04:59:44.850Z,17.41
2016-05-08T05:00:44.869Z,17.41
2016-05-08T05:01:44.872Z,17.43
2016-05-08T05:02:44.750Z,17.34
2016-05-08T05:03:44.923Z,17.38
2016-05-08T05:04:44.801Z,17.34
2016-05-08T05:05:44.975Z,17.44
2016-05-08T05:06:44.838Z,17.49
2016-05-08T05:07:45.013Z,17.41
2016-05-08T05:08:45.047Z,17.44
2016-05-08T05:09:44.908Z,17.41
2016-05-08T05:10:45.083Z,17.48
2016-05-08T05:11:45.102Z,17.46
2016-05-08T05:12:45.791Z,17.46
2016-05-08T05:13:45.154Z,17.51
2016-05-08T05:14:45.188Z,17.48
2016-05-08T05:15:45.205Z,17.54
2016-05-08T05:16:45.240Z,17.54
2016-05-08T05:17:45.243Z,17.63
2016-05-08T05:18:45.260Z,17.59
2016-05-08T05:19:45.295Z,17.55
2016-05-08T05:20:45.313Z,17.54
2016-05-08T05:21:45.332Z,17.59
2016-05-08T05:22:45.365Z,17.64
2016-05-08T05:23:45.384Z,17.7
2016-05-08T05:24:45.402Z,17.63
2016-05-08T05:25:45.437Z,17.66
2016-05-08T05:26:45.454Z,17.7
2016-05-08T05:27:45.504Z,17.68
2016-05-08T05:28:45.506Z,17.7
2016-05-08T05:29:45.525Z,17.71
2016-05-08T05:30:45.559Z,17.77
2016-05-08T05:31:45.562Z,17.81
2016-05-08T05:32:45.595Z,17.78
2016-05-08T05:33:45.614Z,17.86
2016-05-08T05:34:45.632Z,17.82
2016-05-08T05:35:45.667Z,17.92
2016-05-08T05:36:45.528Z,17.99
2016-05-08T05:37:45.702Z,18.07
2016-05-08T05:38:45.736Z,18.07
2016-05-08T05:39:45.755Z,18.15
2016-05-08T05:40:45.773Z,18.27
2016-05-08T05:41:45.651Z,18.18
2016-05-08T05:42:45.747Z,18.33
2016-05-08T05:43:45.859Z,18.36
2016-05-08T05:44:45.877Z,18.39
2016-05-08T05:45:45.897Z,18.44
2016-05-08T05:46:45.930Z,18.48
2016-05-08T05:47:45.949Z,18.63
2016-05-08T05:48:45.966Z,18.67
2016-05-08T05:49:45.985Z,18.7
2016-05-08T05:50:46.018Z,18.82
2016-05-08T05:51:46.038Z,18.91
2016-05-08T05:52:45.915Z,19.02
2016-05-08T05:53:45.933Z,19.08
2016-05-08T05:54:46.107Z,19.23
2016-05-08T05:55:46.142Z,19.21
2016-05-08T05:56:46.003Z,19.39
2016-05-08T05:57:46.131Z,19.37
2016-05-08T05:58:46.228Z,19.51
2016-05-08T05:59:46.246Z,19.69
2016-05-08T06:00:46.108Z,19.69
2016-05-08T06:01:45.970Z,19.87
2016-05-08T06:02:46.317Z,19.92
2016-05-08T06:03:46.335Z,20.02
2016-05-08T06:04:46.198Z,20.24
2016-05-08T06:05:46.387Z,20.24
2016-05-08T06:06:46.421Z,20.35
2016-05-08T06:07:46.283Z,20.42
2016-05-08T06:08:46.458Z,20.58
2016-05-08T06:09:46.335Z,20.64
2016-05-08T06:10:46.354Z,20.77
2016-05-08T06:11:46.388Z,20.94
2016-05-08T06:12:47.578Z,20.98
2016-05-08T06:13:46.597Z,20.99
2016-05-08T06:14:46.458Z,21.13
2016-05-08T06:15:46.649Z,21.21
2016-05-08T06:16:46.666Z,21.24
2016-05-08T06:17:46.544Z,21.37
2016-05-08T06:18:46.563Z,21.46
2016-05-08T06:19:46.753Z,21.54
2016-05-08T06:20:46.771Z,21.64
2016-05-08T06:21:46.805Z,21.72
2016-05-08T06:22:46.823Z,21.82
2016-05-08T06:23:46.857Z,21.88
2016-05-08T06:24:46.876Z,21.94
2016-05-08T06:25:46.909Z,21.92
2016-05-08T06:26:46.772Z,22.06
2016-05-08T06:27:46.806Z,22.17
2016-05-08T06:28:46.981Z,22.3
2016-05-08T06:29:47.014Z,22.28
2016-05-08T06:30:46.892Z,22.33
2016-05-08T06:31:47.051Z,22.4
2016-05-08T06:32:46.928Z,22.46
2016-05-08T06:33:47.119Z,22.6
2016-05-08T06:34:47.153Z,22.65
2016-05-08T06:35:47.156Z,22.67
2016-05-08T06:36:47.189Z,22.75
2016-05-08T06:37:47.223Z,22.73
2016-05-08T06:38:47.241Z,22.86
2016-05-08T06:39:47.275Z,22.88
2016-05-08T06:40:47.309Z,23.01
2016-05-08T06:41:47.172Z,23.07
2016-05-08T06:42:48.300Z,23
2016-05-08T06:43:47.380Z,23.09
2016-05-08T06:44:47.414Z,23.19
2016-05-08T06:45:47.277Z,23.2
2016-05-08T06:46:47.310Z,23.27
2016-05-08T06:47:47.485Z,23.36
2016-05-08T06:48:47.347Z,23.35
2016-05-08T06:49:47.537Z,23.47
2016-05-08T06:50:47.571Z,23.48
2016-05-08T06:51:47.589Z,23.51
2016-05-08T06:52:47.467Z,23.61
2016-05-08T06:53:47.485Z,23.69
2016-05-08T06:54:47.676Z,23.69
2016-05-08T06:55:47.693Z,23.73
2016-05-08T06:56:47.727Z,23.72
2016-05-08T06:57:47.776Z,23.72
2016-05-08T06:58:47.467Z,23.78
2016-05-08T06:59:47.814Z,23.87
2016-05-08T07:00:47.832Z,23.78
2016-05-08T07:01:47.866Z,23.95
2016-05-08T07:02:47.900Z,23.91
2016-05-08T07:03:47.918Z,23.94
2016-05-08T07:04:47.796Z,23.97
2016-05-08T07:05:47.986Z,23.97
2016-05-08T07:06:48.004Z,24.02
2016-05-08T07:07:48.022Z,24.08
2016-05-08T07:08:48.056Z,24.06
2016-05-08T07:09:48.075Z,24.06
2016-05-08T07:10:48.108Z,24.13
2016-05-08T07:11:47.986Z,24.16
2016-05-08T07:12:48.005Z,24.2
2016-05-08T07:13:48.195Z,24.18
2016-05-08T07:14:48.214Z,24.28
2016-05-08T07:15:48.247Z,24.22
2016-05-08T07:16:48.281Z,24.31
2016-05-08T07:17:48.299Z,24.3
2016-05-08T07:18:48.333Z,24.3
2016-05-08T07:19:48.352Z,24.24
2016-05-08T07:20:48.401Z,24.28
2016-05-08T07:21:48.420Z,24.31
2016-05-08T07:22:48.438Z,24.37
2016-05-08T07:23:48.472Z,24.3
2016-05-08T07:24:48.507Z,24.34
2016-05-08T07:25:48.524Z,24.25
2016-05-08T07:26:48.558Z,24.3
2016-05-08T07:27:48.874Z,24.34
2016-05-08T07:28:48.610Z,24.47
2016-05-08T07:29:48.644Z,24.39
2016-05-08T07:30:48.523Z,24.39
2016-05-08T07:31:48.540Z,24.49
2016-05-08T07:32:48.731Z,24.46
2016-05-08T07:33:48.593Z,24.5
2016-05-08T07:34:48.626Z,24.45
2016-05-08T07:35:48.817Z,24.5
2016-05-08T07:36:48.851Z,24.52
2016-05-08T07:37:48.885Z,24.46
2016-05-08T07:38:48.903Z,24.58
2016-05-08T07:39:48.921Z,24.58
2016-05-08T07:40:48.800Z,24.65
2016-05-08T07:41:48.989Z,24.62
2016-05-08T07:42:49.023Z,24.69
2016-05-08T07:43:49.041Z,24.69
2016-05-08T07:44:49.075Z,24.73
2016-05-08T07:45:49.094Z,24.81
2016-05-08T07:46:49.128Z,24.78
2016-05-08T07:47:49.146Z,24.71
2016-05-08T07:48:49.195Z,24.67
2016-05-08T07:49:49.213Z,24.69
2016-05-08T07:50:49.091Z,24.77
2016-05-08T07:51:49.266Z,24.77
2016-05-08T07:52:49.300Z,24.8
2016-05-08T07:53:49.334Z,24.8
2016-05-08T07:54:49.352Z,24.78
2016-05-08T07:55:49.386Z,24.78
2016-05-08T07:56:49.248Z,24.78
2016-05-08T07:57:49.641Z,24.87
2016-05-08T07:58:49.473Z,24.77
2016-05-08T07:59:49.506Z,24.84
2016-05-08T08:00:49.509Z,24.84
2016-05-08T08:01:49.402Z,24.81
2016-05-08T08:02:49.576Z,24.87
2016-05-08T08:03:49.454Z,24.84
2016-05-08T08:04:49.317Z,24.8
2016-05-08T08:05:49.663Z,24.88
2016-05-08T08:06:49.525Z,24.77
2016-05-08T08:07:49.731Z,24.78
2016-05-08T08:08:49.750Z,24.8
2016-05-08T08:09:49.767Z,24.8
2016-05-08T08:10:49.817Z,24.77
2016-05-08T08:11:49.836Z,24.76
2016-05-08T08:12:50.510Z,24.76
2016-05-08T08:13:49.888Z,24.8
2016-05-08T08:14:49.922Z,24.76
2016-05-08T08:15:49.628Z,24.69
2016-05-08T08:16:49.989Z,24.6
2016-05-08T08:17:49.992Z,24.6
2016-05-08T08:18:50.027Z,24.6
2016-05-08T08:19:50.060Z,24.6
2016-05-08T08:20:50.078Z,24.52
2016-05-08T08:21:49.956Z,24.47
2016-05-08T08:22:49.974Z,24.47
2016-05-08T08:23:50.165Z,24.47
2016-05-08T08:24:50.183Z,24.39
2016-05-08T08:25:50.216Z,24.37
2016-05-08T08:26:50.251Z,24.45
2016-05-08T08:27:50.566Z,24.39
2016-05-08T08:28:50.147Z,24.35
2016-05-08T08:29:50.165Z,24.22
2016-05-08T08:30:50.199Z,24.4
2016-05-08T08:31:50.233Z,24.25
2016-05-08T08:32:50.407Z,24.18
2016-05-08T08:33:50.442Z,24.2
2016-05-08T08:34:50.459Z,24.2
2016-05-08T08:35:50.493Z,24.21
2016-05-08T08:36:50.528Z,24.15
2016-05-08T08:37:50.546Z,24.08
2016-05-08T08:38:50.423Z,24.06
2016-05-08T08:39:50.442Z,24.02
2016-05-08T08:40:50.632Z,24
2016-05-08T08:41:50.667Z,23.94
2016-05-08T08:42:50.950Z,23.91
2016-05-08T08:43:50.718Z,23.84
2016-05-08T08:44:50.736Z,23.84
2016-05-08T08:45:50.770Z,23.84
2016-05-08T08:46:50.805Z,23.88
2016-05-08T08:47:50.822Z,23.75
2016-05-08T08:48:50.841Z,23.68
2016-05-08T08:49:50.875Z,23.73
2016-05-08T08:50:50.909Z,23.7
2016-05-08T08:51:50.927Z,23.72
2016-05-08T08:52:50.961Z,23.57
2016-05-08T08:53:50.979Z,23.58
2016-05-08T08:54:51.013Z,23.55
2016-05-08T08:55:51.047Z,23.53
2016-05-08T08:56:51.081Z,23.5
2016-05-08T08:57:51.647Z,23.48
2016-05-08T08:58:51.134Z,23.53
2016-05-08T08:59:51.137Z,23.38
2016-05-08T09:00:51.030Z,23.38
2016-05-08T09:01:51.204Z,23.35
2016-05-08T09:02:51.082Z,23.23
2016-05-08T09:03:51.256Z,23.38
2016-05-08T09:04:51.306Z,23.25
2016-05-08T09:05:51.324Z,23.22
2016-05-08T09:06:51.342Z,23.13
2016-05-08T09:07:51.362Z,23.15
2016-05-08T09:08:51.395Z,23.13
2016-05-08T09:09:51.428Z,23.12
2016-05-08T09:10:51.292Z,23.09
2016-05-08T09:11:51.481Z,23.07
2016-05-08T09:12:53.343Z,23.05
2016-05-08T09:13:51.533Z,23.05
2016-05-08T09:14:51.567Z,23.07
2016-05-08T09:15:51.586Z,22.91
2016-05-08T09:16:51.619Z,22.98
2016-05-08T09:17:51.638Z,22.94
2016-05-08T09:18:51.515Z,22.91
2016-05-08T09:19:51.722Z,22.9
2016-05-08T09:20:51.709Z,22.88
2016-05-08T09:21:51.758Z,22.83
2016-05-08T09:22:51.777Z,22.9
2016-05-08T09:23:51.638Z,22.82
2016-05-08T09:24:51.829Z,22.8
2016-05-08T09:25:51.707Z,22.75
2016-05-08T09:26:51.724Z,22.76
2016-05-08T09:27:51.915Z,22.73
2016-05-08T09:28:51.933Z,22.76
2016-05-08T09:29:51.968Z,22.73
2016-05-08T09:30:51.985Z,22.65
2016-05-08T09:31:52.019Z,22.73
2016-05-08T09:32:51.896Z,22.62
2016-05-08T09:33:52.072Z,22.61
2016-05-08T09:34:52.106Z,22.65
2016-05-08T09:35:52.123Z,22.64
2016-05-08T09:36:52.157Z,22.64
2016-05-08T09:38:16.551Z,22.64
2016-05-08T09:38:52.210Z,22.55
2016-05-08T09:39:52.072Z,22.62
2016-05-08T09:40:52.106Z,22.6
2016-05-08T09:41:52.125Z,22.61
2016-05-08T09:42:52.158Z,22.57
2016-05-08T09:43:52.348Z,22.6
2016-05-08T09:44:52.366Z,22.61
2016-05-08T09:45:52.244Z,22.51
2016-05-08T09:46:52.420Z,22.47
2016-05-08T09:47:52.453Z,22.51
2016-05-08T09:48:52.315Z,22.55
2016-05-08T09:49:52.505Z,22.51
2016-05-08T09:50:52.367Z,22.39
2016-05-08T09:51:52.558Z,22.37
2016-05-08T09:52:52.575Z,22.37
2016-05-08T09:53:52.453Z,22.4
2016-05-08T09:54:52.627Z,22.45
2016-05-08T09:55:52.663Z,22.37
2016-05-08T09:56:52.680Z,22.36
2016-05-08T09:57:52.730Z,22.37
2016-05-08T09:58:52.749Z,22.42
2016-05-08T09:59:52.610Z,22.39
2016-05-08T10:00:52.801Z,22.39
2016-05-08T10:01:52.818Z,22.35
2016-05-08T10:02:52.852Z,22.33
2016-05-08T10:03:52.871Z,22.28
2016-05-08T10:04:52.890Z,22.28
2016-05-08T10:05:52.939Z,22.25
2016-05-08T10:06:52.957Z,22.27
2016-05-08T10:07:52.976Z,22.27
2016-05-08T10:08:53.009Z,22.31
2016-05-08T10:09:53.028Z,22.35
2016-05-08T10:10:53.077Z,22.21
2016-05-08T10:11:53.080Z,22.27
2016-05-08T10:12:53.115Z,22.28
2016-05-08T10:13:52.991Z,22.27
2016-05-08T10:14:53.167Z,22.25
2016-05-08T10:15:53.200Z,22.28
2016-05-08T10:16:53.234Z,22.24
2016-05-08T10:17:53.097Z,22.24
2016-05-08T10:18:53.286Z,22.25
2016-05-08T10:19:53.305Z,22.2
2016-05-08T10:20:53.167Z,22.28
2016-05-08T10:21:53.357Z,22.22
2016-05-08T10:22:53.391Z,22.22
2016-05-08T10:23:53.405Z,22.21
2016-05-08T10:24:53.439Z,22.18
2016-05-08T10:25:53.472Z,22.21
2016-05-08T10:26:53.334Z,22.21
2016-05-08T10:27:53.399Z,22.22
2016-05-08T10:28:53.558Z,22.22
2016-05-08T10:29:53.421Z,22.21
2016-05-08T10:30:53.439Z,22.25
2016-05-08T10:31:53.472Z,22.2
2016-05-08T10:32:53.647Z,22.2
2016-05-08T10:33:53.525Z,22.21
2016-05-08T10:34:59.621Z,22.18
2016-05-08T10:35:53.577Z,22.18
2016-05-08T10:36:53.595Z,22.18
2016-05-08T10:37:53.785Z,22.15
2016-05-08T10:38:53.804Z,22.25
2016-05-08T10:39:53.681Z,22.18
2016-05-08T10:40:53.700Z,22.2
2016-05-08T10:41:53.749Z,22.2
2016-05-08T10:42:53.940Z,22.22
2016-05-08T10:43:53.942Z,22.17
2016-05-08T10:44:53.992Z,22.21
2016-05-08T10:45:53.995Z,22.22
2016-05-08T10:46:54.029Z,22.21
2016-05-08T10:47:54.047Z,22.14
2016-05-08T10:48:53.925Z,22.14
2016-05-08T10:49:54.100Z,22.17
2016-05-08T10:50:54.118Z,22.17
2016-05-08T10:51:54.151Z,22.15
2016-05-08T10:52:54.186Z,22.12
2016-05-08T10:53:54.203Z,22.18
2016-05-08T10:54:54.238Z,22.17
2016-05-08T10:55:54.256Z,22.12
2016-05-08T10:56:54.290Z,22.1
2016-05-08T10:57:54.449Z,22.15
2016-05-08T10:58:54.342Z,22.18
2016-05-08T10:59:54.361Z,22.17
2016-05-08T11:00:54.394Z,22.07
2016-05-08T11:01:54.428Z,22.1
2016-05-08T11:02:54.446Z,22.12
2016-05-08T11:03:54.480Z,22.15
2016-05-08T11:04:54.498Z,22.1
2016-05-08T11:05:54.532Z,22.1
2016-05-08T11:06:54.255Z,22.06
2016-05-08T11:07:54.585Z,22.1
2016-05-08T11:08:54.603Z,22.1
2016-05-08T11:09:54.637Z,22.07
2016-05-08T11:10:54.656Z,22.12
2016-05-08T11:11:54.690Z,22.1
2016-05-08T11:12:54.723Z,22.07
2016-05-08T11:13:54.742Z,22.12
2016-05-08T11:14:54.776Z,22.06
2016-05-08T11:15:54.638Z,22.09
2016-05-08T11:16:54.829Z,22.09
2016-05-08T11:17:54.846Z,22.09
2016-05-08T11:18:54.881Z,21.98
2016-05-08T11:19:54.898Z,22.05
2016-05-08T11:20:54.933Z,22.1
2016-05-08T11:21:54.966Z,22.05
2016-05-08T11:22:54.984Z,22.05
2016-05-08T11:23:55.003Z,22.12
2016-05-08T11:24:54.881Z,22.03
2016-05-08T11:25:55.071Z,22.05
2016-05-08T11:26:55.089Z,22.03
2016-05-08T11:27:55.311Z,22.05
2016-05-08T11:28:54.985Z,22.05
2016-05-08T11:29:55.160Z,22.03
2016-05-08T11:30:55.193Z,22.07
2016-05-08T11:31:55.588Z,22.09
2016-05-08T11:32:55.091Z,22.06
2016-05-08T11:33:55.264Z,22.05
2016-05-08T11:34:55.299Z,22.06
2016-05-08T11:35:55.332Z,22.06
2016-05-08T11:36:55.194Z,22.1
2016-05-08T11:37:55.385Z,22
2016-05-08T11:38:55.402Z,22.03
2016-05-08T11:39:55.421Z,21.99
2016-05-08T11:40:55.455Z,22.02
2016-05-08T11:41:55.489Z,21.99
2016-05-08T11:42:55.523Z,22
2016-05-08T11:43:55.541Z,22.03
2016-05-08T11:44:55.575Z,22.07
2016-05-08T11:45:55.578Z,21.99
2016-05-08T11:46:55.627Z,22.1
2016-05-08T11:47:55.678Z,21.98
2016-05-08T11:48:55.754Z,21.98
2016-05-08T11:49:55.814Z,21.98
2016-05-08T11:50:55.718Z,22.09
2016-05-08T11:51:55.637Z,22
2016-05-08T11:52:55.849Z,22.05
2016-05-08T11:53:55.883Z,22.03
2016-05-08T11:54:56.087Z,22.05
2016-05-08T11:55:55.964Z,22.05
2016-05-08T11:56:55.997Z,22.05
2016-05-08T11:57:56.211Z,22.05
2016-05-08T11:58:56.079Z,21.99
2016-05-08T11:59:56.258Z,22.02
2016-05-08T12:00:56.298Z,22.02
2016-05-08T12:01:56.321Z,22.05
2016-05-08T12:02:56.359Z,22.02
2016-05-08T12:03:56.222Z,21.9
2016-05-08T12:04:56.258Z,22.02
2016-05-08T12:05:56.434Z,22.02
2016-05-08T12:06:56.455Z,22.03
2016-05-08T12:07:56.520Z,22
2016-05-08T12:08:56.540Z,22.03
2016-05-08T12:09:56.388Z,22.02
2016-05-08T12:10:56.594Z,21.99
2016-05-08T12:11:56.613Z,21.9
2016-05-08T12:12:56.631Z,21.98
2016-05-08T12:13:56.664Z,21.94
2016-05-08T12:14:56.684Z,21.88
2016-05-08T12:15:56.717Z,21.9
2016-05-08T12:16:56.736Z,21.88
2016-05-08T12:17:56.753Z,21.94
2016-05-08T12:18:56.648Z,21.94
2016-05-08T12:19:56.823Z,21.96
2016-05-08T12:20:56.684Z,21.9
2016-05-08T12:21:56.718Z,21.84
2016-05-08T12:22:56.908Z,21.98
2016-05-08T12:23:56.911Z,21.92
2016-05-08T12:24:56.944Z,21.92
2016-05-08T12:25:56.978Z,21.92
2016-05-08T12:26:56.997Z,21.9
2016-05-08T12:27:57.031Z,21.94
2016-05-08T12:28:57.096Z,21.91
2016-05-08T12:29:57.083Z,21.92
2016-05-08T12:30:57.102Z,21.92
2016-05-08T12:31:57.135Z,21.92
2016-05-08T12:32:57.154Z,21.92
2016-05-08T12:33:57.187Z,21.92
2016-05-08T12:34:57.207Z,22
2016-05-08T12:35:57.085Z,21.92
2016-05-08T12:36:57.274Z,21.9
2016-05-08T12:37:57.136Z,21.98
2016-05-08T12:38:57.013Z,22
2016-05-08T12:39:57.345Z,21.91
2016-05-08T12:40:57.379Z,21.92
2016-05-08T12:41:57.396Z,21.96
2016-05-08T12:42:57.274Z,21.88
2016-05-08T12:43:57.293Z,21.84
2016-05-08T12:44:57.311Z,21.98
2016-05-08T12:45:57.501Z,21.94
2016-05-08T12:46:57.223Z,21.96
2016-05-08T12:47:57.241Z,21.83
2016-05-08T12:48:57.431Z,21.96
2016-05-08T12:49:57.605Z,21.98
2016-05-08T12:50:57.639Z,21.91
2016-05-08T12:51:57.659Z,21.86
2016-05-08T12:52:57.692Z,21.9
2016-05-08T12:53:57.711Z,21.96
2016-05-08T12:54:57.760Z,21.94
2016-05-08T12:55:57.763Z,21.83
2016-05-08T12:56:57.796Z,21.88