createdAt,value
2019-02-23T00:00:57.499Z,28.80
2019-02-23T00:03:26.258Z,27.97
2019-02-23T00:05:55.137Z,29.77
2019-02-23T00:08:24.207Z,28.57
2019-02-23T00:10:53.066Z,29.63
2019-02-23T00:13:22.022Z,31.80
2019-02-23T00:15:50.829Z,30.53
2019-02-23T00:18:19.706Z,27.97
2019-02-23T00:20:48.506Z,28.37
2019-02-23T00:23:17.311Z,30.63
2019-02-23T00:25:46.120Z,33.43
2019-02-23T00:28:15.145Z,27.23
2019-02-23T00:30:43.962Z,32.27
2019-02-23T00:33:12.774Z,35.73
2019-02-23T00:35:41.544Z,30.50
2019-02-23T00:38:10.618Z,30.77
2019-02-23T00:40:39.431Z,28.47
2019-02-23T00:43:08.191Z,30.43
2019-02-23T00:45:37.017Z,28.40
2019-02-23T00:48:06.082Z,30.43
2019-02-23T00:50:34.855Z,29.53
2019-02-23T00:53:04.138Z,25.10
2019-02-23T00:55:32.969Z,28.80
2019-02-23T00:58:01.774Z,28.47
2019-02-23T01:00:30.567Z,26.87
2019-02-23T01:02:59.402Z,26.43
2019-02-23T01:05:28.232Z,31.10
2019-02-23T01:07:57.060Z,30.80
2019-02-23T01:10:26.122Z,27.10
2019-02-23T01:12:54.926Z,29.60
2019-02-23T01:15:23.729Z,27.83
2019-02-23T01:17:52.605Z,27.20
2019-02-23T01:22:58.075Z,26.67
2019-02-23T01:25:26.955Z,26.17
2019-02-23T01:27:55.938Z,23.83
2019-02-23T01:30:24.855Z,26.60
2019-02-23T01:32:53.699Z,25.90
2019-02-23T01:35:22.563Z,24.43
2019-02-23T01:37:51.385Z,23.93
2019-02-23T01:40:20.241Z,27.37
2019-02-23T01:42:49.030Z,25.27
2019-02-23T01:45:18.061Z,27.40
2019-02-23T01:47:46.873Z,27.43
2019-02-23T01:50:15.892Z,25.03
2019-02-23T01:52:44.684Z,26.57
2019-02-23T01:55:13.658Z,26.20
2019-02-23T01:57:42.451Z,27.30
2019-02-23T02:00:13.620Z,23.30
2019-02-23T02:02:43.118Z,22.13
2019-02-23T02:05:12.419Z,26.77
2019-02-23T02:07:41.237Z,25.00
2019-02-23T02:10:11.255Z,26.00
2019-02-23T02:12:40.012Z,24.97
2019-02-23T02:15:11.379Z,26.48
2019-02-23T02:17:40.304Z,24.07
2019-02-23T02:20:11.460Z,24.90
2019-02-23T02:22:40.191Z,28.73
2019-02-23T02:25:09.472Z,24.87
2019-02-23T02:27:38.487Z,25.20
2019-02-23T02:30:10.335Z,22.97
2019-02-23T02:32:39.152Z,27.13
2019-02-23T02:35:09.765Z,24.50
2019-02-23T02:37:38.758Z,26.83
2019-02-23T02:40:08.827Z,29.03
2019-02-23T02:42:37.682Z,27.53
2019-02-23T02:45:08.227Z,25.97
2019-02-23T02:47:37.062Z,23.57
2019-02-23T02:50:07.058Z,25.23
2019-02-23T02:52:35.950Z,28.73
2019-02-23T02:55:05.532Z,29.30
2019-02-23T02:57:34.363Z,26.83
2019-02-23T03:00:03.415Z,28.87
2019-02-23T03:02:32.271Z,25.93
2019-02-23T03:05:01.117Z,24.57
2019-02-23T03:07:29.917Z,26.00
2019-02-23T03:09:58.901Z,25.23
2019-02-23T03:12:27.721Z,27.67
2019-02-23T03:14:56.498Z,24.70
2019-02-23T03:17:25.344Z,23.60
2019-02-23T03:19:54.254Z,23.97
2019-02-23T03:22:23.058Z,25.47
2019-02-23T03:24:51.877Z,25.03
2019-02-23T03:27:20.669Z,24.83
2019-02-23T03:29:49.750Z,24.60
2019-02-23T03:32:18.640Z,23.23
2019-02-23T03:34:47.448Z,22.90
2019-02-23T03:37:16.251Z,23.63
2019-02-23T03:39:45.168Z,22.83
2019-02-23T03:42:14.055Z,25.10
2019-02-23T03:44:43.106Z,23.23
2019-02-23T03:47:11.935Z,24.10
2019-02-23T03:49:40.968Z,24.30
2019-02-23T03:52:09.801Z,24.30
2019-02-23T03:54:38.613Z,21.77
2019-02-23T03:57:07.436Z,22.40
2019-02-23T03:59:36.516Z,24.70
2019-02-23T04:02:05.357Z,24.70
2019-02-23T04:04:34.177Z,25.63
2019-02-23T04:07:03.044Z,22.13
2019-02-23T04:09:32.961Z,26.90
2019-02-23T04:12:01.926Z,23.27
2019-02-23T04:14:30.784Z,23.53
2019-02-23T04:16:59.626Z,23.77
2019-02-23T04:19:29.479Z,23.30
2019-02-23T04:21:58.312Z,22.33
2019-02-23T04:24:27.166Z,24.70
2019-02-23T04:26:55.950Z,24.50
2019-02-23T04:29:24.759Z,28.20
2019-02-23T04:31:53.566Z,23.63
2019-02-23T04:34:22.414Z,23.33
2019-02-23T04:36:51.282Z,23.10
2019-02-23T04:39:20.169Z,26.73
2019-02-23T04:41:48.969Z,24.37
2019-02-23T04:44:17.795Z,23.83
2019-02-23T04:46:46.610Z,24.60
2019-02-23T04:49:15.518Z,25.77
2019-02-23T04:51:44.698Z,23.90
2019-02-23T04:54:13.460Z,24.00
2019-02-23T04:56:42.324Z,21.83
2019-02-23T04:59:11.298Z,23.83
2019-02-23T05:01:40.091Z,23.73
2019-02-23T05:04:08.975Z,24.67
2019-02-23T05:06:37.857Z,23.90
2019-02-23T05:09:07.208Z,25.70
2019-02-23T05:11:35.971Z,22.10
2019-02-23T05:14:04.877Z,24.93
2019-02-23T05:16:33.679Z,23.17
2019-02-23T05:19:02.629Z,24.63
2019-02-23T05:21:31.436Z,25.53
2019-02-23T05:24:00.224Z,23.93
2019-02-23T05:26:28.994Z,24.93
2019-02-23T05:28:57.992Z,24.07
2019-02-23T05:31:26.741Z,25.50
2019-02-23T05:33:55.588Z,23.87
2019-02-23T05:36:24.370Z,25.47
2019-02-23T05:38:53.358Z,22.17
2019-02-23T05:41:22.140Z,21.40
2019-02-23T05:43:51.029Z,26.53
2019-02-23T05:46:19.838Z,23.30
2019-02-23T05:48:48.698Z,26.53
2019-02-23T05:51:18.459Z,22.30
2019-02-23T05:53:47.355Z,23.13
2019-02-23T05:56:16.466Z,24.75
2019-02-23T05:58:45.501Z,22.83
2019-02-23T06:01:14.279Z,24.80
2019-02-23T06:03:43.068Z,23.13
2019-02-23T06:06:11.951Z,26.97
2019-02-23T06:08:40.827Z,22.93
2019-02-23T06:11:09.605Z,24.13
2019-02-23T06:13:38.397Z,24.37
2019-02-23T06:16:07.499Z,24.63
2019-02-23T06:18:36.514Z,22.97
2019-02-23T06:21:05.254Z,23.00
2019-02-23T06:23:34.083Z,24.80
2019-02-23T06:26:02.877Z,26.80
2019-02-23T06:28:32.008Z,25.27
2019-02-23T06:31:00.831Z,25.87
2019-02-23T06:33:29.619Z,24.83
2019-02-23T06:35:58.457Z,22.87
2019-02-23T06:38:31.403Z,22.83
2019-02-23T06:41:00.198Z,21.93
2019-02-23T06:43:29.008Z,24.50
2019-02-23T06:45:57.901Z,26.67
2019-02-23T06:48:26.889Z,24.30
2019-02-23T06:50:55.768Z,24.00
2019-02-23T06:53:24.652Z,25.40
2019-02-23T06:55:53.513Z,26.00
2019-02-23T06:58:22.506Z,25.40
2019-02-23T07:00:51.506Z,26.83
2019-02-23T07:03:20.313Z,26.60
2019-02-23T07:05:49.906Z,23.77
2019-02-23T07:08:18.973Z,24.53
2019-02-23T07:10:50.858Z,25.07
2019-02-23T07:13:19.756Z,25.10
2019-02-23T07:15:48.553Z,27.93
2019-02-23T07:18:17.607Z,23.00
2019-02-23T07:20:46.574Z,25.13
2019-02-23T07:23:15.382Z,25.30
2019-02-23T07:25:44.207Z,23.27
2019-02-23T07:28:13.089Z,22.53
2019-02-23T07:30:41.921Z,24.03
2019-02-23T07:33:10.773Z,23.47
2019-02-23T07:35:39.586Z,25.13
2019-02-23T07:38:08.660Z,23.60
2019-02-23T07:40:37.475Z,24.93
2019-02-23T07:43:06.260Z,26.23
2019-02-23T07:45:35.142Z,24.27
2019-02-23T07:48:04.274Z,25.37
2019-02-23T07:50:33.109Z,26.50
2019-02-23T07:53:01.918Z,23.30
2019-02-23T07:55:30.722Z,23.10
2019-02-23T07:57:59.509Z,22.80
2019-02-23T08:00:28.465Z,25.13
2019-02-23T08:02:57.272Z,24.67
2019-02-23T08:05:26.127Z,24.52
2019-02-23T08:07:54.931Z,23.57
2019-02-23T08:10:23.845Z,25.80
2019-02-23T08:12:52.638Z,22.80
2019-02-23T08:15:21.548Z,24.67
2019-02-23T08:17:50.339Z,26.43
2019-02-23T08:20:19.410Z,27.10
2019-02-23T08:22:48.191Z,24.53
2019-02-23T08:25:17.076Z,23.00
2019-02-23T08:27:45.911Z,24.63
2019-02-23T08:30:15.046Z,23.10
2019-02-23T08:32:43.866Z,22.60
2019-02-23T08:35:12.797Z,24.63
2019-02-23T08:37:41.550Z,22.23
2019-02-23T08:40:11.192Z,22.73
2019-02-23T08:42:40.024Z,24.83
2019-02-23T08:45:10.008Z,21.93
2019-02-23T08:47:38.936Z,22.43
2019-02-23T08:50:10.551Z,21.23
2019-02-23T08:52:48.614Z,22.70
2019-02-23T08:55:10.389Z,22.23
2019-02-23T08:57:39.321Z,25.43
2019-02-23T09:00:12.177Z,22.20
2019-02-23T09:02:41.137Z,21.17
2019-02-23T09:05:10.708Z,20.10
2019-02-23T09:07:39.529Z,18.85
2019-02-23T09:10:10.521Z,19.40
2019-02-23T09:12:39.489Z,22.17
2019-02-23T09:15:08.791Z,20.07
2019-02-23T09:17:37.582Z,22.17
2019-02-23T09:20:07.117Z,20.30
2019-02-23T09:22:35.974Z,21.23
2019-02-23T09:25:04.870Z,20.17
2019-02-23T09:27:33.663Z,20.73
2019-02-23T09:30:02.724Z,18.87
2019-02-23T09:32:31.538Z,20.97
2019-02-23T09:35:00.437Z,22.67
2019-02-23T09:37:29.264Z,22.00
2019-02-23T09:39:58.211Z,23.90
2019-02-23T09:42:26.951Z,20.43
2019-02-23T09:44:55.783Z,18.03
2019-02-23T09:47:24.761Z,21.07
2019-02-23T09:49:53.765Z,18.20
2019-02-23T09:52:22.592Z,20.30
2019-02-23T09:54:51.438Z,21.33
2019-02-23T09:57:20.239Z,20.13
2019-02-23T09:59:49.305Z,22.07
2019-02-23T10:02:18.090Z,19.50
2019-02-23T10:04:46.912Z,18.90
2019-02-23T10:07:15.690Z,18.30
2019-02-23T10:09:44.490Z,19.27
2019-02-23T10:12:13.281Z,19.23
2019-02-23T10:14:42.043Z,18.83
2019-02-23T10:17:10.956Z,19.27
2019-02-23T10:19:41.114Z,19.27
2019-02-23T10:22:09.889Z,20.10
2019-02-23T10:24:38.679Z,18.43
2019-02-23T10:27:07.419Z,17.87
2019-02-23T10:29:36.427Z,17.30
2019-02-23T10:32:05.210Z,19.30
2019-02-23T10:34:34.052Z,18.00
2019-02-23T10:37:02.965Z,18.73
2019-02-23T10:39:32.065Z,19.60
2019-02-23T10:42:00.960Z,18.40
2019-02-23T10:44:29.786Z,19.00
2019-02-23T10:46:58.549Z,18.23
2019-02-23T10:49:27.520Z,20.27
2019-02-23T10:51:56.393Z,19.90
2019-02-23T10:54:25.249Z,17.70
2019-02-23T10:56:54.096Z,18.90
2019-02-23T10:59:23.082Z,18.93
2019-02-23T11:01:51.901Z,18.93
2019-02-23T11:04:20.754Z,19.90
2019-02-23T11:06:49.597Z,20.30
2019-02-23T11:09:22.144Z,18.90
2019-02-23T11:11:50.943Z,19.53
2019-02-23T11:14:19.814Z,18.87
2019-02-23T11:16:48.845Z,18.27
2019-02-23T11:19:17.974Z,18.80
2019-02-23T11:21:47.118Z,19.60
2019-02-23T11:24:18.332Z,18.43
2019-02-23T11:26:46.718Z,18.45
2019-02-23T11:29:15.719Z,18.37
2019-02-23T11:31:44.697Z,17.20
2019-02-23T11:34:13.575Z,19.77
2019-02-23T11:36:42.467Z,20.17
2019-02-23T11:39:11.762Z,17.47
2019-02-23T11:41:40.579Z,17.53
2019-02-23T11:44:09.516Z,16.60
2019-02-23T11:46:38.350Z,17.33
2019-02-23T11:49:08.322Z,18.80
2019-02-23T11:51:37.356Z,17.17
2019-02-23T11:54:06.519Z,20.00
2019-02-23T11:56:35.349Z,18.50
2019-02-23T11:59:04.538Z,15.87
2019-02-23T12:01:33.338Z,16.03
2019-02-23T12:04:02.217Z,18.53
2019-02-23T12:06:31.016Z,17.20
2019-02-23T12:09:00.016Z,17.87
2019-02-23T12:11:28.796Z,16.17
2019-02-23T12:13:57.599Z,14.93
2019-02-23T12:16:26.409Z,15.83
2019-02-23T12:18:55.344Z,16.67
2019-02-23T12:21:24.230Z,18.23
2019-02-23T12:23:53.033Z,17.23
2019-02-23T12:26:21.924Z,15.00
2019-02-23T12:28:50.960Z,16.73
2019-02-23T12:31:19.825Z,17.90
2019-02-23T12:33:48.590Z,17.87
2019-02-23T12:36:17.407Z,16.33
2019-02-23T12:38:46.710Z,16.10
2019-02-23T12:41:15.472Z,16.10
2019-02-23T12:43:44.288Z,17.17
2019-02-23T12:46:13.137Z,17.80
2019-02-23T12:48:42.075Z,18.63
2019-02-23T12:51:10.917Z,16.48
2019-02-23T12:53:39.860Z,17.03
2019-02-23T12:56:08.701Z,15.70
2019-02-23T12:58:37.807Z,16.10
2019-02-23T13:01:06.603Z,16.17
2019-02-23T13:03:35.473Z,15.40
2019-02-23T13:06:04.359Z,16.20
2019-02-23T13:09:10.787Z,14.80
2019-02-23T13:11:39.654Z,13.83
2019-02-23T13:14:34.146Z,13.90
2019-02-23T13:17:42.683Z,15.53
2019-02-23T13:20:31.115Z,18.43
2019-02-23T13:23:36.728Z,14.07
2019-02-23T13:26:44.689Z,15.37
2019-02-23T13:29:35.087Z,12.97
2019-02-23T13:32:41.399Z,12.80
2019-02-23T13:35:32.777Z,13.23
2019-02-23T13:38:21.527Z,13.57
2019-02-23T13:41:17.353Z,13.48
2019-02-23T13:44:12.138Z,13.17
2019-02-23T13:47:02.648Z,14.40
2019-02-23T13:50:19.119Z,13.83
2019-02-23T13:53:20.093Z,13.73
2019-02-23T13:56:25.233Z,14.63
2019-02-23T13:59:50.540Z,13.30
2019-02-23T14:02:55.248Z,13.53
2019-02-23T14:05:53.040Z,15.43
2019-02-23T14:09:04.626Z,12.63
2019-02-23T14:12:09.518Z,11.90
2019-02-23T14:15:09.561Z,11.50
2019-02-23T14:17:46.550Z,11.20
2019-02-23T14:20:53.018Z,11.10
2019-02-23T14:24:19.488Z,11.70
2019-02-23T14:27:29.823Z,11.33
2019-02-23T14:30:38.333Z,11.47
2019-02-23T14:33:44.794Z,12.20
2019-02-23T14:36:49.247Z,9.87
2019-02-23T14:40:13.948Z,9.40
2019-02-23T14:43:36.317Z,10.00
2019-02-23T14:46:51.336Z,11.97
2019-02-23T14:49:42.671Z,9.63
2019-02-23T14:52:42.131Z,9.27
2019-02-23T14:56:07.599Z,9.63
2019-02-23T14:59:11.626Z,8.87
2019-02-23T15:02:03.137Z,8.50
2019-02-23T15:05:00.352Z,9.37
2019-02-23T15:08:22.606Z,7.53
2019-02-23T15:11:35.980Z,7.10
2019-02-23T15:14:26.147Z,8.87
2019-02-23T15:17:48.833Z,7.73
2019-02-23T15:21:17.087Z,8.43
2019-02-23T15:24:30.326Z,9.37
2019-02-23T15:27:28.158Z,9.70
2019-02-23T15:30:14.037Z,11.50
2019-02-23T15:33:20.284Z,11.33
2019-02-23T15:36:09.955Z,10.03
2019-02-23T15:39:07.703Z,7.40
2019-02-23T15:41:55.932Z,8.90
2019-02-23T15:44:51.411Z,8.60
2019-02-23T15:47:53.153Z,7.63
2019-02-23T15:50:22.085Z,7.95
2019-02-23T15:52:50.985Z,7.53
2019-02-23T15:55:26.093Z,7.58
2019-02-23T15:57:50.475Z,7.43
2019-02-23T16:00:19.575Z,7.80
2019-02-23T16:02:48.407Z,6.60
2019-02-23T16:05:17.398Z,8.27
2019-02-23T16:07:46.216Z,7.50
2019-02-23T16:10:17.819Z,8.03
2019-02-23T16:12:46.824Z,8.80
2019-02-23T16:15:15.711Z,7.60
2019-02-23T16:17:44.500Z,7.30
2019-02-23T16:20:13.606Z,9.73
2019-02-23T16:22:42.566Z,10.87
2019-02-23T16:25:11.530Z,10.07
2019-02-23T16:27:40.403Z,10.60
2019-02-23T16:30:09.663Z,10.93
2019-02-23T16:32:38.467Z,12.23
2019-02-23T16:35:07.369Z,13.00
2019-02-23T16:37:36.220Z,11.80
2019-02-23T16:40:05.358Z,10.93
2019-02-23T16:42:34.297Z,11.27
2019-02-23T16:45:03.223Z,12.50
2019-02-23T16:47:31.978Z,11.07
2019-02-23T16:50:01.036Z,12.53
2019-02-23T16:52:29.862Z,13.43
2019-02-23T16:54:58.687Z,11.90
2019-02-23T16:57:27.517Z,11.10
2019-02-23T16:59:56.850Z,10.10
2019-02-23T17:02:25.709Z,12.70
2019-02-23T17:04:54.598Z,12.73
2019-02-23T17:07:23.554Z,11.00
2019-02-23T17:09:52.950Z,10.80
2019-02-23T17:12:21.902Z,11.70
2019-02-23T17:14:50.752Z,11.27
2019-02-23T17:17:19.713Z,12.33
2019-02-23T17:19:48.711Z,12.03
2019-02-23T17:22:17.509Z,11.43
2019-02-23T17:24:46.412Z,11.53
2019-02-23T17:27:15.292Z,11.13
2019-02-23T17:29:44.464Z,11.37
2019-02-23T17:32:13.298Z,11.67
2019-02-23T17:34:42.186Z,10.93
2019-02-23T17:37:11.117Z,10.87
2019-02-23T17:39:40.467Z,12.47
2019-02-23T17:42:09.819Z,12.07
2019-02-23T17:44:40.354Z,11.67
2019-02-23T17:47:09.303Z,11.73
2019-02-23T17:49:38.291Z,11.83
2019-02-23T17:52:07.280Z,13.20
2019-02-23T17:54:36.551Z,11.73
2019-02-23T17:57:05.537Z,10.60
2019-02-23T17:59:35.566Z,11.80
2019-02-23T18:02:04.811Z,12.13
2019-02-23T18:04:33.710Z,10.67
2019-02-23T18:07:02.625Z,14.40
2019-02-23T18:09:31.740Z,12.10
2019-02-23T18:12:00.717Z,11.93
2019-02-23T18:14:30.063Z,12.70
2019-02-23T18:16:58.910Z,11.37
2019-02-23T18:19:27.943Z,11.27
2019-02-23T18:21:56.819Z,12.47
2019-02-23T18:24:25.688Z,11.63
2019-02-23T18:26:54.481Z,11.87
2019-02-23T18:29:23.585Z,12.17
2019-02-23T18:31:52.416Z,11.37
2019-02-23T18:34:21.243Z,14.60
2019-02-23T18:36:50.042Z,17.83
2019-02-23T18:39:19.241Z,11.97
2019-02-23T18:41:48.144Z,12.73
2019-02-23T18:44:17.055Z,12.37
2019-02-23T18:46:46.060Z,13.20
2019-02-23T18:49:16.150Z,14.27
2019-02-23T18:51:45.033Z,12.87
2019-02-23T18:54:13.925Z,13.27
2019-02-23T18:56:42.851Z,12.27
2019-02-23T18:59:11.727Z,11.17
2019-02-23T19:01:40.561Z,11.73
2019-02-23T19:04:09.449Z,12.27
2019-02-23T19:06:38.287Z,12.50
2019-02-23T19:09:07.489Z,12.87
2019-02-23T19:11:36.349Z,12.33
2019-02-23T19:14:05.124Z,12.13
2019-02-23T19:16:34.029Z,14.37
2019-02-23T19:19:03.021Z,12.27
2019-02-23T19:21:31.833Z,11.60
2019-02-23T19:24:00.628Z,13.10
2019-02-23T19:26:37.698Z,13.67
2019-02-23T19:29:00.217Z,12.03
2019-02-23T19:31:29.006Z,14.80
2019-02-23T19:33:57.804Z,12.73
2019-02-23T19:36:26.662Z,14.70
2019-02-23T19:38:55.581Z,12.30
2019-02-23T19:41:24.522Z,14.27
2019-02-23T19:43:53.277Z,13.53
2019-02-23T19:46:22.598Z,14.57
2019-02-23T19:48:51.564Z,15.83
2019-02-23T19:51:20.456Z,13.97
2019-02-23T19:53:49.672Z,14.30
2019-02-23T19:56:18.496Z,12.67
2019-02-23T19:58:47.587Z,13.63
2019-02-23T20:01:16.401Z,15.57
2019-02-23T20:03:45.179Z,13.67
2019-02-23T20:06:14.105Z,13.37
2019-02-23T20:08:43.198Z,14.47
2019-02-23T20:11:12.156Z,12.47
2019-02-23T20:13:40.966Z,15.87
2019-02-23T20:16:09.744Z,14.67
2019-02-23T20:18:38.648Z,13.93
2019-02-23T20:21:07.441Z,14.50
2019-02-23T20:23:36.318Z,13.60
2019-02-23T20:26:05.191Z,14.60
2019-02-23T20:28:34.174Z,16.33
2019-02-23T20:31:03.035Z,14.80
2019-02-23T20:33:31.849Z,14.03
2019-02-23T20:36:00.636Z,16.70
2019-02-23T20:38:29.543Z,15.03
2019-02-23T20:40:58.451Z,16.97
2019-02-23T20:43:27.268Z,13.67
2019-02-23T20:45:56.081Z,15.00
2019-02-23T20:48:25.109Z,15.70
2019-02-23T20:50:54.016Z,14.33
2019-02-23T20:53:22.798Z,14.07
2019-02-23T20:55:51.621Z,13.50
2019-02-23T20:58:20.643Z,14.13
2019-02-23T21:00:49.671Z,15.63
2019-02-23T21:03:18.540Z,14.50
2019-02-23T21:05:47.395Z,15.30
2019-02-23T21:08:16.647Z,14.10
2019-02-23T21:10:45.564Z,17.23
2019-02-23T21:13:14.376Z,17.27
2019-02-23T21:15:43.201Z,17.33
2019-02-23T21:18:12.202Z,14.03
2019-02-23T21:20:41.197Z,15.73
2019-02-23T21:23:09.987Z,16.47
2019-02-23T21:25:38.793Z,15.70
2019-02-23T21:28:07.692Z,16.20
2019-02-23T21:30:36.557Z,14.47
2019-02-23T21:33:05.630Z,17.23
2019-02-23T21:35:34.639Z,16.07
2019-02-23T21:38:03.548Z,15.57
2019-02-23T21:40:32.426Z,17.53
2019-02-23T21:43:01.305Z,18.83
2019-02-23T21:45:30.120Z,18.07
2019-02-23T21:47:59.155Z,17.33
2019-02-23T21:50:28.055Z,15.77
2019-02-23T21:52:56.850Z,18.13
2019-02-23T21:55:25.664Z,15.73
2019-02-23T21:57:54.432Z,15.43
2019-02-23T22:00:23.298Z,18.33
2019-02-23T22:02:52.149Z,17.70
2019-02-23T22:05:20.966Z,16.77
2019-02-23T22:07:49.765Z,21.03
2019-02-23T22:10:18.881Z,20.20
2019-02-23T22:12:47.664Z,23.00
2019-02-23T22:15:16.685Z,18.53
2019-02-23T22:17:45.541Z,18.50
2019-02-23T22:20:14.694Z,18.20
2019-02-23T22:22:43.684Z,17.47
2019-02-23T22:25:12.544Z,16.03
2019-02-23T22:27:41.479Z,17.87
2019-02-23T22:30:10.765Z,16.57
2019-02-23T22:32:41.696Z,17.00
2019-02-23T22:35:10.571Z,15.47
2019-02-23T22:37:39.455Z,17.60
2019-02-23T22:40:08.885Z,16.75
2019-02-23T22:42:37.849Z,16.90
2019-02-23T22:45:07.352Z,15.67
2019-02-23T22:47:38.347Z,18.63
2019-02-23T22:50:07.647Z,16.30
2019-02-23T22:52:36.397Z,16.80
2019-02-23T22:55:05.958Z,18.70
2019-02-23T22:57:40.557Z,15.17
2019-02-23T23:00:06.414Z,19.53
2019-02-23T23:02:35.353Z,16.02
2019-02-23T23:05:04.542Z,17.20
2019-02-23T23:07:33.318Z,17.47
2019-02-23T23:10:02.241Z,17.77
2019-02-23T23:12:31.075Z,19.50
2019-02-23T23:15:00.714Z,15.27
2019-02-23T23:17:30.490Z,18.32
2019-02-23T23:19:59.558Z,18.50
2019-02-23T23:22:28.383Z,18.27
2019-02-23T23:24:57.151Z,15.93
2019-02-23T23:27:25.943Z,18.57
2019-02-23T23:29:54.929Z,15.80
2019-02-23T23:32:24.087Z,18.33
2019-02-23T23:34:53.086Z,16.23
2019-02-23T23:37:22.765Z,16.27
2019-02-23T23:39:51.877Z,16.03
2019-02-23T23:42:20.802Z,15.13
2019-02-23T23:44:49.595Z,14.97
2019-02-23T23:47:19.387Z,18.10
2019-02-23T23:49:48.209Z,16.67
2019-02-23T23:52:17.025Z,16.63
2019-02-23T23:54:45.770Z,14.53
2019-02-23T23:57:14.615Z,15.05
2019-02-23T23:59:43.645Z,15.67
