createdAt,value
2022-10-13T00:00:39.260Z,19.60
2022-10-13T00:01:39.175Z,17.10
2022-10-13T00:02:39.129Z,16.90
2022-10-13T00:03:39.079Z,18.10
2022-10-13T00:04:39.031Z,15.60
2022-10-13T00:05:38.979Z,18.00
2022-10-13T00:06:38.934Z,17.50
2022-10-13T00:07:38.885Z,21.60
2022-10-13T00:08:38.840Z,16.90
2022-10-13T00:09:38.788Z,16.90
2022-10-13T00:10:38.740Z,17.40
2022-10-13T00:11:38.692Z,16.20
2022-10-13T00:12:38.642Z,15.00
2022-10-13T00:13:38.592Z,17.70
2022-10-13T00:14:38.548Z,16.80
2022-10-13T00:15:38.515Z,17.40
2022-10-13T00:16:38.455Z,15.60
2022-10-13T00:17:38.402Z,17.60
2022-10-13T00:18:38.355Z,17.20
2022-10-13T00:19:38.306Z,16.70
2022-10-13T00:20:38.258Z,18.30
2022-10-13T00:21:38.207Z,18.10
2022-10-13T00:22:38.159Z,16.10
2022-10-13T00:23:38.111Z,16.70
2022-10-13T00:24:38.070Z,17.80
2022-10-13T00:25:38.015Z,17.70
2022-10-13T00:26:37.968Z,19.80
2022-10-13T00:27:37.925Z,19.20
2022-10-13T00:28:37.918Z,17.60
2022-10-13T00:29:37.822Z,19.00
2022-10-13T00:30:37.776Z,16.20
2022-10-13T00:31:37.743Z,18.30
2022-10-13T00:32:37.680Z,18.20
2022-10-13T00:33:37.629Z,16.40
2022-10-13T00:34:37.582Z,20.70
2022-10-13T00:35:37.535Z,17.00
2022-10-13T00:36:37.484Z,18.70
2022-10-13T00:37:37.434Z,18.90
2022-10-13T00:38:37.388Z,18.90
2022-10-13T00:39:37.340Z,17.50
2022-10-13T00:40:37.291Z,18.70
2022-10-13T00:41:37.241Z,19.70
2022-10-13T00:42:37.195Z,19.00
2022-10-13T00:43:37.148Z,16.20
2022-10-13T00:44:37.100Z,17.70
2022-10-13T00:45:37.048Z,16.60
2022-10-13T00:46:37.016Z,19.40
2022-10-13T00:47:36.971Z,18.40
2022-10-13T00:48:36.906Z,17.70
2022-10-13T00:49:36.855Z,19.00
2022-10-13T00:50:36.809Z,17.50
2022-10-13T00:51:36.760Z,17.40
2022-10-13T00:52:36.711Z,20.30
2022-10-13T00:53:36.663Z,18.50
2022-10-13T00:54:36.617Z,19.70
2022-10-13T00:55:36.569Z,16.90
2022-10-13T00:56:36.519Z,15.30
2022-10-13T00:57:36.470Z,16.20
2022-10-13T00:58:36.428Z,20.00
2022-10-13T00:59:36.376Z,19.60
2022-10-13T01:00:36.416Z,15.90
2022-10-13T01:01:36.276Z,19.00
2022-10-13T01:02:36.231Z,19.30
2022-10-13T01:03:36.199Z,16.80
2022-10-13T01:04:36.135Z,19.20
2022-10-13T01:05:36.083Z,18.00
2022-10-13T01:06:36.038Z,18.70
2022-10-13T01:07:35.989Z,20.60
2022-10-13T01:08:35.940Z,21.50
2022-10-13T01:09:35.894Z,20.80
2022-10-13T01:10:35.845Z,19.70
2022-10-13T01:11:35.797Z,18.40
2022-10-13T01:12:35.749Z,16.90
2022-10-13T01:13:35.703Z,18.20
2022-10-13T01:14:35.654Z,21.00
2022-10-13T01:15:35.604Z,20.50
2022-10-13T01:16:35.555Z,17.10
2022-10-13T01:17:35.507Z,17.90
2022-10-13T01:18:35.462Z,15.50
2022-10-13T01:19:35.427Z,18.80
2022-10-13T01:20:35.366Z,18.50
2022-10-13T01:21:35.313Z,16.30
2022-10-13T01:22:35.269Z,17.20
2022-10-13T01:23:35.216Z,17.70
2022-10-13T01:24:35.182Z,13.60
2022-10-13T01:25:35.121Z,19.60
2022-10-13T01:26:35.075Z,16.90
2022-10-13T01:27:35.026Z,17.40
2022-10-13T01:28:35.073Z,16.60
2022-10-13T01:29:34.928Z,16.00
2022-10-13T01:30:34.884Z,16.00
2022-10-13T01:31:34.834Z,21.50
2022-10-13T01:32:34.784Z,15.90
2022-10-13T01:33:34.741Z,18.50
2022-10-13T01:34:34.693Z,16.00
2022-10-13T01:35:34.659Z,18.90
2022-10-13T01:36:34.594Z,14.60
2022-10-13T01:37:34.547Z,14.00
2022-10-13T01:38:34.518Z,14.80
2022-10-13T01:39:34.453Z,15.40
2022-10-13T01:40:34.401Z,18.20
2022-10-13T01:41:34.353Z,17.50
2022-10-13T01:42:34.307Z,16.00
2022-10-13T01:43:34.259Z,17.10
2022-10-13T01:44:34.210Z,14.20
2022-10-13T01:45:34.161Z,15.80
2022-10-13T01:46:34.114Z,17.10
2022-10-13T01:47:34.071Z,14.00
2022-10-13T01:48:34.020Z,15.70
2022-10-13T01:49:33.968Z,15.50
2022-10-13T01:50:33.922Z,15.10
2022-10-13T01:51:33.934Z,17.20
2022-10-13T01:52:33.830Z,14.50
2022-10-13T01:53:33.778Z,16.60
2022-10-13T01:54:33.733Z,17.00
2022-10-13T01:55:33.683Z,18.00
2022-10-13T01:56:33.635Z,18.50
2022-10-13T01:57:33.587Z,14.90
2022-10-13T01:58:33.541Z,14.20
2022-10-13T01:59:33.490Z,16.80
2022-10-13T02:00:33.490Z,14.10
2022-10-13T02:01:33.394Z,15.90
2022-10-13T02:02:33.348Z,15.60
2022-10-13T02:03:33.301Z,17.60
2022-10-13T02:04:33.254Z,17.70
2022-10-13T02:05:33.202Z,15.60
2022-10-13T02:06:33.155Z,15.40
2022-10-13T02:07:33.124Z,13.10
2022-10-13T02:08:33.061Z,15.40
2022-10-13T02:09:33.012Z,17.20
2022-10-13T02:10:32.967Z,14.90
2022-10-13T02:11:32.918Z,14.90
2022-10-13T02:12:32.871Z,17.40
2022-10-13T02:13:32.824Z,14.20
2022-10-13T02:14:32.774Z,15.60
2022-10-13T02:15:32.729Z,13.90
2022-10-13T02:16:32.678Z,14.60
2022-10-13T02:17:32.630Z,18.30
2022-10-13T02:18:32.583Z,16.30
2022-10-13T02:19:32.534Z,15.70
2022-10-13T02:20:32.490Z,15.00
2022-10-13T02:21:32.437Z,15.50
2022-10-13T02:22:32.391Z,12.70
2022-10-13T02:23:32.365Z,14.40
2022-10-13T02:24:32.302Z,14.10
2022-10-13T02:25:32.248Z,13.60
2022-10-13T02:26:32.202Z,19.00
2022-10-13T02:27:32.454Z,14.90
2022-10-13T02:28:32.142Z,15.50
2022-10-13T02:29:32.057Z,14.90
2022-10-13T02:30:32.012Z,12.70
2022-10-13T02:31:32.043Z,15.20
2022-10-13T02:32:31.916Z,13.40
2022-10-13T02:33:31.891Z,15.80
2022-10-13T02:34:31.818Z,15.30
2022-10-13T02:35:31.772Z,14.10
2022-10-13T02:36:31.733Z,14.50
2022-10-13T02:37:31.687Z,13.70
2022-10-13T02:38:31.629Z,16.20
2022-10-13T02:39:31.610Z,13.80
2022-10-13T02:40:31.568Z,16.20
2022-10-13T02:41:31.485Z,15.00
2022-10-13T02:42:31.439Z,13.50
2022-10-13T02:43:31.405Z,15.80
2022-10-13T02:44:31.352Z,15.00
2022-10-13T02:45:31.308Z,13.50
2022-10-13T02:46:31.288Z,14.20
2022-10-13T02:47:31.214Z,13.80
2022-10-13T02:48:31.187Z,14.10
2022-10-13T02:49:31.168Z,16.70
2022-10-13T02:50:31.055Z,14.90
2022-10-13T02:51:32.447Z,14.60
2022-10-13T02:52:30.958Z,13.80
2022-10-13T02:53:30.917Z,14.00
2022-10-13T02:54:30.863Z,19.80
2022-10-13T02:55:30.836Z,14.50
2022-10-13T02:56:30.768Z,16.30
2022-10-13T02:57:30.725Z,16.80
2022-10-13T02:58:30.674Z,16.10
2022-10-13T02:59:30.630Z,16.10
2022-10-13T03:00:30.656Z,14.50
2022-10-13T03:01:30.532Z,13.90
2022-10-13T03:02:30.484Z,12.40
2022-10-13T03:03:30.444Z,14.10
2022-10-13T03:04:30.389Z,14.10
2022-10-13T03:05:30.354Z,12.90
2022-10-13T03:06:30.302Z,11.40
2022-10-13T03:07:30.273Z,13.80
2022-10-13T03:08:30.197Z,13.90
2022-10-13T03:09:30.152Z,14.40
2022-10-13T03:10:30.101Z,14.10
2022-10-13T03:11:30.072Z,13.60
2022-10-13T03:12:30.007Z,14.40
2022-10-13T03:13:29.964Z,14.10
2022-10-13T03:14:29.911Z,14.50
2022-10-13T03:15:29.883Z,16.10
2022-10-13T03:16:29.817Z,14.70
2022-10-13T03:17:29.772Z,13.40
2022-10-13T03:18:29.722Z,12.90
2022-10-13T03:19:29.676Z,13.70
2022-10-13T03:20:29.627Z,16.50
2022-10-13T03:21:29.581Z,12.40
2022-10-13T03:22:29.533Z,13.70
2022-10-13T03:23:29.490Z,13.30
2022-10-13T03:24:29.437Z,13.20
2022-10-13T03:25:29.391Z,14.30
2022-10-13T03:26:29.343Z,13.70
2022-10-13T03:27:29.315Z,14.20
2022-10-13T03:28:29.310Z,17.30
2022-10-13T03:29:29.201Z,13.90
2022-10-13T03:30:29.156Z,14.70
2022-10-13T03:31:29.107Z,14.20
2022-10-13T03:32:29.060Z,11.60
2022-10-13T03:33:29.010Z,13.40
2022-10-13T03:34:28.963Z,14.30
2022-10-13T03:35:28.919Z,16.80
2022-10-13T03:36:28.873Z,13.60
2022-10-13T03:37:28.824Z,13.50
2022-10-13T03:38:28.775Z,14.40
2022-10-13T03:39:28.765Z,14.90
2022-10-13T03:40:28.678Z,12.70
2022-10-13T03:41:28.633Z,11.80
2022-10-13T03:42:28.613Z,11.70
2022-10-13T03:43:28.580Z,12.80
2022-10-13T03:44:28.492Z,14.40
2022-10-13T03:45:28.444Z,16.40
2022-10-13T03:46:28.395Z,12.50
2022-10-13T03:47:28.348Z,13.40
2022-10-13T03:48:28.297Z,12.70
2022-10-13T03:49:28.255Z,12.30
2022-10-13T03:50:28.203Z,12.30
2022-10-13T03:51:28.160Z,11.00
2022-10-13T03:52:28.111Z,14.40
2022-10-13T03:53:28.064Z,14.40
2022-10-13T03:54:28.014Z,16.50
2022-10-13T03:55:27.968Z,12.10
2022-10-13T03:56:27.920Z,16.40
2022-10-13T03:57:27.873Z,13.00
2022-10-13T03:58:27.826Z,12.50
2022-10-13T03:59:27.798Z,14.80
2022-10-13T04:00:27.738Z,13.10
2022-10-13T04:01:27.706Z,13.50
2022-10-13T04:02:27.641Z,15.00
2022-10-13T04:03:27.590Z,11.50
2022-10-13T04:04:27.540Z,13.10
2022-10-13T04:05:27.494Z,14.10
2022-10-13T04:06:27.448Z,13.80
2022-10-13T04:07:27.408Z,14.20
2022-10-13T04:08:27.353Z,12.80
2022-10-13T04:09:27.308Z,13.90
2022-10-13T04:10:27.256Z,11.90
2022-10-13T04:11:27.210Z,13.10
2022-10-13T04:12:27.602Z,13.00
2022-10-13T04:13:27.114Z,11.50
2022-10-13T04:14:27.069Z,13.40
2022-10-13T04:15:27.037Z,15.50
2022-10-13T04:16:26.973Z,12.70
2022-10-13T04:17:26.926Z,12.90
2022-10-13T04:18:26.879Z,12.60
2022-10-13T04:19:26.833Z,11.10
2022-10-13T04:20:26.783Z,13.10
2022-10-13T04:21:26.739Z,14.30
2022-10-13T04:22:26.690Z,12.00
2022-10-13T04:23:26.645Z,14.80
2022-10-13T04:24:26.597Z,13.10
2022-10-13T04:25:26.562Z,11.60
2022-10-13T04:26:26.498Z,12.80
2022-10-13T04:27:26.782Z,11.20
2022-10-13T04:28:26.444Z,11.80
2022-10-13T04:29:26.360Z,13.80
2022-10-13T04:30:26.312Z,15.50
2022-10-13T04:31:26.310Z,13.40
2022-10-13T04:32:26.262Z,13.00
2022-10-13T04:33:26.221Z,14.00
2022-10-13T04:34:26.121Z,13.70
2022-10-13T04:35:26.074Z,12.10
2022-10-13T04:36:26.024Z,15.70
2022-10-13T04:37:25.981Z,13.60
2022-10-13T04:38:25.933Z,12.10
2022-10-13T04:39:25.886Z,11.60
2022-10-13T04:40:25.839Z,11.70
2022-10-13T04:41:25.809Z,13.80
2022-10-13T04:42:25.745Z,15.00
2022-10-13T04:43:25.698Z,14.40
2022-10-13T04:44:25.670Z,15.90
2022-10-13T04:45:25.657Z,11.80
2022-10-13T04:46:25.634Z,11.50
2022-10-13T04:47:25.544Z,13.00
2022-10-13T04:48:25.460Z,15.90
2022-10-13T04:49:25.450Z,13.00
2022-10-13T04:50:25.364Z,11.50
2022-10-13T04:51:25.322Z,13.40
2022-10-13T04:52:25.271Z,12.00
2022-10-13T04:53:25.228Z,11.00
2022-10-13T04:54:25.180Z,14.20
2022-10-13T04:55:25.134Z,13.60
2022-10-13T04:56:25.080Z,15.10
2022-10-13T04:57:25.036Z,12.40
2022-10-13T04:58:24.993Z,10.90
2022-10-13T04:59:24.954Z,12.80
2022-10-13T05:00:24.960Z,14.70
2022-10-13T05:01:24.853Z,11.60
2022-10-13T05:02:24.798Z,12.50
2022-10-13T05:03:24.770Z,10.80
2022-10-13T05:04:24.703Z,16.60
2022-10-13T05:05:24.657Z,12.50
2022-10-13T05:06:24.612Z,13.70
2022-10-13T05:07:24.568Z,10.40
2022-10-13T05:08:24.516Z,10.20
2022-10-13T05:09:24.470Z,10.90
2022-10-13T05:10:24.420Z,13.40
2022-10-13T05:11:24.450Z,12.40
2022-10-13T05:12:24.325Z,15.30
2022-10-13T05:13:24.282Z,12.10
2022-10-13T05:14:24.232Z,12.60
2022-10-13T05:15:24.186Z,10.70
2022-10-13T05:16:24.137Z,13.40
2022-10-13T05:17:24.091Z,12.60
2022-10-13T05:18:24.042Z,11.70
2022-10-13T05:19:24.021Z,11.20
2022-10-13T05:20:23.948Z,12.20
2022-10-13T05:21:23.902Z,14.10
2022-10-13T05:22:23.854Z,10.90
2022-10-13T05:23:23.809Z,11.90
2022-10-13T05:24:23.761Z,15.00
2022-10-13T05:25:23.714Z,10.20
2022-10-13T05:26:23.667Z,15.40
2022-10-13T05:27:23.619Z,12.80
2022-10-13T05:28:23.646Z,12.50
2022-10-13T05:29:23.524Z,11.80
2022-10-13T05:30:23.477Z,11.40
2022-10-13T05:31:23.438Z,14.50
2022-10-13T05:32:23.441Z,16.00
2022-10-13T05:33:23.341Z,11.00
2022-10-13T05:34:23.288Z,15.60
2022-10-13T05:35:23.259Z,10.80
2022-10-13T05:36:23.194Z,10.70
2022-10-13T05:37:23.149Z,13.40
2022-10-13T05:38:26.010Z,14.10
2022-10-13T05:39:23.064Z,13.60
2022-10-13T05:40:23.006Z,13.20
2022-10-13T05:41:22.960Z,13.50
2022-10-13T05:42:23.260Z,12.50
2022-10-13T05:43:22.868Z,11.70
2022-10-13T05:44:22.815Z,15.90
2022-10-13T05:45:22.770Z,12.70
2022-10-13T05:46:22.724Z,12.20
2022-10-13T05:47:22.676Z,13.70
2022-10-13T05:48:22.627Z,13.30
2022-10-13T05:49:22.579Z,11.90
2022-10-13T05:50:22.533Z,12.00
2022-10-13T05:51:22.507Z,12.00
2022-10-13T05:52:22.698Z,13.40
2022-10-13T05:53:22.393Z,13.30
2022-10-13T05:54:22.346Z,9.60
2022-10-13T05:55:22.299Z,13.10
2022-10-13T05:56:22.251Z,12.00
2022-10-13T05:57:22.204Z,13.40
2022-10-13T05:58:22.156Z,12.00
2022-10-13T05:59:26.758Z,10.00
2022-10-13T06:00:22.059Z,12.90
2022-10-13T06:01:22.014Z,12.50
2022-10-13T06:02:22.249Z,11.80
2022-10-13T06:03:21.920Z,13.90
2022-10-13T06:04:21.872Z,10.40
2022-10-13T06:05:21.825Z,11.60
2022-10-13T06:06:21.778Z,14.00
2022-10-13T06:07:21.750Z,14.20
2022-10-13T06:08:21.684Z,12.50
2022-10-13T06:09:21.638Z,13.30
2022-10-13T06:10:21.589Z,11.00
2022-10-13T06:11:21.544Z,14.60
2022-10-13T06:12:21.820Z,13.90
2022-10-13T06:13:21.449Z,10.70
2022-10-13T06:14:21.399Z,10.70
2022-10-13T06:15:24.511Z,12.40
2022-10-13T06:16:21.304Z,11.20
2022-10-13T06:17:21.261Z,10.20
2022-10-13T06:18:21.212Z,11.70
2022-10-13T06:19:21.167Z,13.70
2022-10-13T06:20:21.116Z,9.60
2022-10-13T06:21:21.070Z,11.20
2022-10-13T06:22:21.344Z,13.70
2022-10-13T06:23:20.990Z,12.10
2022-10-13T06:24:20.945Z,10.30
2022-10-13T06:25:20.884Z,12.30
2022-10-13T06:26:20.832Z,11.80
2022-10-13T06:27:20.787Z,13.00
2022-10-13T06:28:20.795Z,10.90
2022-10-13T06:29:20.693Z,9.50
2022-10-13T06:30:20.642Z,14.20
2022-10-13T06:31:20.597Z,10.90
2022-10-13T06:32:20.946Z,12.60
2022-10-13T06:33:20.507Z,9.40
2022-10-13T06:34:20.456Z,12.00
2022-10-13T06:35:20.408Z,11.00
2022-10-13T06:36:20.362Z,11.10
2022-10-13T06:37:24.698Z,11.90
2022-10-13T06:38:20.266Z,13.00
2022-10-13T06:39:20.238Z,10.10
2022-10-13T06:40:20.173Z,13.90
2022-10-13T06:41:20.128Z,12.40
2022-10-13T06:42:20.344Z,11.60
2022-10-13T06:43:20.033Z,10.50
2022-10-13T06:44:19.982Z,9.90
2022-10-13T06:45:19.936Z,11.90
2022-10-13T06:46:19.889Z,11.30
2022-10-13T06:47:19.844Z,11.30
2022-10-13T06:48:19.794Z,12.30
2022-10-13T06:49:19.748Z,12.00
2022-10-13T06:51:19.654Z,11.80
2022-10-13T06:52:19.887Z,10.00
2022-10-13T06:53:19.561Z,12.70
2022-10-13T06:54:19.516Z,11.10
2022-10-13T06:55:19.495Z,11.00
2022-10-13T06:56:19.421Z,14.00
2022-10-13T06:57:19.374Z,10.80
2022-10-13T06:58:19.325Z,13.30
2022-10-13T06:59:19.279Z,10.90
2022-10-13T07:00:19.228Z,12.30
2022-10-13T07:01:19.183Z,9.90
2022-10-13T07:02:19.486Z,13.10
2022-10-13T07:03:19.091Z,11.20
2022-10-13T07:04:19.043Z,10.10
2022-10-13T07:05:18.995Z,13.80
2022-10-13T07:06:18.946Z,11.90
2022-10-13T07:07:18.902Z,11.40
2022-10-13T07:08:18.853Z,13.20
2022-10-13T07:09:18.807Z,9.50
2022-10-13T07:10:18.759Z,11.10
2022-10-13T07:11:18.735Z,10.80
2022-10-13T07:12:19.040Z,11.20
2022-10-13T07:13:18.657Z,11.50
2022-10-13T07:14:18.579Z,11.60
2022-10-13T07:15:18.525Z,15.20
2022-10-13T07:16:18.478Z,11.50
2022-10-13T07:17:18.893Z,9.80
2022-10-13T07:18:18.397Z,11.50
2022-10-13T07:19:18.339Z,14.60
2022-10-13T07:20:18.288Z,11.70
2022-10-13T07:21:18.244Z,10.10
2022-10-13T07:22:18.196Z,11.20
2022-10-13T07:23:18.151Z,13.70
2022-10-13T07:24:18.103Z,14.70
2022-10-13T07:25:18.058Z,12.50
2022-10-13T07:26:18.007Z,12.30
2022-10-13T07:27:17.988Z,14.80
2022-10-13T07:28:17.973Z,11.10
2022-10-13T07:29:17.873Z,12.80
2022-10-13T07:30:17.820Z,12.20
2022-10-13T07:31:17.774Z,14.10
2022-10-13T07:32:17.725Z,14.00
2022-10-13T07:33:17.680Z,10.70
2022-10-13T07:34:17.632Z,13.60
2022-10-13T07:35:17.590Z,14.00
2022-10-13T07:36:17.538Z,16.20
2022-10-13T07:37:17.905Z,14.70
2022-10-13T07:38:17.445Z,12.60
2022-10-13T07:39:17.401Z,10.20
2022-10-13T07:40:17.356Z,10.80
2022-10-13T07:41:17.304Z,12.50
2022-10-13T07:42:17.265Z,13.70
2022-10-13T07:43:17.228Z,12.20
2022-10-13T07:44:17.164Z,13.80
2022-10-13T07:45:17.118Z,12.60
2022-10-13T07:46:17.070Z,11.80
2022-10-13T07:47:17.219Z,11.90
2022-10-13T07:48:17.016Z,12.40
2022-10-13T07:49:16.931Z,15.00
2022-10-13T07:50:16.884Z,14.20
2022-10-13T07:51:16.837Z,12.90
2022-10-13T07:52:17.121Z,13.20
2022-10-13T07:53:16.745Z,13.30
2022-10-13T07:54:16.699Z,11.70
2022-10-13T07:55:16.650Z,12.90
2022-10-13T07:56:16.606Z,12.90
2022-10-13T07:57:16.567Z,13.40
2022-10-13T07:58:16.512Z,12.60
2022-10-13T07:59:16.481Z,11.90
2022-10-13T08:00:16.419Z,10.60
2022-10-13T08:01:16.412Z,12.30
2022-10-13T08:02:16.507Z,13.00
2022-10-13T08:03:16.280Z,14.50
2022-10-13T08:04:16.229Z,11.30
2022-10-13T08:05:16.187Z,12.90
2022-10-13T08:06:16.138Z,12.60
2022-10-13T08:07:16.136Z,12.70
2022-10-13T08:08:16.046Z,13.40
2022-10-13T08:09:15.998Z,14.10
2022-10-13T08:10:15.949Z,13.30
2022-10-13T08:11:16.807Z,12.30
2022-10-13T08:12:15.858Z,13.30
2022-10-13T08:13:15.814Z,13.60
2022-10-13T08:14:15.768Z,11.70
2022-10-13T08:15:15.738Z,12.30
2022-10-13T08:16:15.671Z,14.50
2022-10-13T08:17:15.627Z,13.60
2022-10-13T08:18:15.597Z,13.30
2022-10-13T08:19:15.536Z,12.60
2022-10-13T08:20:15.487Z,14.10
2022-10-13T08:22:15.392Z,13.10
2022-10-13T08:23:15.351Z,16.40
2022-10-13T08:24:15.301Z,10.80
2022-10-13T08:25:15.256Z,10.90
2022-10-13T08:26:15.209Z,10.40
2022-10-13T08:27:15.164Z,14.50
2022-10-13T08:28:15.153Z,11.20
2022-10-13T08:29:23.767Z,11.30
2022-10-13T08:30:15.108Z,12.40
2022-10-13T08:31:15.224Z,12.30
2022-10-13T08:32:14.931Z,9.60
2022-10-13T08:33:14.892Z,10.40
2022-10-13T08:34:14.845Z,10.40
2022-10-13T08:35:14.795Z,12.20
2022-10-13T08:36:14.753Z,11.30
2022-10-13T08:37:14.703Z,12.10
2022-10-13T08:38:14.656Z,12.00
2022-10-13T08:39:14.611Z,10.80
2022-10-13T08:40:14.562Z,11.10
2022-10-13T08:41:14.520Z,11.20
2022-10-13T08:42:14.470Z,12.60
2022-10-13T08:43:14.426Z,10.40
2022-10-13T08:44:59.174Z,11.90
2022-10-13T08:45:41.010Z,10.70
2022-10-13T08:46:14.288Z,13.50
2022-10-13T08:47:14.365Z,13.00
2022-10-13T08:48:14.199Z,14.60
2022-10-13T08:49:14.149Z,13.40
2022-10-13T08:50:14.101Z,10.80
2022-10-13T08:51:14.058Z,10.20
2022-10-13T08:52:14.009Z,11.30
2022-10-13T08:53:13.966Z,17.70
2022-10-13T08:54:13.921Z,12.90
2022-10-13T08:55:13.875Z,14.00
2022-10-13T08:56:13.826Z,12.90
2022-10-13T08:57:13.782Z,13.10
2022-10-13T08:58:13.735Z,14.30
2022-10-13T08:59:13.690Z,9.30
2022-10-13T09:00:13.644Z,12.10
2022-10-13T09:01:13.682Z,13.00
2022-10-13T09:02:13.553Z,13.20
2022-10-13T09:03:13.524Z,12.60
2022-10-13T09:04:13.459Z,11.30
2022-10-13T09:05:13.415Z,10.30
2022-10-13T09:06:13.374Z,11.60
2022-10-13T09:07:13.323Z,12.90
2022-10-13T09:08:13.275Z,17.00
2022-10-13T09:09:13.233Z,14.20
2022-10-13T09:10:13.188Z,10.00
2022-10-13T09:11:13.139Z,14.30
2022-10-13T09:12:13.092Z,15.30
2022-10-13T09:13:13.047Z,11.60
2022-10-13T09:14:13.001Z,9.60
2022-10-13T09:15:12.958Z,10.90
2022-10-13T09:16:12.924Z,12.90
2022-10-13T09:17:12.869Z,14.70
2022-10-13T09:18:12.818Z,10.60
2022-10-13T09:19:12.789Z,10.70
2022-10-13T09:20:12.727Z,10.10
2022-10-13T09:21:12.681Z,11.80
2022-10-13T09:22:12.635Z,10.50
2022-10-13T09:23:12.592Z,8.20
2022-10-13T09:24:12.544Z,12.90
2022-10-13T09:25:12.500Z,10.30
2022-10-13T09:26:12.452Z,10.70
2022-10-13T09:27:12.410Z,8.30
2022-10-13T09:28:12.394Z,11.00
2022-10-13T09:29:12.320Z,9.70
2022-10-13T09:30:12.273Z,10.10
2022-10-13T09:31:13.897Z,10.00
2022-10-13T09:32:12.180Z,10.40
2022-10-13T09:33:12.135Z,10.20
2022-10-13T09:34:12.095Z,11.80
2022-10-13T09:35:12.074Z,12.30
2022-10-13T09:36:11.999Z,8.30
2022-10-13T09:37:11.956Z,8.80
2022-10-13T09:38:11.910Z,12.90
2022-10-13T09:39:11.867Z,11.20
2022-10-13T09:40:11.818Z,9.80
2022-10-13T09:41:11.774Z,10.40
2022-10-13T09:42:11.727Z,9.20
2022-10-13T09:43:11.685Z,9.60
2022-10-13T09:44:11.636Z,11.20
2022-10-13T09:45:11.595Z,10.60
2022-10-13T09:46:11.546Z,10.40
2022-10-13T09:47:11.504Z,10.10
2022-10-13T09:48:11.457Z,12.00
2022-10-13T09:49:11.413Z,10.30
2022-10-13T09:50:11.370Z,12.10
2022-10-13T09:51:11.341Z,12.80
2022-10-13T09:52:11.276Z,14.00
2022-10-13T09:53:11.243Z,13.50
2022-10-13T09:54:11.198Z,11.70
2022-10-13T09:55:11.148Z,11.90
2022-10-13T09:56:11.100Z,11.50
2022-10-13T09:57:11.055Z,10.60
2022-10-13T09:58:11.009Z,12.20
2022-10-13T09:59:10.965Z,12.30
2022-10-13T10:00:10.925Z,11.20
2022-10-13T10:01:10.876Z,12.50
2022-10-13T10:02:13.385Z,11.20
2022-10-13T10:03:10.786Z,10.80
2022-10-13T10:04:10.810Z,11.90
2022-10-13T10:05:10.703Z,12.70
2022-10-13T10:07:10.626Z,11.20
2022-10-13T10:08:10.558Z,13.30
2022-10-13T10:09:10.514Z,10.10
2022-10-13T10:10:10.470Z,9.00
2022-10-13T10:11:10.429Z,10.20
2022-10-13T10:12:10.389Z,10.90
2022-10-13T10:13:10.337Z,9.20
2022-10-13T10:14:10.291Z,10.80
2022-10-13T10:15:10.248Z,10.10
2022-10-13T10:16:10.205Z,9.90
2022-10-13T10:17:10.164Z,9.90
2022-10-13T10:18:10.112Z,12.90
2022-10-13T10:19:10.070Z,11.70
2022-10-13T10:20:10.026Z,13.80
2022-10-13T10:21:09.981Z,9.40
2022-10-13T10:22:09.935Z,9.30
2022-10-13T10:23:09.908Z,11.30
2022-10-13T10:24:09.843Z,12.30
2022-10-13T10:25:09.800Z,10.50
2022-10-13T10:26:09.754Z,12.10
2022-10-13T10:27:09.729Z,10.30
2022-10-13T10:28:09.664Z,10.40
2022-10-13T10:29:09.621Z,13.40
2022-10-13T10:30:09.578Z,10.30
2022-10-13T10:31:09.532Z,10.70
2022-10-13T10:32:09.485Z,9.20
2022-10-13T10:33:09.452Z,11.90
2022-10-13T10:34:12.400Z,10.70
2022-10-13T10:35:09.354Z,8.80
2022-10-13T10:36:09.307Z,9.80
2022-10-13T10:37:09.264Z,8.80
2022-10-13T10:38:09.221Z,6.70
2022-10-13T10:39:09.205Z,9.10
2022-10-13T10:40:09.129Z,10.10
2022-10-13T10:41:09.086Z,9.80
2022-10-13T10:42:09.042Z,9.80
2022-10-13T10:43:08.999Z,10.60
2022-10-13T10:45:17.364Z,8.80
2022-10-13T10:47:00.837Z,9.70
2022-10-13T10:48:00.847Z,10.20
2022-10-13T10:49:00.713Z,8.80
2022-10-13T10:50:00.652Z,9.90
2022-10-13T10:51:03.142Z,9.70
2022-10-13T13:44:46.458Z,8.00
2022-10-13T13:48:12.985Z,8.10
2022-10-13T13:49:12.945Z,5.90
2022-10-13T13:50:12.889Z,9.40
2022-10-13T13:51:12.853Z,7.30
2022-10-13T13:52:12.809Z,6.40
2022-10-13T13:53:12.757Z,7.00
2022-10-13T13:54:12.715Z,5.80
2022-10-13T13:55:12.667Z,8.70
2022-10-13T13:56:12.624Z,8.10
2022-10-13T13:57:12.580Z,6.30
2022-10-13T13:58:12.539Z,6.60
2022-10-13T13:59:12.493Z,7.00
2022-10-13T14:00:12.464Z,7.10
2022-10-13T14:01:12.405Z,8.50
2022-10-13T14:02:12.437Z,7.10
2022-10-13T14:03:14.709Z,8.30
2022-10-13T14:04:12.272Z,7.40
2022-10-13T14:05:12.231Z,11.10
2022-10-13T14:06:12.192Z,8.00
2022-10-13T14:07:12.157Z,6.50
2022-10-13T16:52:20.681Z,19.20
2022-10-13T16:53:20.622Z,18.80
2022-10-13T16:54:20.576Z,18.40
2022-10-13T16:55:20.529Z,20.00
2022-10-13T16:56:20.492Z,18.80
2022-10-13T16:57:20.842Z,17.10
2022-10-13T16:58:20.389Z,23.40
2022-10-13T16:59:20.346Z,19.70
2022-10-13T17:00:20.339Z,21.20
2022-10-13T17:01:20.253Z,21.80
2022-10-13T17:02:20.204Z,19.10
2022-10-13T17:03:20.168Z,19.50
2022-10-13T17:04:22.287Z,21.20
2022-10-13T17:05:20.069Z,22.70
2022-10-13T17:07:08.405Z,21.50
2022-10-13T17:08:08.380Z,20.00
2022-10-13T17:09:08.314Z,21.30
2022-10-13T17:28:09.653Z,18.70
2022-10-13T17:29:09.590Z,21.90
2022-10-13T17:30:09.551Z,17.60
2022-10-13T17:31:09.504Z,17.00
2022-10-13T17:32:09.450Z,16.40
2022-10-13T17:33:09.407Z,18.80
2022-10-13T17:34:09.361Z,18.80
2022-10-13T17:35:09.314Z,16.50
2022-10-13T17:36:09.266Z,16.60
2022-10-13T17:37:09.224Z,17.20
2022-10-13T17:38:09.172Z,14.50
2022-10-13T17:39:09.134Z,15.90
2022-10-13T17:40:09.083Z,16.20
2022-10-13T17:41:09.038Z,14.40
2022-10-13T17:42:09.400Z,16.00
2022-10-13T17:43:08.947Z,17.20
2022-10-13T17:44:08.918Z,17.20
2022-10-13T17:45:08.856Z,17.10
2022-10-13T17:46:34.588Z,14.80
2022-10-13T17:47:08.763Z,13.90
2022-10-13T17:48:08.916Z,16.30
2022-10-13T17:59:33.145Z,19.30
2022-10-13T18:19:31.119Z,20.50
2022-10-13T18:30:46.870Z,18.50
2022-10-13T18:42:05.941Z,18.40
2022-10-13T18:46:38.160Z,18.70
2022-10-13T19:00:53.751Z,18.70
2022-10-13T19:01:53.732Z,17.70
2022-10-13T19:02:53.539Z,19.60
2022-10-13T19:03:53.662Z,18.20
2022-10-13T19:04:53.446Z,18.40
2022-10-13T19:05:53.493Z,20.00
2022-10-13T19:06:53.359Z,21.50
2022-10-13T19:07:53.309Z,18.50
2022-10-13T19:08:53.265Z,21.50
2022-10-13T19:09:54.221Z,18.60
2022-10-13T19:10:53.177Z,21.30
2022-10-13T19:11:53.129Z,17.20
2022-10-13T19:12:53.089Z,17.70
2022-10-13T19:13:53.040Z,20.50
2022-10-13T19:14:52.995Z,21.00
2022-10-13T19:15:52.953Z,19.80
2022-10-13T19:16:52.925Z,18.40
2022-10-13T19:17:52.865Z,19.90
2022-10-13T19:18:52.818Z,20.10
2022-10-13T19:19:52.777Z,21.40
2022-10-13T19:20:52.755Z,21.90
2022-10-13T19:21:52.682Z,22.20
