createdAt,value
2022-09-20T00:01:12.925Z,0.70
2022-09-20T00:04:15.452Z,0.80
2022-09-20T00:07:17.966Z,0.80
2022-09-20T00:10:22.550Z,0.80
2022-09-20T00:13:25.030Z,0.77
2022-09-20T00:16:31.423Z,0.88
2022-09-20T00:19:34.013Z,0.82
2022-09-20T00:22:36.535Z,0.75
2022-09-20T00:25:39.453Z,0.80
2022-09-20T00:28:42.449Z,1.20
2022-09-20T00:31:45.025Z,1.00
2022-09-20T00:35:06.233Z,1.08
2022-09-20T00:38:09.258Z,1.20
2022-09-20T00:41:11.957Z,0.90
2022-09-20T00:44:40.619Z,0.75
2022-09-20T00:47:57.780Z,0.80
2022-09-20T00:51:07.473Z,1.00
2022-09-20T00:54:13.315Z,0.88
2022-09-20T00:57:17.607Z,0.77
2022-09-20T01:00:20.370Z,0.95
2022-09-20T01:03:25.361Z,1.00
2022-09-20T01:06:27.914Z,0.80
2022-09-20T01:09:30.289Z,0.70
2022-09-20T01:12:34.847Z,0.80
2022-09-20T01:15:38.124Z,0.80
2022-09-20T01:18:41.571Z,0.80
2022-09-20T01:21:46.753Z,0.70
2022-09-20T01:25:16.277Z,0.55
2022-09-20T01:28:18.876Z,0.80
2022-09-20T01:31:45.151Z,0.70
2022-09-20T01:34:53.105Z,0.80
2022-09-20T01:37:59.683Z,0.93
2022-09-20T01:41:19.863Z,0.80
2022-09-20T01:44:31.583Z,0.67
2022-09-20T01:47:57.091Z,0.70
2022-09-20T01:51:52.070Z,0.80
2022-09-20T01:55:13.112Z,0.82
2022-09-20T01:58:53.580Z,0.75
2022-09-20T02:02:29.907Z,0.87
2022-09-20T02:05:47.553Z,0.70
2022-09-20T02:09:35.212Z,0.80
2022-09-20T02:12:54.296Z,0.90
2022-09-20T02:16:30.746Z,0.62
2022-09-20T02:19:40.114Z,0.87
2022-09-20T02:23:30.693Z,0.77
2022-09-20T02:26:51.555Z,0.75
2022-09-20T02:30:12.912Z,0.88
2022-09-20T02:33:36.772Z,0.90
2022-09-20T02:37:01.277Z,0.70
2022-09-20T02:40:33.635Z,0.70
2022-09-20T02:44:01.079Z,0.60
2022-09-20T02:47:16.505Z,0.70
2022-09-20T02:50:59.373Z,0.60
2022-09-20T02:54:10.820Z,0.60
2022-09-20T02:57:25.485Z,0.60
2022-09-20T03:00:46.634Z,0.77
2022-09-20T03:04:26.909Z,0.60
2022-09-20T03:07:46.569Z,1.02
2022-09-20T03:11:02.296Z,0.67
2022-09-20T03:14:25.150Z,0.80
2022-09-20T03:17:48.900Z,0.80
2022-09-20T03:21:10.095Z,0.65
2022-09-20T03:24:42.415Z,0.80
2022-09-20T03:28:17.766Z,0.63
2022-09-20T03:31:55.057Z,0.70
2022-09-20T03:35:11.787Z,0.80
2022-09-20T03:38:37.844Z,0.90
2022-09-20T03:42:08.409Z,0.68
2022-09-20T03:45:33.987Z,0.80
2022-09-20T03:49:10.918Z,0.90
2022-09-20T03:52:37.856Z,1.45
2022-09-20T03:55:58.731Z,1.90
2022-09-20T03:59:14.890Z,1.00
2022-09-20T04:02:35.570Z,1.20
2022-09-20T04:05:51.036Z,0.88
2022-09-20T04:09:30.273Z,0.90
2022-09-20T04:12:39.271Z,0.65
2022-09-20T04:16:03.650Z,0.90
2022-09-20T04:19:33.234Z,0.70
2022-09-20T04:22:36.071Z,0.80
2022-09-20T04:25:44.167Z,0.90
2022-09-20T04:28:52.529Z,1.10
2022-09-20T04:32:17.921Z,0.90
2022-09-20T04:36:04.160Z,0.80
2022-09-20T04:39:09.510Z,0.88
2022-09-20T04:42:43.009Z,0.90
2022-09-20T04:46:12.365Z,1.17
2022-09-20T04:49:56.383Z,1.08
2022-09-20T04:53:32.827Z,0.80
2022-09-20T04:56:50.273Z,1.08
2022-09-20T05:00:07.336Z,1.00
2022-09-20T05:03:30.126Z,1.00
2022-09-20T05:06:54.128Z,0.90
2022-09-20T05:10:02.876Z,1.33
2022-09-20T05:13:50.392Z,1.42
2022-09-20T05:16:58.785Z,1.40
2022-09-20T05:20:04.395Z,1.70
2022-09-20T05:23:12.874Z,1.60
2022-09-20T05:26:22.097Z,1.43
2022-09-20T05:29:51.808Z,1.87
2022-09-20T05:33:31.918Z,1.77
2022-09-20T05:36:49.625Z,1.87
2022-09-20T05:40:24.623Z,2.47
2022-09-20T05:43:31.744Z,2.70
2022-09-20T05:46:50.336Z,2.67
2022-09-20T05:50:06.332Z,2.65
2022-09-20T05:53:30.952Z,2.35
2022-09-20T05:57:07.528Z,2.60
2022-09-20T06:00:28.052Z,2.03
2022-09-20T06:03:54.627Z,2.00
2022-09-20T06:07:12.300Z,2.80
2022-09-20T06:10:32.968Z,2.00
2022-09-20T06:14:04.122Z,1.70
2022-09-20T06:17:21.625Z,1.90
2022-09-20T06:20:59.933Z,2.67
2022-09-20T06:24:03.361Z,2.12
2022-09-20T06:27:14.523Z,2.00
2022-09-20T06:30:33.686Z,2.12
2022-09-20T06:33:55.200Z,2.10
2022-09-20T06:37:26.812Z,1.70
2022-09-20T06:40:54.083Z,1.90
2022-09-20T06:43:59.884Z,1.85
2022-09-20T06:47:03.700Z,1.60
2022-09-20T06:50:07.197Z,1.73
2022-09-20T06:53:14.358Z,1.48
2022-09-20T06:56:24.371Z,1.77
2022-09-20T06:59:27.089Z,1.80
2022-09-20T07:02:29.649Z,1.60
2022-09-20T07:05:32.190Z,1.40
2022-09-20T07:08:35.518Z,1.27
2022-09-20T07:11:37.907Z,1.40
2022-09-20T07:14:40.358Z,1.40
2022-09-20T07:17:47.441Z,1.27
2022-09-20T07:20:49.854Z,0.87
2022-09-20T07:23:54.152Z,1.12
2022-09-20T07:27:01.603Z,1.05
2022-09-20T07:30:04.856Z,1.10
2022-09-20T07:33:10.043Z,0.80
2022-09-20T07:36:13.372Z,1.10
2022-09-20T07:39:17.621Z,0.80
2022-09-20T07:42:20.442Z,0.80
2022-09-20T07:45:24.084Z,0.90
2022-09-20T07:48:29.565Z,0.82
2022-09-20T07:51:32.369Z,0.80
2022-09-20T07:54:35.495Z,0.70
2022-09-20T07:57:38.547Z,0.80
2022-09-20T08:00:41.010Z,0.70
2022-09-20T08:03:45.095Z,0.88
2022-09-20T08:06:47.949Z,0.70
2022-09-20T08:09:50.664Z,0.70
2022-09-20T08:16:17.350Z,0.70
2022-09-20T08:19:21.852Z,0.80
2022-09-20T08:22:24.691Z,0.77
2022-09-20T08:25:27.151Z,0.70
2022-09-20T08:28:31.693Z,0.60
2022-09-20T08:31:37.804Z,0.75
2022-09-20T08:34:40.820Z,0.60
2022-09-20T08:37:47.615Z,0.50
2022-09-20T08:40:50.434Z,1.42
2022-09-20T08:43:57.060Z,0.60
2022-09-20T08:47:20.505Z,0.60
2022-09-20T08:50:23.253Z,0.80
2022-09-20T08:53:28.755Z,0.60
2022-09-20T08:56:36.520Z,0.62
2022-09-20T08:59:40.924Z,0.82
2022-09-20T09:02:43.732Z,0.80
2022-09-20T09:05:54.256Z,0.85
2022-09-20T09:08:58.754Z,0.80
2022-09-20T09:12:01.414Z,0.80
2022-09-20T09:15:24.454Z,0.80
2022-09-20T09:18:33.250Z,0.70
2022-09-20T09:21:35.760Z,0.85
2022-09-20T09:24:38.278Z,0.80
2022-09-20T09:28:10.217Z,0.80
2022-09-20T09:31:23.493Z,0.93
2022-09-20T09:34:38.963Z,0.93
2022-09-20T09:37:54.011Z,0.90
2022-09-20T09:40:58.859Z,0.90
2022-09-20T09:44:05.102Z,0.65
2022-09-20T09:47:23.497Z,0.90
2022-09-20T09:50:31.788Z,0.90
2022-09-20T09:53:36.819Z,1.08
2022-09-20T09:57:04.535Z,1.20
2022-09-20T10:00:22.166Z,0.82
2022-09-20T10:03:25.282Z,0.80
2022-09-20T10:06:34.561Z,1.10
2022-09-20T10:09:53.003Z,0.90
2022-09-20T10:13:13.938Z,1.00
2022-09-20T10:16:34.811Z,1.00
2022-09-20T10:19:43.348Z,1.00
2022-09-20T10:27:01.146Z,0.95
2022-09-20T10:30:07.820Z,0.90
2022-09-20T10:33:38.216Z,1.00
2022-09-20T10:36:54.234Z,1.10
2022-09-20T10:40:26.212Z,0.95
2022-09-20T10:43:34.996Z,0.90
2022-09-20T10:46:37.652Z,1.10
2022-09-20T10:50:05.108Z,1.00
2022-09-20T10:53:16.032Z,1.10
2022-09-20T10:56:37.474Z,1.10
2022-09-20T10:59:59.962Z,0.98
2022-09-20T11:03:41.114Z,0.90
2022-09-20T11:06:52.830Z,1.00
2022-09-20T11:10:02.828Z,1.08
2022-09-20T11:13:14.556Z,0.98
2022-09-20T11:16:29.556Z,1.00
2022-09-20T11:19:37.545Z,0.90
2022-09-20T11:22:48.313Z,1.00
2022-09-20T11:25:54.707Z,1.20
2022-09-20T11:29:03.663Z,1.00
2022-09-20T11:32:14.212Z,1.30
2022-09-20T11:35:34.587Z,1.00
2022-09-20T11:38:40.426Z,1.30
2022-09-20T11:41:43.150Z,1.25
2022-09-20T11:44:45.891Z,1.20
2022-09-20T11:47:54.812Z,1.30
2022-09-20T11:51:05.939Z,1.17
2022-09-20T11:54:34.359Z,1.37
2022-09-20T11:57:37.512Z,1.40
2022-09-20T12:00:42.023Z,1.27
2022-09-20T12:03:46.350Z,1.20
2022-09-20T12:06:58.737Z,1.40
2022-09-20T12:10:04.151Z,1.30
2022-09-20T12:13:23.556Z,1.73
2022-09-20T12:16:39.072Z,1.23
2022-09-20T12:19:41.785Z,1.40
2022-09-20T12:22:44.250Z,1.23
2022-09-20T12:26:02.152Z,1.20
2022-09-20T12:29:24.756Z,1.33
2022-09-20T12:32:39.733Z,1.40
2022-09-20T12:36:13.078Z,1.60
2022-09-20T12:39:22.456Z,1.80
2022-09-20T12:42:35.639Z,1.40
2022-09-20T12:45:38.219Z,1.50
2022-09-20T12:48:41.894Z,1.40
2022-09-20T12:52:10.017Z,1.58
2022-09-20T12:55:25.927Z,1.43
2022-09-20T12:58:36.615Z,1.58
2022-09-20T13:01:40.323Z,1.33
2022-09-20T13:04:55.491Z,1.50
2022-09-20T13:08:22.056Z,1.50
2022-09-20T13:11:44.585Z,1.50
2022-09-20T13:14:47.527Z,1.50
2022-09-20T13:17:53.139Z,1.50
2022-09-20T13:20:56.884Z,1.45
2022-09-20T13:24:00.212Z,1.50
2022-09-20T13:27:07.180Z,1.73
2022-09-20T13:30:32.860Z,1.70
2022-09-20T13:33:35.602Z,1.50
2022-09-20T13:36:38.905Z,1.33
2022-09-20T13:39:41.849Z,1.05
2022-09-20T13:42:44.473Z,1.30
2022-09-20T13:45:47.847Z,1.00
2022-09-20T13:49:09.538Z,1.15
2022-09-20T13:52:22.969Z,1.00
2022-09-20T13:55:37.639Z,0.90
2022-09-20T13:58:40.466Z,0.80
2022-09-20T14:01:53.017Z,1.02
2022-09-20T14:04:57.646Z,0.90
2022-09-20T14:08:00.939Z,1.00
2022-09-20T14:11:20.386Z,1.02
2022-09-20T14:14:24.003Z,1.20
2022-09-20T14:17:29.177Z,1.00
2022-09-20T14:20:32.230Z,0.90
2022-09-20T14:23:52.909Z,0.80
2022-09-20T14:27:06.262Z,1.00
2022-09-20T14:30:30.665Z,0.73
2022-09-20T14:33:33.634Z,0.80
2022-09-20T14:36:36.571Z,0.80
2022-09-20T14:39:50.932Z,0.68
2022-09-20T14:43:01.517Z,0.75
2022-09-20T14:46:07.435Z,0.70
2022-09-20T14:49:26.563Z,0.60
2022-09-20T14:52:28.945Z,0.70
2022-09-20T14:55:37.201Z,0.60
2022-09-20T14:59:11.313Z,0.70
2022-09-20T15:02:15.629Z,0.70
2022-09-20T15:05:23.918Z,0.60
2022-09-20T15:08:27.430Z,0.60
2022-09-20T15:11:30.179Z,0.85
2022-09-20T15:14:37.481Z,0.70
2022-09-20T15:17:44.621Z,0.90
2022-09-20T15:20:48.806Z,0.70
2022-09-20T15:23:52.205Z,0.90
2022-09-20T15:26:54.920Z,0.75
2022-09-20T15:29:57.452Z,0.80
2022-09-20T15:33:03.060Z,0.60
2022-09-20T15:36:06.215Z,0.85
2022-09-20T15:39:09.462Z,0.88
2022-09-20T15:42:11.872Z,0.68
2022-09-20T15:45:15.038Z,0.73
2022-09-20T15:48:21.611Z,0.90
2022-09-20T15:51:24.560Z,0.90
2022-09-20T15:54:27.024Z,1.00
2022-09-20T15:57:30.877Z,0.80
2022-09-20T16:00:33.319Z,0.80
2022-09-20T16:03:36.508Z,0.70
2022-09-20T16:06:41.105Z,0.90
2022-09-20T16:09:44.128Z,0.85
2022-09-20T16:12:46.620Z,0.90
2022-09-20T16:15:54.755Z,0.80
2022-09-20T16:19:16.041Z,1.37
2022-09-20T16:22:19.485Z,0.88
2022-09-20T16:25:21.967Z,0.90
2022-09-20T16:28:24.389Z,1.12
2022-09-20T16:31:41.774Z,1.10
2022-09-20T16:34:44.761Z,1.13
2022-09-20T16:37:48.468Z,0.90
2022-09-20T16:40:51.908Z,1.20
2022-09-20T16:43:54.969Z,1.12
2022-09-20T16:46:57.471Z,1.05
2022-09-20T16:50:02.457Z,1.27
2022-09-20T16:53:04.984Z,1.15
2022-09-20T16:56:08.110Z,1.20
2022-09-20T16:59:11.128Z,1.27
2022-09-20T17:02:15.546Z,1.35
2022-09-20T17:05:18.149Z,1.20
2022-09-20T17:08:23.712Z,1.25
2022-09-20T17:11:28.507Z,1.70
2022-09-20T17:14:31.541Z,1.52
2022-09-20T17:17:34.480Z,1.37
2022-09-20T17:20:39.539Z,1.23
2022-09-20T17:23:48.710Z,1.65
2022-09-20T17:26:53.968Z,1.90
2022-09-20T17:29:56.592Z,2.67
2022-09-20T17:33:00.381Z,1.90
2022-09-20T17:36:04.200Z,1.73
2022-09-20T17:39:08.734Z,1.67
2022-09-20T17:42:11.262Z,1.50
2022-09-20T17:45:13.784Z,1.55
2022-09-20T17:48:16.225Z,1.75
2022-09-20T17:51:20.291Z,1.70
2022-09-20T17:54:24.419Z,1.65
2022-09-20T17:57:27.165Z,1.70
2022-09-20T18:00:29.612Z,1.40
2022-09-20T18:03:37.475Z,1.98
2022-09-20T18:06:50.487Z,1.67
2022-09-20T18:09:53.314Z,1.80
2022-09-20T18:12:55.949Z,1.90
2022-09-20T18:15:59.869Z,2.10
2022-09-20T18:19:02.370Z,2.15
2022-09-20T18:22:04.993Z,1.87
2022-09-20T18:25:08.250Z,2.00
2022-09-20T18:28:14.545Z,1.70
2022-09-20T18:31:18.122Z,2.00
2022-09-20T18:34:22.825Z,2.08
2022-09-20T18:37:25.586Z,2.03
2022-09-20T18:40:29.857Z,2.30
2022-09-20T18:43:33.502Z,2.20
2022-09-20T18:46:38.208Z,2.12
2022-09-20T18:49:41.044Z,1.95
2022-09-20T18:52:43.684Z,1.60
2022-09-20T18:55:46.850Z,1.80
2022-09-20T18:58:57.883Z,1.60
2022-09-20T19:02:17.158Z,1.50
2022-09-20T19:05:42.821Z,1.40
2022-09-20T19:09:11.256Z,1.70
2022-09-20T19:12:47.205Z,1.70
2022-09-20T19:16:27.909Z,1.90
2022-09-20T19:19:37.980Z,1.85
2022-09-20T19:23:00.505Z,1.90
2022-09-20T19:26:22.617Z,2.27
2022-09-20T19:29:27.505Z,1.90
2022-09-20T19:32:30.564Z,2.30
2022-09-20T19:35:39.186Z,2.10
2022-09-20T19:39:04.672Z,2.20
2022-09-20T19:42:22.409Z,2.30
2022-09-20T19:45:34.973Z,2.00
2022-09-20T19:48:39.639Z,2.15
2022-09-20T19:51:43.492Z,2.12
2022-09-20T19:54:46.857Z,2.20
2022-09-20T19:57:49.780Z,2.10
2022-09-20T20:00:53.210Z,2.30
2022-09-20T20:03:56.151Z,2.00
2022-09-20T20:07:02.404Z,2.00
2022-09-20T20:10:19.185Z,1.90
2022-09-20T20:13:51.290Z,2.00
2022-09-20T20:17:21.213Z,1.92
2022-09-20T20:20:40.372Z,2.00
2022-09-20T20:23:45.696Z,2.10
2022-09-20T20:26:48.136Z,1.90
2022-09-20T20:29:51.437Z,1.80
2022-09-20T20:33:00.741Z,1.50
2022-09-20T20:36:11.255Z,1.87
2022-09-20T20:39:13.704Z,1.67
2022-09-20T20:42:16.621Z,1.83
2022-09-20T20:45:19.937Z,1.90
2022-09-20T20:48:23.224Z,1.80
2022-09-20T20:51:27.340Z,1.92
2022-09-20T20:54:29.800Z,1.67
2022-09-20T20:57:32.683Z,1.85
2022-09-20T21:00:35.322Z,1.80
2022-09-20T21:03:38.151Z,1.52
2022-09-20T21:06:41.599Z,1.70
2022-09-20T21:09:44.187Z,1.60
2022-09-20T21:12:53.897Z,1.60
2022-09-20T21:16:06.380Z,1.63
2022-09-20T21:19:15.186Z,1.45
2022-09-20T21:22:17.925Z,1.73
2022-09-20T21:25:20.420Z,1.70
2022-09-20T21:28:25.207Z,1.58
2022-09-20T21:31:29.649Z,1.83
2022-09-20T21:34:32.239Z,1.70
2022-09-20T21:37:34.722Z,1.60
2022-09-20T21:40:38.349Z,1.65
2022-09-20T21:43:42.968Z,1.80
2022-09-20T21:46:45.399Z,1.80
2022-09-20T21:49:47.843Z,2.00
2022-09-20T21:52:50.750Z,2.30
2022-09-20T21:56:00.194Z,2.03
2022-09-20T21:59:04.769Z,2.58
2022-09-20T22:02:07.253Z,2.40
2022-09-20T22:05:09.930Z,2.28
2022-09-20T22:08:12.412Z,2.45
2022-09-20T22:11:15.910Z,2.35
2022-09-20T22:14:19.856Z,2.33
2022-09-20T22:17:24.285Z,2.63
2022-09-20T22:20:26.762Z,2.20
2022-09-20T22:23:30.233Z,2.40
2022-09-20T22:26:38.500Z,2.45
2022-09-20T22:29:41.701Z,2.42
2022-09-20T22:32:44.158Z,2.40
2022-09-20T22:35:46.583Z,2.35
2022-09-20T22:38:50.072Z,2.08
2022-09-20T22:41:52.632Z,1.75
2022-09-20T22:44:55.108Z,2.50
2022-09-20T22:47:57.507Z,1.87
2022-09-20T22:51:05.790Z,1.90
2022-09-20T22:54:10.649Z,1.83
2022-09-20T22:57:13.730Z,1.98
2022-09-20T23:00:16.519Z,2.00
2022-09-20T23:03:18.932Z,1.80
2022-09-20T23:06:26.102Z,2.12
2022-09-20T23:09:28.594Z,2.37
2022-09-20T23:12:30.966Z,2.37
2022-09-20T23:15:33.431Z,2.20
2022-09-20T23:18:35.790Z,2.40
2022-09-20T23:21:39.169Z,2.40
2022-09-20T23:24:41.956Z,2.50
2022-09-20T23:27:44.464Z,2.22
2022-09-20T23:30:46.869Z,2.50
2022-09-20T23:33:51.698Z,2.40
2022-09-20T23:36:54.095Z,2.55
2022-09-20T23:39:56.891Z,2.47
2022-09-20T23:42:59.391Z,2.60
2022-09-20T23:46:02.543Z,2.62
2022-09-20T23:49:05.451Z,2.60
2022-09-20T23:52:07.965Z,3.20
2022-09-20T23:55:10.623Z,2.97
2022-09-20T23:58:16.258Z,3.03
