createdAt,value
2018-07-06T00:00:44.075Z,2.53
2018-07-06T00:03:30.712Z,3.17
2018-07-06T00:06:17.417Z,3.30
2018-07-06T00:09:05.593Z,3.00
2018-07-06T00:11:52.167Z,4.03
2018-07-06T00:14:38.795Z,4.13
2018-07-06T00:17:25.286Z,2.57
2018-07-06T00:20:11.834Z,2.83
2018-07-06T00:22:58.406Z,3.20
2018-07-06T00:25:38.702Z,3.40
2018-07-06T00:28:25.107Z,3.27
2018-07-06T00:31:11.669Z,3.60
2018-07-06T00:33:58.183Z,2.30
2018-07-06T00:36:44.894Z,3.97
2018-07-06T00:39:31.354Z,3.00
2018-07-06T00:42:18.745Z,4.43
2018-07-06T00:45:05.369Z,3.30
2018-07-06T00:47:52.072Z,3.43
2018-07-06T00:50:38.534Z,4.83
2018-07-06T00:53:25.081Z,4.47
2018-07-06T00:56:11.699Z,3.50
2018-07-06T00:58:58.186Z,3.97
2018-07-06T01:01:44.860Z,3.90
2018-07-06T01:04:31.446Z,4.20
2018-07-06T01:07:11.999Z,3.50
2018-07-06T01:09:58.421Z,7.23
2018-07-06T01:12:50.283Z,4.90
2018-07-06T01:15:37.580Z,3.73
2018-07-06T01:18:23.979Z,3.63
2018-07-06T01:21:10.643Z,3.40
2018-07-06T01:23:57.053Z,3.10
2018-07-06T01:26:43.612Z,4.43
2018-07-06T01:29:30.257Z,3.20
2018-07-06T01:32:16.768Z,4.00
2018-07-06T01:35:03.349Z,3.40
2018-07-06T01:37:50.026Z,4.47
2018-07-06T01:40:36.730Z,3.97
2018-07-06T01:43:23.156Z,3.87
2018-07-06T01:46:09.912Z,3.93
2018-07-06T01:48:56.434Z,3.80
2018-07-06T01:51:43.216Z,4.40
2018-07-06T01:54:29.945Z,3.67
2018-07-06T01:57:16.527Z,4.30
2018-07-06T02:00:03.539Z,3.77
2018-07-06T02:02:50.092Z,5.80
2018-07-06T02:05:36.613Z,4.37
2018-07-06T02:08:23.138Z,3.87
2018-07-06T02:11:09.738Z,4.27
2018-07-06T02:13:56.343Z,4.07
2018-07-06T02:16:43.117Z,4.00
2018-07-06T02:19:29.694Z,4.40
2018-07-06T02:22:16.458Z,4.07
2018-07-06T02:25:02.935Z,3.37
2018-07-06T02:27:49.503Z,3.70
2018-07-06T02:30:35.927Z,3.57
2018-07-06T02:33:22.508Z,4.63
2018-07-06T02:36:02.937Z,4.20
2018-07-06T02:38:49.364Z,5.33
2018-07-06T02:41:35.842Z,3.37
2018-07-06T02:44:22.393Z,3.83
2018-07-06T02:47:08.921Z,3.43
2018-07-06T02:49:55.496Z,4.47
2018-07-06T02:52:42.032Z,3.57
2018-07-06T02:55:28.664Z,4.60
2018-07-06T02:58:15.208Z,4.67
2018-07-06T03:01:01.777Z,3.40
2018-07-06T03:03:48.449Z,3.37
2018-07-06T03:06:35.020Z,3.23
2018-07-06T03:09:21.613Z,4.93
2018-07-06T03:12:08.220Z,3.73
2018-07-06T03:14:54.636Z,3.63
2018-07-06T03:17:41.172Z,3.63
2018-07-06T03:20:27.690Z,3.07
2018-07-06T03:23:14.241Z,2.87
2018-07-06T03:26:00.955Z,4.50
2018-07-06T03:28:47.818Z,4.60
2018-07-06T03:31:33.905Z,3.33
2018-07-06T03:34:20.420Z,12.57
2018-07-06T03:37:07.340Z,4.03
2018-07-06T03:39:54.447Z,2.83
2018-07-06T03:42:40.984Z,2.93
2018-07-06T03:45:27.558Z,4.00
2018-07-06T03:48:13.960Z,3.57
2018-07-06T03:51:00.507Z,3.67
2018-07-06T03:53:47.622Z,3.30
2018-07-06T03:56:34.299Z,3.83
2018-07-06T03:59:20.689Z,3.57
2018-07-06T04:02:07.199Z,3.67
2018-07-06T04:04:53.695Z,4.00
2018-07-06T04:07:40.182Z,3.20
2018-07-06T04:10:26.594Z,3.17
2018-07-06T04:13:13.168Z,4.70
2018-07-06T04:15:59.709Z,3.23
2018-07-06T04:18:46.539Z,4.03
2018-07-06T04:21:32.979Z,4.73
2018-07-06T04:24:19.380Z,3.73
2018-07-06T04:27:06.153Z,5.53
2018-07-06T04:29:52.779Z,4.07
2018-07-06T04:32:39.360Z,6.07
2018-07-06T04:35:25.802Z,4.40
2018-07-06T04:38:12.316Z,4.67
2018-07-06T04:40:59.015Z,4.20
2018-07-06T04:43:45.576Z,4.30
2018-07-06T04:46:32.213Z,4.33
2018-07-06T04:49:18.772Z,4.83
2018-07-06T04:52:05.264Z,5.17
2018-07-06T04:54:45.721Z,5.33
2018-07-06T04:57:32.325Z,4.80
2018-07-06T05:00:18.822Z,6.43
2018-07-06T05:03:05.246Z,5.03
2018-07-06T05:05:51.973Z,9.57
2018-07-06T05:08:38.537Z,6.90
2018-07-06T05:11:25.256Z,6.83
2018-07-06T05:14:11.752Z,6.43
2018-07-06T05:16:58.189Z,5.40
2018-07-06T05:19:44.574Z,5.23
2018-07-06T05:22:31.202Z,6.00
2018-07-06T05:25:17.916Z,6.77
2018-07-06T05:28:04.780Z,6.90
2018-07-06T05:30:51.518Z,9.13
2018-07-06T05:33:38.098Z,12.00
2018-07-06T05:36:24.918Z,8.37
2018-07-06T05:39:11.603Z,8.73
2018-07-06T05:41:58.287Z,10.80
2018-07-06T05:44:44.728Z,11.03
2018-07-06T05:47:31.218Z,10.57
2018-07-06T05:50:17.795Z,14.50
2018-07-06T05:53:04.425Z,12.37
2018-07-06T05:55:50.912Z,13.60
2018-07-06T05:58:37.656Z,15.23
2018-07-06T06:01:18.076Z,20.03
2018-07-06T06:04:04.647Z,16.03
2018-07-06T06:06:51.112Z,16.97
2018-07-06T06:09:26.277Z,18.97
2018-07-06T06:11:55.495Z,14.17
2018-07-06T06:14:26.172Z,15.33
2018-07-06T06:16:55.678Z,17.33
2018-07-06T06:19:25.197Z,17.27
2018-07-06T06:21:54.488Z,17.50
2018-07-06T06:24:23.743Z,18.97
2018-07-06T06:26:53.148Z,19.73
2018-07-06T06:29:22.535Z,18.73
2018-07-06T06:31:51.936Z,17.97
2018-07-06T06:34:21.256Z,22.53
2018-07-06T06:36:50.602Z,16.17
2018-07-06T06:39:19.889Z,17.27
2018-07-06T06:41:49.187Z,21.10
2018-07-06T06:44:18.721Z,16.60
2018-07-06T06:46:47.861Z,13.63
2018-07-06T06:49:16.995Z,18.70
2018-07-06T06:51:47.064Z,17.40
2018-07-06T06:54:16.598Z,16.77
2018-07-06T06:56:46.058Z,18.50
2018-07-06T06:59:16.106Z,22.83
2018-07-06T07:01:45.576Z,16.60
2018-07-06T07:04:14.953Z,21.07
2018-07-06T07:06:44.235Z,18.83
2018-07-06T07:09:13.507Z,17.67
2018-07-06T07:11:42.802Z,18.60
2018-07-06T07:14:12.144Z,17.90
2018-07-06T07:16:41.381Z,30.10
2018-07-06T07:19:10.666Z,17.00
2018-07-06T07:21:39.997Z,17.70
2018-07-06T07:24:09.284Z,19.63
2018-07-06T07:26:39.244Z,20.90
2018-07-06T07:29:10.030Z,21.57
2018-07-06T07:31:39.921Z,24.13
2018-07-06T07:34:09.290Z,24.60
2018-07-06T07:36:38.596Z,21.93
2018-07-06T07:39:07.884Z,24.83
2018-07-06T07:41:37.400Z,22.00
2018-07-06T07:44:07.980Z,20.60
2018-07-06T07:46:37.362Z,20.97
2018-07-06T07:49:07.474Z,21.60
2018-07-06T07:52:00.266Z,22.17
2018-07-06T07:54:33.696Z,21.90
2018-07-06T07:57:03.674Z,23.80
2018-07-06T07:59:34.276Z,23.37
2018-07-06T08:02:04.315Z,22.07
2018-07-06T08:04:33.653Z,20.43
2018-07-06T08:07:03.253Z,18.73
2018-07-06T08:09:33.267Z,20.60
2018-07-06T08:12:03.993Z,19.33
2018-07-06T08:14:33.597Z,19.50
2018-07-06T08:17:02.812Z,19.80
2018-07-06T08:19:32.125Z,20.47
2018-07-06T08:22:01.531Z,18.13
2018-07-06T08:24:30.820Z,21.43
2018-07-06T08:27:00.564Z,25.80
2018-07-06T08:29:29.837Z,18.60
2018-07-06T08:31:59.169Z,18.90
2018-07-06T08:34:39.603Z,25.40
2018-07-06T08:37:24.592Z,20.47
2018-07-06T08:39:54.126Z,24.30
2018-07-06T08:42:24.430Z,19.80
2018-07-06T08:44:54.076Z,20.57
2018-07-06T08:47:23.642Z,19.20
2018-07-06T08:49:53.436Z,17.70
2018-07-06T08:52:22.851Z,17.83
2018-07-06T08:54:52.792Z,18.40
2018-07-06T08:57:23.021Z,23.23
2018-07-06T08:59:52.937Z,20.47
2018-07-06T09:02:22.436Z,20.73
2018-07-06T09:04:52.815Z,18.93
2018-07-06T09:07:22.249Z,18.50
2018-07-06T09:09:52.142Z,18.20
2018-07-06T09:12:21.416Z,19.43
2018-07-06T09:14:50.695Z,17.97
2018-07-06T09:17:20.829Z,16.23
2018-07-06T09:19:57.722Z,17.70
2018-07-06T09:22:27.396Z,17.87
2018-07-06T09:24:58.099Z,17.20
2018-07-06T09:27:27.384Z,18.23
2018-07-06T09:29:56.830Z,17.13
2018-07-06T09:32:26.086Z,15.57
2018-07-06T09:34:55.377Z,17.50
2018-07-06T09:37:25.000Z,17.63
2018-07-06T09:39:54.559Z,17.27
2018-07-06T09:42:23.830Z,17.80
2018-07-06T09:44:53.088Z,14.63
2018-07-06T09:47:22.375Z,16.03
2018-07-06T09:49:51.716Z,16.37
2018-07-06T09:52:20.989Z,16.70
2018-07-06T09:54:50.213Z,13.60
2018-07-06T09:57:19.607Z,13.83
2018-07-06T09:59:48.909Z,17.90
2018-07-06T10:02:18.242Z,15.13
2018-07-06T10:04:47.457Z,14.27
2018-07-06T10:07:16.742Z,14.67
2018-07-06T10:09:46.089Z,15.93
2018-07-06T10:12:15.355Z,13.10
2018-07-06T10:14:44.620Z,18.93
2018-07-06T10:17:13.855Z,14.30
2018-07-06T10:19:43.152Z,13.07
2018-07-06T10:22:12.550Z,13.47
2018-07-06T10:24:41.770Z,11.73
2018-07-06T10:27:11.067Z,16.23
2018-07-06T10:29:51.517Z,15.83
2018-07-06T10:32:26.242Z,15.10
2018-07-06T10:34:55.966Z,16.13
2018-07-06T10:37:26.024Z,14.87
2018-07-06T10:39:55.480Z,17.37
2018-07-06T10:42:24.514Z,14.87
2018-07-06T10:44:54.060Z,14.17
2018-07-06T10:47:23.703Z,16.77
2018-07-06T10:49:53.090Z,16.07
2018-07-06T10:52:22.484Z,13.20
2018-07-06T10:54:51.735Z,13.47
2018-07-06T10:57:20.984Z,15.30
2018-07-06T10:59:50.271Z,13.60
2018-07-06T11:02:19.674Z,15.37
2018-07-06T11:04:49.088Z,15.93
2018-07-06T11:07:18.353Z,14.67
2018-07-06T11:09:47.654Z,13.90
2018-07-06T11:12:17.011Z,13.40
2018-07-06T11:14:46.271Z,13.93
2018-07-06T11:17:15.665Z,12.40
2018-07-06T11:19:44.934Z,14.23
2018-07-06T11:22:14.232Z,14.83
2018-07-06T11:24:43.273Z,16.40
2018-07-06T11:27:12.695Z,17.90
2018-07-06T11:29:42.062Z,16.03
2018-07-06T11:32:12.338Z,16.43
2018-07-06T11:34:41.676Z,16.63
2018-07-06T11:37:11.025Z,14.80
2018-07-06T11:39:40.554Z,12.20
2018-07-06T11:42:09.826Z,14.40
2018-07-06T11:44:39.023Z,13.83
2018-07-06T11:47:08.237Z,13.77
2018-07-06T11:49:37.528Z,12.13
2018-07-06T11:52:06.858Z,13.47
2018-07-06T11:54:37.456Z,11.90
2018-07-06T11:57:06.846Z,10.90
2018-07-06T11:59:35.774Z,12.90
2018-07-06T12:02:04.995Z,10.97
2018-07-06T12:04:34.378Z,10.27
2018-07-06T12:07:04.293Z,10.10
2018-07-06T12:09:33.624Z,8.17
2018-07-06T12:12:03.080Z,7.80
2018-07-06T12:14:32.391Z,11.63
2018-07-06T12:17:01.710Z,7.60
2018-07-06T12:19:31.080Z,8.37
2018-07-06T12:22:00.317Z,8.00
2018-07-06T12:24:29.539Z,8.47
2018-07-06T12:26:58.817Z,7.37
2018-07-06T12:29:27.739Z,9.40
2018-07-06T12:31:56.891Z,6.80
2018-07-06T12:34:26.171Z,9.33
2018-07-06T12:36:56.655Z,7.80
2018-07-06T12:39:25.935Z,7.70
2018-07-06T12:41:55.203Z,8.27
2018-07-06T12:44:24.474Z,8.10
2018-07-06T12:46:53.697Z,6.40
2018-07-06T12:49:23.027Z,6.57
2018-07-06T12:51:52.337Z,8.30
2018-07-06T12:54:21.646Z,10.73
2018-07-06T12:56:52.817Z,10.20
2018-07-06T12:59:23.597Z,8.07
2018-07-06T13:01:52.749Z,7.40
2018-07-06T13:04:22.203Z,10.83
2018-07-06T13:06:51.485Z,8.17
2018-07-06T13:09:20.752Z,6.20
2018-07-06T13:11:50.008Z,5.40
2018-07-06T13:14:19.268Z,7.43
2018-07-06T13:16:55.304Z,7.73
2018-07-06T13:19:24.519Z,5.83
2018-07-06T13:21:53.857Z,12.17
2018-07-06T13:24:23.171Z,6.37
2018-07-06T13:26:52.481Z,5.70
2018-07-06T13:29:21.865Z,5.00
2018-07-06T13:31:51.130Z,6.57
2018-07-06T13:34:20.379Z,4.70
2018-07-06T13:36:49.619Z,4.97
2018-07-06T13:39:19.006Z,6.87
2018-07-06T13:41:48.322Z,4.50
2018-07-06T13:44:17.498Z,6.13
2018-07-06T13:46:46.856Z,9.10
2018-07-06T13:49:16.638Z,6.77
2018-07-06T13:51:45.988Z,4.93
2018-07-06T13:54:15.653Z,4.90
2018-07-06T13:56:45.029Z,6.50
2018-07-06T13:59:14.402Z,5.93
2018-07-06T14:01:43.676Z,5.63
2018-07-06T14:04:13.765Z,3.70
2018-07-06T14:06:43.691Z,7.33
2018-07-06T14:09:12.958Z,5.50
2018-07-06T14:11:43.232Z,3.87
2018-07-06T14:14:12.600Z,4.10
2018-07-06T14:16:42.131Z,4.30
2018-07-06T14:19:11.685Z,5.23
2018-07-06T14:21:41.750Z,4.30
2018-07-06T14:24:11.069Z,3.97
2018-07-06T14:26:39.920Z,4.23
2018-07-06T14:29:09.148Z,3.70
2018-07-06T14:31:38.390Z,6.00
2018-07-06T14:34:07.679Z,3.73
2018-07-06T14:36:36.956Z,4.30
2018-07-06T14:39:07.315Z,7.20
2018-07-06T14:41:36.926Z,4.80
2018-07-06T14:44:06.612Z,4.23
2018-07-06T14:46:35.894Z,4.03
2018-07-06T14:49:05.691Z,5.83
2018-07-06T14:51:35.121Z,7.23
2018-07-06T14:54:04.528Z,6.07
2018-07-06T14:56:33.877Z,5.87
2018-07-06T14:59:04.132Z,3.47
2018-07-06T15:01:33.328Z,4.03
2018-07-06T15:04:03.221Z,4.67
2018-07-06T15:06:32.538Z,4.77
2018-07-06T15:09:01.725Z,7.47
2018-07-06T15:11:30.907Z,4.20
2018-07-06T15:14:00.123Z,3.80
2018-07-06T15:16:29.366Z,4.63
2018-07-06T15:18:58.610Z,4.23
2018-07-06T15:21:27.983Z,8.30
2018-07-06T15:23:57.237Z,7.83
2018-07-06T15:26:26.453Z,4.90
2018-07-06T15:28:55.757Z,4.20
2018-07-06T15:31:25.073Z,3.80
2018-07-06T15:33:54.332Z,7.40
2018-07-06T15:36:23.656Z,4.03
2018-07-06T15:38:53.089Z,6.63
2018-07-06T15:41:22.360Z,6.73
2018-07-06T15:43:51.688Z,4.90
2018-07-06T15:46:21.034Z,3.97
2018-07-06T15:48:50.307Z,6.27
2018-07-06T15:51:19.679Z,4.57
2018-07-06T15:53:49.105Z,4.80
2018-07-06T15:56:18.400Z,3.70
2018-07-06T15:58:47.835Z,6.73
2018-07-06T16:01:17.064Z,3.63
2018-07-06T16:03:46.309Z,4.20
2018-07-06T16:06:15.644Z,7.10
2018-07-06T16:08:59.647Z,5.40
2018-07-06T16:11:33.070Z,4.17
2018-07-06T16:14:02.496Z,3.77
2018-07-06T16:16:31.895Z,4.00
2018-07-06T16:19:01.559Z,4.70
2018-07-06T16:21:32.003Z,6.27
2018-07-06T16:24:01.546Z,4.10
2018-07-06T16:26:31.285Z,6.23
2018-07-06T16:29:01.118Z,4.67
2018-07-06T16:31:30.688Z,6.80
2018-07-06T16:34:00.444Z,4.50
2018-07-06T16:36:30.142Z,4.87
2018-07-06T16:39:00.977Z,4.00
2018-07-06T16:41:30.480Z,4.70
2018-07-06T16:44:00.121Z,5.37
2018-07-06T16:46:29.656Z,5.13
2018-07-06T16:48:59.217Z,3.93
2018-07-06T16:51:28.825Z,4.50
2018-07-06T16:53:58.423Z,4.20
2018-07-06T16:56:28.370Z,6.23
2018-07-06T16:58:58.637Z,7.37
2018-07-06T17:01:28.396Z,5.03
2018-07-06T17:03:57.825Z,5.10
2018-07-06T17:06:27.195Z,4.67
2018-07-06T17:09:08.981Z,6.30
2018-07-06T17:11:37.966Z,4.60
2018-07-06T17:14:07.312Z,6.17
2018-07-06T17:16:36.901Z,4.47
2018-07-06T17:19:06.507Z,5.63
2018-07-06T17:21:35.964Z,5.43
2018-07-06T17:24:05.411Z,4.83
2018-07-06T17:26:34.713Z,7.57
2018-07-06T17:29:04.269Z,6.73
2018-07-06T17:31:34.561Z,6.13
2018-07-06T17:34:08.360Z,4.20
2018-07-06T17:36:37.710Z,4.40
2018-07-06T17:39:08.190Z,6.00
2018-07-06T17:41:47.765Z,4.47
2018-07-06T17:44:18.296Z,7.13
2018-07-06T17:46:47.735Z,7.63
2018-07-06T17:49:17.253Z,8.23
2018-07-06T17:51:49.805Z,4.97
2018-07-06T17:54:20.123Z,5.20
2018-07-06T17:56:49.864Z,5.47
2018-07-06T17:59:21.417Z,7.60
2018-07-06T18:01:52.124Z,5.50
2018-07-06T18:04:23.047Z,4.90
2018-07-06T18:06:54.070Z,5.37
2018-07-06T18:09:24.052Z,4.90
2018-07-06T18:11:54.114Z,8.10
2018-07-06T18:14:23.711Z,6.50
2018-07-06T18:16:54.393Z,4.80
2018-07-06T18:19:23.943Z,8.40
2018-07-06T18:21:54.822Z,9.60
2018-07-06T18:24:25.340Z,7.70
2018-07-06T18:26:55.220Z,5.90
2018-07-06T18:29:25.423Z,6.00
2018-07-06T18:31:54.927Z,6.77
2018-07-06T18:34:24.824Z,7.60
2018-07-06T18:36:54.357Z,4.80
2018-07-06T18:39:28.740Z,4.53
2018-07-06T18:41:59.055Z,5.93
2018-07-06T18:44:28.515Z,4.50
2018-07-06T18:46:57.949Z,4.23
2018-07-06T18:49:27.410Z,5.97
2018-07-06T18:51:56.592Z,5.40
2018-07-06T18:54:29.573Z,6.70
2018-07-06T18:56:59.118Z,10.27
2018-07-06T18:59:28.591Z,6.30
2018-07-06T19:01:58.068Z,4.67
2018-07-06T19:04:27.540Z,4.43
2018-07-06T19:06:57.749Z,6.33
2018-07-06T19:09:27.234Z,6.57
2018-07-06T19:11:58.177Z,7.10
2018-07-06T19:14:27.728Z,4.13
2018-07-06T19:16:57.616Z,4.47
2018-07-06T19:19:33.152Z,7.17
2018-07-06T19:22:02.689Z,5.80
2018-07-06T19:24:37.611Z,7.50
2018-07-06T19:27:11.213Z,7.03
2018-07-06T19:29:40.714Z,7.60
2018-07-06T19:32:10.511Z,7.00
2018-07-06T19:34:39.840Z,9.63
2018-07-06T19:40:14.571Z,9.20
2018-07-06T19:42:43.783Z,4.00
2018-07-06T19:45:13.239Z,4.27
2018-07-06T19:47:42.546Z,8.43
2018-07-06T19:50:11.996Z,4.47
2018-07-06T19:52:41.509Z,4.20
2018-07-06T19:55:10.966Z,4.57
2018-07-06T19:57:40.243Z,5.37
2018-07-06T20:00:09.527Z,6.70
2018-07-06T20:02:38.758Z,5.90
2018-07-06T20:05:08.343Z,4.90
2018-07-06T20:07:37.216Z,7.60
2018-07-06T20:10:06.024Z,4.70
2018-07-06T20:12:35.137Z,5.70
2018-07-06T20:15:04.529Z,5.13
2018-07-06T20:17:33.883Z,9.35
2018-07-06T20:20:03.229Z,7.37
2018-07-06T20:22:32.600Z,9.10
2018-07-06T20:25:02.037Z,7.63
2018-07-06T20:27:31.364Z,6.70
2018-07-06T20:30:00.739Z,7.00
2018-07-06T20:32:29.988Z,5.90
2018-07-06T20:34:59.609Z,6.00
2018-07-06T20:37:28.997Z,5.83
2018-07-06T20:39:58.491Z,7.27
2018-07-06T20:42:27.726Z,5.47
2018-07-06T20:44:56.948Z,6.70
2018-07-06T20:47:26.179Z,5.30
2018-07-06T20:49:55.564Z,6.33
2018-07-06T20:52:25.433Z,7.23
2018-07-06T20:54:54.658Z,5.50
2018-07-06T20:57:23.869Z,8.93
2018-07-06T20:59:53.118Z,7.07
2018-07-06T21:02:22.107Z,5.83
2018-07-06T21:04:51.619Z,8.33
2018-07-06T21:07:21.439Z,4.67
2018-07-06T21:09:51.011Z,5.60
2018-07-06T21:12:20.270Z,5.03
2018-07-06T21:14:49.523Z,8.20
2018-07-06T21:17:18.434Z,5.07
2018-07-06T21:19:48.156Z,6.13
2018-07-06T21:22:17.127Z,5.33
2018-07-06T21:24:46.244Z,5.10
2018-07-06T21:27:15.809Z,7.90
2018-07-06T21:29:44.988Z,4.37
2018-07-06T21:32:14.707Z,4.37
2018-07-06T21:34:44.080Z,4.00
2018-07-06T21:37:13.619Z,4.10
2018-07-06T21:39:43.244Z,4.47
2018-07-06T21:42:12.556Z,4.60
2018-07-06T21:44:41.856Z,9.70
2018-07-06T21:47:11.194Z,4.03
2018-07-06T21:49:40.476Z,6.93
2018-07-06T21:52:09.753Z,8.80
2018-07-06T21:54:39.671Z,3.30
2018-07-06T21:57:08.944Z,4.70
2018-07-06T21:59:37.872Z,4.30
2018-07-06T22:02:11.256Z,4.10
2018-07-06T22:04:40.692Z,4.40
2018-07-06T22:07:10.147Z,4.97
2018-07-06T22:09:39.484Z,4.87
2018-07-06T22:12:08.815Z,11.57
2018-07-06T22:14:38.506Z,4.70
2018-07-06T22:17:07.816Z,4.57
2018-07-06T22:19:37.068Z,5.53
2018-07-06T22:22:07.537Z,5.07
2018-07-06T22:24:36.944Z,4.50
2018-07-06T22:27:06.362Z,5.27
2018-07-06T22:29:35.732Z,2.37
2018-07-06T22:32:04.775Z,2.60
2018-07-06T22:34:33.917Z,3.00
2018-07-06T22:37:03.284Z,2.13
2018-07-06T22:39:32.634Z,3.23
2018-07-06T22:42:01.874Z,7.93
2018-07-06T22:44:31.094Z,5.40
2018-07-06T22:47:00.325Z,4.27
2018-07-06T22:49:29.550Z,3.10
2018-07-06T22:51:58.485Z,6.17
2018-07-06T22:54:27.698Z,4.10
2018-07-06T22:56:56.908Z,4.17
2018-07-06T22:59:26.144Z,6.80
2018-07-06T23:01:55.511Z,3.20
2018-07-06T23:04:24.713Z,4.40
2018-07-06T23:06:53.888Z,4.53
2018-07-06T23:09:23.147Z,3.40
2018-07-06T23:11:52.473Z,4.73
2018-07-06T23:14:21.849Z,2.57
2018-07-06T23:16:51.163Z,3.93
2018-07-06T23:19:20.423Z,7.40
2018-07-06T23:21:49.635Z,3.53
2018-07-06T23:24:18.884Z,6.80
2018-07-06T23:26:47.790Z,3.80
2018-07-06T23:29:16.860Z,2.87
2018-07-06T23:31:46.057Z,3.43
2018-07-06T23:34:15.393Z,3.67
2018-07-06T23:36:44.630Z,8.93
2018-07-06T23:39:13.872Z,4.83
2018-07-06T23:41:43.124Z,2.57
2018-07-06T23:44:12.409Z,4.70
2018-07-06T23:46:41.718Z,4.60
2018-07-06T23:49:11.025Z,3.40
2018-07-06T23:51:40.224Z,7.17
2018-07-06T23:54:09.740Z,4.00
2018-07-06T23:56:39.058Z,4.40
2018-07-06T23:59:08.980Z,10.63
