createdAt,value
2017-06-19T00:00:47.537Z,16.90
2017-06-19T00:03:14.969Z,16.90
2017-06-19T00:05:47.948Z,16.90
2017-06-19T00:08:18.860Z,16.90
2017-06-19T00:22:21.598Z,16.60
2017-06-19T00:24:55.558Z,16.60
2017-06-19T00:27:22.610Z,16.50
2017-06-19T00:29:50.097Z,16.50
2017-06-19T00:32:19.077Z,16.50
2017-06-19T00:34:47.192Z,16.60
2017-06-19T00:37:15.533Z,16.60
2017-06-19T00:39:43.538Z,16.70
2017-06-19T00:42:13.442Z,16.70
2017-06-19T00:44:41.311Z,16.80
2017-06-19T00:47:10.186Z,16.80
2017-06-19T00:49:37.426Z,16.80
2017-06-19T00:52:03.941Z,16.70
2017-06-19T00:54:31.149Z,16.70
2017-06-19T00:56:58.360Z,16.60
2017-06-19T00:59:26.037Z,16.50
2017-06-19T01:01:56.168Z,16.40
2017-06-19T01:04:23.072Z,16.30
2017-06-19T01:06:50.317Z,16.30
2017-06-19T01:09:19.441Z,16.20
2017-06-19T01:11:47.670Z,16.20
2017-06-19T01:14:16.183Z,16.20
2017-06-19T01:16:42.469Z,16.20
2017-06-19T01:19:10.433Z,16.10
2017-06-19T01:54:55.599Z,15.40
2017-06-19T02:13:39.619Z,15.00
2017-06-19T02:16:07.026Z,14.90
2017-06-19T02:18:35.101Z,14.90
2017-06-19T02:21:04.060Z,14.90
2017-06-19T02:23:31.269Z,14.90
2017-06-19T02:25:58.649Z,14.90
2017-06-19T02:28:26.220Z,14.80
2017-06-19T02:30:55.773Z,14.70
2017-06-19T02:33:25.054Z,14.60
2017-06-19T02:35:51.334Z,14.60
2017-06-19T02:38:19.884Z,14.60
2017-06-19T02:40:59.503Z,14.60
2017-06-19T02:43:25.846Z,14.60
2017-06-19T02:45:53.887Z,14.70
2017-06-19T02:48:21.597Z,14.70
2017-06-19T02:50:48.876Z,14.60
2017-06-19T02:53:16.629Z,14.60
2017-06-19T02:55:43.825Z,14.70
2017-06-19T02:58:11.764Z,14.70
2017-06-19T03:00:39.833Z,14.70
2017-06-19T03:03:08.436Z,14.60
2017-06-19T03:05:35.801Z,14.60
2017-06-19T03:08:02.238Z,14.70
2017-06-19T03:10:36.876Z,14.70
2017-06-19T03:13:05.948Z,14.90
2017-06-19T03:15:33.134Z,14.90
2017-06-19T03:18:01.886Z,14.90
2017-06-19T03:20:31.273Z,15.00
2017-06-19T03:25:31.434Z,15.00
2017-06-19T03:27:58.150Z,15.00
2017-06-19T03:30:26.235Z,15.10
2017-06-19T03:32:54.442Z,15.10
2017-06-19T03:35:23.457Z,15.10
2017-06-19T03:37:50.965Z,15.10
2017-06-19T03:40:20.540Z,15.20
2017-06-19T03:42:46.852Z,15.20
2017-06-19T03:45:13.285Z,15.20
2017-06-19T03:47:40.231Z,15.20
2017-06-19T03:50:09.154Z,15.10
2017-06-19T03:52:36.273Z,15.10
2017-06-19T03:55:05.417Z,15.10
2017-06-19T03:57:32.859Z,15.00
2017-06-19T03:59:59.970Z,15.10
2017-06-19T04:02:28.394Z,15.00
2017-06-19T04:07:46.410Z,15.20
2017-06-19T04:10:13.716Z,15.20
2017-06-19T04:15:16.130Z,15.20
2017-06-19T04:25:45.514Z,15.30
2017-06-19T04:28:14.856Z,15.30
2017-06-19T04:30:43.227Z,15.30
2017-06-19T04:33:11.241Z,15.40
2017-06-19T04:35:37.551Z,15.40
2017-06-19T04:38:05.678Z,15.50
2017-06-19T04:40:35.231Z,15.50
2017-06-19T04:45:39.427Z,15.60
2017-06-19T04:55:53.846Z,15.80
2017-06-19T05:00:55.664Z,15.90
2017-06-19T05:03:22.263Z,15.90
2017-06-19T05:05:50.447Z,16.00
2017-06-19T05:13:44.974Z,16.10
2017-06-19T05:47:35.157Z,17.30
2017-06-19T05:50:01.946Z,17.40
2017-06-19T05:52:28.253Z,17.50
2017-06-19T05:54:57.788Z,17.50
2017-06-19T05:58:34.170Z,17.50
2017-06-19T06:01:04.861Z,17.70
2017-06-19T06:03:32.405Z,17.90
2017-06-19T06:06:00.593Z,18.00
2017-06-19T06:08:28.427Z,18.10
2017-06-19T06:10:57.266Z,18.20
2017-06-19T06:13:24.458Z,18.30
2017-06-19T06:15:52.048Z,18.30
2017-06-19T06:18:18.925Z,18.40
2017-06-19T06:20:46.243Z,18.50
2017-06-19T06:23:13.345Z,18.60
2017-06-19T06:25:39.639Z,18.70
2017-06-19T06:28:12.146Z,18.80
2017-06-19T06:30:41.840Z,18.90
2017-06-19T06:33:08.793Z,19.00
2017-06-19T06:35:37.037Z,19.10
2017-06-19T06:38:04.558Z,19.20
2017-06-19T06:40:31.629Z,19.20
2017-06-19T06:43:05.936Z,19.30
2017-06-19T06:45:34.852Z,19.40
2017-06-19T06:48:02.551Z,19.40
2017-06-19T06:50:28.808Z,19.60
2017-06-19T06:52:55.881Z,19.60
2017-06-19T06:55:25.142Z,19.70
2017-06-19T06:57:54.770Z,19.70
2017-06-19T07:00:21.999Z,19.90
2017-06-19T07:02:48.274Z,19.90
2017-06-19T07:05:16.014Z,20.00
2017-06-19T07:07:44.827Z,20.00
2017-06-19T07:10:11.146Z,20.10
2017-06-19T07:12:38.567Z,20.20
2017-06-19T07:15:04.890Z,20.30
2017-06-19T07:17:33.299Z,20.40
2017-06-19T07:20:04.362Z,20.50
2017-06-19T07:22:31.542Z,20.60
2017-06-19T07:24:58.134Z,20.70
2017-06-19T07:27:26.121Z,20.80
2017-06-19T07:29:53.726Z,20.80
2017-06-19T07:32:20.930Z,20.90
2017-06-19T07:34:48.362Z,21.00
2017-06-19T07:37:15.831Z,21.00
2017-06-19T07:39:43.078Z,21.10
2017-06-19T07:44:50.915Z,21.40
2017-06-19T07:50:09.178Z,21.50
2017-06-19T08:13:05.772Z,22.50
2017-06-19T08:18:32.708Z,22.70
2017-06-19T08:21:15.815Z,22.80
2017-06-19T08:23:45.736Z,22.90
2017-06-19T08:26:15.062Z,22.90
2017-06-19T08:28:44.030Z,23.00
2017-06-19T08:31:11.830Z,23.20
2017-06-19T08:33:38.405Z,23.40
2017-06-19T08:36:04.788Z,23.50
2017-06-19T08:38:32.132Z,23.60
2017-06-19T08:40:58.417Z,23.60
2017-06-19T08:43:26.572Z,23.50
2017-06-19T08:45:53.757Z,23.60
2017-06-19T08:48:21.389Z,23.70
2017-06-19T08:50:47.682Z,23.80
2017-06-19T08:53:14.826Z,23.90
2017-06-19T08:55:41.598Z,24.00
2017-06-19T08:58:09.171Z,24.10
2017-06-19T09:06:32.502Z,24.40
2017-06-19T09:41:51.618Z,25.40
2017-06-19T09:44:18.646Z,25.40
2017-06-19T09:46:48.730Z,25.50
2017-06-19T09:49:17.255Z,25.60
2017-06-19T09:51:45.165Z,25.70
2017-06-19T09:54:18.766Z,25.90
2017-06-19T10:04:39.244Z,26.40
2017-06-19T10:07:07.295Z,26.50
2017-06-19T10:20:37.437Z,27.00
2017-06-19T10:25:59.823Z,26.90
2017-06-19T10:40:51.239Z,27.60
2017-06-19T10:43:18.504Z,27.60
2017-06-19T10:45:47.679Z,27.70
2017-06-19T10:48:13.954Z,27.80
2017-06-19T10:50:40.865Z,28.00
2017-06-19T10:53:09.002Z,28.20
2017-06-19T10:55:35.318Z,28.30
2017-06-19T10:58:01.626Z,28.50
2017-06-19T11:00:27.903Z,28.50
2017-06-19T11:02:56.697Z,28.50
2017-06-19T11:05:22.967Z,28.60
2017-06-19T11:07:49.234Z,28.70
2017-06-19T11:10:19.136Z,28.80
2017-06-19T11:12:46.473Z,28.70
2017-06-19T11:15:14.147Z,28.90
2017-06-19T11:17:41.975Z,29.10
2017-06-19T11:22:48.570Z,29.40
2017-06-19T11:33:14.259Z,29.50
2017-06-19T11:38:13.235Z,29.80
2017-06-19T11:40:41.193Z,30.00
2017-06-19T11:45:39.722Z,30.30
2017-06-19T11:48:06.007Z,30.60
2017-06-19T11:50:32.676Z,30.80
2017-06-19T11:53:00.766Z,30.90
2017-06-19T11:55:27.836Z,30.80
2017-06-19T11:57:55.953Z,30.80
2017-06-19T12:00:23.478Z,30.80
2017-06-19T12:02:49.822Z,30.90
2017-06-19T12:05:16.559Z,31.10
2017-06-19T12:07:42.918Z,31.30
2017-06-19T12:10:10.101Z,31.60
2017-06-19T12:12:39.032Z,31.70
2017-06-19T12:15:05.577Z,31.90
2017-06-19T12:17:32.813Z,32.00
2017-06-19T12:20:02.414Z,32.30
2017-06-19T12:22:29.329Z,32.50
2017-06-19T12:24:58.066Z,32.60
2017-06-19T12:27:26.043Z,32.80
2017-06-19T12:29:53.310Z,33.10
2017-06-19T12:32:20.175Z,33.60
2017-06-19T12:34:47.540Z,34.00
2017-06-19T12:37:14.869Z,34.70
2017-06-19T12:39:43.758Z,35.10
2017-06-19T12:42:10.070Z,35.70
2017-06-19T12:44:38.238Z,35.90
2017-06-19T12:47:05.582Z,36.30
2017-06-19T12:49:33.627Z,36.30
2017-06-19T12:52:00.668Z,36.70
2017-06-19T12:54:28.680Z,37.50
2017-06-19T12:57:02.251Z,38.10
2017-06-19T12:59:28.547Z,38.40
2017-06-19T13:01:58.088Z,38.80
2017-06-19T13:04:26.716Z,39.10
2017-06-19T13:06:55.861Z,39.40
2017-06-19T13:09:24.709Z,39.40
2017-06-19T13:11:54.549Z,39.20
2017-06-19T13:14:24.939Z,38.80
2017-06-19T13:16:52.245Z,39.20
2017-06-19T13:19:19.462Z,39.90
2017-06-19T13:21:50.540Z,40.50
2017-06-19T13:24:18.096Z,40.80
2017-06-19T13:26:47.741Z,40.70
2017-06-19T13:29:15.449Z,40.70
2017-06-19T13:31:42.651Z,40.80
2017-06-19T13:34:10.589Z,41.00
2017-06-19T13:36:37.815Z,41.50
2017-06-19T13:39:07.309Z,42.20
2017-06-19T13:41:35.957Z,42.70
2017-06-19T13:44:02.254Z,43.00
2017-06-19T13:46:28.545Z,43.10
2017-06-19T13:48:56.056Z,42.90
2017-06-19T13:51:23.091Z,43.10
2017-06-19T13:53:52.631Z,43.40
2017-06-19T13:56:21.846Z,43.40
2017-06-19T13:58:49.232Z,43.10
2017-06-19T14:01:17.474Z,43.60
2017-06-19T14:03:46.273Z,43.90
2017-06-19T14:06:12.573Z,44.20
2017-06-19T14:08:41.642Z,44.20
2017-06-19T14:11:10.695Z,44.10
2017-06-19T14:13:40.493Z,44.20
2017-06-19T14:16:06.769Z,44.50
2017-06-19T14:18:37.246Z,44.90
2017-06-19T14:21:05.122Z,45.30
2017-06-19T14:23:32.220Z,45.80
2017-06-19T14:26:00.298Z,46.20
2017-06-19T14:28:27.368Z,45.80
2017-06-19T14:30:55.894Z,45.60
2017-06-19T14:33:23.603Z,45.30
2017-06-19T14:35:52.414Z,45.50
2017-06-19T14:38:20.673Z,45.90
2017-06-19T14:40:53.581Z,45.90
2017-06-19T14:43:21.945Z,45.90
2017-06-19T14:45:49.750Z,46.10
2017-06-19T14:48:17.814Z,46.30
2017-06-19T14:50:46.078Z,46.50
2017-06-19T14:53:16.524Z,46.90
2017-06-19T14:55:42.830Z,47.10
2017-06-19T14:58:11.147Z,47.40
2017-06-19T15:00:41.729Z,47.60
2017-06-19T15:03:08.913Z,47.80
2017-06-19T15:05:37.332Z,47.90
2017-06-19T15:08:04.709Z,47.80
2017-06-19T15:10:31.022Z,47.80
2017-06-19T15:12:58.081Z,47.30
2017-06-19T15:15:25.877Z,47.30
2017-06-19T15:17:55.198Z,47.30
2017-06-19T15:20:22.463Z,47.70
2017-06-19T15:22:49.645Z,47.60
2017-06-19T15:25:17.081Z,47.40
2017-06-19T15:27:45.286Z,47.50
2017-06-19T15:30:12.762Z,47.50
2017-06-19T15:32:40.934Z,47.30
2017-06-19T15:35:13.025Z,47.20
2017-06-19T15:37:41.940Z,47.00
2017-06-19T15:40:09.183Z,47.20
2017-06-19T15:42:37.722Z,47.00
2017-06-19T15:45:07.051Z,47.40
2017-06-19T15:47:37.928Z,47.40
2017-06-19T15:50:07.126Z,47.20
2017-06-19T15:52:36.589Z,47.30
2017-06-19T15:55:02.871Z,47.30
2017-06-19T15:57:29.830Z,47.10
2017-06-19T16:00:00.638Z,47.00
2017-06-19T16:05:02.319Z,46.70
2017-06-19T16:07:30.416Z,46.60
2017-06-19T16:09:58.241Z,46.50
2017-06-19T16:12:26.393Z,46.20
2017-06-19T16:14:54.078Z,46.40
2017-06-19T16:17:22.240Z,46.80
2017-06-19T16:19:48.570Z,47.70
2017-06-19T16:22:16.171Z,47.70
2017-06-19T16:24:43.496Z,47.60
2017-06-19T16:27:18.211Z,47.40
2017-06-19T16:29:45.390Z,47.60
2017-06-19T16:32:14.399Z,47.80
2017-06-19T16:34:41.395Z,47.70
2017-06-19T16:37:07.710Z,47.60
2017-06-19T16:39:34.829Z,47.10
2017-06-19T16:42:02.829Z,46.70
2017-06-19T16:44:31.063Z,46.70
2017-06-19T16:46:57.818Z,46.60
2017-06-19T16:49:27.022Z,46.40
2017-06-19T16:51:55.387Z,46.30
2017-06-19T16:54:25.828Z,46.00
2017-06-19T16:56:55.786Z,46.00
2017-06-19T16:59:24.671Z,45.80
2017-06-19T17:01:53.573Z,46.00
2017-06-19T17:04:24.745Z,45.70
2017-06-19T17:06:52.558Z,45.40
2017-06-19T17:09:20.811Z,44.60
2017-06-19T17:11:48.237Z,43.10
2017-06-19T17:14:19.489Z,41.30
2017-06-19T17:16:49.584Z,38.90
2017-06-19T17:19:18.413Z,37.30
2017-06-19T17:21:48.055Z,36.10
2017-06-19T17:24:18.502Z,35.00
2017-06-19T17:26:46.675Z,34.20
2017-06-19T17:29:14.993Z,33.70
2017-06-19T17:31:43.073Z,33.20
2017-06-19T17:34:10.593Z,32.80
2017-06-19T17:36:38.962Z,32.50
2017-06-19T17:39:08.307Z,32.20
2017-06-19T17:41:38.554Z,32.00
2017-06-19T17:44:05.112Z,31.70
2017-06-19T17:46:32.395Z,31.50
2017-06-19T17:48:59.812Z,31.20
2017-06-19T17:51:26.141Z,31.10
2017-06-19T17:53:54.414Z,31.00
2017-06-19T17:56:23.719Z,30.90
2017-06-19T17:58:51.012Z,30.70
2017-06-19T18:01:19.808Z,30.70
2017-06-19T18:03:47.781Z,30.60
2017-06-19T18:06:15.132Z,30.60
2017-06-19T18:08:41.485Z,30.60
2017-06-19T18:11:08.664Z,31.00
2017-06-19T18:13:36.752Z,32.00
2017-06-19T18:16:03.231Z,33.40
2017-06-19T18:18:33.447Z,34.40
2017-06-19T18:21:00.023Z,34.90
2017-06-19T18:23:28.689Z,34.80
2017-06-19T18:25:57.327Z,33.90
2017-06-19T18:28:37.561Z,32.60
2017-06-19T18:31:04.952Z,31.50
2017-06-19T18:33:31.317Z,30.60
2017-06-19T18:35:58.586Z,29.90
2017-06-19T18:38:26.015Z,29.40
2017-06-19T18:40:56.070Z,29.00
2017-06-19T18:43:24.709Z,28.80
2017-06-19T18:45:51.962Z,28.50
2017-06-19T18:48:19.040Z,28.30
2017-06-19T18:50:47.416Z,28.10
2017-06-19T18:53:18.842Z,28.00
2017-06-19T18:55:51.970Z,27.90
2017-06-19T18:58:20.642Z,27.70
2017-06-19T19:00:49.792Z,27.60
2017-06-19T19:03:24.926Z,27.50
2017-06-19T19:05:53.796Z,27.30
2017-06-19T19:08:21.023Z,27.20
2017-06-19T19:10:49.487Z,27.10
2017-06-19T19:13:18.707Z,27.00
2017-06-19T19:15:45.599Z,26.90
2017-06-19T19:18:15.106Z,26.80
2017-06-19T19:20:44.018Z,26.60
2017-06-19T19:23:12.112Z,26.50
2017-06-19T19:25:42.587Z,26.40
2017-06-19T19:28:10.791Z,26.20
2017-06-19T19:30:37.117Z,26.10
2017-06-19T19:33:05.743Z,26.00
2017-06-19T19:35:32.277Z,25.90
2017-06-19T19:38:00.315Z,25.80
2017-06-19T19:40:29.668Z,25.70
2017-06-19T19:42:56.443Z,25.70
2017-06-19T19:45:23.650Z,25.60
2017-06-19T19:47:55.854Z,25.50
2017-06-19T19:50:22.164Z,25.40
2017-06-19T19:52:48.596Z,25.30
2017-06-19T19:55:15.730Z,25.20
2017-06-19T19:57:44.558Z,25.10
2017-06-19T20:00:12.052Z,25.00
2017-06-19T20:02:38.941Z,24.90
2017-06-19T20:05:07.990Z,24.80
2017-06-19T20:07:34.303Z,24.60
2017-06-19T20:10:04.307Z,24.40
2017-06-19T20:12:32.532Z,24.40
2017-06-19T20:15:01.577Z,24.30
2017-06-19T20:17:32.597Z,24.20
2017-06-19T20:20:00.485Z,24.10
2017-06-19T20:22:27.806Z,24.00
2017-06-19T20:24:57.369Z,24.00
2017-06-19T20:27:25.634Z,23.80
2017-06-19T20:29:56.466Z,23.70
2017-06-19T20:32:23.478Z,23.70
2017-06-19T20:34:54.385Z,23.60
2017-06-19T20:37:24.450Z,23.60
2017-06-19T20:39:53.936Z,23.50
2017-06-19T20:42:23.513Z,23.50
2017-06-19T20:44:55.545Z,23.50
2017-06-19T20:47:22.659Z,23.50
2017-06-19T20:49:50.167Z,23.40
2017-06-19T20:52:18.739Z,23.40
2017-06-19T20:54:46.597Z,23.40
2017-06-19T20:57:13.919Z,23.40
2017-06-19T20:59:41.026Z,23.40
2017-06-19T21:02:08.018Z,23.30
2017-06-19T21:07:09.332Z,23.20
2017-06-19T21:09:43.197Z,23.10
2017-06-19T21:14:54.519Z,23.00
2017-06-19T21:17:26.571Z,22.90
