createdAt,value
2017-07-24T00:00:34.659Z,0
2017-07-24T00:01:34.639Z,0
2017-07-24T00:02:34.652Z,0
2017-07-24T00:03:34.656Z,0
2017-07-24T00:04:34.652Z,0
2017-07-24T00:05:34.628Z,0
2017-07-24T00:06:34.645Z,0
2017-07-24T00:07:34.633Z,0
2017-07-24T00:08:34.659Z,0
2017-07-24T00:09:34.613Z,0
2017-07-24T00:10:34.628Z,0
2017-07-24T00:11:34.607Z,0
2017-07-24T00:12:34.323Z,0
2017-07-24T00:13:34.594Z,0
2017-07-24T00:14:34.629Z,0
2017-07-24T00:15:34.303Z,0
2017-07-24T00:16:34.600Z,0
2017-07-24T00:17:34.287Z,0
2017-07-24T00:18:34.586Z,0
2017-07-24T00:19:34.590Z,0
2017-07-24T00:20:34.290Z,0
2017-07-24T00:21:34.588Z,0
2017-07-24T00:22:34.564Z,0
2017-07-24T00:23:34.583Z,0
2017-07-24T00:24:34.535Z,0
2017-07-24T00:25:34.566Z,0
2017-07-24T00:26:34.564Z,0
2017-07-24T00:27:34.570Z,0
2017-07-24T00:28:34.570Z,0
2017-07-24T00:29:34.551Z,0
2017-07-24T00:30:34.559Z,0
2017-07-24T00:31:34.556Z,0
2017-07-24T00:32:34.560Z,0
2017-07-24T00:33:34.519Z,0
2017-07-24T00:34:34.545Z,0
2017-07-24T00:35:34.554Z,0
2017-07-24T00:36:34.231Z,0
2017-07-24T00:37:34.536Z,0
2017-07-24T00:38:34.513Z,0
2017-07-24T00:39:34.538Z,0
2017-07-24T00:40:34.210Z,0
2017-07-24T00:41:34.538Z,0
2017-07-24T00:42:34.502Z,0
2017-07-24T00:43:34.532Z,0
2017-07-24T00:44:34.503Z,0
2017-07-24T00:45:34.529Z,0
2017-07-24T00:46:34.488Z,0
2017-07-24T00:47:34.501Z,0
2017-07-24T00:48:34.499Z,0
2017-07-24T00:49:34.200Z,0
2017-07-24T00:50:34.486Z,0
2017-07-24T00:51:34.167Z,0
2017-07-24T00:52:34.178Z,0
2017-07-24T00:53:34.489Z,0
2017-07-24T00:54:34.470Z,0
2017-07-24T00:55:34.159Z,0
2017-07-24T00:56:34.468Z,0
2017-07-24T00:57:34.473Z,0
2017-07-24T00:58:34.139Z,0
2017-07-24T00:59:34.167Z,0
2017-07-24T01:00:34.457Z,0
2017-07-24T01:01:34.475Z,0
2017-07-24T01:02:34.444Z,0
2017-07-24T01:03:34.470Z,0
2017-07-24T01:04:34.426Z,0
2017-07-24T01:05:34.446Z,0
2017-07-24T01:06:34.442Z,0
2017-07-24T01:07:34.429Z,0
2017-07-24T01:08:34.125Z,0
2017-07-24T01:09:34.130Z,0
2017-07-24T01:10:34.406Z,0
2017-07-24T01:11:34.417Z,0
2017-07-24T01:12:34.084Z,0
2017-07-24T01:13:34.117Z,0
2017-07-24T01:14:34.099Z,0
2017-07-24T01:15:34.418Z,0
2017-07-24T01:16:34.085Z,0
2017-07-24T01:17:34.422Z,0
2017-07-24T01:18:34.374Z,0
2017-07-24T01:19:34.380Z,0
2017-07-24T01:20:34.075Z,0
2017-07-24T01:21:34.382Z,0
2017-07-24T01:22:34.378Z,0
2017-07-24T01:23:34.378Z,0
2017-07-24T01:24:34.361Z,0
2017-07-24T01:25:34.376Z,0
2017-07-24T01:26:34.046Z,0
2017-07-24T01:27:34.373Z,0
2017-07-24T01:28:34.351Z,0
2017-07-24T01:29:34.373Z,0
2017-07-24T01:30:34.354Z,0
2017-07-24T01:31:34.363Z,0
2017-07-24T01:32:34.351Z,0
2017-07-24T01:33:34.355Z,0
2017-07-24T01:34:34.292Z,0
2017-07-24T01:35:34.325Z,0
2017-07-24T01:36:34.287Z,0
2017-07-24T01:37:34.029Z,0
2017-07-24T01:38:34.016Z,0
2017-07-24T01:39:34.304Z,0
2017-07-24T01:40:34.293Z,0
2017-07-24T01:41:34.290Z,0
2017-07-24T01:42:34.307Z,0
2017-07-24T01:43:33.671Z,0
2017-07-24T01:44:34.276Z,0
2017-07-24T01:45:34.284Z,0
2017-07-24T01:46:34.277Z,0
2017-07-24T01:47:34.292Z,0
2017-07-24T01:48:34.268Z,0
2017-07-24T01:49:34.268Z,0
2017-07-24T01:50:34.261Z,0
2017-07-24T01:51:34.268Z,0
2017-07-24T01:52:33.621Z,0
2017-07-24T01:53:34.279Z,0
2017-07-24T01:54:34.250Z,0
2017-07-24T01:55:33.940Z,0
2017-07-24T01:56:34.225Z,0
2017-07-24T01:57:34.244Z,0
2017-07-24T01:58:34.538Z,0
2017-07-24T01:59:34.221Z,0
2017-07-24T02:00:34.243Z,0
2017-07-24T02:01:33.884Z,0
2017-07-24T02:02:34.222Z,0
2017-07-24T02:03:34.196Z,0
2017-07-24T02:04:33.908Z,0
2017-07-24T02:05:34.197Z,0
2017-07-24T02:06:34.207Z,0
2017-07-24T02:07:33.878Z,0
2017-07-24T02:08:34.195Z,0
2017-07-24T02:09:34.186Z,0
2017-07-24T02:10:34.189Z,0
2017-07-24T02:11:34.180Z,0
2017-07-24T02:12:34.158Z,0
2017-07-24T02:13:34.406Z,0
2017-07-24T02:14:34.173Z,0
2017-07-24T02:15:34.176Z,0
2017-07-24T02:16:34.169Z,0
2017-07-24T02:17:34.170Z,0
2017-07-24T02:18:33.842Z,0
2017-07-24T02:19:34.142Z,0
2017-07-24T02:20:34.175Z,0
2017-07-24T02:21:34.121Z,0
2017-07-24T02:22:33.841Z,0
2017-07-24T02:23:33.808Z,0
2017-07-24T02:24:33.845Z,0
2017-07-24T02:25:33.819Z,0
2017-07-24T02:26:34.116Z,0
2017-07-24T02:27:34.118Z,0
2017-07-24T02:28:34.124Z,0
2017-07-24T02:29:34.114Z,0
2017-07-24T02:30:34.121Z,0
2017-07-24T02:31:33.780Z,0
2017-07-24T02:32:33.768Z,0
2017-07-24T02:33:34.112Z,0
2017-07-24T02:34:34.088Z,0
2017-07-24T02:35:34.079Z,0
2017-07-24T02:36:34.077Z,0
2017-07-24T02:37:34.085Z,0
2017-07-24T02:38:34.089Z,0
2017-07-24T02:39:34.061Z,0
2017-07-24T02:40:34.081Z,0
2017-07-24T02:41:33.728Z,0
2017-07-24T02:42:34.030Z,0
2017-07-24T02:43:34.053Z,0
2017-07-24T02:44:34.065Z,0
2017-07-24T02:45:34.058Z,0
2017-07-24T02:46:34.024Z,0
2017-07-24T02:47:34.034Z,0
2017-07-24T02:48:34.029Z,0
2017-07-24T02:49:34.013Z,0
2017-07-24T02:50:34.016Z,0
2017-07-24T02:51:34.042Z,0
2017-07-24T02:52:33.721Z,0
2017-07-24T02:53:33.977Z,0
2017-07-24T02:54:34.009Z,0
2017-07-24T02:55:34.031Z,0
2017-07-24T02:56:34.003Z,0
2017-07-24T02:57:33.662Z,0
2017-07-24T02:58:33.383Z,0
2017-07-24T02:59:33.673Z,0
2017-07-24T03:00:34.001Z,0
2017-07-24T03:01:33.353Z,0
2017-07-24T03:02:33.980Z,0
2017-07-24T03:03:33.959Z,5
2017-07-24T03:04:33.971Z,5
2017-07-24T03:05:33.947Z,5
2017-07-24T03:06:33.652Z,5
2017-07-24T03:07:33.931Z,5
2017-07-24T03:08:33.947Z,5
2017-07-24T03:09:33.612Z,5
2017-07-24T03:10:33.632Z,5
2017-07-24T03:11:33.926Z,10
2017-07-24T03:12:33.935Z,10
2017-07-24T03:13:33.919Z,10
2017-07-24T03:14:33.912Z,10
2017-07-24T03:15:33.897Z,10
2017-07-24T03:16:33.908Z,15
2017-07-24T03:17:33.918Z,15
2017-07-24T03:18:33.904Z,15
2017-07-24T03:19:33.890Z,15
2017-07-24T03:20:33.879Z,15
2017-07-24T03:21:33.912Z,20
2017-07-24T03:22:33.872Z,20
2017-07-24T03:23:33.895Z,20
2017-07-24T03:24:33.859Z,25
2017-07-24T03:25:33.873Z,25
2017-07-24T03:26:33.871Z,25
2017-07-24T03:27:33.859Z,25
2017-07-24T03:28:33.844Z,30
2017-07-24T03:29:33.833Z,30
2017-07-24T03:30:33.550Z,30
2017-07-24T03:31:33.524Z,30
2017-07-24T03:32:33.836Z,35
2017-07-24T03:33:33.841Z,35
2017-07-24T03:34:33.819Z,35
2017-07-24T03:35:33.822Z,40
2017-07-24T03:36:33.807Z,40
2017-07-24T03:37:33.834Z,45
2017-07-24T03:38:34.105Z,45
2017-07-24T03:39:33.825Z,45
2017-07-24T03:40:33.786Z,50
2017-07-24T03:41:33.187Z,50
2017-07-24T03:42:33.771Z,50
2017-07-24T03:43:33.481Z,50
2017-07-24T03:44:33.780Z,55
2017-07-24T03:45:33.802Z,55
2017-07-24T03:46:33.785Z,60
2017-07-24T03:47:33.767Z,60
2017-07-24T03:48:33.747Z,65
2017-07-24T03:49:33.746Z,65
2017-07-24T03:50:33.778Z,70
2017-07-24T03:51:33.134Z,70
2017-07-24T03:52:33.161Z,70
2017-07-24T03:53:33.748Z,70
2017-07-24T03:54:33.103Z,75
2017-07-24T03:55:33.746Z,75
2017-07-24T03:56:33.721Z,80
2017-07-24T03:57:33.424Z,85
2017-07-24T03:58:33.691Z,90
2017-07-24T03:59:33.092Z,95
2017-07-24T04:00:33.404Z,110
2017-07-24T04:01:33.717Z,135
2017-07-24T04:02:33.707Z,150
2017-07-24T04:03:33.386Z,170
2017-07-24T04:04:33.693Z,175
2017-07-24T04:05:33.370Z,180
2017-07-24T04:06:33.697Z,190
2017-07-24T04:07:33.380Z,200
2017-07-24T04:08:33.385Z,205
2017-07-24T04:09:33.358Z,205
2017-07-24T04:10:33.060Z,200
2017-07-24T04:11:33.341Z,205
2017-07-24T04:12:33.672Z,205
2017-07-24T04:13:33.647Z,230
2017-07-24T04:14:33.678Z,255
2017-07-24T04:15:33.646Z,260
2017-07-24T04:16:33.663Z,215
2017-07-24T04:17:33.630Z,215
2017-07-24T04:18:33.331Z,250
2017-07-24T04:19:33.634Z,255
2017-07-24T04:20:33.639Z,205
2017-07-24T04:21:33.633Z,185
2017-07-24T04:22:33.634Z,180
2017-07-24T04:23:33.636Z,155
2017-07-24T04:24:33.638Z,150
2017-07-24T04:25:33.625Z,145
2017-07-24T04:26:33.617Z,155
2017-07-24T04:27:33.611Z,210
2017-07-24T04:28:33.647Z,220
2017-07-24T04:29:33.294Z,215
2017-07-24T04:30:33.631Z,185
2017-07-24T04:31:33.632Z,185
2017-07-24T04:32:33.626Z,155
2017-07-24T04:33:33.636Z,160
2017-07-24T04:34:33.637Z,160
2017-07-24T04:35:33.636Z,160
2017-07-24T04:36:33.301Z,175
2017-07-24T04:37:33.629Z,180
2017-07-24T04:38:33.634Z,195
2017-07-24T04:39:33.631Z,205
2017-07-24T04:40:33.011Z,205
2017-07-24T04:41:33.623Z,220
2017-07-24T04:42:33.318Z,225
2017-07-24T04:43:33.638Z,235
2017-07-24T04:44:33.309Z,255
2017-07-24T04:45:33.329Z,230
2017-07-24T04:46:33.295Z,275
2017-07-24T04:47:33.620Z,280
2017-07-24T04:48:33.316Z,295
2017-07-24T04:49:33.635Z,360
2017-07-24T04:50:33.313Z,425
2017-07-24T04:51:33.000Z,345
2017-07-24T04:52:33.602Z,370
2017-07-24T04:53:33.623Z,390
2017-07-24T04:54:33.321Z,345
2017-07-24T04:55:33.630Z,315
2017-07-24T04:56:33.640Z,270
2017-07-24T04:57:33.608Z,280
2017-07-24T04:58:33.631Z,300
2017-07-24T04:59:32.990Z,275
2017-07-24T05:00:33.325Z,295
2017-07-24T05:01:33.617Z,350
2017-07-24T05:02:33.035Z,335
2017-07-24T05:03:33.665Z,295
2017-07-24T05:04:33.327Z,310
2017-07-24T05:05:33.621Z,365
2017-07-24T05:06:33.638Z,420
2017-07-24T05:07:33.634Z,520
2017-07-24T05:08:33.677Z,475
2017-07-24T05:09:33.620Z,430
2017-07-24T05:10:33.653Z,400
2017-07-24T05:11:33.658Z,340
2017-07-24T05:12:33.656Z,310
2017-07-24T05:13:33.665Z,295
2017-07-24T05:14:33.361Z,300
2017-07-24T05:15:33.635Z,330
2017-07-24T05:16:33.674Z,355
2017-07-24T05:17:33.660Z,425
2017-07-24T05:18:33.680Z,415
2017-07-24T05:19:33.361Z,400
2017-07-24T05:20:33.689Z,415
2017-07-24T05:21:33.651Z,410
2017-07-24T05:22:33.652Z,415
2017-07-24T05:23:33.674Z,425
2017-07-24T05:24:33.683Z,460
2017-07-24T05:25:33.699Z,460
2017-07-24T05:26:33.684Z,470
2017-07-24T05:27:33.705Z,475
2017-07-24T05:28:33.664Z,475
2017-07-24T05:29:33.730Z,470
2017-07-24T05:30:33.674Z,470
2017-07-24T05:31:33.709Z,540
2017-07-24T05:32:33.697Z,580
2017-07-24T05:33:33.722Z,550
2017-07-24T05:34:33.704Z,525
2017-07-24T05:35:33.723Z,430
2017-07-24T05:36:33.728Z,395
2017-07-24T05:37:33.704Z,420
2017-07-24T05:38:33.723Z,455
2017-07-24T05:39:33.722Z,455
2017-07-24T05:40:33.422Z,430
2017-07-24T05:41:33.445Z,460
2017-07-24T05:42:33.742Z,460
2017-07-24T05:43:33.430Z,425
2017-07-24T05:44:33.428Z,395
2017-07-24T05:45:33.769Z,380
2017-07-24T05:46:33.751Z,375
2017-07-24T05:47:33.787Z,375
2017-07-24T05:48:33.767Z,370
2017-07-24T05:49:33.772Z,365
2017-07-24T05:50:33.439Z,365
2017-07-24T05:51:33.476Z,370
2017-07-24T05:52:33.763Z,375
2017-07-24T05:53:33.488Z,390
2017-07-24T05:54:33.785Z,410
2017-07-24T05:55:33.777Z,410
2017-07-24T05:56:33.777Z,410
2017-07-24T05:57:33.767Z,420
2017-07-24T05:58:33.489Z,445
2017-07-24T05:59:32.893Z,425
2017-07-24T06:00:33.482Z,435
2017-07-24T06:01:34.207Z,440
2017-07-24T06:02:33.813Z,440
2017-07-24T06:03:33.525Z,465
2017-07-24T06:04:33.507Z,500
2017-07-24T06:05:33.510Z,545
2017-07-24T06:06:33.498Z,565
2017-07-24T06:07:33.220Z,585
2017-07-24T06:08:33.824Z,595
2017-07-24T06:09:33.545Z,660
2017-07-24T06:10:33.519Z,650
2017-07-24T06:11:33.520Z,640
2017-07-24T06:12:33.541Z,630
2017-07-24T06:13:33.826Z,660
2017-07-24T06:14:33.240Z,695
2017-07-24T06:15:33.852Z,690
2017-07-24T06:16:33.866Z,740
2017-07-24T06:17:33.852Z,740
2017-07-24T06:18:33.880Z,710
2017-07-24T06:19:33.853Z,745
2017-07-24T06:20:33.890Z,715
2017-07-24T06:21:33.559Z,775
2017-07-24T06:22:33.586Z,925
2017-07-24T06:23:33.594Z,950
2017-07-24T06:24:33.581Z,900
2017-07-24T06:25:33.886Z,865
2017-07-24T06:26:33.909Z,815
2017-07-24T06:27:33.603Z,800
2017-07-24T06:28:33.909Z,790
2017-07-24T06:29:33.912Z,890
2017-07-24T06:30:33.944Z,960
2017-07-24T06:31:33.946Z,915
2017-07-24T06:32:33.960Z,1170
2017-07-24T06:33:33.933Z,1155
2017-07-24T06:34:33.651Z,1115
2017-07-24T06:35:33.955Z,1105
2017-07-24T06:36:33.980Z,1235
2017-07-24T06:37:35.756Z,1095
2017-07-24T06:38:33.698Z,1010
2017-07-24T06:39:34.005Z,1170
2017-07-24T06:40:33.697Z,1180
2017-07-24T06:41:33.993Z,1050
2017-07-24T06:42:34.017Z,980
2017-07-24T06:43:34.035Z,955
2017-07-24T06:44:33.429Z,1040
2017-07-24T06:45:33.746Z,945
2017-07-24T06:46:34.033Z,890
2017-07-24T06:47:34.075Z,1015
2017-07-24T06:48:34.054Z,1165
2017-07-24T06:49:34.110Z,1055
2017-07-24T06:50:33.766Z,1230
2017-07-24T06:51:34.113Z,1255
2017-07-24T06:52:34.120Z,1265
2017-07-24T06:53:34.130Z,1045
2017-07-24T06:54:34.158Z,1240
2017-07-24T06:55:33.851Z,1295
2017-07-24T06:56:33.846Z,1305
2017-07-24T06:57:33.853Z,1345
2017-07-24T06:58:33.567Z,1340
2017-07-24T06:59:33.572Z,1220
2017-07-24T07:00:33.892Z,1105
2017-07-24T07:01:33.913Z,1130
2017-07-24T07:02:33.893Z,1155
2017-07-24T07:03:34.244Z,1275
2017-07-24T07:04:33.906Z,1270
2017-07-24T07:05:33.952Z,1290
2017-07-24T07:06:34.257Z,1350
2017-07-24T07:07:33.993Z,1340
2017-07-24T07:08:34.293Z,1360
2017-07-24T07:09:33.687Z,1430
2017-07-24T07:10:33.693Z,1255
2017-07-24T07:11:36.720Z,1160
2017-07-24T07:12:34.054Z,1160
2017-07-24T07:13:34.369Z,1245
2017-07-24T07:14:34.079Z,1220
2017-07-24T07:15:34.077Z,1295
2017-07-24T07:16:34.085Z,1265
2017-07-24T07:17:34.104Z,1405
2017-07-24T07:18:34.114Z,1385
2017-07-24T07:19:34.747Z,1420
2017-07-24T07:20:34.109Z,1495
2017-07-24T07:21:34.438Z,1445
2017-07-24T07:22:34.476Z,1395
2017-07-24T07:23:34.496Z,1330
2017-07-24T07:24:34.514Z,1370
2017-07-24T07:25:34.511Z,1395
2017-07-24T07:26:34.227Z,1435
2017-07-24T07:27:34.539Z,1425
2017-07-24T07:28:34.588Z,1475
2017-07-24T07:29:34.265Z,1500
2017-07-24T07:30:34.596Z,1395
2017-07-24T07:31:34.284Z,1415
2017-07-24T07:32:34.632Z,1480
2017-07-24T07:33:34.599Z,1500
2017-07-24T07:34:34.653Z,1525
2017-07-24T07:35:34.657Z,1580
2017-07-24T07:36:34.675Z,1610
2017-07-24T07:37:34.689Z,1625
2017-07-24T07:38:34.387Z,1655
2017-07-24T07:39:34.391Z,1640
2017-07-24T07:40:34.419Z,1690
2017-07-24T07:41:34.434Z,1710
2017-07-24T07:42:34.754Z,1735
2017-07-24T07:43:34.753Z,1740
2017-07-24T07:44:34.496Z,1760
2017-07-24T07:45:34.480Z,1730
2017-07-24T07:46:34.830Z,1735
2017-07-24T07:47:34.809Z,1830
2017-07-24T07:48:34.850Z,1750
2017-07-24T07:49:34.528Z,1685
2017-07-24T07:50:34.875Z,1640
2017-07-24T07:51:34.868Z,1715
2017-07-24T07:52:34.621Z,1830
2017-07-24T07:53:34.604Z,1840
2017-07-24T07:54:34.935Z,1850
2017-07-24T07:55:34.608Z,1715
2017-07-24T07:56:34.650Z,1760
2017-07-24T07:57:34.673Z,1770
2017-07-24T07:58:34.988Z,1840
2017-07-24T07:59:34.677Z,1915
2017-07-24T08:00:34.716Z,1955
2017-07-24T08:01:34.719Z,2000
2017-07-24T08:02:34.751Z,2025
2017-07-24T08:03:34.429Z,2020
2017-07-24T08:04:34.789Z,1965
2017-07-24T08:05:34.468Z,1920
2017-07-24T08:06:34.498Z,1800
2017-07-24T08:07:35.123Z,1650
2017-07-24T08:08:35.160Z,1565
2017-07-24T08:09:34.842Z,1475
2017-07-24T08:10:34.863Z,1680
2017-07-24T08:11:34.586Z,1695
2017-07-24T08:12:35.227Z,1900
2017-07-24T08:13:35.236Z,1550
2017-07-24T08:14:35.242Z,1485
2017-07-24T08:15:35.233Z,1385
2017-07-24T08:16:35.271Z,1425
2017-07-24T08:17:34.647Z,1670
2017-07-24T08:18:35.321Z,1440
2017-07-24T08:19:35.002Z,1615
2017-07-24T08:20:35.343Z,1880
2017-07-24T08:21:35.023Z,1880
2017-07-24T08:22:35.350Z,1785
2017-07-24T08:23:35.365Z,1765
2017-07-24T08:24:35.394Z,1830
2017-07-24T08:25:35.097Z,1820
2017-07-24T08:26:35.086Z,1925
2017-07-24T08:27:35.427Z,1855
2017-07-24T08:28:35.432Z,1940
2017-07-24T08:29:35.464Z,1905
2017-07-24T08:30:35.147Z,1935
2017-07-24T08:31:35.490Z,1895
2017-07-24T08:32:35.488Z,2035
2017-07-24T08:33:35.521Z,1880
2017-07-24T08:34:35.231Z,1985
2017-07-24T08:35:34.920Z,1825
2017-07-24T08:36:35.254Z,1620
2017-07-24T08:37:35.250Z,1740
2017-07-24T08:38:35.271Z,1715
2017-07-24T08:39:35.272Z,1730
2017-07-24T08:40:35.315Z,1670
2017-07-24T08:41:35.347Z,1790
2017-07-24T08:42:35.653Z,1770
2017-07-24T08:43:35.664Z,1680
2017-07-24T08:44:35.653Z,1655
2017-07-24T08:45:35.671Z,1690
2017-07-24T08:46:35.687Z,1810
2017-07-24T08:47:35.418Z,1825
2017-07-24T08:48:35.392Z,1790
2017-07-24T08:49:35.749Z,1805
2017-07-24T08:50:35.757Z,1805
2017-07-24T08:51:35.460Z,1705
2017-07-24T08:52:35.753Z,1835
2017-07-24T08:53:35.813Z,1900
2017-07-24T08:54:35.806Z,1675
2017-07-24T08:55:35.826Z,995
2017-07-24T08:56:35.217Z,505
2017-07-24T08:57:34.894Z,460
2017-07-24T08:58:35.554Z,435
2017-07-24T08:59:35.575Z,425
2017-07-24T09:00:35.256Z,425
2017-07-24T09:01:35.907Z,420
2017-07-24T09:02:35.911Z,420
2017-07-24T09:03:35.940Z,420
2017-07-24T09:04:35.914Z,425
2017-07-24T09:05:35.940Z,425
2017-07-24T09:06:35.934Z,430
2017-07-24T09:07:35.652Z,435
2017-07-24T09:08:35.971Z,435
2017-07-24T09:09:35.690Z,430
2017-07-24T09:10:35.686Z,435
2017-07-24T09:11:36.007Z,435
2017-07-24T09:12:35.993Z,445
2017-07-24T09:13:35.710Z,460
2017-07-24T09:14:36.092Z,470
2017-07-24T09:15:36.040Z,475
2017-07-24T09:16:35.747Z,480
2017-07-24T09:17:36.048Z,475
2017-07-24T09:18:36.054Z,490
2017-07-24T09:19:35.445Z,505
2017-07-24T09:20:36.083Z,545
2017-07-24T09:21:35.778Z,570
2017-07-24T09:22:35.803Z,595
2017-07-24T09:23:35.159Z,610
2017-07-24T09:24:36.112Z,620
2017-07-24T09:25:35.499Z,630
2017-07-24T09:26:35.510Z,645
2017-07-24T09:27:35.831Z,660
2017-07-24T09:28:35.504Z,675
2017-07-24T09:29:36.138Z,685
2017-07-24T09:30:35.528Z,700
2017-07-24T09:31:35.536Z,710
2017-07-24T09:32:35.551Z,715
2017-07-24T09:33:35.881Z,715
2017-07-24T09:34:35.914Z,720
2017-07-24T09:35:35.563Z,720
2017-07-24T09:36:35.899Z,710
2017-07-24T09:37:36.205Z,700
2017-07-24T09:38:35.904Z,700
2017-07-24T09:39:36.237Z,690
2017-07-24T09:40:35.891Z,685
2017-07-24T09:41:36.265Z,680
2017-07-24T09:42:35.933Z,675
2017-07-24T09:43:35.946Z,670
2017-07-24T09:44:36.260Z,670
2017-07-24T09:45:35.949Z,665
2017-07-24T09:46:36.257Z,660
2017-07-24T09:47:36.297Z,660
2017-07-24T09:48:36.286Z,665
2017-07-24T09:49:36.280Z,665
2017-07-24T09:50:35.988Z,665
2017-07-24T09:51:36.320Z,660
2017-07-24T09:52:35.999Z,655
2017-07-24T09:53:36.008Z,650
2017-07-24T09:54:36.315Z,645
2017-07-24T09:55:36.356Z,635
2017-07-24T09:56:36.326Z,635
2017-07-24T09:57:36.376Z,635
2017-07-24T09:58:36.054Z,635
2017-07-24T09:59:36.378Z,645
2017-07-24T10:00:36.368Z,650
2017-07-24T10:01:36.365Z,635
2017-07-24T10:02:36.394Z,625
2017-07-24T10:03:36.094Z,630
2017-07-24T10:04:36.412Z,635
2017-07-24T10:05:36.418Z,640
2017-07-24T10:06:36.418Z,635
2017-07-24T10:07:36.431Z,630
2017-07-24T10:08:36.134Z,625
2017-07-24T10:09:36.429Z,620
2017-07-24T10:10:35.853Z,615
2017-07-24T10:11:36.460Z,605
2017-07-24T10:12:36.505Z,600
2017-07-24T10:13:36.166Z,595
2017-07-24T10:14:36.471Z,590
2017-07-24T10:15:36.499Z,590
2017-07-24T10:16:35.889Z,590
2017-07-24T10:17:36.198Z,595
2017-07-24T10:18:36.508Z,590
2017-07-24T10:19:36.516Z,580
2017-07-24T10:20:36.531Z,565
2017-07-24T10:21:36.218Z,560
2017-07-24T10:22:36.255Z,570
2017-07-24T10:23:36.524Z,570
2017-07-24T10:24:36.569Z,570
2017-07-24T10:25:36.256Z,570
2017-07-24T10:26:36.586Z,575
2017-07-24T10:27:36.567Z,585
2017-07-24T10:28:36.614Z,580
2017-07-24T10:29:36.576Z,580
2017-07-24T10:30:35.996Z,585
2017-07-24T10:31:36.281Z,585
2017-07-24T10:32:36.328Z,585
2017-07-24T10:33:36.316Z,595
2017-07-24T10:34:36.633Z,590
2017-07-24T10:35:36.636Z,600
2017-07-24T10:36:36.636Z,615
2017-07-24T10:37:36.041Z,630
2017-07-24T10:38:36.339Z,640
2017-07-24T10:39:36.599Z,655
2017-07-24T10:40:36.638Z,655
2017-07-24T10:41:36.689Z,660
2017-07-24T10:42:36.706Z,665
2017-07-24T10:43:36.677Z,660
2017-07-24T10:44:36.958Z,660
2017-07-24T10:45:36.680Z,660
2017-07-24T10:46:36.720Z,660
2017-07-24T10:47:36.734Z,660
2017-07-24T10:48:36.733Z,660
2017-07-24T10:49:36.673Z,650
2017-07-24T10:50:36.747Z,640
2017-07-24T10:51:36.732Z,630
2017-07-24T10:52:36.747Z,620
2017-07-24T10:53:36.789Z,615
2017-07-24T10:54:36.722Z,615
2017-07-24T10:55:36.488Z,615
2017-07-24T10:56:36.769Z,620
2017-07-24T10:57:36.499Z,630
2017-07-24T10:58:36.798Z,625
2017-07-24T10:59:36.761Z,630
2017-07-24T11:00:36.502Z,625
2017-07-24T11:01:36.841Z,625
2017-07-24T11:02:36.520Z,620
2017-07-24T11:03:36.853Z,620
2017-07-24T11:04:36.831Z,615
2017-07-24T11:05:36.525Z,615
2017-07-24T11:06:36.548Z,610
2017-07-24T11:07:36.570Z,610
2017-07-24T11:08:36.868Z,600
2017-07-24T11:09:37.130Z,595
2017-07-24T11:10:36.895Z,590
2017-07-24T11:11:36.604Z,580
2017-07-24T11:12:36.573Z,580
2017-07-24T11:13:36.924Z,575
2017-07-24T11:14:37.150Z,575
2017-07-24T11:15:36.932Z,565
2017-07-24T11:16:36.905Z,565
2017-07-24T11:17:36.652Z,560
2017-07-24T11:18:36.644Z,560
2017-07-24T11:19:37.270Z,560
2017-07-24T11:20:36.958Z,560
2017-07-24T11:21:36.667Z,570
2017-07-24T11:22:36.653Z,575
2017-07-24T11:23:36.677Z,575
2017-07-24T11:24:36.298Z,585
2017-07-24T11:25:36.702Z,585
2017-07-24T11:26:37.022Z,590
2017-07-24T11:27:37.025Z,600
2017-07-24T11:28:36.717Z,605
2017-07-24T11:29:37.272Z,610
2017-07-24T11:30:36.709Z,620
2017-07-24T11:31:36.746Z,635
2017-07-24T11:32:36.708Z,640
2017-07-24T11:33:36.441Z,655
2017-07-24T11:34:37.013Z,660
2017-07-24T11:35:37.074Z,670
2017-07-24T11:36:37.079Z,680
2017-07-24T11:37:36.785Z,685
2017-07-24T11:38:37.090Z,680
2017-07-24T11:39:37.073Z,685
2017-07-24T11:40:37.078Z,675
2017-07-24T11:41:36.506Z,670
2017-07-24T11:42:37.127Z,670
2017-07-24T11:43:36.832Z,670
2017-07-24T11:44:37.079Z,675
2017-07-24T11:45:36.833Z,665
2017-07-24T11:46:37.140Z,660
2017-07-24T11:47:37.182Z,660
2017-07-24T11:48:36.555Z,660
2017-07-24T11:49:37.180Z,660
2017-07-24T11:50:36.862Z,660
2017-07-24T11:51:37.187Z,660
2017-07-24T11:52:36.873Z,665
2017-07-24T11:53:37.188Z,670
2017-07-24T11:54:37.220Z,675
2017-07-24T11:55:37.220Z,680
2017-07-24T11:56:37.241Z,685
2017-07-24T11:57:37.227Z,680
2017-07-24T11:58:37.245Z,690
2017-07-24T11:59:37.508Z,690
2017-07-24T12:00:37.263Z,685
2017-07-24T12:01:37.287Z,690
2017-07-24T12:02:37.259Z,690
2017-07-24T12:03:37.286Z,690
2017-07-24T12:04:37.218Z,690
2017-07-24T12:05:37.300Z,690
2017-07-24T12:06:37.298Z,685
2017-07-24T12:07:37.322Z,685
2017-07-24T12:08:37.000Z,680
2017-07-24T12:09:37.586Z,680
2017-07-24T12:10:37.340Z,675
2017-07-24T12:11:37.353Z,680
2017-07-24T12:12:37.359Z,680
2017-07-24T12:13:37.347Z,670
2017-07-24T12:14:37.654Z,670
2017-07-24T12:15:37.355Z,670
2017-07-24T12:16:37.382Z,670
2017-07-24T12:17:37.070Z,670
2017-07-24T12:18:37.398Z,675
2017-07-24T12:19:37.687Z,670
2017-07-24T12:20:37.412Z,665
2017-07-24T12:21:37.101Z,670
2017-07-24T12:22:37.098Z,660
2017-07-24T12:23:37.440Z,660
2017-07-24T12:24:37.400Z,660
2017-07-24T12:25:36.813Z,660
2017-07-24T12:26:37.441Z,660
2017-07-24T12:27:37.151Z,650
2017-07-24T12:28:37.470Z,650
2017-07-24T12:29:37.777Z,645
2017-07-24T12:30:37.473Z,645
2017-07-24T12:31:37.465Z,650
2017-07-24T12:32:37.202Z,650
2017-07-24T12:33:37.498Z,650
2017-07-24T12:34:37.780Z,650
2017-07-24T12:35:37.510Z,645
2017-07-24T12:36:37.227Z,645
2017-07-24T12:37:37.518Z,645
2017-07-24T12:38:37.535Z,645
2017-07-24T12:39:37.489Z,645
2017-07-24T12:40:37.565Z,645
2017-07-24T12:41:37.265Z,645
2017-07-24T12:42:37.585Z,645
2017-07-24T12:43:37.587Z,650
2017-07-24T12:44:37.629Z,650
2017-07-24T12:45:37.284Z,645
2017-07-24T12:46:37.293Z,640
2017-07-24T12:47:37.629Z,635
2017-07-24T12:48:37.611Z,630
2017-07-24T12:49:37.567Z,625
2017-07-24T12:50:37.324Z,625
2017-07-24T12:51:37.345Z,620
2017-07-24T12:52:37.385Z,620
2017-07-24T12:53:37.650Z,625
2017-07-24T12:54:37.646Z,630
2017-07-24T12:55:37.670Z,635
2017-07-24T12:56:37.699Z,630
2017-07-24T12:57:37.384Z,630
2017-07-24T12:58:37.707Z,630
2017-07-24T12:59:37.931Z,625
2017-07-24T13:00:37.370Z,625
2017-07-24T13:01:37.401Z,625
2017-07-24T13:02:37.736Z,620
2017-07-24T13:03:37.738Z,615
2017-07-24T13:04:38.023Z,615
2017-07-24T13:05:37.789Z,615
2017-07-24T13:06:37.742Z,610
2017-07-24T13:07:37.778Z,615
2017-07-24T13:08:37.767Z,615
2017-07-24T13:09:37.726Z,610
2017-07-24T13:10:37.767Z,605
2017-07-24T13:11:37.788Z,605
2017-07-24T13:12:37.772Z,600
2017-07-24T13:13:37.811Z,595
2017-07-24T13:14:37.741Z,590
2017-07-24T13:15:37.837Z,595
2017-07-24T13:16:37.806Z,590
2017-07-24T13:17:37.840Z,590
2017-07-24T13:18:37.829Z,590
2017-07-24T13:19:38.150Z,595
2017-07-24T13:20:37.849Z,595
2017-07-24T13:21:37.869Z,595
2017-07-24T13:22:37.852Z,595
2017-07-24T13:23:37.889Z,595
2017-07-24T13:24:37.882Z,595
2017-07-24T13:25:37.539Z,600
2017-07-24T13:26:37.583Z,610
2017-07-24T13:27:37.919Z,620
2017-07-24T13:28:37.594Z,630
2017-07-24T13:29:37.604Z,635
2017-07-24T13:30:38.177Z,620
2017-07-24T13:31:37.956Z,615
2017-07-24T13:32:37.967Z,620
2017-07-24T13:33:37.628Z,625
2017-07-24T13:34:37.961Z,630
2017-07-24T13:35:38.181Z,630
2017-07-24T13:36:37.981Z,625
2017-07-24T13:37:37.981Z,620
2017-07-24T13:38:38.005Z,620
2017-07-24T13:39:37.998Z,625
2017-07-24T13:40:38.265Z,630
2017-07-24T13:41:38.001Z,630
2017-07-24T13:42:38.026Z,620
2017-07-24T13:43:38.034Z,605
2017-07-24T13:44:38.002Z,575
2017-07-24T13:45:38.027Z,565
2017-07-24T13:46:38.053Z,560
2017-07-24T13:47:38.071Z,565
2017-07-24T13:48:38.063Z,560
2017-07-24T13:49:37.758Z,540
2017-07-24T13:50:38.330Z,530
2017-07-24T13:51:38.079Z,520
2017-07-24T13:52:38.088Z,515
2017-07-24T13:53:37.782Z,510
2017-07-24T13:54:38.128Z,505
2017-07-24T13:55:38.044Z,490
2017-07-24T13:56:37.821Z,470