createdAt,value
2018-06-23T00:02:22.699Z,54.29
2018-06-23T00:04:53.067Z,55.41
2018-06-23T00:07:34.615Z,55.01
2018-06-23T00:10:06.451Z,55.54
2018-06-23T00:12:47.378Z,54.99
2018-06-23T00:15:21.543Z,55.75
2018-06-23T00:17:53.130Z,55.74
2018-06-23T00:20:25.887Z,55.46
2018-06-23T00:22:57.214Z,55.05
2018-06-23T00:25:35.284Z,54.96
2018-06-23T00:28:09.902Z,54.66
2018-06-23T00:30:46.291Z,54.55
2018-06-23T00:33:19.328Z,55.38
2018-06-23T00:35:52.310Z,55.86
2018-06-23T00:38:25.500Z,55.48
2018-06-23T00:40:57.141Z,56.17
2018-06-23T00:43:30.512Z,56.29
2018-06-23T00:46:01.478Z,56.52
2018-06-23T00:48:32.065Z,57.03
2018-06-23T00:51:02.590Z,56.72
2018-06-23T00:53:38.828Z,56.57
2018-06-23T00:56:09.253Z,57.31
2018-06-23T00:58:52.116Z,57.52
2018-06-23T01:01:22.827Z,57.17
2018-06-23T01:03:54.249Z,56.89
2018-06-23T01:06:26.968Z,57.29
2018-06-23T01:09:00.306Z,57.26
2018-06-23T01:11:33.793Z,57.04
2018-06-23T01:14:05.336Z,57.15
2018-06-23T01:16:39.032Z,57.34
2018-06-23T01:19:13.781Z,57.15
2018-06-23T01:21:44.640Z,57.82
2018-06-23T01:24:16.870Z,57.93
2018-06-23T01:26:49.564Z,58.79
2018-06-23T01:29:20.252Z,58.95
2018-06-23T01:31:51.425Z,58.87
2018-06-23T01:34:24.728Z,59.40
2018-06-23T01:36:56.289Z,59.33
2018-06-23T01:39:29.615Z,59.67
2018-06-23T01:42:00.098Z,59.83
2018-06-23T01:44:31.116Z,60.71
2018-06-23T01:47:02.341Z,60.14
2018-06-23T01:49:33.555Z,60.55
2018-06-23T01:52:04.611Z,60.46
2018-06-23T01:54:41.175Z,60.57
2018-06-23T01:57:12.061Z,60.46
2018-06-23T01:59:43.661Z,60.30
2018-06-23T02:02:15.017Z,60.67
2018-06-23T02:04:46.027Z,59.81
2018-06-23T02:07:16.780Z,59.59
2018-06-23T02:09:47.371Z,60.26
2018-06-23T02:12:18.581Z,59.45
2018-06-23T02:14:54.057Z,59.73
2018-06-23T02:17:34.148Z,59.64
2018-06-23T02:20:10.673Z,59.24
2018-06-23T02:22:50.033Z,59.92
2018-06-23T02:25:25.853Z,58.89
2018-06-23T02:28:02.580Z,58.94
2018-06-23T02:30:38.816Z,58.98
2018-06-23T02:33:14.641Z,58.69
2018-06-23T02:35:45.698Z,59.01
2018-06-23T02:38:17.752Z,58.74
2018-06-23T02:40:50.686Z,59.17
2018-06-23T02:43:21.515Z,58.63
2018-06-23T02:45:52.514Z,58.63
2018-06-23T02:48:25.072Z,58.39
2018-06-23T02:50:56.212Z,58.27
2018-06-23T02:53:27.121Z,57.78
2018-06-23T02:55:58.013Z,58.36
2018-06-23T02:58:28.297Z,57.97
2018-06-23T03:00:58.982Z,58.42
2018-06-23T03:03:31.610Z,58.19
2018-06-23T03:06:02.339Z,58.37
2018-06-23T03:08:33.600Z,58.08
2018-06-23T03:11:05.135Z,58.24
2018-06-23T03:13:36.077Z,58.34
2018-06-23T03:16:06.831Z,58.00
2018-06-23T03:18:39.581Z,58.75
2018-06-23T03:21:10.249Z,57.93
2018-06-23T03:23:41.046Z,58.59
2018-06-23T03:26:12.096Z,58.46
2018-06-23T03:28:42.595Z,58.96
2018-06-23T03:31:14.014Z,58.10
2018-06-23T03:33:46.304Z,58.45
2018-06-23T03:36:18.463Z,58.54
2018-06-23T03:38:49.262Z,58.74
2018-06-23T03:41:22.444Z,59.48
2018-06-23T03:43:53.222Z,59.66
2018-06-23T03:46:25.921Z,59.33
2018-06-23T03:48:56.649Z,58.81
2018-06-23T03:51:27.311Z,58.91
2018-06-23T03:53:57.949Z,58.25
2018-06-23T03:56:31.151Z,57.86
2018-06-23T03:59:04.037Z,58.55
2018-06-23T04:01:35.519Z,58.49
2018-06-23T04:04:06.332Z,58.17
2018-06-23T04:06:41.110Z,58.58
2018-06-23T04:09:12.614Z,59.01
2018-06-23T04:11:44.511Z,58.27
2018-06-23T04:14:17.898Z,57.91
2018-06-23T04:16:48.599Z,58.83
2018-06-23T04:19:20.870Z,57.92
2018-06-23T04:21:54.882Z,58.51
2018-06-23T04:24:26.056Z,58.28
2018-06-23T04:27:00.251Z,58.68
2018-06-23T04:29:31.786Z,58.60
2018-06-23T04:32:07.564Z,58.61
2018-06-23T04:35:00.678Z,57.49
2018-06-23T04:37:32.249Z,57.39
2018-06-23T04:40:03.023Z,57.04
2018-06-23T04:42:33.826Z,57.24
2018-06-23T04:45:06.773Z,57.16
2018-06-23T04:50:13.851Z,56.08
2018-06-23T04:52:45.526Z,56.45
2018-06-23T04:55:16.286Z,57.55
2018-06-23T04:57:55.918Z,57.23
2018-06-23T05:00:28.329Z,55.96
2018-06-23T05:02:58.975Z,55.51
2018-06-23T05:05:29.452Z,55.91
2018-06-23T05:08:04.821Z,55.95
2018-06-23T05:10:36.213Z,55.54
2018-06-23T05:13:06.722Z,55.64
2018-06-23T05:15:37.383Z,55.33
2018-06-23T05:18:07.705Z,55.42
2018-06-23T05:23:26.828Z,54.68
2018-06-23T05:25:57.544Z,55.36
2018-06-23T05:28:28.192Z,55.26
2018-06-23T05:30:58.763Z,54.80
2018-06-23T05:33:30.222Z,55.59
2018-06-23T05:36:01.355Z,54.90
2018-06-23T05:38:36.489Z,55.18
2018-06-23T05:41:08.058Z,55.16
2018-06-23T05:43:40.656Z,55.20
2018-06-23T05:46:12.598Z,55.73
2018-06-23T05:48:44.950Z,55.23
2018-06-23T05:51:16.206Z,55.50
2018-06-23T05:53:46.822Z,56.06
2018-06-23T05:56:17.597Z,56.70
2018-06-23T05:58:58.832Z,56.84
2018-06-23T06:01:29.971Z,57.08
2018-06-23T06:04:00.737Z,57.03
2018-06-23T06:06:31.971Z,56.93
2018-06-23T06:09:02.196Z,56.73
2018-06-23T06:11:32.553Z,56.94
2018-06-23T06:14:03.230Z,56.71
2018-06-23T06:17:40.664Z,56.40
2018-06-23T06:20:13.594Z,56.62
2018-06-23T06:22:47.362Z,56.35
2018-06-23T06:25:20.438Z,57.53
2018-06-23T06:27:51.655Z,57.49
2018-06-23T06:30:24.144Z,57.51
2018-06-23T06:32:54.393Z,56.43
2018-06-23T06:35:26.301Z,55.95
2018-06-23T06:37:57.237Z,56.67
2018-06-23T06:40:27.884Z,57.68
2018-06-23T06:42:58.779Z,59.79
2018-06-23T06:45:29.552Z,60.68
2018-06-23T06:48:00.648Z,61.39
2018-06-23T06:50:31.548Z,61.73
2018-06-23T06:53:04.235Z,62.95
2018-06-23T06:55:40.087Z,62.97
2018-06-23T06:58:12.353Z,62.67
2018-06-23T07:00:43.669Z,62.65
2018-06-23T07:03:17.571Z,63.11
2018-06-23T07:05:49.207Z,63.18
2018-06-23T07:08:22.668Z,62.68
2018-06-23T07:10:53.815Z,62.28
2018-06-23T07:13:27.036Z,60.97
2018-06-23T07:15:59.114Z,60.56
2018-06-23T07:18:30.647Z,61.48
2018-06-23T07:21:03.720Z,60.17
2018-06-23T07:23:36.349Z,58.96
2018-06-23T07:26:12.580Z,56.49
2018-06-23T07:28:45.026Z,56.06
2018-06-23T07:31:16.937Z,56.13
2018-06-23T07:33:54.313Z,56.19
2018-06-23T07:36:25.008Z,55.45
2018-06-23T07:38:56.459Z,55.48
2018-06-23T07:41:30.178Z,55.12
2018-06-23T07:44:02.705Z,54.63
2018-06-23T07:46:33.778Z,53.13
2018-06-23T07:49:04.275Z,53.29
2018-06-23T07:51:37.189Z,53.68
2018-06-23T07:54:08.251Z,53.81
2018-06-23T07:56:49.705Z,50.82
2018-06-23T07:59:20.417Z,50.30
2018-06-23T08:02:01.994Z,49.29
2018-06-23T08:04:47.097Z,49.57
2018-06-23T08:07:23.929Z,49.63
2018-06-23T08:10:03.944Z,48.73
2018-06-23T08:12:36.425Z,49.85
2018-06-23T08:15:10.259Z,49.50
2018-06-23T08:18:02.865Z,48.21
2018-06-23T08:20:36.152Z,47.50
2018-06-23T08:23:08.510Z,46.86
2018-06-23T08:25:41.355Z,47.19
2018-06-23T08:28:21.252Z,47.31
2018-06-23T08:30:53.817Z,48.96
2018-06-23T08:33:25.575Z,51.04
2018-06-23T08:35:57.540Z,51.06
2018-06-23T08:38:38.326Z,51.53
2018-06-23T08:41:10.487Z,51.81
2018-06-23T08:43:41.692Z,51.13
2018-06-23T08:46:18.706Z,51.32
2018-06-23T08:51:34.119Z,50.44
2018-06-23T08:54:04.930Z,48.09
2018-06-23T08:56:36.371Z,46.79
2018-06-23T08:59:07.983Z,45.91
2018-06-23T09:01:40.351Z,46.27
2018-06-23T09:04:11.265Z,46.20
2018-06-23T09:06:44.235Z,46.48
2018-06-23T09:09:18.266Z,47.10
2018-06-23T09:12:05.939Z,48.30
2018-06-23T09:14:36.635Z,49.23
2018-06-23T09:17:07.517Z,50.13
2018-06-23T09:19:38.380Z,50.27
2018-06-23T09:22:08.802Z,51.12
2018-06-23T09:24:40.362Z,51.26
2018-06-23T09:27:11.908Z,50.83
2018-06-23T09:29:43.848Z,50.76
2018-06-23T09:32:14.289Z,50.51
2018-06-23T09:34:47.879Z,51.40
2018-06-23T09:37:23.526Z,51.15
2018-06-23T09:39:55.100Z,50.25
2018-06-23T09:42:34.439Z,49.58
2018-06-23T09:45:09.487Z,49.65
2018-06-23T09:47:50.913Z,49.81
2018-06-23T09:50:21.459Z,49.54
2018-06-23T09:52:52.986Z,49.07
2018-06-23T09:55:23.349Z,48.67
2018-06-23T09:57:59.409Z,49.82
2018-06-23T10:00:33.957Z,49.01
2018-06-23T10:03:08.504Z,49.75
2018-06-23T10:05:44.598Z,49.49
2018-06-23T10:08:15.817Z,49.73
2018-06-23T10:10:47.915Z,49.22
2018-06-23T10:13:21.726Z,50.05
2018-06-23T10:15:53.770Z,49.42
2018-06-23T10:18:25.195Z,49.27
2018-06-23T10:21:03.198Z,48.86
2018-06-23T10:23:39.524Z,48.58
2018-06-23T10:26:13.729Z,48.83
2018-06-23T10:34:39.501Z,52.47
2018-06-23T10:37:09.756Z,52.01
2018-06-23T10:39:43.540Z,51.35
2018-06-23T10:42:17.742Z,51.20
2018-06-23T10:44:56.955Z,50.61
2018-06-23T10:47:35.412Z,49.87
2018-06-23T10:50:07.559Z,48.25
2018-06-23T10:52:40.385Z,47.72
2018-06-23T10:55:13.885Z,47.65
2018-06-23T10:57:44.553Z,48.08
2018-06-23T11:00:21.572Z,45.81
2018-06-23T11:02:56.514Z,46.59
2018-06-23T11:05:34.703Z,47.21
2018-06-23T11:08:08.997Z,46.99
2018-06-23T11:10:42.021Z,47.22
2018-06-23T11:13:20.724Z,47.33
2018-06-23T11:16:00.895Z,47.58
2018-06-23T11:18:35.724Z,48.38
2018-06-23T11:21:07.131Z,47.46
2018-06-23T11:23:44.693Z,48.12
2018-06-23T11:26:15.514Z,48.64
2018-06-23T11:28:47.162Z,49.69
2018-06-23T11:31:18.291Z,49.24
2018-06-23T11:33:50.868Z,49.45
2018-06-23T11:36:21.486Z,49.85
2018-06-23T11:38:51.903Z,49.86
2018-06-23T11:41:22.977Z,49.84
2018-06-23T11:43:53.426Z,49.33
2018-06-23T11:46:24.011Z,49.28
2018-06-23T11:49:02.436Z,49.52
2018-06-23T11:51:35.600Z,50.33
2018-06-23T11:54:07.373Z,50.90
2018-06-23T11:56:44.288Z,50.75
2018-06-23T11:59:19.471Z,50.69
2018-06-23T12:01:54.475Z,51.78
2018-06-23T12:04:26.396Z,51.65
2018-06-23T12:09:49.801Z,49.88
2018-06-23T12:12:26.359Z,47.97
2018-06-23T12:15:16.195Z,47.39
2018-06-23T12:17:50.594Z,47.77
2018-06-23T12:20:31.739Z,48.28
2018-06-23T12:23:05.287Z,47.65
2018-06-23T12:25:42.096Z,47.61
2018-06-23T12:28:17.519Z,48.22
2018-06-23T12:30:51.055Z,47.76
2018-06-23T12:33:28.839Z,46.96
2018-06-23T12:36:13.278Z,46.15
2018-06-23T12:38:51.319Z,46.56
2018-06-23T12:41:39.213Z,45.55
2018-06-23T12:44:18.492Z,45.87
2018-06-23T12:46:54.181Z,46.01
2018-06-23T12:49:38.615Z,45.54
2018-06-23T12:52:14.757Z,45.89
2018-06-23T12:54:49.217Z,45.82
2018-06-23T12:57:20.634Z,46.00
2018-06-23T12:59:54.299Z,45.37
2018-06-23T13:02:24.968Z,45.78
2018-06-23T13:04:55.572Z,45.01
2018-06-23T13:07:27.741Z,45.23
2018-06-23T13:12:36.256Z,44.29
2018-06-23T13:15:09.727Z,44.22
2018-06-23T13:17:52.998Z,44.47
2018-06-23T13:20:34.493Z,43.49
2018-06-23T13:23:20.233Z,44.14
2018-06-23T13:26:07.540Z,44.21
2018-06-23T13:28:43.733Z,43.26
2018-06-23T13:31:19.610Z,43.29
2018-06-23T13:33:53.069Z,42.96
2018-06-23T13:36:40.526Z,43.16
2018-06-23T13:39:28.145Z,43.06
2018-06-23T13:42:04.153Z,42.56
2018-06-23T13:44:40.037Z,42.63
2018-06-23T13:47:13.296Z,42.58
2018-06-23T13:50:05.005Z,41.98
2018-06-23T13:52:38.712Z,41.02
2018-06-23T13:55:11.013Z,41.37
2018-06-23T13:57:50.671Z,39.69
2018-06-23T14:00:23.397Z,39.39
2018-06-23T14:02:55.424Z,40.85
2018-06-23T14:05:27.985Z,38.96
2018-06-23T14:07:59.068Z,38.77
2018-06-23T14:10:32.466Z,40.34
2018-06-23T14:13:10.434Z,40.49
2018-06-23T14:15:43.721Z,39.08
2018-06-23T14:18:17.613Z,38.13
2018-06-23T14:20:51.727Z,38.15
2018-06-23T14:23:22.125Z,38.29
2018-06-23T14:25:53.513Z,39.21
2018-06-23T14:28:26.942Z,40.34
2018-06-23T14:30:59.167Z,40.36
2018-06-23T14:33:29.836Z,39.83
2018-06-23T14:36:04.096Z,38.65
2018-06-23T14:38:39.144Z,38.48
2018-06-23T14:41:12.116Z,37.70
2018-06-23T14:43:43.597Z,34.59
2018-06-23T14:46:14.749Z,36.33
2018-06-23T14:48:49.305Z,35.88
2018-06-23T14:51:25.995Z,36.49
2018-06-23T14:54:02.931Z,36.35
2018-06-23T14:56:33.499Z,34.89
2018-06-23T14:59:08.829Z,35.78
2018-06-23T15:01:44.307Z,34.93
2018-06-23T15:04:16.553Z,35.54
2018-06-23T15:06:49.489Z,36.80
2018-06-23T15:09:31.508Z,36.45
2018-06-23T15:12:15.178Z,36.57
2018-06-23T15:17:29.149Z,35.03
2018-06-23T15:20:03.678Z,35.11
2018-06-23T15:22:39.461Z,34.72
2018-06-23T15:25:12.396Z,35.53
2018-06-23T15:27:44.854Z,34.55
2018-06-23T15:30:23.069Z,35.69
2018-06-23T15:32:54.778Z,35.29
2018-06-23T15:35:25.517Z,35.94
2018-06-23T15:37:57.387Z,35.40
2018-06-23T15:40:31.123Z,36.66
2018-06-23T15:46:13.012Z,37.33
2018-06-23T15:48:50.559Z,37.89
2018-06-23T15:51:24.846Z,38.97
2018-06-23T15:54:00.552Z,38.05
2018-06-23T15:56:33.433Z,38.33
2018-06-23T15:59:06.413Z,37.62
2018-06-23T16:01:42.695Z,37.79
2018-06-23T16:09:37.289Z,38.94
2018-06-23T16:12:21.886Z,38.89
2018-06-23T16:15:04.630Z,38.29
2018-06-23T16:17:37.853Z,38.76
2018-06-23T16:20:17.512Z,38.94
2018-06-23T16:22:56.374Z,39.83
2018-06-23T16:25:42.356Z,39.59
2018-06-23T16:28:20.964Z,39.96
2018-06-23T16:30:58.212Z,39.41
2018-06-23T16:33:34.246Z,39.68
2018-06-23T16:36:07.572Z,39.88
2018-06-23T16:38:48.238Z,39.95
2018-06-23T16:41:34.586Z,39.21
2018-06-23T16:44:11.257Z,39.01
2018-06-23T16:46:46.466Z,39.54
2018-06-23T16:49:20.866Z,39.43
2018-06-23T16:51:59.499Z,38.83
2018-06-23T16:54:32.312Z,39.54
2018-06-23T16:57:08.247Z,38.67
2018-06-23T16:59:43.052Z,38.75
2018-06-23T17:02:18.554Z,39.30
2018-06-23T17:04:51.570Z,39.73
2018-06-23T17:07:25.295Z,40.31
2018-06-23T17:10:07.413Z,40.33
2018-06-23T17:12:41.158Z,41.33
2018-06-23T17:15:15.829Z,40.39
2018-06-23T17:17:49.277Z,40.94
2018-06-23T17:20:24.427Z,40.06
2018-06-23T17:23:13.061Z,40.88
2018-06-23T17:25:46.009Z,40.52
2018-06-23T17:28:20.816Z,41.04
2018-06-23T17:30:53.678Z,39.95
2018-06-23T17:33:25.121Z,41.11
2018-06-23T17:35:57.084Z,40.96
2018-06-23T17:38:31.820Z,41.64
2018-06-23T17:41:05.441Z,41.49
2018-06-23T17:43:39.614Z,41.05
2018-06-23T17:46:17.311Z,41.15
2018-06-23T17:48:49.304Z,41.96
2018-06-23T17:51:25.763Z,42.65
2018-06-23T17:54:00.257Z,41.50
2018-06-23T17:56:31.382Z,41.51
2018-06-23T17:59:03.093Z,42.02
2018-06-23T18:01:34.834Z,41.44
2018-06-23T18:04:11.495Z,41.32
2018-06-23T18:07:08.125Z,41.63
2018-06-23T18:09:40.058Z,41.75
2018-06-23T18:12:14.646Z,41.36
2018-06-23T18:14:50.016Z,41.33
2018-06-23T18:17:36.244Z,41.24
2018-06-23T18:20:28.832Z,41.79
2018-06-23T18:23:09.467Z,41.83
2018-06-23T18:25:49.010Z,42.07
2018-06-23T18:28:30.690Z,41.56
2018-06-23T18:31:07.510Z,42.72
2018-06-23T18:33:41.440Z,43.13
2018-06-23T18:36:15.351Z,43.58
2018-06-23T18:38:49.634Z,43.05
2018-06-23T18:41:24.625Z,42.87
2018-06-23T18:43:55.496Z,43.72
2018-06-23T18:46:28.030Z,44.04
2018-06-23T18:48:59.774Z,43.42
2018-06-23T18:51:32.914Z,44.23
2018-06-23T18:54:03.319Z,43.43
2018-06-23T18:56:37.399Z,43.40
2018-06-23T18:59:09.005Z,43.65
2018-06-23T19:01:44.350Z,43.83
2018-06-23T19:04:16.961Z,43.33
2018-06-23T19:06:53.687Z,43.98
2018-06-23T19:09:26.341Z,44.32
2018-06-23T19:11:58.177Z,43.26
2018-06-23T19:14:30.352Z,43.31
2018-06-23T19:17:03.037Z,44.17
2018-06-23T19:19:34.995Z,44.44
2018-06-23T19:22:08.489Z,43.66
2018-06-23T19:24:45.985Z,43.45
2018-06-23T20:09:28.954Z,47.45
2018-06-23T20:12:01.123Z,47.02
2018-06-23T20:14:40.172Z,46.37
2018-06-23T20:17:14.641Z,46.52
2018-06-23T20:19:48.335Z,46.07
2018-06-23T20:22:29.619Z,46.49
2018-06-23T20:25:03.663Z,46.53
2018-06-23T20:27:35.631Z,46.61
2018-06-23T20:30:16.702Z,46.33
2018-06-23T20:32:50.458Z,46.30
2018-06-23T20:35:23.394Z,45.84
2018-06-23T20:38:01.618Z,46.54
2018-06-23T20:40:34.700Z,46.37
2018-06-23T20:43:11.803Z,45.82
2018-06-23T20:45:44.529Z,46.42
2018-06-23T20:48:26.266Z,46.25
2018-06-23T20:51:00.810Z,45.85
2018-06-23T20:53:37.301Z,46.12
2018-06-23T20:56:10.436Z,45.46
2018-06-23T20:58:43.654Z,46.75
2018-06-23T21:01:16.690Z,48.06
2018-06-23T21:06:42.500Z,48.65
2018-06-23T21:09:20.034Z,48.53
2018-06-23T21:11:55.175Z,48.40
2018-06-23T21:14:28.443Z,48.31
2018-06-23T21:17:02.767Z,48.87
2018-06-23T21:19:34.691Z,48.40
2018-06-23T21:22:07.553Z,48.55
2018-06-23T21:24:43.428Z,48.92
2018-06-23T21:27:27.008Z,48.13
2018-06-23T21:29:59.648Z,48.14
2018-06-23T21:32:30.611Z,49.18
2018-06-23T21:35:11.450Z,49.32
2018-06-23T21:40:50.414Z,49.51
2018-06-23T21:43:24.520Z,49.47
2018-06-23T21:46:01.102Z,50.52
2018-06-23T21:48:35.861Z,51.30
2018-06-23T21:51:10.652Z,51.85
2018-06-23T21:53:47.156Z,51.71
2018-06-23T21:56:27.524Z,51.88
2018-06-23T21:59:03.606Z,52.24
2018-06-23T22:01:38.912Z,51.38
2018-06-23T22:04:13.860Z,51.48
2018-06-23T22:06:48.301Z,52.09
2018-06-23T22:09:25.616Z,52.92
2018-06-23T22:12:06.138Z,52.66
2018-06-23T22:14:49.323Z,52.95
2018-06-23T22:17:28.015Z,54.02
2018-06-23T22:20:03.101Z,54.17
2018-06-23T22:22:38.869Z,53.60
2018-06-23T22:25:40.953Z,54.42
2018-06-23T22:28:20.603Z,54.29
2018-06-23T22:30:54.551Z,53.66
2018-06-23T22:33:27.446Z,52.98
2018-06-23T22:35:58.710Z,53.16
2018-06-23T22:38:30.494Z,53.83
2018-06-23T22:41:04.304Z,53.78
2018-06-23T22:43:37.286Z,54.58
2018-06-23T22:46:09.755Z,54.11
2018-06-23T22:48:42.116Z,54.38
2018-06-23T22:51:13.463Z,54.52
2018-06-23T22:53:45.289Z,54.90
2018-06-23T22:56:18.648Z,54.51
2018-06-23T22:58:51.767Z,54.20
2018-06-23T23:01:23.346Z,55.03
2018-06-23T23:03:55.439Z,55.32
2018-06-23T23:06:27.404Z,55.50
2018-06-23T23:08:58.643Z,54.93
2018-06-23T23:11:30.625Z,55.74
2018-06-23T23:14:01.270Z,56.58
2018-06-23T23:16:32.194Z,56.52
2018-06-23T23:19:07.864Z,57.25
2018-06-23T23:21:41.354Z,57.32
2018-06-23T23:24:13.470Z,57.20
2018-06-23T23:26:45.296Z,57.91
2018-06-23T23:29:18.864Z,57.97
2018-06-23T23:31:53.581Z,56.64
2018-06-23T23:34:24.473Z,56.65
2018-06-23T23:37:00.359Z,56.79
2018-06-23T23:39:33.799Z,57.10
2018-06-23T23:42:07.097Z,57.36
2018-06-23T23:44:43.271Z,57.98
2018-06-23T23:47:26.381Z,56.73
2018-06-23T23:50:00.761Z,56.56
2018-06-23T23:52:32.062Z,57.34
2018-06-23T23:55:02.757Z,57.66
2018-06-23T23:57:34.023Z,56.80
