createdAt,value
2018-10-06T04:02:41.845Z,92.20
2018-10-06T04:05:10.011Z,92.50
2018-10-06T04:07:38.170Z,92.70
2018-10-06T04:10:06.361Z,92.80
2018-10-06T04:12:34.669Z,93.10
2018-10-06T04:15:02.856Z,93.30
2018-10-06T04:17:31.021Z,93.30
2018-10-06T04:19:59.180Z,93.60
2018-10-06T04:22:27.361Z,93.70
2018-10-06T04:24:55.491Z,93.70
2018-10-06T04:27:23.662Z,93.90
2018-10-06T04:29:51.814Z,94.00
2018-10-06T04:32:19.986Z,94.10
2018-10-06T04:34:48.136Z,94.10
2018-10-06T04:37:16.358Z,94.30
2018-10-06T04:39:44.510Z,94.40
2018-10-06T04:42:12.680Z,94.70
2018-10-06T04:44:40.902Z,94.70
2018-10-06T04:47:09.074Z,94.80
2018-10-06T04:49:37.214Z,94.80
2018-10-06T04:52:05.450Z,95.10
2018-10-06T04:54:33.600Z,95.20
2018-10-06T04:57:01.774Z,95.30
2018-10-06T04:59:29.953Z,95.40
2018-10-06T05:01:58.371Z,95.50
2018-10-06T05:04:26.541Z,95.50
2018-10-06T05:06:54.737Z,95.60
2018-10-06T05:09:22.877Z,95.70
2018-10-06T05:11:51.081Z,95.80
2018-10-06T05:14:19.295Z,95.70
2018-10-06T05:16:47.516Z,95.50
2018-10-06T05:19:15.709Z,95.60
2018-10-06T05:21:43.869Z,95.50
2018-10-06T05:24:12.097Z,95.30
2018-10-06T05:26:47.045Z,95.20
2018-10-06T05:29:15.196Z,95.10
2018-10-06T05:31:43.357Z,94.90
2018-10-06T05:34:11.596Z,94.80
2018-10-06T05:36:39.728Z,94.70
2018-10-06T05:39:09.680Z,94.70
2018-10-06T05:41:37.851Z,94.70
2018-10-06T05:44:05.998Z,94.60
2018-10-06T05:46:34.398Z,94.90
2018-10-06T05:49:02.543Z,94.90
2018-10-06T05:51:30.735Z,94.70
2018-10-06T05:53:58.894Z,94.60
2018-10-06T05:56:27.086Z,94.40
2018-10-06T05:58:55.251Z,94.40
2018-10-06T06:01:23.429Z,94.60
2018-10-06T06:03:51.570Z,94.10
2018-10-06T06:06:19.749Z,94.30
2018-10-06T06:08:47.905Z,94.00
2018-10-06T06:11:16.064Z,94.00
2018-10-06T06:13:44.395Z,93.90
2018-10-06T06:16:12.624Z,94.00
2018-10-06T06:18:40.850Z,93.60
2018-10-06T06:21:09.032Z,93.20
2018-10-06T06:23:37.199Z,93.30
2018-10-06T06:26:05.389Z,93.10
2018-10-06T06:28:33.553Z,93.10
2018-10-06T06:31:01.802Z,93.00
2018-10-06T06:33:30.304Z,92.90
2018-10-06T06:35:58.477Z,92.80
2018-10-06T06:38:26.738Z,92.40
2018-10-06T06:40:54.831Z,92.40
2018-10-06T06:43:22.977Z,92.20
2018-10-06T06:45:51.222Z,91.60
2018-10-06T06:48:19.452Z,91.20
2018-10-06T06:50:47.672Z,90.90
2018-10-06T06:53:15.821Z,90.70
2018-10-06T06:55:44.024Z,90.30
2018-10-06T06:58:12.197Z,90.10
2018-10-06T07:00:40.373Z,89.80
2018-10-06T07:03:08.566Z,89.60
2018-10-06T07:05:36.746Z,88.60
2018-10-06T07:08:04.979Z,88.30
2018-10-06T07:10:33.256Z,87.50
2018-10-06T07:13:01.406Z,87.20
2018-10-06T07:15:29.761Z,86.90
2018-10-06T07:17:57.929Z,87.40
2018-10-06T07:20:26.102Z,87.30
2018-10-06T07:22:54.315Z,87.20
2018-10-06T07:25:22.591Z,87.00
2018-10-06T07:27:50.972Z,86.90
2018-10-06T07:30:19.191Z,87.00
2018-10-06T07:32:47.417Z,87.00
2018-10-06T07:35:15.600Z,86.50
2018-10-06T07:37:43.813Z,86.30
2018-10-06T07:40:11.991Z,85.60
2018-10-06T07:42:40.526Z,85.30
2018-10-06T07:45:08.699Z,84.90
2018-10-06T07:47:37.002Z,83.80
2018-10-06T07:50:05.162Z,83.90
2018-10-06T07:52:33.341Z,83.80
2018-10-06T07:55:01.501Z,82.80
2018-10-06T07:57:29.653Z,82.60
2018-10-06T07:59:57.792Z,82.00
2018-10-06T08:02:25.970Z,81.70
2018-10-06T08:04:54.123Z,80.50
2018-10-06T08:07:22.316Z,81.30
2018-10-06T08:09:50.481Z,81.10
2018-10-06T08:12:18.629Z,81.30
2018-10-06T08:14:46.817Z,80.60
2018-10-06T08:17:15.156Z,79.60
2018-10-06T08:19:43.290Z,79.10
2018-10-06T08:22:11.495Z,79.10
2018-10-06T08:24:39.741Z,78.60
2018-10-06T08:27:07.943Z,78.10
2018-10-06T08:29:36.114Z,77.40
2018-10-06T08:32:04.294Z,77.20
2018-10-06T08:34:32.474Z,76.30
2018-10-06T08:37:00.644Z,76.60
2018-10-06T08:39:28.815Z,75.30
2018-10-06T08:41:57.102Z,75.60
2018-10-06T08:44:25.389Z,75.10
2018-10-06T08:46:54.486Z,74.40
2018-10-06T08:49:23.062Z,74.40
2018-10-06T08:51:51.233Z,73.70
2018-10-06T08:54:19.397Z,72.90
2018-10-06T08:56:47.654Z,72.60
2018-10-06T08:59:15.860Z,72.70
2018-10-06T09:01:44.125Z,72.00
2018-10-06T09:04:12.388Z,71.30
2018-10-06T09:06:40.633Z,70.70
2018-10-06T09:09:09.374Z,70.80
2018-10-06T09:11:37.798Z,69.70
2018-10-06T09:14:06.265Z,69.20
2018-10-06T09:16:34.457Z,69.50
2018-10-06T09:19:03.025Z,69.40
2018-10-06T09:21:31.205Z,70.20
2018-10-06T09:23:59.785Z,69.10
2018-10-06T09:26:28.140Z,68.90
2018-10-06T09:28:56.353Z,67.60
2018-10-06T09:31:24.609Z,68.30
2018-10-06T09:33:52.787Z,68.10
2018-10-06T09:36:20.941Z,68.30
2018-10-06T09:38:49.240Z,66.60
2018-10-06T09:41:17.430Z,64.60
2018-10-06T09:43:46.770Z,65.40
2018-10-06T09:46:15.017Z,64.40
2018-10-06T09:48:43.285Z,65.10
2018-10-06T09:51:11.644Z,64.60
2018-10-06T09:53:39.863Z,64.30
2018-10-06T09:56:08.023Z,64.20
2018-10-06T09:58:37.109Z,64.70
2018-10-06T10:01:10.742Z,63.00
2018-10-06T10:03:44.380Z,62.70
2018-10-06T10:06:12.601Z,62.10
2018-10-06T10:08:40.760Z,62.10
2018-10-06T10:11:08.998Z,61.80
2018-10-06T10:13:37.167Z,62.10
2018-10-06T10:16:06.035Z,61.90
2018-10-06T10:18:34.177Z,60.30
2018-10-06T10:21:02.466Z,60.10
2018-10-06T10:23:31.145Z,59.00
2018-10-06T10:26:02.153Z,59.60
2018-10-06T10:28:30.702Z,59.60
2018-10-06T10:30:59.207Z,58.80
2018-10-06T10:33:27.685Z,59.40
2018-10-06T10:35:56.185Z,59.10
2018-10-06T10:38:24.650Z,58.80
2018-10-06T10:40:53.733Z,58.70
2018-10-06T10:43:22.186Z,58.30
2018-10-06T10:45:50.597Z,57.90
2018-10-06T10:48:19.183Z,57.90
2018-10-06T10:50:47.912Z,57.90
2018-10-06T10:53:16.249Z,57.50
2018-10-06T10:55:44.790Z,57.80
2018-10-06T10:58:13.152Z,58.30
2018-10-06T11:00:41.562Z,58.10
2018-10-06T11:03:10.085Z,58.30
2018-10-06T11:05:38.479Z,58.70
2018-10-06T11:08:06.915Z,58.60
2018-10-06T11:10:35.482Z,58.40
2018-10-06T11:13:04.224Z,57.50
2018-10-06T11:15:32.725Z,57.30
2018-10-06T11:18:03.466Z,56.70
2018-10-06T11:20:32.241Z,56.40
2018-10-06T11:23:00.769Z,56.20
2018-10-06T11:25:29.306Z,56.10
2018-10-06T11:27:57.732Z,56.80
2018-10-06T11:30:26.688Z,56.50
2018-10-06T11:32:55.111Z,56.60
2018-10-06T11:35:23.552Z,56.10
2018-10-06T11:37:51.947Z,56.90
2018-10-06T11:40:20.775Z,56.30
2018-10-06T11:42:49.375Z,56.10
2018-10-06T11:45:18.221Z,56.60
2018-10-06T11:47:46.739Z,56.60
2018-10-06T11:50:15.626Z,56.50
2018-10-06T11:52:44.089Z,56.30
2018-10-06T11:55:12.703Z,56.20
2018-10-06T11:57:41.234Z,56.20
2018-10-06T12:00:09.836Z,56.30
2018-10-06T12:02:38.264Z,56.10
2018-10-06T12:05:06.928Z,56.50
2018-10-06T12:07:35.195Z,56.20
2018-10-06T12:10:03.426Z,55.90
2018-10-06T12:12:31.557Z,56.20
2018-10-06T12:14:59.725Z,54.90
2018-10-06T12:17:27.997Z,54.50
2018-10-06T12:19:56.144Z,54.50
2018-10-06T12:22:24.360Z,54.70
2018-10-06T12:24:52.533Z,53.40
2018-10-06T12:27:20.829Z,53.60
2018-10-06T12:29:49.017Z,52.80
2018-10-06T12:32:17.221Z,53.00
2018-10-06T12:34:45.475Z,52.30
2018-10-06T12:37:13.598Z,51.70
2018-10-06T12:39:41.744Z,51.90
2018-10-06T12:42:09.922Z,51.60
2018-10-06T12:44:38.090Z,51.40
2018-10-06T12:47:06.266Z,51.30
2018-10-06T12:49:34.441Z,51.90
2018-10-06T12:52:02.601Z,51.30
2018-10-06T12:54:30.757Z,51.30
2018-10-06T12:56:58.896Z,51.60
2018-10-06T12:59:27.073Z,50.80
2018-10-06T13:01:55.217Z,51.60
2018-10-06T13:04:23.384Z,51.40
2018-10-06T13:06:51.550Z,51.60
