createdAt,value
2019-04-21T00:00:29.800Z,18.60
2019-04-21T00:03:07.339Z,18.60
2019-04-21T00:05:55.707Z,18.60
2019-04-21T00:08:30.733Z,18.50
2019-04-21T00:10:59.319Z,18.50
2019-04-21T00:13:18.986Z,18.50
2019-04-21T00:15:42.287Z,18.40
2019-04-21T00:18:14.399Z,18.40
2019-04-21T00:20:49.690Z,18.40
2019-04-21T00:23:33.956Z,18.30
2019-04-21T00:25:59.635Z,18.30
2019-04-21T00:28:47.249Z,18.20
2019-04-21T00:31:06.581Z,18.20
2019-04-21T00:33:25.881Z,18.10
2019-04-21T00:35:59.466Z,18.10
2019-04-21T00:38:51.851Z,18.10
2019-04-21T00:41:13.490Z,18.10
2019-04-21T00:43:38.981Z,18.00
2019-04-21T00:46:04.844Z,18.00
2019-04-21T00:48:51.159Z,18.00
2019-04-21T00:51:42.161Z,18.00
2019-04-21T00:53:59.665Z,17.90
2019-04-21T00:56:30.706Z,17.80
2019-04-21T00:59:02.303Z,17.80
2019-04-21T01:01:26.656Z,17.80
2019-04-21T01:03:58.379Z,17.80
2019-04-21T01:06:28.656Z,17.80
2019-04-21T01:08:58.989Z,17.80
2019-04-21T01:11:32.036Z,17.80
2019-04-21T01:14:05.813Z,17.70
2019-04-21T01:16:34.837Z,17.70
2019-04-21T01:19:02.171Z,17.60
2019-04-21T01:21:14.590Z,17.60
2019-04-21T01:23:44.565Z,17.60
2019-04-21T01:26:27.197Z,17.50
2019-04-21T01:29:02.833Z,17.50
2019-04-21T01:31:34.891Z,17.50
2019-04-21T01:34:11.639Z,17.40
2019-04-21T01:36:35.876Z,17.40
2019-04-21T01:39:13.164Z,17.40
2019-04-21T01:41:46.281Z,17.30
2019-04-21T01:44:19.826Z,17.30
2019-04-21T01:46:40.678Z,17.20
2019-04-21T01:49:06.750Z,17.10
2019-04-21T01:52:05.633Z,17.10
2019-04-21T01:54:48.112Z,17.10
2019-04-21T01:57:12.962Z,17.00
2019-04-21T01:59:42.502Z,16.90
2019-04-21T02:02:21.606Z,16.90
2019-04-21T02:05:00.636Z,16.90
2019-04-21T02:07:21.980Z,16.90
2019-04-21T02:09:51.021Z,16.90
2019-04-21T02:12:29.150Z,16.90
2019-04-21T02:14:58.163Z,16.80
2019-04-21T02:17:23.829Z,16.80
2019-04-21T02:19:51.445Z,16.80
2019-04-21T02:22:35.345Z,16.80
2019-04-21T02:25:06.378Z,16.60
2019-04-21T02:27:29.590Z,16.60
2019-04-21T02:30:10.210Z,16.60
2019-04-21T02:32:45.767Z,16.60
2019-04-21T02:35:23.796Z,16.60
2019-04-21T02:38:02.001Z,16.50
2019-04-21T02:40:12.865Z,16.50
2019-04-21T02:45:19.054Z,16.50
2019-04-21T02:55:22.041Z,16.30
2019-04-21T02:57:59.484Z,16.30
2019-04-21T03:03:22.938Z,16.20
2019-04-21T03:05:50.481Z,16.20
2019-04-21T03:08:29.992Z,16.10
2019-04-21T03:11:02.512Z,16.00
2019-04-21T03:13:29.914Z,16.00
2019-04-21T03:18:32.694Z,16.00
2019-04-21T03:21:07.477Z,15.90
2019-04-21T03:23:38.116Z,15.90
2019-04-21T03:26:10.246Z,15.80
2019-04-21T03:28:56.281Z,15.80
2019-04-21T03:31:36.244Z,15.80
2019-04-21T03:36:37.174Z,15.70
2019-04-21T03:38:39.096Z,15.70
2019-04-21T03:46:09.949Z,15.60
2019-04-21T03:48:46.786Z,15.50
2019-04-21T03:51:20.206Z,15.50
2019-04-21T03:53:40.474Z,15.50
2019-04-21T03:56:16.078Z,15.40
2019-04-21T03:58:56.337Z,15.40
2019-04-21T04:04:18.032Z,15.30
2019-04-21T04:06:57.089Z,15.20
2019-04-21T04:14:33.450Z,15.10
2019-04-21T04:17:08.097Z,15.10
2019-04-21T04:27:08.123Z,15.00
2019-04-21T04:31:55.401Z,14.90
2019-04-21T04:34:41.098Z,14.90
2019-04-21T04:37:17.377Z,14.80
2019-04-21T04:45:08.336Z,14.70
2019-04-21T04:57:22.156Z,14.60
2019-04-21T04:59:53.974Z,14.60
2019-04-21T05:05:09.210Z,14.60
2019-04-21T05:07:34.167Z,14.70
2019-04-21T05:09:52.471Z,14.70
2019-04-21T05:12:24.942Z,14.70
2019-04-21T05:24:49.387Z,14.80
2019-04-21T05:27:39.924Z,14.80
2019-04-21T05:30:26.756Z,14.80
2019-04-21T05:33:03.674Z,14.80
2019-04-21T05:35:46.260Z,14.80
2019-04-21T05:38:16.677Z,14.80
2019-04-21T05:40:38.903Z,14.70
2019-04-21T05:43:21.367Z,14.70
2019-04-21T05:45:55.914Z,14.80
2019-04-21T05:50:53.777Z,14.90
2019-04-21T05:53:29.527Z,14.90
2019-04-21T05:55:56.902Z,15.00
2019-04-21T05:58:28.470Z,15.00
2019-04-21T06:01:31.392Z,14.90
2019-04-21T06:03:47.668Z,14.90
2019-04-21T06:06:13.609Z,14.90
2019-04-21T06:08:52.504Z,15.00
2019-04-21T06:11:13.070Z,15.10
2019-04-21T06:13:49.853Z,15.10
2019-04-21T06:16:14.437Z,15.20
2019-04-21T06:18:48.509Z,15.30
2019-04-21T06:21:19.045Z,15.30
2019-04-21T06:23:45.063Z,15.30
2019-04-21T06:26:44.891Z,15.40
2019-04-21T06:28:50.441Z,15.50
2019-04-21T06:32:07.957Z,15.50
2019-04-21T06:33:50.472Z,15.60
2019-04-21T06:39:13.752Z,15.70
2019-04-21T06:41:34.387Z,15.80
2019-04-21T06:44:12.990Z,15.90
2019-04-21T06:49:25.821Z,16.00
2019-04-21T06:51:45.310Z,16.10
2019-04-21T06:54:32.275Z,16.10
2019-04-21T06:59:16.756Z,16.20
2019-04-21T07:01:50.442Z,16.20
2019-04-21T07:11:53.815Z,16.50
2019-04-21T07:14:29.972Z,16.60
2019-04-21T07:16:59.704Z,16.60
2019-04-21T07:21:55.626Z,16.70
2019-04-21T07:24:31.267Z,16.80
2019-04-21T07:27:02.875Z,16.90
2019-04-21T07:29:34.653Z,16.90
2019-04-21T07:32:04.353Z,17.00
2019-04-21T07:34:36.310Z,17.10
2019-04-21T07:37:06.128Z,17.20
2019-04-21T07:39:33.953Z,17.20
2019-04-21T07:42:00.674Z,17.30
2019-04-21T07:44:32.707Z,17.30
2019-04-21T07:47:03.551Z,17.30
2019-04-21T07:49:46.450Z,17.40
2019-04-21T07:52:22.279Z,17.50
2019-04-21T07:55:11.331Z,17.50
2019-04-21T07:57:21.260Z,17.60
2019-04-21T08:00:12.465Z,17.70
2019-04-21T08:02:29.425Z,17.80
2019-04-21T08:05:02.657Z,17.90
2019-04-21T08:07:41.828Z,18.00
2019-04-21T08:09:57.083Z,18.10
2019-04-21T08:12:25.845Z,18.20
2019-04-21T08:15:13.620Z,18.20
2019-04-21T08:17:36.618Z,18.30
2019-04-21T08:19:59.030Z,18.40
2019-04-21T08:22:42.216Z,18.50
2019-04-21T08:25:09.170Z,18.60
2019-04-21T08:27:46.435Z,18.70
2019-04-21T08:30:14.290Z,18.90
2019-04-21T08:32:52.766Z,19.00
2019-04-21T08:35:34.569Z,19.10
2019-04-21T08:37:46.062Z,19.20
2019-04-21T08:40:19.343Z,19.20
2019-04-21T08:42:45.051Z,19.40
2019-04-21T08:45:22.610Z,19.40
2019-04-21T08:47:52.509Z,19.50
2019-04-21T08:50:22.576Z,19.60
2019-04-21T08:52:56.801Z,19.70
2019-04-21T08:55:40.010Z,19.80
2019-04-21T08:58:31.003Z,19.90
2019-04-21T09:01:01.149Z,20.10
2019-04-21T09:03:43.315Z,20.20
2019-04-21T09:06:22.558Z,20.30
2019-04-21T09:08:46.088Z,20.50
2019-04-21T09:11:17.243Z,20.60
2019-04-21T09:13:47.777Z,20.70
2019-04-21T09:16:13.985Z,20.80
2019-04-21T09:18:48.784Z,20.80
2019-04-21T09:21:26.898Z,21.00
2019-04-21T09:23:52.365Z,21.00
2019-04-21T09:26:25.249Z,21.10
2019-04-21T09:28:49.429Z,21.10
2019-04-21T09:31:10.321Z,21.20
2019-04-21T09:33:45.233Z,21.30
2019-04-21T09:36:16.339Z,21.50
2019-04-21T09:38:45.623Z,21.70
2019-04-21T09:41:17.605Z,21.70
2019-04-21T09:43:49.203Z,21.80
2019-04-21T09:46:16.169Z,21.90
2019-04-21T09:48:53.866Z,21.90
2019-04-21T09:51:17.843Z,21.90
2019-04-21T09:53:56.161Z,22.00
2019-04-21T09:56:30.498Z,22.10
2019-04-21T09:58:52.188Z,22.20
2019-04-21T10:01:28.821Z,22.30
2019-04-21T10:03:56.659Z,22.40
2019-04-21T10:06:23.671Z,22.50
2019-04-21T10:08:58.593Z,22.60
2019-04-21T10:11:24.589Z,22.60
2019-04-21T10:13:55.165Z,22.60
2019-04-21T10:16:36.296Z,22.70
2019-04-21T10:19:06.909Z,22.80
2019-04-21T10:21:36.443Z,22.90
2019-04-21T10:24:06.373Z,23.00
2019-04-21T10:26:35.927Z,23.10
2019-04-21T10:29:12.810Z,23.20
2019-04-21T10:31:36.854Z,23.30
2019-04-21T10:34:07.345Z,23.40
2019-04-21T10:36:37.235Z,23.50
2019-04-21T10:39:06.878Z,23.70
2019-04-21T10:41:37.342Z,23.70
2019-04-21T10:44:07.259Z,23.80
2019-04-21T10:46:36.919Z,23.90
2019-04-21T10:49:08.641Z,23.90
2019-04-21T10:51:38.958Z,23.90
2019-04-21T10:54:08.707Z,23.90
2019-04-21T10:56:43.269Z,24.00
2019-04-21T10:59:10.132Z,24.00
2019-04-21T11:01:41.067Z,24.10
2019-04-21T11:04:27.229Z,24.10
2019-04-21T11:06:52.659Z,24.10
2019-04-21T11:09:22.407Z,24.10
2019-04-21T11:11:53.496Z,24.20
2019-04-21T11:14:23.158Z,24.30
2019-04-21T11:16:53.463Z,24.30
2019-04-21T11:19:24.267Z,24.40
2019-04-21T11:21:54.686Z,24.40
2019-04-21T11:24:25.058Z,24.50
2019-04-21T11:26:55.817Z,24.60
2019-04-21T11:29:26.251Z,24.60
2019-04-21T11:31:56.941Z,24.70
2019-04-21T11:34:27.324Z,24.60
2019-04-21T11:36:56.837Z,24.70
2019-04-21T11:39:38.652Z,24.60
2019-04-21T11:41:59.612Z,24.60
2019-04-21T11:44:29.167Z,24.70
2019-04-21T11:46:58.591Z,24.70
2019-04-21T11:49:31.117Z,24.90
2019-04-21T11:51:59.117Z,25.00
2019-04-21T11:54:28.876Z,25.10
2019-04-21T11:57:00.580Z,25.20
2019-04-21T11:59:29.972Z,25.10
2019-04-21T12:01:59.557Z,25.20
2019-04-21T12:04:29.557Z,25.30
2019-04-21T12:06:59.862Z,25.30
2019-04-21T12:09:29.441Z,25.40
2019-04-21T12:11:59.148Z,25.50
2019-04-21T12:14:30.140Z,25.60
2019-04-21T12:16:59.729Z,25.60
2019-04-21T12:19:30.468Z,25.60
2019-04-21T12:22:08.809Z,25.70
2019-04-21T12:24:34.476Z,25.70
2019-04-21T12:27:04.048Z,25.70
2019-04-21T12:29:35.548Z,25.70
2019-04-21T12:32:07.607Z,25.70
2019-04-21T12:34:37.174Z,25.80
2019-04-21T12:37:06.782Z,25.90
2019-04-21T12:39:36.923Z,25.90
2019-04-21T12:42:06.772Z,25.90
2019-04-21T12:44:37.155Z,25.90
2019-04-21T12:47:07.949Z,25.80
2019-04-21T12:49:38.070Z,25.90
2019-04-21T12:52:07.707Z,25.80
2019-04-21T12:54:37.655Z,25.80
2019-04-21T12:57:07.672Z,25.80
2019-04-21T12:59:37.833Z,25.90
2019-04-21T13:02:09.510Z,25.90
2019-04-21T13:04:40.045Z,26.00
2019-04-21T13:07:09.869Z,26.10
2019-04-21T13:09:40.155Z,26.10
2019-04-21T13:12:10.985Z,26.20
2019-04-21T13:14:42.005Z,26.20
2019-04-21T13:17:11.579Z,26.20
2019-04-21T13:19:41.258Z,26.30
2019-04-21T13:22:12.097Z,26.30
2019-04-21T13:24:42.103Z,26.40
2019-04-21T13:27:12.794Z,26.40
2019-04-21T13:29:42.243Z,26.40
2019-04-21T13:32:12.581Z,26.50
2019-04-21T13:34:42.202Z,26.60
2019-04-21T13:37:11.985Z,26.70
2019-04-21T13:40:07.584Z,26.60
2019-04-21T13:42:36.309Z,26.60
2019-04-21T13:45:00.947Z,26.70
2019-04-21T13:47:30.508Z,26.70
2019-04-21T13:50:02.929Z,26.80
2019-04-21T13:52:33.197Z,26.90
2019-04-21T13:55:03.416Z,27.10
2019-04-21T13:57:34.516Z,27.20
2019-04-21T14:00:08.971Z,27.40
2019-04-21T14:02:40.743Z,27.60
2019-04-21T14:05:13.491Z,27.70
2019-04-21T14:07:42.023Z,27.90
2019-04-21T14:10:13.754Z,28.00
2019-04-21T14:12:42.862Z,28.00
2019-04-21T14:15:14.528Z,28.10
2019-04-21T14:17:44.683Z,28.20
2019-04-21T14:20:15.320Z,28.30
2019-04-21T14:22:44.752Z,28.40
2019-04-21T14:25:15.334Z,28.40
2019-04-21T14:27:47.354Z,28.40
2019-04-21T14:30:16.542Z,28.40
2019-04-21T14:32:46.084Z,28.30
2019-04-21T14:35:18.822Z,28.40
2019-04-21T14:37:48.810Z,28.50
2019-04-21T14:40:23.632Z,28.50
2019-04-21T14:42:51.988Z,28.60
2019-04-21T14:45:30.341Z,28.60
2019-04-21T14:48:02.851Z,28.70
2019-04-21T14:50:37.047Z,28.60
2019-04-21T14:53:09.777Z,28.50
2019-04-21T14:55:43.451Z,28.50
2019-04-21T14:58:13.046Z,28.50
2019-04-21T15:00:55.603Z,28.60
2019-04-21T15:03:25.797Z,28.70
2019-04-21T15:05:55.748Z,28.80
2019-04-21T15:08:25.325Z,28.80
2019-04-21T15:10:54.922Z,28.80
2019-04-21T15:13:25.842Z,28.80
2019-04-21T15:15:56.280Z,28.90
2019-04-21T15:18:26.376Z,29.00
2019-04-21T15:20:57.269Z,29.00
2019-04-21T15:23:28.665Z,29.10
2019-04-21T15:25:59.904Z,29.20
2019-04-21T15:28:32.101Z,29.20
2019-04-21T15:31:00.758Z,29.30
2019-04-21T15:33:30.631Z,29.40
2019-04-21T15:36:00.790Z,29.50
2019-04-21T15:38:31.853Z,29.60
2019-04-21T15:41:05.027Z,29.60
2019-04-21T15:43:33.485Z,29.70
2019-04-21T15:46:03.013Z,29.70
2019-04-21T15:48:33.063Z,29.70
2019-04-21T15:51:06.764Z,29.80
2019-04-21T15:53:37.392Z,29.90
2019-04-21T15:56:11.393Z,29.90
2019-04-21T15:58:48.511Z,30.00
2019-04-21T16:01:30.418Z,29.90
2019-04-21T16:04:00.945Z,29.90
2019-04-21T16:06:31.900Z,29.90
2019-04-21T16:09:04.359Z,29.90
2019-04-21T16:11:33.670Z,29.80
2019-04-21T16:14:03.763Z,29.70
2019-04-21T16:16:34.584Z,29.70
2019-04-21T16:19:05.981Z,29.80
2019-04-21T16:21:38.751Z,29.80
2019-04-21T16:24:06.869Z,29.90
2019-04-21T16:26:36.295Z,29.90
2019-04-21T16:29:07.016Z,29.80
2019-04-21T16:31:36.633Z,30.00
2019-04-21T16:34:07.148Z,30.10
2019-04-21T16:36:37.973Z,30.10
2019-04-21T16:39:07.691Z,30.10
2019-04-21T16:41:38.284Z,30.10
2019-04-21T16:44:09.295Z,30.10
2019-04-21T16:46:38.897Z,30.00
2019-04-21T16:49:09.547Z,30.10
2019-04-21T16:51:40.146Z,30.00
2019-04-21T16:54:11.368Z,30.00
2019-04-21T16:56:43.607Z,30.00
2019-04-21T16:59:18.923Z,30.00
2019-04-21T17:01:48.935Z,30.00
2019-04-21T17:04:18.497Z,29.90
2019-04-21T17:06:51.174Z,29.90
2019-04-21T17:09:21.007Z,29.90
2019-04-21T17:11:57.416Z,30.00
2019-04-21T17:14:35.460Z,30.00
2019-04-21T17:17:20.637Z,30.00
2019-04-21T17:19:29.950Z,30.00
2019-04-21T17:21:57.556Z,30.00
2019-04-21T17:24:28.586Z,29.90
2019-04-21T17:26:59.481Z,29.80
2019-04-21T17:29:30.411Z,29.80
2019-04-21T17:32:02.953Z,29.60
2019-04-21T17:34:33.710Z,29.60
2019-04-21T17:37:03.423Z,29.50
2019-04-21T17:39:32.854Z,29.50
2019-04-21T17:42:16.530Z,29.50
2019-04-21T17:44:33.283Z,29.40
2019-04-21T17:47:06.191Z,29.40
2019-04-21T17:49:34.860Z,29.40
2019-04-21T17:52:18.288Z,29.40
2019-04-21T17:54:51.157Z,29.30
2019-04-21T17:57:36.928Z,29.20
2019-04-21T18:00:14.096Z,29.10
2019-04-21T18:02:43.161Z,29.00
2019-04-21T18:05:15.421Z,28.90
2019-04-21T18:07:49.183Z,28.80
2019-04-21T18:10:14.375Z,28.70
2019-04-21T18:12:36.241Z,28.60
2019-04-21T18:15:10.257Z,28.50
2019-04-21T18:17:27.149Z,28.40
2019-04-21T18:19:57.237Z,28.30
2019-04-21T18:22:47.272Z,28.20
2019-04-21T18:25:29.605Z,28.10
2019-04-21T18:27:50.264Z,28.00
2019-04-21T18:30:46.884Z,27.80
2019-04-21T18:33:22.234Z,27.70
2019-04-21T18:36:00.258Z,27.50
2019-04-21T18:39:06.838Z,27.40
2019-04-21T18:41:34.495Z,27.30
2019-04-21T18:44:32.192Z,27.10
2019-04-21T18:47:05.195Z,27.00
2019-04-21T18:49:17.358Z,26.90
2019-04-21T18:51:57.566Z,26.70
2019-04-21T18:54:37.729Z,26.60
2019-04-21T18:57:03.266Z,26.50
2019-04-21T18:59:31.510Z,26.30
2019-04-21T19:02:01.057Z,26.10
2019-04-21T19:04:29.346Z,26.00
2019-04-21T19:07:12.732Z,25.90
2019-04-21T19:10:09.656Z,25.70
2019-04-21T19:12:23.775Z,25.60
2019-04-21T19:14:44.697Z,25.50
2019-04-21T19:17:40.816Z,25.30
2019-04-21T19:19:55.875Z,25.20
2019-04-21T19:22:19.865Z,25.00
2019-04-21T19:24:52.236Z,24.90
2019-04-21T19:27:39.472Z,24.80
2019-04-21T19:32:27.193Z,24.50
2019-04-21T19:34:41.515Z,24.40
2019-04-21T19:37:16.410Z,24.30
2019-04-21T19:39:56.507Z,24.10
2019-04-21T19:42:23.957Z,24.00
2019-04-21T19:45:00.447Z,23.90
2019-04-21T19:47:35.457Z,23.80
2019-04-21T19:50:08.152Z,23.70
2019-04-21T19:52:32.052Z,23.60
2019-04-21T19:54:50.496Z,23.50
2019-04-21T19:57:18.808Z,23.40
2019-04-21T19:59:53.235Z,23.30
2019-04-21T20:02:20.488Z,23.20
2019-04-21T20:04:58.931Z,23.10
2019-04-21T20:07:37.793Z,23.00
2019-04-21T20:10:15.469Z,22.80
2019-04-21T20:12:47.489Z,22.80
2019-04-21T20:15:20.301Z,22.70
2019-04-21T20:17:42.366Z,22.60
2019-04-21T20:19:56.261Z,22.50
2019-04-21T20:22:32.655Z,22.40
2019-04-21T20:25:05.939Z,22.40
2019-04-21T20:27:38.890Z,22.30
2019-04-21T20:30:14.142Z,22.30
2019-04-21T20:32:49.057Z,22.20
2019-04-21T20:35:25.079Z,22.10
2019-04-21T20:37:47.874Z,22.00
2019-04-21T20:40:19.614Z,22.00
2019-04-21T20:42:51.086Z,21.90
2019-04-21T20:47:44.704Z,21.80
2019-04-21T20:50:28.654Z,21.80
2019-04-21T20:52:58.483Z,21.70
2019-04-21T20:55:22.354Z,21.70
2019-04-21T20:57:58.018Z,21.60
2019-04-21T21:00:37.185Z,21.50
2019-04-21T21:03:07.448Z,21.50
2019-04-21T21:05:30.554Z,21.40
2019-04-21T21:08:14.942Z,21.40
2019-04-21T21:10:39.831Z,21.30
2019-04-21T21:13:24.734Z,21.20
2019-04-21T21:15:44.542Z,21.20
2019-04-21T21:18:26.236Z,21.10
2019-04-21T21:20:44.797Z,21.00
2019-04-21T21:23:11.526Z,21.00
2019-04-21T21:26:01.861Z,20.90
2019-04-21T21:28:10.402Z,20.90
2019-04-21T21:30:37.525Z,20.80
2019-04-21T21:33:17.133Z,20.80
2019-04-21T21:35:41.093Z,20.70
2019-04-21T21:38:19.975Z,20.70
2019-04-21T21:40:45.507Z,20.60
2019-04-21T21:43:08.148Z,20.60
2019-04-21T21:45:45.131Z,20.50
2019-04-21T21:48:21.840Z,20.50
2019-04-21T21:50:49.213Z,20.50
2019-04-21T21:53:16.438Z,20.40
2019-04-21T21:55:42.626Z,20.40
2019-04-21T21:58:13.769Z,20.30
2019-04-21T22:00:49.779Z,20.30
2019-04-21T22:03:24.427Z,20.30
2019-04-21T22:05:53.420Z,20.20
2019-04-21T22:08:20.548Z,20.20
2019-04-21T22:10:50.042Z,20.10
2019-04-21T22:13:21.918Z,20.10
2019-04-21T22:15:56.677Z,20.10
2019-04-21T22:18:42.074Z,20.00
2019-04-21T22:21:09.376Z,20.00
2019-04-21T22:23:36.124Z,20.00
2019-04-21T22:25:55.477Z,20.00
2019-04-21T22:28:25.505Z,19.90
2019-04-21T22:30:55.527Z,19.80
2019-04-21T22:33:27.723Z,19.80
2019-04-21T22:36:05.916Z,19.80
2019-04-21T22:38:42.630Z,19.70
2019-04-21T22:41:09.945Z,19.70
2019-04-21T22:43:37.621Z,19.60
2019-04-21T22:46:01.296Z,19.50
2019-04-21T22:48:30.858Z,19.50
2019-04-21T22:51:00.610Z,19.40
2019-04-21T22:53:37.435Z,19.50
2019-04-21T22:56:10.912Z,19.40
2019-04-21T22:58:37.573Z,19.40
2019-04-21T23:01:06.010Z,19.30
2019-04-21T23:03:40.146Z,19.30
2019-04-21T23:06:15.508Z,19.20
2019-04-21T23:08:41.710Z,19.20
2019-04-21T23:11:12.346Z,19.20
2019-04-21T23:13:40.353Z,19.20
2019-04-21T23:16:09.935Z,19.20
2019-04-21T23:18:54.478Z,19.20
2019-04-21T23:21:24.808Z,19.10
2019-04-21T23:24:03.110Z,19.10
2019-04-21T23:26:34.544Z,19.10
2019-04-21T23:29:02.045Z,19.10
2019-04-21T23:31:35.165Z,19.10
2019-04-21T23:33:48.357Z,19.00
2019-04-21T23:36:23.114Z,19.00
2019-04-21T23:38:51.870Z,18.90
2019-04-21T23:41:21.587Z,18.90
2019-04-21T23:43:59.196Z,18.80
2019-04-21T23:46:26.784Z,18.80
2019-04-21T23:49:07.374Z,18.70
2019-04-21T23:51:37.033Z,18.70
2019-04-21T23:53:55.394Z,18.70
2019-04-21T23:56:32.916Z,18.60
2019-04-21T23:59:02.625Z,18.60
