createdAt,value
2019-03-20T00:02:12.749Z,-3.40
2019-03-20T00:04:49.240Z,-3.40
2019-03-20T00:07:06.745Z,-3.40
2019-03-20T00:09:33.481Z,-3.40
2019-03-20T00:12:00.426Z,-3.40
2019-03-20T00:14:27.167Z,-3.30
2019-03-20T00:16:54.318Z,-3.30
2019-03-20T00:19:21.269Z,-3.30
2019-03-20T00:21:48.228Z,-3.30
2019-03-20T00:24:15.051Z,-3.30
2019-03-20T00:26:41.791Z,-3.30
2019-03-20T00:29:08.632Z,-3.30
2019-03-20T00:31:35.476Z,-3.30
2019-03-20T00:34:02.318Z,-3.40
2019-03-20T00:36:29.083Z,-3.40
2019-03-20T00:38:56.009Z,-3.30
2019-03-20T00:41:23.568Z,-3.30
2019-03-20T00:43:50.230Z,-3.30
2019-03-20T00:46:17.048Z,-3.20
2019-03-20T00:48:43.896Z,-3.30
2019-03-20T00:51:10.838Z,-3.30
2019-03-20T00:53:37.784Z,-3.30
2019-03-20T00:56:04.519Z,-3.30
2019-03-20T00:58:31.471Z,-3.30
2019-03-20T01:00:58.207Z,-3.30
2019-03-20T01:03:25.057Z,-3.30
2019-03-20T01:05:51.893Z,-3.30
2019-03-20T01:08:18.735Z,-3.30
2019-03-20T01:10:45.577Z,-3.30
2019-03-20T01:13:12.627Z,-3.30
2019-03-20T01:15:39.394Z,-3.30
2019-03-20T01:18:06.209Z,-3.30
2019-03-20T01:20:33.054Z,-3.30
2019-03-20T01:22:59.791Z,-3.30
2019-03-20T01:25:26.841Z,-3.30
2019-03-20T01:27:53.681Z,-3.30
2019-03-20T01:30:26.364Z,-3.20
2019-03-20T01:32:53.064Z,-3.40
2019-03-20T01:35:24.121Z,-3.30
2019-03-20T01:37:47.509Z,-3.30
2019-03-20T01:40:15.223Z,-3.30
2019-03-20T01:42:42.728Z,-3.30
2019-03-20T01:45:09.603Z,-3.30
2019-03-20T01:47:36.413Z,-3.20
2019-03-20T01:50:03.406Z,-3.30
2019-03-20T01:52:30.235Z,-3.20
2019-03-20T01:54:57.695Z,-3.20
2019-03-20T01:57:25.213Z,-3.20
2019-03-20T01:59:51.961Z,-3.20
2019-03-20T02:02:18.700Z,-3.20
2019-03-20T02:04:45.439Z,-3.20
2019-03-20T02:07:12.183Z,-3.10
2019-03-20T02:09:38.919Z,-3.10
2019-03-20T02:12:05.664Z,-3.00
2019-03-20T02:14:32.403Z,-3.00
2019-03-20T02:16:59.348Z,-3.00
2019-03-20T02:19:26.088Z,-2.90
2019-03-20T02:21:52.831Z,-2.80
2019-03-20T02:24:19.776Z,-2.70
2019-03-20T02:26:46.615Z,-2.60
2019-03-20T02:29:13.567Z,-2.60
2019-03-20T02:31:40.418Z,-2.50
2019-03-20T02:34:07.145Z,-2.40
2019-03-20T02:36:33.990Z,-2.40
2019-03-20T02:39:00.729Z,-2.30
2019-03-20T02:41:28.291Z,-2.20
2019-03-20T02:43:55.239Z,-2.20
2019-03-20T02:46:21.931Z,-2.20
2019-03-20T02:48:49.352Z,-2.10
2019-03-20T02:51:16.153Z,-2.10
2019-03-20T02:53:42.927Z,-2.00
2019-03-20T02:56:09.861Z,-2.00
2019-03-20T02:58:36.699Z,-2.00
2019-03-20T03:01:03.545Z,-2.00
2019-03-20T03:03:30.389Z,-2.00
2019-03-20T03:06:06.598Z,-1.90
2019-03-20T03:08:24.079Z,-1.90
2019-03-20T03:10:50.920Z,-1.80
2019-03-20T03:13:17.655Z,-1.80
2019-03-20T03:15:44.500Z,-1.80
2019-03-20T03:18:11.448Z,-1.70
2019-03-20T03:20:38.287Z,-1.70
2019-03-20T03:23:05.026Z,-1.70
2019-03-20T03:25:32.191Z,-1.60
2019-03-20T03:27:59.128Z,-1.60
2019-03-20T03:30:25.864Z,-1.60
2019-03-20T03:32:52.916Z,-1.60
2019-03-20T03:35:20.558Z,-1.50
2019-03-20T03:37:48.450Z,-1.40
2019-03-20T03:40:15.488Z,-1.40
2019-03-20T03:42:42.748Z,-1.40
2019-03-20T03:45:10.514Z,-1.30
2019-03-20T03:47:37.256Z,-1.30
2019-03-20T03:50:04.087Z,-1.20
2019-03-20T03:52:30.829Z,-1.20
2019-03-20T03:54:57.679Z,-1.10
2019-03-20T03:57:24.825Z,-1.10
2019-03-20T03:59:52.012Z,-1.00
2019-03-20T04:02:19.124Z,-1.00
2019-03-20T04:04:46.097Z,-0.90
2019-03-20T04:07:13.632Z,-0.80
2019-03-20T04:09:40.468Z,-0.80
2019-03-20T04:12:07.313Z,-0.70
2019-03-20T04:14:34.059Z,-0.70
2019-03-20T04:17:01.103Z,-0.70
2019-03-20T04:19:28.970Z,-0.60
2019-03-20T04:21:56.117Z,-0.70
2019-03-20T04:24:23.989Z,-0.60
2019-03-20T04:26:51.544Z,-0.50
2019-03-20T04:29:18.392Z,-0.50
2019-03-20T04:31:45.134Z,-0.50
2019-03-20T04:34:12.689Z,-0.40
2019-03-20T04:36:47.794Z,-0.40
2019-03-20T04:39:07.101Z,-0.40
2019-03-20T04:41:33.931Z,-0.30
2019-03-20T04:44:01.902Z,-0.30
2019-03-20T04:46:29.262Z,-0.30
2019-03-20T04:48:55.939Z,-0.20
2019-03-20T04:51:23.440Z,-0.20
2019-03-20T04:53:50.333Z,-0.20
2019-03-20T04:56:17.953Z,-0.10
2019-03-20T04:58:44.926Z,-0.20
2019-03-20T05:01:17.019Z,-0.10
2019-03-20T05:03:44.634Z,-0.10
2019-03-20T05:06:11.373Z,-0.10
2019-03-20T05:08:39.357Z,-0.10
2019-03-20T05:11:07.268Z,0.00
2019-03-20T05:13:34.363Z,0.00
2019-03-20T05:16:01.204Z,0.00
2019-03-20T05:18:28.150Z,0.10
2019-03-20T05:20:55.093Z,0.10
2019-03-20T05:23:22.149Z,0.20
2019-03-20T05:25:48.883Z,0.20
2019-03-20T05:28:15.620Z,0.20
2019-03-20T05:30:43.283Z,0.30
2019-03-20T05:33:10.029Z,0.30
2019-03-20T05:35:36.773Z,0.40
2019-03-20T05:38:04.490Z,0.40
2019-03-20T05:40:31.569Z,0.50
2019-03-20T05:42:58.275Z,0.50
2019-03-20T05:45:25.170Z,0.50
2019-03-20T05:47:51.905Z,0.50
2019-03-20T05:50:18.743Z,0.60
2019-03-20T05:52:45.592Z,0.60
2019-03-20T05:55:12.307Z,0.80
2019-03-20T05:57:39.116Z,0.70
2019-03-20T06:00:08.878Z,0.80
2019-03-20T06:02:35.735Z,0.80
2019-03-20T06:05:03.565Z,0.80
2019-03-20T06:07:30.511Z,0.90
2019-03-20T06:09:57.338Z,0.90
2019-03-20T06:12:24.840Z,1.00
2019-03-20T06:14:51.512Z,1.00
2019-03-20T06:17:18.195Z,1.10
2019-03-20T06:19:44.951Z,1.00
2019-03-20T06:22:11.631Z,1.00
2019-03-20T06:24:38.425Z,1.00
2019-03-20T06:27:05.169Z,1.10
2019-03-20T06:29:31.964Z,1.10
2019-03-20T06:32:00.555Z,1.30
2019-03-20T06:34:27.706Z,1.30
2019-03-20T06:36:54.868Z,1.40
2019-03-20T06:39:21.570Z,1.50
2019-03-20T06:41:48.432Z,1.70
2019-03-20T06:44:16.092Z,1.80
2019-03-20T06:46:43.034Z,1.70
2019-03-20T06:49:10.723Z,1.60
2019-03-20T06:51:38.912Z,1.50
2019-03-20T06:54:05.766Z,1.50
2019-03-20T06:56:32.465Z,1.50
2019-03-20T06:59:11.776Z,1.40
2019-03-20T07:01:38.647Z,1.40
2019-03-20T07:04:07.071Z,1.50
2019-03-20T07:06:36.611Z,1.50
2019-03-20T07:09:23.768Z,1.70
2019-03-20T07:11:50.614Z,1.60
2019-03-20T07:14:18.045Z,1.60
2019-03-20T07:16:44.697Z,1.60
2019-03-20T07:19:11.572Z,1.60
2019-03-20T07:21:39.057Z,1.60
2019-03-20T07:24:05.817Z,1.70
2019-03-20T07:26:33.394Z,1.60
2019-03-20T07:29:00.131Z,1.60
2019-03-20T07:31:27.635Z,1.60
2019-03-20T07:33:54.348Z,1.60
2019-03-20T07:36:22.011Z,1.60
2019-03-20T07:38:49.188Z,1.60
2019-03-20T07:41:15.916Z,1.50
2019-03-20T07:43:43.490Z,1.60
2019-03-20T07:46:10.426Z,1.60
2019-03-20T07:48:37.912Z,1.70
2019-03-20T07:51:05.449Z,1.70
2019-03-20T07:53:32.174Z,1.70
2019-03-20T07:55:58.871Z,1.90
2019-03-20T07:58:25.605Z,1.90
2019-03-20T08:00:52.296Z,1.90
2019-03-20T08:03:19.003Z,1.90
2019-03-20T08:05:46.518Z,2.00
2019-03-20T08:08:13.280Z,1.90
2019-03-20T08:10:40.946Z,2.00
2019-03-20T08:13:08.506Z,2.00
2019-03-20T08:15:35.317Z,2.00
2019-03-20T08:18:02.094Z,2.20
2019-03-20T08:20:29.642Z,2.20
2019-03-20T08:22:56.340Z,2.10
2019-03-20T08:25:23.797Z,2.30
2019-03-20T08:27:50.643Z,2.20
2019-03-20T08:30:17.405Z,2.30
2019-03-20T08:32:44.141Z,2.20
2019-03-20T08:35:10.904Z,2.20
2019-03-20T08:37:37.578Z,2.30
2019-03-20T08:40:09.492Z,2.30
2019-03-20T08:42:36.186Z,2.30
2019-03-20T08:45:03.628Z,2.20
2019-03-20T08:47:31.108Z,2.10
2019-03-20T08:49:58.584Z,2.20
2019-03-20T08:52:25.343Z,2.10
2019-03-20T08:54:52.043Z,2.20
2019-03-20T08:57:18.791Z,2.30
2019-03-20T08:59:45.526Z,2.40
2019-03-20T09:02:12.186Z,2.50
2019-03-20T09:04:38.852Z,2.30
2019-03-20T09:07:05.613Z,2.30
2019-03-20T09:09:32.450Z,2.20
2019-03-20T09:11:59.226Z,2.40
2019-03-20T09:14:26.836Z,2.30
2019-03-20T09:16:53.665Z,2.30
2019-03-20T09:19:20.379Z,2.20
2019-03-20T09:21:47.232Z,2.10
2019-03-20T09:24:14.946Z,2.10
2019-03-20T09:26:41.851Z,2.20
2019-03-20T09:29:18.186Z,2.20
2019-03-20T09:31:35.347Z,2.30
2019-03-20T09:34:02.119Z,2.30
2019-03-20T09:36:29.609Z,2.50
2019-03-20T09:38:57.107Z,2.50
2019-03-20T09:41:23.899Z,2.50
2019-03-20T09:43:50.640Z,2.50
2019-03-20T09:46:18.020Z,2.60
2019-03-20T09:48:44.745Z,2.80
2019-03-20T09:51:12.675Z,2.80
2019-03-20T09:53:39.623Z,2.80
2019-03-20T09:56:07.185Z,2.90
2019-03-20T09:58:34.183Z,2.90
2019-03-20T10:01:00.874Z,2.80
2019-03-20T10:03:28.353Z,2.80
2019-03-20T10:05:55.058Z,2.70
2019-03-20T10:08:22.508Z,2.90
2019-03-20T10:10:49.233Z,2.90
2019-03-20T10:13:15.975Z,3.00
2019-03-20T10:15:42.738Z,2.90
2019-03-20T10:18:09.914Z,2.90
2019-03-20T10:20:37.509Z,3.00
2019-03-20T10:23:04.183Z,2.90
2019-03-20T10:25:30.954Z,3.00
2019-03-20T10:27:57.684Z,3.00
2019-03-20T10:30:25.149Z,3.20
2019-03-20T10:32:52.627Z,3.10
2019-03-20T10:35:19.410Z,3.40
2019-03-20T10:37:46.163Z,3.50
2019-03-20T10:40:15.127Z,3.50
2019-03-20T10:42:42.159Z,3.50
2019-03-20T10:45:08.950Z,3.70
2019-03-20T10:47:37.288Z,3.80
2019-03-20T10:50:04.194Z,3.70
2019-03-20T10:52:31.742Z,3.90
2019-03-20T10:54:59.248Z,3.90
2019-03-20T10:57:25.948Z,3.90
2019-03-20T10:59:52.619Z,4.00
2019-03-20T11:02:19.317Z,4.10
2019-03-20T11:04:46.087Z,4.20
2019-03-20T11:07:12.838Z,4.30
2019-03-20T11:09:39.593Z,4.40
2019-03-20T11:12:06.792Z,4.60
2019-03-20T11:14:33.555Z,4.70
2019-03-20T11:17:00.258Z,4.80
2019-03-20T11:19:27.762Z,4.60
2019-03-20T11:21:54.496Z,4.60
2019-03-20T11:24:21.176Z,4.70
2019-03-20T11:26:48.267Z,4.90
2019-03-20T11:29:21.294Z,4.90
2019-03-20T11:31:42.578Z,5.10
2019-03-20T11:34:10.124Z,5.10
2019-03-20T11:36:36.830Z,5.10
2019-03-20T11:39:03.644Z,5.20
2019-03-20T11:41:30.403Z,5.30
2019-03-20T11:43:57.898Z,5.20
2019-03-20T11:46:25.364Z,5.20
2019-03-20T11:48:52.120Z,5.20
2019-03-20T11:51:18.821Z,5.30
2019-03-20T11:53:45.623Z,5.40
2019-03-20T11:56:12.785Z,5.70
2019-03-20T11:58:39.515Z,5.70
2019-03-20T12:01:06.336Z,5.60
2019-03-20T12:03:33.049Z,5.90
2019-03-20T12:06:00.539Z,6.00
2019-03-20T12:08:27.447Z,5.90
2019-03-20T12:10:54.893Z,5.90
2019-03-20T12:13:21.613Z,5.90
2019-03-20T12:15:48.309Z,6.20
2019-03-20T12:18:14.980Z,6.30
2019-03-20T12:20:41.836Z,6.40
2019-03-20T12:23:08.606Z,6.60
2019-03-20T12:25:35.390Z,6.60
2019-03-20T12:28:02.977Z,6.50
2019-03-20T12:30:30.910Z,6.40
2019-03-20T12:32:57.720Z,6.50
2019-03-20T12:35:25.232Z,6.80
2019-03-20T12:37:51.937Z,6.70
2019-03-20T12:40:20.440Z,6.90
2019-03-20T12:42:47.929Z,6.90
2019-03-20T12:45:15.455Z,6.80
2019-03-20T12:47:42.186Z,6.80
2019-03-20T12:50:08.913Z,6.80
2019-03-20T12:52:36.673Z,7.00
2019-03-20T12:55:03.591Z,7.20
2019-03-20T12:57:30.260Z,7.30
2019-03-20T12:59:57.155Z,7.20
2019-03-20T13:02:24.021Z,7.30
2019-03-20T13:04:50.731Z,7.40
2019-03-20T13:07:17.478Z,7.50
2019-03-20T13:09:44.152Z,7.20
2019-03-20T13:12:10.839Z,7.40
2019-03-20T13:14:37.607Z,7.30
2019-03-20T13:17:04.307Z,7.50
2019-03-20T13:19:31.627Z,7.20
2019-03-20T13:21:58.420Z,7.20
2019-03-20T13:24:25.768Z,7.30
2019-03-20T13:26:52.507Z,7.30
2019-03-20T13:29:19.207Z,7.10
2019-03-20T13:31:45.930Z,7.20
2019-03-20T13:34:12.597Z,7.30
2019-03-20T13:36:39.348Z,7.30
2019-03-20T13:39:06.992Z,7.40
2019-03-20T13:41:33.838Z,7.30
2019-03-20T13:44:00.636Z,7.30
2019-03-20T13:46:27.320Z,7.40
2019-03-20T13:48:53.994Z,7.60
2019-03-20T13:51:20.789Z,7.80
2019-03-20T13:53:48.229Z,8.20
2019-03-20T13:56:14.976Z,8.10
2019-03-20T13:58:41.726Z,8.00
2019-03-20T14:01:09.178Z,8.40
2019-03-20T14:03:35.863Z,8.30
2019-03-20T14:06:03.565Z,8.30
2019-03-20T14:08:30.412Z,8.50
2019-03-20T14:10:57.102Z,8.50
2019-03-20T14:13:23.821Z,8.30
2019-03-20T14:15:50.550Z,8.30
2019-03-20T14:18:19.380Z,8.00
2019-03-20T14:20:46.302Z,8.00
2019-03-20T14:23:13.010Z,8.00
2019-03-20T14:25:39.687Z,7.90
2019-03-20T14:28:06.431Z,8.00
2019-03-20T14:30:33.224Z,8.20
2019-03-20T14:33:01.231Z,8.30
2019-03-20T14:35:28.096Z,8.20
2019-03-20T14:37:54.897Z,8.20
2019-03-20T14:40:35.737Z,8.20
2019-03-20T14:43:00.612Z,8.20
2019-03-20T14:45:27.508Z,8.20
2019-03-20T14:47:54.263Z,8.20
2019-03-20T14:50:30.246Z,8.30
2019-03-20T14:52:56.945Z,8.20
2019-03-20T14:55:24.699Z,8.20
2019-03-20T14:57:51.620Z,8.20
2019-03-20T15:00:20.863Z,8.10
2019-03-20T15:02:48.634Z,8.00
2019-03-20T15:05:15.388Z,7.70
2019-03-20T15:07:42.136Z,7.70
2019-03-20T15:10:12.483Z,7.60
2019-03-20T15:12:39.288Z,7.50
2019-03-20T15:15:10.471Z,7.30
2019-03-20T15:17:37.415Z,7.20
2019-03-20T15:20:04.268Z,7.20
2019-03-20T15:22:30.945Z,7.20
2019-03-20T15:24:58.369Z,7.50
2019-03-20T15:27:25.637Z,7.50
2019-03-20T15:29:53.430Z,7.70
2019-03-20T15:32:20.322Z,7.60
2019-03-20T15:34:47.261Z,7.80
2019-03-20T15:37:14.106Z,7.80
2019-03-20T15:39:40.947Z,7.80
2019-03-20T15:42:07.806Z,7.80
2019-03-20T15:44:34.475Z,7.90
2019-03-20T15:47:01.895Z,8.00
2019-03-20T15:49:28.833Z,8.00
2019-03-20T15:51:55.570Z,8.10
2019-03-20T15:54:23.035Z,8.00
2019-03-20T15:56:50.386Z,8.00
2019-03-20T15:59:17.435Z,7.90
2019-03-20T16:01:44.186Z,7.90
2019-03-20T16:04:11.015Z,7.80
2019-03-20T16:06:37.756Z,7.80
2019-03-20T16:09:04.704Z,7.70
2019-03-20T16:11:31.440Z,7.60
2019-03-20T16:13:58.182Z,7.50
2019-03-20T16:16:24.968Z,7.40
2019-03-20T16:18:53.580Z,7.30
2019-03-20T16:21:20.381Z,7.30
2019-03-20T16:23:47.153Z,7.20
2019-03-20T16:26:14.876Z,6.90
2019-03-20T16:28:42.619Z,6.70
2019-03-20T16:31:09.462Z,6.70
2019-03-20T16:33:36.203Z,6.60
2019-03-20T16:36:03.147Z,6.50
2019-03-20T16:38:29.849Z,6.40
2019-03-20T16:40:56.560Z,6.20
2019-03-20T16:43:24.822Z,6.00
2019-03-20T16:45:51.535Z,6.00
2019-03-20T16:48:18.218Z,6.00
2019-03-20T16:50:45.695Z,5.80
2019-03-20T16:53:13.242Z,5.60
2019-03-20T16:55:39.966Z,5.60
2019-03-20T16:58:07.479Z,5.30
2019-03-20T17:00:34.289Z,5.30
2019-03-20T17:03:01.787Z,5.10
2019-03-20T17:05:28.641Z,5.10
2019-03-20T17:07:55.499Z,5.10
2019-03-20T17:10:27.144Z,5.00
2019-03-20T17:12:53.983Z,4.90
2019-03-20T17:15:21.848Z,4.70
2019-03-20T17:17:48.695Z,4.60
2019-03-20T17:20:16.253Z,4.50
2019-03-20T17:22:44.606Z,4.40
2019-03-20T17:25:11.402Z,4.40
2019-03-20T17:27:38.240Z,4.30
2019-03-20T17:30:15.092Z,4.20
2019-03-20T17:32:41.871Z,4.10
2019-03-20T17:35:09.400Z,3.80
2019-03-20T17:37:36.869Z,3.70
2019-03-20T17:40:03.741Z,3.70
2019-03-20T17:42:30.452Z,3.60
2019-03-20T17:44:57.133Z,3.50
2019-03-20T17:47:24.776Z,3.30
2019-03-20T17:49:51.863Z,3.40
2019-03-20T17:52:18.544Z,3.30
2019-03-20T17:54:45.325Z,3.20
2019-03-20T17:57:12.233Z,3.10
2019-03-20T17:59:39.101Z,3.10
2019-03-20T18:02:05.951Z,2.90
2019-03-20T18:04:32.807Z,2.80
2019-03-20T18:06:59.637Z,2.80
2019-03-20T18:09:26.370Z,2.60
2019-03-20T18:11:54.190Z,2.40
2019-03-20T18:14:21.751Z,2.40
2019-03-20T18:16:48.576Z,2.30
2019-03-20T18:19:15.539Z,2.30
2019-03-20T18:21:42.686Z,2.30
2019-03-20T18:24:09.525Z,2.30
2019-03-20T18:26:36.274Z,2.20
2019-03-20T18:29:03.029Z,2.10
2019-03-20T18:31:30.491Z,2.10
2019-03-20T18:33:57.616Z,2.00
2019-03-20T18:36:24.346Z,2.10
2019-03-20T18:38:51.314Z,2.00
2019-03-20T18:41:18.562Z,2.00
2019-03-20T18:43:46.325Z,2.00
2019-03-20T18:46:13.268Z,2.00
2019-03-20T18:48:40.211Z,2.00
2019-03-20T18:51:07.157Z,2.00
2019-03-20T18:53:34.412Z,2.00
2019-03-20T18:56:01.353Z,2.00
2019-03-20T18:58:28.106Z,2.00
2019-03-20T19:00:55.623Z,1.90
2019-03-20T19:03:22.802Z,1.80
2019-03-20T19:06:06.234Z,1.70
2019-03-20T19:08:33.079Z,1.60
2019-03-20T19:11:00.020Z,1.50
2019-03-20T19:13:26.993Z,1.30
2019-03-20T19:15:53.811Z,1.30
2019-03-20T19:18:20.668Z,1.20
2019-03-20T19:20:47.392Z,1.20
2019-03-20T19:23:14.237Z,1.20
2019-03-20T19:25:41.183Z,1.30
2019-03-20T19:28:08.032Z,1.30
2019-03-20T19:30:34.973Z,1.20
2019-03-20T19:33:01.812Z,1.20
2019-03-20T19:35:28.552Z,1.20
2019-03-20T19:37:56.735Z,1.30
2019-03-20T19:40:23.446Z,1.30
2019-03-20T19:42:50.121Z,1.30
2019-03-20T19:45:16.876Z,1.20
2019-03-20T19:47:43.693Z,1.20
2019-03-20T19:50:11.354Z,1.20
2019-03-20T19:52:38.296Z,1.10
2019-03-20T19:55:05.233Z,1.10
2019-03-20T19:57:31.982Z,1.10
2019-03-20T19:59:59.033Z,1.00
2019-03-20T20:02:26.183Z,0.80
2019-03-20T20:04:53.127Z,0.80
2019-03-20T20:07:19.969Z,0.80
2019-03-20T20:09:46.815Z,0.80
2019-03-20T20:12:13.656Z,0.80
2019-03-20T20:14:40.602Z,0.80
2019-03-20T20:17:07.446Z,0.80
2019-03-20T20:19:34.183Z,0.70
2019-03-20T20:22:01.033Z,0.70
2019-03-20T20:24:27.975Z,0.70
2019-03-20T20:26:54.916Z,0.60
2019-03-20T20:29:22.478Z,0.50
2019-03-20T20:31:49.322Z,0.50
2019-03-20T20:34:16.064Z,0.30
2019-03-20T20:36:42.902Z,0.40
2019-03-20T20:39:09.745Z,0.30
2019-03-20T20:41:36.489Z,0.40
2019-03-20T20:44:03.331Z,0.40
2019-03-20T20:46:30.173Z,0.40
2019-03-20T20:48:57.017Z,0.50
2019-03-20T20:51:23.859Z,0.50
2019-03-20T20:53:50.702Z,0.50
2019-03-20T20:56:18.008Z,0.50
2019-03-20T20:58:46.082Z,0.40
2019-03-20T21:01:18.641Z,0.40
2019-03-20T21:03:46.571Z,0.40
2019-03-20T21:06:14.234Z,0.40
2019-03-20T21:08:40.947Z,0.40
2019-03-20T21:11:07.716Z,0.50
2019-03-20T21:13:35.077Z,0.50
2019-03-20T21:16:02.835Z,0.40
2019-03-20T21:18:37.868Z,0.40
2019-03-20T21:21:04.713Z,0.50
2019-03-20T21:26:51.548Z,0.50
2019-03-20T21:29:30.674Z,0.50
2019-03-20T21:31:57.519Z,0.50
2019-03-20T21:34:27.232Z,0.50
2019-03-20T21:40:01.366Z,0.70
2019-03-20T21:42:49.917Z,0.80
2019-03-20T21:45:29.443Z,0.80
2019-03-20T21:47:56.606Z,0.80
2019-03-20T21:50:42.088Z,0.80
2019-03-20T21:53:09.033Z,0.90
2019-03-20T21:55:48.160Z,0.90
2019-03-20T21:58:15.761Z,0.90
2019-03-20T22:03:48.842Z,1.00
2019-03-20T22:06:39.742Z,1.10
2019-03-20T22:09:06.551Z,1.10
2019-03-20T22:11:46.942Z,1.20
2019-03-20T22:14:13.760Z,1.10
2019-03-20T22:16:52.918Z,1.20
2019-03-20T22:19:23.550Z,1.20
2019-03-20T22:22:08.107Z,1.20
2019-03-20T22:27:59.442Z,1.00
2019-03-20T22:30:26.286Z,0.90
2019-03-20T22:35:53.045Z,0.80
2019-03-20T22:38:23.574Z,0.80
2019-03-20T22:41:20.018Z,0.90
2019-03-20T22:43:55.547Z,0.90
2019-03-20T22:46:34.791Z,0.90
2019-03-20T22:49:28.261Z,0.90
2019-03-20T22:52:22.960Z,0.90
2019-03-20T22:58:10.708Z,1.20
2019-03-20T23:00:43.999Z,1.20
2019-03-20T23:03:22.627Z,1.20
2019-03-20T23:05:49.570Z,1.10
2019-03-20T23:08:16.515Z,1.10
2019-03-20T23:10:43.357Z,1.10
2019-03-20T23:13:18.484Z,1.00
2019-03-20T23:15:36.909Z,0.90
2019-03-20T23:18:03.801Z,0.90
2019-03-20T23:20:30.625Z,0.80
2019-03-20T23:22:57.572Z,0.80
2019-03-20T23:25:25.134Z,0.80
2019-03-20T23:27:52.078Z,0.80
2019-03-20T23:30:22.711Z,0.80
2019-03-20T23:32:49.655Z,0.70
2019-03-20T23:35:16.497Z,0.70
2019-03-20T23:37:43.341Z,0.70
2019-03-20T23:40:11.310Z,0.60
2019-03-20T23:42:39.075Z,0.60
2019-03-20T23:45:06.737Z,0.60
2019-03-20T23:47:33.786Z,0.70
2019-03-20T23:50:00.523Z,0.70
2019-03-20T23:52:28.291Z,0.70
2019-03-20T23:54:55.236Z,0.60
2019-03-20T23:57:22.183Z,0.70
2019-03-20T23:59:49.017Z,0.70
