createdAt,value
2018-11-02T00:00:06.072Z,99.99
2018-11-02T00:01:05.991Z,99.99
2018-11-02T00:02:05.883Z,99.99
2018-11-02T00:03:05.808Z,99.99
2018-11-02T00:04:05.721Z,99.99
2018-11-02T00:05:05.648Z,99.99
2018-11-02T00:06:05.567Z,99.99
2018-11-02T00:07:05.493Z,99.99
2018-11-02T00:08:05.395Z,99.99
2018-11-02T00:09:05.329Z,99.99
2018-11-02T00:10:05.231Z,99.99
2018-11-02T00:11:05.171Z,99.99
2018-11-02T00:12:05.118Z,99.99
2018-11-02T00:13:04.993Z,99.99
2018-11-02T00:14:04.913Z,99.99
2018-11-02T00:15:04.831Z,99.99
2018-11-02T00:16:04.749Z,99.99
2018-11-02T00:17:04.668Z,99.99
2018-11-02T00:18:04.585Z,99.99
2018-11-02T00:19:04.503Z,99.99
2018-11-02T00:20:04.422Z,99.99
2018-11-02T00:21:04.357Z,99.99
2018-11-02T00:22:04.260Z,99.99
2018-11-02T00:23:04.171Z,99.99
2018-11-02T00:24:04.093Z,99.99
2018-11-02T00:25:04.012Z,99.99
2018-11-02T00:26:03.936Z,99.99
2018-11-02T00:27:03.842Z,99.99
2018-11-02T00:28:03.772Z,99.99
2018-11-02T00:29:03.683Z,99.99
2018-11-02T00:30:03.612Z,99.99
2018-11-02T00:31:03.522Z,99.99
2018-11-02T00:32:03.469Z,99.99
2018-11-02T00:33:03.353Z,99.99
2018-11-02T00:34:03.278Z,99.99
2018-11-02T00:35:03.184Z,99.99
2018-11-02T00:36:03.127Z,99.99
2018-11-02T00:37:03.025Z,99.99
2018-11-02T00:38:02.952Z,99.99
2018-11-02T00:39:02.861Z,99.99
2018-11-02T00:40:02.788Z,99.99
2018-11-02T00:41:02.696Z,99.99
2018-11-02T00:42:02.623Z,99.99
2018-11-02T00:43:02.534Z,99.99
2018-11-02T00:44:02.581Z,99.99
2018-11-02T00:45:02.376Z,99.99
2018-11-02T00:46:02.295Z,99.99
2018-11-02T00:47:02.211Z,99.99
2018-11-02T00:48:02.133Z,99.99
2018-11-02T00:49:02.045Z,99.99
2018-11-02T00:50:01.971Z,99.99
2018-11-02T00:51:01.882Z,99.99
2018-11-02T00:52:01.807Z,99.99
2018-11-02T00:53:01.720Z,99.99
2018-11-02T00:54:01.641Z,99.99
2018-11-02T00:55:01.553Z,99.99
2018-11-02T00:56:01.478Z,99.99
2018-11-02T00:57:01.391Z,99.99
2018-11-02T00:58:01.316Z,99.99
2018-11-02T00:59:01.227Z,99.99
2018-11-02T01:00:01.153Z,99.99
2018-11-02T01:01:01.062Z,99.99
2018-11-02T01:02:00.986Z,99.99
2018-11-02T01:03:00.933Z,99.99
2018-11-02T01:04:00.817Z,99.99
2018-11-02T01:05:00.743Z,99.99
2018-11-02T01:06:00.653Z,99.99
2018-11-02T01:07:00.581Z,99.99
2018-11-02T01:08:00.492Z,99.99
2018-11-02T01:09:00.415Z,99.99
2018-11-02T01:10:00.324Z,99.99
2018-11-02T01:11:00.249Z,99.99
2018-11-02T01:12:00.163Z,99.99
2018-11-02T01:13:00.089Z,99.99
2018-11-02T01:13:59.996Z,99.99
2018-11-02T01:14:59.927Z,99.99
2018-11-02T01:15:59.840Z,99.99
2018-11-02T01:16:59.764Z,99.99
2018-11-02T01:17:59.670Z,99.99
2018-11-02T01:18:59.594Z,99.99
2018-11-02T01:19:59.541Z,99.99
2018-11-02T01:20:59.431Z,99.99
2018-11-02T01:21:59.342Z,99.99
2018-11-02T01:22:59.269Z,99.99
2018-11-02T01:23:59.178Z,99.99
2018-11-02T01:24:59.107Z,99.99
2018-11-02T01:25:59.014Z,99.99
2018-11-02T01:26:58.939Z,99.99
2018-11-02T01:27:58.852Z,99.99
2018-11-02T01:28:58.774Z,99.99
2018-11-02T01:29:58.686Z,99.99
2018-11-02T01:30:58.613Z,99.99
2018-11-02T01:31:58.524Z,99.99
2018-11-02T01:32:58.453Z,99.99
2018-11-02T01:33:58.358Z,99.99
2018-11-02T01:34:58.303Z,99.99
2018-11-02T01:35:58.236Z,99.99
2018-11-02T01:36:58.127Z,99.99
2018-11-02T01:37:58.068Z,99.99
2018-11-02T01:38:57.955Z,99.99
2018-11-02T01:39:57.869Z,99.99
2018-11-02T01:40:57.791Z,99.99
2018-11-02T01:41:57.704Z,99.99
2018-11-02T01:42:57.630Z,99.99
2018-11-02T01:43:57.541Z,99.99
2018-11-02T01:44:57.468Z,99.99
2018-11-02T01:45:57.376Z,99.99
2018-11-02T01:46:57.303Z,99.99
2018-11-02T01:47:57.214Z,99.99
2018-11-02T01:48:57.145Z,99.99
2018-11-02T01:49:57.051Z,99.99
2018-11-02T01:50:56.975Z,99.99
2018-11-02T01:51:56.884Z,99.99
2018-11-02T01:52:56.809Z,99.99
2018-11-02T01:53:56.721Z,99.99
2018-11-02T01:54:56.646Z,99.99
2018-11-02T01:55:56.560Z,99.99
2018-11-02T01:56:56.488Z,99.99
2018-11-02T01:57:56.393Z,99.99
2018-11-02T01:58:56.319Z,99.99
2018-11-02T01:59:56.231Z,99.99
2018-11-02T02:00:56.157Z,99.99
2018-11-02T02:01:56.068Z,99.99
2018-11-02T02:02:55.990Z,99.99
2018-11-02T02:03:55.904Z,99.99
2018-11-02T02:04:55.830Z,99.99
2018-11-02T02:05:55.740Z,99.99
2018-11-02T02:06:55.663Z,99.99
2018-11-02T02:07:55.574Z,99.99
2018-11-02T02:08:55.502Z,99.99
2018-11-02T02:09:55.408Z,99.99
2018-11-02T02:10:55.334Z,99.99
2018-11-02T02:11:55.249Z,99.99
2018-11-02T02:12:55.175Z,99.99
2018-11-02T02:13:55.082Z,99.99
2018-11-02T02:14:55.009Z,99.99
2018-11-02T02:15:54.918Z,99.99
2018-11-02T02:16:54.843Z,99.99
2018-11-02T02:17:54.753Z,99.99
2018-11-02T02:18:54.679Z,99.99
2018-11-02T02:19:54.589Z,99.99
2018-11-02T02:20:54.515Z,99.99
2018-11-02T02:21:54.425Z,99.99
2018-11-02T02:22:54.350Z,99.99
2018-11-02T02:23:54.261Z,99.99
2018-11-02T02:24:54.185Z,99.99
2018-11-02T02:25:54.096Z,99.99
2018-11-02T02:26:54.026Z,99.99
2018-11-02T02:27:53.932Z,99.99
2018-11-02T02:28:53.858Z,99.99
2018-11-02T02:29:53.767Z,99.99
2018-11-02T02:30:53.704Z,99.99
2018-11-02T02:31:53.606Z,99.99
2018-11-02T02:32:53.563Z,99.99
2018-11-02T02:33:53.440Z,99.99
2018-11-02T02:34:53.366Z,99.99
2018-11-02T02:35:53.295Z,99.99
2018-11-02T02:36:53.203Z,99.99
2018-11-02T02:37:53.111Z,99.99
2018-11-02T02:38:53.033Z,99.99
2018-11-02T02:39:52.949Z,99.99
2018-11-02T02:40:52.871Z,99.99
2018-11-02T02:41:52.787Z,99.99
2018-11-02T02:42:52.720Z,99.99
2018-11-02T02:43:52.620Z,99.99
2018-11-02T02:44:52.546Z,99.99
2018-11-02T02:45:52.452Z,99.99
2018-11-02T02:46:52.379Z,99.99
2018-11-02T02:47:52.290Z,99.99
2018-11-02T02:48:52.218Z,99.99
2018-11-02T02:49:52.130Z,99.99
2018-11-02T02:50:52.052Z,99.99
2018-11-02T02:51:51.962Z,99.99
2018-11-02T02:52:51.888Z,99.99
2018-11-02T02:53:51.795Z,99.99
2018-11-02T02:54:51.722Z,99.99
2018-11-02T02:55:51.635Z,99.99
2018-11-02T02:56:51.562Z,99.99
2018-11-02T02:57:51.471Z,99.99
2018-11-02T02:58:51.456Z,99.99
2018-11-02T02:59:51.306Z,99.99
2018-11-02T03:00:51.235Z,99.99
2018-11-02T03:01:51.151Z,99.99
2018-11-02T03:02:51.069Z,99.99
2018-11-02T03:03:50.981Z,99.99
2018-11-02T03:04:50.902Z,99.99
2018-11-02T03:05:50.811Z,99.99
2018-11-02T03:06:50.735Z,99.99
2018-11-02T03:07:50.651Z,99.99
2018-11-02T03:08:50.577Z,99.99
2018-11-02T03:09:50.482Z,99.99
2018-11-02T03:10:50.596Z,99.99
2018-11-02T03:11:50.322Z,99.99
2018-11-02T03:12:50.247Z,99.99
2018-11-02T03:13:50.157Z,99.99
2018-11-02T03:14:50.078Z,99.99
2018-11-02T03:15:49.992Z,99.99
2018-11-02T03:16:49.924Z,99.99
2018-11-02T03:17:49.826Z,99.99
2018-11-02T03:18:49.828Z,99.99
2018-11-02T03:19:49.678Z,99.99
2018-11-02T03:20:49.589Z,99.99
2018-11-02T03:21:49.496Z,99.99
2018-11-02T03:22:49.420Z,99.99
2018-11-02T03:23:49.331Z,99.99
2018-11-02T03:24:49.259Z,99.99
2018-11-02T03:25:49.166Z,99.99
2018-11-02T03:26:49.094Z,99.99
2018-11-02T03:27:49.002Z,99.99
2018-11-02T03:28:48.927Z,99.99
2018-11-02T03:29:48.839Z,99.99
2018-11-02T03:30:48.762Z,99.99
2018-11-02T03:31:48.675Z,99.99
2018-11-02T03:32:48.599Z,99.99
2018-11-02T03:33:48.507Z,99.99
2018-11-02T03:34:48.432Z,99.99
2018-11-02T03:35:48.345Z,99.99
2018-11-02T03:36:48.295Z,99.99
2018-11-02T03:37:48.176Z,99.99
2018-11-02T03:38:48.116Z,99.99
2018-11-02T03:39:48.049Z,99.99
2018-11-02T03:40:47.938Z,99.99
2018-11-02T03:41:47.849Z,99.99
2018-11-02T03:42:47.773Z,99.99
2018-11-02T03:43:47.683Z,99.99
2018-11-02T03:44:47.608Z,99.99
2018-11-02T03:45:47.517Z,99.99
2018-11-02T03:46:47.444Z,99.99
2018-11-02T03:47:47.353Z,99.99
2018-11-02T03:48:47.293Z,99.99
2018-11-02T03:49:47.191Z,99.99
2018-11-02T03:50:47.202Z,99.99
2018-11-02T03:51:47.022Z,99.99
2018-11-02T03:52:46.950Z,99.99
2018-11-02T03:53:46.857Z,99.99
2018-11-02T03:54:46.791Z,99.99
2018-11-02T03:55:46.693Z,99.99
2018-11-02T03:56:46.638Z,99.99
2018-11-02T03:57:46.551Z,99.99
2018-11-02T03:58:46.467Z,99.99
2018-11-02T03:59:46.366Z,99.99
2018-11-02T04:00:46.286Z,99.99
2018-11-02T04:01:46.207Z,99.99
2018-11-02T04:02:46.116Z,99.99
2018-11-02T04:03:46.047Z,99.99
2018-11-02T04:04:45.952Z,99.99
2018-11-02T04:05:45.878Z,99.99
2018-11-02T04:06:45.786Z,99.99
2018-11-02T04:07:45.712Z,99.99
2018-11-02T04:08:45.687Z,99.99
2018-11-02T04:09:45.611Z,99.99
2018-11-02T04:10:45.458Z,99.99
2018-11-02T04:11:45.382Z,99.99
2018-11-02T04:12:45.293Z,99.99
2018-11-02T04:13:45.216Z,99.99
2018-11-02T04:14:45.126Z,99.99
2018-11-02T04:15:45.055Z,99.99
2018-11-02T04:16:44.981Z,99.99
2018-11-02T04:17:44.889Z,99.99
2018-11-02T04:18:44.796Z,99.99
2018-11-02T04:19:44.723Z,99.99
2018-11-02T04:20:44.632Z,99.99
2018-11-02T04:21:44.561Z,99.99
2018-11-02T04:22:44.467Z,99.99
2018-11-02T04:23:44.392Z,99.99
2018-11-02T04:24:44.303Z,99.99
2018-11-02T04:25:44.226Z,99.99
2018-11-02T04:26:44.139Z,99.99
2018-11-02T04:27:44.067Z,99.99
2018-11-02T04:28:43.973Z,99.99
2018-11-02T04:29:43.899Z,99.99
2018-11-02T04:30:43.860Z,99.99
2018-11-02T04:31:43.737Z,99.99
2018-11-02T04:32:43.642Z,99.99
2018-11-02T04:33:43.566Z,99.99
2018-11-02T04:34:43.473Z,99.99
2018-11-02T04:35:43.402Z,99.99
2018-11-02T04:36:43.314Z,99.99
2018-11-02T04:37:43.237Z,99.99
2018-11-02T04:38:43.150Z,99.99
2018-11-02T04:39:43.074Z,99.99
2018-11-02T04:40:42.981Z,99.99
2018-11-02T04:41:42.903Z,99.99
2018-11-02T04:42:42.816Z,99.99
2018-11-02T04:43:42.748Z,99.99
2018-11-02T04:44:42.651Z,99.99
2018-11-02T04:45:42.574Z,99.99
2018-11-02T04:46:42.526Z,99.99
2018-11-02T04:47:42.408Z,99.99
2018-11-02T04:48:42.322Z,99.99
2018-11-02T04:49:42.244Z,99.99
2018-11-02T04:50:42.155Z,99.99
2018-11-02T04:51:42.079Z,99.99
2018-11-02T04:52:42.006Z,99.99
2018-11-02T04:53:41.914Z,99.99
2018-11-02T04:54:41.821Z,99.99
2018-11-02T04:55:41.746Z,99.99
2018-11-02T04:56:41.665Z,99.99
2018-11-02T04:57:41.585Z,99.99
2018-11-02T04:58:41.511Z,99.99
2018-11-02T04:59:41.412Z,99.99
2018-11-02T05:00:41.336Z,99.99
2018-11-02T05:01:41.242Z,99.99
2018-11-02T05:02:41.172Z,99.99
2018-11-02T05:03:41.089Z,99.99
2018-11-02T05:04:40.998Z,99.99
2018-11-02T05:05:40.925Z,99.99
2018-11-02T05:06:40.829Z,99.99
2018-11-02T05:07:40.756Z,99.99
2018-11-02T05:08:40.665Z,99.99
2018-11-02T05:09:40.598Z,99.99
2018-11-02T05:10:40.501Z,99.99
2018-11-02T05:11:40.426Z,99.99
2018-11-02T05:12:40.335Z,99.99
2018-11-02T05:13:40.256Z,99.99
2018-11-02T05:14:40.170Z,99.99
2018-11-02T05:15:40.094Z,99.99
2018-11-02T05:16:40.006Z,99.99
2018-11-02T05:17:39.927Z,99.99
2018-11-02T05:18:39.838Z,99.99
2018-11-02T05:19:39.761Z,99.99
2018-11-02T05:20:39.675Z,99.99
2018-11-02T05:21:39.593Z,99.99
2018-11-02T05:22:39.505Z,99.99
2018-11-02T05:23:39.439Z,99.99
2018-11-02T05:24:39.344Z,99.99
2018-11-02T05:25:39.274Z,99.99
2018-11-02T05:26:39.176Z,99.99
2018-11-02T05:27:39.104Z,99.99
2018-11-02T05:28:39.010Z,99.99
2018-11-02T05:29:38.937Z,99.99
2018-11-02T05:30:38.867Z,99.99
2018-11-02T05:31:38.780Z,99.99
2018-11-02T05:32:38.683Z,99.99
2018-11-02T05:33:38.607Z,99.99
2018-11-02T05:34:38.517Z,99.99
2018-11-02T05:35:38.440Z,99.99
2018-11-02T05:36:38.351Z,99.99
2018-11-02T05:37:38.277Z,99.99
2018-11-02T05:38:38.191Z,99.99
2018-11-02T05:39:38.190Z,99.99
2018-11-02T05:40:38.027Z,99.99
2018-11-02T05:41:37.968Z,99.99
2018-11-02T05:42:37.860Z,99.99
2018-11-02T05:43:37.791Z,99.99
2018-11-02T05:44:37.716Z,99.99
2018-11-02T05:45:37.626Z,99.99
2018-11-02T05:46:37.627Z,99.99
2018-11-02T05:47:37.546Z,99.99
2018-11-02T05:48:37.435Z,99.99
2018-11-02T05:49:37.320Z,99.99
2018-11-02T05:50:37.243Z,99.99
2018-11-02T05:51:37.153Z,99.99
2018-11-02T05:52:37.034Z,99.99
2018-11-02T05:53:36.974Z,99.99
2018-11-02T05:54:36.964Z,99.99
2018-11-02T05:55:36.777Z,99.99
2018-11-02T05:56:36.770Z,99.99
2018-11-02T05:57:36.609Z,99.99
2018-11-02T05:58:36.578Z,99.99
2018-11-02T05:59:36.445Z,99.99
2018-11-02T06:00:36.387Z,99.99
2018-11-02T06:01:36.383Z,99.99
2018-11-02T06:02:36.299Z,99.99
2018-11-02T06:03:36.114Z,99.99
2018-11-02T06:04:36.106Z,99.99
2018-11-02T06:05:35.942Z,99.99
2018-11-02T06:06:35.913Z,99.99
2018-11-02T06:07:35.839Z,99.99
2018-11-02T06:08:35.723Z,99.99
2018-11-02T06:09:35.614Z,99.99
2018-11-02T06:10:35.633Z,99.99
2018-11-02T06:11:35.450Z,99.99
2018-11-02T06:12:35.443Z,99.99
2018-11-02T06:13:35.350Z,99.99
2018-11-02T06:14:35.253Z,99.99
2018-11-02T06:15:35.119Z,99.99
2018-11-02T06:16:35.095Z,99.99
2018-11-02T06:17:34.951Z,99.99
2018-11-02T06:18:34.968Z,99.99
2018-11-02T06:19:34.986Z,99.99
2018-11-02T06:20:34.779Z,99.99
2018-11-02T06:21:34.620Z,99.99
2018-11-02T06:22:34.593Z,99.99
2018-11-02T06:23:34.462Z,99.99
2018-11-02T06:24:34.393Z,99.99
2018-11-02T06:25:34.354Z,99.99
2018-11-02T06:26:34.305Z,99.99
2018-11-02T06:27:34.126Z,99.99
2018-11-02T06:28:34.049Z,99.99
2018-11-02T06:29:34.021Z,99.99
2018-11-02T06:30:33.894Z,99.99
2018-11-02T06:31:33.827Z,99.99
2018-11-02T06:32:33.768Z,99.99
2018-11-02T06:33:33.740Z,99.99
2018-11-02T06:34:33.544Z,99.99
2018-11-02T06:35:33.546Z,99.99
2018-11-02T06:36:33.382Z,99.99
2018-11-02T06:37:33.302Z,99.99
2018-11-02T06:38:33.295Z,99.99
2018-11-02T06:39:33.139Z,99.99
2018-11-02T06:40:33.054Z,99.99
2018-11-02T06:41:33.073Z,99.99
2018-11-02T06:42:32.881Z,99.99
2018-11-02T06:43:32.882Z,99.99
2018-11-02T06:44:32.717Z,99.99
2018-11-02T06:45:32.640Z,99.99
2018-11-02T06:46:32.556Z,99.99
2018-11-02T06:47:32.468Z,99.99
2018-11-02T06:48:32.402Z,99.99
2018-11-02T06:49:32.308Z,99.99
2018-11-02T06:50:32.344Z,99.99
2018-11-02T06:51:32.142Z,99.99
2018-11-02T06:52:32.121Z,99.99
2018-11-02T06:53:31.971Z,99.99
2018-11-02T06:54:31.930Z,99.99
2018-11-02T06:55:31.813Z,99.99
2018-11-02T06:56:31.740Z,99.99
2018-11-02T06:57:31.676Z,99.99
2018-11-02T06:58:31.650Z,99.99
2018-11-02T06:59:31.663Z,99.99
2018-11-02T07:00:31.510Z,99.99
2018-11-02T07:01:31.364Z,99.99
2018-11-02T07:02:31.229Z,99.99
2018-11-02T07:03:31.158Z,99.99
2018-11-02T07:04:31.064Z,99.99
2018-11-02T07:05:30.983Z,99.99
2018-11-02T07:06:30.914Z,99.99
2018-11-02T07:07:30.947Z,99.99
2018-11-02T07:08:30.827Z,99.99
2018-11-02T07:09:30.653Z,99.99
2018-11-02T07:10:30.564Z,99.99
2018-11-02T07:11:30.594Z,99.99
2018-11-02T07:12:30.398Z,99.99
2018-11-02T07:13:30.401Z,99.99
2018-11-02T07:14:30.241Z,99.99
2018-11-02T07:15:30.212Z,99.99
2018-11-02T07:16:30.068Z,99.99
2018-11-02T07:17:30.023Z,99.99
2018-11-02T07:18:29.905Z,99.99
2018-11-02T07:19:29.934Z,99.99
2018-11-02T07:20:29.736Z,99.99
2018-11-02T07:21:29.661Z,99.99
2018-11-02T07:22:29.579Z,99.99
2018-11-02T07:23:29.552Z,99.99
2018-11-02T07:24:29.408Z,99.99
2018-11-02T07:25:29.362Z,99.99
2018-11-02T07:26:29.244Z,99.99
2018-11-02T07:27:29.275Z,99.99
2018-11-02T07:28:29.088Z,99.99
2018-11-02T07:29:29.005Z,99.99
2018-11-02T07:30:28.919Z,99.99
2018-11-02T07:31:28.842Z,99.99
2018-11-02T07:32:28.767Z,99.99
2018-11-02T07:33:28.702Z,99.99
2018-11-02T07:34:28.725Z,99.99
2018-11-02T07:35:28.611Z,99.99
2018-11-02T07:36:28.428Z,99.99
2018-11-02T07:37:28.422Z,99.99
2018-11-02T07:38:28.303Z,99.99
2018-11-02T07:39:28.229Z,99.99
2018-11-02T07:40:28.110Z,99.99
2018-11-02T07:41:28.041Z,99.99
2018-11-02T07:42:27.929Z,99.99
2018-11-02T07:43:27.953Z,99.99
2018-11-02T07:44:27.762Z,99.99
2018-11-02T07:45:27.681Z,99.99
2018-11-02T07:46:27.667Z,99.99
2018-11-02T07:47:27.525Z,99.99
2018-11-02T07:48:27.489Z,99.99
2018-11-02T07:49:27.351Z,99.99
2018-11-02T07:50:27.385Z,99.99
2018-11-02T07:51:27.189Z,99.99
2018-11-02T07:52:27.116Z,99.99
2018-11-02T07:53:27.098Z,99.99
2018-11-02T07:54:26.940Z,99.99
2018-11-02T07:55:26.905Z,99.99
2018-11-02T07:56:26.771Z,99.99
2018-11-02T07:57:26.693Z,99.99
2018-11-02T07:58:26.723Z,99.99
2018-11-02T07:59:26.532Z,99.99
2018-11-02T08:00:26.556Z,99.99
2018-11-02T08:01:26.364Z,99.99
2018-11-02T08:02:26.342Z,99.99
2018-11-02T08:03:26.199Z,99.99
2018-11-02T08:04:26.121Z,99.99
2018-11-02T08:05:26.052Z,99.99
2018-11-02T08:06:25.951Z,99.99
2018-11-02T08:07:25.876Z,99.99
2018-11-02T08:08:25.870Z,99.99
2018-11-02T08:09:25.704Z,99.99
2018-11-02T08:10:25.678Z,99.99
2018-11-02T08:11:25.561Z,99.99
2018-11-02T08:12:25.462Z,99.99
2018-11-02T08:13:25.507Z,99.99
2018-11-02T08:14:25.294Z,99.99
2018-11-02T08:15:25.303Z,99.99
2018-11-02T08:16:25.135Z,99.99
2018-11-02T08:17:25.120Z,99.99
2018-11-02T08:18:24.970Z,99.99
2018-11-02T08:19:24.920Z,99.99
2018-11-02T08:20:24.797Z,99.99
2018-11-02T08:21:24.727Z,99.99
2018-11-02T08:22:24.737Z,99.99
2018-11-02T08:23:24.554Z,99.99
2018-11-02T08:24:24.606Z,99.99
2018-11-02T08:25:24.396Z,99.99
2018-11-02T08:26:24.321Z,99.99
2018-11-02T08:27:24.238Z,99.99
2018-11-02T08:28:24.155Z,99.99
2018-11-02T08:29:24.064Z,99.99
2018-11-02T08:30:24.077Z,99.99
2018-11-02T08:31:23.901Z,99.99
2018-11-02T08:32:23.822Z,99.99
2018-11-02T08:33:23.736Z,99.99
2018-11-02T08:34:23.692Z,99.99
2018-11-02T08:35:23.572Z,99.99
2018-11-02T08:36:23.497Z,99.99
2018-11-02T08:37:23.507Z,99.99
2018-11-02T08:38:23.337Z,99.99
2018-11-02T08:39:23.252Z,99.99
2018-11-02T08:40:23.181Z,99.99
2018-11-02T08:41:23.124Z,99.99
2018-11-02T08:42:23.003Z,99.99
2018-11-02T08:43:23.038Z,99.99
2018-11-02T08:44:22.835Z,99.99
2018-11-02T08:45:22.765Z,99.99
2018-11-02T08:46:22.707Z,99.99
2018-11-02T08:47:22.600Z,99.99
2018-11-02T08:48:22.562Z,99.99
2018-11-02T08:49:22.436Z,99.99
2018-11-02T08:50:22.369Z,99.99
2018-11-02T08:51:22.270Z,99.99
2018-11-02T08:52:22.453Z,99.99
2018-11-02T08:53:22.106Z,99.99
2018-11-02T08:54:22.092Z,99.99
2018-11-02T08:55:21.952Z,99.99
2018-11-02T08:56:21.897Z,99.99
2018-11-02T08:57:21.787Z,99.99
2018-11-02T08:58:21.842Z,99.99
2018-11-02T08:59:21.850Z,99.99
2018-11-02T09:00:21.602Z,99.99
2018-11-02T09:01:21.528Z,99.99
2018-11-02T09:02:21.384Z,99.99
2018-11-02T09:03:21.300Z,99.99
2018-11-02T09:04:21.221Z,99.99
2018-11-02T09:05:21.138Z,99.99
2018-11-02T09:06:21.057Z,99.99
2018-11-02T09:07:20.984Z,99.99
2018-11-02T09:08:20.956Z,99.99
2018-11-02T09:09:20.813Z,99.99
2018-11-02T09:10:20.733Z,99.99
2018-11-02T09:11:20.655Z,99.99
2018-11-02T09:12:20.573Z,99.99
2018-11-02T09:13:20.491Z,99.99
2018-11-02T09:14:20.411Z,99.99
2018-11-02T09:15:20.331Z,99.99
2018-11-02T09:16:20.257Z,99.99
2018-11-02T09:17:20.203Z,99.99
2018-11-02T09:18:20.125Z,99.99
2018-11-02T09:19:20.285Z,99.99
2018-11-02T09:20:19.931Z,99.99
2018-11-02T09:21:19.922Z,99.99
2018-11-02T09:22:19.809Z,99.99
2018-11-02T09:23:19.731Z,99.99
2018-11-02T09:24:19.606Z,99.99
2018-11-02T09:25:19.521Z,99.99
2018-11-02T09:26:19.452Z,99.99
2018-11-02T09:27:19.574Z,99.99
2018-11-02T09:28:19.286Z,99.99
2018-11-02T09:29:19.259Z,99.99
2018-11-02T09:30:19.126Z,99.99
2018-11-02T09:31:19.069Z,99.99
2018-11-02T09:32:18.964Z,99.99
2018-11-02T09:33:18.885Z,99.99
2018-11-02T09:34:18.884Z,99.99
2018-11-02T09:35:18.720Z,99.99
2018-11-02T09:36:18.649Z,99.99
2018-11-02T09:37:18.597Z,99.99
2018-11-02T09:38:18.481Z,99.99
2018-11-02T09:39:18.509Z,99.99
2018-11-02T09:40:18.377Z,99.99
2018-11-02T09:41:18.248Z,99.99
2018-11-02T09:42:18.165Z,99.99
2018-11-02T09:43:18.089Z,99.99
2018-11-02T09:44:18.012Z,99.99
2018-11-02T09:45:18.038Z,99.99
2018-11-02T09:46:17.848Z,99.99
2018-11-02T09:47:17.849Z,99.99
2018-11-02T09:48:17.688Z,99.99
2018-11-02T09:49:17.614Z,99.99
2018-11-02T09:50:17.524Z,99.99
2018-11-02T09:51:17.485Z,99.99
2018-11-02T09:52:17.378Z,99.99
2018-11-02T09:53:17.297Z,99.99
2018-11-02T09:54:17.209Z,99.99
2018-11-02T09:55:17.123Z,99.99
2018-11-02T09:56:17.089Z,99.99
2018-11-02T09:57:16.965Z,99.99
2018-11-02T09:58:16.892Z,99.99
2018-11-02T09:59:16.906Z,99.99
2018-11-02T10:00:16.734Z,99.99
2018-11-02T10:01:16.719Z,99.99
2018-11-02T10:02:16.665Z,99.99
2018-11-02T10:03:16.524Z,99.99
2018-11-02T10:04:16.415Z,99.99
2018-11-02T10:05:16.439Z,99.99
2018-11-02T10:06:16.255Z,99.99
2018-11-02T10:07:16.246Z,99.99
2018-11-02T10:08:16.114Z,99.99
2018-11-02T10:09:16.066Z,99.99
2018-11-02T10:10:15.933Z,99.99
2018-11-02T10:11:15.865Z,99.99
2018-11-02T10:12:15.782Z,99.99
2018-11-02T10:13:15.775Z,99.99
2018-11-02T10:14:15.624Z,99.99
2018-11-02T10:15:15.538Z,99.99
2018-11-02T10:16:15.489Z,99.99
2018-11-02T10:17:15.376Z,99.99
2018-11-02T10:18:15.399Z,99.99
2018-11-02T10:19:15.216Z,99.99
2018-11-02T10:20:15.147Z,99.99
2018-11-02T10:21:15.062Z,99.89
2018-11-02T10:22:15.017Z,99.99
2018-11-02T10:23:14.903Z,99.22
2018-11-02T10:24:14.929Z,99.13
2018-11-02T10:25:14.742Z,99.22
2018-11-02T10:26:14.740Z,99.32
2018-11-02T10:27:14.590Z,96.84
2018-11-02T10:28:14.622Z,95.56
2018-11-02T10:29:14.427Z,95.22
2018-11-02T10:30:14.459Z,94.84
2018-11-02T10:31:14.275Z,94.70
2018-11-02T10:32:14.267Z,94.60
2018-11-02T10:33:14.111Z,94.32
2018-11-02T10:34:14.180Z,94.51
2018-11-02T10:35:13.999Z,93.65
2018-11-02T10:36:13.987Z,93.65
2018-11-02T10:37:13.796Z,92.98
2018-11-02T10:38:13.796Z,94.46
2018-11-02T10:39:13.639Z,91.60
2018-11-02T10:40:13.707Z,92.08
2018-11-02T10:41:13.481Z,91.88
2018-11-02T10:42:13.523Z,90.55
2018-11-02T10:43:13.327Z,89.98
2018-11-02T10:44:13.382Z,90.08
2018-11-02T10:45:13.166Z,89.60
2018-11-02T10:46:13.102Z,90.36
2018-11-02T10:47:13.012Z,91.69
2018-11-02T10:48:13.043Z,91.69
2018-11-02T10:49:12.918Z,90.93
2018-11-02T10:50:12.859Z,89.50
2018-11-02T10:51:12.724Z,89.60
2018-11-02T10:52:12.769Z,91.03
2018-11-02T10:53:12.541Z,90.74
2018-11-02T10:54:12.575Z,89.40
2018-11-02T10:55:12.389Z,90.45
2018-11-02T10:56:12.384Z,90.45
2018-11-02T10:57:12.235Z,90.84
2018-11-02T10:58:12.298Z,90.74
2018-11-02T10:59:12.070Z,90.84
2018-11-02T11:00:12.053Z,90.74
2018-11-02T11:01:11.940Z,89.93
2018-11-02T11:02:11.914Z,89.07
2018-11-02T11:03:11.758Z,89.45
2018-11-02T11:04:11.824Z,89.17
2018-11-02T11:05:11.642Z,88.31
2018-11-02T11:06:11.648Z,88.02
2018-11-02T11:07:11.446Z,87.54
2018-11-02T11:08:11.545Z,89.17
2018-11-02T11:09:11.288Z,89.54
2018-11-02T11:10:11.354Z,89.45
2018-11-02T11:11:11.135Z,87.64
2018-11-02T11:12:11.165Z,86.98
2018-11-02T11:13:11.328Z,87.93
2018-11-02T11:14:10.903Z,89.21
2018-11-02T11:15:10.825Z,89.21
2018-11-02T11:16:10.881Z,87.21
2018-11-02T11:17:10.666Z,86.54
2018-11-02T11:18:10.692Z,85.77
2018-11-02T11:19:10.512Z,85.39
2018-11-02T11:20:10.606Z,85.11
2018-11-02T11:21:10.384Z,86.58
2018-11-02T11:22:10.412Z,84.96
2018-11-02T11:23:10.243Z,83.01
2018-11-02T11:24:10.220Z,83.39
2018-11-02T11:25:10.044Z,83.91
2018-11-02T11:26:10.134Z,83.53
2018-11-02T11:27:09.891Z,83.91
2018-11-02T11:28:09.950Z,84.39
2018-11-02T11:29:09.764Z,84.77
2018-11-02T11:30:09.754Z,83.34
2018-11-02T11:31:09.580Z,82.29
2018-11-02T11:32:09.511Z,82.52
2018-11-02T11:33:09.424Z,82.00
2018-11-02T11:34:09.475Z,81.47
2018-11-02T11:35:09.271Z,79.94
2018-11-02T11:36:09.280Z,79.65
2018-11-02T11:37:09.114Z,79.75
2018-11-02T11:38:09.191Z,79.94
2018-11-02T11:39:08.968Z,78.99
2018-11-02T11:40:09.001Z,78.60
2018-11-02T11:41:08.827Z,78.31
2018-11-02T11:42:08.914Z,79.08
2018-11-02T11:43:08.653Z,80.65
2018-11-02T11:44:08.720Z,80.27
2018-11-02T11:45:08.499Z,78.64
2018-11-02T11:46:08.529Z,78.55
2018-11-02T11:47:08.344Z,76.54
2018-11-02T11:48:08.339Z,75.96
2018-11-02T11:49:08.324Z,75.10
2018-11-02T11:50:08.760Z,76.64
2018-11-02T11:51:08.037Z,76.16
2018-11-02T11:52:08.061Z,77.01
2018-11-02T11:53:07.878Z,77.40
2018-11-02T11:54:07.974Z,77.78
2018-11-02T11:55:07.728Z,78.01
2018-11-02T11:56:07.779Z,78.87
2018-11-02T11:57:07.573Z,79.44
2018-11-02T11:58:07.589Z,79.54
2018-11-02T11:59:07.416Z,78.01
2018-11-02T12:00:07.351Z,79.06
2018-11-02T12:01:07.273Z,78.78
2018-11-02T12:02:07.199Z,77.34
2018-11-02T12:03:07.216Z,76.29
2018-11-02T12:04:07.054Z,75.71
2018-11-02T12:05:06.966Z,74.95
2018-11-02T12:06:06.883Z,74.76
2018-11-02T12:07:06.810Z,74.76
2018-11-02T12:08:06.839Z,74.19
2018-11-02T12:09:06.708Z,74.85
2018-11-02T12:10:06.769Z,75.14
2018-11-02T12:11:06.501Z,74.91
2018-11-02T12:12:06.557Z,75.01
2018-11-02T12:13:06.349Z,75.49
2018-11-02T12:14:06.366Z,75.49
2018-11-02T12:15:06.209Z,76.06
2018-11-02T12:16:06.241Z,76.16
2018-11-02T12:17:06.081Z,75.87
2018-11-02T12:18:05.964Z,76.35
2018-11-02T12:19:05.995Z,77.01
2018-11-02T12:20:05.810Z,77.30
2018-11-02T12:21:05.730Z,76.82
2018-11-02T12:22:05.810Z,76.25
2018-11-02T12:23:05.583Z,76.25
2018-11-02T12:24:05.619Z,75.78
2018-11-02T12:25:05.426Z,75.78
2018-11-02T12:26:05.529Z,75.96
2018-11-02T12:27:05.276Z,76.25
2018-11-02T12:28:05.247Z,76.06
2018-11-02T12:29:05.115Z,76.64
2018-11-02T12:30:05.152Z,77.78
2018-11-02T12:31:04.965Z,77.87
2018-11-02T12:32:05.058Z,77.59
2018-11-02T12:33:04.810Z,77.78
2018-11-02T12:34:04.865Z,78.64
2018-11-02T12:35:04.657Z,77.87
2018-11-02T12:36:04.779Z,77.69
2018-11-02T12:37:04.579Z,78.16
2018-11-02T12:38:04.590Z,78.55
2018-11-02T12:39:04.351Z,78.07
2018-11-02T12:40:04.278Z,78.36
2018-11-02T12:41:04.196Z,78.36
2018-11-02T12:42:04.304Z,77.87
2018-11-02T12:43:04.121Z,77.87
2018-11-02T12:44:04.117Z,78.16
2018-11-02T12:45:03.892Z,78.55
2018-11-02T12:46:03.929Z,78.74
2018-11-02T12:47:03.739Z,77.97
2018-11-02T12:48:03.920Z,78.64
2018-11-02T12:49:03.946Z,77.78
2018-11-02T12:50:03.583Z,77.01
2018-11-02T12:51:03.554Z,77.40