createdAt,value
2023-04-15T00:01:46.095Z,10.48
2023-04-15T00:04:12.478Z,9.32
2023-04-15T00:06:38.889Z,11.35
2023-04-15T00:09:05.787Z,11.25
2023-04-15T00:11:32.109Z,10.45
2023-04-15T00:13:58.419Z,10.75
2023-04-15T00:16:25.040Z,10.50
2023-04-15T00:18:51.361Z,10.18
2023-04-15T00:21:17.663Z,10.73
2023-04-15T00:23:43.976Z,10.25
2023-04-15T00:26:10.283Z,10.57
2023-04-15T00:28:36.595Z,10.65
2023-04-15T00:31:02.974Z,10.80
2023-04-15T00:33:29.313Z,11.18
2023-04-15T00:35:55.611Z,11.38
2023-04-15T00:38:21.899Z,12.52
2023-04-15T00:40:48.211Z,11.45
2023-04-15T00:43:14.542Z,12.10
2023-04-15T00:45:40.914Z,12.05
2023-04-15T00:48:07.458Z,11.05
2023-04-15T00:50:33.771Z,11.85
2023-04-15T00:53:00.143Z,11.82
2023-04-15T00:55:26.460Z,11.57
2023-04-15T00:57:52.886Z,12.45
2023-04-15T01:00:20.527Z,12.60
2023-04-15T01:02:47.036Z,12.15
2023-04-15T01:05:13.573Z,12.73
2023-04-15T01:07:39.881Z,12.77
2023-04-15T01:10:06.984Z,12.68
2023-04-15T01:12:33.528Z,13.10
2023-04-15T01:15:00.133Z,12.63
2023-04-15T01:17:26.517Z,12.27
2023-04-15T01:19:52.966Z,11.40
2023-04-15T01:22:19.268Z,12.05
2023-04-15T01:25:01.302Z,12.18
2023-04-15T01:27:27.938Z,11.85
2023-04-15T01:29:54.260Z,12.25
2023-04-15T01:32:20.559Z,11.50
2023-04-15T01:34:46.889Z,10.60
2023-04-15T01:37:13.402Z,11.73
2023-04-15T01:39:39.741Z,11.57
2023-04-15T01:42:06.067Z,11.50
2023-04-15T01:44:32.373Z,11.35
2023-04-15T01:46:58.760Z,12.15
2023-04-15T01:49:25.107Z,11.73
2023-04-15T01:51:51.406Z,11.32
2023-04-15T01:54:17.776Z,10.77
2023-04-15T01:56:44.077Z,11.98
2023-04-15T01:59:10.402Z,11.38
2023-04-15T02:01:36.745Z,12.20
2023-04-15T02:04:03.163Z,12.63
2023-04-15T02:06:29.540Z,12.30
2023-04-15T02:08:55.856Z,13.35
2023-04-15T02:11:22.164Z,13.05
2023-04-15T02:13:48.481Z,13.48
2023-04-15T02:16:18.831Z,12.70
2023-04-15T02:18:46.263Z,13.27
2023-04-15T02:21:12.972Z,13.02
2023-04-15T02:23:39.270Z,12.88
2023-04-15T02:26:05.577Z,13.10
2023-04-15T02:28:31.867Z,13.27
2023-04-15T02:30:58.152Z,12.73
2023-04-15T02:33:24.480Z,12.65
2023-04-15T02:35:50.797Z,13.57
2023-04-15T02:38:17.118Z,12.48
2023-04-15T02:40:43.604Z,13.73
2023-04-15T02:43:09.900Z,13.10
2023-04-15T02:45:36.309Z,13.93
2023-04-15T02:48:02.688Z,16.05
2023-04-15T02:50:29.025Z,17.77
2023-04-15T02:52:55.338Z,17.90
2023-04-15T02:55:21.754Z,20.55
2023-04-15T02:57:48.077Z,17.23
2023-04-15T03:00:14.533Z,17.27
2023-04-15T03:02:40.995Z,14.98
2023-04-15T03:05:11.764Z,15.10
2023-04-15T03:07:38.072Z,14.65
2023-04-15T03:10:04.753Z,13.68
2023-04-15T03:12:31.089Z,14.18
2023-04-15T03:14:57.422Z,14.32
2023-04-15T03:17:23.796Z,12.75
2023-04-15T03:19:50.224Z,13.35
2023-04-15T03:22:16.520Z,14.02
2023-04-15T03:24:42.847Z,14.48
2023-04-15T03:27:09.151Z,13.73
2023-04-15T03:29:35.515Z,14.50
2023-04-15T03:32:01.844Z,14.10
2023-04-15T03:34:28.160Z,14.35
2023-04-15T03:36:54.452Z,13.93
2023-04-15T03:39:20.764Z,14.05
2023-04-15T03:41:47.077Z,15.20
2023-04-15T03:44:13.407Z,15.10
2023-04-15T03:46:39.735Z,14.48
2023-04-15T03:49:07.164Z,14.95
2023-04-15T03:51:33.624Z,15.73
2023-04-15T03:54:00.104Z,15.48
2023-04-15T03:56:26.454Z,15.90
2023-04-15T03:58:52.794Z,15.75
2023-04-15T04:01:19.386Z,17.23
2023-04-15T04:03:45.837Z,17.05
2023-04-15T04:06:12.314Z,16.65
2023-04-15T04:08:38.628Z,17.95
2023-04-15T04:11:05.148Z,17.63
2023-04-15T04:13:31.436Z,18.08
2023-04-15T04:15:57.825Z,17.27
2023-04-15T04:18:24.192Z,16.40
2023-04-15T04:20:50.585Z,17.38
2023-04-15T04:23:16.945Z,15.88
2023-04-15T04:25:43.245Z,15.73
2023-04-15T04:28:09.669Z,17.60
2023-04-15T04:30:36.136Z,16.75
2023-04-15T04:33:02.563Z,14.75
2023-04-15T04:35:28.925Z,14.20
2023-04-15T04:37:55.231Z,15.52
2023-04-15T04:40:21.544Z,15.82
2023-04-15T04:42:47.944Z,17.67
2023-04-15T04:45:14.266Z,17.23
2023-04-15T04:47:40.593Z,19.55
2023-04-15T04:50:07.624Z,19.67
2023-04-15T04:52:33.949Z,21.52
2023-04-15T04:55:00.238Z,20.77
2023-04-15T04:57:26.542Z,20.92
2023-04-15T04:59:52.920Z,21.65
2023-04-15T05:02:19.318Z,22.25
2023-04-15T05:04:45.736Z,21.25
2023-04-15T05:07:12.044Z,22.02
2023-04-15T05:09:38.344Z,23.65
2023-04-15T05:12:04.927Z,22.83
2023-04-15T05:14:31.236Z,22.33
2023-04-15T05:16:57.674Z,23.27
2023-04-15T05:19:23.970Z,23.38
2023-04-15T05:21:50.363Z,24.30
2023-04-15T05:24:16.693Z,24.42
2023-04-15T05:26:43.041Z,22.80
2023-04-15T05:29:09.441Z,22.77
2023-04-15T05:31:36.544Z,25.27
2023-04-15T05:34:02.883Z,23.33
2023-04-15T05:36:29.196Z,24.73
2023-04-15T05:38:55.573Z,25.40
2023-04-15T05:41:22.000Z,24.23
2023-04-15T05:43:48.317Z,24.30
2023-04-15T05:46:14.718Z,25.45
2023-04-15T05:48:41.074Z,23.15
2023-04-15T05:51:07.369Z,24.35
2023-04-15T05:53:33.691Z,23.63
2023-04-15T05:56:00.007Z,26.40
2023-04-15T05:58:26.334Z,24.73
2023-04-15T06:00:52.919Z,23.90
2023-04-15T06:03:19.389Z,24.00
2023-04-15T06:05:45.761Z,25.80
2023-04-15T06:08:12.088Z,25.13
2023-04-15T06:10:38.483Z,26.60
2023-04-15T06:13:04.937Z,25.45
2023-04-15T06:15:31.587Z,26.40
2023-04-15T06:17:57.935Z,26.25
2023-04-15T06:20:24.306Z,27.95
2023-04-15T06:22:50.739Z,26.73
2023-04-15T06:25:17.072Z,28.40
2023-04-15T06:27:43.410Z,30.67
2023-04-15T06:30:10.180Z,34.95
2023-04-15T06:32:36.596Z,34.55
2023-04-15T06:35:03.032Z,37.38
2023-04-15T06:37:29.376Z,37.20
2023-04-15T06:39:55.696Z,38.88
2023-04-15T06:42:22.758Z,39.85
2023-04-15T06:44:49.070Z,35.97
2023-04-15T06:47:15.413Z,33.95
2023-04-15T06:49:41.821Z,30.75
2023-04-15T06:52:08.150Z,33.33
2023-04-15T06:54:34.465Z,31.55
2023-04-15T06:57:00.758Z,33.05
2023-04-15T06:59:27.068Z,30.90
2023-04-15T07:01:53.600Z,29.10
2023-04-15T07:04:20.180Z,31.45
2023-04-15T07:06:46.542Z,31.88
2023-04-15T07:09:12.875Z,33.65
2023-04-15T07:11:39.173Z,33.50
2023-04-15T07:14:05.490Z,35.40
2023-04-15T07:16:31.818Z,33.88
2023-04-15T07:18:58.169Z,35.05
2023-04-15T07:21:25.848Z,37.55
2023-04-15T07:23:52.185Z,33.63
2023-04-15T07:26:18.525Z,33.90
2023-04-15T07:28:44.852Z,34.63
2023-04-15T07:31:11.354Z,33.97
2023-04-15T07:33:37.758Z,33.08
2023-04-15T07:36:04.289Z,33.60
2023-04-15T07:38:30.594Z,30.85
2023-04-15T07:40:56.991Z,30.45
2023-04-15T07:43:23.503Z,29.73
2023-04-15T07:45:49.869Z,28.35
2023-04-15T07:48:16.261Z,28.67
2023-04-15T07:50:42.703Z,28.35
2023-04-15T07:53:08.995Z,27.27
2023-04-15T07:55:35.327Z,26.50
2023-04-15T07:58:01.626Z,24.98
2023-04-15T08:00:27.929Z,26.15
2023-04-15T08:02:54.402Z,24.73
2023-04-15T08:05:21.045Z,24.50
2023-04-15T08:07:47.442Z,23.85
2023-04-15T08:10:14.438Z,25.73
2023-04-15T08:12:40.773Z,23.88
2023-04-15T08:15:07.770Z,25.75
2023-04-15T08:17:34.088Z,24.30
2023-04-15T08:20:00.455Z,24.35
2023-04-15T08:22:26.765Z,24.50
2023-04-15T08:24:53.068Z,25.83
2023-04-15T08:27:19.410Z,22.23
2023-04-15T08:29:45.778Z,23.27
2023-04-15T08:32:12.278Z,22.00
2023-04-15T08:34:38.583Z,22.88
2023-04-15T08:37:04.901Z,22.33
2023-04-15T08:39:31.197Z,22.65
2023-04-15T08:42:02.580Z,20.63
2023-04-15T08:44:34.940Z,20.35
2023-04-15T08:47:02.172Z,20.00
2023-04-15T08:49:29.372Z,20.80
2023-04-15T08:51:59.482Z,20.63
2023-04-15T08:54:26.927Z,20.02
2023-04-15T08:56:53.483Z,19.27
2023-04-15T08:59:21.560Z,20.27
2023-04-15T09:01:50.116Z,17.92
2023-04-15T09:04:17.293Z,18.10
2023-04-15T09:06:43.720Z,18.05
2023-04-15T09:09:10.206Z,16.58
2023-04-15T09:11:36.571Z,16.77
2023-04-15T09:14:02.858Z,16.00
2023-04-15T09:16:29.244Z,16.83
2023-04-15T09:18:55.585Z,16.33
2023-04-15T09:21:21.956Z,16.10
2023-04-15T09:23:55.121Z,15.25
2023-04-15T09:26:34.489Z,16.20
2023-04-15T09:29:05.738Z,15.10
2023-04-15T09:31:32.100Z,15.40
2023-04-15T09:33:58.692Z,15.52
2023-04-15T09:36:25.290Z,16.92
2023-04-15T09:38:59.293Z,17.50
2023-04-15T09:41:27.819Z,17.08
2023-04-15T09:43:54.133Z,17.13
2023-04-15T09:46:20.452Z,15.85
2023-04-15T09:48:47.202Z,15.73
2023-04-15T09:51:13.541Z,15.00
2023-04-15T09:53:39.860Z,15.10
2023-04-15T09:56:06.642Z,14.52
2023-04-15T09:58:34.356Z,15.82
2023-04-15T10:01:02.925Z,14.15
2023-04-15T10:03:31.550Z,15.23
2023-04-15T10:06:00.736Z,15.35
2023-04-15T10:08:29.302Z,14.02
2023-04-15T10:10:55.604Z,14.18
2023-04-15T10:13:24.678Z,14.32
2023-04-15T10:15:59.164Z,13.48
2023-04-15T10:18:27.664Z,13.10
2023-04-15T10:20:55.039Z,13.40
2023-04-15T10:23:23.170Z,14.07
2023-04-15T10:25:52.690Z,13.50
2023-04-15T10:28:20.417Z,13.30
2023-04-15T10:30:47.960Z,11.80
2023-04-15T10:33:15.359Z,13.70
2023-04-15T10:35:42.466Z,14.15
2023-04-15T10:38:35.855Z,13.20
2023-04-15T10:41:21.028Z,13.85
2023-04-15T10:44:01.860Z,13.60
2023-04-15T10:46:34.359Z,14.80
2023-04-15T10:49:07.582Z,15.15
2023-04-15T10:51:33.987Z,15.73
2023-04-15T10:54:00.356Z,15.50
2023-04-15T10:56:28.876Z,15.05
2023-04-15T10:58:55.178Z,16.67
2023-04-15T11:01:22.178Z,14.48
2023-04-15T11:03:49.024Z,15.07
2023-04-15T11:06:15.489Z,14.48
2023-04-15T11:08:58.018Z,15.20
2023-04-15T11:12:02.573Z,15.15
2023-04-15T11:14:28.921Z,14.57
2023-04-15T11:16:55.284Z,14.32
2023-04-15T11:19:21.654Z,14.50
2023-04-15T11:21:48.185Z,15.00
2023-04-15T11:24:24.616Z,14.68
2023-04-15T11:26:51.319Z,13.43
2023-04-15T11:29:18.276Z,13.07
2023-04-15T11:31:47.586Z,12.73
2023-04-15T11:34:22.825Z,12.32
2023-04-15T11:36:49.135Z,12.73
2023-04-15T11:39:15.685Z,11.63
2023-04-15T11:41:42.078Z,11.25
2023-04-15T11:44:18.512Z,13.23
2023-04-15T11:46:45.656Z,12.05
2023-04-15T11:49:12.009Z,12.25
2023-04-15T11:51:38.376Z,11.13
2023-04-15T11:54:04.889Z,11.77
2023-04-15T11:56:31.474Z,8.88
2023-04-15T11:58:59.037Z,8.98
2023-04-15T12:01:39.008Z,9.15
2023-04-15T12:04:16.254Z,9.60
2023-04-15T12:06:42.768Z,9.00
2023-04-15T12:09:13.424Z,8.25
2023-04-15T12:11:42.930Z,8.45
2023-04-15T12:14:29.282Z,8.20
2023-04-15T12:17:04.568Z,8.60
2023-04-15T12:19:39.196Z,8.40
2023-04-15T12:22:06.474Z,8.68
2023-04-15T12:24:34.821Z,8.20
2023-04-15T12:27:06.538Z,8.13
2023-04-15T12:29:34.177Z,8.60
2023-04-15T12:32:11.999Z,8.63
2023-04-15T12:34:52.955Z,8.27
2023-04-15T12:37:19.647Z,8.23
2023-04-15T12:39:47.972Z,8.00
2023-04-15T12:42:15.461Z,8.13
2023-04-15T12:44:42.001Z,8.43
2023-04-15T12:47:09.363Z,7.88
2023-04-15T12:49:36.015Z,7.80
2023-04-15T12:52:03.557Z,9.02
2023-04-15T12:54:30.890Z,9.32
2023-04-15T12:56:58.111Z,9.80
2023-04-15T12:59:24.756Z,8.80
2023-04-15T13:01:51.874Z,10.05
2023-04-15T13:04:19.722Z,10.10
2023-04-15T13:06:46.325Z,12.43
2023-04-15T13:09:12.692Z,11.93
2023-04-15T13:11:39.010Z,11.93
2023-04-15T13:14:07.694Z,13.52
2023-04-15T13:16:35.386Z,13.05
2023-04-15T13:19:03.230Z,12.85
2023-04-15T13:21:30.162Z,13.43
2023-04-15T13:23:56.478Z,13.38
2023-04-15T13:26:22.776Z,13.63
2023-04-15T13:28:49.201Z,14.15
2023-04-15T13:31:15.541Z,13.10
2023-04-15T13:33:41.861Z,14.85
2023-04-15T13:36:08.439Z,15.00
2023-04-15T13:38:34.755Z,13.23
2023-04-15T13:41:01.073Z,14.52
2023-04-15T13:43:27.375Z,14.45
2023-04-15T13:45:53.729Z,13.93
2023-04-15T13:48:20.091Z,15.15
2023-04-15T13:50:46.403Z,15.35
2023-04-15T13:53:12.965Z,15.18
2023-04-15T13:55:40.520Z,15.65
2023-04-15T13:58:07.897Z,15.38
2023-04-15T14:00:34.268Z,15.27
2023-04-15T14:03:00.785Z,15.60
2023-04-15T14:05:27.390Z,15.77
2023-04-15T14:07:53.896Z,17.17
2023-04-15T14:10:20.397Z,17.10
2023-04-15T14:12:46.735Z,17.40
2023-04-15T14:15:13.031Z,18.35
2023-04-15T14:17:39.434Z,19.00
2023-04-15T14:20:07.872Z,19.45
2023-04-15T14:22:34.202Z,21.80
2023-04-15T14:25:00.522Z,21.73
2023-04-15T14:27:26.881Z,20.83
2023-04-15T14:29:53.439Z,22.02
2023-04-15T14:32:20.177Z,21.95
2023-04-15T14:34:46.529Z,22.20
2023-04-15T14:37:12.847Z,23.67
2023-04-15T14:39:39.187Z,22.90
2023-04-15T14:42:05.667Z,23.98
2023-04-15T14:47:03.255Z,25.23
2023-04-15T14:49:29.616Z,24.92
2023-04-15T14:51:55.929Z,25.85
2023-04-15T14:54:22.578Z,25.27
2023-04-15T14:56:49.006Z,25.45
2023-04-15T14:59:15.338Z,25.40
2023-04-15T15:01:41.800Z,25.88
2023-04-15T15:04:10.205Z,25.33
2023-04-15T15:06:36.857Z,26.40
2023-04-15T15:09:03.657Z,26.13
2023-04-15T15:11:30.295Z,25.90
2023-04-15T15:13:56.784Z,26.85
2023-04-15T15:16:23.119Z,26.73
2023-04-15T15:18:50.271Z,25.50
2023-04-15T15:21:16.974Z,25.75
2023-04-15T15:23:43.294Z,25.95
2023-04-15T15:26:09.808Z,25.25
2023-04-15T15:28:36.992Z,24.52
2023-04-15T15:31:03.511Z,24.02
2023-04-15T15:33:30.295Z,24.92
2023-04-15T15:35:57.857Z,24.05
2023-04-15T15:38:24.147Z,25.25
2023-04-15T15:40:50.556Z,23.45
2023-04-15T15:43:16.854Z,25.85
2023-04-15T15:45:43.236Z,25.48
2023-04-15T15:48:09.574Z,24.90
2023-04-15T15:50:35.949Z,25.85
2023-04-15T15:53:02.255Z,25.35
2023-04-15T15:55:28.561Z,29.45
2023-04-15T15:57:54.859Z,27.42
2023-04-15T16:00:21.164Z,26.88
2023-04-15T16:05:16.738Z,28.23
2023-04-15T16:07:43.060Z,27.80
2023-04-15T16:10:09.558Z,28.48
2023-04-15T16:12:35.896Z,27.67
2023-04-15T16:15:02.215Z,27.20
2023-04-15T16:17:28.566Z,29.02
2023-04-15T16:19:57.932Z,27.60
2023-04-15T16:22:27.406Z,26.95
2023-04-15T16:24:53.742Z,28.88
2023-04-15T16:27:20.037Z,25.83
2023-04-15T16:29:46.345Z,27.80
2023-04-15T16:32:12.726Z,26.50
2023-04-15T16:34:39.112Z,26.92
2023-04-15T16:37:05.419Z,28.05
2023-04-15T16:39:31.847Z,29.25
2023-04-15T16:41:59.113Z,31.42
2023-04-15T16:44:25.466Z,32.55
2023-04-15T16:46:51.780Z,34.15
2023-04-15T16:49:18.060Z,34.67
2023-04-15T16:51:44.405Z,36.25
2023-04-15T16:54:10.710Z,36.88
2023-04-15T16:56:37.009Z,37.22
2023-04-15T16:59:03.554Z,36.85
2023-04-15T17:01:30.351Z,38.28
2023-04-15T17:03:56.857Z,37.53
2023-04-15T17:06:23.296Z,38.33
2023-04-15T17:08:49.638Z,39.33
2023-04-15T17:11:15.981Z,40.40
2023-04-15T17:13:42.320Z,40.45
2023-04-15T17:16:08.637Z,40.50
2023-04-15T17:18:35.039Z,38.58
2023-04-15T17:21:01.411Z,41.88
2023-04-15T17:23:27.732Z,40.83
2023-04-15T17:25:54.060Z,41.08
2023-04-15T17:28:20.351Z,41.92
2023-04-15T17:30:46.903Z,41.70
2023-04-15T17:33:58.052Z,43.67
2023-04-15T17:35:59.693Z,43.20
2023-04-15T17:38:26.209Z,44.80
2023-04-15T17:40:52.640Z,45.65
2023-04-15T17:43:19.036Z,47.53
2023-04-15T17:45:45.396Z,43.85
2023-04-15T17:48:11.817Z,44.33
2023-04-15T17:50:38.190Z,44.58
2023-04-15T17:53:04.716Z,43.13
2023-04-15T17:55:32.771Z,45.42
2023-04-15T17:58:00.149Z,43.17
2023-04-15T18:00:26.524Z,42.45
2023-04-15T18:02:52.962Z,46.55
2023-04-15T18:05:19.456Z,46.70
2023-04-15T18:07:45.905Z,44.40
2023-04-15T18:10:12.293Z,44.92
2023-04-15T18:12:38.639Z,44.85
2023-04-15T18:15:05.565Z,44.13
2023-04-15T18:17:32.049Z,44.17
2023-04-15T18:19:58.343Z,45.90
2023-04-15T18:22:24.678Z,46.10
2023-04-15T18:24:51.014Z,46.35
2023-04-15T18:27:17.913Z,44.97
2023-04-15T18:29:44.242Z,46.67
2023-04-15T18:32:10.572Z,45.38
2023-04-15T18:34:37.035Z,46.97
2023-04-15T18:37:03.502Z,48.00
2023-04-15T18:39:29.861Z,47.47
2023-04-15T18:41:56.193Z,49.58
2023-04-15T18:44:22.877Z,48.75
2023-04-15T18:46:49.332Z,47.55
2023-04-15T18:49:15.696Z,49.35
2023-04-15T18:51:42.002Z,50.83
2023-04-15T18:54:08.321Z,49.15
2023-04-15T18:56:34.893Z,49.40
2023-04-15T18:59:10.005Z,49.63
2023-04-15T19:01:49.254Z,50.40
2023-04-15T19:04:15.662Z,48.03
2023-04-15T19:06:42.072Z,51.55
2023-04-15T19:09:08.549Z,53.15
2023-04-15T19:11:34.853Z,51.55
2023-04-15T19:14:01.172Z,49.47
2023-04-15T19:16:27.524Z,51.15
2023-04-15T19:18:53.921Z,49.58
2023-04-15T19:21:20.387Z,52.60
2023-04-15T19:23:46.850Z,53.67
2023-04-15T19:26:13.172Z,50.38
2023-04-15T19:28:39.538Z,53.00
2023-04-15T19:31:06.117Z,51.35
2023-04-15T19:33:32.623Z,54.15
2023-04-15T19:36:04.416Z,56.05
2023-04-15T19:38:31.707Z,59.63
2023-04-15T19:40:58.751Z,58.30
2023-04-15T19:43:25.081Z,59.58
2023-04-15T19:45:52.316Z,60.85
2023-04-15T19:48:19.158Z,62.05
2023-04-15T19:50:45.580Z,61.83
2023-04-15T19:53:12.235Z,59.67
2023-04-15T19:55:38.767Z,63.25
2023-04-15T19:58:05.176Z,62.60
2023-04-15T20:00:31.536Z,64.15
2023-04-15T20:02:58.335Z,66.20
2023-04-15T20:05:24.835Z,67.22
2023-04-15T20:07:51.147Z,64.38
2023-04-15T20:10:21.515Z,64.85
2023-04-15T20:12:52.746Z,67.82
2023-04-15T20:15:19.847Z,67.22
2023-04-15T20:17:46.240Z,68.35
2023-04-15T20:20:12.601Z,65.72
2023-04-15T20:22:38.892Z,67.88
2023-04-15T20:25:05.656Z,65.35
2023-04-15T20:27:31.952Z,65.38
2023-04-15T20:29:58.341Z,64.53
2023-04-15T20:32:24.670Z,65.40
2023-04-15T20:34:50.979Z,62.85
2023-04-15T20:37:17.379Z,62.53
2023-04-15T20:39:43.831Z,61.13
2023-04-15T20:42:10.217Z,62.90
2023-04-15T20:44:37.448Z,64.47
2023-04-15T20:47:05.046Z,63.40
2023-04-15T20:49:35.820Z,64.00
2023-04-15T20:52:03.092Z,65.47
2023-04-15T20:54:29.433Z,62.85
2023-04-15T20:56:56.165Z,63.08
2023-04-15T20:59:22.566Z,64.72
2023-04-15T21:01:48.971Z,63.55
2023-04-15T21:04:15.385Z,63.90
2023-04-15T21:06:41.702Z,63.25
2023-04-15T21:09:08.123Z,62.38
2023-04-15T21:11:53.058Z,62.95
2023-04-15T21:14:20.755Z,62.08
2023-04-15T21:16:47.210Z,61.70
2023-04-15T21:19:13.577Z,62.42
2023-04-15T21:21:40.009Z,61.80
2023-04-15T21:24:06.573Z,62.35
2023-04-15T21:26:33.002Z,61.25
2023-04-15T21:28:59.345Z,61.88
2023-04-15T21:31:25.864Z,61.75
2023-04-15T21:33:52.244Z,61.97
2023-04-15T21:36:18.572Z,64.43
2023-04-15T21:38:44.934Z,61.20
2023-04-15T21:41:11.237Z,62.40
2023-04-15T21:43:37.628Z,61.28
2023-04-15T21:46:24.513Z,61.22
2023-04-15T21:48:50.894Z,59.20
2023-04-15T21:51:17.300Z,60.30
2023-04-15T21:53:43.794Z,59.92
2023-04-15T21:56:10.129Z,60.20
2023-04-15T21:58:36.635Z,59.67
2023-04-15T22:01:04.413Z,61.80
2023-04-15T22:03:32.682Z,61.28
2023-04-15T22:06:00.041Z,60.22
2023-04-15T22:08:26.423Z,59.80
2023-04-15T22:10:52.716Z,60.95
2023-04-15T22:13:19.088Z,61.10
2023-04-15T22:15:45.597Z,61.58
2023-04-15T22:18:13.085Z,58.20
2023-04-15T22:20:39.810Z,60.08
2023-04-15T22:23:06.177Z,59.67
2023-04-15T22:25:32.475Z,60.05
2023-04-15T22:27:58.775Z,59.55
2023-04-15T22:30:25.153Z,58.83
2023-04-15T22:32:51.595Z,58.47
2023-04-15T22:35:18.078Z,58.63
2023-04-15T22:37:44.474Z,58.42
2023-04-15T22:40:11.287Z,60.53
2023-04-15T22:42:37.619Z,61.67
2023-04-15T22:45:04.302Z,58.33
2023-04-15T22:47:30.648Z,60.30
2023-04-15T22:49:57.289Z,59.67
2023-04-15T22:52:30.666Z,61.85
2023-04-15T22:54:58.157Z,59.65
2023-04-15T22:57:24.516Z,58.65
2023-04-15T22:59:50.828Z,60.67
2023-04-15T23:02:17.350Z,58.88
2023-04-15T23:04:43.855Z,59.28
2023-04-15T23:07:10.207Z,58.80
2023-04-15T23:09:36.813Z,59.92
2023-04-15T23:12:03.484Z,58.03
2023-04-15T23:14:30.359Z,58.40
2023-04-15T23:16:59.445Z,57.90
2023-04-15T23:19:25.749Z,57.22
2023-04-15T23:21:52.739Z,59.75
2023-04-15T23:24:19.053Z,57.10
2023-04-15T23:26:45.372Z,58.63
2023-04-15T23:29:11.934Z,56.78
2023-04-15T23:31:38.403Z,56.95
2023-04-15T23:34:04.830Z,59.05
2023-04-15T23:36:31.145Z,57.08
2023-04-15T23:38:57.616Z,56.88
2023-04-15T23:41:24.033Z,54.97
2023-04-15T23:43:50.356Z,57.20
2023-04-15T23:46:16.956Z,55.38
2023-04-15T23:48:43.298Z,55.97
2023-04-15T23:51:09.675Z,56.08
2023-04-15T23:53:36.001Z,56.28
2023-04-15T23:56:02.293Z,55.22
2023-04-15T23:58:28.893Z,53.45
