createdAt,value
2019-01-10T00:00:26.408Z,8.60
2019-01-10T00:02:57.268Z,7.80
2019-01-10T00:05:27.749Z,8.30
2019-01-10T00:07:58.277Z,6.83
2019-01-10T00:10:29.044Z,7.50
2019-01-10T00:12:59.443Z,8.47
2019-01-10T00:15:29.892Z,7.40
2019-01-10T00:18:00.331Z,7.67
2019-01-10T00:20:30.797Z,7.75
2019-01-10T00:23:01.187Z,7.55
2019-01-10T00:25:31.930Z,8.00
2019-01-10T00:28:02.524Z,7.77
2019-01-10T00:30:32.999Z,7.60
2019-01-10T00:33:03.606Z,8.90
2019-01-10T00:35:34.211Z,7.97
2019-01-10T00:38:04.694Z,9.80
2019-01-10T00:40:35.206Z,8.40
2019-01-10T00:43:05.696Z,8.27
2019-01-10T00:45:36.351Z,8.10
2019-01-10T00:48:06.759Z,8.37
2019-01-10T00:50:37.196Z,9.07
2019-01-10T00:53:07.674Z,8.20
2019-01-10T00:55:38.174Z,7.40
2019-01-10T00:58:08.865Z,8.03
2019-01-10T01:00:39.253Z,8.00
2019-01-10T01:03:11.324Z,7.17
2019-01-10T01:05:41.815Z,7.60
2019-01-10T01:08:12.769Z,7.23
2019-01-10T01:10:43.314Z,7.40
2019-01-10T01:13:14.562Z,7.20
2019-01-10T01:15:45.079Z,6.10
2019-01-10T01:18:15.679Z,6.93
2019-01-10T01:20:46.328Z,6.97
2019-01-10T01:23:16.746Z,6.90
2019-01-10T01:25:47.109Z,7.00
2019-01-10T01:28:17.633Z,6.97
2019-01-10T01:30:48.033Z,6.53
2019-01-10T01:33:18.386Z,6.80
2019-01-10T01:35:48.883Z,6.53
2019-01-10T01:38:19.237Z,7.13
2019-01-10T01:40:49.715Z,8.40
2019-01-10T01:43:20.257Z,7.60
2019-01-10T01:45:50.531Z,7.00
2019-01-10T01:48:21.278Z,8.00
2019-01-10T01:50:51.906Z,8.50
2019-01-10T01:53:22.319Z,6.70
2019-01-10T01:55:52.856Z,7.90
2019-01-10T01:58:23.388Z,7.30
2019-01-10T02:00:54.006Z,6.70
2019-01-10T02:03:24.531Z,6.80
2019-01-10T02:05:54.931Z,7.30
2019-01-10T02:08:25.291Z,7.50
2019-01-10T02:10:55.920Z,7.20
2019-01-10T02:13:26.412Z,6.50
2019-01-10T02:15:56.691Z,7.00
2019-01-10T02:18:27.120Z,7.57
2019-01-10T02:20:57.915Z,6.50
2019-01-10T02:23:28.305Z,6.40
2019-01-10T02:25:58.946Z,6.93
2019-01-10T02:28:29.406Z,6.50
2019-01-10T02:30:59.993Z,7.50
2019-01-10T02:33:30.408Z,7.43
2019-01-10T02:36:00.896Z,6.10
2019-01-10T02:38:31.349Z,7.27
2019-01-10T02:41:02.846Z,8.50
2019-01-10T02:43:33.785Z,7.60
2019-01-10T02:46:04.179Z,7.00
2019-01-10T02:48:34.496Z,7.10
2019-01-10T02:51:05.035Z,7.13
2019-01-10T02:53:35.554Z,7.23
2019-01-10T02:56:07.158Z,7.37
2019-01-10T02:58:37.738Z,7.10
2019-01-10T03:01:08.301Z,7.60
2019-01-10T03:03:38.932Z,7.07
2019-01-10T03:06:09.495Z,6.83
2019-01-10T03:08:40.023Z,6.70
2019-01-10T03:11:10.754Z,7.13
2019-01-10T03:13:41.363Z,6.70
2019-01-10T03:16:11.874Z,7.07
2019-01-10T03:18:42.702Z,7.70
2019-01-10T03:21:13.338Z,7.23
2019-01-10T03:23:43.870Z,7.00
2019-01-10T03:26:14.530Z,6.60
2019-01-10T03:28:45.106Z,7.57
2019-01-10T03:31:15.666Z,6.63
2019-01-10T03:33:46.706Z,6.80
2019-01-10T03:36:17.254Z,7.00
2019-01-10T03:38:49.162Z,8.10
2019-01-10T03:41:19.890Z,6.60
2019-01-10T03:43:50.799Z,8.47
2019-01-10T03:46:21.536Z,8.03
2019-01-10T03:48:53.188Z,8.10
2019-01-10T03:51:24.109Z,8.03
2019-01-10T03:53:56.107Z,7.67
2019-01-10T03:56:26.875Z,7.80
2019-01-10T03:58:57.851Z,8.60
2019-01-10T04:01:55.219Z,7.10
2019-01-10T04:04:26.044Z,7.47
2019-01-10T04:06:56.515Z,6.83
2019-01-10T04:09:27.004Z,7.17
2019-01-10T04:11:57.727Z,6.80
2019-01-10T04:14:28.223Z,6.57
2019-01-10T04:16:58.864Z,7.03
2019-01-10T04:19:32.300Z,6.70
2019-01-10T04:22:04.135Z,9.43
2019-01-10T04:24:34.772Z,9.10
2019-01-10T04:27:05.360Z,7.97
2019-01-10T04:29:36.247Z,7.80
2019-01-10T04:32:07.039Z,10.10
2019-01-10T04:34:37.617Z,8.70
2019-01-10T04:37:08.288Z,8.17
2019-01-10T04:39:38.820Z,7.37
2019-01-10T04:42:09.271Z,7.37
2019-01-10T04:44:40.083Z,7.07
2019-01-10T04:47:10.633Z,7.13
2019-01-10T04:49:41.374Z,7.63
2019-01-10T04:52:12.203Z,6.00
2019-01-10T04:54:42.886Z,7.47
2019-01-10T04:57:13.473Z,6.00
2019-01-10T04:59:45.050Z,6.97
2019-01-10T05:02:18.418Z,8.67
2019-01-10T05:04:47.791Z,6.83
2019-01-10T05:07:18.412Z,6.63
2019-01-10T05:09:49.069Z,6.53
2019-01-10T05:12:21.585Z,9.07
2019-01-10T05:14:52.199Z,7.40
2019-01-10T05:17:22.819Z,6.90
2019-01-10T05:19:53.682Z,7.00
2019-01-10T05:22:27.005Z,7.90
2019-01-10T05:24:57.615Z,8.03
2019-01-10T05:27:28.332Z,8.77
2019-01-10T05:29:59.282Z,7.70
2019-01-10T05:32:29.880Z,11.20
2019-01-10T05:35:00.519Z,12.20
2019-01-10T05:37:31.340Z,9.13
2019-01-10T05:40:01.834Z,8.13
2019-01-10T05:42:32.533Z,7.63
2019-01-10T05:45:03.726Z,6.07
2019-01-10T05:47:34.431Z,6.83
2019-01-10T05:50:05.032Z,7.63
2019-01-10T05:52:35.776Z,8.60
2019-01-10T05:55:07.143Z,7.33
2019-01-10T05:57:39.386Z,5.77
2019-01-10T06:00:23.398Z,6.87
2019-01-10T06:02:54.133Z,6.33
2019-01-10T06:05:24.910Z,7.57
2019-01-10T06:07:55.284Z,6.60
2019-01-10T06:10:28.106Z,7.53
2019-01-10T06:12:58.667Z,7.60
2019-01-10T06:15:30.249Z,9.07
2019-01-10T06:18:00.993Z,9.17
2019-01-10T06:20:31.492Z,7.17
2019-01-10T06:23:02.585Z,9.77
2019-01-10T06:25:33.449Z,10.10
2019-01-10T06:28:03.995Z,11.47
2019-01-10T06:30:36.248Z,12.57
2019-01-10T06:33:06.761Z,9.80
2019-01-10T06:35:37.417Z,7.50
2019-01-10T06:38:08.142Z,7.83
2019-01-10T06:40:38.714Z,10.83
2019-01-10T06:43:09.200Z,14.03
2019-01-10T06:45:39.873Z,14.60
2019-01-10T06:48:10.612Z,17.60
2019-01-10T06:50:41.134Z,15.40
2019-01-10T06:53:12.011Z,14.50
2019-01-10T06:55:42.726Z,12.00
2019-01-10T06:58:13.495Z,10.60
2019-01-10T07:00:44.505Z,11.20
2019-01-10T07:03:15.142Z,11.50
2019-01-10T07:05:45.891Z,11.60
2019-01-10T07:08:16.545Z,10.40
2019-01-10T07:10:47.125Z,11.90
2019-01-10T07:13:17.914Z,16.27
2019-01-10T07:15:48.850Z,15.80
2019-01-10T07:18:19.353Z,15.90
2019-01-10T07:20:52.250Z,16.80
2019-01-10T07:23:23.236Z,14.20
2019-01-10T07:25:57.223Z,14.20
2019-01-10T07:28:28.197Z,13.67
2019-01-10T07:30:59.729Z,13.60
2019-01-10T07:33:32.183Z,13.30
2019-01-10T07:36:03.174Z,12.30
2019-01-10T07:38:33.793Z,12.80
2019-01-10T07:41:04.741Z,14.50
2019-01-10T07:43:35.497Z,16.03
2019-01-10T07:46:08.197Z,17.93
2019-01-10T07:48:39.099Z,17.63
2019-01-10T07:51:09.712Z,21.13
2019-01-10T07:53:40.464Z,23.90
2019-01-10T07:56:12.361Z,26.20
2019-01-10T07:58:42.903Z,26.33
2019-01-10T08:01:13.484Z,27.17
2019-01-10T08:03:44.091Z,24.30
2019-01-10T08:06:14.710Z,24.17
2019-01-10T08:08:45.103Z,21.53
2019-01-10T08:11:16.098Z,21.50
2019-01-10T08:13:47.219Z,20.47
2019-01-10T08:16:18.286Z,21.70
2019-01-10T08:18:48.794Z,19.47
2019-01-10T08:21:19.673Z,20.63
2019-01-10T08:23:50.555Z,20.40
2019-01-10T08:26:21.224Z,19.87
2019-01-10T08:28:52.002Z,19.87
2019-01-10T08:31:22.601Z,21.77
2019-01-10T08:33:54.747Z,23.90
2019-01-10T08:36:45.389Z,28.93
2019-01-10T08:39:16.107Z,28.03
2019-01-10T08:41:46.751Z,31.77
2019-01-10T08:44:17.523Z,31.77
2019-01-10T08:46:49.058Z,31.40
2019-01-10T08:49:20.832Z,32.67
2019-01-10T08:51:51.457Z,34.03
2019-01-10T08:54:22.239Z,33.90
2019-01-10T08:56:53.103Z,35.30
2019-01-10T08:59:23.821Z,32.60
2019-01-10T09:01:54.329Z,32.00
2019-01-10T09:04:24.840Z,27.83
2019-01-10T09:06:55.308Z,27.10
2019-01-10T09:09:26.259Z,25.33
2019-01-10T09:11:56.919Z,36.00
2019-01-10T09:14:28.743Z,20.13
2019-01-10T09:17:00.710Z,16.47
2019-01-10T09:19:31.477Z,11.17
2019-01-10T09:22:03.769Z,10.03
2019-01-10T09:24:34.465Z,9.13
2019-01-10T09:27:05.081Z,8.93
2019-01-10T09:29:37.317Z,7.80
2019-01-10T09:32:09.620Z,6.90
2019-01-10T09:34:40.191Z,5.63
2019-01-10T09:37:11.213Z,5.90
2019-01-10T09:39:42.011Z,6.27
2019-01-10T09:42:12.593Z,7.07
2019-01-10T09:44:43.203Z,6.80
2019-01-10T09:47:13.898Z,7.00
2019-01-10T09:49:44.625Z,6.00
2019-01-10T09:52:15.327Z,6.43
2019-01-10T09:54:47.055Z,7.10
2019-01-10T09:57:17.559Z,7.40
2019-01-10T09:59:50.212Z,6.90
2019-01-10T10:02:20.678Z,6.57
2019-01-10T10:04:51.208Z,7.20
2019-01-10T10:07:21.628Z,6.33
2019-01-10T10:09:52.341Z,6.43
2019-01-10T10:12:22.886Z,6.50
2019-01-10T10:14:53.683Z,6.73
2019-01-10T10:17:24.427Z,7.07
2019-01-10T10:19:55.220Z,6.23
2019-01-10T10:22:25.769Z,5.90
2019-01-10T10:24:56.250Z,6.70
2019-01-10T10:27:26.861Z,14.20
2019-01-10T10:29:58.816Z,10.67
2019-01-10T10:32:29.482Z,16.73
2019-01-10T10:34:59.956Z,10.77
2019-01-10T10:37:30.802Z,15.33
2019-01-10T10:40:01.271Z,16.80
2019-01-10T10:42:32.069Z,8.30
2019-01-10T10:45:02.837Z,12.40
2019-01-10T10:47:33.705Z,9.60
2019-01-10T10:50:05.523Z,8.13
2019-01-10T10:52:36.329Z,7.60
2019-01-10T10:55:07.323Z,7.77
2019-01-10T10:57:38.158Z,7.40
2019-01-10T11:00:12.057Z,9.20
2019-01-10T11:02:42.755Z,8.20
2019-01-10T11:05:13.393Z,10.07
2019-01-10T11:07:44.173Z,11.20
2019-01-10T11:10:16.477Z,11.77
2019-01-10T11:12:47.114Z,8.83
2019-01-10T11:15:17.744Z,10.97
2019-01-10T11:17:48.602Z,13.00
2019-01-10T11:20:20.990Z,11.80
2019-01-10T11:22:51.909Z,11.13
2019-01-10T11:25:25.798Z,10.77
2019-01-10T11:27:56.609Z,9.27
2019-01-10T11:30:28.863Z,10.40
2019-01-10T11:32:59.507Z,11.30
2019-01-10T11:35:30.285Z,11.70
2019-01-10T11:38:01.078Z,12.23
2019-01-10T11:40:31.867Z,14.97
2019-01-10T11:43:02.475Z,26.90
2019-01-10T11:45:33.358Z,18.67
2019-01-10T11:48:03.980Z,18.70
2019-01-10T11:50:34.483Z,14.90
2019-01-10T11:53:04.951Z,12.90
2019-01-10T11:55:35.550Z,11.43
2019-01-10T11:58:07.355Z,13.83
2019-01-10T12:00:38.503Z,15.43
2019-01-10T12:03:09.794Z,13.10
2019-01-10T12:05:47.589Z,15.67
2019-01-10T12:08:14.476Z,14.37
2019-01-10T12:10:46.604Z,12.80
2019-01-10T12:13:16.995Z,13.33
2019-01-10T12:15:47.602Z,12.27
2019-01-10T12:18:18.239Z,13.13
2019-01-10T12:20:48.651Z,13.23
2019-01-10T12:23:19.270Z,11.83
2019-01-10T12:25:49.975Z,14.97
2019-01-10T12:28:20.681Z,12.43
2019-01-10T12:30:51.380Z,14.47
2019-01-10T12:33:22.458Z,18.13
2019-01-10T12:35:53.356Z,13.60
2019-01-10T12:38:23.980Z,16.53
2019-01-10T12:40:54.489Z,15.33
2019-01-10T12:43:25.222Z,12.97
2019-01-10T12:45:55.890Z,12.37
2019-01-10T12:48:26.470Z,11.30
2019-01-10T12:50:57.372Z,13.07
2019-01-10T12:53:28.364Z,12.80
2019-01-10T12:55:58.858Z,12.70
2019-01-10T12:58:29.693Z,11.67
2019-01-10T13:01:00.426Z,12.40
2019-01-10T13:03:31.034Z,10.93
2019-01-10T13:06:02.209Z,10.83
2019-01-10T13:08:32.896Z,9.77
2019-01-10T13:11:04.406Z,10.20
2019-01-10T13:13:35.197Z,10.20
2019-01-10T13:16:05.735Z,9.30
2019-01-10T13:18:36.486Z,12.30
2019-01-10T13:21:09.676Z,9.40
2019-01-10T13:23:40.095Z,9.07
2019-01-10T13:26:10.846Z,10.37
2019-01-10T13:28:41.446Z,11.77
2019-01-10T13:31:12.438Z,13.80
2019-01-10T13:33:44.075Z,16.03
2019-01-10T13:36:14.879Z,13.23
2019-01-10T13:38:46.831Z,15.43
2019-01-10T13:41:17.470Z,17.50
2019-01-10T13:43:48.315Z,19.00
2019-01-10T13:46:19.140Z,19.53
2019-01-10T13:48:51.636Z,19.00
2019-01-10T13:51:22.452Z,20.57
2019-01-10T13:53:53.445Z,21.27
2019-01-10T13:56:24.364Z,18.33
2019-01-10T13:58:55.239Z,14.90
2019-01-10T14:01:25.961Z,23.90
2019-01-10T14:03:56.714Z,21.50
2019-01-10T14:06:27.880Z,21.83
2019-01-10T14:08:58.771Z,41.58
2019-01-10T14:11:29.472Z,34.20
2019-01-10T14:14:00.627Z,22.80
2019-01-10T14:16:31.303Z,29.97
2019-01-10T14:19:02.010Z,29.97
2019-01-10T14:21:33.115Z,32.57
2019-01-10T14:24:05.514Z,28.23
2019-01-10T14:26:36.088Z,34.57
2019-01-10T14:29:06.904Z,28.30
2019-01-10T14:31:37.498Z,28.90
2019-01-10T14:34:11.013Z,25.13
2019-01-10T14:36:40.908Z,28.23
2019-01-10T14:39:12.101Z,28.00
2019-01-10T14:41:44.321Z,28.20
2019-01-10T14:44:14.903Z,23.97
2019-01-10T14:46:45.687Z,25.30
2019-01-10T14:49:16.333Z,30.57
2019-01-10T14:51:46.961Z,33.67
2019-01-10T14:54:17.500Z,56.63
2019-01-10T14:56:48.073Z,31.87
2019-01-10T14:59:19.047Z,30.30
2019-01-10T15:01:49.954Z,27.00
2019-01-10T15:04:20.618Z,24.17
2019-01-10T15:06:51.142Z,33.77
2019-01-10T15:09:21.859Z,29.90
2019-01-10T15:11:52.488Z,31.63
2019-01-10T15:14:23.145Z,32.87
2019-01-10T15:16:54.523Z,31.87
2019-01-10T15:19:25.115Z,48.03
2019-01-10T15:21:56.965Z,46.50
2019-01-10T15:24:27.827Z,49.27
2019-01-10T15:26:58.248Z,49.83
2019-01-10T15:29:28.997Z,55.97
2019-01-10T15:31:59.618Z,41.23
2019-01-10T15:34:30.514Z,33.87
2019-01-10T15:37:02.133Z,29.37
2019-01-10T15:39:32.636Z,26.85
2019-01-10T15:42:04.236Z,22.83
2019-01-10T15:44:34.889Z,23.25
2019-01-10T15:47:06.790Z,22.07
2019-01-10T15:49:37.653Z,20.88
2019-01-10T15:52:08.251Z,18.85
2019-01-10T15:54:38.815Z,17.48
2019-01-10T15:57:09.430Z,19.87
2019-01-10T15:59:40.047Z,19.90
2019-01-10T16:02:10.575Z,22.55
2019-01-10T16:04:40.952Z,25.48
2019-01-10T16:07:11.725Z,20.70
2019-01-10T16:09:42.287Z,20.30
2019-01-10T16:12:13.144Z,14.18
2019-01-10T16:14:45.259Z,19.23
2019-01-10T16:17:15.826Z,21.87
2019-01-10T16:19:46.419Z,23.98
2019-01-10T16:22:18.291Z,26.07
2019-01-10T16:24:49.239Z,24.45
2019-01-10T16:27:20.445Z,30.02
2019-01-10T16:29:53.561Z,37.40
2019-01-10T16:32:24.662Z,29.40
2019-01-10T16:34:58.564Z,29.57
2019-01-10T16:37:29.206Z,28.15
2019-01-10T16:39:59.813Z,22.90
2019-01-10T16:42:31.754Z,25.72
2019-01-10T16:45:02.481Z,19.67
2019-01-10T16:47:34.299Z,19.62
2019-01-10T16:50:05.443Z,16.82
2019-01-10T16:52:36.015Z,19.05
2019-01-10T16:55:07.367Z,12.43
2019-01-10T16:57:38.472Z,20.25
2019-01-10T17:00:16.047Z,17.67
2019-01-10T17:02:46.635Z,19.62
2019-01-10T17:05:17.672Z,21.00
2019-01-10T17:07:48.335Z,17.23
2019-01-10T17:10:19.279Z,18.15
2019-01-10T17:12:49.892Z,17.02
2019-01-10T17:15:21.542Z,17.70
2019-01-10T17:17:52.605Z,17.67
2019-01-10T17:20:25.090Z,14.95
2019-01-10T17:22:55.747Z,21.05
2019-01-10T17:25:26.879Z,23.27
2019-01-10T17:27:57.625Z,28.23
2019-01-10T17:30:30.172Z,20.97
2019-01-10T17:33:01.241Z,22.02
2019-01-10T17:35:34.586Z,19.40
2019-01-10T17:38:08.264Z,20.02
2019-01-10T17:40:39.149Z,19.05
2019-01-10T17:43:11.600Z,17.87
2019-01-10T17:45:42.528Z,16.75
2019-01-10T17:48:13.595Z,19.85
2019-01-10T17:50:44.258Z,18.12
2019-01-10T17:53:16.363Z,28.55
2019-01-10T17:55:46.952Z,20.65
2019-01-10T17:58:18.426Z,19.45
2019-01-10T18:00:49.531Z,17.55
2019-01-10T18:03:20.264Z,24.20
2019-01-10T18:05:51.242Z,19.30
2019-01-10T18:08:41.987Z,15.00
2019-01-10T18:11:12.720Z,16.37
2019-01-10T18:13:43.237Z,22.07
2019-01-10T18:16:14.437Z,20.90
2019-01-10T18:18:45.017Z,15.48
2019-01-10T18:21:16.298Z,16.62
2019-01-10T18:23:47.087Z,15.60
2019-01-10T18:26:19.753Z,15.32
2019-01-10T18:28:50.451Z,15.32
2019-01-10T18:31:21.216Z,12.90
2019-01-10T18:33:51.701Z,18.90
2019-01-10T18:36:22.225Z,15.78
2019-01-10T18:38:54.022Z,19.85
2019-01-10T18:41:24.989Z,21.12
2019-01-10T18:43:55.688Z,12.47
2019-01-10T18:46:26.296Z,18.52
2019-01-10T18:48:56.874Z,23.50
2019-01-10T18:51:27.857Z,15.72
2019-01-10T18:53:58.343Z,22.85
2019-01-10T18:56:29.317Z,18.95
2019-01-10T18:59:01.384Z,16.93
2019-01-10T19:01:32.146Z,18.80
2019-01-10T19:04:02.808Z,17.70
2019-01-10T19:06:33.691Z,17.60
2019-01-10T19:09:06.499Z,19.90
2019-01-10T19:11:37.314Z,16.45
2019-01-10T19:14:09.019Z,17.12
2019-01-10T19:16:39.603Z,14.65
2019-01-10T19:19:10.285Z,23.77
2019-01-10T19:21:42.013Z,23.20
2019-01-10T19:24:12.816Z,17.35
2019-01-10T19:26:44.731Z,20.12
2019-01-10T19:29:15.638Z,14.55
2019-01-10T19:31:46.222Z,20.45
2019-01-10T19:34:17.607Z,17.55
2019-01-10T19:36:48.427Z,17.52
2019-01-10T19:39:19.681Z,19.55
2019-01-10T19:41:50.362Z,13.58
2019-01-10T19:44:20.888Z,14.05
2019-01-10T19:46:51.686Z,15.20
2019-01-10T19:49:24.185Z,14.65
2019-01-10T19:51:54.937Z,14.28
2019-01-10T19:54:25.397Z,12.95
2019-01-10T19:56:55.985Z,12.90
2019-01-10T19:59:26.673Z,12.60
2019-01-10T20:01:57.786Z,11.63
2019-01-10T20:04:28.247Z,11.93
2019-01-10T20:06:59.007Z,14.28
2019-01-10T20:09:30.212Z,16.17
2019-01-10T20:12:03.844Z,15.13
2019-01-10T20:14:34.362Z,16.27
2019-01-10T20:17:05.069Z,21.97
2019-01-10T20:19:35.818Z,9.58
2019-01-10T20:22:07.167Z,13.83
2019-01-10T20:24:38.736Z,13.48
2019-01-10T20:27:11.236Z,16.42
2019-01-10T20:29:43.034Z,16.80
2019-01-10T20:32:14.363Z,18.33
2019-01-10T20:34:46.205Z,14.85
2019-01-10T20:37:17.213Z,14.50
2019-01-10T20:39:47.974Z,13.98
2019-01-10T20:42:19.033Z,11.85
2019-01-10T20:44:50.692Z,12.07
2019-01-10T20:47:21.354Z,12.50
2019-01-10T20:49:52.807Z,12.10
2019-01-10T20:52:23.577Z,14.18
2019-01-10T20:54:54.742Z,13.80
2019-01-10T20:57:25.454Z,15.50
2019-01-10T20:59:56.256Z,12.57
2019-01-10T21:02:26.958Z,11.13
2019-01-10T21:04:57.660Z,17.13
2019-01-10T21:07:29.785Z,17.77
2019-01-10T21:10:00.680Z,23.77
2019-01-10T21:12:31.449Z,15.67
2019-01-10T21:15:02.019Z,13.33
2019-01-10T21:17:32.535Z,12.30
2019-01-10T21:20:03.160Z,12.10
2019-01-10T21:22:33.984Z,12.60
2019-01-10T21:25:05.467Z,19.70
2019-01-10T21:27:35.928Z,16.60
2019-01-10T21:30:08.965Z,20.90
2019-01-10T21:32:40.937Z,19.73
2019-01-10T21:35:11.508Z,21.63
2019-01-10T21:37:42.272Z,22.93
2019-01-10T21:40:14.643Z,25.00
2019-01-10T21:42:45.423Z,23.57
2019-01-10T21:45:17.580Z,24.30
2019-01-10T21:47:48.178Z,24.20
2019-01-10T21:50:20.845Z,27.20
2019-01-10T21:52:51.500Z,27.93
2019-01-10T21:55:22.060Z,26.13
2019-01-10T21:57:52.802Z,25.90
2019-01-10T22:00:32.975Z,24.70
2019-01-10T22:03:04.715Z,23.80
2019-01-10T22:05:35.500Z,22.43
2019-01-10T22:08:09.455Z,23.87
2019-01-10T22:10:40.107Z,23.33
2019-01-10T22:13:10.719Z,36.57
2019-01-10T22:15:41.265Z,31.13
2019-01-10T22:18:11.660Z,27.00
2019-01-10T22:20:41.920Z,28.70
2019-01-10T22:23:12.484Z,29.13
2019-01-10T22:25:42.951Z,26.77
2019-01-10T22:28:13.424Z,33.00
2019-01-10T22:30:43.889Z,39.73
2019-01-10T22:33:14.559Z,31.03
2019-01-10T22:35:45.161Z,31.60
2019-01-10T22:38:16.106Z,32.50
2019-01-10T22:40:46.788Z,31.10
2019-01-10T22:43:18.418Z,33.63
2019-01-10T22:45:48.939Z,32.10
2019-01-10T22:48:19.391Z,34.77
2019-01-10T22:50:49.897Z,39.40
2019-01-10T22:53:20.692Z,36.27
2019-01-10T22:55:51.009Z,34.70
2019-01-10T22:58:21.457Z,38.50
2019-01-10T23:01:50.400Z,32.50
2019-01-10T23:04:32.811Z,33.13
2019-01-10T23:07:03.443Z,27.80
2019-01-10T23:09:33.982Z,29.67
2019-01-10T23:12:06.130Z,27.60
2019-01-10T23:14:36.556Z,26.80
2019-01-10T23:17:07.395Z,27.13
2019-01-10T23:19:45.996Z,24.93
2019-01-10T23:22:17.569Z,26.70
2019-01-10T23:24:56.740Z,25.70
2019-01-10T23:27:27.153Z,26.40
2019-01-10T23:29:57.545Z,23.17
2019-01-10T23:32:28.878Z,25.67
2019-01-10T23:34:59.134Z,26.40
2019-01-10T23:37:29.872Z,25.80
2019-01-10T23:40:00.465Z,25.52
2019-01-10T23:42:31.050Z,23.00
2019-01-10T23:45:01.459Z,20.03
2019-01-10T23:47:32.174Z,21.73
2019-01-10T23:50:02.649Z,21.40
2019-01-10T23:52:33.295Z,17.83
2019-01-10T23:55:05.947Z,19.70
2019-01-10T23:57:36.634Z,18.77
