createdAt,value
2023-02-03T00:01:58.009Z,23.00
2023-02-03T00:04:24.830Z,23.00
2023-02-03T00:06:51.926Z,23.00
2023-02-03T00:09:19.957Z,23.00
2023-02-03T00:11:46.779Z,23.00
2023-02-03T00:14:13.626Z,23.00
2023-02-03T00:16:40.444Z,23.00
2023-02-03T00:19:07.323Z,23.00
2023-02-03T00:21:34.116Z,23.00
2023-02-03T00:24:00.915Z,23.00
2023-02-03T00:26:28.739Z,23.00
2023-02-03T00:28:55.709Z,23.00
2023-02-03T00:31:24.515Z,23.00
2023-02-03T00:33:56.616Z,23.00
2023-02-03T00:36:25.064Z,23.00
2023-02-03T00:38:52.100Z,23.00
2023-02-03T00:41:21.017Z,23.00
2023-02-03T00:43:48.744Z,23.00
2023-02-03T00:46:15.890Z,23.00
2023-02-03T00:48:42.755Z,23.00
2023-02-03T00:51:09.647Z,23.00
2023-02-03T00:53:36.431Z,23.00
2023-02-03T00:56:03.257Z,23.00
2023-02-03T00:58:30.213Z,23.00
2023-02-03T01:00:57.392Z,23.00
2023-02-03T01:03:24.300Z,23.10
2023-02-03T01:05:51.291Z,23.10
2023-02-03T01:08:18.087Z,23.00
2023-02-03T01:10:44.939Z,23.00
2023-02-03T01:13:11.718Z,23.10
2023-02-03T01:15:38.709Z,23.10
2023-02-03T01:18:05.570Z,23.00
2023-02-03T01:20:32.398Z,23.10
2023-02-03T01:22:59.208Z,23.10
2023-02-03T01:25:26.023Z,23.10
2023-02-03T01:27:52.853Z,23.00
2023-02-03T01:30:19.754Z,23.10
2023-02-03T01:32:46.522Z,23.10
2023-02-03T01:35:13.422Z,23.10
2023-02-03T01:37:40.262Z,23.10
2023-02-03T01:40:07.852Z,23.00
2023-02-03T01:42:34.721Z,23.00
2023-02-03T01:45:01.487Z,23.00
2023-02-03T01:47:35.994Z,23.00
2023-02-03T01:50:06.782Z,23.00
2023-02-03T01:52:34.581Z,23.10
2023-02-03T01:55:05.589Z,23.00
2023-02-03T01:57:46.405Z,23.00
2023-02-03T02:00:13.883Z,23.00
2023-02-03T02:02:44.067Z,23.00
2023-02-03T02:05:46.528Z,23.10
2023-02-03T02:08:15.263Z,23.10
2023-02-03T02:10:42.157Z,23.10
2023-02-03T02:13:09.016Z,23.10
2023-02-03T02:15:54.783Z,23.00
2023-02-03T02:18:53.668Z,23.10
2023-02-03T02:21:38.589Z,23.10
2023-02-03T02:24:36.359Z,23.10
2023-02-03T02:27:03.110Z,23.10
2023-02-03T02:29:57.732Z,23.00
2023-02-03T02:32:47.871Z,23.10
2023-02-03T02:35:32.034Z,23.00
2023-02-03T02:38:05.420Z,23.10
2023-02-03T02:41:00.152Z,23.00
2023-02-03T02:43:45.972Z,23.00
2023-02-03T02:46:27.959Z,23.00
2023-02-03T02:49:01.600Z,23.00
2023-02-03T02:51:31.321Z,23.00
2023-02-03T02:54:05.599Z,23.00
2023-02-03T02:56:34.449Z,23.00
2023-02-03T02:59:04.675Z,23.00
2023-02-03T03:01:31.806Z,23.00
2023-02-03T03:04:04.325Z,23.00
2023-02-03T03:06:40.016Z,23.00
2023-02-03T03:09:16.690Z,23.00
2023-02-03T03:11:49.769Z,23.00
2023-02-03T03:14:19.525Z,23.00
2023-02-03T03:17:01.414Z,23.00
2023-02-03T03:19:43.823Z,23.00
2023-02-03T03:22:12.918Z,23.00
2023-02-03T03:24:48.790Z,23.00
2023-02-03T03:27:22.306Z,23.00
2023-02-03T03:30:02.374Z,23.00
2023-02-03T03:32:32.889Z,23.00
2023-02-03T03:35:01.772Z,23.00
2023-02-03T03:37:38.395Z,23.00
2023-02-03T03:40:16.429Z,23.00
2023-02-03T03:43:01.505Z,23.00
2023-02-03T03:45:44.330Z,23.10
2023-02-03T03:48:24.613Z,23.00
2023-02-03T03:51:02.290Z,23.00
2023-02-03T03:53:32.303Z,23.10
2023-02-03T03:56:03.471Z,23.00
2023-02-03T03:58:31.879Z,23.10
2023-02-03T04:01:03.985Z,23.00
2023-02-03T04:03:54.502Z,23.10
2023-02-03T04:06:21.289Z,23.10
2023-02-03T04:08:48.066Z,23.10
2023-02-03T04:11:34.790Z,23.00
2023-02-03T04:14:01.608Z,23.00
2023-02-03T04:16:28.565Z,23.10
2023-02-03T04:18:55.486Z,23.10
2023-02-03T04:21:22.467Z,23.00
2023-02-03T04:23:50.512Z,23.10
2023-02-03T04:26:18.057Z,23.10
2023-02-03T04:28:44.973Z,23.10
2023-02-03T04:31:11.943Z,23.00
2023-02-03T04:33:38.952Z,23.00
2023-02-03T04:36:06.085Z,23.00
2023-02-03T04:38:33.403Z,23.00
2023-02-03T04:41:00.335Z,23.10
2023-02-03T04:43:27.272Z,23.10
2023-02-03T04:45:54.176Z,23.10
2023-02-03T04:48:21.041Z,23.00
2023-02-03T04:50:47.786Z,23.10
2023-02-03T04:53:15.974Z,23.00
2023-02-03T04:55:47.238Z,23.10
2023-02-03T04:58:14.035Z,23.10
2023-02-03T05:00:41.557Z,23.00
2023-02-03T05:03:08.384Z,23.00
2023-02-03T05:05:35.549Z,23.10
2023-02-03T05:08:02.328Z,23.10
2023-02-03T05:10:29.467Z,23.00
2023-02-03T05:12:56.394Z,23.00
2023-02-03T05:15:23.319Z,23.10
2023-02-03T05:17:52.808Z,23.00
2023-02-03T05:20:19.909Z,23.00
2023-02-03T05:22:46.941Z,23.00
2023-02-03T05:25:14.238Z,23.00
2023-02-03T05:27:42.029Z,23.10
2023-02-03T05:30:10.114Z,23.10
2023-02-03T05:32:36.914Z,23.10
2023-02-03T05:35:03.764Z,23.00
2023-02-03T05:37:30.590Z,23.00
2023-02-03T05:40:17.336Z,23.10
2023-02-03T05:42:50.705Z,23.00
2023-02-03T05:45:17.693Z,23.10
2023-02-03T05:47:44.480Z,23.10
2023-02-03T05:50:11.349Z,23.10
2023-02-03T05:52:38.238Z,23.10
2023-02-03T05:55:05.196Z,23.10
2023-02-03T05:57:32.442Z,23.10
2023-02-03T05:59:59.346Z,23.10
2023-02-03T06:02:26.159Z,23.10
2023-02-03T06:04:53.059Z,23.10
2023-02-03T06:07:19.840Z,23.10
2023-02-03T06:09:46.622Z,23.10
2023-02-03T06:12:14.625Z,23.10
2023-02-03T06:14:41.775Z,23.10
2023-02-03T06:17:08.555Z,23.10
2023-02-03T06:19:35.396Z,23.10
2023-02-03T06:22:02.127Z,23.10
2023-02-03T06:24:28.911Z,23.10
2023-02-03T06:26:55.723Z,23.10
2023-02-03T06:29:22.474Z,23.10
2023-02-03T06:31:49.352Z,23.10
2023-02-03T06:34:16.270Z,23.10
2023-02-03T06:36:43.150Z,23.10
2023-02-03T06:39:10.087Z,23.10
2023-02-03T06:41:36.898Z,23.10
2023-02-03T06:44:03.823Z,23.10
2023-02-03T06:46:30.955Z,23.10
2023-02-03T06:48:57.924Z,23.10
2023-02-03T06:51:24.909Z,23.10
2023-02-03T06:53:51.723Z,23.10
2023-02-03T06:56:18.537Z,23.10
2023-02-03T06:58:45.502Z,23.10
2023-02-03T07:01:12.301Z,23.10
2023-02-03T07:03:39.179Z,23.10
2023-02-03T07:06:06.376Z,23.20
2023-02-03T07:08:33.273Z,23.10
2023-02-03T07:11:00.070Z,23.10
2023-02-03T07:13:26.852Z,23.10
2023-02-03T07:15:53.714Z,23.10
2023-02-03T07:18:45.930Z,23.10
2023-02-03T07:21:11.747Z,23.10
2023-02-03T07:23:38.516Z,23.20
2023-02-03T07:26:07.373Z,23.10
2023-02-03T07:28:35.386Z,23.10
2023-02-03T07:31:04.791Z,23.10
2023-02-03T07:33:32.125Z,23.10
2023-02-03T07:36:00.021Z,23.10
2023-02-03T07:38:28.565Z,23.20
2023-02-03T07:40:56.097Z,23.10
2023-02-03T07:43:23.748Z,23.20
2023-02-03T07:45:50.620Z,23.20
2023-02-03T07:48:17.407Z,23.10
2023-02-03T07:50:45.761Z,23.20
2023-02-03T07:53:12.572Z,23.20
2023-02-03T07:55:40.383Z,23.10
2023-02-03T07:58:07.701Z,23.20
2023-02-03T08:00:34.746Z,23.10
2023-02-03T08:03:01.719Z,23.20
2023-02-03T08:05:29.451Z,23.20
2023-02-03T08:07:56.996Z,23.20
2023-02-03T08:10:23.873Z,23.20
2023-02-03T08:12:53.918Z,23.20
2023-02-03T08:15:21.339Z,23.20
2023-02-03T08:17:49.956Z,23.20
2023-02-03T08:20:17.017Z,23.20
2023-02-03T08:22:43.965Z,23.20
2023-02-03T08:25:11.325Z,23.20
2023-02-03T08:27:38.994Z,23.20
2023-02-03T08:30:07.976Z,23.20
2023-02-03T08:32:35.118Z,23.20
2023-02-03T08:35:02.037Z,23.10
2023-02-03T08:37:31.750Z,23.10
2023-02-03T08:39:59.896Z,23.10
2023-02-03T08:42:26.908Z,23.10
2023-02-03T08:44:53.799Z,23.10
2023-02-03T08:47:20.660Z,23.10
2023-02-03T08:49:47.789Z,23.10
2023-02-03T08:52:16.855Z,23.10
2023-02-03T08:54:44.934Z,23.10
2023-02-03T08:57:11.755Z,23.10
2023-02-03T08:59:40.464Z,23.10
2023-02-03T09:02:11.599Z,23.10
2023-02-03T09:04:38.490Z,23.10
2023-02-03T09:07:05.368Z,23.10
2023-02-03T09:09:32.429Z,23.10
2023-02-03T09:12:02.502Z,23.10
2023-02-03T09:14:30.269Z,23.10
2023-02-03T09:16:57.610Z,23.10
2023-02-03T09:19:24.489Z,23.10
2023-02-03T09:21:51.400Z,23.10
2023-02-03T09:24:18.894Z,23.10
2023-02-03T09:26:45.904Z,23.10
2023-02-03T09:29:13.004Z,23.10
2023-02-03T09:31:39.853Z,23.10
2023-02-03T09:34:07.258Z,23.10
2023-02-03T09:36:34.650Z,23.10
2023-02-03T09:39:01.622Z,23.10
2023-02-03T09:41:51.946Z,23.00
2023-02-03T09:44:49.773Z,23.00
2023-02-03T09:47:21.805Z,23.00
2023-02-03T09:49:58.860Z,23.00
2023-02-03T09:52:35.654Z,23.00
2023-02-03T09:55:27.396Z,23.00
2023-02-03T09:58:13.448Z,23.00
2023-02-03T10:00:51.639Z,23.00
2023-02-03T10:03:38.453Z,23.00
2023-02-03T10:06:37.552Z,23.00
2023-02-03T10:09:25.536Z,23.00
2023-02-03T10:12:18.759Z,23.00
2023-02-03T10:15:20.970Z,23.00
2023-02-03T10:17:55.240Z,23.00
2023-02-03T10:21:03.829Z,23.00
2023-02-03T10:23:39.965Z,23.00
2023-02-03T10:26:17.445Z,23.00
2023-02-03T10:29:21.310Z,23.00
2023-02-03T10:31:48.442Z,23.00
2023-02-03T10:34:17.589Z,23.00
2023-02-03T10:36:57.408Z,23.00
2023-02-03T10:39:43.160Z,23.00
2023-02-03T10:42:12.389Z,23.00
2023-02-03T10:45:11.681Z,23.00
2023-02-03T10:47:43.478Z,23.00
2023-02-03T10:50:33.496Z,23.00
2023-02-03T10:53:18.527Z,23.00
2023-02-03T10:55:48.626Z,23.00
2023-02-03T10:58:21.669Z,23.00
2023-02-03T11:00:55.759Z,23.00
2023-02-03T11:03:28.208Z,23.00
2023-02-03T11:06:16.563Z,23.00
2023-02-03T11:08:45.828Z,23.00
2023-02-03T12:47:13.680Z,23.10
2023-02-03T12:49:48.781Z,23.10
2023-02-03T16:08:56.352Z,22.80
2023-02-03T16:11:27.449Z,22.80
2023-02-03T16:13:59.693Z,22.80
2023-02-03T16:16:34.078Z,22.80
2023-02-03T16:19:04.387Z,22.80
2023-02-03T16:21:59.791Z,22.80
2023-02-03T16:24:32.832Z,22.80
2023-02-03T16:27:27.507Z,22.80
2023-02-03T16:30:33.821Z,22.80
2023-02-03T16:33:27.495Z,22.80
2023-02-03T16:36:17.716Z,22.80
2023-02-03T16:39:07.220Z,22.80
2023-02-03T16:41:52.760Z,22.80
2023-02-03T16:44:38.165Z,22.80
2023-02-03T16:47:44.959Z,22.80
2023-02-03T16:50:38.116Z,22.80
2023-02-03T16:53:07.125Z,22.70
2023-02-03T16:55:34.444Z,22.70
2023-02-03T16:58:01.201Z,22.70
2023-02-03T17:00:28.125Z,22.70
2023-02-03T17:02:55.857Z,22.70
2023-02-03T17:05:23.860Z,22.70
2023-02-03T17:07:51.335Z,22.70
2023-02-03T17:10:18.183Z,22.70
2023-02-03T17:12:45.060Z,22.70
2023-02-03T17:15:11.864Z,22.70
2023-02-03T17:17:38.609Z,22.70
2023-02-03T17:20:05.892Z,22.70
2023-02-03T17:22:33.964Z,22.70
2023-02-03T17:25:00.944Z,22.70
2023-02-03T17:27:28.077Z,22.70
2023-02-03T17:29:55.365Z,22.70
2023-02-03T17:32:22.183Z,22.70
2023-02-03T17:34:48.947Z,22.70
2023-02-03T17:37:15.781Z,22.70
2023-02-03T17:53:23.783Z,22.70
2023-02-03T17:55:50.550Z,22.70
2023-02-03T17:58:17.367Z,22.70
2023-02-03T18:00:44.324Z,22.70
2023-02-03T18:03:11.082Z,22.70
2023-02-03T18:05:38.906Z,22.70
2023-02-03T18:08:12.421Z,22.70
2023-02-03T18:10:44.015Z,22.70
2023-02-03T18:13:10.828Z,22.70
2023-02-03T18:15:38.522Z,22.70
2023-02-03T18:18:05.903Z,22.70
2023-02-03T18:20:32.795Z,22.70
2023-02-03T18:22:59.574Z,22.70
2023-02-03T18:25:26.356Z,22.70
2023-02-03T18:27:53.178Z,22.70
2023-02-03T18:30:21.667Z,22.70
2023-02-03T18:32:55.241Z,22.70
2023-02-03T18:35:22.106Z,22.70
2023-02-03T18:37:48.962Z,22.70
2023-02-03T18:40:16.015Z,22.70
2023-02-03T18:42:42.908Z,22.70
2023-02-03T18:52:33.016Z,22.70
2023-02-03T18:54:59.820Z,22.60
2023-02-03T18:57:26.746Z,22.70
2023-02-03T22:33:36.071Z,22.40
2023-02-03T22:36:06.456Z,22.20
2023-02-03T22:38:34.555Z,22.20
2023-02-03T22:41:01.610Z,22.30
2023-02-03T22:43:30.841Z,22.30
2023-02-03T22:45:58.282Z,22.30
2023-02-03T22:48:25.431Z,22.30
2023-02-03T22:50:52.260Z,22.40
2023-02-03T22:53:19.132Z,22.40
2023-02-03T22:55:45.916Z,22.40
2023-02-03T22:58:12.747Z,22.40
2023-02-03T23:00:39.619Z,22.40
2023-02-03T23:03:06.670Z,22.40
2023-02-03T23:05:33.550Z,22.40
2023-02-03T23:08:00.810Z,22.40
2023-02-03T23:10:32.148Z,22.50
2023-02-03T23:13:00.770Z,22.50
2023-02-03T23:15:28.573Z,22.50
2023-02-03T23:17:55.897Z,22.50
2023-02-03T23:20:22.803Z,22.50
2023-02-03T23:22:49.768Z,22.50
2023-02-03T23:25:16.660Z,22.50
2023-02-03T23:27:43.561Z,22.50
2023-02-03T23:30:11.202Z,22.50
2023-02-03T23:32:38.259Z,22.50
2023-02-03T23:35:23.949Z,22.50
2023-02-03T23:37:50.742Z,22.50
2023-02-03T23:40:17.915Z,22.50
2023-02-03T23:42:44.701Z,22.50
2023-02-03T23:45:14.480Z,22.50
2023-02-03T23:47:43.285Z,22.50
2023-02-03T23:50:13.679Z,22.50
2023-02-03T23:52:40.635Z,22.50
2023-02-03T23:55:10.882Z,22.50
2023-02-03T23:57:38.225Z,22.50
