createdAt,value
2022-08-30T00:01:32.165Z,76.20
2022-08-30T00:04:01.713Z,76.00
2022-08-30T00:06:30.472Z,75.90
2022-08-30T00:08:57.580Z,76.20
2022-08-30T00:11:27.747Z,76.40
2022-08-30T00:13:56.786Z,76.40
2022-08-30T00:16:26.366Z,76.40
2022-08-30T00:18:54.462Z,76.50
2022-08-30T00:21:22.260Z,76.50
2022-08-30T00:23:49.220Z,76.80
2022-08-30T00:26:16.519Z,76.90
2022-08-30T00:28:43.460Z,76.70
2022-08-30T00:31:10.670Z,76.90
2022-08-30T00:33:42.395Z,76.90
2022-08-30T00:36:09.432Z,77.00
2022-08-30T00:38:36.337Z,77.10
2022-08-30T00:41:03.361Z,77.10
2022-08-30T00:43:34.816Z,77.20
2022-08-30T00:46:08.138Z,77.40
2022-08-30T00:48:42.726Z,77.60
2022-08-30T00:51:15.524Z,77.70
2022-08-30T00:53:48.542Z,77.60
2022-08-30T00:56:17.858Z,77.60
2022-08-30T00:58:50.462Z,77.70
2022-08-30T01:01:19.038Z,77.90
2022-08-30T01:03:47.573Z,77.70
2022-08-30T01:06:15.702Z,78.00
2022-08-30T01:08:44.902Z,78.20
2022-08-30T01:11:16.990Z,78.40
2022-08-30T01:13:47.318Z,78.40
2022-08-30T01:16:15.099Z,78.30
2022-08-30T01:18:43.702Z,78.40
2022-08-30T01:21:27.398Z,78.50
2022-08-30T01:23:58.460Z,78.50
2022-08-30T01:26:28.683Z,78.60
2022-08-30T01:29:01.418Z,78.70
2022-08-30T01:31:28.360Z,78.40
2022-08-30T01:33:55.350Z,78.40
2022-08-30T01:36:22.609Z,78.50
2022-08-30T01:38:56.832Z,78.60
2022-08-30T01:41:32.075Z,78.80
2022-08-30T01:44:07.848Z,78.90
2022-08-30T01:46:40.463Z,78.90
2022-08-30T01:49:13.601Z,78.90
2022-08-30T01:51:44.249Z,79.10
2022-08-30T01:54:11.869Z,79.20
2022-08-30T01:56:39.453Z,79.10
2022-08-30T01:59:06.810Z,79.40
2022-08-30T02:01:36.987Z,79.40
2022-08-30T02:04:05.249Z,79.40
2022-08-30T02:06:32.316Z,79.30
2022-08-30T02:09:00.089Z,79.30
2022-08-30T02:11:36.061Z,79.60
2022-08-30T02:14:02.974Z,79.60
2022-08-30T02:16:30.169Z,79.70
2022-08-30T02:18:57.440Z,79.50
2022-08-30T02:21:27.653Z,79.70
2022-08-30T02:23:55.270Z,79.70
2022-08-30T02:26:22.361Z,79.80
2022-08-30T02:28:50.485Z,79.80
2022-08-30T02:31:20.946Z,79.90
2022-08-30T02:33:51.317Z,80.10
2022-08-30T02:36:20.716Z,80.30
2022-08-30T02:38:50.159Z,80.20
2022-08-30T02:41:18.740Z,80.30
2022-08-30T02:43:46.105Z,80.40
2022-08-30T02:46:13.668Z,80.40
2022-08-30T02:48:40.586Z,80.50
2022-08-30T02:51:11.882Z,80.70
2022-08-30T02:53:41.667Z,80.80
2022-08-30T02:56:08.674Z,80.80
2022-08-30T02:58:36.821Z,81.10
2022-08-30T03:01:05.554Z,81.30
2022-08-30T03:03:32.655Z,81.40
2022-08-30T03:05:59.825Z,81.60
2022-08-30T03:08:26.708Z,81.60
2022-08-30T03:10:53.620Z,81.70
2022-08-30T03:13:21.086Z,81.70
2022-08-30T03:15:50.324Z,81.80
2022-08-30T03:18:21.180Z,81.80
2022-08-30T03:20:53.997Z,81.80
2022-08-30T03:23:23.532Z,81.90
2022-08-30T03:25:50.690Z,82.10
2022-08-30T03:28:17.729Z,82.10
2022-08-30T03:30:44.619Z,82.20
2022-08-30T03:33:11.604Z,82.10
2022-08-30T03:35:38.677Z,82.20
2022-08-30T03:38:06.362Z,82.40
2022-08-30T03:40:33.594Z,82.60
2022-08-30T03:43:00.985Z,82.60
2022-08-30T03:45:28.343Z,82.90
2022-08-30T03:47:55.384Z,83.00
2022-08-30T03:50:22.442Z,83.10
2022-08-30T03:52:49.332Z,83.80
2022-08-30T03:55:16.821Z,83.30
2022-08-30T03:57:43.884Z,83.20
2022-08-30T04:00:14.204Z,83.10
2022-08-30T04:02:41.720Z,83.20
2022-08-30T04:05:11.277Z,83.20
2022-08-30T04:07:39.339Z,83.10
2022-08-30T04:10:09.115Z,83.40
2022-08-30T04:12:38.478Z,83.50
2022-08-30T04:15:07.639Z,83.20
2022-08-30T04:17:34.589Z,83.60
2022-08-30T04:20:01.541Z,83.80
2022-08-30T04:22:28.368Z,83.70
2022-08-30T04:24:55.542Z,83.80
2022-08-30T04:27:22.536Z,83.80
2022-08-30T04:29:49.594Z,83.90
2022-08-30T04:32:17.091Z,84.00
2022-08-30T04:34:44.605Z,83.80
2022-08-30T04:37:11.543Z,83.90
2022-08-30T04:39:38.790Z,84.00
2022-08-30T04:42:06.899Z,84.20
2022-08-30T04:44:36.122Z,84.20
2022-08-30T04:47:03.042Z,84.40
2022-08-30T04:49:30.176Z,84.40
2022-08-30T04:51:57.097Z,84.50
2022-08-30T04:54:24.038Z,84.80
2022-08-30T04:56:50.894Z,84.80
2022-08-30T04:59:17.826Z,84.80
2022-08-30T05:01:46.092Z,84.80
2022-08-30T05:04:15.126Z,84.90
2022-08-30T05:06:42.586Z,84.90
2022-08-30T05:09:09.638Z,84.60
2022-08-30T05:11:38.109Z,84.70
2022-08-30T05:14:06.147Z,84.70
2022-08-30T05:16:33.342Z,84.80
2022-08-30T05:19:00.672Z,85.00
2022-08-30T05:21:29.387Z,84.90
2022-08-30T05:24:00.004Z,84.90
2022-08-30T05:26:31.696Z,85.10
2022-08-30T05:28:59.029Z,85.20
2022-08-30T05:31:31.071Z,85.10
2022-08-30T05:33:58.369Z,85.30
2022-08-30T05:36:29.150Z,85.30
2022-08-30T05:38:56.631Z,85.60
2022-08-30T05:41:26.720Z,85.50
2022-08-30T05:43:57.735Z,85.60
2022-08-30T05:46:28.813Z,85.90
2022-08-30T05:48:56.973Z,86.10
2022-08-30T05:51:28.727Z,86.20
2022-08-30T05:53:57.577Z,86.20
2022-08-30T05:56:30.158Z,86.10
2022-08-30T05:58:57.322Z,86.00
2022-08-30T06:01:28.817Z,86.00
2022-08-30T06:04:02.933Z,85.90
2022-08-30T06:06:32.961Z,85.90
2022-08-30T06:09:00.443Z,86.20
2022-08-30T06:11:28.408Z,85.90
2022-08-30T06:13:56.141Z,85.50
2022-08-30T06:16:26.249Z,85.40
2022-08-30T06:18:55.733Z,85.40
2022-08-30T06:21:34.130Z,85.70
2022-08-30T06:24:03.121Z,86.20
2022-08-30T06:29:02.769Z,85.50
2022-08-30T06:31:29.730Z,85.30
2022-08-30T06:33:56.623Z,85.10
2022-08-30T06:36:26.507Z,84.60
2022-08-30T06:38:56.405Z,84.60
2022-08-30T06:41:28.365Z,84.60
2022-08-30T06:43:56.934Z,84.70
2022-08-30T06:46:32.411Z,84.50
2022-08-30T06:49:01.310Z,84.10
2022-08-30T06:51:34.772Z,83.90
2022-08-30T06:54:04.580Z,84.00
2022-08-30T06:56:31.655Z,83.70
2022-08-30T06:58:59.091Z,83.40
2022-08-30T07:01:28.689Z,83.40
2022-08-30T07:03:56.700Z,83.40
2022-08-30T07:06:25.526Z,82.80
2022-08-30T07:08:56.511Z,82.00
2022-08-30T07:11:41.879Z,82.10
2022-08-30T07:14:09.317Z,81.70
2022-08-30T07:16:36.648Z,81.90
2022-08-30T07:19:05.624Z,81.60
2022-08-30T07:21:40.372Z,81.40
2022-08-30T07:24:10.068Z,81.60
2022-08-30T07:26:42.479Z,81.30
2022-08-30T07:29:10.240Z,80.30
2022-08-30T07:31:50.565Z,79.30
2022-08-30T07:34:26.933Z,78.70
2022-08-30T07:36:54.784Z,78.40
2022-08-30T07:39:22.550Z,77.70
2022-08-30T07:41:50.748Z,77.70
2022-08-30T07:44:18.092Z,77.10
2022-08-30T07:46:45.080Z,77.00
2022-08-30T07:49:12.951Z,76.70
2022-08-30T07:51:41.236Z,77.00
2022-08-30T07:54:08.915Z,75.90
2022-08-30T07:56:35.941Z,75.90
2022-08-30T07:59:02.981Z,74.30
2022-08-30T08:01:30.428Z,73.70
2022-08-30T08:04:01.775Z,74.60
2022-08-30T08:06:29.802Z,73.40
2022-08-30T08:09:02.365Z,71.30
2022-08-30T08:11:33.693Z,70.50
2022-08-30T08:14:03.079Z,71.10
2022-08-30T08:16:33.293Z,71.00
2022-08-30T08:19:00.536Z,70.50
2022-08-30T08:21:28.296Z,70.90
2022-08-30T08:23:55.587Z,69.30
2022-08-30T08:26:23.378Z,69.70
2022-08-30T08:28:51.430Z,69.30
2022-08-30T08:31:28.765Z,68.80
2022-08-30T08:34:09.754Z,67.90
2022-08-30T08:36:37.448Z,68.20
2022-08-30T08:39:09.599Z,68.10
2022-08-30T08:42:16.967Z,67.70
2022-08-30T08:44:50.566Z,68.10
2022-08-30T08:48:05.290Z,66.70
2022-08-30T08:50:33.007Z,65.60
2022-08-30T08:53:49.652Z,65.00
2022-08-30T08:56:19.220Z,63.70
2022-08-30T08:58:54.763Z,64.50
2022-08-30T09:01:26.358Z,64.40
2022-08-30T09:03:54.503Z,64.20
2022-08-30T09:07:03.801Z,64.10
2022-08-30T09:09:40.240Z,64.00
2022-08-30T09:12:11.253Z,64.20
2022-08-30T09:14:47.724Z,63.60
2022-08-30T09:17:17.974Z,63.50
2022-08-30T09:19:58.598Z,62.40
2022-08-30T09:22:36.275Z,61.30
2022-08-30T09:25:13.511Z,61.40
2022-08-30T09:27:48.012Z,60.70
2022-08-30T09:30:25.599Z,60.70
2022-08-30T09:33:03.507Z,61.20
2022-08-30T09:35:47.077Z,60.80
2022-08-30T09:38:24.500Z,59.10
2022-08-30T09:40:58.926Z,60.10
2022-08-30T09:43:31.110Z,59.90
2022-08-30T09:46:02.336Z,58.80
2022-08-30T09:48:39.454Z,57.10
2022-08-30T09:51:12.045Z,57.00
2022-08-30T09:54:31.134Z,57.20
2022-08-30T09:57:33.536Z,55.90
2022-08-30T10:00:33.236Z,56.40
2022-08-30T10:03:46.476Z,56.40
2022-08-30T10:06:27.900Z,56.30
2022-08-30T10:09:33.696Z,55.70
2022-08-30T10:12:28.467Z,55.10
2022-08-30T10:15:07.773Z,54.70
2022-08-30T10:18:05.803Z,53.70
2022-08-30T10:21:06.156Z,53.60
2022-08-30T10:23:44.574Z,53.60
2022-08-30T10:26:45.293Z,53.20
2022-08-30T10:29:19.343Z,52.20
2022-08-30T10:31:57.078Z,51.20
2022-08-30T10:34:40.935Z,51.00
2022-08-30T10:37:27.693Z,50.60
2022-08-30T10:40:28.444Z,49.50
2022-08-30T10:43:03.264Z,48.50
2022-08-30T10:45:34.245Z,47.70
2022-08-30T10:48:24.916Z,48.20
2022-08-30T10:50:59.024Z,48.40
2022-08-30T10:53:39.472Z,47.70
2022-08-30T10:56:14.321Z,48.70
2022-08-30T10:58:43.055Z,48.20
2022-08-30T11:01:47.612Z,47.70
2022-08-30T11:04:40.070Z,47.50
2022-08-30T11:07:47.234Z,47.60
2022-08-30T11:10:37.889Z,46.60
2022-08-30T11:13:39.604Z,46.40
2022-08-30T11:16:16.730Z,46.20
2022-08-30T11:18:56.346Z,46.40
2022-08-30T11:21:39.013Z,45.50
2022-08-30T11:24:13.574Z,45.70
2022-08-30T11:26:46.160Z,45.50
2022-08-30T11:29:42.723Z,44.50
2022-08-30T11:32:12.708Z,44.60
2022-08-30T11:34:48.193Z,44.80
2022-08-30T11:37:45.203Z,44.60
2022-08-30T11:40:24.416Z,44.20
2022-08-30T11:42:55.895Z,45.50
2022-08-30T11:45:25.469Z,45.00
2022-08-30T11:47:59.667Z,44.40
2022-08-30T11:50:36.629Z,44.60
2022-08-30T11:53:54.571Z,44.10
2022-08-30T11:57:01.491Z,44.10
2022-08-30T11:59:49.874Z,44.20
2022-08-30T12:02:59.364Z,44.20
2022-08-30T12:05:39.714Z,44.20
2022-08-30T12:08:28.419Z,43.10
2022-08-30T12:11:05.431Z,43.00
2022-08-30T12:13:38.008Z,42.20
2022-08-30T12:16:24.995Z,42.30
2022-08-30T12:19:00.122Z,42.10
2022-08-30T12:21:44.661Z,43.10
2022-08-30T12:24:41.012Z,43.20
2022-08-30T12:27:42.578Z,42.20
2022-08-30T12:30:27.950Z,42.10
2022-08-30T12:32:55.407Z,42.10
2022-08-30T12:35:28.346Z,42.70
2022-08-30T12:38:05.805Z,42.20
2022-08-30T12:40:34.823Z,42.70
2022-08-30T12:43:22.428Z,42.70
2022-08-30T12:45:56.314Z,42.10
2022-08-30T12:48:25.111Z,41.60
2022-08-30T12:50:57.310Z,41.50
2022-08-30T12:53:32.149Z,41.80
2022-08-30T12:56:11.725Z,41.80
2022-08-30T12:58:53.327Z,42.00
2022-08-30T13:01:31.216Z,42.00
2022-08-30T13:04:00.401Z,42.20
2022-08-30T13:06:43.754Z,42.40
2022-08-30T13:09:43.975Z,43.20
2022-08-30T13:12:27.187Z,42.40
2022-08-30T13:15:19.879Z,42.20
2022-08-30T13:17:48.566Z,41.90
2022-08-30T13:20:36.253Z,42.00
2022-08-30T13:23:46.691Z,42.50
2022-08-30T13:26:26.728Z,42.60
2022-08-30T13:29:19.489Z,42.10
2022-08-30T13:31:47.590Z,42.50
2022-08-30T13:34:18.936Z,41.80
2022-08-30T13:36:54.586Z,42.90
2022-08-30T13:39:21.644Z,42.90
2022-08-30T13:41:50.407Z,42.50
2022-08-30T13:44:19.682Z,42.70
2022-08-30T13:46:55.364Z,43.30
2022-08-30T13:49:46.864Z,44.00
2022-08-30T13:52:25.687Z,43.20
2022-08-30T13:54:57.029Z,42.80
2022-08-30T14:00:21.838Z,42.40
2022-08-30T14:02:54.080Z,42.30
2022-08-30T14:06:09.917Z,42.40
2022-08-30T14:08:46.299Z,42.40
2022-08-30T14:11:19.750Z,42.80
2022-08-30T14:16:41.399Z,42.00
2022-08-30T14:19:12.576Z,41.80
2022-08-30T14:21:49.646Z,41.70
2022-08-30T14:24:21.645Z,42.00
2022-08-30T14:26:56.858Z,41.60
2022-08-30T14:29:30.664Z,41.80
2022-08-30T14:31:59.992Z,41.90
2022-08-30T14:34:27.020Z,41.70
2022-08-30T14:36:55.462Z,41.70
2022-08-30T14:39:23.147Z,41.40
2022-08-30T14:41:55.370Z,41.50
2022-08-30T14:44:28.341Z,41.20
2022-08-30T14:46:56.409Z,41.60
2022-08-30T14:49:24.708Z,41.70
2022-08-30T14:51:52.404Z,41.70
2022-08-30T14:54:25.573Z,41.80
2022-08-30T14:56:53.642Z,41.80
2022-08-30T14:59:21.791Z,41.90
2022-08-30T15:01:48.686Z,41.60
2022-08-30T15:04:17.085Z,41.50
2022-08-30T15:06:47.932Z,41.60
2022-08-30T15:09:23.221Z,40.90
2022-08-30T15:11:55.269Z,41.20
2022-08-30T15:14:26.218Z,41.70
2022-08-30T15:16:55.983Z,41.70
2022-08-30T15:19:23.183Z,41.70
2022-08-30T15:21:51.006Z,41.40
2022-08-30T15:24:29.354Z,41.20
2022-08-30T15:26:59.523Z,41.00
2022-08-30T15:29:28.016Z,40.90
2022-08-30T15:31:58.521Z,41.30
2022-08-30T15:34:26.165Z,41.70
2022-08-30T15:36:55.242Z,41.60
2022-08-30T15:39:22.662Z,41.70
2022-08-30T15:41:54.583Z,40.90
2022-08-30T15:44:24.255Z,40.70
2022-08-30T15:46:51.180Z,40.80
2022-08-30T15:49:23.702Z,41.00
2022-08-30T15:51:54.106Z,40.90
2022-08-30T15:54:24.067Z,40.80
2022-08-30T15:56:58.729Z,40.70
2022-08-30T15:59:30.197Z,41.10
2022-08-30T16:01:57.914Z,41.00
2022-08-30T16:04:25.717Z,41.50
2022-08-30T16:06:53.244Z,41.50
2022-08-30T16:09:22.752Z,42.20
2022-08-30T16:11:50.611Z,42.10
2022-08-30T16:14:17.767Z,42.10
2022-08-30T16:16:46.389Z,42.40
2022-08-30T16:19:13.663Z,42.80
2022-08-30T16:21:41.620Z,43.10
2022-08-30T16:24:13.403Z,43.50
2022-08-30T16:26:43.034Z,43.40
2022-08-30T16:29:12.265Z,43.50
2022-08-30T16:31:40.287Z,43.70
2022-08-30T16:34:07.226Z,43.70
2022-08-30T16:36:35.866Z,43.70
2022-08-30T16:39:08.171Z,43.50
2022-08-30T16:41:36.873Z,43.70
2022-08-30T16:44:05.596Z,43.60
2022-08-30T16:46:34.340Z,44.20
2022-08-30T16:49:02.206Z,43.80
2022-08-30T16:51:32.958Z,43.90
2022-08-30T16:54:07.932Z,44.20
2022-08-30T16:56:36.680Z,44.20
2022-08-30T16:59:09.039Z,44.40
2022-08-30T17:01:38.875Z,44.40
2022-08-30T17:04:08.164Z,44.70
2022-08-30T17:06:36.270Z,44.90
2022-08-30T17:09:05.578Z,44.80
2022-08-30T17:11:37.922Z,44.90
2022-08-30T17:14:08.256Z,45.20
2022-08-30T17:16:37.103Z,45.50
2022-08-30T17:19:07.188Z,45.30
2022-08-30T17:21:35.212Z,45.70
2022-08-30T17:24:03.937Z,45.80
2022-08-30T17:26:33.712Z,46.00
2022-08-30T17:29:01.209Z,46.30
2022-08-30T17:31:30.409Z,46.20
2022-08-30T17:34:03.410Z,46.40
2022-08-30T17:36:36.196Z,46.40
2022-08-30T17:39:10.841Z,46.50
2022-08-30T17:41:45.605Z,46.60
2022-08-30T17:44:20.382Z,46.70
2022-08-30T17:46:47.389Z,47.10
2022-08-30T17:49:15.090Z,47.00
2022-08-30T17:51:43.492Z,47.10
2022-08-30T17:54:12.895Z,47.20
2022-08-30T17:56:42.292Z,47.30
2022-08-30T17:59:14.560Z,47.50
2022-08-30T18:01:44.018Z,47.50
2022-08-30T18:04:14.121Z,47.70
2022-08-30T18:06:47.406Z,47.90
2022-08-30T18:09:14.520Z,48.10
2022-08-30T18:11:41.479Z,48.30
2022-08-30T18:14:11.368Z,48.60
2022-08-30T18:16:53.748Z,48.70
2022-08-30T18:19:26.765Z,49.60
2022-08-30T18:21:55.166Z,49.10
2022-08-30T18:24:23.576Z,49.40
2022-08-30T18:26:52.388Z,49.40
2022-08-30T18:29:29.306Z,49.60
2022-08-30T18:32:02.628Z,50.00
2022-08-30T18:34:31.374Z,50.20
2022-08-30T18:36:58.441Z,50.20
2022-08-30T18:39:25.879Z,50.50
2022-08-30T18:41:54.587Z,50.50
2022-08-30T18:44:28.354Z,50.60
2022-08-30T18:46:57.965Z,50.70
2022-08-30T18:49:32.466Z,50.80
2022-08-30T18:52:00.535Z,51.00
2022-08-30T18:54:27.842Z,51.10
2022-08-30T18:56:54.835Z,51.10
2022-08-30T18:59:21.770Z,51.40
2022-08-30T19:01:49.688Z,51.30
2022-08-30T19:04:29.571Z,51.50
2022-08-30T19:07:04.867Z,51.70
2022-08-30T19:09:31.909Z,51.90
2022-08-30T19:11:58.927Z,52.00
2022-08-30T19:14:28.202Z,52.20
2022-08-30T19:17:02.055Z,52.30
2022-08-30T19:19:32.778Z,52.40
2022-08-30T19:22:01.992Z,52.50
2022-08-30T19:24:29.037Z,52.70
2022-08-30T19:26:55.883Z,52.90
2022-08-30T19:29:23.315Z,53.10
2022-08-30T19:31:51.821Z,53.10
2022-08-30T19:34:19.276Z,53.30
2022-08-30T19:36:48.885Z,53.40
2022-08-30T19:39:15.787Z,53.70
2022-08-30T19:41:44.347Z,53.70
2022-08-30T19:44:11.233Z,53.90
2022-08-30T19:46:38.257Z,54.20
2022-08-30T19:49:07.031Z,54.20
2022-08-30T19:51:34.092Z,54.40
2022-08-30T19:54:03.170Z,54.50
2022-08-30T19:56:30.358Z,54.60
2022-08-30T19:58:57.310Z,54.70
2022-08-30T20:01:33.311Z,54.90
2022-08-30T20:04:01.986Z,55.10
2022-08-30T20:06:32.409Z,55.20
2022-08-30T20:09:00.719Z,55.50
2022-08-30T20:11:29.016Z,55.60
2022-08-30T20:13:56.929Z,55.80
2022-08-30T20:16:33.279Z,55.90
2022-08-30T20:19:07.660Z,56.00
2022-08-30T20:21:35.671Z,56.10
2022-08-30T20:24:04.174Z,56.30
2022-08-30T20:26:34.241Z,56.40
2022-08-30T20:29:04.227Z,56.60
2022-08-30T20:31:31.743Z,56.70
2022-08-30T20:33:58.741Z,56.80
2022-08-30T20:36:26.007Z,57.00
2022-08-30T20:38:53.190Z,57.10
2022-08-30T20:41:20.683Z,57.20
2022-08-30T20:43:49.431Z,57.40
2022-08-30T20:46:19.960Z,57.30
2022-08-30T20:48:47.631Z,57.30
2022-08-30T20:51:22.964Z,57.40
2022-08-30T20:53:50.614Z,57.40
2022-08-30T20:56:22.087Z,57.50
2022-08-30T20:58:50.481Z,57.50
2022-08-30T21:01:18.071Z,57.70
2022-08-30T21:03:49.193Z,57.70
2022-08-30T21:06:20.030Z,57.60
2022-08-30T21:08:47.216Z,57.80
2022-08-30T21:11:14.837Z,57.80
2022-08-30T21:13:52.115Z,57.90
2022-08-30T21:16:22.159Z,58.00
2022-08-30T21:18:49.572Z,58.00
2022-08-30T21:21:25.425Z,58.20
2022-08-30T21:23:58.367Z,58.20
2022-08-30T21:26:25.407Z,58.40
2022-08-30T21:28:56.265Z,58.40
2022-08-30T21:31:28.436Z,58.60
2022-08-30T21:33:56.534Z,58.50
2022-08-30T21:36:44.715Z,58.70
2022-08-30T21:39:24.773Z,58.70
2022-08-30T21:41:56.773Z,58.90
2022-08-30T21:44:27.115Z,59.00
2022-08-30T21:46:54.761Z,59.10
2022-08-30T21:49:24.254Z,59.20
2022-08-30T21:51:53.575Z,59.20
2022-08-30T21:54:21.859Z,59.40
2022-08-30T21:56:52.566Z,59.50
2022-08-30T21:59:21.287Z,59.50
2022-08-30T22:01:49.927Z,59.60
2022-08-30T22:04:16.934Z,59.70
2022-08-30T22:06:48.091Z,59.70
2022-08-30T22:09:19.032Z,59.90
2022-08-30T22:11:47.321Z,60.10
2022-08-30T22:14:15.459Z,60.20
2022-08-30T22:16:43.604Z,60.30
2022-08-30T22:19:11.538Z,60.50
2022-08-30T22:21:41.775Z,60.70
2022-08-30T22:24:10.806Z,60.70
2022-08-30T22:26:39.047Z,61.10
2022-08-30T22:29:08.782Z,61.30
2022-08-30T22:31:37.964Z,61.40
2022-08-30T22:34:10.132Z,61.60
2022-08-30T22:36:38.641Z,61.70
2022-08-30T22:39:09.014Z,61.90
2022-08-30T22:41:39.517Z,62.00
2022-08-30T22:44:06.464Z,62.10
2022-08-30T22:46:35.264Z,62.30
2022-08-30T22:49:04.850Z,62.60
2022-08-30T22:51:32.122Z,62.60
2022-08-30T22:54:00.859Z,62.80
2022-08-30T22:56:29.259Z,63.00
2022-08-30T22:58:56.665Z,63.20
2022-08-30T23:01:30.629Z,63.40
2022-08-30T23:04:00.972Z,63.70
2022-08-30T23:06:30.188Z,63.80
2022-08-30T23:08:57.876Z,64.00
2022-08-30T23:11:25.857Z,64.30
2022-08-30T23:13:53.799Z,64.40
2022-08-30T23:16:21.515Z,64.60
2022-08-30T23:18:49.080Z,64.80
2022-08-30T23:21:23.877Z,65.60
2022-08-30T23:24:12.246Z,65.20
2022-08-30T23:26:59.254Z,65.50
2022-08-30T23:29:44.914Z,65.90
2022-08-30T23:32:30.784Z,66.10
2022-08-30T23:35:16.308Z,66.20
2022-08-30T23:38:01.913Z,66.50
2022-08-30T23:40:47.252Z,66.90
2022-08-30T23:43:32.822Z,67.20
2022-08-30T23:46:19.512Z,67.50
2022-08-30T23:49:07.731Z,67.60
2022-08-30T23:51:56.144Z,68.10
2022-08-30T23:54:42.856Z,68.40
2022-08-30T23:57:28.393Z,68.60
