createdAt,value
2023-05-08T00:00:00.299Z,13.80
2023-05-08T00:02:28.595Z,13.70
2023-05-08T00:04:56.933Z,13.70
2023-05-08T00:07:25.282Z,13.70
2023-05-08T00:09:53.450Z,13.80
2023-05-08T00:12:21.945Z,13.70
2023-05-08T00:14:52.035Z,13.60
2023-05-08T00:17:20.272Z,13.60
2023-05-08T00:19:48.384Z,13.60
2023-05-08T00:22:16.479Z,13.60
2023-05-08T00:24:44.710Z,13.50
2023-05-08T00:27:13.636Z,13.60
2023-05-08T00:29:41.890Z,13.60
2023-05-08T00:32:11.492Z,13.60
2023-05-08T00:34:39.918Z,13.60
2023-05-08T00:37:08.027Z,13.40
2023-05-08T00:39:36.274Z,13.50
2023-05-08T00:42:05.130Z,13.50
2023-05-08T00:44:33.585Z,13.50
2023-05-08T00:47:02.785Z,13.50
2023-05-08T00:49:34.877Z,13.50
2023-05-08T00:52:08.868Z,13.50
2023-05-08T00:54:38.017Z,13.30
2023-05-08T00:57:09.309Z,13.30
2023-05-08T00:59:41.453Z,13.40
2023-05-08T01:02:10.433Z,13.40
2023-05-08T01:04:41.877Z,13.40
2023-05-08T01:07:10.073Z,13.30
2023-05-08T01:09:40.024Z,13.30
2023-05-08T01:12:16.549Z,13.30
2023-05-08T01:14:57.595Z,13.30
2023-05-08T01:17:36.628Z,13.30
2023-05-08T01:20:20.817Z,13.30
2023-05-08T01:23:17.037Z,13.30
2023-05-08T01:26:12.772Z,13.30
2023-05-08T01:29:19.000Z,13.20
2023-05-08T01:32:05.972Z,13.10
2023-05-08T01:34:36.243Z,13.10
2023-05-08T01:37:07.877Z,13.10
2023-05-08T01:39:47.016Z,13.10
2023-05-08T01:42:23.801Z,13.10
2023-05-08T01:44:57.782Z,13.10
2023-05-08T01:47:30.738Z,13.00
2023-05-08T01:50:05.521Z,13.00
2023-05-08T01:52:38.114Z,13.10
2023-05-08T01:55:11.666Z,13.10
2023-05-08T01:57:46.043Z,13.00
2023-05-08T02:00:18.350Z,13.10
2023-05-08T02:02:49.389Z,13.00
2023-05-08T02:05:19.311Z,13.00
2023-05-08T02:07:50.556Z,12.90
2023-05-08T02:10:22.128Z,13.00
2023-05-08T02:12:51.197Z,13.00
2023-05-08T02:15:22.110Z,13.00
2023-05-08T02:17:53.256Z,12.90
2023-05-08T02:20:23.352Z,12.90
2023-05-08T02:22:52.772Z,13.00
2023-05-08T02:25:21.581Z,12.90
2023-05-08T02:27:51.694Z,12.80
2023-05-08T02:30:22.991Z,12.80
2023-05-08T02:32:54.688Z,12.90
2023-05-08T02:35:24.196Z,12.90
2023-05-08T02:37:56.243Z,12.90
2023-05-08T02:40:28.290Z,12.80
2023-05-08T02:42:57.802Z,12.70
2023-05-08T02:45:29.946Z,12.80
2023-05-08T02:48:09.768Z,12.80
2023-05-08T02:50:46.223Z,12.80
2023-05-08T02:53:25.730Z,12.80
2023-05-08T02:55:57.986Z,12.80
2023-05-08T02:58:32.287Z,12.80
2023-05-08T03:01:06.544Z,12.90
2023-05-08T03:03:40.901Z,12.90
2023-05-08T03:06:14.121Z,12.90
2023-05-08T03:08:45.883Z,12.80
2023-05-08T03:11:17.671Z,12.90
2023-05-08T03:13:48.054Z,12.80
2023-05-08T03:16:21.602Z,12.90
2023-05-08T03:18:56.363Z,12.80
2023-05-08T03:21:28.807Z,12.70
2023-05-08T03:24:00.731Z,12.60
2023-05-08T03:26:30.545Z,12.60
2023-05-08T03:29:00.150Z,12.60
2023-05-08T03:31:33.202Z,12.60
2023-05-08T03:34:04.079Z,12.60
2023-05-08T03:36:32.714Z,12.50
2023-05-08T03:39:02.047Z,12.50
2023-05-08T03:41:30.586Z,12.50
2023-05-08T03:43:59.598Z,12.50
2023-05-08T03:46:27.829Z,12.50
2023-05-08T03:49:00.124Z,12.50
2023-05-08T03:51:31.269Z,12.50
2023-05-08T03:53:59.787Z,12.50
2023-05-08T03:56:29.416Z,12.50
2023-05-08T03:59:09.234Z,12.40
2023-05-08T04:01:41.579Z,12.30
2023-05-08T04:04:18.983Z,12.30
2023-05-08T04:06:57.689Z,12.30
2023-05-08T04:09:38.392Z,12.20
2023-05-08T04:12:14.872Z,12.20
2023-05-08T04:14:48.855Z,12.20
2023-05-08T04:17:23.669Z,12.30
2023-05-08T04:19:59.853Z,12.30
2023-05-08T04:22:32.854Z,12.40
2023-05-08T04:25:05.042Z,12.40
2023-05-08T04:27:33.476Z,12.40
2023-05-08T04:30:01.974Z,12.40
2023-05-08T04:32:33.585Z,12.40
2023-05-08T04:35:02.103Z,12.40
2023-05-08T04:37:32.442Z,12.40
2023-05-08T04:40:04.833Z,12.40
2023-05-08T04:42:36.586Z,12.50
2023-05-08T04:45:06.036Z,12.50
2023-05-08T04:47:34.374Z,12.90
2023-05-08T04:50:03.432Z,12.90
2023-05-08T04:52:34.786Z,12.70
2023-05-08T04:55:03.213Z,12.60
2023-05-08T04:57:35.246Z,12.70
2023-05-08T05:00:03.424Z,12.60
2023-05-08T05:02:33.626Z,12.60
2023-05-08T05:05:02.789Z,12.70
2023-05-08T05:07:31.325Z,12.80
2023-05-08T05:10:00.967Z,12.80
2023-05-08T05:12:29.726Z,13.00
2023-05-08T05:14:57.816Z,13.00
2023-05-08T05:17:31.825Z,13.30
2023-05-08T05:20:00.571Z,13.10
2023-05-08T05:22:29.003Z,13.10
2023-05-08T05:24:57.671Z,13.20
2023-05-08T05:27:27.930Z,13.20
2023-05-08T05:29:56.670Z,13.50
2023-05-08T05:32:24.725Z,13.80
2023-05-08T05:34:53.879Z,13.80
2023-05-08T05:37:23.095Z,13.70
2023-05-08T05:39:51.671Z,13.60
2023-05-08T05:42:20.478Z,13.60
2023-05-08T05:44:50.087Z,13.70
2023-05-08T05:47:18.581Z,13.70
2023-05-08T05:49:47.504Z,13.70
2023-05-08T05:52:16.647Z,13.60
2023-05-08T05:54:46.558Z,13.60
2023-05-08T05:57:14.993Z,13.60
2023-05-08T05:59:44.557Z,13.60
2023-05-08T06:02:18.604Z,13.50
2023-05-08T06:04:47.077Z,13.50
2023-05-08T06:07:15.766Z,13.70
2023-05-08T06:09:43.890Z,13.70
2023-05-08T06:12:12.025Z,13.70
2023-05-08T06:14:40.653Z,13.90
2023-05-08T06:17:08.930Z,14.10
2023-05-08T06:19:39.050Z,14.00
2023-05-08T06:22:07.211Z,14.10
2023-05-08T06:24:36.447Z,14.10
2023-05-08T06:27:04.612Z,14.10
2023-05-08T06:29:32.655Z,14.20
2023-05-08T06:32:00.757Z,14.40
2023-05-08T06:34:29.130Z,14.40
2023-05-08T06:36:58.532Z,14.40
2023-05-08T06:39:26.669Z,14.30
2023-05-08T06:41:54.777Z,14.40
2023-05-08T06:44:31.197Z,14.60
2023-05-08T06:46:59.272Z,14.60
2023-05-08T06:49:27.358Z,14.80
2023-05-08T06:51:57.737Z,14.90
2023-05-08T06:54:27.895Z,15.00
2023-05-08T06:56:55.915Z,15.20
2023-05-08T06:59:24.426Z,15.10
2023-05-08T07:01:52.516Z,15.20
2023-05-08T07:04:20.722Z,15.10
2023-05-08T07:06:48.990Z,15.20
2023-05-08T07:09:17.469Z,15.20
2023-05-08T07:11:48.394Z,15.20
2023-05-08T07:14:16.607Z,15.30
2023-05-08T07:16:44.690Z,15.40
2023-05-08T07:19:13.062Z,15.50
2023-05-08T07:21:41.127Z,15.60
2023-05-08T07:24:09.362Z,15.40
2023-05-08T07:26:37.439Z,15.50
2023-05-08T07:29:08.876Z,15.70
2023-05-08T07:31:40.031Z,15.80
2023-05-08T07:34:08.258Z,15.70
2023-05-08T07:36:36.324Z,15.80
2023-05-08T07:39:04.859Z,16.00
2023-05-08T07:41:33.086Z,16.00
2023-05-08T07:44:01.143Z,16.10
2023-05-08T07:46:30.741Z,16.20
2023-05-08T07:48:58.812Z,16.30
2023-05-08T07:51:27.006Z,16.10
2023-05-08T07:53:55.608Z,16.40
2023-05-08T07:56:24.325Z,16.40
2023-05-08T07:58:52.365Z,16.60
2023-05-08T08:01:20.641Z,16.40
2023-05-08T08:03:50.195Z,16.50
2023-05-08T08:06:18.526Z,16.70
2023-05-08T08:08:46.690Z,16.70
2023-05-08T08:11:14.727Z,16.60
2023-05-08T08:13:42.759Z,16.70
2023-05-08T08:16:10.879Z,17.10
2023-05-08T08:18:38.954Z,17.40
2023-05-08T08:21:09.134Z,17.60
2023-05-08T08:23:37.591Z,17.60
2023-05-08T08:26:05.910Z,17.70
2023-05-08T08:28:34.173Z,18.00
2023-05-08T08:31:02.283Z,18.10
2023-05-08T08:33:30.454Z,18.30
2023-05-08T08:35:58.558Z,18.40
2023-05-08T08:38:28.060Z,18.20
2023-05-08T08:40:56.292Z,18.50
2023-05-08T08:43:24.309Z,18.60
2023-05-08T08:45:52.758Z,18.20
2023-05-08T08:48:21.920Z,18.20
2023-05-08T08:50:54.295Z,18.20
2023-05-08T08:53:27.254Z,18.20
2023-05-08T08:55:59.570Z,18.10
2023-05-08T08:58:32.392Z,18.30
2023-05-08T09:01:03.206Z,18.40
2023-05-08T09:03:32.402Z,18.60
2023-05-08T09:06:01.290Z,18.80
2023-05-08T09:08:29.828Z,18.70
2023-05-08T09:10:59.491Z,18.80
2023-05-08T09:13:27.725Z,18.90
2023-05-08T09:15:56.224Z,18.90
2023-05-08T09:18:25.559Z,18.80
2023-05-08T09:20:54.331Z,18.70
2023-05-08T09:23:22.418Z,18.70
2023-05-08T09:25:51.362Z,18.80
2023-05-08T09:28:23.917Z,19.00
2023-05-08T09:30:54.395Z,19.20
2023-05-08T09:33:23.984Z,19.40
2023-05-08T09:35:52.201Z,19.50
2023-05-08T09:38:38.021Z,19.60
2023-05-08T09:41:11.030Z,19.70
2023-05-08T09:43:40.669Z,19.80
2023-05-08T09:46:23.160Z,19.90
2023-05-08T09:48:51.747Z,19.80
2023-05-08T09:51:19.862Z,20.00
2023-05-08T09:53:48.150Z,19.90
2023-05-08T09:56:16.332Z,19.90
2023-05-08T09:58:46.470Z,19.90
2023-05-08T10:01:30.052Z,19.80
2023-05-08T10:03:58.455Z,19.90
2023-05-08T10:06:28.348Z,20.00
2023-05-08T10:09:10.811Z,20.00
2023-05-08T10:11:40.681Z,20.10
2023-05-08T10:14:10.321Z,20.00
2023-05-08T10:16:42.852Z,19.90
2023-05-08T10:19:15.261Z,19.80
2023-05-08T10:21:46.654Z,19.80
2023-05-08T10:24:17.469Z,19.70
2023-05-08T10:27:06.771Z,19.60
2023-05-08T10:29:47.126Z,19.70
2023-05-08T10:32:20.127Z,19.80
2023-05-08T10:34:53.870Z,19.90
2023-05-08T10:37:22.110Z,20.00
2023-05-08T10:39:51.143Z,19.90
2023-05-08T10:42:19.422Z,19.60
2023-05-08T10:44:49.306Z,19.40
2023-05-08T10:47:23.772Z,19.30
2023-05-08T10:50:02.077Z,19.30
2023-05-08T10:52:35.666Z,19.30
2023-05-08T10:55:22.504Z,19.30
2023-05-08T10:58:13.425Z,19.30
2023-05-08T11:01:14.049Z,19.20
2023-05-08T11:03:45.021Z,19.20
2023-05-08T11:06:13.474Z,19.30
2023-05-08T11:08:54.367Z,19.30
2023-05-08T11:11:27.611Z,19.30
2023-05-08T11:14:00.387Z,19.30
2023-05-08T11:17:09.661Z,19.50
2023-05-08T11:19:39.162Z,19.50
2023-05-08T11:22:21.685Z,19.60
2023-05-08T11:24:52.034Z,19.60
2023-05-08T11:27:31.650Z,19.70
2023-05-08T11:30:23.032Z,19.80
2023-05-08T11:33:15.494Z,20.00
2023-05-08T11:35:46.162Z,19.80
2023-05-08T11:38:22.189Z,19.80
2023-05-08T11:40:55.663Z,19.70
2023-05-08T11:43:32.318Z,19.80
2023-05-08T11:46:03.031Z,19.90
2023-05-08T11:48:32.975Z,19.90
2023-05-08T11:51:01.406Z,19.80
2023-05-08T11:53:30.488Z,19.50
2023-05-08T11:55:59.135Z,19.50
2023-05-08T11:58:27.739Z,19.60
2023-05-08T12:00:55.983Z,19.50
2023-05-08T12:03:25.556Z,19.50
2023-05-08T12:05:58.221Z,19.40
2023-05-08T12:08:27.132Z,19.50
2023-05-08T12:10:56.749Z,19.40
2023-05-08T12:13:27.263Z,19.40
2023-05-08T12:15:58.136Z,19.40
2023-05-08T12:18:27.650Z,19.30
2023-05-08T12:20:58.645Z,19.30
2023-05-08T12:23:28.659Z,19.20
2023-05-08T12:25:59.847Z,19.10
2023-05-08T12:28:28.246Z,19.10
2023-05-08T12:30:56.954Z,19.20
2023-05-08T12:33:25.818Z,19.20
2023-05-08T12:35:53.973Z,19.10
2023-05-08T12:38:27.286Z,19.30
2023-05-08T12:40:56.477Z,19.00
2023-05-08T12:43:33.931Z,19.10
2023-05-08T12:46:02.744Z,19.20
2023-05-08T12:48:31.612Z,19.10
2023-05-08T12:51:04.869Z,19.10
2023-05-08T12:53:34.480Z,19.10
2023-05-08T12:56:04.952Z,19.10
2023-05-08T12:58:34.651Z,19.20
2023-05-08T13:01:07.700Z,19.20
2023-05-08T13:03:35.959Z,19.40
2023-05-08T13:06:04.408Z,19.50
2023-05-08T13:08:35.396Z,19.50
2023-05-08T13:11:04.821Z,19.60
2023-05-08T13:13:34.873Z,19.60
2023-05-08T13:16:04.681Z,19.50
2023-05-08T13:18:33.396Z,19.60
2023-05-08T13:21:02.106Z,19.60
2023-05-08T13:23:30.314Z,19.50
2023-05-08T13:25:59.762Z,19.80
2023-05-08T13:28:27.724Z,19.80
2023-05-08T13:30:55.772Z,19.90
2023-05-08T13:33:23.831Z,19.90
2023-05-08T13:35:51.936Z,19.80
2023-05-08T13:38:20.036Z,19.80
2023-05-08T13:40:48.127Z,19.90
2023-05-08T13:43:17.786Z,20.10
2023-05-08T13:45:46.028Z,19.90
2023-05-08T13:48:14.313Z,20.10
2023-05-08T13:50:42.437Z,20.20
2023-05-08T13:53:10.494Z,20.20
2023-05-08T13:55:38.704Z,20.00
2023-05-08T13:58:06.770Z,20.10
2023-05-08T14:00:36.163Z,19.90
2023-05-08T14:03:04.643Z,19.80
2023-05-08T14:05:32.788Z,19.80
2023-05-08T14:08:00.823Z,19.90
2023-05-08T14:10:28.896Z,19.80
2023-05-08T14:12:56.983Z,19.90
2023-05-08T14:15:29.219Z,20.00
2023-05-08T14:18:06.164Z,20.00
2023-05-08T14:20:34.323Z,19.90
2023-05-08T14:23:02.387Z,19.90
2023-05-08T14:25:31.100Z,20.00
2023-05-08T14:27:59.147Z,20.00
2023-05-08T14:30:27.350Z,19.90
2023-05-08T14:32:55.454Z,19.80
2023-05-08T14:35:24.907Z,19.60
2023-05-08T14:37:52.975Z,19.50
2023-05-08T14:40:23.240Z,19.60
2023-05-08T14:42:52.511Z,19.80
2023-05-08T14:45:21.247Z,20.10
2023-05-08T14:47:49.652Z,20.00
2023-05-08T14:50:18.069Z,20.10
2023-05-08T14:52:47.520Z,20.30
2023-05-08T14:55:20.636Z,20.10
2023-05-08T14:57:49.466Z,20.00
2023-05-08T15:00:18.631Z,20.10
2023-05-08T15:02:46.884Z,20.20
2023-05-08T15:05:20.088Z,20.30
2023-05-08T15:07:50.161Z,20.40
2023-05-08T15:10:18.335Z,20.40
2023-05-08T15:12:46.741Z,20.50
2023-05-08T15:15:15.230Z,20.50
2023-05-08T15:17:43.421Z,20.50
2023-05-08T15:20:11.763Z,20.50
2023-05-08T15:22:40.641Z,20.60
2023-05-08T15:25:10.811Z,20.50
2023-05-08T15:27:38.881Z,20.50
2023-05-08T15:30:08.606Z,20.60
2023-05-08T15:32:38.281Z,20.40
2023-05-08T15:35:07.471Z,20.40
2023-05-08T15:37:36.957Z,20.30
2023-05-08T15:40:05.918Z,20.30
2023-05-08T15:42:36.101Z,20.40
2023-05-08T15:45:04.243Z,20.40
2023-05-08T15:47:32.443Z,20.40
2023-05-08T15:50:00.745Z,20.40
2023-05-08T15:52:28.760Z,20.50
2023-05-08T15:54:56.787Z,20.30
2023-05-08T15:57:26.922Z,20.20
2023-05-08T15:59:56.585Z,20.20
2023-05-08T16:02:25.229Z,20.10
2023-05-08T16:04:53.512Z,20.00
2023-05-08T16:07:22.073Z,19.90
2023-05-08T16:09:50.133Z,19.80
2023-05-08T16:12:19.568Z,19.90
2023-05-08T16:14:47.653Z,19.80
2023-05-08T16:17:17.468Z,19.70
2023-05-08T16:19:45.510Z,19.60
2023-05-08T16:22:13.652Z,19.70
2023-05-08T16:24:41.739Z,19.70
2023-05-08T16:27:09.911Z,19.80
2023-05-08T16:29:38.115Z,19.60
2023-05-08T16:32:06.629Z,19.60
2023-05-08T16:34:36.656Z,19.60
2023-05-08T16:37:04.946Z,19.50
2023-05-08T16:39:33.096Z,19.40
2023-05-08T16:42:01.896Z,19.40
2023-05-08T16:44:29.956Z,19.40
2023-05-08T16:46:58.031Z,19.40
2023-05-08T16:49:26.217Z,19.40
2023-05-08T16:51:55.875Z,19.50
2023-05-08T16:54:23.971Z,19.60
2023-05-08T16:56:52.061Z,19.40
2023-05-08T16:59:20.073Z,19.20
2023-05-08T17:01:48.155Z,19.30
2023-05-08T17:04:16.362Z,19.30
2023-05-08T17:06:44.745Z,19.30
2023-05-08T17:09:14.821Z,19.20
2023-05-08T17:11:42.869Z,19.20
2023-05-08T17:14:10.911Z,19.10
2023-05-08T17:16:39.216Z,19.20
2023-05-08T17:19:08.378Z,19.30
2023-05-08T17:21:36.611Z,19.30
2023-05-08T17:24:05.044Z,19.20
2023-05-08T17:26:34.695Z,19.20
2023-05-08T17:29:03.007Z,19.20
2023-05-08T17:31:31.201Z,19.20
2023-05-08T17:33:59.276Z,19.10
2023-05-08T17:36:27.370Z,18.90
2023-05-08T17:38:55.503Z,18.90
2023-05-08T17:41:23.637Z,18.80
2023-05-08T17:43:53.563Z,18.60
2023-05-08T17:46:21.666Z,18.60
2023-05-08T17:48:49.768Z,18.50
2023-05-08T17:51:17.825Z,18.50
2023-05-08T17:53:45.823Z,18.50
2023-05-08T17:56:14.973Z,18.40
2023-05-08T17:58:43.452Z,18.30
2023-05-08T18:01:12.947Z,18.20
2023-05-08T18:03:41.081Z,18.20
2023-05-08T18:06:09.256Z,18.20
2023-05-08T18:08:38.374Z,18.20
2023-05-08T18:11:07.793Z,18.10
2023-05-08T18:13:35.952Z,18.20
2023-05-08T18:16:04.039Z,18.10
2023-05-08T18:18:33.521Z,18.10
2023-05-08T18:21:01.708Z,18.10
2023-05-08T18:23:29.969Z,18.10
2023-05-08T18:25:58.064Z,18.00
2023-05-08T18:28:26.241Z,18.00
2023-05-08T18:30:54.418Z,17.90
2023-05-08T18:33:22.430Z,17.90
2023-05-08T18:35:52.029Z,17.90
2023-05-08T18:38:20.080Z,17.80
2023-05-08T18:40:48.318Z,17.80
2023-05-08T18:43:16.501Z,17.80
2023-05-08T18:45:44.526Z,17.80
2023-05-08T18:48:12.764Z,17.80
2023-05-08T18:50:40.919Z,17.70
2023-05-08T18:53:10.273Z,17.70
2023-05-08T18:55:38.326Z,17.70
2023-05-08T18:58:06.397Z,17.60
2023-05-08T19:00:34.453Z,17.60
2023-05-08T19:03:02.696Z,17.50
2023-05-08T19:05:30.803Z,17.50
2023-05-08T19:07:58.818Z,17.50
2023-05-08T19:10:28.305Z,17.50
2023-05-08T19:12:56.419Z,17.50
2023-05-08T19:15:24.514Z,17.40
2023-05-08T19:17:53.107Z,17.40
2023-05-08T19:20:21.526Z,17.30
2023-05-08T19:22:49.574Z,17.20
2023-05-08T19:25:17.606Z,17.20
2023-05-08T19:27:47.111Z,17.20
2023-05-08T19:30:15.869Z,17.20
2023-05-08T19:32:44.255Z,17.20
2023-05-08T19:35:12.724Z,17.20
2023-05-08T19:37:40.902Z,17.20
2023-05-08T19:40:10.101Z,17.20
2023-05-08T19:42:38.126Z,17.20
2023-05-08T19:45:08.645Z,17.10
2023-05-08T19:47:36.844Z,17.20
2023-05-08T19:50:06.272Z,17.20
2023-05-08T19:52:34.425Z,17.20
2023-05-08T19:55:02.543Z,17.20
2023-05-08T19:57:30.676Z,17.10
2023-05-08T19:59:58.762Z,17.10
2023-05-08T20:02:28.280Z,17.00
2023-05-08T20:07:27.587Z,16.90
2023-05-08T20:09:55.704Z,16.90
2023-05-08T20:12:23.854Z,16.90
2023-05-08T20:14:52.925Z,16.90
2023-05-08T20:17:21.192Z,16.90
2023-05-08T20:19:50.746Z,16.90
2023-05-08T20:22:18.895Z,16.80
2023-05-08T20:24:47.132Z,16.80
2023-05-08T20:27:15.134Z,16.80
2023-05-08T20:29:43.243Z,16.70
2023-05-08T20:32:14.717Z,16.70
2023-05-08T20:34:44.114Z,16.70
2023-05-08T20:37:15.812Z,16.70
2023-05-08T20:39:45.152Z,16.70
2023-05-08T20:42:13.291Z,16.60
2023-05-08T20:44:41.389Z,16.60
2023-05-08T20:47:09.460Z,16.50
2023-05-08T20:49:37.532Z,16.50
2023-05-08T20:52:06.224Z,16.50
2023-05-08T20:54:39.540Z,16.50
2023-05-08T20:57:08.182Z,16.50
2023-05-08T20:59:36.206Z,16.40
2023-05-08T21:02:04.332Z,16.40
2023-05-08T21:04:33.494Z,16.30
2023-05-08T21:07:02.354Z,16.30
2023-05-08T21:09:30.946Z,16.30
2023-05-08T21:12:00.775Z,16.20
2023-05-08T21:14:28.989Z,16.20
2023-05-08T21:16:57.103Z,16.20
2023-05-08T21:19:25.251Z,16.10
2023-05-08T21:21:53.427Z,16.00
2023-05-08T21:24:22.202Z,16.00
2023-05-08T21:26:50.303Z,16.00
2023-05-08T21:29:20.117Z,16.00
2023-05-08T21:31:48.495Z,16.10
2023-05-08T21:34:16.703Z,16.00
2023-05-08T21:36:44.843Z,16.00
2023-05-08T21:39:13.055Z,16.00
2023-05-08T21:41:43.684Z,15.90
2023-05-08T21:44:12.842Z,15.90
2023-05-08T21:46:42.573Z,15.90
2023-05-08T21:49:11.194Z,15.90
2023-05-08T21:51:39.322Z,15.90
2023-05-08T21:54:07.448Z,15.90
2023-05-08T21:56:35.541Z,15.90
2023-05-08T21:59:03.666Z,15.90
2023-05-08T22:01:32.757Z,15.90
2023-05-08T22:04:02.374Z,16.00
2023-05-08T22:06:30.601Z,16.00
2023-05-08T22:08:58.897Z,16.00
2023-05-08T22:11:27.072Z,16.00
2023-05-08T22:13:55.239Z,15.90
2023-05-08T22:16:23.508Z,15.90
2023-05-08T22:18:51.585Z,15.90
2023-05-08T22:21:21.148Z,15.90
2023-05-08T22:23:49.319Z,15.90
2023-05-08T22:26:17.413Z,15.90
2023-05-08T22:28:45.514Z,15.90
2023-05-08T22:31:14.504Z,15.90
2023-05-08T22:33:42.801Z,15.90
2023-05-08T22:36:11.279Z,15.90
2023-05-08T22:38:41.400Z,15.90
2023-05-08T22:41:10.156Z,15.90
2023-05-08T22:43:38.662Z,15.90
2023-05-08T22:46:07.683Z,15.90
2023-05-08T22:48:36.136Z,15.90
2023-05-08T22:51:04.430Z,15.90
2023-05-08T22:53:32.757Z,15.90
2023-05-08T22:56:02.344Z,15.80
2023-05-08T22:58:30.581Z,15.80
2023-05-08T23:00:59.502Z,15.80
2023-05-08T23:03:27.800Z,15.80
2023-05-08T23:05:55.957Z,15.80
2023-05-08T23:08:24.136Z,15.90
2023-05-08T23:10:52.230Z,15.90
2023-05-08T23:13:22.361Z,15.90
2023-05-08T23:15:50.545Z,15.80
2023-05-08T23:18:18.637Z,15.80
2023-05-08T23:20:46.950Z,15.80
2023-05-08T23:23:15.212Z,15.80
2023-05-08T23:25:44.532Z,15.80
2023-05-08T23:28:12.725Z,15.80
2023-05-08T23:30:42.143Z,15.80
2023-05-08T23:33:10.287Z,15.70
2023-05-08T23:35:38.390Z,15.80
2023-05-08T23:38:06.535Z,15.80
2023-05-08T23:40:34.674Z,15.70
2023-05-08T23:43:02.839Z,15.70
2023-05-08T23:45:30.913Z,15.70
2023-05-08T23:48:00.320Z,15.70
2023-05-08T23:50:28.446Z,15.70
2023-05-08T23:52:56.603Z,15.70
2023-05-08T23:55:25.509Z,15.70
2023-05-08T23:57:53.631Z,15.70
