createdAt,value
2019-05-23T00:01:33.465Z,11.50
2019-05-23T00:04:35.323Z,11.15
2019-05-23T00:07:28.375Z,14.68
2019-05-23T00:10:36.484Z,10.55
2019-05-23T00:13:36.187Z,17.50
2019-05-23T00:16:08.748Z,16.23
2019-05-23T00:18:38.237Z,13.50
2019-05-23T00:21:09.359Z,11.35
2019-05-23T00:23:39.203Z,14.85
2019-05-23T00:26:10.277Z,18.17
2019-05-23T00:28:41.983Z,16.15
2019-05-23T00:31:18.971Z,14.73
2019-05-23T00:33:48.911Z,15.60
2019-05-23T00:36:19.343Z,15.90
2019-05-23T00:38:51.188Z,15.70
2019-05-23T00:41:23.740Z,14.18
2019-05-23T00:43:53.633Z,13.90
2019-05-23T00:46:24.642Z,13.25
2019-05-23T00:48:55.538Z,13.60
2019-05-23T00:51:25.177Z,25.92
2019-05-23T00:53:54.735Z,14.58
2019-05-23T00:56:24.672Z,15.30
2019-05-23T00:58:54.909Z,13.88
2019-05-23T01:01:25.635Z,12.58
2019-05-23T01:03:56.089Z,15.03
2019-05-23T01:06:25.456Z,19.77
2019-05-23T01:08:54.812Z,17.77
2019-05-23T01:11:25.322Z,15.00
2019-05-23T01:13:55.999Z,15.63
2019-05-23T01:16:26.708Z,20.30
2019-05-23T01:18:56.167Z,20.95
2019-05-23T01:21:32.831Z,19.05
2019-05-23T01:24:21.952Z,17.82
2019-05-23T01:26:53.396Z,16.35
2019-05-23T01:29:24.533Z,16.27
2019-05-23T01:31:55.947Z,19.52
2019-05-23T01:34:26.923Z,17.27
2019-05-23T01:36:56.863Z,18.45
2019-05-23T01:39:26.445Z,15.08
2019-05-23T01:41:56.495Z,18.62
2019-05-23T01:44:26.327Z,20.77
2019-05-23T01:46:56.469Z,17.77
2019-05-23T01:49:26.016Z,12.10
2019-05-23T01:51:55.869Z,21.10
2019-05-23T01:54:25.869Z,16.37
2019-05-23T01:56:55.702Z,17.40
2019-05-23T01:59:25.533Z,20.77
2019-05-23T02:01:55.575Z,18.37
2019-05-23T02:04:25.118Z,13.15
2019-05-23T02:06:55.414Z,17.57
2019-05-23T02:09:24.819Z,13.53
2019-05-23T02:11:54.173Z,13.93
2019-05-23T02:14:25.119Z,12.47
2019-05-23T02:16:55.911Z,15.18
2019-05-23T02:19:26.533Z,15.13
2019-05-23T02:21:57.434Z,14.23
2019-05-23T02:24:26.788Z,13.68
2019-05-23T02:26:56.230Z,15.25
2019-05-23T02:29:26.029Z,14.45
2019-05-23T02:31:55.759Z,14.87
2019-05-23T02:34:25.493Z,16.90
2019-05-23T02:36:57.049Z,13.28
2019-05-23T02:39:31.559Z,12.70
2019-05-23T02:42:11.564Z,19.32
2019-05-23T02:44:41.220Z,15.05
2019-05-23T02:47:13.762Z,16.07
2019-05-23T02:49:44.608Z,15.10
2019-05-23T02:52:17.866Z,18.10
2019-05-23T02:54:47.793Z,16.62
2019-05-23T02:57:18.765Z,18.57
2019-05-23T02:59:51.853Z,14.40
2019-05-23T03:02:34.825Z,15.38
2019-05-23T03:05:06.984Z,13.95
2019-05-23T03:07:36.359Z,13.35
2019-05-23T03:10:08.826Z,15.50
2019-05-23T03:12:41.054Z,9.23
2019-05-23T03:15:12.711Z,12.60
2019-05-23T03:17:45.148Z,12.53
2019-05-23T03:20:16.263Z,12.10
2019-05-23T03:23:02.010Z,12.68
2019-05-23T03:25:38.829Z,16.52
2019-05-23T03:28:12.416Z,15.15
2019-05-23T03:30:44.087Z,18.55
2019-05-23T03:33:15.099Z,13.93
2019-05-23T03:35:52.145Z,12.93
2019-05-23T03:38:22.094Z,15.50
2019-05-23T03:40:52.285Z,15.85
2019-05-23T03:43:21.572Z,12.37
2019-05-23T03:45:52.515Z,15.08
2019-05-23T03:48:21.924Z,15.93
2019-05-23T03:50:52.065Z,18.05
2019-05-23T03:53:21.529Z,15.72
2019-05-23T03:55:52.950Z,20.37
2019-05-23T03:58:23.037Z,16.42
2019-05-23T04:00:54.256Z,16.77
2019-05-23T04:03:24.610Z,12.18
2019-05-23T04:05:55.947Z,16.27
2019-05-23T04:08:26.953Z,15.35
2019-05-23T04:10:56.572Z,13.60
2019-05-23T04:13:26.711Z,16.77
2019-05-23T04:15:56.135Z,14.18
2019-05-23T04:18:27.318Z,17.52
2019-05-23T04:20:56.792Z,13.48
2019-05-23T04:23:26.253Z,16.75
2019-05-23T04:25:55.720Z,15.58
2019-05-23T04:28:25.013Z,16.00
2019-05-23T04:30:54.689Z,16.55
2019-05-23T04:33:24.101Z,19.52
2019-05-23T04:35:53.395Z,13.78
2019-05-23T04:38:22.707Z,21.35
2019-05-23T04:40:51.980Z,19.32
2019-05-23T04:43:21.742Z,24.32
2019-05-23T04:45:51.107Z,17.95
2019-05-23T04:48:20.847Z,17.23
2019-05-23T04:50:50.139Z,18.07
2019-05-23T04:53:19.984Z,17.23
2019-05-23T04:55:49.335Z,20.80
2019-05-23T04:58:19.144Z,17.17
2019-05-23T05:00:48.638Z,22.02
2019-05-23T05:03:19.181Z,19.55
2019-05-23T05:05:48.753Z,19.35
2019-05-23T05:08:18.051Z,21.73
2019-05-23T05:10:48.346Z,17.42
2019-05-23T05:13:19.848Z,18.00
2019-05-23T05:15:50.020Z,24.40
2019-05-23T05:18:20.176Z,17.00
2019-05-23T05:20:49.552Z,24.55
2019-05-23T05:23:18.853Z,26.23
2019-05-23T05:25:48.328Z,20.32
2019-05-23T05:28:17.616Z,27.22
2019-05-23T05:30:47.079Z,23.45
2019-05-23T05:33:16.747Z,19.07
2019-05-23T05:35:46.315Z,23.75
2019-05-23T05:38:16.288Z,23.05
2019-05-23T05:40:46.019Z,22.50
2019-05-23T05:43:15.308Z,23.12
2019-05-23T05:45:45.068Z,24.15
2019-05-23T05:48:14.767Z,19.55
2019-05-23T05:50:44.059Z,17.52
2019-05-23T05:53:13.739Z,20.88
2019-05-23T05:55:43.128Z,21.70
2019-05-23T05:58:12.901Z,24.55
2019-05-23T06:00:46.795Z,21.65
2019-05-23T06:03:16.156Z,19.82
2019-05-23T06:05:47.182Z,19.00
2019-05-23T06:08:18.518Z,21.90
2019-05-23T06:10:47.982Z,15.25
2019-05-23T06:13:17.296Z,17.42
2019-05-23T06:15:46.671Z,12.43
2019-05-23T06:18:16.584Z,17.67
2019-05-23T06:20:47.625Z,15.40
2019-05-23T06:23:17.535Z,13.13
2019-05-23T06:25:46.897Z,11.83
2019-05-23T06:28:16.803Z,16.65
2019-05-23T06:30:47.472Z,13.45
2019-05-23T06:33:23.416Z,18.17
2019-05-23T06:35:48.115Z,15.05
2019-05-23T06:38:18.279Z,14.05
2019-05-23T06:40:48.037Z,14.05
2019-05-23T06:43:17.328Z,15.20
2019-05-23T06:45:47.141Z,14.03
2019-05-23T06:48:16.871Z,13.95
2019-05-23T06:50:47.346Z,14.70
2019-05-23T06:53:16.709Z,18.07
2019-05-23T06:55:46.020Z,13.50
2019-05-23T06:58:15.797Z,15.15
2019-05-23T07:00:45.773Z,11.95
2019-05-23T07:03:15.566Z,11.40
2019-05-23T07:05:45.420Z,13.45
2019-05-23T07:08:14.984Z,14.68
2019-05-23T07:10:44.804Z,11.33
2019-05-23T07:13:15.314Z,13.08
2019-05-23T07:15:44.991Z,12.05
2019-05-23T07:18:14.297Z,17.80
2019-05-23T07:20:43.677Z,16.37
2019-05-23T07:23:13.125Z,16.15
2019-05-23T07:25:43.380Z,10.55
2019-05-23T07:28:12.860Z,16.57
2019-05-23T07:30:42.241Z,11.40
2019-05-23T07:33:13.486Z,13.15
2019-05-23T07:35:42.844Z,8.95
2019-05-23T07:38:12.289Z,15.28
2019-05-23T07:40:41.671Z,10.55
2019-05-23T07:43:12.043Z,12.40
2019-05-23T07:45:44.024Z,11.65
2019-05-23T07:48:13.835Z,15.65
2019-05-23T07:50:44.045Z,14.68
2019-05-23T07:56:04.537Z,11.97
2019-05-23T07:58:34.063Z,11.12
2019-05-23T08:01:07.837Z,14.07
2019-05-23T08:03:39.746Z,11.57
2019-05-23T08:06:09.317Z,11.40
2019-05-23T08:08:38.971Z,10.00
2019-05-23T08:11:08.346Z,10.55
2019-05-23T08:13:37.647Z,10.10
2019-05-23T08:16:07.125Z,10.95
2019-05-23T08:18:36.865Z,10.38
2019-05-23T08:21:06.235Z,13.68
2019-05-23T08:23:35.531Z,8.03
2019-05-23T08:26:05.682Z,8.18
2019-05-23T08:28:35.549Z,11.38
2019-05-23T08:31:05.563Z,8.55
2019-05-23T08:33:35.867Z,10.65
2019-05-23T08:36:05.261Z,15.23
2019-05-23T08:38:34.927Z,9.18
2019-05-23T08:41:05.838Z,7.85
2019-05-23T08:43:35.244Z,8.63
2019-05-23T08:46:06.179Z,7.53
2019-05-23T08:48:35.556Z,11.65
2019-05-23T08:51:05.126Z,9.38
2019-05-23T08:53:34.595Z,11.65
2019-05-23T08:56:17.495Z,12.18
2019-05-23T08:58:35.932Z,18.40
2019-05-23T09:01:05.405Z,13.48
2019-05-23T09:07:00.613Z,9.08
2019-05-23T09:09:31.571Z,10.90
2019-05-23T09:12:01.052Z,10.90
2019-05-23T09:14:30.720Z,12.75
2019-05-23T09:17:00.354Z,11.10
2019-05-23T09:19:29.660Z,12.23
2019-05-23T09:21:58.970Z,6.20
2019-05-23T09:24:28.272Z,11.08
2019-05-23T09:26:57.846Z,11.55
2019-05-23T09:29:27.588Z,14.25
2019-05-23T09:31:56.905Z,15.45
2019-05-23T09:34:26.414Z,12.43
2019-05-23T09:36:55.709Z,11.48
2019-05-23T09:39:26.728Z,9.80
2019-05-23T09:41:56.188Z,14.33
2019-05-23T09:44:25.492Z,10.20
2019-05-23T09:46:55.177Z,13.72
2019-05-23T09:49:24.992Z,14.33
2019-05-23T09:51:59.112Z,12.65
2019-05-23T09:54:26.296Z,11.73
2019-05-23T09:56:55.653Z,9.90
2019-05-23T09:59:25.722Z,11.95
2019-05-23T10:01:56.236Z,9.65
2019-05-23T10:04:25.623Z,11.93
2019-05-23T10:06:55.094Z,10.43
2019-05-23T10:09:24.404Z,9.35
2019-05-23T10:11:54.174Z,7.62
2019-05-23T10:14:27.843Z,5.75
2019-05-23T10:16:57.167Z,8.10
2019-05-23T10:19:26.530Z,7.40
2019-05-23T10:21:55.981Z,12.78
2019-05-23T10:24:25.347Z,10.28
2019-05-23T10:26:54.771Z,13.65
2019-05-23T10:29:24.074Z,10.58
2019-05-23T10:31:53.375Z,10.63
2019-05-23T10:34:23.023Z,13.85
2019-05-23T10:36:55.119Z,11.15
2019-05-23T10:39:24.420Z,10.88
2019-05-23T10:41:53.719Z,11.43
2019-05-23T10:44:23.062Z,14.68
2019-05-23T10:46:52.357Z,12.98
2019-05-23T10:49:21.804Z,10.55
2019-05-23T10:51:51.205Z,9.00
2019-05-23T10:54:21.716Z,10.90
2019-05-23T10:56:51.051Z,10.60
2019-05-23T10:59:20.341Z,8.98
2019-05-23T11:01:49.928Z,10.00
2019-05-23T11:04:19.668Z,8.70
2019-05-23T11:06:48.964Z,6.33
2019-05-23T11:09:18.659Z,10.88
2019-05-23T11:11:48.213Z,8.60
2019-05-23T11:14:17.923Z,7.80
2019-05-23T11:16:47.285Z,9.15
2019-05-23T11:19:16.749Z,7.37
2019-05-23T11:21:46.080Z,10.95
2019-05-23T11:24:15.851Z,12.43
2019-05-23T11:26:45.510Z,6.87
2019-05-23T11:29:15.007Z,9.60
2019-05-23T11:31:44.576Z,8.48
2019-05-23T11:34:14.046Z,10.93
2019-05-23T11:36:43.562Z,7.70
2019-05-23T11:39:13.138Z,18.20
2019-05-23T11:41:42.458Z,10.03
2019-05-23T11:44:11.767Z,15.30
2019-05-23T11:46:41.526Z,11.03
2019-05-23T11:49:11.012Z,9.45
2019-05-23T11:51:40.375Z,9.28
2019-05-23T11:54:10.286Z,12.03
2019-05-23T11:56:39.748Z,15.08
2019-05-23T11:59:09.281Z,12.95
2019-05-23T12:01:49.524Z,12.25
2019-05-23T12:04:21.276Z,10.45
2019-05-23T12:06:55.687Z,11.78
2019-05-23T12:09:23.500Z,12.93
2019-05-23T12:11:53.273Z,13.30
2019-05-23T12:14:22.601Z,11.70
2019-05-23T12:16:52.634Z,13.25
2019-05-23T12:19:22.529Z,12.35
2019-05-23T12:21:51.823Z,11.40
2019-05-23T12:24:21.125Z,13.72
2019-05-23T12:26:50.613Z,9.65
2019-05-23T12:29:20.078Z,10.13
2019-05-23T12:31:49.979Z,17.25
2019-05-23T12:34:19.396Z,9.40
2019-05-23T12:36:48.752Z,10.30
2019-05-23T12:39:18.374Z,11.20
2019-05-23T12:41:47.727Z,10.08
2019-05-23T12:44:17.889Z,15.30
2019-05-23T12:46:47.671Z,13.58
2019-05-23T12:49:18.611Z,11.78
2019-05-23T12:51:48.163Z,13.80
2019-05-23T12:54:17.459Z,11.10
2019-05-23T12:56:49.055Z,12.15
2019-05-23T12:59:19.174Z,11.78
2019-05-23T13:01:50.276Z,11.78
2019-05-23T13:04:19.698Z,12.75
2019-05-23T13:06:49.763Z,14.47
2019-05-23T13:09:19.172Z,11.78
2019-05-23T13:11:49.011Z,10.90
2019-05-23T13:14:18.550Z,10.72
2019-05-23T13:16:48.085Z,13.78
2019-05-23T13:19:18.391Z,20.70
2019-05-23T13:21:47.756Z,14.70
2019-05-23T13:24:17.092Z,10.85
2019-05-23T13:26:46.392Z,14.07
2019-05-23T13:29:15.683Z,12.07
2019-05-23T13:31:45.429Z,12.70
2019-05-23T13:34:14.719Z,12.73
2019-05-23T13:36:44.030Z,17.02
2019-05-23T13:39:14.059Z,13.55
2019-05-23T13:41:43.445Z,12.82
2019-05-23T13:44:31.904Z,11.70
2019-05-23T13:46:45.068Z,14.28
2019-05-23T13:49:14.924Z,13.22
2019-05-23T13:51:56.706Z,16.12
2019-05-23T13:54:26.465Z,11.12
2019-05-23T13:56:56.542Z,13.85
2019-05-23T13:59:25.852Z,14.50
2019-05-23T14:01:55.163Z,12.37
2019-05-23T14:04:24.544Z,8.80
2019-05-23T14:06:53.927Z,9.83
2019-05-23T14:09:25.485Z,10.13
2019-05-23T14:12:20.068Z,7.35
2019-05-23T14:14:25.948Z,7.83
2019-05-23T14:17:13.436Z,7.55
2019-05-23T14:19:42.869Z,9.95
2019-05-23T14:22:12.168Z,8.65
2019-05-23T14:24:42.543Z,7.65
2019-05-23T14:27:29.034Z,7.92
2019-05-23T14:30:07.654Z,10.48
2019-05-23T14:32:34.327Z,9.48
2019-05-23T14:35:05.067Z,6.00
2019-05-23T14:37:41.776Z,7.00
2019-05-23T14:40:11.583Z,8.60
2019-05-23T14:42:48.019Z,6.28
2019-05-23T14:45:20.208Z,8.05
2019-05-23T14:47:51.309Z,8.83
2019-05-23T14:50:40.933Z,7.22
2019-05-23T14:53:12.824Z,9.88
2019-05-23T14:55:42.121Z,8.70
2019-05-23T14:58:11.687Z,5.58
2019-05-23T15:00:41.459Z,6.40
2019-05-23T15:03:10.832Z,8.18
2019-05-23T15:05:40.103Z,5.15
2019-05-23T15:08:09.689Z,5.37
2019-05-23T15:10:40.019Z,7.40
2019-05-23T15:13:09.307Z,7.75
2019-05-23T15:15:38.652Z,5.17
2019-05-23T15:18:08.609Z,10.38
2019-05-23T15:20:37.913Z,8.63
2019-05-23T15:23:08.753Z,4.22
2019-05-23T15:25:38.199Z,7.15
2019-05-23T15:28:07.836Z,6.47
2019-05-23T15:30:37.455Z,10.23
2019-05-23T15:33:09.887Z,4.95
2019-05-23T15:35:41.428Z,6.42
2019-05-23T15:38:10.503Z,10.20
2019-05-23T15:40:39.934Z,5.35
2019-05-23T15:43:10.135Z,5.47
2019-05-23T15:45:39.887Z,5.97
2019-05-23T15:48:10.341Z,6.10
2019-05-23T15:50:50.216Z,5.20
2019-05-23T15:53:38.104Z,5.20
2019-05-23T15:56:27.423Z,7.62
2019-05-23T15:58:56.312Z,6.97
2019-05-23T16:01:27.583Z,5.97
2019-05-23T16:04:01.400Z,11.63
2019-05-23T16:06:34.611Z,5.95
2019-05-23T16:11:36.102Z,9.85
2019-05-23T16:14:05.846Z,6.12
2019-05-23T16:16:35.186Z,5.55
2019-05-23T16:19:05.140Z,8.80
2019-05-23T16:21:34.810Z,7.17
2019-05-23T16:24:06.473Z,7.50
2019-05-23T16:26:36.172Z,8.15
2019-05-23T16:29:06.109Z,18.15
2019-05-23T16:31:35.901Z,26.75
2019-05-23T16:34:05.210Z,22.40
2019-05-23T16:36:34.665Z,28.65
2019-05-23T16:39:06.784Z,30.52
2019-05-23T16:41:36.216Z,30.68
2019-05-23T16:44:05.830Z,29.98
2019-05-23T16:46:35.131Z,28.65
2019-05-23T16:49:05.008Z,28.90
2019-05-23T16:51:34.318Z,25.20
2019-05-23T16:54:04.262Z,26.23
2019-05-23T16:56:35.212Z,26.27
2019-05-23T16:59:08.940Z,31.20
2019-05-23T17:01:56.134Z,25.02
2019-05-23T17:04:30.875Z,25.00
2019-05-23T17:07:18.081Z,27.60
2019-05-23T17:10:06.869Z,28.00
2019-05-23T17:12:24.795Z,24.25
2019-05-23T17:14:55.768Z,20.70
2019-05-23T17:18:00.689Z,27.75
2019-05-23T17:20:20.454Z,34.55
2019-05-23T17:22:54.597Z,19.82
2019-05-23T17:25:40.798Z,20.68
2019-05-23T17:28:12.127Z,22.30
2019-05-23T17:30:59.325Z,17.92
2019-05-23T17:33:29.043Z,20.00
2019-05-23T17:36:10.730Z,19.10
2019-05-23T17:38:40.171Z,17.48
2019-05-23T17:41:10.209Z,18.80
2019-05-23T17:43:39.915Z,19.82
2019-05-23T17:46:09.288Z,20.12
2019-05-23T17:48:38.893Z,22.67
2019-05-23T17:51:08.283Z,19.52
2019-05-23T17:53:37.583Z,19.45
2019-05-23T17:56:07.429Z,18.65
2019-05-23T17:58:37.709Z,19.95
2019-05-23T18:01:08.248Z,20.77
2019-05-23T18:03:38.280Z,27.00
2019-05-23T18:06:08.400Z,20.45
2019-05-23T18:08:37.714Z,22.00
2019-05-23T18:11:07.024Z,23.12
2019-05-23T18:13:37.049Z,23.62
2019-05-23T18:16:06.554Z,22.82
2019-05-23T18:18:35.927Z,20.65
2019-05-23T18:21:06.332Z,24.23
2019-05-23T18:23:35.964Z,23.62
2019-05-23T18:26:06.516Z,20.27
2019-05-23T18:28:36.103Z,19.10
2019-05-23T18:31:23.463Z,23.83
2019-05-23T18:33:53.124Z,15.83
2019-05-23T18:36:22.992Z,21.05
2019-05-23T18:38:52.502Z,19.40
2019-05-23T18:41:22.743Z,15.28
2019-05-23T18:43:52.648Z,15.30
2019-05-23T18:46:27.057Z,14.63
2019-05-23T18:48:56.351Z,15.98
2019-05-23T18:51:25.796Z,17.55
2019-05-23T18:53:55.100Z,16.95
2019-05-23T18:56:24.534Z,13.10
2019-05-23T18:58:53.989Z,12.00
2019-05-23T19:01:24.967Z,15.85
2019-05-23T19:03:54.571Z,15.03
2019-05-23T19:06:24.601Z,19.77
2019-05-23T19:08:54.356Z,11.90
2019-05-23T19:11:23.737Z,10.13
2019-05-23T19:13:53.042Z,12.80
2019-05-23T19:16:22.512Z,13.15
2019-05-23T19:18:51.811Z,13.58
2019-05-23T19:21:21.841Z,12.60
2019-05-23T19:23:51.607Z,20.00
2019-05-23T19:26:22.755Z,10.90
2019-05-23T19:28:52.356Z,12.00
2019-05-23T19:31:22.000Z,14.33
2019-05-23T19:33:51.980Z,13.72
2019-05-23T19:36:22.461Z,14.03
2019-05-23T19:38:52.108Z,11.25
2019-05-23T19:41:36.021Z,11.05
2019-05-23T19:43:53.420Z,9.70
2019-05-23T19:46:22.723Z,10.28
2019-05-23T19:48:52.653Z,11.85
2019-05-23T19:51:22.142Z,9.78
2019-05-23T19:53:51.602Z,9.00
2019-05-23T19:56:20.904Z,10.03
2019-05-23T19:58:50.207Z,17.27
2019-05-23T20:01:19.988Z,9.35
2019-05-23T20:03:49.745Z,12.00
2019-05-23T20:06:19.775Z,8.73
2019-05-23T20:08:49.303Z,7.92
2019-05-23T20:11:18.968Z,8.03
2019-05-23T20:13:48.267Z,10.80
2019-05-23T20:16:17.740Z,10.40
2019-05-23T20:18:47.380Z,10.40
2019-05-23T20:21:17.011Z,7.75
2019-05-23T20:23:46.381Z,9.80
2019-05-23T20:26:15.768Z,12.98
2019-05-23T20:28:45.077Z,8.68
2019-05-23T20:31:14.542Z,10.40
2019-05-23T20:33:43.848Z,9.08
2019-05-23T20:36:14.896Z,8.98
2019-05-23T20:38:44.537Z,9.08
2019-05-23T20:41:14.004Z,11.48
2019-05-23T20:43:43.456Z,10.68
2019-05-23T20:46:12.881Z,13.35
2019-05-23T20:48:42.751Z,12.25
2019-05-23T20:51:12.193Z,11.93
2019-05-23T20:53:42.023Z,13.43
2019-05-23T20:56:11.621Z,12.50
2019-05-23T20:58:40.993Z,13.18
2019-05-23T21:01:18.746Z,13.25
2019-05-23T21:03:48.432Z,17.30
2019-05-23T21:06:17.746Z,12.28
2019-05-23T21:08:47.055Z,11.40
2019-05-23T21:11:16.500Z,14.03
2019-05-23T21:13:45.795Z,10.45
2019-05-23T21:16:15.100Z,14.50
2019-05-23T21:18:49.209Z,13.88
2019-05-23T21:21:16.456Z,13.08
2019-05-23T21:23:45.772Z,16.30
2019-05-23T21:26:15.218Z,14.60
2019-05-23T21:28:44.676Z,11.00
2019-05-23T21:31:17.447Z,13.78
2019-05-23T21:33:46.812Z,13.00
2019-05-23T21:36:16.124Z,14.87
2019-05-23T21:38:45.639Z,12.40
2019-05-23T21:41:15.822Z,11.93
2019-05-23T21:43:49.259Z,12.30
2019-05-23T21:48:47.003Z,12.25
2019-05-23T21:51:16.301Z,10.80
2019-05-23T21:53:45.599Z,15.83
2019-05-23T21:56:14.987Z,9.73
2019-05-23T21:58:44.363Z,12.60
2019-05-23T22:01:18.032Z,13.10
2019-05-23T22:04:01.081Z,11.55
2019-05-23T22:06:32.012Z,11.88
2019-05-23T22:09:02.198Z,13.60
2019-05-23T22:11:31.776Z,20.90
2019-05-23T22:14:02.303Z,12.65
2019-05-23T22:16:31.605Z,13.53
2019-05-23T22:19:01.189Z,15.50
2019-05-23T22:21:30.526Z,11.90
2019-05-23T22:24:00.022Z,14.95
2019-05-23T22:26:29.380Z,13.98
2019-05-23T22:28:58.704Z,15.98
2019-05-23T22:31:28.575Z,16.62
2019-05-23T22:34:16.283Z,17.77
2019-05-23T22:36:45.597Z,13.72
2019-05-23T22:39:15.433Z,18.10
2019-05-23T22:41:44.744Z,18.77
2019-05-23T22:44:14.044Z,18.92
2019-05-23T22:46:43.517Z,18.25
2019-05-23T22:49:13.792Z,18.65
2019-05-23T22:51:43.111Z,18.70
2019-05-23T22:54:13.499Z,22.32
2019-05-23T22:56:42.891Z,19.30
2019-05-23T22:59:12.201Z,17.60
2019-05-23T23:01:41.506Z,17.30
2019-05-23T23:04:12.361Z,22.58
2019-05-23T23:06:41.810Z,33.45
2019-05-23T23:09:11.383Z,26.07
2019-05-23T23:11:40.719Z,20.97
2019-05-23T23:14:10.017Z,26.17
2019-05-23T23:16:39.321Z,21.33
2019-05-23T23:19:08.709Z,24.92
2019-05-23T23:21:38.044Z,24.43
2019-05-23T23:24:07.442Z,24.92
2019-05-23T23:26:36.748Z,23.83
2019-05-23T23:29:06.959Z,25.95
2019-05-23T23:31:36.262Z,22.90
2019-05-23T23:34:05.559Z,22.13
2019-05-23T23:36:35.031Z,20.72
2019-05-23T23:39:06.698Z,23.45
2019-05-23T23:41:36.204Z,27.93
2019-05-23T23:44:08.595Z,24.37
2019-05-23T23:46:55.829Z,24.52
2019-05-23T23:49:43.281Z,28.17
2019-05-23T23:52:31.839Z,22.25
2019-05-23T23:55:19.058Z,23.57
2019-05-23T23:57:59.825Z,24.92
