createdAt,value
2023-05-02T00:00:40.533Z,36.64
2023-05-02T00:01:40.509Z,37.26
2023-05-02T00:02:40.678Z,38.23
2023-05-02T00:03:40.633Z,33.79
2023-05-02T00:04:40.610Z,37.54
2023-05-02T00:05:40.637Z,28.11
2023-05-02T00:06:40.729Z,37.74
2023-05-02T00:07:40.793Z,29.81
2023-05-02T00:08:40.777Z,38.14
2023-05-02T00:09:40.849Z,37.68
2023-05-02T00:10:40.916Z,28.52
2023-05-02T00:11:40.944Z,33.13
2023-05-02T00:12:41.018Z,38.71
2023-05-02T00:13:41.028Z,33.34
2023-05-02T00:14:41.093Z,32.77
2023-05-02T00:15:41.233Z,39.69
2023-05-02T00:16:41.285Z,33.94
2023-05-02T00:17:41.348Z,38.32
2023-05-02T00:18:41.342Z,37.98
2023-05-02T00:19:41.400Z,33.76
2023-05-02T00:20:41.575Z,38.83
2023-05-02T00:21:41.543Z,38.23
2023-05-02T00:22:42.544Z,37.42
2023-05-02T00:23:41.610Z,30.69
2023-05-02T00:24:41.681Z,34.56
2023-05-02T00:25:41.713Z,28.90
2023-05-02T00:26:41.814Z,29.75
2023-05-02T00:27:41.815Z,37.98
2023-05-02T00:28:41.872Z,32.93
2023-05-02T00:29:41.918Z,35.77
2023-05-02T00:30:41.954Z,38.90
2023-05-02T00:31:42.012Z,35.98
2023-05-02T00:32:42.068Z,30.39
2023-05-02T00:33:42.072Z,35.49
2023-05-02T00:34:42.121Z,34.08
2023-05-02T00:35:42.213Z,38.91
2023-05-02T00:36:42.219Z,33.47
2023-05-02T00:37:42.268Z,37.47
2023-05-02T00:38:42.305Z,35.08
2023-05-02T00:39:42.416Z,39.95
2023-05-02T00:40:42.469Z,33.47
2023-05-02T00:41:42.461Z,35.05
2023-05-02T00:42:42.536Z,38.43
2023-05-02T00:43:42.559Z,37.67
2023-05-02T00:44:42.648Z,39.01
2023-05-02T00:45:42.687Z,38.27
2023-05-02T00:46:42.821Z,38.56
2023-05-02T00:47:42.850Z,29.15
2023-05-02T00:48:42.841Z,30.97
2023-05-02T00:49:42.905Z,39.96
2023-05-02T00:50:43.065Z,39.82
2023-05-02T00:51:42.999Z,37.30
2023-05-02T00:52:43.014Z,29.63
2023-05-02T00:53:43.083Z,30.83
2023-05-02T00:54:43.566Z,35.58
2023-05-02T00:55:43.174Z,36.73
2023-05-02T00:56:43.232Z,35.39
2023-05-02T00:57:43.258Z,36.18
2023-05-02T00:58:43.300Z,33.28
2023-05-02T00:59:43.400Z,34.52
2023-05-02T01:00:43.423Z,32.85
2023-05-02T01:01:43.498Z,34.47
2023-05-02T01:02:43.588Z,36.07
2023-05-02T01:03:43.704Z,39.96
2023-05-02T01:04:43.616Z,32.13
2023-05-02T01:05:43.670Z,26.50
2023-05-02T01:06:43.770Z,36.07
2023-05-02T01:07:43.809Z,36.16
2023-05-02T01:08:43.869Z,29.59
2023-05-02T01:09:43.946Z,37.07
2023-05-02T01:10:43.990Z,39.91
2023-05-02T01:11:44.008Z,37.66
2023-05-02T01:12:44.056Z,35.45
2023-05-02T01:13:44.135Z,33.98
2023-05-02T01:14:44.194Z,38.29
2023-05-02T01:15:44.237Z,35.69
2023-05-02T01:16:44.540Z,34.59
2023-05-02T01:17:44.369Z,39.88
2023-05-02T01:18:44.345Z,28.89
2023-05-02T01:19:44.390Z,37.10
2023-05-02T01:20:44.460Z,30.64
2023-05-02T01:21:44.515Z,33.62
2023-05-02T01:22:44.589Z,31.54
2023-05-02T01:23:44.641Z,32.89
2023-05-02T01:24:44.681Z,36.03
2023-05-02T01:25:44.738Z,33.00
2023-05-02T01:26:44.807Z,32.29
2023-05-02T01:27:44.853Z,35.00
2023-05-02T01:28:44.938Z,33.86
2023-05-02T01:29:44.961Z,35.52
2023-05-02T01:30:45.023Z,35.24
2023-05-02T01:31:45.168Z,31.88
2023-05-02T01:32:45.157Z,37.39
2023-05-02T01:33:45.173Z,31.82
2023-05-02T01:34:45.244Z,33.42
2023-05-02T01:35:45.398Z,32.50
2023-05-02T01:36:45.390Z,32.25
2023-05-02T01:37:45.451Z,26.34
2023-05-02T01:38:45.455Z,35.71
2023-05-02T01:39:45.526Z,27.89
2023-05-02T01:40:45.593Z,26.55
2023-05-02T01:41:45.626Z,29.96
2023-05-02T01:42:45.690Z,30.69
2023-05-02T01:43:45.735Z,31.48
2023-05-02T01:44:45.775Z,31.36
2023-05-02T01:45:45.811Z,35.35
2023-05-02T01:46:45.951Z,40.87
2023-05-02T01:47:46.032Z,34.20
2023-05-02T01:48:45.999Z,37.65
2023-05-02T01:49:46.044Z,36.47
2023-05-02T01:50:46.085Z,39.96
2023-05-02T01:51:46.158Z,36.34
2023-05-02T01:52:46.187Z,35.29
2023-05-02T01:53:46.247Z,34.38
2023-05-02T01:54:46.318Z,37.39
2023-05-02T01:55:46.381Z,34.59
2023-05-02T01:56:46.412Z,39.01
2023-05-02T01:57:46.472Z,37.59
2023-05-02T01:58:46.492Z,36.46
2023-05-02T01:59:46.560Z,36.74
2023-05-02T02:00:46.729Z,36.14
2023-05-02T02:01:46.688Z,33.99
2023-05-02T02:02:46.822Z,36.63
2023-05-02T02:03:46.815Z,39.83
2023-05-02T02:04:46.855Z,31.10
2023-05-02T02:05:46.886Z,35.53
2023-05-02T02:06:47.113Z,34.98
2023-05-02T02:07:46.971Z,35.80
2023-05-02T02:08:47.022Z,36.59
2023-05-02T02:09:47.114Z,36.27
2023-05-02T02:10:47.131Z,35.85
2023-05-02T02:11:47.195Z,30.81
2023-05-02T02:12:47.223Z,35.28
2023-05-02T02:13:47.274Z,38.53
2023-05-02T02:14:47.345Z,35.38
2023-05-02T02:15:47.375Z,37.53
2023-05-02T02:16:47.540Z,37.81
2023-05-02T02:17:47.537Z,28.45
2023-05-02T02:18:47.568Z,35.85
2023-05-02T02:19:48.116Z,33.75
2023-05-02T02:20:47.670Z,35.69
2023-05-02T02:21:47.738Z,37.52
2023-05-02T02:22:47.802Z,31.03
2023-05-02T02:23:47.873Z,32.40
2023-05-02T02:24:47.903Z,35.31
2023-05-02T02:25:48.025Z,37.31
2023-05-02T02:26:48.007Z,38.71
2023-05-02T02:27:48.076Z,36.52
2023-05-02T02:28:48.086Z,37.60
2023-05-02T02:29:48.126Z,26.10
2023-05-02T02:30:48.304Z,33.10
2023-05-02T02:31:48.592Z,33.77
2023-05-02T02:32:48.348Z,35.44
2023-05-02T02:33:48.366Z,36.20
2023-05-02T02:34:48.388Z,32.10
2023-05-02T02:35:48.419Z,34.67
2023-05-02T02:36:48.522Z,38.54
2023-05-02T02:37:48.514Z,33.97
2023-05-02T02:38:48.514Z,36.59
2023-05-02T02:39:48.625Z,27.55
2023-05-02T02:40:48.605Z,35.41
2023-05-02T02:41:48.678Z,35.83
2023-05-02T02:42:48.731Z,36.86
2023-05-02T02:43:48.782Z,31.29
2023-05-02T02:44:48.845Z,33.08
2023-05-02T02:45:48.907Z,32.28
2023-05-02T02:46:49.005Z,36.38
2023-05-02T02:47:49.123Z,34.64
2023-05-02T02:48:49.014Z,31.88
2023-05-02T02:49:49.130Z,30.30
2023-05-02T02:50:49.129Z,36.59
2023-05-02T02:51:49.169Z,30.31
2023-05-02T02:52:49.233Z,39.56
2023-05-02T02:53:49.248Z,33.48
2023-05-02T02:54:49.325Z,38.96
2023-05-02T02:55:49.348Z,38.91
2023-05-02T02:56:49.423Z,36.55
2023-05-02T02:57:49.431Z,33.62
2023-05-02T02:58:49.489Z,37.85
2023-05-02T02:59:49.533Z,34.10
2023-05-02T03:00:49.644Z,28.94
2023-05-02T03:01:49.676Z,33.21
2023-05-02T03:02:49.712Z,36.08
2023-05-02T03:03:49.861Z,38.20
2023-05-02T03:04:49.787Z,36.70
2023-05-02T03:05:49.879Z,33.24
2023-05-02T03:06:50.081Z,38.06
2023-05-02T03:07:49.918Z,39.21
2023-05-02T03:08:49.966Z,35.64
2023-05-02T03:09:50.035Z,36.56
2023-05-02T03:10:50.113Z,35.94
2023-05-02T03:11:50.168Z,32.59
2023-05-02T03:12:50.186Z,32.71
2023-05-02T03:13:50.296Z,35.96
2023-05-02T03:14:50.339Z,37.95
2023-05-02T03:15:50.380Z,27.04
2023-05-02T03:16:50.400Z,38.92
2023-05-02T03:17:50.481Z,32.11
2023-05-02T03:18:50.512Z,37.61
2023-05-02T03:19:50.546Z,35.53
2023-05-02T03:20:50.602Z,37.57
2023-05-02T03:21:50.662Z,38.03
2023-05-02T03:22:50.691Z,32.39
2023-05-02T03:23:50.740Z,38.50
2023-05-02T03:24:50.770Z,31.96
2023-05-02T03:25:50.867Z,36.77
2023-05-02T03:26:50.870Z,33.34
2023-05-02T03:27:50.938Z,33.79
2023-05-02T03:28:50.880Z,38.26
2023-05-02T03:29:50.928Z,35.50
2023-05-02T03:30:50.943Z,34.92
2023-05-02T03:31:51.027Z,37.51
2023-05-02T03:32:51.088Z,36.31
2023-05-02T03:33:51.104Z,35.76
2023-05-02T03:34:51.160Z,29.24
2023-05-02T03:35:51.169Z,31.81
2023-05-02T03:36:51.202Z,34.86
2023-05-02T03:37:51.263Z,37.52
2023-05-02T03:38:51.311Z,34.80
2023-05-02T03:39:51.340Z,33.24
2023-05-02T03:40:51.394Z,35.19
2023-05-02T03:41:51.471Z,33.53
2023-05-02T03:42:51.508Z,34.85
2023-05-02T03:43:51.542Z,33.10
2023-05-02T03:44:51.609Z,34.15
2023-05-02T03:45:51.642Z,36.19
2023-05-02T03:46:51.715Z,37.72
2023-05-02T03:47:53.703Z,34.70
2023-05-02T03:48:51.754Z,36.06
2023-05-02T03:49:51.814Z,35.57
2023-05-02T03:50:51.807Z,36.04
2023-05-02T03:51:51.891Z,25.64
2023-05-02T03:52:51.891Z,36.75
2023-05-02T03:53:51.972Z,37.99
2023-05-02T03:54:52.013Z,37.11
2023-05-02T03:55:52.061Z,34.53
2023-05-02T03:56:52.144Z,38.06
2023-05-02T03:57:52.120Z,36.26
2023-05-02T03:58:52.183Z,37.31
2023-05-02T03:59:52.197Z,31.53
2023-05-02T04:00:52.277Z,34.94
2023-05-02T04:01:52.338Z,37.41
2023-05-02T04:02:52.381Z,34.90
2023-05-02T04:03:52.442Z,36.67
2023-05-02T04:04:52.419Z,36.46
2023-05-02T04:05:52.476Z,34.26
2023-05-02T04:06:52.549Z,36.84
2023-05-02T04:07:52.538Z,30.06
2023-05-02T04:08:52.589Z,36.19
2023-05-02T04:09:52.617Z,37.08
2023-05-02T04:10:52.651Z,37.76
2023-05-02T04:11:52.746Z,38.53
2023-05-02T04:12:52.747Z,33.63
2023-05-02T04:13:53.463Z,37.84
2023-05-02T04:14:53.162Z,35.47
2023-05-02T04:15:52.820Z,37.28
2023-05-02T04:16:52.967Z,37.42
2023-05-02T04:17:52.959Z,37.40
2023-05-02T04:18:52.930Z,36.49
2023-05-02T04:19:52.952Z,37.43
2023-05-02T04:20:52.979Z,35.61
2023-05-02T04:21:53.053Z,34.59
2023-05-02T04:22:53.061Z,32.46
2023-05-02T04:23:53.074Z,37.62
2023-05-02T04:24:53.115Z,37.51
2023-05-02T04:25:53.145Z,37.29
2023-05-02T04:26:53.186Z,37.87
2023-05-02T04:27:53.179Z,34.40
2023-05-02T04:28:53.160Z,35.22
2023-05-02T04:29:53.218Z,33.73
2023-05-02T04:30:53.297Z,38.01
2023-05-02T04:31:53.322Z,33.85
2023-05-02T04:32:53.415Z,34.18
2023-05-02T04:33:53.330Z,37.70
2023-05-02T04:34:53.374Z,35.29
2023-05-02T04:35:53.394Z,38.12
2023-05-02T04:36:53.465Z,34.87
2023-05-02T04:37:53.446Z,33.00
2023-05-02T04:38:53.446Z,34.89
2023-05-02T04:39:53.520Z,35.69
2023-05-02T04:40:53.547Z,32.22
2023-05-02T04:41:53.585Z,34.82
2023-05-02T04:42:53.605Z,33.30
2023-05-02T04:43:53.637Z,29.57
2023-05-02T04:44:53.653Z,36.93
2023-05-02T04:45:53.758Z,37.24
2023-05-02T04:46:54.320Z,31.65
2023-05-02T04:47:53.802Z,29.28
2023-05-02T04:48:53.774Z,36.73
2023-05-02T04:49:53.796Z,30.88
2023-05-02T04:50:53.844Z,34.20
2023-05-02T04:51:53.933Z,33.75
2023-05-02T04:52:53.905Z,29.96
2023-05-02T04:53:53.935Z,32.40
2023-05-02T04:54:54.010Z,35.74
2023-05-02T04:55:54.066Z,34.88
2023-05-02T04:56:54.128Z,34.54
2023-05-02T04:57:54.057Z,34.96
2023-05-02T04:58:54.129Z,32.56
2023-05-02T04:59:54.142Z,34.98
2023-05-02T05:00:54.155Z,35.92
2023-05-02T05:01:54.298Z,32.11
2023-05-02T05:02:54.345Z,28.33
2023-05-02T05:03:54.393Z,33.78
2023-05-02T05:04:54.440Z,34.34
2023-05-02T05:05:54.374Z,37.19
2023-05-02T05:06:54.484Z,27.28
2023-05-02T05:07:54.480Z,26.64
2023-05-02T05:08:54.506Z,30.27
2023-05-02T05:09:54.546Z,28.29
2023-05-02T05:10:54.543Z,34.26
2023-05-02T05:11:54.604Z,33.58
2023-05-02T05:12:54.600Z,34.79
2023-05-02T05:13:54.692Z,33.97
2023-05-02T05:14:54.681Z,34.18
2023-05-02T05:15:54.724Z,33.30
2023-05-02T05:16:54.758Z,34.86
2023-05-02T05:17:54.803Z,32.80
2023-05-02T05:18:54.774Z,35.93
2023-05-02T05:19:54.770Z,33.19
2023-05-02T05:20:54.911Z,37.20
2023-05-02T05:21:55.156Z,36.24
2023-05-02T05:22:55.057Z,37.63
2023-05-02T05:23:57.712Z,36.86
2023-05-02T05:24:54.890Z,35.03
2023-05-02T05:25:54.873Z,35.63
2023-05-02T05:26:54.949Z,36.42
2023-05-02T05:27:55.231Z,35.36
2023-05-02T05:28:55.697Z,36.17
2023-05-02T05:29:55.193Z,33.44
2023-05-02T05:30:54.993Z,37.43
2023-05-02T05:31:54.874Z,35.51
2023-05-02T05:32:55.872Z,36.70
2023-05-02T05:33:55.745Z,30.65
2023-05-02T05:34:55.188Z,35.21
2023-05-02T05:35:54.845Z,36.61
2023-05-02T05:36:54.763Z,39.85
2023-05-02T05:37:56.810Z,38.32
2023-05-02T05:38:55.730Z,40.02
2023-05-02T05:39:55.194Z,37.51
2023-05-02T05:40:54.751Z,41.32
2023-05-02T05:41:54.727Z,47.33
2023-05-02T05:42:54.764Z,49.26
2023-05-02T05:43:54.748Z,54.91
2023-05-02T05:44:54.730Z,51.68
2023-05-02T05:45:54.836Z,51.36
2023-05-02T05:46:54.896Z,53.41
2023-05-02T05:47:54.886Z,42.96
2023-05-02T05:48:54.894Z,46.25
2023-05-02T05:49:55.348Z,39.11
2023-05-02T05:50:54.981Z,44.22
2023-05-02T05:51:54.999Z,45.12
2023-05-02T05:52:55.897Z,38.74
2023-05-02T05:53:55.110Z,39.30
2023-05-02T05:54:55.220Z,41.30
2023-05-02T05:55:55.121Z,46.74
2023-05-02T05:56:55.146Z,53.32
2023-05-02T05:57:55.218Z,46.68
2023-05-02T05:58:55.184Z,49.52
2023-05-02T05:59:55.288Z,54.15
2023-05-02T06:00:55.238Z,57.79
2023-05-02T06:01:55.289Z,62.36
2023-05-02T06:02:55.323Z,58.22
2023-05-02T06:03:55.390Z,59.91
2023-05-02T06:04:55.347Z,63.60
2023-05-02T06:05:55.339Z,68.30
2023-05-02T06:06:55.433Z,74.61
2023-05-02T06:07:55.316Z,76.86
2023-05-02T06:08:55.342Z,78.92
2023-05-02T06:09:55.341Z,85.48
2023-05-02T06:10:55.395Z,90.41
2023-05-02T06:11:55.383Z,93.95
2023-05-02T06:12:55.402Z,98.50
2023-05-02T06:13:55.420Z,107.60
2023-05-02T06:14:55.443Z,108.21
2023-05-02T06:15:55.471Z,115.43
2023-05-02T06:16:55.475Z,117.24
2023-05-02T06:17:55.487Z,122.97
2023-05-02T06:18:55.602Z,123.05
2023-05-02T06:19:58.899Z,127.18
2023-05-02T06:20:55.479Z,132.73
2023-05-02T06:21:55.468Z,137.00
2023-05-02T06:22:55.528Z,141.70
2023-05-02T06:23:55.457Z,148.08
2023-05-02T06:24:55.835Z,149.40
2023-05-02T06:25:55.491Z,153.58
2023-05-02T06:26:55.455Z,156.53
2023-05-02T06:27:55.423Z,161.32
2023-05-02T06:28:55.432Z,161.87
2023-05-02T06:29:55.431Z,160.07
2023-05-02T06:30:55.417Z,158.42
2023-05-02T06:31:55.454Z,161.80
2023-05-02T06:32:55.433Z,164.88
2023-05-02T06:33:55.384Z,164.20
2023-05-02T06:34:55.401Z,162.15
2023-05-02T06:35:55.415Z,167.75
2023-05-02T06:36:55.443Z,196.47
2023-05-02T06:37:55.741Z,191.19
2023-05-02T06:38:55.432Z,127.75
2023-05-02T06:39:56.231Z,88.87
2023-05-02T06:40:55.363Z,66.69
2023-05-02T06:41:55.364Z,75.66
2023-05-02T06:42:55.368Z,70.94
2023-05-02T06:43:55.321Z,64.55
2023-05-02T06:44:55.317Z,64.02
2023-05-02T06:45:55.302Z,59.60
2023-05-02T06:46:55.372Z,60.00
2023-05-02T06:47:55.334Z,60.59
2023-05-02T06:48:55.303Z,60.33
2023-05-02T06:49:55.339Z,64.02
2023-05-02T06:50:55.298Z,57.91
2023-05-02T06:51:55.317Z,61.27
2023-05-02T06:52:55.326Z,64.10
2023-05-02T06:53:55.286Z,62.89
2023-05-02T06:54:55.252Z,64.66
2023-05-02T06:55:55.231Z,71.80
2023-05-02T06:56:55.315Z,68.28
2023-05-02T06:57:55.267Z,73.96
2023-05-02T06:58:55.269Z,70.32
2023-05-02T06:59:55.314Z,73.32
2023-05-02T07:00:55.280Z,75.86
2023-05-02T07:01:55.240Z,71.74
2023-05-02T07:02:55.874Z,73.93
2023-05-02T07:03:55.391Z,73.15
2023-05-02T07:04:55.346Z,74.59
2023-05-02T07:05:55.454Z,78.73
2023-05-02T07:06:55.479Z,81.32
2023-05-02T07:07:56.971Z,78.58
2023-05-02T07:08:55.469Z,84.06
2023-05-02T07:09:55.705Z,80.75
2023-05-02T07:10:55.618Z,90.92
2023-05-02T07:11:55.574Z,85.86
2023-05-02T07:12:55.763Z,88.21
2023-05-02T07:13:55.616Z,90.09
2023-05-02T07:14:55.687Z,86.83
2023-05-02T07:15:55.721Z,95.00
2023-05-02T07:16:55.900Z,92.34
2023-05-02T07:17:55.778Z,94.64
2023-05-02T07:18:55.812Z,97.37
2023-05-02T07:19:55.791Z,95.45
2023-05-02T07:20:55.909Z,101.25
2023-05-02T07:21:55.867Z,103.92
2023-05-02T07:22:56.249Z,103.17
2023-05-02T07:23:55.966Z,102.71
2023-05-02T07:24:55.961Z,110.04
2023-05-02T07:25:56.012Z,114.87
2023-05-02T07:26:56.007Z,123.28
2023-05-02T07:27:56.057Z,128.11
2023-05-02T07:28:56.067Z,117.35
2023-05-02T07:29:56.157Z,117.11
2023-05-02T07:30:56.138Z,120.16
2023-05-02T07:31:56.183Z,118.15
2023-05-02T07:32:56.160Z,117.02
2023-05-02T07:33:56.172Z,120.91
2023-05-02T07:34:56.373Z,120.85
2023-05-02T07:35:56.267Z,119.69
2023-05-02T07:36:56.249Z,126.47
2023-05-02T07:37:56.272Z,129.38
2023-05-02T07:38:56.277Z,126.46
2023-05-02T07:39:57.306Z,129.04
2023-05-02T07:40:56.365Z,127.40
2023-05-02T07:41:56.345Z,130.61
2023-05-02T07:42:56.429Z,130.83
2023-05-02T07:43:56.391Z,135.54
2023-05-02T07:44:56.452Z,133.87
2023-05-02T07:45:56.533Z,135.03
2023-05-02T07:46:56.459Z,133.13
2023-05-02T07:47:56.571Z,129.28
2023-05-02T07:48:56.527Z,130.57
2023-05-02T07:49:56.552Z,129.55
2023-05-02T07:50:56.570Z,132.42
2023-05-02T07:51:56.676Z,128.38
2023-05-02T07:52:56.672Z,129.14
2023-05-02T07:53:56.674Z,132.13
2023-05-02T07:54:56.788Z,126.96
2023-05-02T07:55:56.712Z,129.49
2023-05-02T07:56:56.744Z,125.46
2023-05-02T07:57:56.917Z,129.48
2023-05-02T07:58:56.783Z,129.51
2023-05-02T07:59:56.817Z,125.20
2023-05-02T08:00:56.828Z,125.95
2023-05-02T08:01:56.868Z,125.61
2023-05-02T08:02:57.027Z,131.95
2023-05-02T08:03:57.047Z,126.20
2023-05-02T08:04:56.985Z,129.21
2023-05-02T08:05:57.005Z,133.77
2023-05-02T08:06:56.981Z,130.23
2023-05-02T08:07:57.019Z,129.16
2023-05-02T08:08:57.104Z,128.62
2023-05-02T08:09:57.118Z,133.49
2023-05-02T08:10:57.141Z,131.06
2023-05-02T08:11:57.124Z,124.91
2023-05-02T08:12:57.289Z,128.50
2023-05-02T08:13:57.217Z,99.99
2023-05-02T08:14:57.287Z,87.66
2023-05-02T08:15:58.832Z,94.66
2023-05-02T08:16:57.403Z,86.65
2023-05-02T08:17:57.387Z,81.74
2023-05-02T08:18:57.462Z,72.48
2023-05-02T08:19:58.068Z,73.88
2023-05-02T08:20:57.784Z,72.65
2023-05-02T08:21:57.413Z,69.73
2023-05-02T08:22:58.614Z,70.60
2023-05-02T08:23:57.573Z,76.23
2023-05-02T08:24:57.692Z,75.91
2023-05-02T08:25:57.666Z,76.06
2023-05-02T08:26:57.741Z,81.27
2023-05-02T08:27:57.723Z,80.77
2023-05-02T08:28:57.776Z,77.15
2023-05-02T08:29:59.416Z,75.38
2023-05-02T08:30:57.744Z,79.97
2023-05-02T08:31:57.758Z,78.58
2023-05-02T08:32:57.769Z,73.92
2023-05-02T08:33:57.697Z,77.43
2023-05-02T08:34:57.717Z,76.21
2023-05-02T08:35:57.678Z,75.05
2023-05-02T08:36:58.664Z,78.21
2023-05-02T08:37:57.671Z,78.55
2023-05-02T08:38:57.683Z,74.67
2023-05-02T08:39:57.722Z,72.80
2023-05-02T08:40:57.666Z,72.39
2023-05-02T08:41:57.671Z,68.34
2023-05-02T08:42:57.763Z,64.62
2023-05-02T08:43:57.627Z,67.25
2023-05-02T08:44:57.646Z,67.70
2023-05-02T08:45:57.663Z,74.27
2023-05-02T08:46:57.623Z,78.37
2023-05-02T08:47:57.899Z,78.77
2023-05-02T08:48:57.612Z,81.23
2023-05-02T08:49:57.755Z,82.59
2023-05-02T08:50:57.605Z,83.80
2023-05-02T08:51:57.616Z,91.04
2023-05-02T08:52:57.595Z,95.80
2023-05-02T08:53:57.561Z,94.51
2023-05-02T08:54:57.594Z,105.75
2023-05-02T08:55:57.904Z,109.00
2023-05-02T08:56:57.529Z,110.21
2023-05-02T08:57:57.568Z,121.61
2023-05-02T08:58:57.515Z,126.67
2023-05-02T08:59:57.579Z,137.74
2023-05-02T09:00:57.528Z,141.66
2023-05-02T09:01:57.507Z,153.57
2023-05-02T09:02:57.567Z,154.83
2023-05-02T09:03:57.637Z,159.98
2023-05-02T09:04:57.717Z,168.20
2023-05-02T09:05:57.472Z,171.27
2023-05-02T09:06:57.531Z,178.38
2023-05-02T09:07:57.705Z,180.53
2023-05-02T09:08:57.772Z,184.30
2023-05-02T09:09:57.639Z,182.88
2023-05-02T09:10:57.456Z,186.35
2023-05-02T09:11:57.500Z,188.40
2023-05-02T09:12:57.468Z,185.35
2023-05-02T09:13:57.480Z,195.63
2023-05-02T09:14:57.758Z,194.82
2023-05-02T09:15:57.688Z,193.82
2023-05-02T09:16:57.666Z,197.74
2023-05-02T09:17:57.607Z,203.45
2023-05-02T09:18:57.581Z,198.55
2023-05-02T09:19:57.603Z,198.07
2023-05-02T09:20:57.731Z,185.45
2023-05-02T09:21:57.666Z,170.65
2023-05-02T09:22:57.736Z,177.16
2023-05-02T09:23:57.739Z,170.95
2023-05-02T09:24:58.126Z,163.85
2023-05-02T09:25:58.401Z,151.27
2023-05-02T09:26:57.781Z,154.67
2023-05-02T09:27:57.799Z,152.37
2023-05-02T09:28:57.813Z,152.94
2023-05-02T09:29:57.895Z,153.28
2023-05-02T09:30:57.933Z,161.52
2023-05-02T09:31:57.973Z,163.67
2023-05-02T09:32:58.084Z,168.49
2023-05-02T09:33:57.981Z,177.37
2023-05-02T09:34:58.234Z,177.26
2023-05-02T09:35:58.032Z,176.46
2023-05-02T09:36:58.069Z,175.66
2023-05-02T09:37:58.348Z,175.85
2023-05-02T09:38:58.332Z,106.18
2023-05-02T09:39:58.147Z,104.54
2023-05-02T09:40:58.269Z,79.84
2023-05-02T09:41:58.237Z,57.94
2023-05-02T09:42:58.483Z,45.28
2023-05-02T09:43:58.289Z,39.83
2023-05-02T09:44:58.458Z,48.49
2023-05-02T09:45:59.322Z,40.22
2023-05-02T09:46:58.452Z,25.45
2023-05-02T09:47:58.535Z,25.00
2023-05-02T09:48:58.661Z,25.95
2023-05-02T09:49:58.662Z,25.00
2023-05-02T09:50:58.842Z,30.39
2023-05-02T09:51:58.702Z,26.13
2023-05-02T09:52:58.797Z,25.00
2023-05-02T09:53:58.808Z,34.03
2023-05-02T09:54:58.875Z,26.41
2023-05-02T09:55:58.916Z,33.40
2023-05-02T09:56:58.978Z,43.10
2023-05-02T09:57:58.947Z,42.87
2023-05-02T09:58:58.942Z,49.85
2023-05-02T10:00:01.800Z,48.72
2023-05-02T10:00:58.990Z,57.12
2023-05-02T10:01:59.062Z,64.41
2023-05-02T10:02:59.071Z,70.36
2023-05-02T10:03:59.034Z,67.18
2023-05-02T10:04:59.299Z,64.82
2023-05-02T10:05:59.001Z,67.48
2023-05-02T10:06:58.936Z,74.41
2023-05-02T10:07:59.044Z,69.30
2023-05-02T10:08:58.937Z,65.98
2023-05-02T10:09:59.869Z,74.06
2023-05-02T10:10:59.069Z,76.42
2023-05-02T10:11:59.040Z,74.51
2023-05-02T10:12:59.077Z,78.73
2023-05-02T10:13:58.922Z,75.83
2023-05-02T10:14:59.018Z,78.84
2023-05-02T10:15:59.212Z,77.04
2023-05-02T10:16:58.889Z,78.51
2023-05-02T10:17:58.915Z,79.75
2023-05-02T10:18:59.387Z,80.88
2023-05-02T10:19:58.894Z,85.17
2023-05-02T10:20:58.896Z,86.53
2023-05-02T10:21:59.819Z,81.21
2023-05-02T10:22:58.822Z,72.96
2023-05-02T10:23:58.864Z,51.98
2023-05-02T10:24:59.062Z,50.18
2023-05-02T10:26:00.139Z,30.00
2023-05-02T10:26:58.828Z,21.75
2023-05-02T10:27:58.914Z,45.55
2023-05-02T10:29:00.322Z,53.81
2023-05-02T10:29:58.822Z,56.61
2023-05-02T10:30:58.926Z,58.06
2023-05-02T10:31:58.817Z,61.56
2023-05-02T10:32:58.812Z,73.55
2023-05-02T10:33:58.788Z,80.85
2023-05-02T10:34:58.906Z,87.13
2023-05-02T10:35:58.733Z,90.49
2023-05-02T10:36:59.351Z,93.46
2023-05-02T10:37:58.738Z,102.22
2023-05-02T10:38:58.856Z,108.80
2023-05-02T10:39:58.724Z,112.04
2023-05-02T10:40:58.736Z,117.25
2023-05-02T10:41:58.815Z,119.80
2023-05-02T10:42:59.783Z,125.25
2023-05-02T10:43:58.864Z,128.81
2023-05-02T10:44:59.032Z,133.59
2023-05-02T10:45:58.914Z,138.45
2023-05-02T10:46:58.984Z,142.85
2023-05-02T10:47:59.137Z,148.87
2023-05-02T10:48:59.048Z,154.65
2023-05-02T10:49:59.067Z,157.00
2023-05-02T10:50:59.252Z,162.15
2023-05-02T10:51:59.142Z,166.63
2023-05-02T10:52:59.186Z,170.07
2023-05-02T10:53:59.341Z,176.18
2023-05-02T10:54:59.274Z,181.37
2023-05-02T10:55:59.327Z,179.75
2023-05-02T10:56:59.211Z,186.19
2023-05-02T10:57:59.399Z,186.53
2023-05-02T10:58:59.359Z,191.58
2023-05-02T10:59:59.372Z,195.77
2023-05-02T11:00:59.375Z,199.45
2023-05-02T11:01:59.513Z,198.55
2023-05-02T11:02:59.486Z,200.27
2023-05-02T11:03:59.465Z,202.62
2023-05-02T11:04:59.951Z,207.39
2023-05-02T11:05:59.436Z,212.51
2023-05-02T11:06:59.438Z,210.38
2023-05-02T11:07:59.476Z,213.13
2023-05-02T11:08:59.521Z,217.83
2023-05-02T11:09:59.613Z,219.53
2023-05-02T11:10:59.574Z,229.05
2023-05-02T11:11:59.678Z,229.92
2023-05-02T11:12:59.583Z,235.21
2023-05-02T11:13:59.628Z,230.92
2023-05-02T11:14:59.801Z,228.02
2023-05-02T11:15:59.912Z,228.45
2023-05-02T11:16:59.727Z,213.32
2023-05-02T11:17:59.772Z,223.05
2023-05-02T11:18:59.773Z,237.85
2023-05-02T11:19:59.760Z,234.53
2023-05-02T11:20:59.841Z,234.18
2023-05-02T11:21:59.826Z,233.71
2023-05-02T11:22:59.849Z,230.73
2023-05-02T11:23:59.873Z,228.36
2023-05-02T11:25:00.173Z,224.81
2023-05-02T11:25:59.972Z,227.82
2023-05-02T11:26:59.973Z,226.94
2023-05-02T11:27:59.989Z,217.84
2023-05-02T11:29:00.025Z,213.98
2023-05-02T11:30:00.089Z,213.27
2023-05-02T11:31:00.113Z,217.54
2023-05-02T11:32:00.278Z,215.23
2023-05-02T11:33:00.240Z,210.11
2023-05-02T11:34:00.221Z,211.99
2023-05-02T11:35:00.618Z,214.07
2023-05-02T11:36:00.348Z,213.72
2023-05-02T11:37:00.322Z,208.19
2023-05-02T11:38:00.404Z,206.35
2023-05-02T11:39:00.392Z,207.33
2023-05-02T11:40:00.425Z,207.23
2023-05-02T11:41:00.494Z,206.27
2023-05-02T11:42:00.591Z,203.49
2023-05-02T11:43:00.616Z,200.71
2023-05-02T11:44:00.593Z,200.67
2023-05-02T11:45:00.898Z,202.44
2023-05-02T11:46:00.972Z,201.34
2023-05-02T11:47:00.761Z,196.61
2023-05-02T11:48:00.839Z,193.05
2023-05-02T11:49:01.453Z,190.09
2023-05-02T11:50:00.947Z,190.13
2023-05-02T11:51:00.917Z,187.68
2023-05-02T11:52:00.986Z,180.97
2023-05-02T11:53:01.022Z,184.20
2023-05-02T11:54:01.233Z,187.08
2023-05-02T11:55:01.223Z,184.20
2023-05-02T11:56:01.239Z,173.61
2023-05-02T11:57:01.235Z,179.30
2023-05-02T11:58:01.247Z,171.47
2023-05-02T11:59:01.470Z,174.16
2023-05-02T12:00:01.352Z,167.85
2023-05-02T12:01:02.391Z,168.47
2023-05-02T12:02:01.443Z,171.57
2023-05-02T12:03:01.579Z,167.52
2023-05-02T12:04:02.022Z,164.39
2023-05-02T12:05:01.747Z,164.65
2023-05-02T12:06:01.724Z,165.10
2023-05-02T12:07:02.448Z,167.32
2023-05-02T12:08:02.411Z,162.33
2023-05-02T12:09:01.937Z,159.39
2023-05-02T12:10:01.931Z,159.84
2023-05-02T12:11:01.914Z,160.71
2023-05-02T12:12:02.860Z,153.88
2023-05-02T12:13:02.011Z,153.45
2023-05-02T12:14:02.089Z,153.86
2023-05-02T12:15:02.333Z,151.89
2023-05-02T12:16:02.161Z,148.64
2023-05-02T12:17:02.318Z,148.39
2023-05-02T12:18:02.300Z,148.81
2023-05-02T12:19:02.637Z,143.12
2023-05-02T12:20:02.339Z,144.73
2023-05-02T12:21:02.361Z,140.29
2023-05-02T12:22:02.443Z,144.54
2023-05-02T12:23:02.468Z,139.02
2023-05-02T12:24:02.600Z,141.25
2023-05-02T12:25:02.899Z,137.55
2023-05-02T12:26:02.921Z,137.06
2023-05-02T12:27:02.627Z,140.63
2023-05-02T12:28:02.723Z,134.76
2023-05-02T12:29:02.914Z,133.67
2023-05-02T12:30:04.800Z,136.13
2023-05-02T12:31:02.801Z,136.03
2023-05-02T12:32:03.134Z,128.28
2023-05-02T12:33:02.978Z,134.47
2023-05-02T12:34:02.983Z,127.71
2023-05-02T12:35:03.111Z,130.78
2023-05-02T12:36:03.065Z,127.64
2023-05-02T12:37:03.077Z,117.47
2023-05-02T12:38:03.174Z,122.27
2023-05-02T12:39:03.456Z,119.79
2023-05-02T12:40:03.512Z,115.75
2023-05-02T12:41:03.309Z,120.95
2023-05-02T12:42:03.266Z,115.98
2023-05-02T12:43:03.381Z,113.00
2023-05-02T12:44:03.417Z,113.69
2023-05-02T12:45:03.411Z,109.28