createdAt,value
2023-01-11T03:29:29.834Z,3.20
2023-01-11T03:32:14.101Z,3.18
2023-01-11T03:34:51.302Z,3.11
2023-01-11T03:37:27.096Z,3.21
2023-01-11T03:40:04.102Z,3.20
2023-01-11T03:42:56.356Z,3.22
2023-01-11T03:45:29.097Z,3.16
2023-01-11T03:48:00.302Z,3.14
2023-01-11T03:50:31.890Z,3.14
2023-01-11T03:53:05.872Z,3.17
2023-01-11T03:55:41.737Z,3.14
2023-01-11T03:58:10.700Z,3.24
2023-01-11T04:00:41.609Z,3.19
2023-01-11T04:03:12.610Z,3.24
2023-01-11T04:05:45.960Z,3.16
2023-01-11T04:08:13.772Z,3.23
2023-01-11T04:10:41.670Z,3.24
2023-01-11T04:13:09.513Z,3.29
2023-01-11T04:15:37.433Z,3.28
2023-01-11T04:18:07.425Z,3.28
2023-01-11T04:20:36.956Z,3.31
2023-01-11T04:23:05.561Z,3.34
2023-01-11T04:25:33.754Z,3.46
2023-01-11T04:28:01.857Z,3.48
2023-01-11T04:30:29.728Z,3.55
2023-01-11T04:32:59.144Z,3.56
2023-01-11T04:35:28.726Z,3.62
2023-01-11T04:37:56.997Z,3.63
2023-01-11T04:40:25.145Z,3.76
2023-01-11T04:42:52.461Z,3.74
2023-01-11T04:45:20.758Z,3.79
2023-01-11T04:47:55.541Z,3.82
2023-01-11T04:50:24.282Z,3.85
2023-01-11T04:52:53.808Z,3.80
2023-01-11T04:55:21.842Z,3.86
2023-01-11T04:57:49.715Z,3.88
2023-01-11T05:00:18.451Z,3.89
2023-01-11T05:02:46.303Z,3.90
2023-01-11T05:05:14.071Z,3.89
2023-01-11T05:07:41.884Z,3.87
2023-01-11T05:10:12.355Z,3.82
2023-01-11T05:12:40.231Z,3.83
2023-01-11T05:15:09.660Z,3.88
2023-01-11T05:17:37.508Z,3.91
2023-01-11T05:20:06.070Z,4.04
2023-01-11T05:22:33.953Z,3.94
2023-01-11T05:25:01.780Z,3.92
2023-01-11T05:27:31.012Z,3.94
2023-01-11T05:29:58.890Z,3.95
2023-01-11T05:32:26.780Z,4.04
2023-01-11T05:34:54.656Z,3.94
2023-01-11T05:37:22.499Z,3.91
2023-01-11T05:39:50.388Z,3.92
2023-01-11T05:42:18.221Z,3.95
2023-01-11T05:45:04.548Z,3.91
2023-01-11T05:47:32.420Z,3.97
2023-01-11T05:50:00.269Z,4.07
2023-01-11T05:52:28.077Z,4.13
2023-01-11T05:54:55.916Z,4.19
2023-01-11T05:57:23.833Z,4.18
2023-01-11T05:59:53.039Z,4.14
2023-01-11T06:02:21.061Z,4.18
2023-01-11T06:04:49.061Z,4.23
2023-01-11T06:07:16.923Z,4.14
2023-01-11T06:09:44.777Z,4.26
2023-01-11T06:12:12.642Z,4.31
2023-01-11T06:14:40.453Z,4.31
2023-01-11T06:17:09.846Z,4.26
2023-01-11T06:19:37.704Z,4.32
2023-01-11T06:22:05.531Z,4.26
2023-01-11T06:24:33.421Z,4.19
2023-01-11T06:27:01.262Z,4.21
2023-01-11T06:29:29.096Z,4.27
2023-01-11T06:31:58.198Z,4.24
2023-01-11T06:34:27.474Z,4.25
2023-01-11T06:36:55.308Z,4.28
2023-01-11T06:39:23.157Z,4.25
2023-01-11T06:41:51.022Z,4.26
2023-01-11T06:44:19.015Z,4.30
2023-01-11T06:46:46.827Z,4.34
2023-01-11T06:49:14.818Z,4.32
2023-01-11T06:51:44.043Z,4.40
2023-01-11T06:54:11.909Z,4.39
2023-01-11T06:56:39.771Z,4.32
2023-01-11T06:59:07.647Z,4.27
2023-01-11T07:01:35.714Z,4.27
2023-01-11T07:04:03.593Z,4.35
2023-01-11T07:06:32.181Z,4.39
2023-01-11T07:09:01.435Z,4.39
2023-01-11T07:11:31.597Z,4.35
2023-01-11T07:13:59.437Z,4.43
2023-01-11T07:16:27.254Z,4.39
2023-01-11T07:18:55.119Z,4.39
2023-01-11T07:21:23.001Z,4.39
2023-01-11T07:23:50.852Z,4.46
2023-01-11T07:26:21.564Z,4.49
2023-01-11T07:28:49.462Z,4.50
2023-01-11T07:31:17.353Z,4.51
2023-01-11T07:33:45.246Z,4.52
2023-01-11T07:36:13.190Z,4.52
2023-01-11T07:38:41.029Z,4.68
2023-01-11T07:41:22.869Z,4.65
2023-01-11T07:43:52.076Z,4.65
2023-01-11T07:46:20.067Z,4.69
2023-01-11T07:48:48.260Z,4.71
2023-01-11T07:51:17.948Z,4.66
2023-01-11T07:53:45.783Z,4.80
2023-01-11T07:56:13.662Z,4.79
2023-01-11T07:58:41.487Z,4.77
2023-01-11T08:01:10.693Z,4.78
2023-01-11T08:03:38.683Z,4.90
2023-01-11T08:06:07.159Z,4.91
2023-01-11T08:08:35.056Z,4.98
2023-01-11T08:11:20.198Z,4.96
2023-01-11T08:14:05.769Z,4.92
2023-01-11T08:16:34.960Z,5.04
2023-01-11T08:19:02.975Z,5.06
2023-01-11T08:21:31.431Z,5.11
2023-01-11T08:24:00.793Z,5.18
2023-01-11T08:26:28.925Z,5.15
2023-01-11T08:28:57.280Z,5.12
2023-01-11T08:31:26.240Z,5.17
2023-01-11T08:33:55.507Z,5.20
2023-01-11T08:36:24.792Z,5.17
2023-01-11T08:38:55.384Z,5.20
2023-01-11T08:41:23.223Z,5.29
2023-01-11T08:43:51.209Z,5.34
2023-01-11T08:46:20.425Z,5.32
2023-01-11T08:48:48.568Z,5.41
2023-01-11T08:51:18.478Z,5.40
2023-01-11T08:53:46.439Z,5.48
2023-01-11T08:56:14.801Z,5.49
2023-01-11T08:58:42.651Z,5.50
2023-01-11T09:01:12.116Z,5.55
2023-01-11T09:03:39.925Z,5.61
2023-01-11T09:06:08.533Z,5.63
2023-01-11T09:08:37.725Z,5.68
2023-01-11T09:11:25.910Z,5.66
2023-01-11T09:13:53.708Z,5.71
2023-01-11T09:16:21.664Z,5.79
2023-01-11T09:18:49.652Z,5.81
2023-01-11T09:21:18.559Z,5.83
2023-01-11T09:23:47.881Z,5.93
2023-01-11T09:26:16.165Z,5.97
2023-01-11T09:28:44.009Z,6.08
2023-01-11T09:31:11.933Z,6.04
2023-01-11T09:33:39.885Z,6.08
2023-01-11T09:36:08.561Z,6.07
2023-01-11T09:38:39.177Z,6.07
2023-01-11T09:41:28.017Z,6.09
2023-01-11T09:44:06.430Z,6.12
2023-01-11T09:46:36.973Z,6.17
2023-01-11T09:49:07.652Z,6.27
2023-01-11T09:51:39.603Z,6.28
2023-01-11T09:54:10.692Z,6.36
2023-01-11T09:56:53.879Z,6.35
2023-01-11T09:59:33.804Z,6.37
2023-01-11T10:02:16.347Z,6.32
2023-01-11T10:05:10.059Z,6.39
2023-01-11T10:18:25.903Z,6.52
2023-01-11T10:18:34.080Z,6.51
2023-01-11T10:20:05.081Z,6.68
2023-01-11T10:22:41.899Z,6.64
2023-01-11T10:25:21.849Z,6.59
2023-01-11T10:27:58.896Z,6.66
2023-01-11T10:30:41.943Z,6.67
2023-01-11T10:33:46.294Z,6.82
2023-01-11T10:36:39.617Z,6.81
2023-01-11T10:39:31.980Z,6.83
2023-01-11T10:42:10.768Z,6.83
2023-01-11T10:44:48.687Z,6.86
2023-01-11T10:47:24.876Z,6.82
2023-01-11T10:50:03.515Z,6.85
2023-01-11T10:52:41.478Z,6.86
2023-01-11T10:55:13.965Z,6.82
2023-01-11T10:58:00.379Z,6.80
2023-01-11T11:00:37.301Z,6.84
2023-01-11T11:03:32.797Z,6.81
2023-01-11T11:06:09.612Z,6.76
2023-01-11T11:08:46.745Z,6.73
2023-01-11T11:11:21.943Z,6.69
2023-01-11T11:14:03.214Z,6.71
2023-01-11T11:16:52.664Z,6.71
2023-01-11T11:19:26.672Z,6.72
2023-01-11T11:21:54.600Z,6.73
2023-01-11T11:24:33.176Z,6.75
2023-01-11T11:27:09.332Z,6.84
2023-01-11T11:29:43.522Z,6.91
2023-01-11T11:32:22.722Z,6.93
2023-01-11T11:34:53.274Z,6.94
2023-01-11T11:37:24.077Z,7.04
2023-01-11T11:39:54.695Z,7.04
2023-01-11T11:42:23.686Z,7.03
2023-01-11T11:45:16.903Z,6.99
2023-01-11T11:48:01.984Z,7.00
2023-01-11T11:50:44.178Z,6.95
2023-01-11T11:53:26.380Z,6.93
2023-01-11T11:55:55.622Z,6.95
2023-01-11T11:58:27.366Z,7.05
2023-01-11T12:00:55.871Z,7.04
2023-01-11T12:03:30.063Z,7.03
2023-01-11T12:06:02.923Z,7.00
2023-01-11T12:08:34.126Z,6.98
2023-01-11T12:11:06.796Z,7.06
2023-01-11T12:13:37.394Z,7.12
2023-01-11T12:16:08.295Z,7.14
2023-01-11T12:18:43.020Z,7.17
2023-01-11T12:21:24.117Z,7.13
2023-01-11T12:24:10.853Z,7.21
2023-01-11T12:26:49.606Z,7.15
2023-01-11T12:29:46.513Z,7.16
2023-01-11T12:32:32.697Z,7.18
2023-01-11T12:35:20.757Z,7.13
2023-01-11T12:38:17.179Z,7.15
2023-01-11T12:40:59.969Z,7.25
2023-01-11T12:43:43.135Z,7.20
2023-01-11T12:46:25.899Z,7.25
2023-01-11T12:49:13.981Z,7.22
2023-01-11T12:52:03.668Z,7.18
2023-01-11T12:55:01.237Z,7.11
2023-01-11T12:57:41.696Z,7.12
2023-01-11T13:00:28.215Z,7.09
2023-01-11T13:03:20.241Z,7.16
2023-01-11T13:06:02.859Z,7.15
2023-01-11T13:08:46.180Z,7.08
2023-01-11T13:11:36.540Z,7.18
2023-01-11T13:14:28.222Z,7.12
2023-01-11T13:17:14.696Z,7.03
2023-01-11T13:19:53.612Z,7.05
2023-01-11T13:22:29.990Z,7.02
2023-01-11T13:25:02.551Z,7.01
2023-01-11T13:27:32.808Z,6.96
2023-01-11T13:30:03.089Z,6.89
2023-01-11T13:32:37.468Z,6.85
2023-01-11T13:35:16.371Z,6.85
2023-01-11T13:37:50.257Z,6.84
2023-01-11T13:40:24.656Z,6.79
2023-01-11T13:42:58.968Z,6.81
2023-01-11T13:45:31.506Z,6.83
2023-01-11T13:48:09.353Z,6.80
2023-01-11T13:50:45.435Z,6.82
2023-01-11T13:53:26.485Z,6.78
2023-01-11T13:56:02.998Z,6.78
2023-01-11T13:58:43.222Z,6.81
2023-01-11T14:01:15.680Z,6.85
2023-01-11T14:03:51.044Z,6.85
2023-01-11T14:06:45.607Z,6.77
2023-01-11T14:09:37.633Z,6.80
2023-01-11T14:12:15.386Z,6.81
2023-01-11T14:15:02.926Z,6.78
2023-01-11T14:17:55.325Z,6.79
2023-01-11T14:20:35.366Z,6.76
2023-01-11T14:23:12.280Z,6.89
2023-01-11T14:26:03.654Z,6.79
2023-01-11T14:28:47.685Z,6.81
2023-01-11T14:31:54.891Z,6.82
2023-01-11T14:34:51.007Z,6.84
2023-01-11T14:38:13.796Z,6.75
2023-01-11T14:41:10.794Z,6.73
2023-01-11T14:44:06.841Z,6.68
2023-01-11T14:47:03.067Z,6.71
2023-01-11T14:49:51.283Z,6.69
2023-01-11T14:52:39.090Z,6.67
2023-01-11T14:55:17.627Z,6.69
2023-01-11T14:58:02.654Z,6.67
2023-01-11T15:01:06.530Z,6.67
2023-01-11T15:03:55.935Z,6.65
2023-01-11T15:06:24.643Z,6.58
2023-01-11T15:08:55.339Z,6.62
2023-01-11T15:11:41.844Z,6.57
2023-01-11T15:14:32.865Z,6.55
2023-01-11T15:17:20.619Z,6.59
2023-01-11T15:19:53.306Z,6.58
2023-01-11T15:22:31.094Z,6.52
2023-01-11T15:25:02.422Z,6.50
2023-01-11T15:27:35.271Z,6.54
2023-01-11T15:30:05.791Z,6.54
2023-01-11T15:32:35.693Z,6.57
2023-01-11T15:35:33.692Z,6.50
2023-01-11T15:38:13.933Z,6.58
2023-01-11T15:40:46.934Z,6.59
2023-01-11T15:43:50.552Z,6.55
2023-01-11T15:46:56.408Z,6.52
2023-01-11T15:50:03.222Z,6.59
2023-01-11T15:53:17.657Z,6.61
2023-01-11T15:56:10.055Z,6.56
2023-01-11T15:59:10.991Z,6.55
2023-01-11T16:01:59.604Z,6.49
2023-01-11T16:04:34.884Z,6.51
2023-01-11T16:07:14.024Z,6.52
2023-01-11T16:10:09.877Z,6.48
2023-01-11T16:13:03.252Z,6.42
2023-01-11T16:15:53.545Z,6.40
2023-01-11T16:18:26.636Z,6.45
2023-01-11T16:21:02.631Z,6.44
2023-01-11T16:23:32.792Z,6.38
2023-01-11T16:26:04.985Z,6.40
2023-01-11T16:28:32.878Z,6.34
2023-01-11T16:31:02.970Z,6.33
2023-01-11T16:33:33.429Z,6.39
2023-01-11T16:36:12.572Z,6.29
2023-01-11T16:39:03.838Z,6.29
2023-01-11T16:41:42.178Z,6.29
2023-01-11T16:44:23.319Z,6.30
2023-01-11T16:47:11.473Z,6.27
2023-01-11T16:49:39.639Z,6.23
2023-01-11T16:52:45.535Z,6.16
2023-01-11T16:55:32.465Z,6.12
2023-01-11T16:58:05.778Z,6.28
2023-01-11T17:00:38.047Z,6.23
2023-01-11T17:03:19.571Z,6.22
2023-01-11T17:05:55.550Z,6.25
2023-01-11T17:08:29.606Z,6.20
2023-01-11T17:11:03.942Z,6.22
2023-01-11T17:14:03.266Z,6.25
2023-01-11T17:16:37.724Z,6.25
2023-01-11T17:19:14.077Z,6.32
2023-01-11T17:21:48.786Z,6.38
2023-01-11T17:24:19.080Z,6.51
2023-01-11T17:26:51.297Z,6.43
2023-01-11T17:29:29.189Z,6.43
2023-01-11T17:32:00.665Z,6.49
2023-01-11T17:34:34.098Z,6.50
2023-01-11T17:37:04.502Z,6.52
2023-01-11T17:39:35.922Z,6.54
2023-01-11T17:42:24.509Z,6.54
2023-01-11T17:45:14.925Z,6.63
2023-01-11T17:47:45.506Z,6.61
2023-01-11T17:50:39.118Z,6.73
2023-01-11T17:53:15.210Z,6.73
2023-01-11T17:55:52.387Z,6.75
2023-01-11T17:58:26.255Z,6.81
2023-01-11T18:01:18.127Z,6.73
2023-01-11T18:03:48.641Z,6.83
2023-01-11T18:06:27.615Z,6.76
2023-01-11T18:08:58.509Z,6.78
2023-01-11T18:11:29.640Z,6.79
2023-01-11T18:14:01.497Z,6.82
2023-01-11T18:16:31.441Z,6.80
2023-01-11T18:18:59.384Z,6.76
2023-01-11T18:21:41.076Z,6.80
2023-01-11T18:24:28.175Z,6.77
2023-01-11T18:27:08.653Z,6.83
2023-01-11T18:29:49.059Z,6.77
2023-01-11T18:32:18.908Z,6.82
2023-01-11T18:34:50.509Z,6.80
2023-01-11T18:37:19.469Z,6.77
2023-01-11T18:39:47.319Z,6.75
2023-01-11T18:42:21.056Z,6.70
2023-01-11T18:44:49.686Z,6.70
2023-01-11T18:47:22.063Z,6.64
2023-01-11T18:49:51.511Z,6.65
2023-01-11T18:52:20.404Z,6.63
2023-01-11T18:54:48.893Z,6.68
2023-01-11T18:57:16.794Z,6.57
2023-01-11T18:59:44.682Z,6.56
2023-01-11T19:04:56.070Z,6.55
2023-01-11T19:07:24.254Z,6.51
2023-01-11T19:09:54.708Z,6.48
2023-01-11T19:12:23.487Z,6.49
2023-01-11T19:14:51.573Z,6.50
2023-01-11T19:17:20.859Z,6.57
2023-01-11T19:19:48.837Z,6.55
2023-01-11T19:22:16.947Z,6.48
2023-01-11T19:24:44.851Z,6.49
2023-01-11T19:27:13.465Z,6.51
2023-01-11T19:29:41.642Z,6.47
2023-01-11T19:32:10.490Z,6.38
2023-01-11T19:34:40.679Z,6.36
2023-01-11T19:37:09.043Z,6.36
2023-01-11T19:39:37.157Z,6.30
2023-01-11T19:42:05.370Z,6.24
2023-01-11T19:44:35.568Z,6.18
2023-01-11T19:47:11.524Z,6.22
2023-01-11T19:49:42.184Z,6.17
2023-01-11T19:52:13.897Z,6.17
2023-01-11T19:54:42.903Z,6.11
2023-01-11T19:57:12.244Z,6.09
2023-01-11T19:59:40.190Z,6.08
2023-01-11T20:02:08.906Z,6.04
2023-01-11T20:04:37.222Z,6.06
2023-01-11T20:07:06.703Z,6.06
2023-01-11T20:09:37.493Z,6.02
2023-01-11T20:12:06.009Z,6.04
2023-01-11T20:14:34.445Z,6.00
2023-01-11T20:17:02.506Z,6.05
2023-01-11T20:19:30.406Z,6.01
2023-01-11T20:21:58.341Z,6.06
2023-01-11T20:24:29.939Z,5.96
2023-01-11T20:26:59.751Z,5.89
2023-01-11T20:29:27.801Z,5.90
2023-01-11T20:31:55.855Z,5.92
2023-01-11T20:34:25.618Z,5.85
2023-01-11T20:36:53.866Z,5.80
2023-01-11T20:39:21.741Z,5.89
2023-01-11T20:41:51.236Z,5.86
2023-01-11T20:44:23.765Z,5.83
2023-01-11T20:46:52.952Z,5.88
2023-01-11T20:49:23.892Z,5.88
2023-01-11T20:51:51.936Z,5.83
2023-01-11T20:54:20.261Z,5.86
2023-01-11T20:56:48.308Z,5.76
2023-01-11T20:59:20.107Z,5.78
2023-01-11T21:01:48.621Z,5.72
2023-01-11T21:04:17.982Z,5.81
2023-01-11T21:06:48.704Z,5.85
2023-01-11T21:09:18.489Z,5.84
2023-01-11T21:11:52.558Z,5.83
2023-01-11T21:14:22.634Z,5.89
2023-01-11T21:16:50.915Z,5.89
2023-01-11T21:19:18.828Z,5.87
2023-01-11T21:21:49.713Z,5.91
2023-01-11T21:24:18.087Z,5.97
2023-01-11T21:26:47.976Z,5.92
2023-01-11T21:29:15.942Z,5.86
2023-01-11T21:31:45.290Z,5.80
2023-01-11T21:34:14.332Z,5.79
2023-01-11T21:36:43.666Z,5.81
2023-01-11T21:39:14.052Z,5.71
2023-01-11T21:41:58.628Z,5.68
2023-01-11T21:44:33.345Z,5.67
2023-01-11T21:47:04.237Z,5.68
2023-01-11T21:49:32.424Z,5.65
2023-01-11T21:52:00.827Z,5.57
2023-01-11T21:54:28.719Z,5.61
2023-01-11T21:56:56.634Z,5.62
2023-01-11T21:59:24.796Z,5.58
2023-01-11T22:01:52.698Z,5.63
2023-01-11T22:04:22.476Z,5.62
2023-01-11T22:06:55.879Z,5.68
2023-01-11T22:09:25.561Z,5.63
2023-01-11T22:11:53.604Z,5.61
2023-01-11T22:14:21.540Z,5.60
2023-01-11T22:16:49.374Z,5.59
2023-01-11T22:19:17.625Z,5.60
2023-01-11T22:21:46.907Z,5.57
2023-01-11T22:24:15.465Z,5.59
2023-01-11T22:26:43.353Z,5.63
2023-01-11T22:29:15.277Z,5.47
2023-01-11T22:31:46.887Z,5.56
2023-01-11T22:34:15.642Z,5.54
2023-01-11T22:36:44.813Z,5.46
2023-01-11T22:39:15.697Z,5.43
2023-01-11T22:41:46.035Z,5.40
2023-01-11T22:44:14.872Z,5.44
2023-01-11T22:46:43.449Z,5.42
2023-01-11T22:49:12.772Z,5.40
2023-01-11T22:51:42.241Z,5.42
2023-01-11T22:54:10.617Z,5.41
2023-01-11T22:56:40.497Z,5.33
2023-01-11T22:59:09.185Z,5.38
2023-01-11T23:01:39.057Z,5.30
2023-01-11T23:04:09.722Z,5.27
2023-01-11T23:06:39.672Z,5.30
2023-01-11T23:09:12.370Z,5.33
2023-01-11T23:12:00.207Z,5.23
2023-01-11T23:14:30.747Z,5.22
2023-01-11T23:17:00.275Z,5.24
2023-01-11T23:19:28.219Z,5.21
2023-01-11T23:21:56.081Z,5.23
2023-01-11T23:24:23.971Z,5.18
2023-01-11T23:26:53.385Z,5.13
2023-01-11T23:29:21.278Z,5.10
2023-01-11T23:31:49.287Z,5.12
2023-01-11T23:34:17.356Z,5.12
2023-01-11T23:36:45.200Z,5.01
2023-01-11T23:39:16.279Z,4.94
2023-01-11T23:42:01.629Z,4.93
2023-01-11T23:44:31.391Z,4.80
2023-01-11T23:47:16.807Z,4.75
2023-01-11T23:49:44.748Z,4.70
2023-01-11T23:52:13.174Z,4.65
2023-01-11T23:54:41.269Z,4.60
2023-01-11T23:57:12.348Z,4.59
2023-01-11T23:59:42.892Z,4.55
