createdAt,value
2022-10-19T00:00:45.665Z,0.00
2022-10-19T00:01:45.693Z,0.00
2022-10-19T00:02:45.646Z,0.00
2022-10-19T00:03:45.695Z,0.00
2022-10-19T00:04:45.653Z,0.00
2022-10-19T00:05:45.636Z,0.00
2022-10-19T00:06:45.617Z,0.00
2022-10-19T00:07:45.628Z,0.00
2022-10-19T00:08:45.611Z,0.00
2022-10-19T00:09:45.618Z,0.00
2022-10-19T00:10:45.586Z,0.00
2022-10-19T00:11:45.587Z,0.00
2022-10-19T00:12:45.652Z,0.00
2022-10-19T00:13:45.583Z,0.00
2022-10-19T00:14:45.575Z,0.00
2022-10-19T00:17:11.545Z,0.00
2022-10-19T00:18:11.526Z,0.00
2022-10-19T00:19:11.557Z,0.00
2022-10-19T00:20:11.507Z,0.00
2022-10-19T00:21:11.498Z,0.00
2022-10-19T00:22:13.846Z,0.00
2022-10-19T00:23:11.487Z,0.00
2022-10-19T00:24:11.486Z,0.00
2022-10-19T00:25:11.476Z,0.00
2022-10-19T00:26:11.468Z,0.00
2022-10-19T00:27:11.475Z,0.00
2022-10-19T00:28:11.445Z,0.00
2022-10-19T00:29:11.541Z,0.00
2022-10-19T00:30:11.439Z,0.00
2022-10-19T00:31:11.443Z,0.00
2022-10-19T00:32:11.424Z,0.00
2022-10-19T00:33:11.424Z,0.00
2022-10-19T00:34:11.424Z,0.00
2022-10-19T00:35:11.404Z,0.00
2022-10-19T00:36:11.401Z,0.00
2022-10-19T00:37:11.393Z,0.00
2022-10-19T00:38:11.393Z,0.00
2022-10-19T00:39:11.422Z,0.00
2022-10-19T00:40:11.393Z,0.00
2022-10-19T00:41:11.374Z,0.00
2022-10-19T00:42:11.376Z,0.00
2022-10-19T00:43:11.511Z,0.00
2022-10-19T00:44:11.341Z,0.00
2022-10-19T00:45:11.360Z,0.00
2022-10-19T00:46:11.362Z,0.00
2022-10-19T00:47:11.332Z,0.00
2022-10-19T00:48:11.330Z,0.00
2022-10-19T00:49:11.324Z,0.00
2022-10-19T00:50:11.321Z,0.00
2022-10-19T00:51:11.350Z,0.00
2022-10-19T00:52:11.297Z,0.00
2022-10-19T00:53:11.288Z,0.00
2022-10-19T00:54:11.279Z,0.00
2022-10-19T00:55:11.339Z,0.00
2022-10-19T00:56:11.272Z,0.00
2022-10-19T00:57:11.271Z,0.00
2022-10-19T00:58:11.581Z,0.00
2022-10-19T00:59:11.260Z,0.00
2022-10-19T01:00:11.296Z,0.00
2022-10-19T01:01:11.285Z,0.00
2022-10-19T01:02:11.227Z,0.00
2022-10-19T01:03:11.217Z,0.00
2022-10-19T01:04:11.234Z,0.00
2022-10-19T01:05:11.227Z,0.00
2022-10-19T01:06:11.217Z,0.00
2022-10-19T01:07:11.196Z,0.00
2022-10-19T01:08:11.189Z,0.00
2022-10-19T01:09:11.234Z,0.00
2022-10-19T01:10:11.208Z,0.00
2022-10-19T01:11:11.174Z,0.00
2022-10-19T01:12:11.315Z,0.00
2022-10-19T01:13:11.165Z,0.00
2022-10-19T01:14:11.894Z,0.00
2022-10-19T01:15:11.374Z,0.00
2022-10-19T01:16:11.158Z,0.00
2022-10-19T01:17:11.904Z,0.00
2022-10-19T01:18:11.914Z,0.00
2022-10-19T01:19:11.114Z,0.00
2022-10-19T01:20:11.134Z,0.00
2022-10-19T01:21:11.104Z,0.00
2022-10-19T01:22:11.112Z,0.00
2022-10-19T01:23:11.093Z,0.00
2022-10-19T01:24:11.879Z,0.00
2022-10-19T01:25:11.292Z,0.00
2022-10-19T01:26:11.362Z,0.00
2022-10-19T01:27:11.142Z,0.00
2022-10-19T01:28:11.152Z,0.00
2022-10-19T01:29:11.124Z,0.00
2022-10-19T01:30:11.094Z,0.00
2022-10-19T01:31:11.051Z,0.00
2022-10-19T01:32:11.042Z,0.00
2022-10-19T01:33:11.029Z,0.00
2022-10-19T01:34:11.033Z,0.00
2022-10-19T01:35:11.028Z,0.00
2022-10-19T01:36:11.030Z,0.00
2022-10-19T01:37:10.999Z,0.00
2022-10-19T01:38:11.014Z,0.00
2022-10-19T01:39:10.996Z,0.00
2022-10-19T01:40:11.017Z,0.00
2022-10-19T01:41:10.989Z,0.00
2022-10-19T01:42:11.139Z,0.00
2022-10-19T01:43:10.960Z,0.00
2022-10-19T01:44:11.060Z,0.00
2022-10-19T01:45:10.967Z,0.00
2022-10-19T01:46:10.968Z,0.00
2022-10-19T01:47:10.937Z,0.00
2022-10-19T01:48:10.947Z,0.00
2022-10-19T01:49:10.930Z,0.00
2022-10-19T01:50:10.935Z,0.00
2022-10-19T01:51:10.925Z,0.00
2022-10-19T01:52:10.947Z,0.00
2022-10-19T01:53:10.923Z,0.00
2022-10-19T01:54:10.896Z,0.00
2022-10-19T01:55:10.884Z,0.00
2022-10-19T01:56:10.905Z,0.00
2022-10-19T01:57:10.868Z,0.00
2022-10-19T01:58:10.864Z,0.00
2022-10-19T01:59:10.856Z,0.00
2022-10-19T02:00:10.866Z,0.00
2022-10-19T02:02:10.860Z,0.00
2022-10-19T02:03:10.824Z,0.00
2022-10-19T02:04:10.823Z,0.00
2022-10-19T02:05:10.844Z,0.00
2022-10-19T02:06:10.841Z,0.00
2022-10-19T02:07:10.811Z,0.00
2022-10-19T02:08:10.803Z,0.00
2022-10-19T02:09:10.792Z,0.00
2022-10-19T02:10:10.824Z,0.00
2022-10-19T02:11:10.832Z,0.00
2022-10-19T02:12:10.771Z,0.00
2022-10-19T02:13:10.768Z,0.00
2022-10-19T02:14:10.768Z,0.00
2022-10-19T02:15:10.764Z,0.00
2022-10-19T02:16:10.780Z,0.00
2022-10-19T02:17:10.741Z,0.00
2022-10-19T02:18:10.740Z,0.00
2022-10-19T02:19:10.812Z,0.00
2022-10-19T02:20:10.732Z,0.00
2022-10-19T02:21:10.741Z,0.00
2022-10-19T02:22:11.297Z,0.00
2022-10-19T02:23:10.710Z,0.00
2022-10-19T02:24:11.308Z,0.00
2022-10-19T02:25:11.309Z,0.00
2022-10-19T02:26:11.142Z,0.00
2022-10-19T02:27:10.701Z,0.00
2022-10-19T02:28:10.667Z,0.00
2022-10-19T02:29:10.785Z,0.00
2022-10-19T02:30:11.007Z,0.00
2022-10-19T02:31:10.686Z,0.00
2022-10-19T02:32:10.982Z,0.00
2022-10-19T02:33:10.626Z,0.00
2022-10-19T02:34:10.645Z,0.00
2022-10-19T02:35:10.617Z,0.00
2022-10-19T02:36:10.662Z,0.00
2022-10-19T02:37:10.625Z,0.00
2022-10-19T02:38:10.606Z,0.00
2022-10-19T02:39:10.595Z,0.00
2022-10-19T02:40:10.609Z,0.00
2022-10-19T02:41:10.584Z,0.00
2022-10-19T02:42:10.844Z,0.00
2022-10-19T02:43:10.611Z,0.00
2022-10-19T02:44:10.641Z,0.00
2022-10-19T02:45:10.624Z,0.00
2022-10-19T02:46:10.635Z,0.00
2022-10-19T02:47:10.633Z,0.00
2022-10-19T02:48:10.653Z,0.00
2022-10-19T02:49:10.722Z,0.00
2022-10-19T02:50:10.552Z,0.00
2022-10-19T02:51:10.523Z,0.00
2022-10-19T02:52:10.872Z,0.00
2022-10-19T02:53:10.503Z,0.00
2022-10-19T02:54:10.503Z,0.00
2022-10-19T02:55:10.490Z,0.00
2022-10-19T02:56:10.501Z,0.00
2022-10-19T02:57:10.501Z,0.00
2022-10-19T02:58:10.481Z,0.00
2022-10-19T02:59:10.460Z,0.00
2022-10-19T03:00:11.209Z,0.00
2022-10-19T03:01:11.416Z,0.00
2022-10-19T03:02:10.480Z,0.00
2022-10-19T03:03:10.446Z,0.00
2022-10-19T03:04:10.871Z,0.00
2022-10-19T03:05:10.421Z,0.00
2022-10-19T03:06:10.449Z,0.00
2022-10-19T03:07:11.359Z,0.00
2022-10-19T03:08:10.411Z,0.00
2022-10-19T03:09:11.415Z,0.00
2022-10-19T03:10:11.317Z,0.00
2022-10-19T03:11:10.388Z,0.00
2022-10-19T03:12:10.417Z,0.00
2022-10-19T03:13:11.288Z,0.00
2022-10-19T03:14:10.419Z,0.00
2022-10-19T03:15:11.136Z,0.00
2022-10-19T03:16:11.127Z,0.00
2022-10-19T03:17:10.376Z,0.00
2022-10-19T03:18:11.318Z,0.00
2022-10-19T03:19:11.225Z,0.00
2022-10-19T03:20:11.384Z,0.00
2022-10-19T03:21:10.328Z,0.00
2022-10-19T03:22:10.335Z,0.00
2022-10-19T03:23:10.335Z,0.00
2022-10-19T03:24:10.296Z,0.00
2022-10-19T03:25:10.356Z,0.00
2022-10-19T03:26:12.256Z,0.00
2022-10-19T03:27:10.315Z,0.00
2022-10-19T03:28:10.274Z,0.00
2022-10-19T03:29:10.284Z,0.00
2022-10-19T03:30:10.272Z,0.00
2022-10-19T03:31:10.713Z,0.00
2022-10-19T03:32:10.732Z,0.00
2022-10-19T03:33:10.724Z,0.00
2022-10-19T03:34:10.849Z,0.00
2022-10-19T03:35:10.262Z,0.00
2022-10-19T03:36:10.231Z,0.00
2022-10-19T03:37:10.248Z,0.00
2022-10-19T03:38:10.252Z,0.00
2022-10-19T03:39:10.262Z,0.00
2022-10-19T03:40:10.193Z,0.00
2022-10-19T03:41:10.192Z,0.00
2022-10-19T03:42:10.365Z,0.00
2022-10-19T03:43:10.210Z,0.00
2022-10-19T03:44:10.216Z,0.00
2022-10-19T03:45:10.503Z,0.00
2022-10-19T03:46:10.554Z,0.00
2022-10-19T03:47:10.180Z,0.00
2022-10-19T03:48:10.150Z,0.00
2022-10-19T03:49:10.140Z,0.00
2022-10-19T03:50:10.130Z,0.00
2022-10-19T03:51:10.141Z,0.00
2022-10-19T03:52:10.228Z,0.00
2022-10-19T03:53:10.123Z,0.00
2022-10-19T03:54:10.869Z,0.00
2022-10-19T03:55:10.109Z,0.00
2022-10-19T03:56:11.194Z,0.00
2022-10-19T03:57:10.129Z,0.00
2022-10-19T03:58:11.045Z,0.00
2022-10-19T03:59:10.968Z,0.00
2022-10-19T04:00:10.179Z,0.00
2022-10-19T04:01:10.129Z,0.00
2022-10-19T04:02:10.095Z,0.00
2022-10-19T04:03:10.146Z,0.00
2022-10-19T04:04:10.047Z,0.00
2022-10-19T04:05:10.275Z,0.00
2022-10-19T04:06:10.025Z,0.00
2022-10-19T04:07:10.096Z,0.00
2022-10-19T04:08:10.018Z,0.00
2022-10-19T04:09:10.024Z,0.00
2022-10-19T04:10:10.005Z,0.00
2022-10-19T04:11:10.016Z,0.00
2022-10-19T04:12:09.995Z,0.00
2022-10-19T04:13:10.229Z,0.00
2022-10-19T04:14:10.686Z,0.00
2022-10-19T04:15:10.735Z,0.00
2022-10-19T04:16:10.775Z,0.00
2022-10-19T04:17:10.822Z,0.00
2022-10-19T04:18:10.912Z,0.00
2022-10-19T04:19:10.643Z,0.00
2022-10-19T04:20:09.932Z,0.00
2022-10-19T04:21:11.011Z,0.00
2022-10-19T04:22:10.810Z,0.00
2022-10-19T04:23:11.023Z,0.00
2022-10-19T04:24:10.874Z,0.00
2022-10-19T04:25:10.771Z,0.00
2022-10-19T04:26:09.911Z,0.00
2022-10-19T04:27:11.390Z,0.00
2022-10-19T04:28:10.459Z,0.00
2022-10-19T04:29:10.953Z,0.00
2022-10-19T04:30:09.880Z,0.00
2022-10-19T04:31:09.898Z,0.00
2022-10-19T04:32:09.864Z,0.00
2022-10-19T04:33:11.009Z,0.00
2022-10-19T04:34:09.849Z,0.00
2022-10-19T04:35:09.849Z,0.00
2022-10-19T04:36:09.829Z,0.00
2022-10-19T04:37:09.827Z,0.00
2022-10-19T04:38:09.959Z,0.00
2022-10-19T04:39:09.823Z,0.00
2022-10-19T04:40:14.218Z,0.00
2022-10-19T04:41:09.799Z,0.00
2022-10-19T04:42:09.797Z,0.00
2022-10-19T04:43:09.954Z,0.00
2022-10-19T04:44:09.810Z,0.00
2022-10-19T04:45:09.966Z,0.00
2022-10-19T04:46:09.815Z,0.00
2022-10-19T04:47:09.770Z,0.00
2022-10-19T04:48:09.782Z,0.00
2022-10-19T04:49:10.017Z,0.00
2022-10-19T04:50:09.745Z,0.00
2022-10-19T04:51:09.735Z,0.00
2022-10-19T04:52:09.724Z,0.00
2022-10-19T04:53:09.978Z,0.00
2022-10-19T04:54:09.716Z,0.00
2022-10-19T04:55:09.715Z,0.00
2022-10-19T04:56:09.695Z,0.00
2022-10-19T04:57:09.703Z,0.00
2022-10-19T04:58:09.703Z,0.00
2022-10-19T04:59:09.688Z,0.00
2022-10-19T05:00:09.673Z,0.00
2022-10-19T05:01:09.702Z,0.00
2022-10-19T05:02:09.672Z,0.00
2022-10-19T05:03:09.693Z,0.00
2022-10-19T05:04:09.642Z,0.00
2022-10-19T05:05:09.655Z,0.00
2022-10-19T05:06:09.631Z,0.00
2022-10-19T05:07:09.640Z,0.00
2022-10-19T05:08:09.730Z,0.00
2022-10-19T05:09:09.626Z,0.00
2022-10-19T05:10:09.623Z,0.00
2022-10-19T05:11:09.621Z,0.00
2022-10-19T05:12:09.614Z,0.00
2022-10-19T05:13:09.611Z,0.00
2022-10-19T05:14:09.590Z,0.00
2022-10-19T05:15:09.578Z,0.00
2022-10-19T05:16:09.580Z,0.00
2022-10-19T05:17:09.557Z,0.00
2022-10-19T05:18:09.592Z,0.00
2022-10-19T05:19:09.558Z,0.00
2022-10-19T05:20:09.859Z,0.00
2022-10-19T05:21:09.915Z,0.00
2022-10-19T05:22:09.626Z,0.00
2022-10-19T05:23:09.537Z,0.00
2022-10-19T05:24:09.549Z,0.00
2022-10-19T05:25:09.517Z,0.00
2022-10-19T05:26:09.944Z,1.00
2022-10-19T05:27:09.503Z,0.00
2022-10-19T05:28:09.528Z,0.00
2022-10-19T05:29:09.522Z,0.00
2022-10-19T05:30:09.486Z,1.00
2022-10-19T05:31:09.510Z,0.00
2022-10-19T05:32:09.473Z,2.00
2022-10-19T05:33:09.455Z,2.00
2022-10-19T05:34:09.597Z,3.00
2022-10-19T05:35:09.595Z,3.00
2022-10-19T05:36:09.458Z,4.00
2022-10-19T05:37:09.437Z,11.00
2022-10-19T05:38:09.455Z,7.00
2022-10-19T05:39:09.453Z,7.00
2022-10-19T05:40:09.437Z,12.00
2022-10-19T05:41:09.420Z,13.00
2022-10-19T05:42:09.433Z,15.00
2022-10-19T05:43:09.443Z,20.00
2022-10-19T05:44:09.415Z,22.00
2022-10-19T05:45:09.393Z,27.00
2022-10-19T05:46:09.467Z,31.00
2022-10-19T05:47:09.371Z,35.00
2022-10-19T05:48:09.382Z,39.00
2022-10-19T05:49:09.373Z,44.00
2022-10-19T05:50:09.400Z,47.00
2022-10-19T05:51:09.369Z,52.00
2022-10-19T05:52:09.511Z,57.00
2022-10-19T05:53:09.581Z,84.00
2022-10-19T05:54:09.597Z,102.00
2022-10-19T05:55:09.361Z,124.00
2022-10-19T05:56:09.339Z,146.00
2022-10-19T05:57:09.338Z,177.00
2022-10-19T05:58:09.349Z,185.00
2022-10-19T05:59:09.340Z,199.00
2022-10-19T06:00:09.342Z,222.00
2022-10-19T06:01:09.357Z,254.00
2022-10-19T06:02:09.412Z,289.00
2022-10-19T06:03:09.380Z,299.00
2022-10-19T06:04:09.477Z,343.00
2022-10-19T06:05:10.254Z,367.00
2022-10-19T06:06:09.278Z,371.00
2022-10-19T06:07:09.266Z,393.00
2022-10-19T06:08:09.266Z,433.00
2022-10-19T06:09:09.277Z,470.00
2022-10-19T06:10:09.463Z,499.00
2022-10-19T06:11:09.227Z,500.00
2022-10-19T06:12:09.246Z,595.00
2022-10-19T06:13:09.199Z,538.00
2022-10-19T06:14:09.255Z,623.00
2022-10-19T06:15:09.215Z,679.00
2022-10-19T06:16:09.213Z,685.00
2022-10-19T06:17:10.184Z,659.00
2022-10-19T06:18:09.176Z,859.00
2022-10-19T06:19:09.235Z,883.00
2022-10-19T06:20:09.292Z,819.00
2022-10-19T06:21:09.144Z,946.00
2022-10-19T06:22:09.154Z,971.00
2022-10-19T06:23:09.319Z,957.00
2022-10-19T06:24:09.313Z,1124.00
2022-10-19T06:25:09.163Z,1077.00
2022-10-19T06:26:09.163Z,1071.00
2022-10-19T06:27:09.167Z,1258.00
2022-10-19T06:28:09.151Z,1186.00
2022-10-19T06:29:09.153Z,1427.00
2022-10-19T06:30:09.153Z,1290.00
2022-10-19T06:31:09.573Z,1280.00
2022-10-19T06:32:09.262Z,1534.00
2022-10-19T06:33:09.165Z,1406.00
2022-10-19T06:34:09.250Z,1512.00
2022-10-19T06:35:09.406Z,1505.00
2022-10-19T06:36:09.251Z,1533.00
2022-10-19T06:37:09.069Z,1570.00
2022-10-19T06:38:09.460Z,1612.00
2022-10-19T06:39:09.619Z,1661.00
2022-10-19T06:40:09.063Z,1695.00
2022-10-19T06:41:09.018Z,1803.00
2022-10-19T06:42:09.428Z,1794.00
2022-10-19T06:43:09.649Z,1748.00
2022-10-19T06:44:09.659Z,1724.00
2022-10-19T06:45:08.988Z,1716.00
2022-10-19T06:46:09.465Z,1909.00
2022-10-19T06:47:09.667Z,1816.00
2022-10-19T06:48:09.677Z,2001.00
2022-10-19T06:49:09.686Z,1981.00
2022-10-19T06:50:08.996Z,1928.00
2022-10-19T06:51:08.970Z,1920.00
2022-10-19T06:52:09.035Z,1915.00
2022-10-19T06:53:09.715Z,1907.00
2022-10-19T06:54:09.106Z,1873.00
2022-10-19T06:55:09.567Z,1885.00
2022-10-19T06:56:08.936Z,1982.00
2022-10-19T06:57:09.126Z,2037.00
2022-10-19T06:58:09.176Z,2003.00
2022-10-19T06:59:09.545Z,2233.00
2022-10-19T07:00:09.355Z,2018.00
2022-10-19T07:01:09.060Z,2125.00
2022-10-19T07:02:08.953Z,2351.00
2022-10-19T07:03:08.962Z,2259.00
2022-10-19T07:04:08.973Z,1975.00
2022-10-19T07:05:09.014Z,2254.00
2022-10-19T07:06:09.134Z,2527.00
2022-10-19T07:07:09.193Z,2138.00
2022-10-19T07:08:08.913Z,2369.00
2022-10-19T07:09:09.214Z,2359.00
2022-10-19T07:10:09.232Z,2361.00
2022-10-19T07:11:09.438Z,2946.00
2022-10-19T07:12:09.442Z,2131.00
2022-10-19T07:14:09.450Z,2715.00
2022-10-19T07:15:09.241Z,2616.00
2022-10-19T07:16:09.520Z,2607.00
2022-10-19T07:17:09.301Z,2740.00
2022-10-19T07:18:09.511Z,2854.00
2022-10-19T07:19:09.479Z,2728.00
2022-10-19T07:20:08.881Z,2543.00
2022-10-19T07:21:08.879Z,2758.00
2022-10-19T07:22:09.661Z,2822.00
2022-10-19T07:23:08.970Z,2517.00
2022-10-19T07:24:08.908Z,2511.00
2022-10-19T07:25:08.757Z,2706.00
2022-10-19T07:26:08.937Z,2873.00
2022-10-19T07:27:08.939Z,2877.00
2022-10-19T07:28:08.954Z,2786.00
2022-10-19T07:29:08.964Z,2772.00
2022-10-19T07:30:09.169Z,2929.00
2022-10-19T07:31:08.951Z,2827.00
2022-10-19T07:32:09.267Z,2790.00
2022-10-19T07:33:09.251Z,2905.00
2022-10-19T07:34:09.196Z,2874.00
2022-10-19T07:35:08.708Z,3012.00
2022-10-19T07:36:09.197Z,2960.00
2022-10-19T07:37:09.422Z,3359.00
2022-10-19T07:38:09.427Z,2856.00
2022-10-19T07:39:08.703Z,3054.00
2022-10-19T07:40:08.668Z,2980.00
2022-10-19T07:41:08.654Z,3059.00
2022-10-19T07:42:08.871Z,3279.00
2022-10-19T07:43:08.826Z,3239.00
2022-10-19T07:44:10.925Z,3112.00
2022-10-19T07:45:08.844Z,3173.00
2022-10-19T07:46:09.067Z,3402.00
2022-10-19T07:47:08.904Z,3258.00
2022-10-19T07:48:09.074Z,3433.00
2022-10-19T07:49:08.694Z,3124.00
2022-10-19T07:50:08.693Z,3325.00
2022-10-19T07:51:08.734Z,3356.00
2022-10-19T07:52:08.722Z,3429.00
2022-10-19T07:53:08.724Z,3367.00
2022-10-19T07:54:08.933Z,3481.00
2022-10-19T07:55:08.739Z,3433.00
2022-10-19T07:56:08.622Z,3494.00
2022-10-19T07:57:08.922Z,3608.00
2022-10-19T07:58:08.563Z,3598.00
2022-10-19T07:59:08.741Z,3629.00
2022-10-19T08:00:08.741Z,3622.00
2022-10-19T08:01:08.999Z,3659.00
2022-10-19T08:02:08.531Z,3671.00
2022-10-19T08:05:11.613Z,3657.00
2022-10-19T08:06:08.489Z,3573.00
2022-10-19T08:07:08.869Z,3607.00
2022-10-19T08:08:09.344Z,3591.00
2022-10-19T08:09:08.889Z,3588.00
2022-10-19T08:10:08.799Z,3647.00
2022-10-19T08:11:09.298Z,3509.00
2022-10-19T08:12:13.831Z,3608.00
2022-10-19T08:13:09.228Z,3619.00
2022-10-19T08:14:08.460Z,3624.00
2022-10-19T08:15:08.448Z,3593.00
2022-10-19T08:16:08.446Z,3607.00
2022-10-19T08:17:08.507Z,3691.00
2022-10-19T08:18:08.466Z,3877.00
2022-10-19T08:19:08.417Z,3565.00
2022-10-19T08:20:08.468Z,3880.00
2022-10-19T08:21:08.477Z,4229.00
2022-10-19T08:22:08.487Z,3358.00
2022-10-19T08:23:08.516Z,3622.00
2022-10-19T08:24:08.555Z,3803.00
2022-10-19T08:25:08.717Z,3904.00
2022-10-19T08:26:08.728Z,3981.00
2022-10-19T08:27:08.792Z,3831.00
2022-10-19T08:28:08.747Z,4076.00
2022-10-19T08:29:08.745Z,4012.00
2022-10-19T08:30:08.336Z,3884.00
2022-10-19T08:31:08.532Z,3898.00
2022-10-19T08:32:08.303Z,3876.00
2022-10-19T08:33:08.986Z,4029.00
2022-10-19T08:34:08.344Z,3937.00
2022-10-19T08:35:10.894Z,4007.00
2022-10-19T08:36:08.274Z,4103.00
2022-10-19T08:37:19.772Z,3833.00
2022-10-19T08:38:08.394Z,3995.00
2022-10-19T08:39:09.213Z,3980.00
2022-10-19T08:40:09.084Z,3974.00
2022-10-19T08:41:08.603Z,3984.00
2022-10-19T08:42:08.262Z,3972.00
2022-10-19T08:43:09.042Z,3975.00
2022-10-19T08:44:10.167Z,3957.00
2022-10-19T08:45:08.222Z,4020.00
2022-10-19T08:46:08.277Z,4259.00
2022-10-19T08:47:09.324Z,4307.00
2022-10-19T08:48:08.262Z,4251.00
2022-10-19T08:49:08.242Z,3923.00
2022-10-19T08:50:08.201Z,3991.00
2022-10-19T08:51:08.262Z,4191.00
2022-10-19T08:52:09.093Z,4257.00
2022-10-19T08:53:08.693Z,4225.00
2022-10-19T08:54:08.299Z,4283.00
2022-10-19T08:55:08.159Z,4340.00
2022-10-19T08:56:08.310Z,4366.00
2022-10-19T08:57:08.321Z,4321.00
2022-10-19T08:58:08.319Z,4357.00
2022-10-19T08:59:08.319Z,4449.00
2022-10-19T09:00:08.320Z,4343.00
2022-10-19T09:01:08.332Z,4334.00
2022-10-19T09:02:08.130Z,4332.00
2022-10-19T09:03:08.129Z,4405.00
2022-10-19T09:04:08.352Z,4462.00
2022-10-19T09:05:08.069Z,4393.00
2022-10-19T09:06:08.169Z,4434.00
2022-10-19T09:07:08.369Z,4472.00
2022-10-19T09:08:08.179Z,4453.00
2022-10-19T09:09:08.286Z,4459.00
2022-10-19T09:10:08.188Z,4587.00
2022-10-19T09:11:08.068Z,4581.00
2022-10-19T09:12:08.200Z,4622.00
2022-10-19T09:13:08.044Z,4718.00
2022-10-19T09:14:08.214Z,4779.00
2022-10-19T09:15:08.056Z,4742.00
2022-10-19T09:16:08.027Z,4755.00
2022-10-19T09:17:08.067Z,4775.00
2022-10-19T09:18:08.247Z,4785.00
2022-10-19T09:19:08.067Z,4620.00
2022-10-19T09:20:08.056Z,5167.00
2022-10-19T09:21:08.037Z,5052.00
2022-10-19T09:22:08.288Z,4862.00
2022-10-19T09:23:13.017Z,5413.00
2022-10-19T09:24:08.276Z,5124.00
2022-10-19T09:25:08.276Z,5535.00
2022-10-19T09:26:07.945Z,5034.00
2022-10-19T09:27:08.293Z,4908.00
2022-10-19T09:28:07.927Z,5026.00
2022-10-19T09:29:07.937Z,5521.00
2022-10-19T09:30:07.917Z,5372.00
2022-10-19T09:31:07.956Z,5262.00
2022-10-19T09:32:07.915Z,5276.00
2022-10-19T09:33:09.103Z,5390.00
2022-10-19T09:34:07.937Z,5301.00
2022-10-19T09:35:07.934Z,6858.00
2022-10-19T09:36:08.145Z,4476.00
2022-10-19T09:37:07.889Z,5649.00
2022-10-19T09:38:08.277Z,5605.00
2022-10-19T09:39:08.426Z,5602.00
2022-10-19T09:40:07.853Z,6241.00
2022-10-19T09:41:08.175Z,4970.00
2022-10-19T09:42:08.502Z,5705.00
2022-10-19T09:43:07.822Z,5575.00
2022-10-19T09:44:08.414Z,5655.00
2022-10-19T09:45:07.994Z,5610.00
2022-10-19T09:46:16.479Z,5714.00
2022-10-19T09:47:11.525Z,6615.00
2022-10-19T09:48:12.831Z,6652.00
2022-10-19T09:49:08.434Z,4431.00
2022-10-19T09:50:07.867Z,6270.00
2022-10-19T09:51:08.644Z,5415.00
2022-10-19T09:52:07.763Z,6820.00
2022-10-19T09:53:08.250Z,5952.00
2022-10-19T09:54:08.274Z,5858.00
2022-10-19T09:55:08.674Z,5850.00
2022-10-19T09:56:07.852Z,5179.00
2022-10-19T09:57:08.271Z,6365.00
2022-10-19T09:58:08.279Z,7440.00
2022-10-19T09:59:07.879Z,8619.00
2022-10-19T10:00:08.562Z,7685.00
2022-10-19T10:01:08.317Z,8119.00
2022-10-19T10:02:07.717Z,8588.00
2022-10-19T10:03:07.903Z,6572.00
2022-10-19T10:04:07.712Z,6261.00
2022-10-19T10:05:08.150Z,6114.00
2022-10-19T10:06:07.711Z,5814.00
2022-10-19T10:07:07.726Z,5579.00
2022-10-19T10:08:07.653Z,5963.00
2022-10-19T10:09:07.748Z,5875.00
2022-10-19T10:10:07.672Z,6756.00
2022-10-19T10:11:07.814Z,7093.00
2022-10-19T10:12:07.660Z,6599.00
2022-10-19T10:13:07.713Z,5846.00
2022-10-19T10:14:09.957Z,5857.00
2022-10-19T10:15:07.638Z,5192.00
2022-10-19T10:16:07.629Z,7021.00
2022-10-19T10:17:07.630Z,7874.00
2022-10-19T10:18:07.599Z,7234.00
2022-10-19T10:19:07.619Z,6861.00
2022-10-19T10:20:07.617Z,6523.00
2022-10-19T10:21:07.641Z,6452.00
2022-10-19T10:22:07.648Z,6203.00
2022-10-19T10:23:07.668Z,5820.00
2022-10-19T10:24:07.667Z,6534.00
2022-10-19T10:25:07.687Z,6275.00
2022-10-19T10:26:07.638Z,6117.00
2022-10-19T10:27:07.546Z,6164.00
2022-10-19T10:28:07.728Z,6227.00
2022-10-19T10:29:07.737Z,5997.00
2022-10-19T10:30:07.518Z,6379.00
2022-10-19T10:31:07.521Z,6345.00
2022-10-19T10:32:07.506Z,6586.00
2022-10-19T10:33:15.916Z,6780.00
2022-10-19T10:34:17.847Z,6811.00
2022-10-19T10:35:07.547Z,7058.00
2022-10-19T10:36:07.746Z,6558.00
2022-10-19T10:37:07.824Z,6934.00
2022-10-19T10:38:07.718Z,7169.00
2022-10-19T10:39:07.804Z,7714.00
2022-10-19T10:40:08.405Z,6944.00
2022-10-19T10:41:07.652Z,6618.00
2022-10-19T10:42:07.757Z,7349.00
2022-10-19T10:43:07.777Z,7188.00
2022-10-19T10:44:07.465Z,7401.00
2022-10-19T10:45:07.556Z,7634.00
2022-10-19T10:46:07.572Z,7515.00
2022-10-19T10:47:07.578Z,7667.00
2022-10-19T10:49:07.593Z,7738.00
2022-10-19T10:50:07.616Z,7649.00
2022-10-19T10:51:07.815Z,7927.00
2022-10-19T10:52:07.824Z,7651.00
2022-10-19T10:53:07.852Z,7716.00
2022-10-19T10:54:07.386Z,7894.00
2022-10-19T10:55:07.614Z,8421.00
2022-10-19T10:56:07.505Z,8033.00
2022-10-19T10:57:07.935Z,8249.00
2022-10-19T10:58:07.475Z,8379.00
2022-10-19T10:59:07.873Z,8149.00
2022-10-19T11:00:07.606Z,8324.00
2022-10-19T11:01:07.874Z,8251.00
2022-10-19T11:02:07.405Z,8466.00
2022-10-19T11:03:07.916Z,8281.00
2022-10-19T11:04:07.672Z,8509.00
2022-10-19T11:05:07.304Z,8788.00
2022-10-19T11:06:07.315Z,8892.00
2022-10-19T11:07:07.329Z,9061.00
2022-10-19T11:08:07.522Z,9185.00
2022-10-19T11:09:07.650Z,9066.00
2022-10-19T11:10:07.542Z,9511.00
2022-10-19T11:11:07.333Z,9456.00
2022-10-19T11:12:07.323Z,9071.00
2022-10-19T11:13:07.531Z,9659.00
2022-10-19T11:14:07.771Z,9810.00
2022-10-19T11:15:07.772Z,9014.00
2022-10-19T11:16:07.801Z,9362.00
2022-10-19T11:17:07.262Z,9403.00
2022-10-19T11:18:07.251Z,9775.00
2022-10-19T11:19:07.245Z,9832.00
2022-10-19T11:20:07.193Z,10077.00
2022-10-19T11:21:07.180Z,9648.00
2022-10-19T11:22:07.179Z,9966.00
2022-10-19T11:23:07.234Z,10244.00
2022-10-19T11:24:07.211Z,10142.00
2022-10-19T11:25:07.252Z,10573.00
2022-10-19T11:26:07.520Z,11234.00
2022-10-19T11:27:07.420Z,10759.00
2022-10-19T11:28:07.468Z,8842.00
2022-10-19T11:29:07.242Z,9989.00
2022-10-19T11:30:07.631Z,10639.00
2022-10-19T11:31:07.651Z,9842.00
2022-10-19T11:32:07.100Z,9253.00
2022-10-19T11:33:07.451Z,14080.00
2022-10-19T11:34:07.103Z,9209.00
2022-10-19T11:35:07.670Z,11508.00
2022-10-19T11:36:07.913Z,9977.00
2022-10-19T11:37:07.479Z,7168.00
2022-10-19T11:38:19.431Z,11829.00
2022-10-19T11:39:07.492Z,7371.00
2022-10-19T11:40:07.194Z,8406.00
2022-10-19T11:41:23.364Z,8406.00
2022-10-19T11:42:07.151Z,7956.00
2022-10-19T11:43:07.569Z,9044.00
2022-10-19T11:44:08.068Z,8631.00
2022-10-19T11:45:07.144Z,8347.00
2022-10-19T11:46:07.178Z,8457.00
2022-10-19T11:47:07.001Z,8043.00
2022-10-19T11:48:06.998Z,7997.00
2022-10-19T11:49:07.441Z,7881.00
2022-10-19T11:50:07.027Z,7720.00
2022-10-19T11:51:17.465Z,7294.00
2022-10-19T11:52:07.208Z,7051.00
2022-10-19T11:53:07.579Z,6938.00
2022-10-19T11:54:08.995Z,7056.00
2022-10-19T11:55:06.982Z,6586.00
2022-10-19T11:56:07.799Z,7758.00
2022-10-19T11:57:11.427Z,7806.00
2022-10-19T11:58:07.009Z,6482.00
2022-10-19T11:59:07.052Z,9378.00
2022-10-19T12:00:14.381Z,6749.00
2022-10-19T12:01:06.940Z,8680.00
2022-10-19T12:02:07.140Z,9490.00
2022-10-19T12:03:06.947Z,7198.00
2022-10-19T12:04:07.259Z,7125.00
2022-10-19T12:05:07.267Z,7021.00
2022-10-19T12:06:07.047Z,6882.00
2022-10-19T12:07:06.867Z,6874.00
2022-10-19T12:08:07.306Z,6824.00
2022-10-19T12:09:07.519Z,6934.00
2022-10-19T12:10:07.276Z,6816.00
2022-10-19T12:11:07.076Z,6847.00
2022-10-19T12:12:07.382Z,6859.00
2022-10-19T12:13:07.717Z,6706.00
2022-10-19T12:14:07.754Z,6962.00
2022-10-19T12:15:07.520Z,6567.00
2022-10-19T12:17:33.465Z,0.00
2022-10-19T12:18:33.723Z,6578.00
2022-10-19T12:19:32.761Z,6559.00
2022-10-19T12:20:32.937Z,6554.00
2022-10-19T12:21:32.946Z,6574.00
2022-10-19T12:22:33.225Z,6683.00
2022-10-19T12:23:33.435Z,6551.00
2022-10-19T12:24:32.707Z,6600.00
2022-10-19T12:25:33.193Z,6837.00
2022-10-19T12:26:32.774Z,6821.00
2022-10-19T12:27:33.267Z,6953.00
2022-10-19T12:28:32.800Z,7169.00
2022-10-19T12:29:32.994Z,7077.00
2022-10-19T12:30:32.795Z,7227.00
2022-10-19T12:31:32.691Z,7338.00
2022-10-19T12:32:32.695Z,7325.00
2022-10-19T12:33:32.655Z,7282.00
2022-10-19T12:34:33.633Z,7343.00
2022-10-19T12:35:32.706Z,7148.00
2022-10-19T12:36:32.714Z,6933.00
2022-10-19T12:37:32.963Z,6897.00
2022-10-19T12:38:32.983Z,6808.00
2022-10-19T12:39:32.871Z,6664.00
2022-10-19T12:40:32.881Z,6605.00
2022-10-19T12:41:32.883Z,6371.00
2022-10-19T12:42:32.952Z,6271.00
2022-10-19T12:43:33.105Z,6274.00
2022-10-19T12:44:32.606Z,6365.00
2022-10-19T12:45:32.765Z,6394.00