createdAt,value
2023-04-29T00:01:44.014Z,12.79
2023-04-29T00:04:11.865Z,12.82
2023-04-29T00:06:40.169Z,12.79
2023-04-29T00:09:08.773Z,12.79
2023-04-29T00:11:36.587Z,12.74
2023-04-29T00:14:05.746Z,12.64
2023-04-29T00:16:33.689Z,12.59
2023-04-29T00:19:02.222Z,12.63
2023-04-29T00:21:30.249Z,12.61
2023-04-29T00:23:57.997Z,12.65
2023-04-29T00:26:26.101Z,12.66
2023-04-29T00:28:54.200Z,12.61
2023-04-29T00:31:23.729Z,12.57
2023-04-29T00:33:51.965Z,12.58
2023-04-29T00:36:19.661Z,12.61
2023-04-29T00:38:47.438Z,12.56
2023-04-29T00:41:15.405Z,12.60
2023-04-29T00:43:43.767Z,12.61
2023-04-29T00:46:11.669Z,12.63
2023-04-29T00:48:41.362Z,12.59
2023-04-29T00:51:09.673Z,12.53
2023-04-29T00:53:38.283Z,12.65
2023-04-29T00:56:07.517Z,12.69
2023-04-29T00:58:36.389Z,12.68
2023-04-29T01:01:04.712Z,12.71
2023-04-29T01:03:32.914Z,12.66
2023-04-29T01:06:12.790Z,12.59
2023-04-29T01:08:50.684Z,12.59
2023-04-29T01:11:23.517Z,12.56
2023-04-29T01:13:52.803Z,12.75
2023-04-29T01:16:26.302Z,12.60
2023-04-29T01:18:58.933Z,12.58
2023-04-29T01:21:32.813Z,12.60
2023-04-29T01:24:02.825Z,12.66
2023-04-29T01:26:35.437Z,12.68
2023-04-29T01:29:29.516Z,12.75
2023-04-29T01:32:05.466Z,12.74
2023-04-29T01:34:41.469Z,12.79
2023-04-29T01:37:18.214Z,12.85
2023-04-29T01:40:01.698Z,12.84
2023-04-29T01:42:40.660Z,12.88
2023-04-29T01:45:17.369Z,12.89
2023-04-29T01:47:47.742Z,12.88
2023-04-29T01:50:16.571Z,12.68
2023-04-29T01:52:44.288Z,12.64
2023-04-29T01:55:13.440Z,12.70
2023-04-29T01:57:52.352Z,12.68
2023-04-29T02:00:58.404Z,12.65
2023-04-29T02:03:28.063Z,12.62
2023-04-29T02:05:59.025Z,12.57
2023-04-29T02:08:27.006Z,12.52
2023-04-29T02:10:58.441Z,12.55
2023-04-29T02:13:33.365Z,12.47
2023-04-29T02:16:08.945Z,12.48
2023-04-29T02:18:37.458Z,12.47
2023-04-29T02:21:06.692Z,12.50
2023-04-29T02:23:36.324Z,12.53
2023-04-29T02:26:06.981Z,12.50
2023-04-29T02:28:35.208Z,12.51
2023-04-29T02:31:03.407Z,12.52
2023-04-29T02:33:31.924Z,12.53
2023-04-29T02:36:00.367Z,12.54
2023-04-29T02:38:28.150Z,12.53
2023-04-29T02:40:55.942Z,12.49
2023-04-29T02:43:25.084Z,12.53
2023-04-29T02:45:53.229Z,12.55
2023-04-29T02:48:21.087Z,12.56
2023-04-29T02:50:49.254Z,12.58
2023-04-29T02:53:17.363Z,12.59
2023-04-29T02:55:45.271Z,12.60
2023-04-29T02:58:13.010Z,12.62
2023-04-29T03:00:43.227Z,12.58
2023-04-29T03:03:11.103Z,12.61
2023-04-29T03:05:39.020Z,12.62
2023-04-29T03:08:07.503Z,12.55
2023-04-29T03:10:35.371Z,12.56
2023-04-29T03:13:03.796Z,12.63
2023-04-29T03:15:33.360Z,12.63
2023-04-29T03:18:04.734Z,12.65
2023-04-29T03:20:34.493Z,12.74
2023-04-29T03:23:04.430Z,12.65
2023-04-29T03:25:32.274Z,12.55
2023-04-29T03:28:00.035Z,12.57
2023-04-29T03:30:27.841Z,12.60
2023-04-29T03:32:58.111Z,12.60
2023-04-29T03:35:28.557Z,12.66
2023-04-29T03:38:26.055Z,12.60
2023-04-29T03:40:55.504Z,12.68
2023-04-29T03:43:23.302Z,12.64
2023-04-29T03:45:51.522Z,12.62
2023-04-29T03:48:22.611Z,12.62
2023-04-29T03:50:51.770Z,12.62
2023-04-29T03:53:20.803Z,12.62
2023-04-29T03:55:49.579Z,12.59
2023-04-29T03:58:17.673Z,12.51
2023-04-29T04:00:45.944Z,12.49
2023-04-29T04:03:19.709Z,12.53
2023-04-29T04:05:47.670Z,12.55
2023-04-29T04:08:18.650Z,12.59
2023-04-29T04:10:46.410Z,12.59
2023-04-29T04:13:24.824Z,12.57
2023-04-29T04:15:52.720Z,12.54
2023-04-29T04:18:20.750Z,12.64
2023-04-29T04:20:48.583Z,12.63
2023-04-29T04:23:17.884Z,12.48
2023-04-29T04:25:46.998Z,12.54
2023-04-29T04:28:40.544Z,12.55
2023-04-29T04:31:14.680Z,12.48
2023-04-29T04:33:42.822Z,12.56
2023-04-29T04:36:10.569Z,12.54
2023-04-29T04:38:40.082Z,12.48
2023-04-29T04:41:11.988Z,12.50
2023-04-29T04:43:40.926Z,12.48
2023-04-29T04:46:16.799Z,12.51
2023-04-29T04:49:04.821Z,12.60
2023-04-29T04:51:35.326Z,12.56
2023-04-29T04:54:04.930Z,12.51
2023-04-29T04:56:34.592Z,12.30
2023-04-29T04:59:02.776Z,12.32
2023-04-29T05:01:30.633Z,12.31
2023-04-29T05:03:58.627Z,12.32
2023-04-29T05:06:26.521Z,12.33
2023-04-29T05:08:54.406Z,12.38
2023-04-29T05:11:23.755Z,12.33
2023-04-29T05:14:07.829Z,12.29
2023-04-29T05:16:35.861Z,12.32
2023-04-29T05:19:03.793Z,12.28
2023-04-29T05:21:35.909Z,12.36
2023-04-29T05:24:03.790Z,12.43
2023-04-29T05:26:32.934Z,12.46
2023-04-29T05:29:02.358Z,12.36
2023-04-29T05:31:35.169Z,12.38
2023-04-29T05:34:05.584Z,12.39
2023-04-29T05:36:33.510Z,12.48
2023-04-29T05:39:01.357Z,12.50
2023-04-29T05:41:30.124Z,12.48
2023-04-29T05:44:13.888Z,12.47
2023-04-29T05:46:41.834Z,12.49
2023-04-29T05:49:09.967Z,12.41
2023-04-29T05:51:37.699Z,12.47
2023-04-29T05:54:05.802Z,12.37
2023-04-29T05:56:33.648Z,12.29
2023-04-29T05:59:01.340Z,12.45
2023-04-29T06:01:30.436Z,12.44
2023-04-29T06:03:59.522Z,12.49
2023-04-29T06:06:34.418Z,12.52
2023-04-29T06:09:13.344Z,12.56
2023-04-29T06:11:45.579Z,12.61
2023-04-29T06:14:13.544Z,12.54
2023-04-29T06:16:43.034Z,12.48
2023-04-29T06:19:10.940Z,12.53
2023-04-29T06:21:38.671Z,12.51
2023-04-29T06:24:07.732Z,12.45
2023-04-29T06:26:36.636Z,12.46
2023-04-29T06:29:04.406Z,12.48
2023-04-29T06:31:32.951Z,12.59
2023-04-29T06:34:05.553Z,12.63
2023-04-29T06:36:36.001Z,12.70
2023-04-29T06:39:23.916Z,12.62
2023-04-29T06:42:14.582Z,12.67
2023-04-29T06:45:09.092Z,12.75
2023-04-29T06:47:40.957Z,12.75
2023-04-29T06:50:14.976Z,12.83
2023-04-29T06:52:45.055Z,12.77
2023-04-29T06:55:12.967Z,12.79
2023-04-29T06:57:43.201Z,12.87
2023-04-29T07:00:11.894Z,12.97
2023-04-29T07:02:40.230Z,12.91
2023-04-29T07:05:09.314Z,12.85
2023-04-29T07:07:38.521Z,12.79
2023-04-29T07:10:06.942Z,12.77
2023-04-29T07:12:34.730Z,12.86
2023-04-29T07:15:02.811Z,12.96
2023-04-29T07:17:31.729Z,12.99
2023-04-29T07:19:59.625Z,12.98
2023-04-29T07:22:27.332Z,13.04
2023-04-29T07:24:57.048Z,13.05
2023-04-29T07:27:25.708Z,12.85
2023-04-29T07:29:53.451Z,12.80
2023-04-29T07:32:21.533Z,12.85
2023-04-29T07:34:49.733Z,12.94
2023-04-29T07:37:17.482Z,12.99
2023-04-29T07:39:45.458Z,13.13
2023-04-29T07:42:15.105Z,13.19
2023-04-29T07:44:42.998Z,13.11
2023-04-29T07:47:10.765Z,13.07
2023-04-29T07:49:38.547Z,13.07
2023-04-29T07:52:07.724Z,13.09
2023-04-29T07:54:36.359Z,13.09
2023-04-29T07:57:04.608Z,13.26
2023-04-29T07:59:34.143Z,13.34
2023-04-29T08:02:03.219Z,13.39
2023-04-29T08:04:31.292Z,13.31
2023-04-29T08:07:05.480Z,13.43
2023-04-29T08:09:33.214Z,13.46
2023-04-29T08:12:02.047Z,13.49
2023-04-29T08:14:30.097Z,13.36
2023-04-29T08:16:59.390Z,13.50
2023-04-29T08:19:27.185Z,13.51
2023-04-29T08:21:55.013Z,13.55
2023-04-29T08:24:23.462Z,13.36
2023-04-29T08:26:51.745Z,13.46
2023-04-29T08:29:19.536Z,13.54
2023-04-29T08:31:47.753Z,13.35
2023-04-29T08:34:16.966Z,13.15
2023-04-29T08:36:44.706Z,13.37
2023-04-29T08:39:12.463Z,13.43
2023-04-29T08:41:40.399Z,13.59
2023-04-29T08:44:08.189Z,13.55
2023-04-29T08:46:36.066Z,13.54
2023-04-29T08:49:04.940Z,13.57
2023-04-29T08:51:34.960Z,13.56
2023-04-29T08:54:03.024Z,13.55
2023-04-29T08:56:32.426Z,13.50
2023-04-29T08:59:01.138Z,13.69
2023-04-29T09:01:30.559Z,13.61
2023-04-29T09:04:11.094Z,13.65
2023-04-29T09:06:40.262Z,13.68
2023-04-29T09:09:08.374Z,13.84
2023-04-29T09:11:37.941Z,13.96
2023-04-29T09:14:06.300Z,14.05
2023-04-29T09:16:35.459Z,14.02
2023-04-29T09:19:03.247Z,14.12
2023-04-29T09:21:32.427Z,14.17
2023-04-29T09:24:03.354Z,14.19
2023-04-29T09:26:43.261Z,14.27
2023-04-29T09:29:13.958Z,14.18
2023-04-29T09:31:42.798Z,14.08
2023-04-29T09:34:11.680Z,14.07
2023-04-29T09:36:42.480Z,14.12
2023-04-29T09:39:13.440Z,14.14
2023-04-29T09:41:43.752Z,14.34
2023-04-29T09:44:11.762Z,14.37
2023-04-29T09:46:39.609Z,14.45
2023-04-29T09:49:27.435Z,14.65
2023-04-29T09:51:56.847Z,14.61
2023-04-29T09:54:28.440Z,14.28
2023-04-29T09:56:58.421Z,14.22
2023-04-29T09:59:26.922Z,14.21
2023-04-29T10:01:56.767Z,14.29
2023-04-29T10:04:26.279Z,14.35
2023-04-29T10:06:56.487Z,14.36
2023-04-29T10:09:26.758Z,14.39
2023-04-29T10:11:55.827Z,14.26
2023-04-29T10:14:25.751Z,14.40
2023-04-29T10:17:00.583Z,14.45
2023-04-29T10:19:35.491Z,14.50
2023-04-29T10:22:10.347Z,14.64
2023-04-29T10:24:40.652Z,14.66
2023-04-29T10:27:09.745Z,14.60
2023-04-29T10:29:38.223Z,14.70
2023-04-29T10:32:10.709Z,14.80
2023-04-29T10:34:40.542Z,14.81
2023-04-29T10:37:10.959Z,14.86
2023-04-29T10:39:50.272Z,14.84
2023-04-29T10:42:27.726Z,14.87
2023-04-29T10:45:21.563Z,14.93
2023-04-29T10:48:13.378Z,15.01
2023-04-29T10:51:03.400Z,15.06
2023-04-29T10:53:32.376Z,15.07
2023-04-29T10:56:09.736Z,15.03
2023-04-29T10:58:44.124Z,15.04
2023-04-29T11:01:14.396Z,14.96
2023-04-29T11:03:58.591Z,15.05
2023-04-29T11:06:39.686Z,15.02
2023-04-29T11:09:11.053Z,14.84
2023-04-29T11:12:05.585Z,14.91
2023-04-29T11:14:37.956Z,14.92
2023-04-29T11:17:09.360Z,14.91
2023-04-29T11:19:38.609Z,14.73
2023-04-29T11:22:15.181Z,14.75
2023-04-29T11:24:54.952Z,14.88
2023-04-29T11:27:29.012Z,14.88
2023-04-29T11:30:00.219Z,14.95
2023-04-29T11:32:29.777Z,15.05
2023-04-29T11:35:08.708Z,15.21
2023-04-29T11:37:36.990Z,15.36
2023-04-29T11:40:06.554Z,15.48
2023-04-29T11:42:37.450Z,15.61
2023-04-29T11:45:07.025Z,15.77
2023-04-29T11:47:34.948Z,15.70
2023-04-29T11:50:07.839Z,15.70
2023-04-29T11:52:38.098Z,15.61
2023-04-29T11:55:07.299Z,15.52
2023-04-29T11:57:37.036Z,15.24
2023-04-29T12:00:07.391Z,15.35
2023-04-29T12:02:38.373Z,15.62
2023-04-29T12:05:08.644Z,15.56
2023-04-29T12:07:36.896Z,15.55
2023-04-29T12:10:05.766Z,15.45
2023-04-29T12:12:36.561Z,15.57
2023-04-29T12:15:05.839Z,15.68
2023-04-29T12:17:34.385Z,15.68
2023-04-29T12:20:02.622Z,15.66
2023-04-29T12:22:32.771Z,16.05
2023-04-29T12:25:00.633Z,16.26
2023-04-29T12:27:28.551Z,16.50
2023-04-29T12:29:58.577Z,16.57
2023-04-29T12:32:26.692Z,16.51
2023-04-29T12:34:54.693Z,16.50
2023-04-29T12:37:24.477Z,16.52
2023-04-29T12:39:52.839Z,16.36
2023-04-29T12:42:20.573Z,16.49
2023-04-29T12:44:49.223Z,16.47
2023-04-29T12:47:18.675Z,16.41
2023-04-29T12:49:48.148Z,16.49
2023-04-29T12:52:16.371Z,16.77
2023-04-29T12:54:44.549Z,16.73
2023-04-29T12:57:12.836Z,16.62
2023-04-29T12:59:41.283Z,16.63
2023-04-29T13:02:09.371Z,16.90
2023-04-29T13:04:40.099Z,17.05
2023-04-29T13:07:08.094Z,17.06
2023-04-29T13:09:38.068Z,17.04
2023-04-29T13:12:09.275Z,17.05
2023-04-29T13:14:37.375Z,17.22
2023-04-29T13:17:06.146Z,17.46
2023-04-29T13:19:48.173Z,17.39
2023-04-29T13:22:19.621Z,17.22
2023-04-29T13:24:47.590Z,17.28
2023-04-29T13:27:15.498Z,17.03
2023-04-29T13:29:43.356Z,16.96
2023-04-29T13:32:11.409Z,17.18
2023-04-29T13:34:43.457Z,17.09
2023-04-29T13:37:11.774Z,17.03
2023-04-29T13:39:45.207Z,17.04
2023-04-29T13:42:15.513Z,17.18
2023-04-29T13:44:51.889Z,17.06
2023-04-29T13:47:26.060Z,17.06
2023-04-29T13:50:22.709Z,17.18
2023-04-29T13:56:11.454Z,17.39
2023-04-29T14:01:01.838Z,17.27
2023-04-29T14:03:21.162Z,17.38
2023-04-29T14:05:49.391Z,17.63
2023-04-29T14:08:17.296Z,17.84
2023-04-29T14:10:46.677Z,17.73
2023-04-29T14:13:14.663Z,17.58
2023-04-29T14:15:42.646Z,17.25
2023-04-29T14:18:11.692Z,17.05
2023-04-29T14:20:39.652Z,16.70
2023-04-29T14:23:07.656Z,16.41
2023-04-29T14:25:36.014Z,16.47
2023-04-29T14:28:05.800Z,16.45
2023-04-29T14:30:33.855Z,16.35
2023-04-29T14:33:01.622Z,16.36
2023-04-29T14:35:30.180Z,16.43
2023-04-29T14:37:58.183Z,16.27
2023-04-29T14:40:25.910Z,16.57
2023-04-29T14:42:53.692Z,16.53
2023-04-29T14:45:22.934Z,16.63
2023-04-29T14:47:50.740Z,16.43
2023-04-29T14:50:18.529Z,15.94
2023-04-29T14:52:46.396Z,15.95
2023-04-29T14:55:14.360Z,16.18
2023-04-29T14:57:42.172Z,16.47
2023-04-29T15:00:12.199Z,16.58
2023-04-29T15:02:41.388Z,16.67
2023-04-29T15:05:09.719Z,16.87
2023-04-29T15:07:37.490Z,17.12
2023-04-29T15:10:09.456Z,17.24
2023-04-29T15:12:37.323Z,17.33
2023-04-29T15:15:06.232Z,17.22
2023-04-29T15:17:34.100Z,17.43
2023-04-29T15:20:03.787Z,17.43
2023-04-29T15:22:31.591Z,17.30
2023-04-29T15:24:59.529Z,16.93
2023-04-29T15:27:28.138Z,16.71
2023-04-29T15:29:57.546Z,16.77
2023-04-29T15:32:31.331Z,16.74
2023-04-29T15:34:59.305Z,16.62
2023-04-29T15:37:28.785Z,16.52
2023-04-29T15:39:57.015Z,16.15
2023-04-29T15:42:24.971Z,16.08
2023-04-29T15:44:52.757Z,16.12
2023-04-29T15:47:21.905Z,16.05
2023-04-29T15:49:50.957Z,15.93
2023-04-29T15:52:18.900Z,15.96
2023-04-29T15:54:48.026Z,15.71
2023-04-29T15:57:15.884Z,15.83
2023-04-29T15:59:43.623Z,15.82
2023-04-29T16:02:11.841Z,15.71
2023-04-29T16:04:40.107Z,15.73
2023-04-29T16:07:07.927Z,15.77
2023-04-29T16:09:36.483Z,15.81
2023-04-29T16:12:06.061Z,15.77
2023-04-29T16:14:33.952Z,15.81
2023-04-29T16:17:02.048Z,15.72
2023-04-29T16:19:29.944Z,15.75
2023-04-29T16:21:57.921Z,15.63
2023-04-29T16:24:25.617Z,15.64
2023-04-29T16:26:53.437Z,15.53
2023-04-29T16:29:22.954Z,15.36
2023-04-29T16:31:51.174Z,15.26
2023-04-29T16:34:19.063Z,15.00
2023-04-29T16:36:46.777Z,15.10
2023-04-29T16:39:14.877Z,15.25
2023-04-29T16:41:42.836Z,15.22
2023-04-29T16:44:11.712Z,15.22
2023-04-29T16:46:40.938Z,15.01
2023-04-29T16:49:08.718Z,15.04
2023-04-29T16:51:36.530Z,15.11
2023-04-29T16:54:05.090Z,15.12
2023-04-29T16:56:32.910Z,15.21
2023-04-29T16:59:00.709Z,15.22
2023-04-29T17:01:29.255Z,15.14
2023-04-29T17:03:58.450Z,15.18
2023-04-29T17:06:26.531Z,15.15
2023-04-29T17:08:54.313Z,15.06
2023-04-29T17:11:22.108Z,15.13
2023-04-29T17:13:50.542Z,15.06
2023-04-29T17:16:18.704Z,15.02
2023-04-29T17:18:46.612Z,15.16
2023-04-29T17:21:15.744Z,15.05
2023-04-29T17:23:43.957Z,15.09
2023-04-29T17:26:12.047Z,15.23
2023-04-29T17:28:39.856Z,15.27
2023-04-29T17:31:07.826Z,15.34
2023-04-29T17:33:35.689Z,15.29
2023-04-29T17:36:05.089Z,15.36
2023-04-29T17:38:34.281Z,15.38
2023-04-29T17:41:02.764Z,15.25
2023-04-29T17:43:33.191Z,15.23
2023-04-29T17:46:01.014Z,15.21
2023-04-29T17:48:28.963Z,15.30
2023-04-29T17:50:56.718Z,15.31
2023-04-29T17:53:24.592Z,15.28
2023-04-29T17:55:53.805Z,15.31
2023-04-29T17:58:21.572Z,15.30
2023-04-29T18:00:49.644Z,15.41
2023-04-29T18:03:17.513Z,15.38
2023-04-29T18:05:46.411Z,15.38
2023-04-29T18:08:14.260Z,15.22
2023-04-29T18:10:42.155Z,15.11
2023-04-29T18:13:11.580Z,14.93
2023-04-29T18:15:39.916Z,14.96
2023-04-29T18:18:08.047Z,14.86
2023-04-29T18:20:36.289Z,14.83
2023-04-29T18:23:04.323Z,14.92
2023-04-29T18:25:32.068Z,14.85
2023-04-29T18:28:18.776Z,14.86
2023-04-29T18:30:50.092Z,14.96
2023-04-29T18:33:17.945Z,15.02
2023-04-29T18:35:45.911Z,15.02
2023-04-29T18:38:17.067Z,14.98
2023-04-29T18:40:45.268Z,14.92
2023-04-29T18:43:16.990Z,14.88
2023-04-29T18:45:45.188Z,14.98
2023-04-29T18:48:15.048Z,15.01
2023-04-29T18:50:43.006Z,15.05
2023-04-29T18:53:10.812Z,14.85
2023-04-29T18:55:38.800Z,14.83
2023-04-29T18:58:06.611Z,14.79
2023-04-29T19:00:34.513Z,14.80
2023-04-29T19:03:02.380Z,14.84
2023-04-29T19:05:31.866Z,14.81
2023-04-29T19:07:59.711Z,14.83
2023-04-29T19:10:27.475Z,14.87
2023-04-29T19:12:55.477Z,14.84
2023-04-29T19:15:25.183Z,14.87
2023-04-29T19:17:53.006Z,14.86
2023-04-29T19:20:21.009Z,14.86
2023-04-29T19:22:50.171Z,14.86
2023-04-29T19:25:17.947Z,14.84
2023-04-29T19:27:48.734Z,14.90
2023-04-29T19:30:16.795Z,14.91
2023-04-29T19:32:46.102Z,14.91
2023-04-29T19:35:14.272Z,14.89
2023-04-29T19:37:42.199Z,14.93
2023-04-29T19:40:12.612Z,14.88
2023-04-29T19:42:40.697Z,14.86
2023-04-29T19:45:09.615Z,14.88
2023-04-29T19:47:37.489Z,14.84
2023-04-29T19:50:06.393Z,14.91
2023-04-29T19:52:34.301Z,14.89
2023-04-29T19:55:02.229Z,14.86
2023-04-29T19:57:31.998Z,14.75
2023-04-29T19:59:59.823Z,14.87
2023-04-29T20:02:27.906Z,14.79
2023-04-29T20:04:55.913Z,14.72
2023-04-29T20:07:23.715Z,14.74
2023-04-29T20:09:51.603Z,14.77
2023-04-29T20:12:19.617Z,14.77
2023-04-29T20:14:48.800Z,14.79
2023-04-29T20:17:17.865Z,14.76
2023-04-29T20:19:45.821Z,14.66
2023-04-29T20:22:13.643Z,14.77
2023-04-29T20:24:41.521Z,14.68
2023-04-29T20:27:09.478Z,14.71
2023-04-29T20:29:37.212Z,14.75
2023-04-29T20:32:06.992Z,14.76
2023-04-29T20:34:36.363Z,14.78
2023-04-29T20:37:04.898Z,14.74
2023-04-29T20:39:32.890Z,14.71
2023-04-29T20:42:02.520Z,14.73
2023-04-29T20:44:30.948Z,14.71
2023-04-29T20:46:58.763Z,14.67
2023-04-29T20:49:27.922Z,14.58
2023-04-29T20:51:56.489Z,14.53
2023-04-29T20:54:24.298Z,14.45
2023-04-29T20:56:52.157Z,14.44
2023-04-29T20:59:19.960Z,14.42
2023-04-29T21:01:47.716Z,14.26
2023-04-29T21:04:16.428Z,14.27
2023-04-29T21:06:45.655Z,14.25
2023-04-29T21:09:13.737Z,14.24
2023-04-29T21:11:41.639Z,14.18
2023-04-29T21:14:09.379Z,14.10
2023-04-29T21:16:37.223Z,14.02
2023-04-29T21:19:05.514Z,14.12
2023-04-29T21:21:33.269Z,14.12
2023-04-29T21:24:02.464Z,14.07
2023-04-29T21:26:30.283Z,14.15
2023-04-29T21:28:58.126Z,14.18
2023-04-29T21:31:26.201Z,13.99
2023-04-29T21:33:54.044Z,14.14
2023-04-29T21:36:21.850Z,14.15
2023-04-29T21:38:49.857Z,14.19
2023-04-29T21:41:25.122Z,14.17
2023-04-29T21:43:53.432Z,14.15
2023-04-29T21:46:21.818Z,14.11
2023-04-29T21:48:49.915Z,14.11
2023-04-29T21:51:19.218Z,13.93
2023-04-29T21:53:47.020Z,14.11
2023-04-29T21:56:14.708Z,14.04
2023-04-29T21:58:43.930Z,13.93
2023-04-29T22:01:26.513Z,14.00
2023-04-29T22:03:54.551Z,14.06
2023-04-29T22:06:22.403Z,13.84
2023-04-29T22:08:50.181Z,13.88
2023-04-29T22:11:19.551Z,13.96
2023-04-29T22:13:48.788Z,13.96
2023-04-29T22:16:16.827Z,13.98
2023-04-29T22:18:44.552Z,13.97
2023-04-29T22:21:12.291Z,13.94
2023-04-29T22:23:40.052Z,13.78
2023-04-29T22:26:07.888Z,13.78
2023-04-29T22:28:35.912Z,13.83
2023-04-29T22:31:05.522Z,13.92
2023-04-29T22:33:34.742Z,13.88
2023-04-29T22:36:02.788Z,13.77
2023-04-29T22:38:30.596Z,13.78
2023-04-29T22:40:58.370Z,13.80
2023-04-29T22:43:26.086Z,13.81
2023-04-29T22:45:54.270Z,13.75
2023-04-29T22:48:26.640Z,13.61
2023-04-29T22:50:56.550Z,13.60
2023-04-29T22:53:24.432Z,13.61
2023-04-29T22:55:52.847Z,13.69
2023-04-29T22:58:20.866Z,13.58
2023-04-29T23:00:52.617Z,13.65
2023-04-29T23:03:20.629Z,13.59
2023-04-29T23:05:49.891Z,13.66
2023-04-29T23:08:17.636Z,13.67
2023-04-29T23:10:49.427Z,13.67
2023-04-29T23:13:17.303Z,13.65
2023-04-29T23:15:45.293Z,13.70
2023-04-29T23:18:13.358Z,13.62
2023-04-29T23:20:41.408Z,13.65
2023-04-29T23:23:10.469Z,13.64
2023-04-29T23:25:38.189Z,13.67
2023-04-29T23:28:06.714Z,13.58
2023-04-29T23:30:34.742Z,13.64
2023-04-29T23:33:02.586Z,13.58
2023-04-29T23:35:31.390Z,13.50
2023-04-29T23:38:00.481Z,13.51
2023-04-29T23:40:31.599Z,13.45
2023-04-29T23:42:59.618Z,13.31
2023-04-29T23:45:27.633Z,13.26
2023-04-29T23:47:55.662Z,13.21
2023-04-29T23:50:23.502Z,13.30
2023-04-29T23:52:51.311Z,13.27
2023-04-29T23:55:20.648Z,13.08
2023-04-29T23:57:50.014Z,13.10
