createdAt,value
2019-03-22T00:03:59.363Z,9.63
2019-03-22T00:06:49.633Z,10.50
2019-03-22T00:09:33.350Z,10.17
2019-03-22T00:12:23.575Z,10.20
2019-03-22T00:15:07.393Z,12.27
2019-03-22T00:17:57.671Z,10.07
2019-03-22T00:20:40.300Z,9.37
2019-03-22T00:26:26.295Z,11.27
2019-03-22T00:29:17.399Z,13.63
2019-03-22T00:32:19.427Z,11.57
2019-03-22T00:35:02.314Z,11.83
2019-03-22T00:37:52.803Z,11.13
2019-03-22T00:40:43.098Z,13.43
2019-03-22T00:43:33.567Z,14.37
2019-03-22T00:46:36.977Z,12.37
2019-03-22T00:52:25.732Z,11.87
2019-03-22T00:55:28.919Z,11.30
2019-03-22T00:58:12.054Z,13.00
2019-03-22T01:01:16.610Z,10.30
2019-03-22T01:03:59.676Z,10.37
2019-03-22T01:06:50.047Z,12.23
2019-03-22T01:09:40.494Z,12.50
2019-03-22T01:12:30.946Z,13.13
2019-03-22T01:15:21.572Z,12.97
2019-03-22T01:18:12.101Z,11.27
2019-03-22T01:21:02.516Z,10.80
2019-03-22T01:26:49.067Z,10.13
2019-03-22T01:29:51.976Z,11.77
2019-03-22T01:32:34.685Z,10.70
2019-03-22T01:35:24.962Z,11.93
2019-03-22T01:38:15.248Z,10.83
2019-03-22T01:41:05.566Z,14.83
2019-03-22T01:43:55.863Z,13.17
2019-03-22T01:46:46.183Z,11.10
2019-03-22T01:49:36.580Z,9.63
2019-03-22T01:52:26.990Z,8.97
2019-03-22T01:55:29.759Z,11.93
2019-03-22T01:58:14.094Z,9.20
2019-03-22T02:00:57.320Z,10.40
2019-03-22T02:03:40.412Z,12.43
2019-03-22T02:06:30.882Z,14.00
2019-03-22T02:09:21.090Z,10.83
2019-03-22T02:15:26.804Z,14.80
2019-03-22T02:18:09.583Z,10.33
2019-03-22T02:21:12.048Z,13.40
2019-03-22T02:23:55.282Z,10.17
2019-03-22T02:26:45.542Z,14.23
2019-03-22T02:29:28.202Z,11.27
2019-03-22T02:32:18.490Z,11.97
2019-03-22T02:35:00.782Z,12.10
2019-03-22T02:37:51.046Z,10.70
2019-03-22T02:40:33.388Z,11.43
2019-03-22T02:43:23.661Z,12.67
2019-03-22T02:46:14.012Z,13.47
2019-03-22T02:48:56.616Z,13.77
2019-03-22T02:51:46.838Z,13.33
2019-03-22T02:54:30.204Z,10.63
2019-03-22T02:57:20.523Z,14.50
2019-03-22T03:00:11.397Z,14.50
2019-03-22T03:03:01.700Z,12.37
2019-03-22T03:05:45.943Z,14.50
2019-03-22T03:08:36.251Z,11.03
2019-03-22T03:11:26.592Z,12.63
2019-03-22T03:14:16.896Z,12.50
2019-03-22T03:17:07.214Z,10.53
2019-03-22T03:19:57.442Z,13.60
2019-03-22T03:22:47.695Z,11.50
2019-03-22T03:25:38.058Z,10.43
2019-03-22T03:28:35.693Z,12.80
2019-03-22T03:31:12.681Z,12.30
2019-03-22T03:33:55.196Z,10.67
2019-03-22T03:36:45.447Z,13.93
2019-03-22T03:39:29.395Z,14.03
2019-03-22T03:42:19.681Z,12.73
2019-03-22T03:45:02.417Z,11.67
2019-03-22T03:47:52.621Z,12.67
2019-03-22T03:50:34.766Z,10.73
2019-03-22T03:53:25.047Z,11.63
2019-03-22T03:56:07.733Z,11.23
2019-03-22T03:58:57.983Z,12.80
2019-03-22T04:01:41.215Z,10.60
2019-03-22T04:04:31.471Z,13.33
2019-03-22T04:07:14.118Z,12.23
2019-03-22T04:12:59.733Z,12.07
2019-03-22T04:15:50.110Z,12.70
2019-03-22T04:18:40.448Z,11.93
2019-03-22T04:21:30.761Z,11.43
2019-03-22T04:24:21.073Z,14.30
2019-03-22T04:30:07.550Z,11.20
2019-03-22T04:32:57.861Z,12.77
2019-03-22T04:36:06.965Z,12.87
2019-03-22T04:38:57.223Z,11.37
2019-03-22T04:41:40.000Z,13.80
2019-03-22T04:44:30.272Z,11.43
2019-03-22T04:50:34.177Z,15.20
2019-03-22T04:56:38.334Z,14.40
2019-03-22T04:59:40.058Z,14.63
2019-03-22T05:02:23.070Z,11.73
2019-03-22T05:08:27.514Z,13.87
2019-03-22T05:14:31.891Z,13.93
2019-03-22T05:17:22.148Z,11.73
2019-03-22T05:20:12.390Z,11.43
2019-03-22T05:23:33.530Z,13.47
2019-03-22T05:26:15.857Z,13.00
2019-03-22T05:28:58.763Z,11.60
2019-03-22T05:32:08.774Z,13.60
2019-03-22T05:34:59.080Z,57.37
2019-03-22T05:40:45.780Z,59.70
2019-03-22T05:43:36.120Z,60.70
2019-03-22T05:46:18.820Z,43.53
2019-03-22T05:49:09.155Z,29.73
2019-03-22T05:52:10.672Z,28.03
2019-03-22T05:54:53.260Z,16.80
2019-03-22T05:57:43.528Z,13.17
2019-03-22T06:00:26.783Z,14.10
2019-03-22T06:03:17.027Z,14.70
2019-03-22T06:06:00.039Z,13.73
2019-03-22T06:08:50.272Z,12.03
2019-03-22T06:11:33.210Z,12.33
2019-03-22T06:14:04.681Z,11.80
2019-03-22T06:16:36.139Z,16.10
2019-03-22T06:19:26.373Z,14.10
2019-03-22T06:22:09.615Z,15.80
2019-03-22T06:24:59.915Z,12.43
2019-03-22T06:30:54.325Z,11.37
2019-03-22T06:33:37.351Z,15.10
2019-03-22T06:36:27.642Z,17.43
2019-03-22T06:39:11.575Z,17.10
2019-03-22T06:42:02.983Z,12.80
2019-03-22T06:44:46.453Z,15.43
2019-03-22T06:47:36.711Z,12.47
2019-03-22T06:50:19.399Z,14.77
2019-03-22T06:53:09.683Z,12.27
2019-03-22T06:55:52.486Z,14.47
2019-03-22T06:58:54.515Z,13.37
2019-03-22T07:01:37.107Z,16.07
2019-03-22T07:04:27.353Z,11.67
2019-03-22T07:07:17.584Z,15.03
2019-03-22T07:10:07.859Z,13.13
2019-03-22T07:16:14.319Z,13.97
2019-03-22T07:19:04.663Z,12.30
2019-03-22T07:24:58.777Z,13.57
2019-03-22T07:27:41.473Z,13.97
2019-03-22T07:30:50.559Z,12.07
2019-03-22T07:33:40.855Z,15.50
2019-03-22T07:36:23.574Z,11.23
2019-03-22T07:39:13.906Z,13.83
2019-03-22T07:42:04.255Z,12.73
2019-03-22T07:44:54.614Z,11.47
2019-03-22T07:47:44.855Z,11.47
2019-03-22T07:50:35.190Z,13.50
2019-03-22T07:53:25.569Z,13.93
2019-03-22T07:56:15.950Z,11.43
2019-03-22T07:59:06.370Z,12.97
2019-03-22T08:04:59.783Z,13.40
2019-03-22T08:07:49.988Z,12.17
2019-03-22T08:10:40.305Z,12.33
2019-03-22T08:16:24.405Z,12.03
2019-03-22T08:18:55.965Z,10.60
2019-03-22T08:21:46.247Z,12.30
2019-03-22T08:24:28.947Z,12.70
2019-03-22T08:27:19.380Z,13.93
2019-03-22T08:30:09.887Z,12.57
2019-03-22T08:33:00.137Z,13.93
2019-03-22T08:35:42.990Z,14.93
2019-03-22T08:38:33.271Z,19.67
2019-03-22T08:41:24.042Z,15.30
2019-03-22T08:44:08.228Z,21.47
2019-03-22T08:46:58.522Z,12.60
2019-03-22T08:49:48.996Z,15.60
2019-03-22T08:52:33.643Z,14.03
2019-03-22T08:55:24.018Z,17.37
2019-03-22T08:58:25.406Z,14.37
2019-03-22T09:01:08.517Z,16.77
2019-03-22T09:03:58.808Z,17.40
2019-03-22T09:06:41.770Z,14.13
2019-03-22T09:09:40.906Z,14.67
2019-03-22T09:12:17.563Z,13.87
2019-03-22T09:15:07.935Z,13.67
2019-03-22T09:17:50.633Z,13.37
2019-03-22T09:20:40.898Z,15.17
2019-03-22T09:23:23.754Z,15.10
2019-03-22T09:26:14.047Z,13.40
2019-03-22T09:29:04.271Z,15.23
2019-03-22T09:31:54.528Z,14.27
2019-03-22T09:34:44.817Z,13.57
2019-03-22T09:37:35.179Z,15.77
2019-03-22T09:40:25.566Z,15.17
2019-03-22T09:43:15.876Z,15.50
2019-03-22T09:49:02.250Z,13.97
2019-03-22T09:51:55.116Z,17.63
2019-03-22T09:54:36.895Z,17.27
2019-03-22T09:57:27.161Z,18.87
2019-03-22T10:00:12.080Z,15.10
2019-03-22T10:03:02.639Z,14.53
2019-03-22T10:05:52.920Z,16.00
2019-03-22T10:08:35.439Z,13.93
2019-03-22T10:11:25.745Z,20.40
2019-03-22T10:14:16.046Z,15.97
2019-03-22T10:16:58.919Z,17.20
2019-03-22T10:19:49.226Z,18.27
2019-03-22T10:27:53.009Z,18.03
2019-03-22T10:30:43.312Z,16.33
2019-03-22T10:33:33.579Z,16.27
2019-03-22T10:36:23.905Z,16.63
2019-03-22T10:39:10.128Z,16.00
2019-03-22T10:41:53.241Z,16.90
2019-03-22T10:44:43.523Z,18.73
2019-03-22T10:47:26.527Z,20.03
2019-03-22T10:50:16.974Z,16.43
2019-03-22T10:53:07.300Z,18.53
2019-03-22T10:56:08.634Z,18.57
2019-03-22T10:58:52.291Z,19.50
2019-03-22T11:01:57.563Z,19.20
2019-03-22T11:04:26.980Z,17.03
2019-03-22T11:07:17.289Z,16.57
2019-03-22T11:10:00.399Z,20.83
2019-03-22T11:12:50.764Z,17.70
2019-03-22T11:15:48.502Z,19.20
2019-03-22T11:18:25.807Z,20.07
2019-03-22T11:21:16.075Z,19.17
2019-03-22T11:23:58.294Z,19.67
2019-03-22T11:27:07.397Z,17.53
2019-03-22T11:29:57.741Z,19.23
2019-03-22T11:32:48.047Z,17.50
2019-03-22T11:35:31.181Z,17.80
2019-03-22T11:38:22.970Z,17.87
2019-03-22T11:41:07.460Z,20.07
2019-03-22T11:43:57.723Z,22.27
2019-03-22T11:46:47.959Z,20.13
2019-03-22T11:49:30.695Z,21.17
2019-03-22T11:52:21.210Z,22.10
2019-03-22T11:55:11.670Z,22.00
2019-03-22T11:58:13.161Z,20.37
2019-03-22T12:00:55.924Z,20.10
2019-03-22T12:03:46.191Z,21.63
2019-03-22T12:06:28.535Z,21.43
2019-03-22T12:09:18.791Z,24.33
2019-03-22T12:12:01.366Z,21.63
2019-03-22T12:14:51.644Z,24.80
2019-03-22T12:17:34.644Z,25.27
2019-03-22T12:20:25.090Z,22.80
2019-03-22T12:23:08.602Z,23.42
2019-03-22T12:25:58.970Z,24.00
2019-03-22T12:29:08.016Z,23.00
2019-03-22T12:34:38.578Z,22.23
2019-03-22T12:37:28.781Z,21.80
2019-03-22T12:40:12.002Z,23.73
2019-03-22T12:43:02.327Z,18.73
2019-03-22T12:45:45.968Z,22.93
2019-03-22T12:48:36.186Z,21.97
2019-03-22T12:51:18.516Z,24.87
2019-03-22T12:54:08.774Z,21.93
2019-03-22T12:56:53.702Z,19.20
2019-03-22T12:59:44.563Z,19.27
2019-03-22T13:02:28.214Z,22.15
2019-03-22T13:08:21.517Z,25.70
2019-03-22T13:11:11.769Z,21.48
2019-03-22T13:13:54.650Z,17.98
2019-03-22T13:16:44.929Z,18.07
2019-03-22T13:19:27.831Z,21.30
2019-03-22T13:22:18.060Z,21.97
2019-03-22T13:25:01.839Z,18.98
2019-03-22T13:27:52.728Z,25.12
2019-03-22T13:30:39.017Z,21.23
2019-03-22T13:33:22.998Z,23.67
2019-03-22T13:36:07.578Z,21.45
2019-03-22T13:38:58.421Z,23.20
2019-03-22T13:41:49.312Z,20.57
2019-03-22T13:44:40.124Z,22.65
2019-03-22T13:47:23.350Z,21.80
2019-03-22T13:50:14.218Z,23.25
2019-03-22T13:53:05.066Z,19.80
2019-03-22T13:55:48.719Z,20.60
2019-03-22T13:58:39.744Z,23.05
2019-03-22T14:01:30.666Z,18.57
2019-03-22T14:04:21.544Z,19.02
2019-03-22T14:07:12.407Z,22.50
2019-03-22T14:13:07.201Z,18.42
2019-03-22T14:15:59.820Z,20.10
2019-03-22T14:18:50.772Z,18.98
2019-03-22T14:21:41.933Z,16.85
2019-03-22T14:24:32.846Z,16.42
2019-03-22T14:27:23.792Z,22.13
2019-03-22T14:30:27.200Z,16.95
2019-03-22T14:33:13.565Z,18.95
2019-03-22T14:42:00.053Z,15.35
2019-03-22T14:44:45.918Z,23.15
2019-03-22T14:47:29.279Z,16.77
2019-03-22T14:50:20.253Z,16.87
2019-03-22T14:53:11.123Z,16.57
2019-03-22T14:59:17.741Z,16.40
2019-03-22T15:02:10.784Z,16.97
2019-03-22T15:04:53.729Z,16.07
2019-03-22T15:07:37.165Z,16.90
2019-03-22T15:10:28.147Z,18.12
2019-03-22T15:16:34.761Z,16.42
2019-03-22T15:19:44.429Z,16.23
2019-03-22T15:22:46.635Z,16.82
2019-03-22T15:25:56.260Z,18.67
2019-03-22T15:28:58.509Z,17.85
2019-03-22T15:31:49.367Z,15.75
2019-03-22T15:34:51.205Z,16.57
2019-03-22T15:38:00.836Z,18.32
2019-03-22T15:40:44.577Z,20.60
2019-03-22T15:46:37.980Z,17.75
2019-03-22T15:52:25.020Z,17.48
2019-03-22T15:55:16.006Z,16.00
2019-03-22T15:58:06.883Z,16.73
2019-03-22T16:00:57.940Z,20.77
2019-03-22T16:03:49.002Z,19.15
2019-03-22T16:06:39.286Z,22.23
2019-03-22T16:09:31.038Z,23.77
2019-03-22T16:12:14.142Z,22.47
2019-03-22T16:15:16.089Z,25.43
2019-03-22T16:18:00.187Z,22.57
2019-03-22T16:21:03.355Z,26.00
2019-03-22T16:23:46.379Z,21.77
2019-03-22T16:26:36.658Z,23.10
2019-03-22T16:29:19.674Z,22.87
2019-03-22T16:32:09.934Z,24.30
2019-03-22T16:35:00.337Z,21.10
2019-03-22T16:37:43.200Z,22.13
2019-03-22T16:40:33.536Z,23.53
2019-03-22T16:43:23.900Z,25.43
2019-03-22T16:52:01.967Z,29.50
2019-03-22T16:54:51.331Z,26.17
2019-03-22T16:57:33.435Z,28.73
2019-03-22T17:00:16.654Z,29.03
2019-03-22T17:06:20.998Z,24.10
2019-03-22T17:09:11.322Z,27.97
2019-03-22T17:12:01.613Z,24.33
2019-03-22T17:14:51.904Z,23.30
2019-03-22T17:17:42.176Z,24.03
2019-03-22T17:20:32.496Z,22.93
2019-03-22T17:23:22.848Z,25.87
2019-03-22T17:26:13.112Z,23.93
2019-03-22T17:28:55.836Z,24.87
2019-03-22T17:31:46.160Z,22.33
2019-03-22T17:34:29.138Z,24.10
2019-03-22T17:37:19.357Z,25.97
2019-03-22T17:43:23.551Z,23.33
2019-03-22T17:49:08.381Z,21.30
2019-03-22T17:52:09.757Z,21.07
2019-03-22T17:54:52.313Z,21.10
2019-03-22T17:57:42.679Z,23.57
2019-03-22T18:00:27.209Z,24.33
2019-03-22T18:03:17.450Z,23.17
2019-03-22T18:06:00.114Z,22.97
2019-03-22T18:08:50.355Z,22.00
2019-03-22T18:11:32.678Z,21.80
2019-03-22T18:17:26.737Z,23.67
2019-03-22T18:23:35.669Z,24.50
2019-03-22T18:26:22.250Z,20.13
2019-03-22T18:29:04.563Z,22.97
2019-03-22T18:31:54.900Z,21.97
2019-03-22T18:34:45.400Z,25.00
2019-03-22T18:37:35.820Z,21.30
2019-03-22T18:40:26.166Z,24.47
2019-03-22T18:43:27.604Z,29.80
2019-03-22T18:46:10.470Z,26.77
2019-03-22T18:49:00.732Z,25.33
2019-03-22T18:51:43.480Z,23.77
2019-03-22T18:54:33.855Z,25.67
2019-03-22T19:00:32.838Z,25.53
2019-03-22T19:03:04.370Z,24.27
2019-03-22T19:05:54.782Z,27.07
2019-03-22T19:11:43.683Z,25.83
2019-03-22T19:17:37.878Z,28.87
2019-03-22T19:20:20.912Z,27.33
2019-03-22T19:26:07.638Z,22.97
2019-03-22T19:29:09.644Z,25.20
2019-03-22T19:31:51.926Z,22.93
2019-03-22T19:34:42.182Z,23.60
2019-03-22T19:37:24.796Z,24.83
2019-03-22T19:40:15.284Z,22.43
2019-03-22T19:42:58.260Z,28.67
2019-03-22T19:45:48.527Z,23.47
2019-03-22T19:48:30.730Z,18.87
2019-03-22T19:51:12.897Z,27.10
2019-03-22T19:53:57.262Z,19.73
2019-03-22T19:56:47.544Z,24.17
2019-03-22T19:59:29.896Z,20.73
2019-03-22T20:02:20.186Z,21.67
2019-03-22T20:05:04.852Z,23.43
2019-03-22T20:07:55.441Z,25.73
2019-03-22T20:10:38.512Z,28.47
2019-03-22T20:13:28.764Z,22.30
2019-03-22T20:16:11.560Z,22.80
2019-03-22T20:19:01.827Z,20.07
2019-03-22T20:24:55.407Z,23.00
2019-03-22T20:27:38.926Z,23.37
2019-03-22T20:30:29.258Z,24.17
2019-03-22T20:33:19.627Z,22.57
2019-03-22T20:36:10.001Z,21.80
2019-03-22T20:39:00.345Z,21.03
2019-03-22T20:42:01.839Z,26.37
2019-03-22T20:44:44.632Z,20.57
2019-03-22T20:47:34.892Z,18.80
2019-03-22T20:50:17.424Z,20.27
2019-03-22T20:53:07.660Z,22.83
2019-03-22T20:55:50.339Z,24.10
2019-03-22T21:01:42.221Z,19.07
2019-03-22T21:10:33.279Z,28.30
2019-03-22T21:13:04.763Z,23.77
2019-03-22T21:15:55.043Z,19.57
2019-03-22T21:18:37.587Z,19.60
2019-03-22T21:21:35.991Z,21.97
2019-03-22T21:24:12.531Z,20.37
2019-03-22T21:30:06.512Z,22.03
2019-03-22T21:32:58.841Z,21.73
2019-03-22T21:35:41.637Z,20.73
2019-03-22T21:38:31.910Z,19.50
2019-03-22T21:41:14.893Z,17.63
2019-03-22T21:44:05.233Z,19.50
2019-03-22T21:46:47.723Z,18.07
2019-03-22T21:49:37.980Z,18.33
2019-03-22T21:52:22.808Z,17.97
2019-03-22T21:55:13.125Z,15.13
2019-03-22T21:57:56.545Z,14.37
2019-03-22T22:00:46.847Z,17.63
2019-03-22T22:03:29.118Z,16.10
2019-03-22T22:09:22.675Z,15.53
2019-03-22T22:12:12.903Z,14.57
2019-03-22T22:14:55.751Z,12.87
2019-03-22T22:17:46.051Z,12.77
2019-03-22T22:20:29.291Z,13.50
2019-03-22T22:26:22.292Z,14.40
2019-03-22T22:29:05.674Z,18.23
2019-03-22T22:31:48.379Z,17.07
2019-03-22T22:34:38.719Z,16.90
2019-03-22T22:37:22.277Z,19.77
2019-03-22T22:40:12.671Z,20.77
2019-03-22T22:42:57.055Z,19.13
2019-03-22T22:45:47.268Z,22.80
2019-03-22T22:48:30.057Z,23.70
2019-03-22T22:51:20.369Z,20.03
2019-03-22T22:54:03.195Z,17.03
2019-03-22T22:56:53.504Z,19.03
2019-03-22T22:59:36.267Z,18.00
2019-03-22T23:02:26.569Z,18.37
2019-03-22T23:05:16.867Z,23.03
2019-03-22T23:08:07.258Z,16.97
2019-03-22T23:10:57.659Z,17.73
2019-03-22T23:19:07.391Z,19.57
2019-03-22T23:21:57.691Z,20.53
2019-03-22T23:24:48.367Z,19.13
2019-03-22T23:27:51.470Z,23.93
2019-03-22T23:30:36.486Z,22.37
2019-03-22T23:33:26.781Z,20.77
2019-03-22T23:36:20.482Z,18.17
2019-03-22T23:39:03.009Z,21.03
2019-03-22T23:41:53.300Z,16.70
2019-03-22T23:44:43.905Z,17.17
2019-03-22T23:47:34.600Z,18.07
2019-03-22T23:50:25.119Z,19.40
2019-03-22T23:53:15.784Z,18.67
2019-03-22T23:56:06.388Z,17.83
2019-03-22T23:58:56.829Z,18.97
