createdAt,value
2023-11-01T00:01:18.850Z,1.70
2023-11-01T00:03:47.171Z,2.00
2023-11-01T00:06:15.055Z,2.15
2023-11-01T00:08:43.569Z,1.80
2023-11-01T00:11:12.728Z,1.50
2023-11-01T00:13:40.501Z,1.67
2023-11-01T00:16:09.571Z,1.73
2023-11-01T00:18:37.337Z,2.17
2023-11-01T00:21:05.760Z,2.05
2023-11-01T00:23:34.228Z,1.95
2023-11-01T00:26:02.209Z,2.00
2023-11-01T00:28:32.002Z,2.15
2023-11-01T00:30:59.731Z,1.90
2023-11-01T00:33:27.697Z,1.70
2023-11-01T00:35:55.720Z,1.75
2023-11-01T00:38:24.909Z,1.92
2023-11-01T00:40:53.042Z,1.95
2023-11-01T00:43:20.796Z,2.30
2023-11-01T00:45:50.147Z,2.10
2023-11-01T00:48:17.890Z,1.70
2023-11-01T00:50:46.307Z,2.10
2023-11-01T00:53:14.810Z,1.80
2023-11-01T00:55:43.038Z,2.47
2023-11-01T00:58:10.971Z,1.90
2023-11-01T01:00:38.922Z,1.92
2023-11-01T01:03:09.391Z,2.13
2023-11-01T01:05:37.635Z,1.70
2023-11-01T01:08:06.288Z,1.77
2023-11-01T01:10:34.722Z,1.70
2023-11-01T01:13:02.467Z,1.73
2023-11-01T01:15:31.126Z,1.73
2023-11-01T01:17:59.289Z,2.20
2023-11-01T01:20:28.460Z,1.30
2023-11-01T01:22:56.421Z,1.65
2023-11-01T01:25:24.175Z,1.77
2023-11-01T01:27:52.554Z,1.70
2023-11-01T01:30:20.992Z,1.50
2023-11-01T01:32:49.435Z,1.70
2023-11-01T01:35:17.594Z,1.50
2023-11-01T01:37:46.011Z,2.10
2023-11-01T01:40:14.515Z,1.70
2023-11-01T01:42:42.248Z,2.10
2023-11-01T01:45:11.521Z,2.45
2023-11-01T01:47:39.591Z,2.20
2023-11-01T01:50:09.271Z,2.38
2023-11-01T01:52:37.974Z,1.90
2023-11-01T01:55:07.937Z,2.63
2023-11-01T01:57:36.739Z,1.90
2023-11-01T02:00:06.915Z,2.42
2023-11-01T02:02:35.037Z,2.10
2023-11-01T02:05:07.803Z,2.30
2023-11-01T02:07:35.641Z,2.50
2023-11-01T02:10:04.541Z,2.78
2023-11-01T02:12:34.467Z,2.30
2023-11-01T02:15:02.267Z,2.35
2023-11-01T02:17:30.724Z,2.60
2023-11-01T02:19:58.583Z,2.33
2023-11-01T02:22:27.020Z,3.08
2023-11-01T02:24:56.240Z,2.80
2023-11-01T02:27:24.226Z,2.30
2023-11-01T02:29:51.954Z,2.78
2023-11-01T02:32:22.249Z,2.72
2023-11-01T02:34:50.356Z,2.92
2023-11-01T02:37:18.115Z,2.65
2023-11-01T02:39:46.074Z,2.83
2023-11-01T02:42:15.554Z,2.50
2023-11-01T02:44:43.367Z,2.65
2023-11-01T02:47:11.464Z,2.60
2023-11-01T02:49:39.225Z,2.30
2023-11-01T02:52:07.196Z,3.10
2023-11-01T02:54:34.982Z,2.70
2023-11-01T02:57:02.884Z,2.90
2023-11-01T02:59:31.993Z,3.10
2023-11-01T03:02:00.077Z,2.42
2023-11-01T03:04:27.808Z,2.90
2023-11-01T03:06:55.536Z,2.60
2023-11-01T03:09:23.814Z,2.60
2023-11-01T03:11:51.561Z,2.60
2023-11-01T03:14:19.327Z,3.00
2023-11-01T03:16:48.985Z,3.03
2023-11-01T03:21:44.456Z,2.50
2023-11-01T03:24:12.911Z,2.17
2023-11-01T03:26:41.318Z,2.75
2023-11-01T03:29:09.112Z,2.47
2023-11-01T03:31:37.379Z,3.08
2023-11-01T03:34:06.569Z,2.88
2023-11-01T03:36:34.364Z,2.53
2023-11-01T03:39:02.186Z,3.15
2023-11-01T03:41:29.931Z,2.65
2023-11-01T03:43:57.702Z,2.38
2023-11-01T03:46:26.074Z,2.97
2023-11-01T03:48:53.804Z,3.13
2023-11-01T03:51:23.006Z,2.40
2023-11-01T03:53:51.247Z,2.70
2023-11-01T03:56:19.503Z,2.78
2023-11-01T03:58:47.327Z,2.72
2023-11-01T04:01:15.827Z,2.13
2023-11-01T04:03:43.803Z,2.80
2023-11-01T04:06:12.243Z,2.50
2023-11-01T04:08:42.241Z,2.17
2023-11-01T04:11:09.991Z,2.55
2023-11-01T04:13:37.705Z,2.67
2023-11-01T04:16:06.755Z,2.30
2023-11-01T04:18:35.893Z,2.55
2023-11-01T04:21:03.729Z,3.13
2023-11-01T04:23:31.842Z,2.15
2023-11-01T04:26:01.455Z,2.20
2023-11-01T04:30:57.863Z,2.40
2023-11-01T04:33:25.658Z,2.38
2023-11-01T04:35:54.939Z,2.75
2023-11-01T04:38:23.600Z,2.00
2023-11-01T04:40:51.597Z,2.53
2023-11-01T04:43:20.678Z,2.63
2023-11-01T04:45:49.562Z,2.88
2023-11-01T04:48:17.483Z,2.33
2023-11-01T04:50:50.047Z,3.33
2023-11-01T04:53:18.757Z,2.70
2023-11-01T04:55:48.417Z,2.30
2023-11-01T04:58:16.983Z,2.47
2023-11-01T05:00:46.071Z,2.53
2023-11-01T05:03:14.687Z,2.78
2023-11-01T05:05:42.517Z,2.70
2023-11-01T05:08:10.303Z,2.42
2023-11-01T05:10:38.097Z,2.22
2023-11-01T05:13:07.103Z,2.47
2023-11-01T05:15:37.563Z,2.75
2023-11-01T05:18:07.485Z,2.10
2023-11-01T05:20:35.263Z,2.63
2023-11-01T05:23:03.031Z,2.38
2023-11-01T05:25:31.261Z,2.35
2023-11-01T05:27:59.157Z,2.35
2023-11-01T05:30:27.010Z,2.63
2023-11-01T05:32:55.629Z,2.55
2023-11-01T05:35:24.798Z,2.67
2023-11-01T05:37:53.226Z,2.55
2023-11-01T05:40:21.550Z,2.72
2023-11-01T05:42:49.743Z,2.42
2023-11-01T05:45:18.533Z,2.50
2023-11-01T05:47:52.887Z,2.10
2023-11-01T05:50:24.591Z,2.10
2023-11-01T05:52:56.016Z,2.20
2023-11-01T05:55:30.606Z,2.30
2023-11-01T05:58:09.099Z,2.40
2023-11-01T06:00:37.470Z,2.35
2023-11-01T06:03:07.875Z,2.75
2023-11-01T06:05:37.131Z,2.17
2023-11-01T06:08:08.639Z,2.28
2023-11-01T06:10:37.297Z,2.13
2023-11-01T06:13:06.774Z,2.42
2023-11-01T06:15:34.598Z,2.45
2023-11-01T06:18:02.999Z,2.13
2023-11-01T06:20:30.803Z,2.22
2023-11-01T06:22:58.567Z,2.40
2023-11-01T06:25:28.485Z,2.00
2023-11-01T06:27:56.507Z,1.80
2023-11-01T06:30:24.229Z,2.78
2023-11-01T06:32:52.304Z,2.10
2023-11-01T06:35:20.329Z,2.13
2023-11-01T06:37:48.638Z,2.20
2023-11-01T06:40:16.603Z,2.28
2023-11-01T06:42:45.691Z,2.10
2023-11-01T06:45:13.713Z,1.80
2023-11-01T06:47:42.481Z,2.28
2023-11-01T06:50:11.403Z,2.20
2023-11-01T06:52:40.770Z,2.15
2023-11-01T06:55:09.398Z,1.85
2023-11-01T06:57:37.146Z,2.42
2023-11-01T07:00:07.554Z,2.10
2023-11-01T07:02:36.457Z,2.10
2023-11-01T07:05:05.922Z,2.10
2023-11-01T07:07:33.983Z,2.72
2023-11-01T07:10:02.782Z,2.28
2023-11-01T07:12:30.541Z,2.42
2023-11-01T07:14:58.290Z,2.60
2023-11-01T07:17:29.569Z,2.00
2023-11-01T07:19:58.908Z,2.20
2023-11-01T07:22:27.499Z,2.00
2023-11-01T07:24:56.660Z,2.00
2023-11-01T07:27:24.379Z,2.20
2023-11-01T07:29:52.169Z,2.38
2023-11-01T07:32:22.718Z,2.40
2023-11-01T07:34:53.042Z,1.75
2023-11-01T07:37:20.920Z,1.75
2023-11-01T07:39:48.696Z,2.25
2023-11-01T07:42:16.438Z,2.03
2023-11-01T07:44:44.434Z,2.83
2023-11-01T07:47:12.399Z,2.10
2023-11-01T07:49:40.106Z,2.75
2023-11-01T07:52:09.523Z,2.30
2023-11-01T07:54:37.293Z,3.08
2023-11-01T07:57:05.598Z,5.30
2023-11-01T07:59:33.686Z,2.95
2023-11-01T08:02:02.324Z,2.75
2023-11-01T08:04:30.512Z,2.90
2023-11-01T08:06:58.813Z,2.90
2023-11-01T08:09:27.918Z,2.17
2023-11-01T08:11:55.722Z,2.50
2023-11-01T08:14:23.787Z,2.67
2023-11-01T08:16:51.584Z,1.80
2023-11-01T08:19:19.360Z,1.88
2023-11-01T08:21:47.313Z,2.40
2023-11-01T08:24:15.043Z,2.45
2023-11-01T08:26:44.206Z,2.05
2023-11-01T08:29:12.233Z,1.77
2023-11-01T08:31:41.434Z,1.80
2023-11-01T08:34:09.840Z,1.63
2023-11-01T08:36:37.902Z,1.98
2023-11-01T08:39:06.281Z,1.90
2023-11-01T08:41:34.092Z,2.50
2023-11-01T08:44:03.448Z,1.90
2023-11-01T08:46:32.810Z,1.80
2023-11-01T08:49:01.065Z,1.63
2023-11-01T08:51:29.056Z,1.65
2023-11-01T08:53:59.870Z,1.98
2023-11-01T08:56:27.708Z,1.80
2023-11-01T08:58:56.250Z,1.88
2023-11-01T09:01:25.681Z,1.90
2023-11-01T09:03:53.525Z,1.90
2023-11-01T09:06:22.068Z,1.85
2023-11-01T09:08:50.072Z,1.88
2023-11-01T09:11:18.143Z,1.90
2023-11-01T09:13:46.385Z,1.40
2023-11-01T09:16:14.165Z,2.00
2023-11-01T09:18:43.307Z,1.63
2023-11-01T09:21:11.460Z,1.65
2023-11-01T09:23:39.463Z,1.80
2023-11-01T09:26:08.231Z,1.50
2023-11-01T09:28:36.038Z,2.00
2023-11-01T09:31:04.161Z,2.42
2023-11-01T09:33:32.341Z,1.77
2023-11-01T09:36:01.619Z,1.60
2023-11-01T09:38:29.428Z,2.25
2023-11-01T09:40:59.347Z,1.70
2023-11-01T09:43:29.850Z,2.38
2023-11-01T09:45:57.786Z,1.88
2023-11-01T09:48:26.168Z,1.88
2023-11-01T09:50:56.441Z,1.58
2023-11-01T09:53:25.961Z,1.83
2023-11-01T09:55:54.439Z,2.75
2023-11-01T09:58:23.850Z,1.77
2023-11-01T10:00:54.045Z,1.98
2023-11-01T10:03:24.359Z,2.10
2023-11-01T10:05:52.221Z,2.05
2023-11-01T10:08:21.109Z,2.20
2023-11-01T10:10:50.389Z,1.70
2023-11-01T10:13:18.181Z,1.67
2023-11-01T10:15:45.946Z,1.90
2023-11-01T10:18:13.780Z,1.73
2023-11-01T10:20:44.171Z,1.95
2023-11-01T10:23:12.060Z,2.28
2023-11-01T10:25:40.368Z,1.70
2023-11-01T10:28:13.916Z,1.70
2023-11-01T10:30:45.678Z,1.70
2023-11-01T10:33:15.700Z,1.67
2023-11-01T10:35:43.555Z,2.17
2023-11-01T10:38:11.361Z,1.67
2023-11-01T10:40:39.954Z,1.50
2023-11-01T10:43:08.232Z,1.77
2023-11-01T10:45:37.737Z,1.70
2023-11-01T10:50:35.877Z,1.73
2023-11-01T10:53:06.170Z,1.47
2023-11-01T10:55:34.401Z,1.20
2023-11-01T10:58:03.147Z,1.50
2023-11-01T11:00:38.751Z,1.60
2023-11-01T11:03:13.653Z,1.60
2023-11-01T11:05:44.750Z,1.70
2023-11-01T11:08:12.642Z,1.48
2023-11-01T11:10:43.294Z,1.27
2023-11-01T11:13:25.923Z,1.40
2023-11-01T11:15:58.201Z,1.30
2023-11-01T11:18:30.265Z,1.50
2023-11-01T11:20:59.937Z,1.30
2023-11-01T11:23:35.401Z,1.80
2023-11-01T11:26:03.739Z,1.38
2023-11-01T11:28:41.186Z,2.15
2023-11-01T11:31:13.414Z,2.03
2023-11-01T11:34:13.722Z,2.65
2023-11-01T11:37:06.067Z,2.35
2023-11-01T11:40:08.399Z,1.80
2023-11-01T11:42:52.618Z,1.75
2023-11-01T11:45:30.683Z,2.15
2023-11-01T11:48:00.511Z,1.83
2023-11-01T11:50:31.332Z,1.80
2023-11-01T11:52:59.045Z,2.20
2023-11-01T11:55:44.880Z,1.90
2023-11-01T11:58:12.816Z,1.55
2023-11-01T12:00:47.220Z,1.50
2023-11-01T12:03:26.248Z,1.52
2023-11-01T12:06:00.623Z,1.63
2023-11-01T12:08:39.313Z,2.33
2023-11-01T12:11:08.736Z,2.22
2023-11-01T12:13:43.891Z,2.00
2023-11-01T12:16:12.222Z,2.03
2023-11-01T12:18:40.128Z,2.35
2023-11-01T12:21:16.221Z,1.90
2023-11-01T12:23:47.723Z,1.92
2023-11-01T12:26:15.586Z,1.58
2023-11-01T12:28:51.213Z,2.00
2023-11-01T12:31:19.339Z,2.00
2023-11-01T12:33:47.477Z,1.88
2023-11-01T12:36:29.604Z,2.50
2023-11-01T12:38:57.402Z,2.17
2023-11-01T12:41:26.780Z,1.55
2023-11-01T12:43:54.952Z,1.60
2023-11-01T12:46:22.721Z,1.40
2023-11-01T12:48:50.596Z,1.45
2023-11-01T12:51:19.805Z,1.30
2023-11-01T12:53:47.572Z,1.58
2023-11-01T12:56:16.277Z,1.60
2023-11-01T12:58:44.316Z,1.40
2023-11-01T13:01:12.715Z,1.50
2023-11-01T13:03:41.509Z,1.88
2023-11-01T13:06:11.586Z,1.48
2023-11-01T13:08:41.346Z,1.83
2023-11-01T13:13:37.100Z,1.80
2023-11-01T13:16:05.641Z,1.50
2023-11-01T13:18:33.746Z,1.70
2023-11-01T13:21:01.551Z,1.60
2023-11-01T13:23:29.295Z,1.58
2023-11-01T13:25:58.854Z,1.30
2023-11-01T13:30:54.226Z,1.75
2023-11-01T13:33:22.794Z,1.10
2023-11-01T13:35:50.748Z,1.27
2023-11-01T13:38:18.511Z,1.10
2023-11-01T13:40:46.856Z,1.45
2023-11-01T13:43:17.614Z,1.20
2023-11-01T13:45:45.485Z,1.30
2023-11-01T13:48:14.041Z,1.48
2023-11-01T13:50:43.095Z,1.48
2023-11-01T13:53:11.192Z,1.25
2023-11-01T13:55:49.214Z,1.45
2023-11-01T13:58:20.059Z,1.40
2023-11-01T14:00:49.570Z,1.40
2023-11-01T14:03:17.585Z,1.83
2023-11-01T14:05:45.518Z,1.60
2023-11-01T14:08:13.612Z,1.20
2023-11-01T14:10:42.776Z,1.45
2023-11-01T14:13:11.300Z,1.23
2023-11-01T14:15:41.947Z,1.42
2023-11-01T14:18:10.225Z,1.45
2023-11-01T14:20:38.063Z,1.52
2023-11-01T14:23:05.876Z,1.40
2023-11-01T14:25:34.482Z,1.30
2023-11-01T14:28:02.220Z,1.42
2023-11-01T14:30:30.470Z,1.20
2023-11-01T14:32:59.881Z,1.30
2023-11-01T14:35:27.809Z,1.42
2023-11-01T14:37:58.279Z,1.10
2023-11-01T14:40:28.398Z,1.30
2023-11-01T14:42:57.007Z,1.50
2023-11-01T14:45:24.758Z,1.20
2023-11-01T14:47:53.047Z,1.23
2023-11-01T14:50:22.870Z,1.02
2023-11-01T14:52:51.346Z,1.48
2023-11-01T14:55:19.189Z,1.40
2023-11-01T14:57:47.275Z,2.08
2023-11-01T15:00:16.548Z,1.38
2023-11-01T15:02:46.117Z,2.30
2023-11-01T15:05:14.123Z,7.25
2023-11-01T15:07:43.295Z,23.00
2023-11-01T15:10:11.625Z,10.23
2023-11-01T15:12:39.862Z,7.65
2023-11-01T15:15:09.842Z,3.65
2023-11-01T15:17:37.739Z,4.95
2023-11-01T15:20:06.960Z,3.35
2023-11-01T15:22:34.682Z,4.60
2023-11-01T15:25:03.851Z,4.78
2023-11-01T15:27:31.785Z,7.20
2023-11-01T15:29:59.712Z,12.77
2023-11-01T15:32:27.493Z,16.48
2023-11-01T15:34:55.241Z,17.23
2023-11-01T15:37:24.314Z,11.95
2023-11-01T15:39:54.091Z,10.90
2023-11-01T15:42:23.327Z,10.88
2023-11-01T15:44:51.108Z,7.68
2023-11-01T15:47:19.209Z,4.88
2023-11-01T15:49:47.148Z,9.70
2023-11-01T15:52:14.866Z,8.15
2023-11-01T15:54:43.149Z,5.63
2023-11-01T15:57:13.950Z,5.32
2023-11-01T15:59:43.147Z,3.63
2023-11-01T16:02:11.810Z,7.75
2023-11-01T16:04:39.745Z,5.07
2023-11-01T16:07:07.543Z,9.35
2023-11-01T16:09:35.341Z,9.45
2023-11-01T16:12:03.365Z,11.02
2023-11-01T16:14:31.118Z,4.70
2023-11-01T16:17:01.490Z,7.40
2023-11-01T16:19:29.269Z,15.95
2023-11-01T16:21:56.987Z,20.38
2023-11-01T16:24:24.702Z,10.70
2023-11-01T16:26:52.668Z,15.75
2023-11-01T16:29:20.421Z,28.30
2023-11-01T16:31:48.177Z,21.75
2023-11-01T16:34:17.772Z,7.30
2023-11-01T16:39:13.176Z,5.75
2023-11-01T16:41:40.952Z,5.65
2023-11-01T16:44:09.625Z,5.28
2023-11-01T16:46:40.222Z,6.13
2023-11-01T16:49:08.349Z,4.82
2023-11-01T16:51:37.443Z,4.35
2023-11-01T16:54:05.925Z,7.22
2023-11-01T16:56:33.683Z,3.00
2023-11-01T16:59:02.376Z,2.80
2023-11-01T17:01:31.866Z,3.93
2023-11-01T17:03:59.814Z,3.83
2023-11-01T17:06:28.089Z,2.08
2023-11-01T17:08:57.280Z,2.90
2023-11-01T17:11:26.759Z,3.17
2023-11-01T17:13:55.476Z,3.47
2023-11-01T17:16:23.727Z,3.27
2023-11-01T17:18:51.490Z,3.70
2023-11-01T17:21:19.534Z,4.45
2023-11-01T17:23:48.545Z,3.83
2023-11-01T17:26:28.167Z,4.68
2023-11-01T17:31:41.779Z,3.65
2023-11-01T17:34:11.291Z,3.30
2023-11-01T17:36:39.537Z,2.65
2023-11-01T17:39:09.402Z,2.35
2023-11-01T17:42:02.455Z,23.20
2023-11-01T17:44:33.022Z,23.98
2023-11-01T17:47:03.705Z,25.45
2023-11-01T17:49:56.441Z,34.78
2023-11-01T17:52:29.428Z,12.60
2023-11-01T17:54:57.977Z,9.07
2023-11-01T17:57:27.311Z,16.45
2023-11-01T17:59:57.297Z,17.77
2023-11-01T18:03:02.067Z,5.45
2023-11-01T18:05:36.809Z,9.57
2023-11-01T18:08:11.603Z,5.15
2023-11-01T18:10:44.173Z,4.43
2023-11-01T18:13:22.375Z,6.25
2023-11-01T18:15:51.810Z,6.07
2023-11-01T18:18:45.399Z,4.75
2023-11-01T18:21:18.602Z,4.07
2023-11-01T18:23:54.756Z,2.50
2023-11-01T18:26:23.084Z,2.80
2023-11-01T18:28:55.402Z,5.00
2023-11-01T18:31:26.189Z,7.38
2023-11-01T18:33:59.884Z,5.50
2023-11-01T18:36:29.278Z,10.27
2023-11-01T18:38:58.747Z,11.10
2023-11-01T18:41:28.879Z,9.57
2023-11-01T18:43:59.151Z,6.85
2023-11-01T18:46:33.816Z,8.70
2023-11-01T18:49:02.781Z,16.15
2023-11-01T18:51:57.739Z,11.07
2023-11-01T18:54:41.926Z,17.98
2023-11-01T18:57:15.198Z,11.48
2023-11-01T18:59:45.355Z,18.15
2023-11-01T19:03:01.372Z,12.75
2023-11-01T19:05:34.589Z,10.60
2023-11-01T19:08:02.653Z,16.92
2023-11-01T19:10:34.712Z,15.20
2023-11-01T19:13:02.617Z,10.23
2023-11-01T19:16:04.344Z,29.25
2023-11-01T19:18:32.158Z,19.88
2023-11-01T19:21:00.118Z,13.45
2023-11-01T19:23:28.682Z,11.10
2023-11-01T19:25:56.426Z,7.75
2023-11-01T19:28:24.244Z,11.63
2023-11-01T19:30:52.821Z,19.00
2023-11-01T19:33:29.289Z,10.80
2023-11-01T19:36:08.014Z,9.95
2023-11-01T19:38:43.049Z,4.25
2023-11-01T19:41:11.402Z,12.15
2023-11-01T19:43:39.193Z,19.23
2023-11-01T19:46:07.034Z,12.02
2023-11-01T19:48:37.862Z,20.05
2023-11-01T19:51:07.960Z,15.65
2023-11-01T19:53:35.842Z,14.48
2023-11-01T19:56:04.953Z,19.08
2023-11-01T19:58:32.740Z,10.45
2023-11-01T20:01:00.494Z,14.52
2023-11-01T20:03:28.812Z,10.63
2023-11-01T20:05:58.010Z,22.65
2023-11-01T20:08:25.777Z,20.25
2023-11-01T20:10:54.009Z,13.95
2023-11-01T20:13:21.755Z,21.88
2023-11-01T20:15:49.478Z,6.68
2023-11-01T20:18:17.435Z,19.83
2023-11-01T20:20:45.246Z,7.32
2023-11-01T20:23:14.972Z,15.02
2023-11-01T20:25:43.586Z,27.95
2023-11-01T20:28:18.304Z,17.27
2023-11-01T20:30:46.816Z,7.70
2023-11-01T20:33:15.258Z,6.95
2023-11-01T20:35:43.655Z,14.40
2023-11-01T20:38:12.027Z,16.13
2023-11-01T20:40:41.276Z,21.25
2023-11-01T20:43:09.053Z,6.70
2023-11-01T20:45:39.256Z,13.60
2023-11-01T20:48:09.011Z,10.38
2023-11-01T20:50:36.923Z,12.40
2023-11-01T20:53:05.143Z,65.65
2023-11-01T20:55:35.035Z,30.08
2023-11-01T20:58:04.999Z,8.90
2023-11-01T21:00:33.301Z,26.27
2023-11-01T21:03:01.175Z,9.48
2023-11-01T21:05:29.011Z,6.35
2023-11-01T21:07:57.997Z,5.35
2023-11-01T21:10:25.982Z,9.82
2023-11-01T21:12:53.981Z,6.57
2023-11-01T21:15:23.829Z,8.13
2023-11-01T21:17:52.731Z,5.13
2023-11-01T21:20:20.552Z,13.98
2023-11-01T21:22:48.395Z,4.85
2023-11-01T21:25:18.324Z,9.73
2023-11-01T21:27:46.073Z,6.25
2023-11-01T21:30:15.515Z,8.23
2023-11-01T21:32:44.843Z,23.73
2023-11-01T21:35:13.825Z,20.27
2023-11-01T21:37:42.914Z,23.90
2023-11-01T21:40:12.432Z,5.88
2023-11-01T21:42:40.798Z,3.10
2023-11-01T21:45:13.489Z,7.28
2023-11-01T21:47:41.518Z,3.35
2023-11-01T21:50:50.110Z,2.90
2023-11-01T21:53:18.019Z,2.80
2023-11-01T21:55:51.690Z,1.90
2023-11-01T21:58:25.461Z,2.10
2023-11-01T22:00:56.803Z,2.00
2023-11-01T22:03:37.697Z,1.92
2023-11-01T22:06:11.324Z,1.75
2023-11-01T22:08:59.027Z,2.97
2023-11-01T22:11:32.263Z,3.45
2023-11-01T22:14:02.012Z,2.70
2023-11-01T22:16:31.724Z,2.80
2023-11-01T22:19:02.261Z,4.07
2023-11-01T22:21:41.026Z,3.10
2023-11-01T22:24:10.139Z,2.70
2023-11-01T22:26:37.883Z,2.22
2023-11-01T22:29:07.371Z,2.40
2023-11-01T22:31:47.954Z,2.20
2023-11-01T22:34:15.725Z,1.98
2023-11-01T22:36:48.622Z,2.03
2023-11-01T22:39:38.436Z,1.70
2023-11-01T22:42:07.281Z,1.75
2023-11-01T22:44:35.071Z,1.83
2023-11-01T22:47:02.822Z,1.80
2023-11-01T22:49:30.643Z,1.73
2023-11-01T22:52:01.554Z,1.60
2023-11-01T22:54:29.586Z,1.70
2023-11-01T22:56:57.931Z,1.50
2023-11-01T22:59:25.737Z,1.63
2023-11-01T23:01:53.556Z,1.63
2023-11-01T23:04:22.060Z,1.55
2023-11-01T23:06:50.571Z,1.63
2023-11-01T23:09:20.321Z,1.70
2023-11-01T23:11:48.197Z,1.70
2023-11-01T23:14:15.971Z,1.67
2023-11-01T23:16:44.505Z,1.50
2023-11-01T23:19:13.241Z,1.65
2023-11-01T23:21:41.368Z,1.80
2023-11-01T23:24:10.228Z,2.10
2023-11-01T23:26:53.325Z,1.88
2023-11-01T23:29:24.490Z,1.88
2023-11-01T23:31:53.120Z,1.35
2023-11-01T23:34:46.232Z,1.55
2023-11-01T23:37:18.169Z,1.50
2023-11-01T23:39:47.520Z,1.70
2023-11-01T23:42:18.227Z,1.40
2023-11-01T23:44:46.609Z,2.00
2023-11-01T23:47:24.652Z,1.70
2023-11-01T23:49:58.895Z,2.15
2023-11-01T23:52:31.211Z,1.70
2023-11-01T23:54:59.521Z,1.55
2023-11-01T23:57:32.231Z,1.70
