createdAt,value
2017-10-16T00:00:46.670Z,14.5
2017-10-16T00:01:49.036Z,14.5
2017-10-16T00:02:51.424Z,14.4
2017-10-16T00:03:54.148Z,14.4
2017-10-16T00:04:56.525Z,14.4
2017-10-16T00:05:58.911Z,14.4
2017-10-16T00:07:01.286Z,14.4
2017-10-16T00:08:03.666Z,14.4
2017-10-16T00:09:06.045Z,14.4
2017-10-16T00:10:08.425Z,14.4
2017-10-16T00:11:10.815Z,14.4
2017-10-16T00:12:13.544Z,14.3
2017-10-16T00:13:15.927Z,14.3
2017-10-16T00:14:18.300Z,14.3
2017-10-16T00:15:20.680Z,14.3
2017-10-16T00:16:23.067Z,14.3
2017-10-16T00:17:25.442Z,14.3
2017-10-16T00:18:27.811Z,14.3
2017-10-16T00:19:30.193Z,14.3
2017-10-16T00:20:32.593Z,14.3
2017-10-16T00:21:35.315Z,14.3
2017-10-16T00:22:37.686Z,14.3
2017-10-16T00:23:40.061Z,14.2
2017-10-16T00:24:42.793Z,14.2
2017-10-16T00:25:45.178Z,14.2
2017-10-16T00:26:47.912Z,14.2
2017-10-16T00:27:50.284Z,14.1
2017-10-16T00:28:52.666Z,14.1
2017-10-16T00:29:55.062Z,14.1
2017-10-16T00:30:57.438Z,14.1
2017-10-16T00:32:00.168Z,14.1
2017-10-16T00:33:02.553Z,14.1
2017-10-16T00:34:04.931Z,14.1
2017-10-16T00:35:07.302Z,14
2017-10-16T00:36:09.688Z,14
2017-10-16T00:37:12.066Z,14
2017-10-16T00:38:14.453Z,14
2017-10-16T00:39:17.211Z,13.9
2017-10-16T00:40:19.592Z,13.9
2017-10-16T00:41:21.971Z,13.9
2017-10-16T00:42:24.369Z,13.9
2017-10-16T00:43:26.739Z,13.8
2017-10-16T00:44:29.111Z,13.8
2017-10-16T00:45:31.495Z,13.8
2017-10-16T00:46:33.866Z,13.8
2017-10-16T00:47:36.245Z,13.8
2017-10-16T00:48:38.624Z,13.7
2017-10-16T00:49:41.009Z,13.7
2017-10-16T00:50:43.385Z,13.7
2017-10-16T00:51:45.770Z,13.7
2017-10-16T00:52:48.156Z,13.7
2017-10-16T00:53:50.524Z,13.7
2017-10-16T00:54:53.270Z,13.7
2017-10-16T00:55:55.648Z,13.6
2017-10-16T00:56:58.028Z,13.6
2017-10-16T00:58:00.407Z,13.6
2017-10-16T00:59:03.134Z,13.6
2017-10-16T01:00:05.503Z,13.5
2017-10-16T01:01:07.892Z,13.4
2017-10-16T01:02:10.268Z,13.4
2017-10-16T01:03:12.637Z,13.4
2017-10-16T01:04:15.023Z,13.4
2017-10-16T01:05:17.415Z,13.4
2017-10-16T01:06:19.797Z,13.4
2017-10-16T01:07:22.522Z,13.4
2017-10-16T01:08:24.913Z,13.3
2017-10-16T01:09:27.291Z,13.3
2017-10-16T01:10:29.670Z,13.3
2017-10-16T01:11:32.388Z,13.3
2017-10-16T01:12:34.786Z,13.3
2017-10-16T01:13:37.179Z,13.3
2017-10-16T01:14:39.562Z,13.3
2017-10-16T01:15:41.925Z,13.3
2017-10-16T01:16:44.316Z,13.3
2017-10-16T01:17:47.030Z,13.3
2017-10-16T01:18:49.416Z,13.3
2017-10-16T01:19:51.790Z,13.3
2017-10-16T01:20:54.176Z,13.3
2017-10-16T01:21:56.557Z,13.3
2017-10-16T01:22:58.933Z,13.3
2017-10-16T01:24:01.320Z,13.3
2017-10-16T01:25:03.708Z,13.3
2017-10-16T01:26:06.075Z,13.3
2017-10-16T01:27:08.452Z,13.3
2017-10-16T01:28:10.826Z,13.3
2017-10-16T01:29:13.205Z,13.3
2017-10-16T01:30:15.584Z,13.3
2017-10-16T01:31:17.966Z,13.3
2017-10-16T01:32:20.344Z,13.3
2017-10-16T01:33:22.731Z,13.3
2017-10-16T01:34:25.107Z,13.3
2017-10-16T01:35:27.492Z,13.3
2017-10-16T01:36:30.228Z,13.3
2017-10-16T01:37:32.606Z,13.3
2017-10-16T01:38:35.337Z,13.3
2017-10-16T01:39:37.716Z,13.3
2017-10-16T01:40:40.085Z,13.3
2017-10-16T01:41:42.825Z,13.3
2017-10-16T01:42:45.200Z,13.3
2017-10-16T01:43:47.577Z,13.3
2017-10-16T01:44:49.956Z,13.3
2017-10-16T01:45:52.332Z,13.2
2017-10-16T01:46:54.706Z,13.3
2017-10-16T01:47:57.082Z,13.3
2017-10-16T01:48:59.461Z,13.3
2017-10-16T01:50:01.843Z,13.3
2017-10-16T01:51:04.240Z,13.3
2017-10-16T01:52:06.610Z,13.3
2017-10-16T01:53:08.985Z,13.3
2017-10-16T01:54:11.364Z,13.3
2017-10-16T01:55:13.744Z,13.3
2017-10-16T01:56:16.121Z,13.3
2017-10-16T01:57:18.502Z,13.3
2017-10-16T01:58:20.875Z,13.3
2017-10-16T01:59:23.254Z,13.3
2017-10-16T02:00:25.645Z,13.3
2017-10-16T02:01:28.021Z,13.3
2017-10-16T02:02:30.401Z,13.3
2017-10-16T02:03:33.151Z,13.3
2017-10-16T02:04:35.528Z,13.3
2017-10-16T02:05:37.895Z,13.3
2017-10-16T02:06:40.286Z,13.2
2017-10-16T02:07:42.672Z,13.2
2017-10-16T02:08:45.050Z,13.2
2017-10-16T02:09:47.435Z,13.2
2017-10-16T02:10:50.162Z,13.2
2017-10-16T02:11:52.541Z,13.2
2017-10-16T02:12:54.919Z,13.2
2017-10-16T02:13:57.287Z,13.3
2017-10-16T02:14:59.671Z,13.3
2017-10-16T02:16:02.063Z,13.2
2017-10-16T02:17:04.432Z,13.2
2017-10-16T02:18:06.811Z,13.2
2017-10-16T02:19:09.193Z,13.2
2017-10-16T02:20:11.571Z,13.2
2017-10-16T02:21:13.950Z,13.1
2017-10-16T02:22:16.675Z,13.2
2017-10-16T02:23:19.057Z,13.2
2017-10-16T02:24:21.452Z,13.1
2017-10-16T02:25:23.829Z,13.1
2017-10-16T02:26:26.197Z,13.1
2017-10-16T02:27:28.938Z,13.1
2017-10-16T02:28:31.315Z,13.1
2017-10-16T02:29:33.691Z,13.1
2017-10-16T02:30:36.060Z,13.1
2017-10-16T02:31:38.453Z,13.1
2017-10-16T02:32:40.828Z,13.1
2017-10-16T02:33:43.208Z,13
2017-10-16T02:34:45.592Z,13
2017-10-16T02:35:47.969Z,13.1
2017-10-16T02:36:50.350Z,13.1
2017-10-16T02:37:52.736Z,13
2017-10-16T02:38:55.122Z,13.1
2017-10-16T02:39:57.840Z,13.1
2017-10-16T02:41:00.620Z,13.1
2017-10-16T02:42:02.995Z,13
2017-10-16T02:43:05.371Z,13.1
2017-10-16T02:44:07.750Z,13.1
2017-10-16T02:45:10.122Z,13.1
2017-10-16T02:46:12.509Z,13.1
2017-10-16T02:47:14.883Z,13.1
2017-10-16T02:48:17.254Z,13.1
2017-10-16T02:49:19.640Z,13.1
2017-10-16T02:50:22.018Z,13.1
2017-10-16T02:51:24.401Z,13.1
2017-10-16T02:52:26.774Z,13.1
2017-10-16T02:53:29.156Z,13.1
2017-10-16T02:54:31.878Z,13.1
2017-10-16T02:55:34.613Z,13.1
2017-10-16T02:56:36.986Z,13.1
2017-10-16T02:57:39.363Z,13.1
2017-10-16T02:58:41.729Z,13.1
2017-10-16T02:59:44.111Z,13.1
2017-10-16T03:00:46.849Z,13.1
2017-10-16T03:01:49.225Z,13.1
2017-10-16T03:02:51.954Z,13.1
2017-10-16T03:03:54.344Z,13.1
2017-10-16T03:04:57.061Z,13.1
2017-10-16T03:05:59.443Z,13.1
2017-10-16T03:07:01.821Z,13
2017-10-16T03:08:04.187Z,13
2017-10-16T03:09:06.571Z,13
2017-10-16T03:10:08.947Z,13
2017-10-16T03:11:11.671Z,12.9
2017-10-16T03:12:14.057Z,13
2017-10-16T03:13:16.445Z,12.9
2017-10-16T03:14:19.165Z,13
2017-10-16T03:15:21.557Z,13
2017-10-16T03:16:24.274Z,13
2017-10-16T03:17:26.658Z,12.9
2017-10-16T03:18:29.040Z,13
2017-10-16T03:19:31.418Z,12.9
2017-10-16T03:20:33.795Z,12.9
2017-10-16T03:21:36.178Z,12.9
2017-10-16T03:22:38.893Z,12.9
2017-10-16T03:23:41.289Z,12.9
2017-10-16T03:24:43.657Z,12.9
2017-10-16T03:25:46.033Z,12.9
2017-10-16T03:26:48.403Z,12.9
2017-10-16T03:27:50.790Z,12.9
2017-10-16T03:28:53.167Z,12.9
2017-10-16T03:29:55.549Z,12.9
2017-10-16T03:30:57.934Z,13
2017-10-16T03:32:00.309Z,13
2017-10-16T03:33:02.687Z,12.9
2017-10-16T03:34:05.064Z,12.9
2017-10-16T03:35:07.441Z,12.9
2017-10-16T03:36:09.808Z,12.9
2017-10-16T03:37:12.200Z,12.9
2017-10-16T03:38:14.571Z,12.9
2017-10-16T03:39:16.943Z,12.9
2017-10-16T03:40:19.325Z,12.8
2017-10-16T03:41:21.711Z,12.8
2017-10-16T03:42:24.086Z,12.8
2017-10-16T03:43:26.470Z,12.8
2017-10-16T03:44:29.203Z,12.8
2017-10-16T03:45:31.582Z,12.8
2017-10-16T03:46:34.680Z,12.8
2017-10-16T03:47:37.051Z,12.8
2017-10-16T03:48:39.434Z,12.8
2017-10-16T03:49:41.821Z,12.8
2017-10-16T03:50:44.558Z,12.8
2017-10-16T03:51:47.300Z,12.8
2017-10-16T03:52:49.677Z,12.8
2017-10-16T03:53:52.052Z,12.8
2017-10-16T03:54:54.455Z,12.8
2017-10-16T03:55:57.180Z,12.8
2017-10-16T03:56:59.896Z,12.8
2017-10-16T03:58:02.276Z,12.8
2017-10-16T03:59:04.662Z,12.8
2017-10-16T04:00:07.047Z,12.8
2017-10-16T04:01:09.429Z,12.8
2017-10-16T04:02:11.796Z,12.8
2017-10-16T04:03:14.184Z,12.8
2017-10-16T04:04:16.553Z,12.8
2017-10-16T04:05:18.927Z,12.8
2017-10-16T04:06:21.300Z,12.8
2017-10-16T04:07:23.683Z,12.8
2017-10-16T04:08:26.054Z,12.8
2017-10-16T04:09:28.446Z,12.8
2017-10-16T04:10:30.819Z,12.8
2017-10-16T04:11:33.190Z,12.8
2017-10-16T04:12:35.617Z,12.8
2017-10-16T04:13:38.365Z,12.8
2017-10-16T04:14:40.740Z,12.8
2017-10-16T04:15:43.124Z,12.8
2017-10-16T04:16:45.507Z,12.8
2017-10-16T04:17:47.880Z,12.8
2017-10-16T04:18:50.265Z,12.8
2017-10-16T04:19:52.642Z,12.8
2017-10-16T04:20:55.017Z,12.8
2017-10-16T04:21:57.401Z,12.8
2017-10-16T04:23:00.117Z,12.8
2017-10-16T04:24:02.500Z,12.8
2017-10-16T04:25:04.880Z,12.8
2017-10-16T04:26:07.258Z,12.8
2017-10-16T04:27:09.639Z,12.7
2017-10-16T04:28:12.020Z,12.8
2017-10-16T04:29:14.751Z,12.7
2017-10-16T04:30:17.125Z,12.7
2017-10-16T04:31:19.494Z,12.7
2017-10-16T04:32:21.877Z,12.6
2017-10-16T04:33:24.595Z,12.6
2017-10-16T04:34:26.974Z,12.6
2017-10-16T04:35:29.350Z,12.7
2017-10-16T04:36:31.727Z,12.7
2017-10-16T04:37:34.110Z,12.7
2017-10-16T04:38:36.600Z,12.6
2017-10-16T04:39:39.899Z,12.6
2017-10-16T04:40:45.214Z,12.6
2017-10-16T04:41:49.436Z,12.7
2017-10-16T04:42:53.719Z,12.7
2017-10-16T04:43:56.147Z,12.7
2017-10-16T04:44:58.550Z,12.7
2017-10-16T04:46:00.981Z,12.6
2017-10-16T04:47:03.801Z,12.6
2017-10-16T04:48:06.250Z,12.6
2017-10-16T04:49:08.748Z,12.7
2017-10-16T04:50:11.175Z,12.7
2017-10-16T04:51:13.606Z,12.7
2017-10-16T04:52:16.033Z,12.6
2017-10-16T04:53:18.482Z,12.6
2017-10-16T04:54:20.897Z,12.6
2017-10-16T04:55:23.302Z,12.6
2017-10-16T04:56:25.787Z,12.6
2017-10-16T04:57:28.297Z,12.6
2017-10-16T04:58:30.770Z,12.6
2017-10-16T04:59:33.203Z,12.6
2017-10-16T05:00:35.606Z,12.6
2017-10-16T05:01:38.080Z,12.6
2017-10-16T05:02:40.822Z,12.6
2017-10-16T05:03:43.239Z,12.5
2017-10-16T05:04:45.706Z,12.5
2017-10-16T05:05:48.079Z,12.5
2017-10-16T05:06:50.504Z,12.5
2017-10-16T05:07:52.939Z,12.4
2017-10-16T05:08:55.400Z,12.4
2017-10-16T05:09:57.820Z,12.4
2017-10-16T05:11:00.585Z,12.5
2017-10-16T05:12:03.373Z,12.4
2017-10-16T05:13:05.783Z,12.4
2017-10-16T05:14:08.304Z,12.4
2017-10-16T05:15:10.787Z,12.3
2017-10-16T05:16:13.201Z,12.3
2017-10-16T05:17:15.660Z,12.3
2017-10-16T05:18:18.161Z,12.3
2017-10-16T05:19:20.579Z,12.3
2017-10-16T05:20:23.089Z,12.3
2017-10-16T05:21:25.642Z,12.2
2017-10-16T05:22:28.120Z,12.2
2017-10-16T05:23:30.621Z,12.3
2017-10-16T05:24:33.106Z,12.3
2017-10-16T05:25:35.533Z,12.3
2017-10-16T05:26:38.024Z,12.2
2017-10-16T05:27:40.464Z,12.2
2017-10-16T05:28:42.896Z,12.2
2017-10-16T05:29:45.316Z,12.3
2017-10-16T05:30:47.798Z,12.2
2017-10-16T05:31:50.284Z,12.2
2017-10-16T05:32:52.671Z,12.2
2017-10-16T05:33:55.112Z,12.2
2017-10-16T05:34:57.913Z,12.2
2017-10-16T05:36:00.285Z,12.2
2017-10-16T05:37:02.754Z,12.2
2017-10-16T05:38:05.202Z,12.2
2017-10-16T05:39:07.608Z,12.2
2017-10-16T05:40:10.129Z,12.2
2017-10-16T05:41:12.652Z,12.2
2017-10-16T05:42:15.032Z,12.2
2017-10-16T05:43:17.496Z,12.1
2017-10-16T05:44:19.890Z,12.1
2017-10-16T05:45:22.394Z,12.1
2017-10-16T05:46:24.763Z,12.1
2017-10-16T05:47:27.195Z,12.1
2017-10-16T05:48:29.576Z,12.1
2017-10-16T05:49:32.183Z,12.1
2017-10-16T05:50:34.556Z,12.1
2017-10-16T05:51:37.010Z,12.1
2017-10-16T05:52:39.372Z,12.1
2017-10-16T05:53:41.768Z,12.1
2017-10-16T05:54:44.142Z,12.1
2017-10-16T05:55:46.621Z,12.1
2017-10-16T05:56:49.032Z,12.1
2017-10-16T05:57:51.441Z,12.1
2017-10-16T05:58:53.829Z,12.1
2017-10-16T05:59:56.254Z,12.1
2017-10-16T06:00:58.811Z,12.1
2017-10-16T06:02:01.270Z,12.1
2017-10-16T06:03:03.699Z,12.1
2017-10-16T06:04:06.474Z,12.1
2017-10-16T06:05:08.852Z,12.1
2017-10-16T06:06:11.266Z,12.1
2017-10-16T06:07:13.742Z,12.1
2017-10-16T06:08:16.140Z,12.1
2017-10-16T06:09:18.623Z,12.2
2017-10-16T06:10:20.999Z,12.2
2017-10-16T06:11:23.431Z,12.2
2017-10-16T06:12:25.915Z,12.2
2017-10-16T06:13:28.429Z,12.1
2017-10-16T06:14:31.230Z,12.1
2017-10-16T06:15:33.984Z,12.2
2017-10-16T06:16:36.363Z,12.1
2017-10-16T06:17:38.777Z,12.2
2017-10-16T06:18:41.169Z,12.2
2017-10-16T06:19:43.588Z,12.2
2017-10-16T06:20:46.342Z,12.3
2017-10-16T06:21:49.075Z,12.3
2017-10-16T06:22:51.511Z,12.3
2017-10-16T06:23:53.905Z,12.3
2017-10-16T06:24:56.386Z,12.3
2017-10-16T06:25:58.846Z,12.3
2017-10-16T06:27:01.282Z,12.3
2017-10-16T06:28:03.732Z,12.3
2017-10-16T06:29:06.214Z,12.3
2017-10-16T06:30:08.730Z,12.4
2017-10-16T06:31:11.108Z,12.4
2017-10-16T06:32:13.561Z,12.4
2017-10-16T06:33:16.117Z,12.4
2017-10-16T06:34:18.504Z,12.4
2017-10-16T06:35:21.377Z,12.4
2017-10-16T06:36:23.844Z,12.5
2017-10-16T06:37:26.322Z,12.4
2017-10-16T06:38:28.806Z,12.4
2017-10-16T06:39:31.255Z,12.4
2017-10-16T06:40:33.789Z,12.4
2017-10-16T06:41:36.176Z,12.4
2017-10-16T06:42:38.564Z,12.5
2017-10-16T06:43:40.985Z,12.5
2017-10-16T06:44:43.461Z,12.5
2017-10-16T06:45:45.840Z,12.5
2017-10-16T06:46:48.274Z,12.5
2017-10-16T06:47:50.669Z,12.6
2017-10-16T06:48:53.149Z,12.5
2017-10-16T06:49:55.884Z,12.6
2017-10-16T06:50:58.293Z,12.6
2017-10-16T06:52:00.723Z,12.6
2017-10-16T06:53:03.169Z,12.7
2017-10-16T06:54:05.897Z,12.7
2017-10-16T06:55:08.377Z,12.7
2017-10-16T06:56:11.184Z,12.8
2017-10-16T06:57:13.692Z,12.8
2017-10-16T06:58:16.062Z,12.8
2017-10-16T06:59:18.469Z,12.9
2017-10-16T07:00:21.221Z,12.8
2017-10-16T07:01:23.622Z,12.9
2017-10-16T07:02:26.069Z,13
2017-10-16T07:03:28.516Z,13
2017-10-16T07:04:31.047Z,13.1
2017-10-16T07:05:33.540Z,13.3
2017-10-16T07:06:36.033Z,13.4
2017-10-16T07:07:38.822Z,13.6
2017-10-16T07:08:41.193Z,13.6
2017-10-16T07:09:43.578Z,13.8
2017-10-16T07:10:45.948Z,13.8
2017-10-16T07:11:48.326Z,13.8
2017-10-16T07:12:50.717Z,14
2017-10-16T07:13:53.096Z,14.1
2017-10-16T07:14:55.459Z,14.2
2017-10-16T07:15:58.199Z,14.3
2017-10-16T07:17:00.577Z,14.4
2017-10-16T07:18:02.957Z,14.4
2017-10-16T07:19:05.336Z,14.5
2017-10-16T07:20:07.708Z,14.6
2017-10-16T07:21:10.081Z,14.8
2017-10-16T07:22:12.469Z,14.8
2017-10-16T07:23:14.841Z,14.9
2017-10-16T07:24:17.228Z,14.9
2017-10-16T07:25:19.609Z,15
2017-10-16T07:26:21.999Z,15.1
2017-10-16T07:27:24.719Z,15.1
2017-10-16T07:28:27.097Z,15
2017-10-16T07:29:29.480Z,15.1
2017-10-16T07:30:31.865Z,15.1
2017-10-16T07:31:34.241Z,15.3
2017-10-16T07:32:36.634Z,15.5
2017-10-16T07:33:39.022Z,15.5
2017-10-16T07:34:41.403Z,15.6
2017-10-16T07:35:43.793Z,15.5
2017-10-16T07:36:46.181Z,15.5
2017-10-16T07:37:48.558Z,15.3
2017-10-16T07:38:50.939Z,15.5
2017-10-16T07:39:53.313Z,15.6
2017-10-16T07:40:55.694Z,15.6
2017-10-16T07:41:58.077Z,15.8
2017-10-16T07:43:00.462Z,15.8
2017-10-16T07:44:02.843Z,16
2017-10-16T07:45:05.229Z,15.9
2017-10-16T07:46:07.602Z,15.9
2017-10-16T07:47:09.993Z,16.1
2017-10-16T07:48:12.382Z,16.2
2017-10-16T07:49:14.760Z,16.2
2017-10-16T07:50:17.149Z,16.3
2017-10-16T07:51:19.537Z,16.3
2017-10-16T07:52:21.920Z,16.3
2017-10-16T07:53:24.318Z,16.3
2017-10-16T07:54:26.704Z,16.3
2017-10-16T07:55:29.091Z,16.3
2017-10-16T07:56:31.474Z,16.4
2017-10-16T07:57:33.841Z,16.5
2017-10-16T07:58:36.239Z,16.5
2017-10-16T07:59:38.617Z,16.4
2017-10-16T08:00:41.010Z,16.5
2017-10-16T08:01:43.399Z,16.5
2017-10-16T08:02:45.793Z,16.6
2017-10-16T08:03:48.176Z,16.9
2017-10-16T08:04:50.566Z,16.9
2017-10-16T08:05:52.941Z,16.9
2017-10-16T08:06:55.330Z,17
2017-10-16T08:07:58.405Z,17
2017-10-16T08:09:00.792Z,16.8
2017-10-16T08:10:03.176Z,17
2017-10-16T08:11:05.568Z,17.1
2017-10-16T08:12:08.291Z,17.1
2017-10-16T08:13:10.684Z,17.1
2017-10-16T08:14:13.069Z,17.2
2017-10-16T08:15:15.811Z,17.1
2017-10-16T08:16:18.190Z,17.1
2017-10-16T08:17:20.578Z,17.2
2017-10-16T08:18:22.962Z,17.3
2017-10-16T08:19:25.361Z,17.2
2017-10-16T08:20:27.741Z,17.3
2017-10-16T08:21:30.128Z,17.3
2017-10-16T08:22:32.868Z,17.5
2017-10-16T08:23:35.599Z,17.4
2017-10-16T08:24:37.991Z,17.5
2017-10-16T08:25:40.370Z,17.7
2017-10-16T08:26:42.750Z,17.6
2017-10-16T08:27:45.140Z,17.7
2017-10-16T08:28:47.524Z,17.7
2017-10-16T08:29:49.912Z,17.7
2017-10-16T08:30:52.313Z,17.9
2017-10-16T08:31:54.705Z,17.8
2017-10-16T08:32:57.084Z,17.9
2017-10-16T08:33:59.473Z,17.9
2017-10-16T08:35:02.213Z,17.8
2017-10-16T08:36:04.963Z,17.9
2017-10-16T08:37:07.353Z,17.9
2017-10-16T08:38:09.738Z,17.7
2017-10-16T08:39:12.131Z,17.8
2017-10-16T08:40:14.529Z,18
2017-10-16T08:41:16.909Z,18
2017-10-16T08:42:19.298Z,18
2017-10-16T08:43:21.687Z,17.8
2017-10-16T08:44:24.071Z,17.9
2017-10-16T08:45:26.469Z,17.9
2017-10-16T08:46:28.857Z,18
2017-10-16T08:47:31.241Z,18.1
2017-10-16T08:48:33.631Z,18.1
2017-10-16T08:49:36.024Z,18.1
2017-10-16T08:50:38.758Z,18.2
2017-10-16T08:51:41.154Z,18.4
2017-10-16T08:52:43.537Z,18.5
2017-10-16T08:53:46.272Z,18.7
2017-10-16T08:54:48.680Z,18.6
2017-10-16T08:55:51.070Z,18.6
2017-10-16T08:56:53.444Z,18.6
2017-10-16T08:57:55.839Z,18.7
2017-10-16T08:58:58.233Z,18.7
2017-10-16T09:00:01.340Z,18.9
2017-10-16T09:01:03.716Z,18.7
2017-10-16T09:02:06.108Z,18.8
2017-10-16T09:03:08.879Z,18.8
2017-10-16T09:04:11.285Z,18.8
2017-10-16T09:05:13.681Z,18.9
2017-10-16T09:06:16.068Z,18.9
2017-10-16T09:07:18.474Z,19.1
2017-10-16T09:08:20.881Z,19.2
2017-10-16T09:09:23.279Z,19.1
2017-10-16T09:10:26.029Z,19.2
2017-10-16T09:11:28.417Z,19.2
2017-10-16T09:12:30.813Z,19.3
2017-10-16T09:13:33.215Z,19
2017-10-16T09:14:35.965Z,19
2017-10-16T09:15:38.357Z,19.2
2017-10-16T09:16:40.756Z,19.4
2017-10-16T09:17:43.150Z,19.3
2017-10-16T09:18:45.565Z,19.3
2017-10-16T09:19:47.958Z,19.5
2017-10-16T09:20:50.343Z,19.3
2017-10-16T09:21:52.740Z,19.4
2017-10-16T09:22:55.138Z,19.3
2017-10-16T09:23:57.892Z,19.4
2017-10-16T09:25:00.641Z,19.4
2017-10-16T09:26:03.040Z,19.4
2017-10-16T09:27:05.449Z,19.5
2017-10-16T09:28:07.840Z,19.7
2017-10-16T09:29:10.597Z,19.7
2017-10-16T09:30:13.347Z,19.9
2017-10-16T09:31:16.102Z,19.9
2017-10-16T09:32:18.494Z,19.8
2017-10-16T09:33:20.894Z,19.8
2017-10-16T09:34:23.307Z,20
2017-10-16T09:35:25.693Z,19.9
2017-10-16T09:36:28.091Z,20.1
2017-10-16T09:37:30.486Z,20.4
2017-10-16T09:38:32.875Z,20.4
2017-10-16T09:39:35.629Z,20.1
2017-10-16T09:40:38.016Z,19.9
2017-10-16T09:41:40.764Z,20.3
2017-10-16T09:42:43.150Z,20.5
2017-10-16T09:43:45.552Z,20.5
2017-10-16T09:44:48.291Z,20.6
2017-10-16T09:45:50.693Z,20.7
2017-10-16T09:46:53.086Z,20.7
2017-10-16T09:47:55.480Z,20.7
2017-10-16T09:48:57.875Z,20.8
2017-10-16T09:50:00.268Z,20.7
2017-10-16T09:51:02.656Z,20.8
2017-10-16T09:52:05.055Z,20.7
2017-10-16T09:53:07.449Z,20.7
2017-10-16T09:54:09.849Z,20.8
2017-10-16T09:55:12.244Z,20.9
2017-10-16T09:56:14.647Z,21
2017-10-16T09:57:17.038Z,21.1
2017-10-16T09:58:19.779Z,20.8
2017-10-16T09:59:22.179Z,21.1
2017-10-16T10:00:24.572Z,21
2017-10-16T10:01:26.953Z,21.3
2017-10-16T10:02:29.353Z,21.2
2017-10-16T10:03:32.132Z,21.2
2017-10-16T10:04:34.532Z,21.3
2017-10-16T10:05:36.935Z,21.4
2017-10-16T10:06:39.686Z,21.3
2017-10-16T10:07:42.077Z,21.4
2017-10-16T10:08:44.489Z,21.5
2017-10-16T10:09:46.877Z,21.7
2017-10-16T10:10:49.641Z,21.7
2017-10-16T10:11:52.029Z,21.8
2017-10-16T10:12:54.461Z,21.3
2017-10-16T10:13:57.078Z,21.6
2017-10-16T10:14:59.484Z,21.8
2017-10-16T10:16:01.879Z,21.6
2017-10-16T10:17:04.274Z,21.3
2017-10-16T10:18:06.663Z,21.5
2017-10-16T10:19:09.069Z,21.9
2017-10-16T10:20:11.467Z,22.2
2017-10-16T10:21:13.870Z,22.2
2017-10-16T10:22:16.622Z,21.9
2017-10-16T10:23:19.017Z,22
2017-10-16T10:24:21.763Z,22
2017-10-16T10:25:24.176Z,21.8
2017-10-16T10:26:26.547Z,22.1
2017-10-16T10:27:28.951Z,22.1
2017-10-16T10:28:31.342Z,22.2
2017-10-16T10:29:33.737Z,22.4
2017-10-16T10:30:36.133Z,22.1
2017-10-16T10:31:38.536Z,22.4
2017-10-16T10:32:40.926Z,22.3
2017-10-16T10:33:43.331Z,22.5
2017-10-16T10:34:45.713Z,22.6
2017-10-16T10:35:48.473Z,22.4
2017-10-16T10:36:50.869Z,22.3
2017-10-16T10:37:53.272Z,22.5
2017-10-16T10:38:55.671Z,22.5
2017-10-16T10:39:58.075Z,22.5
2017-10-16T10:41:00.473Z,22.5
2017-10-16T10:42:02.872Z,22.7
2017-10-16T10:43:05.265Z,22.2
2017-10-16T10:44:07.652Z,22.5
2017-10-16T10:45:10.061Z,22.6
2017-10-16T10:46:12.464Z,22.7
2017-10-16T10:47:14.860Z,22.7
2017-10-16T10:48:17.258Z,22.8
2017-10-16T10:49:19.656Z,22.7
2017-10-16T10:50:22.062Z,22.7
2017-10-16T10:51:24.464Z,22.9
2017-10-16T10:52:26.859Z,22.9
2017-10-16T10:53:29.245Z,22.6
2017-10-16T10:54:31.642Z,22.9
2017-10-16T10:55:34.047Z,22.8
2017-10-16T10:56:36.440Z,23.1
2017-10-16T10:57:38.837Z,23
2017-10-16T10:58:41.247Z,23.1
2017-10-16T10:59:43.644Z,23.2
2017-10-16T11:00:46.043Z,23.2
2017-10-16T11:01:48.441Z,23.2
2017-10-16T11:02:50.838Z,23.4
2017-10-16T11:03:53.586Z,23.4
2017-10-16T11:04:55.985Z,23.2
2017-10-16T11:05:58.373Z,23.3
2017-10-16T11:07:00.778Z,23.5
2017-10-16T11:08:03.184Z,23.6
2017-10-16T11:09:05.573Z,23.7
2017-10-16T11:10:07.986Z,23.6
2017-10-16T11:11:10.381Z,23.7
2017-10-16T11:12:12.774Z,23.2
2017-10-16T11:13:15.168Z,23.3
2017-10-16T11:14:17.572Z,23.5
2017-10-16T11:15:20.343Z,23.4
2017-10-16T11:16:22.753Z,23.4
2017-10-16T11:17:25.856Z,23.5
2017-10-16T11:18:28.258Z,23.5
2017-10-16T11:19:30.671Z,23.2
2017-10-16T11:20:33.067Z,23.5
2017-10-16T11:21:35.460Z,23.3
2017-10-16T11:22:37.858Z,23.4
2017-10-16T11:23:40.261Z,23.3
2017-10-16T11:24:42.648Z,23.9
2017-10-16T11:25:45.050Z,23.6
2017-10-16T11:26:47.454Z,23.6
2017-10-16T11:27:49.860Z,23.5
2017-10-16T11:28:52.262Z,23.6
2017-10-16T11:29:54.672Z,23.8
2017-10-16T11:30:57.062Z,24.2
2017-10-16T11:31:59.479Z,24.2
2017-10-16T11:33:01.871Z,24.2
2017-10-16T11:34:04.265Z,24.4
2017-10-16T11:35:06.663Z,24.5
2017-10-16T11:36:09.060Z,24.9
2017-10-16T11:37:11.464Z,24.4
2017-10-16T11:38:13.872Z,24.1
2017-10-16T11:39:16.628Z,24.1
2017-10-16T11:40:19.021Z,24
2017-10-16T11:41:21.435Z,24.2
2017-10-16T11:42:23.829Z,23.7
2017-10-16T11:43:26.229Z,23.9
2017-10-16T11:44:28.630Z,24.2
2017-10-16T11:45:31.034Z,24
2017-10-16T11:46:33.436Z,24.1
2017-10-16T11:47:35.840Z,24
2017-10-16T11:48:38.235Z,24.1
2017-10-16T11:49:40.635Z,24
2017-10-16T11:50:43.030Z,24.1
2017-10-16T11:51:45.436Z,24
2017-10-16T11:52:47.831Z,24.2
2017-10-16T11:53:50.239Z,24
2017-10-16T11:54:52.632Z,23.9
2017-10-16T11:55:55.033Z,23.9
2017-10-16T11:56:57.434Z,23.7
2017-10-16T11:57:59.819Z,24.2
2017-10-16T11:59:02.225Z,24.4
2017-10-16T12:00:04.624Z,24.2
2017-10-16T12:01:07.023Z,24
2017-10-16T12:02:09.426Z,23.7
2017-10-16T12:03:11.829Z,23.7
2017-10-16T12:04:14.223Z,23.8
2017-10-16T12:05:16.633Z,23.9
2017-10-16T12:06:19.036Z,23.6
2017-10-16T12:07:21.430Z,23.8
2017-10-16T12:08:23.839Z,23.8
2017-10-16T12:09:26.585Z,23.8
2017-10-16T12:10:28.991Z,23.8
2017-10-16T12:11:31.397Z,23.8
2017-10-16T12:12:33.796Z,23.9
2017-10-16T12:13:36.196Z,24.1
2017-10-16T12:14:38.957Z,24.1
2017-10-16T12:15:42.040Z,24.3
2017-10-16T12:16:44.441Z,24.2
2017-10-16T12:17:46.839Z,23.8
2017-10-16T12:18:49.232Z,23.7
2017-10-16T12:19:51.640Z,23.9
2017-10-16T12:20:54.030Z,24.1
2017-10-16T12:21:56.429Z,23.8
2017-10-16T12:22:58.829Z,23.8
2017-10-16T12:24:01.605Z,23.8
2017-10-16T12:25:04.006Z,24
2017-10-16T12:26:06.408Z,24
2017-10-16T12:27:08.804Z,23.9
2017-10-16T12:28:11.205Z,24
2017-10-16T12:29:13.593Z,24
2017-10-16T12:30:16.002Z,24.1
2017-10-16T12:31:18.390Z,23.9
2017-10-16T12:32:20.795Z,24
2017-10-16T12:33:23.195Z,24.2
2017-10-16T12:34:25.606Z,24.2
2017-10-16T12:35:27.998Z,24
2017-10-16T12:36:30.402Z,23.7
2017-10-16T12:37:32.800Z,24
2017-10-16T12:38:35.212Z,24.4
2017-10-16T12:39:37.612Z,24.4
2017-10-16T12:40:40.018Z,24.4
2017-10-16T12:41:42.411Z,23.9
2017-10-16T12:42:44.821Z,24
2017-10-16T12:43:47.221Z,23.8
2017-10-16T12:44:49.619Z,24.2
2017-10-16T12:45:52.004Z,24
2017-10-16T12:46:54.399Z,24.2
2017-10-16T12:47:57.144Z,24.3
2017-10-16T12:48:59.546Z,24.3
2017-10-16T12:50:01.932Z,24
2017-10-16T12:51:04.335Z,24
2017-10-16T12:52:06.736Z,24
2017-10-16T12:53:09.134Z,23.9
2017-10-16T12:54:11.535Z,23.7
2017-10-16T12:55:13.946Z,23.7
2017-10-16T12:56:16.332Z,24
2017-10-16T12:57:18.726Z,23.9
2017-10-16T12:58:21.471Z,23.8
2017-10-16T12:59:23.856Z,24
2017-10-16T13:00:26.256Z,24.1
2017-10-16T13:01:28.656Z,24.1
2017-10-16T13:02:31.050Z,24.1
2017-10-16T13:03:33.462Z,24
2017-10-16T13:04:35.852Z,23.9
2017-10-16T13:05:38.255Z,23.5
2017-10-16T13:06:40.664Z,23.7
2017-10-16T13:07:43.416Z,23.5
2017-10-16T13:08:46.170Z,23.6
2017-10-16T13:09:48.567Z,23.6
2017-10-16T13:10:50.971Z,23.5
2017-10-16T13:11:53.372Z,23.6
2017-10-16T13:12:56.116Z,23.5
2017-10-16T13:13:58.629Z,23.5
2017-10-16T13:15:01.017Z,23.8
2017-10-16T13:16:03.776Z,23.6
2017-10-16T13:17:06.176Z,23.6
2017-10-16T13:18:08.575Z,23.6
2017-10-16T13:19:10.971Z,23.4
2017-10-16T13:20:13.376Z,23.6
2017-10-16T13:21:15.761Z,23.6
2017-10-16T13:22:18.163Z,23.5
2017-10-16T13:23:20.556Z,23.4
2017-10-16T13:24:22.951Z,23.5
2017-10-16T13:25:25.351Z,23.7
2017-10-16T13:26:27.743Z,23.6
2017-10-16T13:27:30.136Z,23.5
2017-10-16T13:28:32.532Z,23.5
2017-10-16T13:29:34.940Z,23.6
2017-10-16T13:30:37.331Z,23.3
2017-10-16T13:31:39.737Z,23.1
2017-10-16T13:32:42.134Z,23.1
2017-10-16T13:33:44.534Z,23.2
2017-10-16T13:34:47.274Z,23.3
2017-10-16T13:35:49.669Z,23.3
2017-10-16T13:36:52.059Z,23.4
2017-10-16T13:37:54.823Z,23.5
2017-10-16T13:38:57.215Z,23.1
2017-10-16T13:39:59.601Z,23.3
2017-10-16T13:41:02.364Z,23
2017-10-16T13:42:05.128Z,23.1
2017-10-16T13:43:07.516Z,23.3
2017-10-16T13:44:09.914Z,23.2
2017-10-16T13:45:12.310Z,23.2
2017-10-16T13:46:14.702Z,23.2
2017-10-16T13:47:17.121Z,23.3
2017-10-16T13:48:19.510Z,23.2
2017-10-16T13:49:21.900Z,23.2
2017-10-16T13:50:24.296Z,23.2
2017-10-16T13:51:26.689Z,23.1
2017-10-16T13:52:29.090Z,23.1
2017-10-16T13:53:31.479Z,23
2017-10-16T13:54:33.892Z,23.1
2017-10-16T13:55:36.995Z,23.1