createdAt,value
2022-12-03T05:07:40.749Z,16.33
2022-12-03T05:10:09.663Z,15.70
2022-12-03T05:12:36.972Z,16.38
2022-12-03T05:15:05.712Z,16.15
2022-12-03T05:17:33.679Z,16.08
2022-12-03T05:20:19.400Z,15.32
2022-12-03T05:22:46.695Z,15.98
2022-12-03T05:25:14.019Z,16.02
2022-12-03T05:27:41.808Z,15.48
2022-12-03T05:30:09.628Z,16.00
2022-12-03T05:32:36.899Z,16.33
2022-12-03T05:35:04.491Z,17.17
2022-12-03T05:37:31.887Z,15.65
2022-12-03T05:39:59.921Z,15.30
2022-12-03T05:42:46.083Z,15.05
2022-12-03T05:45:13.310Z,16.30
2022-12-03T05:47:40.847Z,16.35
2022-12-03T05:50:08.693Z,16.20
2022-12-03T05:52:36.084Z,16.15
2022-12-03T05:55:03.810Z,16.63
2022-12-03T05:57:31.074Z,16.35
2022-12-03T05:59:58.382Z,17.05
2022-12-03T06:02:25.744Z,15.80
2022-12-03T06:04:54.028Z,17.80
2022-12-03T06:07:21.594Z,15.77
2022-12-03T06:09:48.824Z,15.68
2022-12-03T06:12:16.152Z,16.02
2022-12-03T06:14:43.479Z,16.55
2022-12-03T06:17:11.534Z,16.13
2022-12-03T06:19:38.774Z,16.30
2022-12-03T06:22:06.089Z,16.20
2022-12-03T06:24:33.816Z,16.92
2022-12-03T06:27:01.102Z,16.25
2022-12-03T06:29:28.407Z,17.02
2022-12-03T06:31:55.698Z,17.45
2022-12-03T06:34:23.468Z,16.63
2022-12-03T06:36:50.849Z,15.80
2022-12-03T06:39:18.246Z,17.55
2022-12-03T06:41:45.627Z,16.75
2022-12-03T06:44:13.598Z,18.70
2022-12-03T06:46:41.533Z,24.98
2022-12-03T06:49:09.483Z,27.35
2022-12-03T06:51:37.428Z,24.35
2022-12-03T06:54:05.688Z,18.17
2022-12-03T06:56:37.880Z,18.60
2022-12-03T06:59:09.235Z,22.20
2022-12-03T07:01:36.529Z,20.23
2022-12-03T07:04:04.238Z,19.88
2022-12-03T07:06:31.718Z,18.48
2022-12-03T07:08:59.064Z,17.42
2022-12-03T07:11:32.210Z,17.42
2022-12-03T07:14:05.188Z,20.50
2022-12-03T07:16:37.977Z,33.63
2022-12-03T07:19:06.762Z,39.97
2022-12-03T07:21:34.425Z,22.25
2022-12-03T07:24:01.685Z,21.67
2022-12-03T07:26:29.053Z,22.92
2022-12-03T07:28:57.216Z,19.42
2022-12-03T07:31:24.719Z,20.23
2022-12-03T07:33:52.080Z,18.55
2022-12-03T07:36:19.398Z,17.83
2022-12-03T07:38:46.670Z,18.38
2022-12-03T07:41:13.952Z,17.92
2022-12-03T07:43:41.570Z,17.77
2022-12-03T07:46:09.144Z,19.40
2022-12-03T07:48:36.888Z,23.48
2022-12-03T07:51:04.286Z,31.42
2022-12-03T07:53:31.545Z,22.75
2022-12-03T07:55:58.762Z,20.33
2022-12-03T07:58:26.011Z,18.02
2022-12-03T08:00:53.357Z,19.80
2022-12-03T08:03:20.851Z,20.75
2022-12-03T08:05:49.091Z,21.55
2022-12-03T08:08:16.588Z,22.42
2022-12-03T08:10:43.885Z,20.75
2022-12-03T08:13:14.433Z,20.27
2022-12-03T08:15:42.586Z,20.33
2022-12-03T08:18:19.804Z,20.42
2022-12-03T08:20:49.719Z,21.70
2022-12-03T08:23:23.328Z,21.35
2022-12-03T08:25:51.856Z,22.52
2022-12-03T08:28:22.484Z,24.80
2022-12-03T08:31:07.912Z,31.15
2022-12-03T08:33:37.067Z,27.98
2022-12-03T08:36:24.061Z,23.48
2022-12-03T08:38:57.802Z,24.02
2022-12-03T08:41:44.507Z,25.23
2022-12-03T08:44:25.897Z,25.63
2022-12-03T08:47:10.244Z,25.73
2022-12-03T08:49:37.714Z,25.17
2022-12-03T08:52:17.899Z,25.60
2022-12-03T08:54:57.436Z,25.60
2022-12-03T08:57:27.218Z,25.77
2022-12-03T09:00:01.135Z,26.67
2022-12-03T09:02:34.649Z,24.15
2022-12-03T09:05:17.077Z,22.67
2022-12-03T09:07:44.555Z,24.50
2022-12-03T09:10:12.183Z,24.58
2022-12-03T09:12:39.777Z,26.27
2022-12-03T09:15:07.785Z,27.17
2022-12-03T09:17:35.098Z,26.33
2022-12-03T09:20:02.437Z,24.40
2022-12-03T09:22:30.270Z,24.35
2022-12-03T09:24:57.517Z,23.75
2022-12-03T09:27:25.638Z,23.30
2022-12-03T09:29:53.001Z,23.20
2022-12-03T09:32:20.865Z,23.95
2022-12-03T09:34:48.590Z,23.85
2022-12-03T09:37:16.342Z,22.98
2022-12-03T09:39:44.023Z,22.30
2022-12-03T09:42:11.544Z,23.40
2022-12-03T09:44:39.148Z,25.55
2022-12-03T09:47:07.596Z,27.52
2022-12-03T09:49:37.670Z,25.38
2022-12-03T09:52:07.278Z,27.48
2022-12-03T09:54:34.738Z,27.27
2022-12-03T09:57:04.281Z,26.67
2022-12-03T09:59:34.326Z,27.75
2022-12-03T10:02:03.113Z,26.40
2022-12-03T10:04:30.624Z,24.45
2022-12-03T10:06:59.008Z,28.20
2022-12-03T10:09:28.823Z,27.10
2022-12-03T10:11:59.276Z,32.17
2022-12-03T10:14:27.714Z,28.42
2022-12-03T10:16:56.367Z,27.95
2022-12-03T10:19:27.628Z,30.50
2022-12-03T10:21:55.770Z,28.23
2022-12-03T10:24:32.293Z,27.90
2022-12-03T10:27:24.117Z,29.65
2022-12-03T10:30:03.104Z,33.95
2022-12-03T10:32:51.030Z,28.20
2022-12-03T10:35:24.411Z,26.67
2022-12-03T10:38:05.288Z,24.90
2022-12-03T10:40:34.510Z,26.30
2022-12-03T10:43:27.498Z,28.30
2022-12-03T10:46:04.267Z,27.50
2022-12-03T10:48:32.178Z,27.25
2022-12-03T10:51:11.342Z,24.33
2022-12-03T10:53:41.090Z,24.67
2022-12-03T10:56:17.427Z,26.05
2022-12-03T10:58:44.782Z,26.15
2022-12-03T11:01:19.758Z,28.48
2022-12-03T11:03:47.867Z,27.75
2022-12-03T11:06:21.512Z,26.83
2022-12-03T11:08:57.623Z,24.30
2022-12-03T11:11:30.146Z,22.88
2022-12-03T11:14:02.538Z,25.30
2022-12-03T11:16:38.994Z,26.70
2022-12-03T11:19:12.586Z,35.92
2022-12-03T11:22:09.815Z,28.20
2022-12-03T11:24:40.264Z,26.63
2022-12-03T11:27:10.563Z,26.80
2022-12-03T11:30:00.024Z,23.67
2022-12-03T11:32:39.702Z,25.80
2022-12-03T11:35:17.007Z,26.23
2022-12-03T11:37:44.361Z,24.13
2022-12-03T11:40:17.880Z,27.80
2022-12-03T11:42:47.317Z,22.83
2022-12-03T11:45:26.726Z,23.45
2022-12-03T11:48:00.391Z,24.42
2022-12-03T11:50:43.888Z,24.40
2022-12-03T11:53:19.491Z,23.17
2022-12-03T11:55:53.291Z,23.90
2022-12-03T11:58:28.106Z,23.10
2022-12-03T12:00:58.248Z,22.92
2022-12-03T12:03:33.403Z,23.98
2022-12-03T12:06:27.883Z,24.30
2022-12-03T12:09:04.198Z,23.55
2022-12-03T12:11:47.798Z,22.85
2022-12-03T12:14:26.447Z,23.25
2022-12-03T12:16:55.230Z,24.63
2022-12-03T12:19:51.077Z,25.27
2022-12-03T12:22:42.742Z,24.02
2022-12-03T12:25:37.575Z,24.38
2022-12-03T12:28:05.488Z,26.80
2022-12-03T12:30:33.400Z,30.73
2022-12-03T12:33:23.155Z,25.05
2022-12-03T12:35:51.479Z,22.40
2022-12-03T12:38:20.712Z,22.10
2022-12-03T12:40:50.542Z,24.35
2022-12-03T12:43:32.919Z,25.65
2022-12-03T12:46:38.657Z,24.45
2022-12-03T12:48:59.392Z,26.33
2022-12-03T12:51:27.400Z,23.23
2022-12-03T12:53:57.408Z,23.05
2022-12-03T12:56:32.932Z,23.33
2022-12-03T12:59:29.435Z,29.15
2022-12-03T13:01:57.271Z,24.98
2022-12-03T13:04:26.540Z,23.67
2022-12-03T13:06:54.596Z,25.63
2022-12-03T13:09:24.705Z,26.67
2022-12-03T13:11:55.827Z,29.27
2022-12-03T13:14:26.106Z,31.45
2022-12-03T13:16:56.664Z,29.02
2022-12-03T13:19:24.058Z,29.00
2022-12-03T13:22:12.311Z,27.08
2022-12-03T13:24:54.608Z,26.77
2022-12-03T13:27:29.957Z,25.23
2022-12-03T13:30:06.980Z,24.38
2022-12-03T13:32:37.692Z,25.48
2022-12-03T13:35:26.613Z,31.88
2022-12-03T13:37:54.708Z,27.13
2022-12-03T13:40:22.514Z,34.47
2022-12-03T13:42:50.422Z,31.85
2022-12-03T13:45:28.308Z,29.33
2022-12-03T13:47:59.033Z,25.98
2022-12-03T13:50:34.562Z,25.05
2022-12-03T13:53:13.621Z,23.50
2022-12-03T13:55:47.917Z,24.67
2022-12-03T13:58:15.270Z,25.58
2022-12-03T14:00:43.504Z,25.92
2022-12-03T14:03:11.079Z,23.85
2022-12-03T14:05:39.029Z,25.02
2022-12-03T14:08:06.505Z,25.52
2022-12-03T14:10:34.576Z,27.50
2022-12-03T14:13:01.992Z,24.80
2022-12-03T14:15:29.895Z,23.83
2022-12-03T14:17:57.492Z,25.13
2022-12-03T14:20:24.824Z,23.63
2022-12-03T14:22:57.732Z,22.42
2022-12-03T14:25:27.069Z,24.48
2022-12-03T14:27:57.608Z,23.40
2022-12-03T14:30:25.383Z,23.40
2022-12-03T14:32:55.630Z,23.25
2022-12-03T14:35:22.855Z,21.92
2022-12-03T14:37:50.164Z,22.25
2022-12-03T14:40:21.450Z,22.10
2022-12-03T14:45:16.399Z,24.98
2022-12-03T14:47:44.186Z,25.40
2022-12-03T14:50:14.390Z,24.05
2022-12-03T14:52:43.253Z,32.65
2022-12-03T14:55:10.523Z,32.95
2022-12-03T14:57:38.369Z,25.52
2022-12-03T15:00:07.520Z,24.33
2022-12-03T15:02:35.331Z,27.52
2022-12-03T15:05:02.738Z,23.17
2022-12-03T15:07:31.836Z,21.35
2022-12-03T15:09:59.181Z,22.20
2022-12-03T15:12:26.918Z,22.58
2022-12-03T15:14:54.622Z,22.17
2022-12-03T15:17:30.894Z,22.17
2022-12-03T15:19:59.654Z,22.95
2022-12-03T15:22:27.033Z,22.00
2022-12-03T15:24:54.531Z,26.08
2022-12-03T15:27:21.991Z,22.25
2022-12-03T15:29:49.724Z,23.88
2022-12-03T15:32:16.990Z,21.77
2022-12-03T15:34:44.748Z,22.00
2022-12-03T15:37:12.159Z,22.27
2022-12-03T15:39:45.106Z,23.20
2022-12-03T15:42:15.846Z,23.63
2022-12-03T15:44:43.118Z,24.45
2022-12-03T15:47:11.133Z,20.98
2022-12-03T15:49:38.478Z,21.20
2022-12-03T15:52:07.778Z,20.55
2022-12-03T15:54:35.144Z,22.25
2022-12-03T15:57:02.451Z,26.40
2022-12-03T15:59:29.786Z,26.30
2022-12-03T16:01:57.141Z,23.30
2022-12-03T16:04:24.549Z,29.40
2022-12-03T16:06:51.944Z,27.80
2022-12-03T16:09:25.292Z,28.77
2022-12-03T16:11:54.387Z,28.65
2022-12-03T16:14:22.242Z,30.10
2022-12-03T16:16:49.643Z,25.23
2022-12-03T16:19:16.936Z,23.88
2022-12-03T16:21:44.692Z,32.60
2022-12-03T16:24:12.443Z,23.23
2022-12-03T16:26:40.186Z,22.67
2022-12-03T16:29:07.508Z,24.85
2022-12-03T16:31:34.962Z,28.80
2022-12-03T16:34:02.795Z,22.48
2022-12-03T16:36:30.554Z,20.35
2022-12-03T16:38:58.131Z,20.23
2022-12-03T16:41:25.582Z,21.50
2022-12-03T16:43:52.919Z,20.30
2022-12-03T16:46:23.358Z,20.25
2022-12-03T16:48:52.950Z,20.63
2022-12-03T16:51:20.315Z,20.85
2022-12-03T16:53:48.379Z,21.80
2022-12-03T16:56:15.976Z,23.45
2022-12-03T16:58:44.198Z,26.92
2022-12-03T17:01:11.849Z,28.90
2022-12-03T17:03:39.164Z,34.72
2022-12-03T17:06:06.703Z,31.92
2022-12-03T17:08:34.002Z,25.33
2022-12-03T17:11:03.118Z,22.92
2022-12-03T17:13:30.891Z,31.92
2022-12-03T17:15:58.905Z,21.48
2022-12-03T17:18:26.386Z,21.40
2022-12-03T17:20:53.753Z,22.08
2022-12-03T17:23:21.132Z,26.58
2022-12-03T17:25:48.569Z,21.38
2022-12-03T17:28:16.350Z,17.85
2022-12-03T17:30:44.363Z,18.10
2022-12-03T17:33:12.259Z,18.25
2022-12-03T17:35:40.290Z,19.00
2022-12-03T17:38:09.021Z,20.75
2022-12-03T17:40:36.352Z,23.73
2022-12-03T17:43:05.894Z,30.30
2022-12-03T17:45:33.519Z,27.67
2022-12-03T17:48:00.833Z,33.53
2022-12-03T17:50:28.079Z,33.22
2022-12-03T17:52:55.451Z,30.13
2022-12-03T17:55:31.274Z,27.73
2022-12-03T17:58:01.112Z,29.38
2022-12-03T18:00:28.390Z,28.50
2022-12-03T18:02:56.063Z,32.47
2022-12-03T18:05:23.363Z,33.55
2022-12-03T18:07:50.904Z,30.33
2022-12-03T18:10:18.514Z,30.30
2022-12-03T18:12:46.375Z,32.58
2022-12-03T18:15:16.281Z,30.13
2022-12-03T18:17:43.598Z,27.15
2022-12-03T18:20:11.309Z,27.13
2022-12-03T18:22:39.207Z,26.90
2022-12-03T18:25:07.635Z,25.20
2022-12-03T18:27:35.194Z,26.75
2022-12-03T18:30:03.051Z,26.45
2022-12-03T18:32:30.802Z,27.92
2022-12-03T18:34:58.688Z,28.65
2022-12-03T18:37:29.527Z,27.45
2022-12-03T18:39:58.169Z,29.10
2022-12-03T18:42:27.196Z,28.48
2022-12-03T18:44:56.767Z,30.55
2022-12-03T18:47:28.145Z,27.92
2022-12-03T18:49:56.256Z,29.23
2022-12-03T18:52:24.933Z,27.65
2022-12-03T18:54:52.743Z,28.48
2022-12-03T18:57:20.147Z,28.13
2022-12-03T18:59:47.595Z,26.92
2022-12-03T19:05:09.274Z,27.67
2022-12-03T19:07:36.967Z,28.75
2022-12-03T19:10:05.058Z,32.75
2022-12-03T19:12:33.054Z,34.60
2022-12-03T19:15:02.591Z,32.92
2022-12-03T19:17:30.452Z,33.60
2022-12-03T19:19:58.123Z,29.30
2022-12-03T19:22:25.961Z,29.35
2022-12-03T19:24:53.229Z,28.50
2022-12-03T19:27:20.482Z,28.10
2022-12-03T19:29:48.859Z,29.05
2022-12-03T19:32:16.152Z,35.22
2022-12-03T19:34:43.393Z,35.38
2022-12-03T19:37:11.139Z,40.05
2022-12-03T19:39:38.418Z,37.90
2022-12-03T19:42:05.759Z,32.50
2022-12-03T19:44:34.151Z,28.70
2022-12-03T19:47:01.835Z,26.50
2022-12-03T19:49:29.537Z,25.55
2022-12-03T19:51:57.068Z,25.05
2022-12-03T19:54:24.568Z,24.67
2022-12-03T19:56:52.271Z,26.25
2022-12-03T19:59:19.526Z,27.27
2022-12-03T20:01:47.021Z,25.05
2022-12-03T20:04:14.347Z,27.30
2022-12-03T20:06:42.098Z,26.58
2022-12-03T20:09:17.193Z,26.15
2022-12-03T20:11:45.776Z,26.08
2022-12-03T20:14:15.794Z,28.80
2022-12-03T20:16:44.747Z,26.83
2022-12-03T20:19:15.047Z,27.95
2022-12-03T20:21:43.906Z,27.52
2022-12-03T20:24:15.122Z,27.02
2022-12-03T20:26:43.265Z,27.33
2022-12-03T20:29:10.612Z,25.95
2022-12-03T20:31:38.041Z,27.42
2022-12-03T20:34:07.259Z,25.65
2022-12-03T20:36:35.035Z,26.35
2022-12-03T20:39:05.637Z,25.63
2022-12-03T20:41:35.934Z,28.08
2022-12-03T20:44:05.980Z,28.75
2022-12-03T20:46:34.168Z,27.63
2022-12-03T20:49:01.651Z,27.00
2022-12-03T20:51:30.608Z,27.40
2022-12-03T20:53:59.754Z,26.27
2022-12-03T20:56:36.255Z,26.73
2022-12-03T20:59:06.415Z,26.48
2022-12-03T21:01:36.031Z,27.15
2022-12-03T21:04:05.217Z,26.65
2022-12-03T21:06:35.711Z,26.65
2022-12-03T21:09:05.647Z,27.65
2022-12-03T21:11:35.940Z,27.30
2022-12-03T21:14:04.090Z,28.80
2022-12-03T21:17:05.979Z,27.67
2022-12-03T21:19:22.055Z,28.33
2022-12-03T21:21:49.393Z,28.50
2022-12-03T21:24:17.241Z,29.33
2022-12-03T21:26:44.612Z,26.33
2022-12-03T21:29:11.963Z,26.73
2022-12-03T21:31:39.903Z,26.20
2022-12-03T21:34:08.576Z,26.15
2022-12-03T21:36:36.051Z,28.55
2022-12-03T21:39:05.354Z,26.40
2022-12-03T21:41:32.942Z,26.02
2022-12-03T21:44:00.202Z,26.55
2022-12-03T21:47:11.221Z,26.83
2022-12-03T21:49:16.247Z,25.05
2022-12-03T21:51:43.531Z,25.50
2022-12-03T21:54:11.150Z,25.45
2022-12-03T21:56:39.130Z,25.48
2022-12-03T21:59:06.386Z,24.75
2022-12-03T22:01:34.092Z,25.83
2022-12-03T22:04:01.794Z,25.33
2022-12-03T22:06:29.075Z,24.35
2022-12-03T22:08:56.358Z,23.85
2022-12-03T22:11:24.369Z,23.95
2022-12-03T22:13:52.452Z,23.55
2022-12-03T22:16:21.597Z,24.17
2022-12-03T22:18:49.813Z,24.10
2022-12-03T22:21:20.009Z,22.98
2022-12-03T22:23:47.387Z,23.13
2022-12-03T22:26:18.261Z,23.25
2022-12-03T22:28:48.102Z,22.90
2022-12-03T22:31:16.759Z,23.50
2022-12-03T22:33:48.136Z,22.38
2022-12-03T22:36:20.912Z,22.52
2022-12-03T22:38:50.872Z,21.40
2022-12-03T22:41:19.032Z,22.17
2022-12-03T22:43:47.776Z,21.60
2022-12-03T22:46:16.787Z,20.88
2022-12-03T22:48:45.664Z,21.88
2022-12-03T22:51:22.128Z,20.27
2022-12-03T22:54:01.954Z,21.10
