createdAt,value
2018-12-01T00:00:25.535Z,18.63
2018-12-01T00:02:54.245Z,14.50
2018-12-01T00:05:22.886Z,14.87
2018-12-01T00:07:58.287Z,15.70
2018-12-01T00:10:27.070Z,18.27
2018-12-01T00:12:55.809Z,17.87
2018-12-01T00:15:25.716Z,19.03
2018-12-01T00:17:55.010Z,18.23
2018-12-01T00:20:25.782Z,17.43
2018-12-01T00:22:54.551Z,20.43
2018-12-01T00:25:23.267Z,20.00
2018-12-01T00:27:52.004Z,19.00
2018-12-01T00:30:23.269Z,18.13
2018-12-01T00:32:52.238Z,22.67
2018-12-01T00:35:20.953Z,22.17
2018-12-01T00:37:49.643Z,20.77
2018-12-01T00:40:19.301Z,22.63
2018-12-01T00:42:48.189Z,22.57
2018-12-01T00:45:17.955Z,19.43
2018-12-01T00:47:47.767Z,15.33
2018-12-01T00:50:17.495Z,20.27
2018-12-01T00:52:46.779Z,17.87
2018-12-01T00:55:16.424Z,23.50
2018-12-01T00:57:45.172Z,16.80
2018-12-01T01:00:29.262Z,23.40
2018-12-01T01:03:00.000Z,23.33
2018-12-01T01:05:30.676Z,21.07
2018-12-01T01:08:00.263Z,28.80
2018-12-01T01:10:30.156Z,21.33
2018-12-01T01:12:58.881Z,23.17
2018-12-01T01:15:27.661Z,22.97
2018-12-01T01:17:56.416Z,22.87
2018-12-01T01:20:25.367Z,27.17
2018-12-01T01:22:54.068Z,24.93
2018-12-01T01:25:23.672Z,22.27
2018-12-01T01:27:52.464Z,29.50
2018-12-01T01:30:22.231Z,25.13
2018-12-01T01:32:52.079Z,24.33
2018-12-01T01:35:20.827Z,24.43
2018-12-01T01:37:49.536Z,23.17
2018-12-01T01:40:18.726Z,26.67
2018-12-01T01:42:47.535Z,21.17
2018-12-01T01:45:18.390Z,24.53
2018-12-01T01:47:47.275Z,22.87
2018-12-01T01:50:17.336Z,19.77
2018-12-01T01:52:46.141Z,19.97
2018-12-01T01:55:14.835Z,20.80
2018-12-01T01:57:43.628Z,19.67
2018-12-01T02:00:14.650Z,19.63
2018-12-01T02:02:47.473Z,18.67
2018-12-01T02:05:16.857Z,20.93
2018-12-01T02:07:45.570Z,18.30
2018-12-01T02:10:15.301Z,23.07
2018-12-01T02:12:43.982Z,19.93
2018-12-01T02:15:13.394Z,22.93
2018-12-01T02:17:42.131Z,24.47
2018-12-01T02:20:12.165Z,23.33
2018-12-01T02:22:40.909Z,17.90
2018-12-01T02:25:11.011Z,24.20
2018-12-01T02:27:39.683Z,22.10
2018-12-01T02:30:10.660Z,24.03
2018-12-01T02:32:39.405Z,21.13
2018-12-01T02:35:10.604Z,23.53
2018-12-01T02:37:39.317Z,23.20
2018-12-01T02:40:10.298Z,31.67
2018-12-01T02:42:39.031Z,28.00
2018-12-01T02:45:18.854Z,27.67
2018-12-01T02:47:47.589Z,26.27
2018-12-01T02:50:16.675Z,23.47
2018-12-01T02:52:45.338Z,28.33
2018-12-01T02:55:14.254Z,27.30
2018-12-01T02:57:43.043Z,27.27
2018-12-01T03:00:12.604Z,26.17
2018-12-01T03:02:41.331Z,22.57
2018-12-01T03:05:12.685Z,21.00
2018-12-01T03:07:41.686Z,30.77
2018-12-01T03:10:13.391Z,24.77
2018-12-01T03:12:42.207Z,21.57
2018-12-01T03:15:15.082Z,19.57
2018-12-01T03:17:43.860Z,28.90
2018-12-01T03:20:15.296Z,17.97
2018-12-01T03:22:44.018Z,20.73
2018-12-01T03:25:24.918Z,21.30
2018-12-01T03:27:54.795Z,20.37
2018-12-01T03:30:24.151Z,26.50
2018-12-01T03:32:53.762Z,20.53
2018-12-01T03:35:24.362Z,17.13
2018-12-01T03:37:53.085Z,17.90
2018-12-01T03:40:22.467Z,20.30
2018-12-01T03:42:52.214Z,20.07
2018-12-01T03:45:21.959Z,27.17
2018-12-01T03:47:50.781Z,21.37
2018-12-01T03:50:20.371Z,19.07
2018-12-01T03:52:49.938Z,19.57
2018-12-01T03:55:28.852Z,19.53
2018-12-01T03:57:57.668Z,19.57
2018-12-01T04:00:26.469Z,16.80
2018-12-01T04:02:56.258Z,15.67
2018-12-01T04:05:25.882Z,20.23
2018-12-01T04:07:54.632Z,19.97
2018-12-01T04:10:23.390Z,15.33
2018-12-01T04:12:52.320Z,14.20
2018-12-01T04:15:21.138Z,16.67
2018-12-01T04:17:49.926Z,17.17
2018-12-01T04:20:18.741Z,16.70
2018-12-01T04:22:47.472Z,16.43
2018-12-01T04:25:16.225Z,20.03
2018-12-01T04:27:44.979Z,12.90
2018-12-01T04:30:19.695Z,16.00
2018-12-01T04:32:48.746Z,15.07
2018-12-01T04:35:18.310Z,19.13
2018-12-01T04:37:48.074Z,20.93
2018-12-01T04:40:16.885Z,15.23
2018-12-01T04:42:46.798Z,15.20
2018-12-01T04:45:15.610Z,16.97
2018-12-01T04:47:44.538Z,15.13
2018-12-01T04:50:15.910Z,15.47
2018-12-01T04:52:45.185Z,18.17
2018-12-01T04:55:15.091Z,14.77
2018-12-01T04:57:43.902Z,17.20
2018-12-01T05:00:15.659Z,16.70
2018-12-01T05:02:44.429Z,16.47
2018-12-01T05:05:17.019Z,14.30
2018-12-01T05:07:45.750Z,13.50
2018-12-01T05:10:15.438Z,14.73
2018-12-01T05:12:44.222Z,13.83
2018-12-01T05:15:15.006Z,13.00
2018-12-01T05:17:43.877Z,12.17
2018-12-01T05:20:16.881Z,9.23
2018-12-01T05:22:45.611Z,15.63
2018-12-01T05:25:14.375Z,14.80
2018-12-01T05:27:43.143Z,15.50
2018-12-01T05:30:11.879Z,18.63
2018-12-01T05:32:40.667Z,15.87
2018-12-01T05:35:19.514Z,13.03
2018-12-01T05:37:48.384Z,12.23
2018-12-01T05:40:17.240Z,15.43
2018-12-01T05:42:46.040Z,17.67
2018-12-01T05:45:21.462Z,20.63
2018-12-01T05:47:50.625Z,15.87
2018-12-01T05:50:22.281Z,16.33
2018-12-01T05:52:52.120Z,13.90
2018-12-01T05:55:20.924Z,17.57
2018-12-01T05:57:49.764Z,14.60
2018-12-01T06:00:18.776Z,14.53
2018-12-01T06:02:47.615Z,14.47
2018-12-01T06:05:16.389Z,19.13
2018-12-01T06:07:45.358Z,13.60
2018-12-01T06:10:15.990Z,14.50
2018-12-01T06:12:44.997Z,13.83
2018-12-01T06:15:14.803Z,12.47
2018-12-01T06:17:43.653Z,16.90
2018-12-01T06:20:16.537Z,12.97
2018-12-01T06:22:45.380Z,15.97
2018-12-01T06:25:15.206Z,12.77
2018-12-01T06:27:43.920Z,12.50
2018-12-01T06:30:14.867Z,17.40
2018-12-01T06:32:43.814Z,14.17
2018-12-01T06:35:12.622Z,14.30
2018-12-01T06:37:41.430Z,15.67
2018-12-01T06:40:13.049Z,15.40
2018-12-01T06:42:41.947Z,14.97
2018-12-01T06:45:17.952Z,14.53
2018-12-01T06:47:46.731Z,16.70
2018-12-01T06:50:17.506Z,12.93
2018-12-01T06:52:46.235Z,14.57
2018-12-01T06:55:15.225Z,14.50
2018-12-01T06:57:45.058Z,17.63
2018-12-01T07:00:15.701Z,16.53
2018-12-01T07:02:45.153Z,16.00
2018-12-01T07:05:14.799Z,9.30
2018-12-01T07:07:43.490Z,13.90
2018-12-01T07:10:16.147Z,12.60
2018-12-01T07:12:47.322Z,14.37
2018-12-01T07:15:23.487Z,17.40
2018-12-01T07:17:52.185Z,15.07
2018-12-01T07:20:20.987Z,14.50
2018-12-01T07:22:49.795Z,18.50
2018-12-01T07:25:18.618Z,12.43
2018-12-01T07:27:47.384Z,20.03
2018-12-01T07:30:16.265Z,19.73
2018-12-01T07:32:45.593Z,12.17
2018-12-01T07:35:14.435Z,11.90
2018-12-01T07:37:43.339Z,12.37
2018-12-01T07:40:16.614Z,14.77
2018-12-01T07:42:45.435Z,11.73
2018-12-01T07:45:15.278Z,12.40
2018-12-01T07:47:44.007Z,14.77
2018-12-01T07:50:19.384Z,14.87
2018-12-01T07:52:49.799Z,11.83
2018-12-01T07:55:18.503Z,19.57
2018-12-01T07:57:47.199Z,14.47
2018-12-01T08:00:16.815Z,17.70
2018-12-01T08:02:47.722Z,15.00
2018-12-01T08:05:16.496Z,12.20
2018-12-01T08:07:45.261Z,14.03
2018-12-01T08:10:14.859Z,13.53
2018-12-01T08:12:43.631Z,12.07
2018-12-01T08:15:15.428Z,13.13
2018-12-01T08:17:44.369Z,13.50
2018-12-01T08:20:14.058Z,16.33
2018-12-01T08:22:42.874Z,12.50
2018-12-01T08:25:14.729Z,10.57
2018-12-01T08:27:43.492Z,13.37
2018-12-01T08:30:28.174Z,11.37
2018-12-01T08:32:57.051Z,10.47
2018-12-01T08:35:28.011Z,12.40
2018-12-01T08:37:56.757Z,10.30
2018-12-01T08:40:27.590Z,13.17
2018-12-01T08:42:56.314Z,7.27
2018-12-01T08:45:25.126Z,10.43
2018-12-01T08:47:53.910Z,14.10
2018-12-01T08:50:23.692Z,12.80
2018-12-01T08:52:52.992Z,9.83
2018-12-01T08:55:22.770Z,10.67
2018-12-01T08:57:52.420Z,12.20
2018-12-01T09:00:25.166Z,9.83
2018-12-01T09:02:57.320Z,11.20
2018-12-01T09:05:26.082Z,11.73
2018-12-01T09:07:54.794Z,12.10
2018-12-01T09:10:23.574Z,14.10
2018-12-01T09:12:52.486Z,12.67
2018-12-01T09:15:21.337Z,9.80
2018-12-01T09:17:50.142Z,9.93
2018-12-01T09:20:18.908Z,11.10
2018-12-01T09:22:47.628Z,14.07
2018-12-01T09:25:17.626Z,11.90
2018-12-01T09:27:46.731Z,15.00
2018-12-01T09:30:18.675Z,12.17
2018-12-01T09:32:47.600Z,9.80
2018-12-01T09:35:16.423Z,10.60
2018-12-01T09:37:45.119Z,13.07
2018-12-01T09:40:15.043Z,17.43
2018-12-01T09:42:44.002Z,12.33
2018-12-01T09:45:14.849Z,12.70
2018-12-01T09:47:44.478Z,9.80
2018-12-01T09:50:14.040Z,12.47
2018-12-01T09:52:42.905Z,10.50
2018-12-01T09:55:13.795Z,12.63
2018-12-01T09:57:43.462Z,11.53
2018-12-01T10:00:14.417Z,8.90
2018-12-01T10:02:43.618Z,11.50
2018-12-01T10:05:13.837Z,12.80
2018-12-01T10:07:42.642Z,10.83
2018-12-01T10:10:12.739Z,15.30
2018-12-01T10:12:41.434Z,11.77
2018-12-01T10:15:13.437Z,13.90
2018-12-01T10:17:42.213Z,11.30
2018-12-01T10:20:15.861Z,11.70
2018-12-01T10:22:44.843Z,15.83
2018-12-01T10:25:14.851Z,11.87
2018-12-01T10:27:43.646Z,11.80
2018-12-01T10:30:13.981Z,11.20
2018-12-01T10:32:42.867Z,12.73
2018-12-01T10:35:13.709Z,11.63
2018-12-01T10:37:42.446Z,15.03
2018-12-01T10:40:12.075Z,13.23
2018-12-01T10:42:40.986Z,21.77
2018-12-01T10:45:15.256Z,13.10
2018-12-01T10:47:44.648Z,12.00
2018-12-01T10:50:14.405Z,9.67
2018-12-01T10:52:43.196Z,12.00
2018-12-01T10:55:24.608Z,9.97
2018-12-01T10:57:54.649Z,12.63
2018-12-01T11:00:28.714Z,11.77
2018-12-01T11:03:02.754Z,13.80
2018-12-01T11:05:31.452Z,14.37
2018-12-01T11:08:00.180Z,11.10
2018-12-01T11:10:29.023Z,10.73
2018-12-01T11:12:57.898Z,8.13
2018-12-01T11:15:26.678Z,7.50
2018-12-01T11:17:55.378Z,10.57
2018-12-01T11:20:24.103Z,8.97
2018-12-01T11:22:57.713Z,9.90
2018-12-01T11:25:27.007Z,10.53
2018-12-01T11:27:57.472Z,10.23
2018-12-01T11:30:27.106Z,10.30
2018-12-01T11:32:55.941Z,6.70
2018-12-01T11:35:24.871Z,8.17
2018-12-01T11:37:53.695Z,9.80
2018-12-01T11:40:22.430Z,9.47
2018-12-01T11:42:51.914Z,8.70
2018-12-01T11:45:20.753Z,8.17
2018-12-01T11:47:49.531Z,8.37
2018-12-01T11:50:23.684Z,5.37
2018-12-01T11:52:52.478Z,7.47
2018-12-01T11:55:23.331Z,9.27
2018-12-01T11:57:52.922Z,8.27
2018-12-01T12:00:23.697Z,6.40
2018-12-01T12:02:52.457Z,8.67
2018-12-01T12:05:21.313Z,7.63
2018-12-01T12:08:01.073Z,9.97
2018-12-01T12:10:29.936Z,8.17
2018-12-01T12:12:58.649Z,17.27
2018-12-01T12:15:27.815Z,8.23
2018-12-01T12:18:00.829Z,6.80
2018-12-01T12:20:30.390Z,5.40
2018-12-01T12:22:59.135Z,6.47
2018-12-01T12:25:27.932Z,8.17
2018-12-01T12:27:56.728Z,8.07
2018-12-01T12:30:26.085Z,6.80
2018-12-01T12:32:54.446Z,9.53
2018-12-01T12:35:23.187Z,5.23
2018-12-01T12:37:51.874Z,6.83
2018-12-01T12:40:22.619Z,6.03
2018-12-01T12:42:52.491Z,5.03
2018-12-01T12:45:21.323Z,6.87
2018-12-01T12:47:49.981Z,9.73
2018-12-01T12:50:19.542Z,9.57
2018-12-01T12:52:50.284Z,5.37
2018-12-01T12:55:23.070Z,5.33
2018-12-01T12:57:51.814Z,7.87
2018-12-01T13:00:25.393Z,9.80
2018-12-01T13:03:01.236Z,7.93
2018-12-01T13:05:33.382Z,10.57
2018-12-01T13:08:02.690Z,9.20
2018-12-01T13:10:31.415Z,6.80
2018-12-01T13:13:00.126Z,7.77
2018-12-01T13:15:28.795Z,7.33
2018-12-01T13:17:57.588Z,7.67
2018-12-01T13:20:26.386Z,9.60
2018-12-01T13:22:57.365Z,8.33
2018-12-01T13:25:26.117Z,8.17
2018-12-01T13:27:57.164Z,7.23
2018-12-01T13:30:27.414Z,11.80
2018-12-01T13:32:56.249Z,5.97
2018-12-01T13:35:24.974Z,7.53
2018-12-01T13:37:53.709Z,5.73
2018-12-01T13:40:22.504Z,5.97
2018-12-01T13:42:51.279Z,7.93
2018-12-01T13:45:19.973Z,6.93
2018-12-01T13:47:49.847Z,5.83
2018-12-01T13:50:20.429Z,6.63
2018-12-01T13:52:57.827Z,7.17
2018-12-01T13:55:26.550Z,5.03
2018-12-01T13:57:55.258Z,6.87
2018-12-01T14:00:25.212Z,5.90
2018-12-01T14:02:53.886Z,6.87
2018-12-01T14:05:22.575Z,4.33
2018-12-01T14:07:51.346Z,5.13
2018-12-01T14:10:25.089Z,5.73
2018-12-01T14:12:55.301Z,4.90
2018-12-01T14:15:24.442Z,6.53
2018-12-01T14:17:53.322Z,5.30
2018-12-01T14:20:21.986Z,6.53
2018-12-01T14:22:51.222Z,9.53
2018-12-01T14:25:21.820Z,4.57
2018-12-01T14:27:53.686Z,4.73
2018-12-01T14:30:22.435Z,4.80
2018-12-01T14:32:51.235Z,5.00
2018-12-01T14:35:29.764Z,6.97
2018-12-01T14:38:07.990Z,3.97
2018-12-01T14:40:37.481Z,7.43
2018-12-01T14:43:06.253Z,5.83
2018-12-01T14:45:35.071Z,5.40
2018-12-01T14:48:03.808Z,5.50
2018-12-01T14:50:32.568Z,8.03
2018-12-01T14:53:01.255Z,7.90
2018-12-01T14:55:30.057Z,6.80
2018-12-01T14:57:58.820Z,5.77
2018-12-01T15:00:27.555Z,6.33
2018-12-01T15:02:56.681Z,5.87
2018-12-01T15:05:26.191Z,5.13
2018-12-01T15:07:54.924Z,5.70
2018-12-01T15:10:24.555Z,7.23
2018-12-01T15:12:53.438Z,4.40
2018-12-01T15:15:23.335Z,7.17
2018-12-01T15:17:52.949Z,4.90
2018-12-01T15:20:22.519Z,7.13
2018-12-01T15:22:52.374Z,6.80
2018-12-01T15:25:24.867Z,4.87
2018-12-01T15:27:53.639Z,4.97
2018-12-01T15:30:25.259Z,5.73
2018-12-01T15:33:09.347Z,5.33
2018-12-01T15:35:38.141Z,4.47
2018-12-01T15:38:08.086Z,3.83
2018-12-01T15:40:36.896Z,5.73
2018-12-01T15:43:05.937Z,5.17
2018-12-01T15:45:34.843Z,5.03
2018-12-01T15:48:03.595Z,7.83
2018-12-01T15:50:32.412Z,8.70
2018-12-01T15:53:01.129Z,6.37
2018-12-01T15:55:29.888Z,5.70
2018-12-01T15:57:58.624Z,6.17
2018-12-01T16:00:28.036Z,8.37
2018-12-01T16:02:56.842Z,6.30
2018-12-01T16:05:25.694Z,7.97
2018-12-01T16:07:56.484Z,7.93
2018-12-01T16:10:25.449Z,5.20
2018-12-01T16:13:26.853Z,5.93
2018-12-01T16:16:00.202Z,9.13
2018-12-01T16:18:28.993Z,6.97
2018-12-01T16:20:57.879Z,4.97
2018-12-01T16:23:26.642Z,5.47
2018-12-01T16:25:55.779Z,6.33
2018-12-01T16:28:24.478Z,5.73
2018-12-01T16:30:53.289Z,8.67
2018-12-01T16:33:22.219Z,5.53
2018-12-01T16:35:51.639Z,6.77
2018-12-01T16:38:24.977Z,6.90
2018-12-01T16:40:57.237Z,7.47
2018-12-01T16:43:29.147Z,5.67
2018-12-01T16:45:57.918Z,8.27
2018-12-01T16:48:26.563Z,6.00
2018-12-01T16:50:55.229Z,6.67
2018-12-01T16:53:23.949Z,5.83
2018-12-01T16:55:52.675Z,7.70
2018-12-01T16:58:21.413Z,6.40
2018-12-01T17:00:50.148Z,6.93
2018-12-01T17:03:18.897Z,8.77
2018-12-01T17:05:51.542Z,3.77
2018-12-01T17:08:20.235Z,6.47
2018-12-01T17:10:49.085Z,5.60
2018-12-01T17:13:17.874Z,5.70
2018-12-01T17:15:46.627Z,5.73
2018-12-01T17:18:15.334Z,6.60
2018-12-01T17:20:44.110Z,4.47
2018-12-01T17:23:14.357Z,4.40
2018-12-01T17:25:43.075Z,5.77
2018-12-01T17:28:14.369Z,5.07
2018-12-01T17:30:43.240Z,4.00
2018-12-01T17:33:11.986Z,4.67
2018-12-01T17:35:40.806Z,3.83
2018-12-01T17:38:12.023Z,3.70
2018-12-01T17:41:00.226Z,5.53
2018-12-01T17:43:33.022Z,4.57
2018-12-01T17:46:01.773Z,5.60
2018-12-01T17:48:30.525Z,4.73
2018-12-01T17:50:59.249Z,4.97
2018-12-01T17:53:27.969Z,3.63
2018-12-01T17:55:56.754Z,5.53
2018-12-01T17:58:25.424Z,6.30
2018-12-01T18:00:54.579Z,6.07
2018-12-01T18:03:23.269Z,5.33
2018-12-01T18:05:52.090Z,4.93
2018-12-01T18:08:22.007Z,3.97
2018-12-01T18:10:52.094Z,5.13
2018-12-01T18:13:21.882Z,5.27
2018-12-01T18:15:50.590Z,3.93
2018-12-01T18:18:19.372Z,4.73
2018-12-01T18:20:48.110Z,3.80
2018-12-01T18:23:18.566Z,5.07
2018-12-01T18:25:53.326Z,4.03
2018-12-01T18:28:24.447Z,5.03
2018-12-01T18:30:53.269Z,5.17
2018-12-01T18:33:26.754Z,4.53
2018-12-01T18:35:55.434Z,4.10
2018-12-01T18:38:24.138Z,7.40
2018-12-01T18:40:52.846Z,5.37
2018-12-01T18:43:21.623Z,4.17
2018-12-01T18:45:52.041Z,6.87
2018-12-01T18:48:20.790Z,3.80
2018-12-01T18:50:49.537Z,6.60
2018-12-01T18:53:18.247Z,3.53
2018-12-01T18:55:50.114Z,5.63
2018-12-01T18:58:18.839Z,4.83
2018-12-01T19:00:50.822Z,5.03
2018-12-01T19:03:22.720Z,5.50
2018-12-01T19:05:51.739Z,7.07
2018-12-01T19:08:20.430Z,4.47
2018-12-01T19:10:49.217Z,5.10
2018-12-01T19:13:18.210Z,6.50
2018-12-01T19:15:46.898Z,4.63
2018-12-01T19:18:15.605Z,4.67
2018-12-01T19:20:44.357Z,4.67
2018-12-01T19:23:14.373Z,6.03
2018-12-01T19:25:45.466Z,3.17
2018-12-01T19:28:14.159Z,6.10
2018-12-01T19:30:42.831Z,5.47
2018-12-01T19:33:17.257Z,5.10
2018-12-01T19:35:46.932Z,4.60
2018-12-01T19:38:18.155Z,2.90
2018-12-01T19:40:46.924Z,3.57
2018-12-01T19:43:15.637Z,6.00
2018-12-01T19:45:44.326Z,5.20
2018-12-01T19:48:13.051Z,2.93
2018-12-01T19:50:42.214Z,4.83
2018-12-01T19:53:14.933Z,6.23
2018-12-01T19:55:45.624Z,4.47
2018-12-01T19:58:16.073Z,6.03
2018-12-01T20:00:49.856Z,4.10
2018-12-01T20:03:19.933Z,5.40
2018-12-01T20:05:48.702Z,5.23
2018-12-01T20:08:18.818Z,3.83
2018-12-01T20:10:52.935Z,4.07
2018-12-01T20:13:57.684Z,3.90
2018-12-01T20:16:36.697Z,4.93
2018-12-01T20:19:06.242Z,7.50
2018-12-01T20:21:35.462Z,5.93
2018-12-01T20:24:04.339Z,4.10
2018-12-01T20:26:33.054Z,9.60
2018-12-01T20:29:01.766Z,5.33
2018-12-01T20:31:30.484Z,5.93
2018-12-01T20:34:00.848Z,4.07
2018-12-01T20:36:33.002Z,4.17
2018-12-01T20:39:12.190Z,5.27
2018-12-01T20:41:40.900Z,3.27
2018-12-01T20:44:09.602Z,7.47
2018-12-01T20:46:38.266Z,7.30
2018-12-01T20:49:07.624Z,4.00
2018-12-01T20:51:36.342Z,4.67
2018-12-01T20:54:07.768Z,4.70
2018-12-01T20:56:37.640Z,3.10
2018-12-01T20:59:06.363Z,5.00
2018-12-01T21:01:35.059Z,2.93
2018-12-01T21:04:03.745Z,5.30
2018-12-01T21:06:32.397Z,5.00
2018-12-01T21:09:01.079Z,4.17
2018-12-01T21:11:29.781Z,3.40
2018-12-01T21:13:58.561Z,3.13
2018-12-01T21:16:27.332Z,3.07
2018-12-01T21:18:56.054Z,3.63
2018-12-01T21:21:24.814Z,3.97
2018-12-01T21:23:53.548Z,4.00
2018-12-01T21:26:22.298Z,4.53
2018-12-01T21:28:51.107Z,3.50
2018-12-01T21:31:20.368Z,6.43
2018-12-01T21:33:49.036Z,3.50
2018-12-01T21:36:17.809Z,4.60
2018-12-01T21:38:46.484Z,6.67
2018-12-01T21:41:15.339Z,3.63
2018-12-01T21:43:44.058Z,6.77
2018-12-01T21:46:13.529Z,3.40
2018-12-01T21:48:42.259Z,6.17
2018-12-01T21:51:11.001Z,4.00
2018-12-01T21:53:39.741Z,2.87
2018-12-01T21:56:08.519Z,2.77
2018-12-01T21:58:37.271Z,3.77
2018-12-01T22:01:06.423Z,2.73
2018-12-01T22:03:35.139Z,2.07
2018-12-01T22:06:04.933Z,4.27
2018-12-01T22:08:34.680Z,2.53
2018-12-01T22:11:03.379Z,6.03
2018-12-01T22:13:32.063Z,4.60
2018-12-01T22:16:00.728Z,2.80
2018-12-01T22:18:29.525Z,3.03
2018-12-01T22:20:58.207Z,7.57
2018-12-01T22:23:26.943Z,4.03
2018-12-01T22:25:55.747Z,3.17
2018-12-01T22:28:24.430Z,2.67
2018-12-01T22:30:53.629Z,2.50
2018-12-01T22:33:24.822Z,2.97
2018-12-01T22:35:53.546Z,3.27
2018-12-01T22:38:22.558Z,3.70
2018-12-01T22:40:51.339Z,3.43
2018-12-01T22:43:20.017Z,3.67
2018-12-01T22:45:48.771Z,3.23
2018-12-01T22:48:20.215Z,8.20
2018-12-01T22:50:50.118Z,4.00
2018-12-01T22:53:18.822Z,4.30
2018-12-01T22:55:47.775Z,4.17
2018-12-01T22:58:17.654Z,3.33
2018-12-01T23:00:56.162Z,3.13
2018-12-01T23:03:26.130Z,2.87
2018-12-01T23:05:54.830Z,4.43
2018-12-01T23:08:24.725Z,5.03
2018-12-01T23:10:53.797Z,4.23
2018-12-01T23:13:22.523Z,3.33
2018-12-01T23:15:51.262Z,4.07
2018-12-01T23:18:21.550Z,3.30
2018-12-01T23:20:50.323Z,2.77
2018-12-01T23:23:19.047Z,2.50
2018-12-01T23:25:47.744Z,3.40
2018-12-01T23:28:16.494Z,3.20
2018-12-01T23:30:48.863Z,4.07
2018-12-01T23:33:20.908Z,2.80
2018-12-01T23:35:49.683Z,5.03
2018-12-01T23:38:18.368Z,2.50
2018-12-01T23:40:47.235Z,3.10
2018-12-01T23:43:16.911Z,2.67
2018-12-01T23:45:45.956Z,5.57
2018-12-01T23:48:14.745Z,2.50
2018-12-01T23:50:46.233Z,2.70
2018-12-01T23:53:16.145Z,3.73
2018-12-01T23:55:44.866Z,3.50
2018-12-01T23:58:13.570Z,2.57
