createdAt,value
2023-01-22T00:01:12.428Z,15.88
2023-01-22T00:03:41.255Z,16.42
2023-01-22T00:06:10.517Z,15.15
2023-01-22T00:08:39.043Z,15.70
2023-01-22T00:11:07.715Z,15.70
2023-01-22T00:13:36.632Z,17.00
2023-01-22T00:16:04.958Z,15.95
2023-01-22T00:18:34.409Z,15.82
2023-01-22T00:21:02.481Z,14.93
2023-01-22T00:23:30.583Z,16.13
2023-01-22T00:26:02.252Z,15.55
2023-01-22T00:28:30.728Z,16.23
2023-01-22T00:30:59.410Z,16.15
2023-01-22T00:33:28.083Z,16.73
2023-01-22T00:35:58.135Z,16.00
2023-01-22T00:38:26.008Z,17.80
2023-01-22T00:40:53.940Z,16.92
2023-01-22T00:43:21.868Z,16.23
2023-01-22T00:45:50.488Z,15.80
2023-01-22T00:48:18.486Z,16.73
2023-01-22T00:50:47.257Z,15.07
2023-01-22T00:53:16.698Z,16.83
2023-01-22T00:55:51.870Z,16.70
2023-01-22T00:58:20.064Z,16.60
2023-01-22T01:00:48.614Z,16.50
2023-01-22T01:03:30.784Z,16.13
2023-01-22T01:06:01.618Z,14.27
2023-01-22T01:08:33.525Z,15.35
2023-01-22T01:11:04.286Z,16.00
2023-01-22T01:13:38.009Z,15.20
2023-01-22T01:16:08.370Z,16.55
2023-01-22T01:18:36.767Z,15.38
2023-01-22T01:21:07.331Z,17.00
2023-01-22T01:23:37.414Z,15.23
2023-01-22T01:26:07.213Z,14.82
2023-01-22T01:28:36.368Z,16.30
2023-01-22T01:31:05.253Z,15.27
2023-01-22T01:33:33.378Z,15.73
2023-01-22T01:36:03.138Z,15.18
2023-01-22T01:38:31.492Z,15.48
2023-01-22T01:41:01.425Z,14.20
2023-01-22T01:43:29.799Z,14.88
2023-01-22T01:46:00.436Z,14.23
2023-01-22T01:48:35.153Z,14.60
2023-01-22T01:51:08.471Z,15.88
2023-01-22T01:53:37.279Z,16.52
2023-01-22T01:56:11.896Z,15.73
2023-01-22T01:58:43.446Z,15.90
2023-01-22T02:01:14.668Z,14.85
2023-01-22T02:03:43.319Z,15.30
2023-01-22T02:06:12.806Z,15.70
2023-01-22T02:08:41.524Z,16.40
2023-01-22T02:11:12.119Z,15.13
2023-01-22T02:13:44.295Z,16.40
2023-01-22T02:16:12.253Z,13.23
2023-01-22T02:18:40.249Z,16.05
2023-01-22T02:21:33.084Z,15.48
2023-01-22T02:24:01.148Z,15.65
2023-01-22T02:26:30.057Z,15.48
2023-01-22T02:28:58.540Z,16.08
2023-01-22T02:31:30.335Z,14.95
2023-01-22T02:34:01.835Z,14.50
2023-01-22T02:36:33.440Z,14.05
2023-01-22T02:39:01.691Z,15.07
2023-01-22T02:41:29.663Z,13.82
2023-01-22T02:43:57.685Z,14.95
2023-01-22T02:46:26.415Z,15.52
2023-01-22T02:48:54.382Z,15.80
2023-01-22T02:51:23.083Z,14.35
2023-01-22T02:53:52.578Z,14.70
2023-01-22T02:56:21.578Z,15.23
2023-01-22T02:58:49.856Z,15.25
2023-01-22T03:01:20.322Z,16.38
2023-01-22T03:03:52.835Z,15.88
2023-01-22T03:06:24.366Z,15.32
2023-01-22T03:08:55.617Z,15.52
2023-01-22T03:11:24.956Z,15.30
2023-01-22T03:14:12.397Z,15.45
2023-01-22T03:16:59.030Z,14.80
2023-01-22T03:19:44.862Z,15.52
2023-01-22T03:22:18.738Z,15.32
2023-01-22T03:24:50.494Z,16.63
2023-01-22T03:27:19.205Z,15.80
2023-01-22T03:29:47.319Z,15.75
2023-01-22T03:32:15.959Z,15.48
2023-01-22T03:34:44.524Z,16.48
2023-01-22T03:37:12.933Z,16.90
2023-01-22T03:39:43.405Z,16.48
2023-01-22T03:42:18.897Z,15.73
2023-01-22T03:44:46.867Z,16.25
2023-01-22T03:47:14.798Z,15.48
2023-01-22T03:49:43.241Z,16.23
2023-01-22T03:52:11.604Z,17.65
2023-01-22T03:54:41.221Z,16.88
2023-01-22T03:57:11.372Z,15.93
2023-01-22T03:59:42.980Z,16.90
2023-01-22T04:02:11.000Z,16.70
2023-01-22T04:04:52.227Z,16.38
2023-01-22T04:07:20.450Z,15.65
2023-01-22T04:09:51.260Z,17.13
2023-01-22T04:12:20.711Z,16.80
2023-01-22T04:14:50.012Z,15.63
2023-01-22T04:17:19.878Z,16.67
2023-01-22T04:20:14.192Z,15.82
2023-01-22T04:22:46.460Z,17.65
2023-01-22T04:25:14.851Z,16.67
2023-01-22T04:27:45.428Z,17.80
2023-01-22T04:30:18.357Z,16.95
2023-01-22T04:32:48.767Z,16.88
2023-01-22T04:35:23.637Z,15.70
2023-01-22T04:37:55.739Z,15.57
2023-01-22T04:40:24.377Z,16.98
2023-01-22T04:42:52.604Z,16.98
2023-01-22T04:45:22.589Z,17.15
2023-01-22T04:47:50.994Z,16.90
2023-01-22T04:50:24.578Z,17.65
2023-01-22T04:52:53.097Z,17.02
2023-01-22T04:55:21.894Z,17.40
2023-01-22T04:58:03.039Z,17.42
2023-01-22T05:00:32.776Z,18.33
2023-01-22T05:03:04.792Z,13.23
2023-01-22T05:05:34.363Z,17.58
2023-01-22T05:08:03.447Z,18.63
2023-01-22T05:10:32.859Z,17.88
2023-01-22T05:13:04.283Z,17.48
2023-01-22T05:15:34.789Z,18.27
2023-01-22T05:18:08.411Z,18.40
2023-01-22T05:20:38.656Z,17.30
2023-01-22T05:23:07.420Z,18.17
2023-01-22T05:25:35.322Z,16.92
2023-01-22T05:28:04.355Z,17.65
2023-01-22T05:30:46.061Z,16.92
2023-01-22T05:33:29.509Z,16.40
2023-01-22T05:35:58.506Z,17.63
2023-01-22T05:38:26.563Z,16.70
2023-01-22T05:40:54.588Z,17.13
2023-01-22T05:43:23.953Z,16.55
2023-01-22T05:46:02.805Z,16.67
2023-01-22T05:48:49.412Z,16.65
2023-01-22T05:51:22.433Z,17.02
2023-01-22T05:53:50.870Z,17.10
2023-01-22T05:56:19.784Z,17.83
2023-01-22T05:58:47.786Z,15.07
2023-01-22T06:01:17.187Z,16.92
2023-01-22T06:03:49.680Z,16.63
2023-01-22T06:06:20.404Z,16.75
2023-01-22T06:08:51.318Z,17.00
2023-01-22T06:11:21.087Z,12.18
2023-01-22T06:13:49.280Z,15.88
2023-01-22T06:16:22.633Z,17.77
2023-01-22T06:19:13.585Z,19.13
2023-01-22T06:21:45.895Z,17.92
2023-01-22T06:24:14.264Z,20.33
2023-01-22T06:26:42.341Z,19.30
2023-01-22T06:29:12.912Z,18.30
2023-01-22T06:31:43.832Z,16.55
2023-01-22T06:34:17.299Z,16.55
2023-01-22T06:36:45.769Z,17.73
2023-01-22T06:39:15.723Z,17.98
2023-01-22T06:44:26.627Z,16.35
2023-01-22T06:46:56.002Z,17.08
2023-01-22T06:49:28.274Z,17.00
2023-01-22T06:51:56.182Z,17.60
2023-01-22T06:54:24.668Z,17.33
2023-01-22T06:56:52.694Z,18.27
2023-01-22T06:59:23.840Z,18.50
2023-01-22T07:01:51.927Z,17.02
2023-01-22T07:04:21.224Z,17.90
2023-01-22T07:06:49.105Z,18.13
2023-01-22T07:09:17.034Z,17.60
2023-01-22T07:11:44.927Z,17.30
2023-01-22T07:14:12.872Z,16.90
2023-01-22T07:16:40.762Z,16.33
2023-01-22T07:19:08.692Z,17.23
2023-01-22T07:21:37.952Z,15.75
2023-01-22T07:24:06.736Z,16.92
2023-01-22T07:26:34.615Z,16.05
2023-01-22T07:29:02.896Z,15.90
2023-01-22T07:31:31.089Z,18.45
2023-01-22T07:33:59.017Z,19.48
2023-01-22T07:36:27.132Z,19.33
2023-01-22T07:38:56.392Z,19.85
2023-01-22T07:41:26.032Z,18.85
2023-01-22T07:43:56.124Z,18.92
2023-01-22T07:46:24.419Z,18.08
2023-01-22T07:48:52.362Z,18.63
2023-01-22T07:51:20.617Z,16.80
2023-01-22T07:53:48.721Z,17.05
2023-01-22T07:56:19.126Z,16.25
2023-01-22T07:58:47.517Z,17.60
2023-01-22T08:01:15.735Z,15.77
2023-01-22T08:03:43.801Z,16.88
2023-01-22T08:06:13.951Z,15.68
2023-01-22T08:08:42.632Z,16.33
2023-01-22T08:11:10.874Z,16.73
2023-01-22T08:13:40.371Z,16.15
2023-01-22T08:16:10.347Z,16.88
2023-01-22T08:18:38.360Z,16.27
2023-01-22T08:21:06.641Z,16.65
2023-01-22T08:23:34.620Z,17.80
2023-01-22T08:26:04.030Z,17.58
2023-01-22T08:28:32.642Z,16.48
2023-01-22T08:31:03.872Z,16.30
2023-01-22T08:33:34.354Z,16.23
2023-01-22T08:36:02.450Z,17.00
2023-01-22T08:38:30.475Z,15.63
2023-01-22T08:40:58.404Z,17.20
2023-01-22T08:43:26.540Z,18.00
2023-01-22T08:45:54.714Z,17.13
2023-01-22T08:48:24.047Z,17.27
2023-01-22T08:50:52.136Z,18.13
2023-01-22T08:53:21.452Z,16.98
2023-01-22T08:55:52.412Z,16.52
2023-01-22T08:58:22.118Z,18.13
2023-01-22T09:00:50.235Z,16.65
2023-01-22T09:03:18.306Z,17.67
2023-01-22T09:05:48.197Z,18.35
2023-01-22T09:08:16.189Z,16.33
2023-01-22T09:10:44.743Z,17.52
2023-01-22T09:13:12.663Z,18.10
2023-01-22T09:15:41.645Z,16.00
2023-01-22T09:18:09.653Z,16.85
2023-01-22T09:20:37.611Z,16.02
2023-01-22T09:23:07.416Z,17.52
2023-01-22T09:25:35.395Z,16.98
2023-01-22T09:28:05.044Z,15.25
2023-01-22T09:30:33.229Z,16.35
2023-01-22T09:33:01.272Z,14.15
2023-01-22T09:35:29.771Z,14.50
2023-01-22T09:37:57.938Z,15.45
2023-01-22T09:40:30.313Z,14.15
2023-01-22T09:43:04.926Z,15.65
2023-01-22T09:45:34.945Z,13.40
2023-01-22T09:48:07.069Z,13.95
2023-01-22T09:50:57.325Z,15.25
2023-01-22T09:53:25.285Z,14.30
2023-01-22T09:55:57.570Z,14.70
2023-01-22T09:58:26.902Z,13.97
2023-01-22T10:01:00.393Z,14.55
2023-01-22T10:03:33.458Z,14.35
2023-01-22T10:06:06.023Z,13.30
2023-01-22T10:08:38.876Z,12.68
2023-01-22T10:11:10.860Z,13.52
2023-01-22T10:13:40.698Z,14.77
2023-01-22T10:16:09.161Z,13.73
2023-01-22T10:18:43.629Z,15.10
2023-01-22T10:21:19.332Z,14.75
2023-01-22T10:23:48.879Z,15.30
2023-01-22T10:26:24.940Z,16.42
2023-01-22T10:28:56.389Z,14.55
2023-01-22T10:31:27.240Z,15.85
2023-01-22T10:34:00.547Z,13.75
2023-01-22T10:36:30.155Z,14.57
2023-01-22T10:39:06.419Z,14.25
2023-01-22T10:41:35.678Z,14.80
2023-01-22T10:44:17.639Z,14.05
2023-01-22T10:46:49.151Z,15.50
2023-01-22T10:49:20.313Z,14.88
2023-01-22T10:51:53.555Z,15.68
2023-01-22T10:54:24.619Z,15.65
2023-01-22T10:57:04.081Z,16.40
2023-01-22T10:59:32.436Z,14.82
2023-01-22T11:02:01.969Z,14.82
2023-01-22T11:04:31.168Z,14.93
2023-01-22T11:07:05.524Z,14.63
2023-01-22T11:09:41.490Z,13.98
2023-01-22T11:12:16.856Z,14.15
2023-01-22T11:14:48.821Z,12.02
2023-01-22T11:17:21.406Z,11.15
2023-01-22T11:19:57.857Z,11.90
2023-01-22T11:22:29.770Z,13.43
2023-01-22T11:24:57.720Z,12.40
2023-01-22T11:27:47.080Z,11.05
2023-01-22T11:30:53.518Z,12.80
2023-01-22T11:33:43.130Z,10.80
2023-01-22T11:36:17.235Z,11.07
2023-01-22T11:38:51.364Z,10.30
2023-01-22T11:41:32.182Z,10.77
2023-01-22T11:44:21.656Z,11.82
2023-01-22T11:47:04.034Z,11.70
2023-01-22T11:49:44.437Z,12.82
2023-01-22T11:52:24.346Z,10.88
2023-01-22T11:55:08.447Z,11.82
2023-01-22T11:57:41.110Z,10.07
2023-01-22T12:00:34.294Z,12.00
2023-01-22T12:03:27.577Z,11.65
2023-01-22T12:06:12.814Z,11.63
2023-01-22T12:08:56.349Z,10.93
2023-01-22T12:11:46.103Z,9.93
2023-01-22T12:14:31.834Z,9.90
2023-01-22T12:17:09.167Z,10.93
2023-01-22T12:19:57.128Z,10.40
2023-01-22T12:22:34.237Z,10.52
2023-01-22T12:25:12.372Z,10.38
2023-01-22T12:27:44.355Z,9.43
2023-01-22T12:30:20.565Z,9.77
2023-01-22T12:32:53.932Z,11.13
2023-01-22T12:37:58.295Z,9.88
2023-01-22T12:40:56.367Z,8.75
2023-01-22T12:43:32.794Z,9.45
2023-01-22T12:46:06.090Z,10.80
2023-01-22T12:48:47.260Z,11.55
2023-01-22T12:51:27.220Z,10.98
2023-01-22T12:53:55.423Z,11.80
2023-01-22T12:56:31.841Z,11.75
2023-01-22T12:59:00.648Z,12.32
2023-01-22T13:01:35.056Z,11.85
2023-01-22T13:04:06.754Z,11.65
2023-01-22T13:06:40.604Z,11.27
2023-01-22T13:09:24.820Z,11.82
2023-01-22T13:11:52.768Z,11.73
2023-01-22T13:14:23.622Z,10.48
2023-01-22T13:16:54.577Z,10.57
2023-01-22T13:19:26.219Z,11.05
2023-01-22T13:21:54.604Z,10.82
2023-01-22T13:24:22.950Z,11.88
2023-01-22T13:26:53.968Z,11.85
2023-01-22T13:29:27.058Z,10.60
2023-01-22T13:31:56.762Z,9.77
2023-01-22T13:34:27.306Z,9.65
2023-01-22T13:36:56.430Z,10.88
2023-01-22T13:39:28.077Z,9.75
2023-01-22T13:41:57.960Z,13.00
2023-01-22T13:44:28.999Z,12.38
2023-01-22T13:46:57.204Z,12.82
2023-01-22T13:49:27.991Z,13.10
2023-01-22T13:51:57.533Z,13.52
2023-01-22T13:54:29.899Z,13.48
2023-01-22T13:56:57.831Z,13.15
2023-01-22T13:59:31.061Z,12.07
2023-01-22T14:01:59.304Z,12.20
2023-01-22T14:04:38.174Z,12.93
2023-01-22T14:07:07.045Z,12.18
2023-01-22T14:09:37.501Z,11.88
2023-01-22T14:12:15.643Z,12.07
2023-01-22T14:14:43.916Z,11.32
2023-01-22T14:17:21.928Z,12.00
2023-01-22T14:19:51.653Z,13.45
2023-01-22T14:22:19.725Z,11.88
2023-01-22T14:24:47.681Z,11.73
2023-01-22T14:27:15.659Z,11.05
2023-01-22T14:29:43.618Z,12.32
2023-01-22T14:32:11.499Z,10.85
2023-01-22T14:34:39.469Z,11.68
2023-01-22T14:37:08.764Z,10.52
2023-01-22T14:39:37.065Z,9.80
2023-01-22T14:42:05.186Z,11.40
2023-01-22T14:44:33.094Z,10.50
2023-01-22T14:47:01.043Z,9.32
2023-01-22T14:49:29.087Z,10.82
2023-01-22T14:51:57.119Z,11.60
2023-01-22T14:54:26.329Z,11.35
2023-01-22T14:56:55.977Z,12.07
2023-01-22T14:59:23.937Z,11.00
2023-01-22T15:01:51.997Z,11.68
2023-01-22T15:04:19.945Z,11.75
2023-01-22T15:06:47.942Z,12.40
2023-01-22T15:09:16.121Z,11.45
2023-01-22T15:11:45.837Z,12.18
2023-01-22T15:14:13.867Z,11.70
2023-01-22T15:16:44.254Z,11.95
2023-01-22T15:19:12.310Z,12.27
2023-01-22T15:21:40.915Z,11.90
2023-01-22T15:24:09.865Z,12.77
2023-01-22T15:26:38.800Z,13.13
2023-01-22T15:29:10.266Z,13.55
2023-01-22T15:31:38.618Z,11.90
2023-01-22T15:34:08.155Z,11.48
2023-01-22T15:36:39.419Z,12.32
2023-01-22T15:39:07.990Z,12.02
2023-01-22T15:41:37.385Z,11.77
2023-01-22T15:44:07.742Z,11.48
2023-01-22T15:46:37.135Z,11.85
2023-01-22T15:49:08.096Z,9.40
2023-01-22T15:51:37.508Z,9.55
2023-01-22T15:54:07.662Z,11.18
2023-01-22T15:56:37.698Z,12.98
2023-01-22T15:59:07.551Z,11.38
2023-01-22T16:01:35.708Z,11.88
2023-01-22T16:04:04.430Z,11.48
2023-01-22T16:06:34.189Z,10.48
2023-01-22T16:09:04.022Z,10.82
2023-01-22T16:11:32.894Z,11.35
2023-01-22T16:14:01.146Z,11.30
2023-01-22T16:16:32.948Z,11.52
2023-01-22T16:19:02.799Z,11.02
2023-01-22T16:21:30.775Z,11.18
2023-01-22T16:24:01.017Z,11.25
2023-01-22T16:26:31.166Z,11.57
2023-01-22T16:29:01.302Z,11.68
2023-01-22T16:31:32.661Z,13.65
2023-01-22T16:34:02.277Z,12.10
2023-01-22T16:36:32.474Z,9.48
2023-01-22T16:39:00.807Z,11.65
2023-01-22T16:41:30.404Z,10.63
2023-01-22T16:44:01.655Z,10.23
2023-01-22T16:46:33.268Z,10.43
2023-01-22T16:49:04.687Z,10.35
2023-01-22T16:51:36.067Z,11.02
2023-01-22T16:54:04.835Z,11.27
2023-01-22T16:56:33.782Z,11.27
2023-01-22T16:59:01.884Z,12.23
2023-01-22T17:01:31.570Z,13.75
2023-01-22T17:03:59.537Z,12.57
2023-01-22T17:06:30.898Z,16.98
2023-01-22T17:08:59.953Z,13.60
2023-01-22T17:11:28.218Z,14.70
2023-01-22T17:13:56.191Z,15.48
2023-01-22T17:16:24.127Z,16.35
2023-01-22T17:18:54.818Z,14.45
2023-01-22T17:21:23.228Z,14.20
2023-01-22T17:23:51.194Z,15.05
2023-01-22T17:26:19.397Z,15.05
2023-01-22T17:28:47.377Z,15.13
2023-01-22T17:31:17.527Z,12.55
2023-01-22T17:33:46.575Z,13.23
2023-01-22T17:36:18.874Z,13.40
2023-01-22T17:38:47.189Z,11.02
2023-01-22T17:41:17.113Z,14.73
2023-01-22T17:43:46.413Z,14.50
2023-01-22T17:46:16.271Z,14.55
2023-01-22T17:48:45.114Z,14.40
2023-01-22T17:51:16.484Z,15.40
2023-01-22T17:53:46.673Z,15.75
2023-01-22T17:56:16.708Z,16.85
2023-01-22T17:58:46.944Z,16.35
2023-01-22T18:01:16.245Z,16.23
2023-01-22T18:03:44.619Z,18.08
2023-01-22T18:06:13.257Z,17.10
2023-01-22T18:08:43.082Z,16.73
2023-01-22T18:11:13.460Z,15.80
2023-01-22T18:13:41.831Z,15.55
2023-01-22T18:16:12.125Z,17.83
2023-01-22T18:18:40.470Z,15.95
2023-01-22T18:21:10.789Z,15.35
2023-01-22T18:23:38.642Z,17.25
2023-01-22T18:26:08.979Z,17.15
2023-01-22T18:28:37.371Z,17.40
2023-01-22T18:31:06.797Z,16.90
2023-01-22T18:33:37.171Z,16.95
2023-01-22T18:36:06.994Z,17.55
2023-01-22T18:38:36.695Z,17.63
2023-01-22T18:41:11.355Z,17.20
2023-01-22T18:43:39.606Z,17.15
2023-01-22T18:46:08.905Z,18.30
2023-01-22T18:48:36.952Z,17.08
2023-01-22T18:51:06.636Z,17.23
2023-01-22T18:53:35.497Z,19.98
2023-01-22T18:56:05.001Z,18.90
2023-01-22T18:58:34.833Z,20.30
2023-01-22T19:01:09.893Z,18.42
2023-01-22T19:03:37.858Z,19.40
2023-01-22T19:06:13.350Z,18.00
2023-01-22T19:08:43.788Z,19.60
2023-01-22T19:11:12.534Z,26.58
2023-01-22T19:13:42.821Z,21.42
2023-01-22T19:16:12.687Z,19.98
2023-01-22T19:18:42.555Z,18.77
2023-01-22T19:21:14.631Z,19.85
2023-01-22T19:23:45.948Z,20.30
2023-01-22T19:26:16.053Z,20.85
2023-01-22T19:28:45.718Z,19.50
2023-01-22T19:31:17.818Z,19.27
2023-01-22T19:33:45.980Z,21.47
2023-01-22T19:36:13.917Z,22.33
2023-01-22T19:38:41.978Z,20.00
2023-01-22T19:41:10.449Z,21.88
2023-01-22T19:43:38.727Z,20.33
2023-01-22T19:46:09.713Z,21.42
2023-01-22T19:48:38.558Z,20.50
2023-01-22T19:51:08.763Z,18.42
2023-01-22T19:53:37.192Z,19.95
2023-01-22T19:56:06.136Z,20.15
2023-01-22T19:58:34.085Z,20.33
2023-01-22T20:01:02.053Z,19.50
2023-01-22T20:03:31.354Z,19.42
2023-01-22T20:05:59.292Z,17.85
2023-01-22T20:08:27.310Z,18.77
2023-01-22T20:10:59.878Z,19.45
2023-01-22T20:13:29.667Z,18.70
2023-01-22T20:15:58.729Z,17.13
2023-01-22T20:18:27.958Z,16.70
2023-01-22T20:20:59.071Z,18.23
2023-01-22T20:23:28.702Z,19.85
2023-01-22T20:25:58.757Z,20.05
2023-01-22T20:28:26.663Z,21.67
2023-01-22T20:30:59.374Z,19.30
2023-01-22T20:33:28.419Z,20.65
2023-01-22T20:35:59.201Z,20.15
2023-01-22T20:38:27.945Z,20.58
2023-01-22T20:40:56.314Z,19.00
2023-01-22T20:43:24.389Z,20.17
2023-01-22T20:46:00.875Z,21.10
2023-01-22T20:48:29.637Z,22.60
2023-01-22T20:50:59.787Z,20.02
2023-01-22T20:53:28.935Z,20.95
2023-01-22T20:56:01.452Z,21.08
2023-01-22T20:58:30.510Z,21.83
2023-01-22T21:01:04.602Z,20.88
2023-01-22T21:03:32.831Z,20.67
2023-01-22T21:06:04.692Z,19.85
2023-01-22T21:08:32.886Z,22.38
2023-01-22T21:11:02.548Z,20.15
2023-01-22T21:13:30.857Z,18.65
2023-01-22T21:15:58.971Z,20.20
2023-01-22T21:18:26.957Z,21.55
2023-01-22T21:20:54.852Z,19.65
2023-01-22T21:23:24.120Z,21.08
2023-01-22T21:25:52.047Z,23.05
2023-01-22T21:28:20.290Z,25.55
2023-01-22T21:30:48.177Z,28.65
2023-01-22T21:33:18.759Z,29.30
2023-01-22T21:35:49.578Z,27.88
2023-01-22T21:38:17.702Z,25.55
2023-01-22T21:40:46.997Z,26.23
2023-01-22T21:43:33.828Z,24.05
2023-01-22T21:46:19.525Z,27.52
2023-01-22T21:48:47.712Z,37.42
2023-01-22T21:51:15.836Z,32.13
2023-01-22T21:53:44.922Z,26.65
2023-01-22T21:56:14.202Z,28.65
2023-01-22T21:58:45.161Z,27.60
2023-01-22T22:01:16.199Z,25.25
2023-01-22T22:03:44.401Z,24.85
2023-01-22T22:06:13.932Z,25.42
2023-01-22T22:08:43.502Z,25.45
2023-01-22T22:11:13.403Z,25.05
2023-01-22T22:13:43.055Z,25.63
2023-01-22T22:16:11.724Z,24.17
2023-01-22T22:18:39.895Z,23.55
2023-01-22T22:21:09.478Z,24.73
2023-01-22T22:23:37.997Z,23.73
2023-01-22T22:26:07.009Z,24.70
2023-01-22T22:28:35.541Z,24.90
2023-01-22T22:31:08.277Z,23.40
2023-01-22T22:33:36.195Z,24.65
2023-01-22T22:36:04.224Z,24.98
2023-01-22T22:38:32.334Z,24.92
2023-01-22T22:41:02.441Z,26.05
2023-01-22T22:43:33.933Z,25.02
2023-01-22T22:46:09.055Z,26.63
2023-01-22T22:48:37.096Z,27.75
2023-01-22T22:51:11.826Z,28.27
2023-01-22T22:53:39.908Z,28.00
2023-01-22T22:56:09.389Z,26.92
2023-01-22T22:58:38.112Z,24.83
2023-01-22T23:01:12.696Z,22.67
2023-01-22T23:03:41.469Z,24.85
2023-01-22T23:06:12.038Z,23.83
2023-01-22T23:08:40.791Z,21.45
2023-01-22T23:11:10.963Z,22.65
2023-01-22T23:13:39.778Z,23.70
2023-01-22T23:16:11.501Z,23.40
2023-01-22T23:18:39.556Z,23.15
2023-01-22T23:21:09.123Z,22.33
2023-01-22T23:23:38.291Z,20.98
2023-01-22T23:26:11.190Z,21.50
2023-01-22T23:31:08.871Z,21.08
2023-01-22T23:33:39.202Z,19.70
2023-01-22T23:36:09.568Z,20.42
2023-01-22T23:38:37.871Z,19.70
2023-01-22T23:41:07.356Z,18.50
2023-01-22T23:43:35.951Z,17.95
2023-01-22T23:46:08.508Z,20.13
2023-01-22T23:48:38.285Z,19.30
2023-01-22T23:51:08.404Z,19.80
2023-01-22T23:53:37.553Z,17.85
2023-01-22T23:56:06.075Z,18.88
2023-01-22T23:58:34.621Z,17.83
