createdAt,value
2019-05-13T00:01:54.479Z,22.03
2019-05-13T00:04:27.842Z,22.02
2019-05-13T00:07:01.219Z,22.04
2019-05-13T00:09:34.569Z,21.99
2019-05-13T00:12:07.919Z,22.01
2019-05-13T00:14:43.312Z,21.98
2019-05-13T00:17:16.289Z,22.00
2019-05-13T00:19:49.651Z,22.00
2019-05-13T00:22:23.531Z,21.96
2019-05-13T00:24:56.970Z,21.99
2019-05-13T00:27:30.274Z,21.93
2019-05-13T00:30:05.356Z,21.97
2019-05-13T00:32:38.724Z,21.92
2019-05-13T00:35:14.256Z,21.92
2019-05-13T00:37:47.235Z,21.89
2019-05-13T00:40:20.578Z,21.88
2019-05-13T00:42:54.517Z,21.89
2019-05-13T00:45:27.892Z,21.91
2019-05-13T00:48:01.210Z,21.90
2019-05-13T00:50:34.550Z,21.90
2019-05-13T00:53:07.922Z,21.92
2019-05-13T00:55:41.263Z,21.89
2019-05-13T00:58:14.559Z,21.92
2019-05-13T01:00:47.915Z,21.86
2019-05-13T01:03:21.235Z,21.88
2019-05-13T01:05:54.558Z,21.87
2019-05-13T01:08:27.869Z,21.88
2019-05-13T01:11:01.213Z,21.87
2019-05-13T01:13:34.521Z,21.85
2019-05-13T01:16:07.855Z,21.86
2019-05-13T01:18:43.231Z,21.85
2019-05-13T01:21:16.190Z,21.84
2019-05-13T01:23:49.530Z,21.48
2019-05-13T01:26:23.323Z,21.80
2019-05-13T01:28:56.834Z,21.81
2019-05-13T01:31:30.157Z,21.80
2019-05-13T01:34:04.107Z,21.79
2019-05-13T01:36:37.671Z,21.78
2019-05-13T01:39:10.951Z,21.78
2019-05-13T01:41:44.280Z,21.77
2019-05-13T01:44:17.580Z,21.77
2019-05-13T01:46:50.923Z,21.74
2019-05-13T01:49:24.283Z,21.71
2019-05-13T01:51:57.748Z,21.73
2019-05-13T01:54:33.609Z,21.70
2019-05-13T01:57:06.180Z,21.69
2019-05-13T01:59:39.495Z,21.70
2019-05-13T02:02:13.745Z,21.69
2019-05-13T02:04:48.293Z,21.65
2019-05-13T02:07:24.382Z,21.66
2019-05-13T02:09:57.794Z,21.62
2019-05-13T02:12:31.154Z,21.63
2019-05-13T02:15:05.812Z,21.66
2019-05-13T02:17:39.156Z,21.61
2019-05-13T02:20:14.775Z,21.63
2019-05-13T02:22:48.893Z,21.62
2019-05-13T02:25:23.717Z,21.60
2019-05-13T02:27:57.135Z,21.56
2019-05-13T02:30:30.545Z,21.57
2019-05-13T02:33:03.926Z,21.57
2019-05-13T02:35:37.286Z,21.58
2019-05-13T02:38:19.480Z,21.56
2019-05-13T02:40:45.626Z,21.55
2019-05-13T02:43:22.721Z,21.51
2019-05-13T02:45:54.482Z,21.52
2019-05-13T02:48:27.906Z,21.49
2019-05-13T02:51:03.640Z,21.49
2019-05-13T02:53:37.331Z,21.49
2019-05-13T02:56:11.684Z,21.49
2019-05-13T02:58:45.172Z,21.47
2019-05-13T03:01:18.469Z,21.48
2019-05-13T03:03:52.842Z,21.45
2019-05-13T03:06:26.419Z,21.44
2019-05-13T03:09:02.949Z,21.39
2019-05-13T03:11:34.867Z,21.44
2019-05-13T03:14:08.229Z,21.44
2019-05-13T03:16:42.837Z,21.42
2019-05-13T03:19:16.264Z,21.41
2019-05-13T03:21:52.479Z,21.38
2019-05-13T03:24:26.258Z,21.40
2019-05-13T03:27:02.273Z,21.38
2019-05-13T03:29:34.605Z,21.36
2019-05-13T03:32:08.070Z,21.36
2019-05-13T03:34:45.376Z,21.32
2019-05-13T03:37:16.838Z,21.39
2019-05-13T03:39:52.355Z,21.42
2019-05-13T03:42:25.475Z,21.52
2019-05-13T03:44:58.796Z,21.68
2019-05-13T03:47:33.135Z,21.86
2019-05-13T03:50:06.506Z,22.06
2019-05-13T03:52:43.099Z,22.23
2019-05-13T03:55:14.843Z,22.35
2019-05-13T03:57:48.441Z,22.52
2019-05-13T04:00:23.586Z,22.68
2019-05-13T04:02:56.898Z,22.89
2019-05-13T04:05:33.463Z,23.05
2019-05-13T04:08:05.250Z,23.23
2019-05-13T04:10:41.938Z,23.40
2019-05-13T04:13:13.946Z,23.56
2019-05-13T04:15:47.308Z,23.73
2019-05-13T04:18:23.548Z,23.90
2019-05-13T04:20:55.962Z,24.07
2019-05-13T04:23:32.048Z,24.22
2019-05-13T04:26:04.306Z,24.36
2019-05-13T04:28:37.544Z,24.44
2019-05-13T04:31:14.137Z,24.49
2019-05-13T04:33:45.934Z,24.55
2019-05-13T04:36:19.269Z,24.60
2019-05-13T04:38:53.046Z,24.63
2019-05-13T04:41:26.579Z,24.62
2019-05-13T04:44:02.513Z,24.64
2019-05-13T04:46:36.030Z,24.65
2019-05-13T04:49:12.405Z,24.67
2019-05-13T04:51:44.375Z,24.66
2019-05-13T04:54:17.689Z,24.70
2019-05-13T04:56:52.485Z,24.74
2019-05-13T04:59:26.158Z,24.74
2019-05-13T05:02:22.358Z,24.73
2019-05-13T05:05:02.958Z,24.39
2019-05-13T05:07:52.549Z,24.67
2019-05-13T05:10:38.762Z,24.68
2019-05-13T05:13:36.565Z,24.67
2019-05-13T05:16:22.128Z,24.66
2019-05-13T05:19:23.624Z,24.60
2019-05-13T05:22:22.146Z,24.60
2019-05-13T05:25:14.345Z,24.61
2019-05-13T05:27:53.971Z,24.58
2019-05-13T05:30:59.252Z,24.54
2019-05-13T05:33:45.113Z,24.56
2019-05-13T05:36:37.032Z,24.56
2019-05-13T05:39:22.881Z,24.56
2019-05-13T05:41:56.980Z,24.54
2019-05-13T05:44:32.509Z,24.52
2019-05-13T05:47:06.823Z,24.51
2019-05-13T05:49:41.142Z,24.49
2019-05-13T05:52:14.600Z,24.50
2019-05-13T05:54:47.991Z,24.47
2019-05-13T05:57:22.537Z,24.44
2019-05-13T05:59:55.891Z,24.43
2019-05-13T06:02:32.026Z,24.28
2019-05-13T06:05:05.480Z,24.22
2019-05-13T06:07:38.835Z,24.24
2019-05-13T06:10:12.269Z,24.26
2019-05-13T06:12:45.720Z,24.13
2019-05-13T06:15:19.024Z,24.03
2019-05-13T06:17:52.546Z,23.89
2019-05-13T06:20:25.860Z,23.94
2019-05-13T06:22:59.206Z,23.99
2019-05-13T06:25:33.641Z,24.00
2019-05-13T06:28:07.538Z,24.05
2019-05-13T06:30:41.600Z,24.04
2019-05-13T06:33:15.068Z,24.13
2019-05-13T06:35:48.420Z,24.17
2019-05-13T06:38:22.597Z,24.21
2019-05-13T06:41:03.315Z,24.20
2019-05-13T06:43:32.263Z,24.21
2019-05-13T06:46:05.400Z,24.16
2019-05-13T06:48:41.282Z,24.07
2019-05-13T06:51:13.818Z,24.11
2019-05-13T06:53:47.183Z,24.07
2019-05-13T06:56:21.780Z,24.07
2019-05-13T06:58:55.333Z,23.94
2019-05-13T07:01:28.625Z,23.96
2019-05-13T07:04:02.605Z,24.03
2019-05-13T07:06:36.238Z,23.95
2019-05-13T07:09:11.783Z,23.95
2019-05-13T07:11:44.650Z,23.92
2019-05-13T07:14:17.938Z,24.00
2019-05-13T07:16:52.414Z,23.97
2019-05-13T07:19:25.889Z,24.02
2019-05-13T07:21:59.259Z,24.10
2019-05-13T07:24:32.763Z,24.11
2019-05-13T07:27:06.073Z,24.13
2019-05-13T07:29:39.482Z,24.21
2019-05-13T07:32:12.810Z,24.19
2019-05-13T07:34:46.196Z,24.25
2019-05-13T07:37:21.888Z,24.33
2019-05-13T07:39:54.734Z,24.33
2019-05-13T07:42:28.135Z,24.37
2019-05-13T07:45:01.739Z,24.43
2019-05-13T07:47:35.065Z,24.42
2019-05-13T07:50:08.417Z,24.37
2019-05-13T07:52:42.341Z,24.35
2019-05-13T07:55:15.897Z,24.49
2019-05-13T07:57:51.357Z,24.59
2019-05-13T08:00:24.236Z,24.61
2019-05-13T08:02:57.593Z,24.71
2019-05-13T08:05:31.505Z,24.77
2019-05-13T08:08:04.821Z,24.82
2019-05-13T08:10:38.156Z,24.86
2019-05-13T08:13:12.095Z,24.93
2019-05-13T08:15:45.633Z,24.94
2019-05-13T08:18:18.983Z,24.91
2019-05-13T08:20:52.609Z,24.87
2019-05-13T08:23:26.008Z,24.85
2019-05-13T08:26:02.074Z,24.94
2019-05-13T08:28:34.635Z,24.99
2019-05-13T08:31:07.983Z,24.96
2019-05-13T08:33:42.471Z,24.98
2019-05-13T08:36:15.891Z,24.98
2019-05-13T08:38:51.901Z,24.96
2019-05-13T08:41:24.247Z,25.01
2019-05-13T08:43:57.549Z,24.99
2019-05-13T08:46:32.258Z,25.03
2019-05-13T08:49:05.775Z,25.04
2019-05-13T08:51:41.808Z,25.02
2019-05-13T08:54:14.100Z,25.05
2019-05-13T08:56:47.653Z,25.00
2019-05-13T08:59:22.234Z,25.02
2019-05-13T09:01:55.770Z,25.03
2019-05-13T09:04:31.389Z,25.04
2019-05-13T09:07:04.127Z,25.06
2019-05-13T09:09:37.427Z,25.03
2019-05-13T09:12:11.578Z,25.07
2019-05-13T09:14:45.151Z,25.08
2019-05-13T09:17:18.503Z,25.08
2019-05-13T09:19:52.112Z,25.03
2019-05-13T09:22:25.642Z,25.06
2019-05-13T09:25:01.895Z,25.03
2019-05-13T09:27:33.999Z,24.98
2019-05-13T09:30:07.327Z,25.01
2019-05-13T09:32:42.618Z,25.04
2019-05-13T09:35:15.680Z,25.05
2019-05-13T09:37:51.450Z,25.04
2019-05-13T09:40:23.993Z,25.05
2019-05-13T09:42:57.342Z,25.06
2019-05-13T09:45:32.198Z,25.04
2019-05-13T09:48:05.877Z,25.04
2019-05-13T09:50:42.464Z,25.01
2019-05-13T09:53:15.275Z,24.96
2019-05-13T09:55:52.153Z,24.99
2019-05-13T09:58:25.261Z,24.98
2019-05-13T10:00:58.569Z,25.01
2019-05-13T10:03:33.045Z,25.01
2019-05-13T10:06:06.783Z,24.90
2019-05-13T10:08:41.773Z,24.74
2019-05-13T10:11:15.641Z,24.56
2019-05-13T10:13:51.348Z,24.48
2019-05-13T10:16:23.982Z,24.48
2019-05-13T10:18:57.284Z,24.53
2019-05-13T10:21:32.669Z,24.53
2019-05-13T10:24:05.649Z,24.50
2019-05-13T10:26:39.011Z,24.55
2019-05-13T10:29:12.503Z,24.59
2019-05-13T10:31:45.820Z,24.62
2019-05-13T10:34:19.192Z,24.58
2019-05-13T10:36:52.531Z,24.57
2019-05-13T10:39:25.673Z,24.61
2019-05-13T10:41:59.023Z,24.55
2019-05-13T10:44:32.148Z,24.54
2019-05-13T10:47:05.467Z,24.56
2019-05-13T10:49:38.828Z,24.59
2019-05-13T10:52:12.539Z,24.55
2019-05-13T10:54:45.975Z,24.59
2019-05-13T10:57:20.941Z,24.50
2019-05-13T10:59:59.535Z,24.48
2019-05-13T11:02:31.807Z,24.55
2019-05-13T11:05:05.266Z,24.55
2019-05-13T11:07:41.628Z,24.44
2019-05-13T11:10:17.935Z,24.48
2019-05-13T11:12:52.051Z,24.48
2019-05-13T11:15:25.613Z,24.44
2019-05-13T11:17:58.964Z,24.51
2019-05-13T11:20:32.506Z,24.44
2019-05-13T11:23:05.903Z,24.47
2019-05-13T11:25:41.595Z,24.45
2019-05-13T11:28:14.257Z,24.47
2019-05-13T11:30:47.606Z,24.36
2019-05-13T11:33:22.301Z,24.42
2019-05-13T11:35:55.921Z,24.46
2019-05-13T11:38:29.245Z,24.49
2019-05-13T11:41:02.869Z,24.43
2019-05-13T11:43:36.239Z,24.51
2019-05-13T11:46:09.600Z,24.58
2019-05-13T11:48:43.139Z,24.68
2019-05-13T11:51:16.501Z,24.77
2019-05-13T11:53:50.539Z,24.89
2019-05-13T11:56:24.798Z,25.01
2019-05-13T11:58:58.120Z,25.15
2019-05-13T12:01:33.452Z,25.29
2019-05-13T12:04:06.646Z,25.42
2019-05-13T12:06:47.741Z,25.55
2019-05-13T12:09:15.001Z,25.64
2019-05-13T12:11:48.343Z,25.71
2019-05-13T12:14:42.976Z,25.76
2019-05-13T12:16:56.699Z,25.82
2019-05-13T12:19:30.038Z,25.85
2019-05-13T12:22:03.364Z,25.89
2019-05-13T12:24:36.689Z,25.93
2019-05-13T12:27:11.004Z,25.96
2019-05-13T12:29:45.015Z,25.94
2019-05-13T12:32:18.353Z,25.96
2019-05-13T12:34:52.705Z,25.97
2019-05-13T12:37:27.299Z,25.96
2019-05-13T12:40:03.146Z,25.97
2019-05-13T12:42:42.767Z,25.99
2019-05-13T12:45:14.393Z,26.04
2019-05-13T12:47:46.241Z,26.09
2019-05-13T12:50:23.312Z,26.11
2019-05-13T12:52:54.626Z,26.20
2019-05-13T12:55:27.992Z,26.17
2019-05-13T12:58:02.757Z,26.22
2019-05-13T13:00:36.356Z,26.24
2019-05-13T13:03:09.653Z,26.24
2019-05-13T13:05:43.462Z,26.25
2019-05-13T13:08:38.225Z,26.37
2019-05-13T13:10:53.934Z,26.39
2019-05-13T13:13:56.170Z,26.40
2019-05-13T13:16:03.763Z,26.48
2019-05-13T13:18:37.287Z,26.51
2019-05-13T13:21:14.618Z,26.61
2019-05-13T13:23:45.627Z,26.55
2019-05-13T13:26:21.508Z,26.69
2019-05-13T13:28:55.687Z,26.98
2019-05-13T13:31:28.989Z,27.22
2019-05-13T13:34:11.978Z,27.36
2019-05-13T13:36:39.057Z,27.63
2019-05-13T13:39:14.766Z,28.07
2019-05-13T13:41:47.395Z,28.88
2019-05-13T13:44:24.992Z,29.11
2019-05-13T13:46:56.073Z,29.25
2019-05-13T13:49:34.526Z,29.35
2019-05-13T13:52:04.520Z,29.22
2019-05-13T13:54:37.959Z,28.92
2019-05-13T13:57:13.383Z,28.53
2019-05-13T14:00:16.283Z,28.17
2019-05-13T14:02:25.080Z,27.86
2019-05-13T14:04:56.571Z,27.60
2019-05-13T14:07:35.789Z,27.41
2019-05-13T14:10:07.120Z,27.26
2019-05-13T14:12:41.728Z,27.11
2019-05-13T14:15:15.187Z,26.95
2019-05-13T14:17:48.662Z,26.75
2019-05-13T14:20:22.102Z,26.61
2019-05-13T14:23:06.715Z,26.63
2019-05-13T14:25:32.454Z,26.47
2019-05-13T14:28:06.052Z,26.56
2019-05-13T14:30:42.029Z,26.47
2019-05-13T14:33:14.971Z,26.42
2019-05-13T14:35:48.578Z,26.37
2019-05-13T14:38:22.410Z,26.35
2019-05-13T14:40:56.422Z,26.36
2019-05-13T14:43:31.745Z,26.30
2019-05-13T14:46:05.269Z,26.30
2019-05-13T14:48:38.586Z,26.25
2019-05-13T14:51:12.364Z,26.23
2019-05-13T14:53:45.748Z,26.19
2019-05-13T14:56:22.136Z,26.16
2019-05-13T14:58:56.177Z,26.19
2019-05-13T15:01:31.753Z,26.14
2019-05-13T15:04:04.503Z,26.08
2019-05-13T15:06:37.844Z,26.00
2019-05-13T15:09:12.654Z,25.92
2019-05-13T15:11:46.261Z,25.86
2019-05-13T15:14:22.002Z,26.25
2019-05-13T15:17:03.005Z,26.01
2019-05-13T15:19:31.705Z,25.93
2019-05-13T15:22:05.209Z,25.88
2019-05-13T15:24:41.106Z,25.81
2019-05-13T15:27:13.557Z,25.80
2019-05-13T15:29:46.907Z,25.45
2019-05-13T15:32:21.813Z,25.70
2019-05-13T15:34:55.553Z,25.71
2019-05-13T15:37:28.855Z,25.67
2019-05-13T15:40:03.773Z,25.67
2019-05-13T15:42:36.951Z,25.67
2019-05-13T15:45:12.481Z,25.66
2019-05-13T15:47:46.207Z,25.60
2019-05-13T15:50:21.412Z,25.40
2019-05-13T15:52:54.558Z,25.57
2019-05-13T15:55:28.183Z,25.48
2019-05-13T15:58:02.424Z,25.43
2019-05-13T16:00:35.969Z,24.92
2019-05-13T16:03:11.639Z,25.42
2019-05-13T16:05:45.605Z,25.47
2019-05-13T16:08:19.082Z,25.49
2019-05-13T16:10:53.437Z,25.47
2019-05-13T16:13:27.070Z,25.47
2019-05-13T16:16:01.500Z,25.49
2019-05-13T16:18:35.295Z,25.53
2019-05-13T16:21:08.610Z,25.53
2019-05-13T16:23:42.859Z,25.58
2019-05-13T16:26:16.314Z,25.60
2019-05-13T16:28:51.955Z,25.69
2019-05-13T16:31:24.693Z,25.71
2019-05-13T16:33:58.049Z,25.66
2019-05-13T16:36:31.466Z,25.73
2019-05-13T16:39:05.931Z,25.71
2019-05-13T16:41:39.306Z,25.75
2019-05-13T16:44:12.661Z,25.77
2019-05-13T16:46:45.965Z,25.82
2019-05-13T16:49:21.252Z,25.81
2019-05-13T16:51:54.670Z,25.84
2019-05-13T16:54:28.050Z,25.82
2019-05-13T16:57:01.383Z,25.84
2019-05-13T16:59:34.779Z,25.82
2019-05-13T17:02:08.106Z,25.82
2019-05-13T17:04:41.608Z,25.81
2019-05-13T17:07:15.232Z,25.85
2019-05-13T17:09:48.563Z,25.86
2019-05-13T17:12:21.933Z,25.86
2019-05-13T17:14:55.245Z,25.87
2019-05-13T17:17:28.614Z,25.88
2019-05-13T17:20:03.390Z,25.91
2019-05-13T17:22:36.781Z,25.90
2019-05-13T17:25:12.622Z,25.91
2019-05-13T17:27:45.924Z,25.93
2019-05-13T17:30:22.020Z,25.93
2019-05-13T17:32:55.317Z,25.91
2019-05-13T17:35:28.770Z,25.95
2019-05-13T17:38:02.355Z,25.96
2019-05-13T17:40:35.791Z,25.94
2019-05-13T17:43:11.782Z,26.01
2019-05-13T17:45:44.789Z,26.02
2019-05-13T17:48:28.530Z,25.97
2019-05-13T17:50:53.127Z,25.96
2019-05-13T17:53:26.511Z,25.93
2019-05-13T17:56:02.145Z,25.93
2019-05-13T17:58:34.960Z,25.90
2019-05-13T18:01:08.353Z,25.85
2019-05-13T18:03:41.713Z,25.80
2019-05-13T18:06:15.105Z,25.72
2019-05-13T18:08:48.462Z,25.73
2019-05-13T18:11:22.062Z,25.68
2019-05-13T18:13:55.447Z,25.62
2019-05-13T18:16:28.878Z,25.59
2019-05-13T18:19:02.232Z,25.54
2019-05-13T18:21:35.567Z,25.48
2019-05-13T18:24:08.949Z,25.41
2019-05-13T18:26:42.349Z,25.34
2019-05-13T18:29:15.709Z,25.27
2019-05-13T18:31:49.139Z,25.19
2019-05-13T18:34:22.474Z,25.16
2019-05-13T18:36:57.770Z,25.12
2019-05-13T18:39:32.260Z,25.08
2019-05-13T18:42:06.090Z,25.03
2019-05-13T18:44:42.009Z,25.05
2019-05-13T18:47:15.754Z,25.00
2019-05-13T18:49:49.482Z,24.97
2019-05-13T18:52:23.017Z,24.94
2019-05-13T18:54:56.346Z,24.92
2019-05-13T18:57:31.740Z,24.87
2019-05-13T19:00:05.971Z,24.77
2019-05-13T19:02:41.525Z,24.84
2019-05-13T19:05:14.606Z,24.77
2019-05-13T19:07:47.963Z,24.75
2019-05-13T19:10:22.846Z,24.76
2019-05-13T19:12:57.913Z,24.71
2019-05-13T19:15:31.702Z,24.68
2019-05-13T19:18:05.209Z,24.67
2019-05-13T19:20:38.614Z,24.61
2019-05-13T19:23:12.059Z,24.60
2019-05-13T19:25:45.360Z,24.59
2019-05-13T19:28:19.378Z,24.57
2019-05-13T19:30:52.880Z,24.54
2019-05-13T19:33:26.220Z,24.53
2019-05-13T19:36:01.355Z,24.47
2019-05-13T19:38:35.055Z,24.54
2019-05-13T19:41:08.455Z,24.51
2019-05-13T19:43:42.074Z,24.52
2019-05-13T19:46:15.553Z,24.52
2019-05-13T19:48:48.910Z,24.47
2019-05-13T19:51:22.224Z,24.37
2019-05-13T19:53:55.550Z,24.48
2019-05-13T19:56:29.010Z,24.48
2019-05-13T19:59:05.780Z,24.04
2019-05-13T20:01:42.109Z,24.52
2019-05-13T20:04:14.568Z,24.48
2019-05-13T20:06:47.895Z,24.50
2019-05-13T20:09:21.622Z,24.47
2019-05-13T20:11:55.589Z,24.45
2019-05-13T20:14:29.426Z,24.42
2019-05-13T20:17:02.808Z,24.37
2019-05-13T20:19:47.754Z,24.37
2019-05-13T20:22:11.713Z,24.39
2019-05-13T20:24:45.084Z,24.15
2019-05-13T20:27:18.400Z,24.37
2019-05-13T20:29:52.069Z,24.34
2019-05-13T20:32:25.379Z,24.30
2019-05-13T20:34:58.759Z,24.29
2019-05-13T20:37:32.269Z,24.26
2019-05-13T20:40:05.897Z,24.23
2019-05-13T20:42:41.231Z,24.57
2019-05-13T20:45:14.907Z,24.38
2019-05-13T20:47:48.309Z,24.28
2019-05-13T20:50:21.931Z,24.23
2019-05-13T20:52:55.258Z,24.18
2019-05-13T20:55:28.750Z,24.17
2019-05-13T20:58:02.053Z,24.10
2019-05-13T21:00:35.394Z,24.08
2019-05-13T21:03:08.709Z,24.06
2019-05-13T21:05:42.046Z,24.03
2019-05-13T21:08:15.647Z,24.02
2019-05-13T21:10:51.570Z,24.01
2019-05-13T21:13:24.058Z,24.00
2019-05-13T21:15:57.419Z,24.00
2019-05-13T21:18:31.553Z,23.99
2019-05-13T21:21:05.147Z,23.99
2019-05-13T21:23:38.461Z,23.96
2019-05-13T21:26:15.322Z,23.94
2019-05-13T21:28:46.807Z,23.94
2019-05-13T21:31:21.508Z,23.92
2019-05-13T21:33:54.958Z,23.92
2019-05-13T21:36:28.306Z,23.90
2019-05-13T21:39:01.854Z,23.88
2019-05-13T21:41:35.808Z,23.87
2019-05-13T21:44:09.140Z,23.89
2019-05-13T21:46:42.456Z,23.86
2019-05-13T21:49:17.515Z,23.85
2019-05-13T21:51:52.441Z,23.83
2019-05-13T21:54:27.391Z,24.18
2019-05-13T21:57:02.236Z,23.97
2019-05-13T21:59:35.926Z,23.90
2019-05-13T22:02:09.323Z,23.82
2019-05-13T22:04:42.675Z,23.81
2019-05-13T22:07:15.992Z,23.77
2019-05-13T22:09:51.328Z,23.76
2019-05-13T22:12:24.546Z,23.74
2019-05-13T22:14:57.878Z,23.73
2019-05-13T22:17:31.678Z,23.70
2019-05-13T22:20:06.126Z,23.67
2019-05-13T22:22:41.437Z,23.62
2019-05-13T22:25:14.459Z,23.57
2019-05-13T22:27:47.781Z,23.53
2019-05-13T22:30:21.138Z,23.48
2019-05-13T22:32:54.447Z,23.41
2019-05-13T22:35:27.790Z,23.41
2019-05-13T22:38:01.738Z,23.37
2019-05-13T22:40:35.314Z,23.34
2019-05-13T22:43:08.687Z,23.28
2019-05-13T22:45:42.266Z,23.26
2019-05-13T22:48:15.540Z,23.23
2019-05-13T22:50:51.999Z,23.17
2019-05-13T22:53:25.370Z,23.16
2019-05-13T22:55:58.769Z,23.12
2019-05-13T22:58:32.350Z,23.13
2019-05-13T23:01:05.702Z,23.12
2019-05-13T23:03:41.081Z,23.11
2019-05-13T23:06:15.687Z,23.06
2019-05-13T23:08:49.187Z,23.08
2019-05-13T23:11:22.529Z,23.03
2019-05-13T23:14:07.336Z,23.02
2019-05-13T23:16:31.645Z,22.99
2019-05-13T23:19:05.137Z,22.99
2019-05-13T23:21:38.514Z,22.97
2019-05-13T23:24:12.022Z,22.94
2019-05-13T23:26:45.354Z,22.95
2019-05-13T23:29:18.662Z,22.93
2019-05-13T23:31:52.519Z,22.93
2019-05-13T23:34:25.853Z,22.94
2019-05-13T23:36:59.222Z,22.91
2019-05-13T23:39:32.564Z,22.90
2019-05-13T23:42:05.911Z,22.85
2019-05-13T23:44:41.438Z,22.84
2019-05-13T23:47:14.354Z,22.84
2019-05-13T23:49:47.683Z,22.81
2019-05-13T23:52:21.950Z,22.79
2019-05-13T23:54:55.415Z,22.83
2019-05-13T23:57:28.731Z,22.80
