createdAt,value
2022-07-25T00:02:24.133Z,96432.19
2022-07-25T00:04:52.383Z,96433.78
2022-07-25T00:07:24.936Z,96442.56
2022-07-25T00:09:53.134Z,96436.59
2022-07-25T00:12:22.140Z,96441.97
2022-07-25T00:14:50.256Z,96444.88
2022-07-25T00:17:18.310Z,96440.16
2022-07-25T00:19:46.415Z,96446.09
2022-07-25T00:22:14.428Z,96447.00
2022-07-25T00:24:43.904Z,96439.81
2022-07-25T00:27:11.950Z,96442.50
2022-07-25T00:29:40.367Z,96444.41
2022-07-25T00:32:08.661Z,96441.91
2022-07-25T00:34:36.770Z,96438.13
2022-07-25T00:37:04.851Z,96434.00
2022-07-25T00:39:33.077Z,96432.19
2022-07-25T00:42:05.997Z,96429.00
2022-07-25T00:44:34.935Z,96434.66
2022-07-25T00:47:03.354Z,96430.75
2022-07-25T00:49:31.575Z,96435.00
2022-07-25T00:51:59.880Z,96433.44
2022-07-25T00:54:28.010Z,96433.28
2022-07-25T00:56:56.372Z,96427.41
2022-07-25T00:59:26.305Z,96426.97
2022-07-25T01:01:54.669Z,96421.59
2022-07-25T01:04:22.900Z,96426.88
2022-07-25T01:06:51.160Z,96421.06
2022-07-25T01:09:21.404Z,96419.00
2022-07-25T01:11:49.572Z,96417.13
2022-07-25T01:14:17.700Z,96412.56
2022-07-25T01:16:47.129Z,96417.38
2022-07-25T01:19:17.029Z,96404.00
2022-07-25T01:21:46.573Z,96406.75
2022-07-25T01:24:14.789Z,96404.94
2022-07-25T01:26:42.994Z,96408.41
2022-07-25T01:29:11.063Z,96404.66
2022-07-25T01:31:39.286Z,96406.19
2022-07-25T01:34:07.764Z,96405.94
2022-07-25T01:36:36.042Z,96400.59
2022-07-25T01:39:05.662Z,96404.16
2022-07-25T01:41:33.784Z,96400.44
2022-07-25T01:44:01.937Z,96402.53
2022-07-25T01:46:30.149Z,96398.78
2022-07-25T01:48:58.541Z,96403.06
2022-07-25T01:51:26.677Z,96402.53
2022-07-25T01:53:55.454Z,96394.19
2022-07-25T01:56:24.932Z,96394.16
2022-07-25T01:58:53.047Z,96402.19
2022-07-25T02:03:50.518Z,96403.50
2022-07-25T02:06:19.634Z,96395.47
2022-07-25T02:08:47.921Z,96389.00
2022-07-25T02:11:16.273Z,96386.78
2022-07-25T02:13:45.738Z,96385.97
2022-07-25T02:16:14.382Z,96376.84
2022-07-25T02:18:42.554Z,96375.44
2022-07-25T02:21:13.769Z,96364.16
2022-07-25T02:23:43.399Z,96371.09
2022-07-25T02:26:12.618Z,96364.66
2022-07-25T02:28:41.879Z,96364.09
2022-07-25T02:31:11.452Z,96363.00
2022-07-25T02:33:39.667Z,96364.09
2022-07-25T02:36:09.368Z,96363.19
2022-07-25T02:38:39.117Z,96358.84
2022-07-25T02:41:07.926Z,96368.72
2022-07-25T02:43:35.994Z,96375.25
2022-07-25T02:46:04.222Z,96371.78
2022-07-25T02:48:33.912Z,96364.59
2022-07-25T02:51:02.037Z,96361.47
2022-07-25T02:53:55.492Z,96360.56
2022-07-25T02:56:18.721Z,96362.09
2022-07-25T02:58:49.488Z,96359.41
2022-07-25T03:01:17.671Z,96361.00
2022-07-25T03:03:47.288Z,96360.78
2022-07-25T03:06:15.666Z,96356.00
2022-07-25T03:08:43.745Z,96353.88
2022-07-25T03:11:12.921Z,96363.09
2022-07-25T03:13:41.121Z,96350.31
2022-07-25T03:16:09.912Z,96338.00
2022-07-25T03:18:38.165Z,96341.75
2022-07-25T03:21:08.413Z,96342.03
2022-07-25T03:23:36.522Z,96339.22
2022-07-25T03:26:04.693Z,96343.56
2022-07-25T03:28:32.835Z,96341.38
2022-07-25T03:31:00.952Z,96334.44
2022-07-25T03:33:29.264Z,96328.91
2022-07-25T03:35:57.477Z,96329.19
2022-07-25T03:38:26.911Z,96333.97
2022-07-25T03:40:55.119Z,96332.16
2022-07-25T03:43:23.196Z,96325.47
2022-07-25T03:45:51.302Z,96321.97
2022-07-25T03:48:19.455Z,96326.00
2022-07-25T03:50:47.536Z,96319.31
2022-07-25T03:53:20.067Z,96309.91
2022-07-25T03:55:49.549Z,96315.28
2022-07-25T03:58:17.743Z,96317.59
2022-07-25T04:00:47.891Z,96306.53
2022-07-25T04:03:16.288Z,96303.56
2022-07-25T04:05:47.583Z,96309.72
2022-07-25T04:08:16.072Z,96306.41
2022-07-25T04:10:44.133Z,96312.25
2022-07-25T04:13:13.549Z,96309.81
2022-07-25T04:15:41.620Z,96309.00
2022-07-25T04:18:10.163Z,96302.06
2022-07-25T04:20:44.643Z,96296.13
2022-07-25T04:23:12.746Z,96296.13
2022-07-25T04:25:41.050Z,96293.44
2022-07-25T04:28:09.148Z,96306.31
2022-07-25T04:30:38.729Z,96304.38
2022-07-25T04:33:06.790Z,96304.66
2022-07-25T04:35:34.882Z,96305.19
2022-07-25T04:38:03.356Z,96304.38
2022-07-25T04:40:31.749Z,96305.69
2022-07-25T04:42:59.884Z,96308.88
2022-07-25T04:45:28.356Z,96300.53
2022-07-25T04:47:57.949Z,96301.31
2022-07-25T04:50:26.234Z,96299.94
2022-07-25T04:52:54.393Z,96298.56
2022-07-25T04:55:23.090Z,96303.34
2022-07-25T04:57:51.254Z,96298.50
2022-07-25T05:00:19.836Z,96299.25
2022-07-25T05:02:47.892Z,96286.84
2022-07-25T05:05:21.410Z,96282.78
2022-07-25T05:07:50.673Z,96282.97
2022-07-25T05:10:19.042Z,96286.41
2022-07-25T05:12:47.148Z,96290.19
2022-07-25T05:15:15.320Z,96287.41
2022-07-25T05:17:43.994Z,96291.41
2022-07-25T05:20:13.690Z,96286.47
2022-07-25T05:22:43.837Z,96282.41
2022-07-25T05:25:12.904Z,96292.31
2022-07-25T05:27:42.274Z,96286.09
2022-07-25T05:30:12.781Z,96287.59
2022-07-25T05:32:42.065Z,96274.66
2022-07-25T05:35:11.698Z,96270.81
2022-07-25T05:37:40.069Z,96270.22
2022-07-25T05:40:10.291Z,96270.34
2022-07-25T05:42:38.513Z,96269.47
2022-07-25T05:45:08.283Z,96271.53
2022-07-25T05:47:36.755Z,96270.94
2022-07-25T05:50:05.903Z,96273.06
2022-07-25T05:52:34.032Z,96271.84
2022-07-25T05:55:02.084Z,96270.19
2022-07-25T05:57:31.916Z,96260.16
2022-07-25T05:59:59.971Z,96260.97
2022-07-25T06:02:28.171Z,96252.78
2022-07-25T06:04:56.353Z,96270.72
2022-07-25T06:07:24.469Z,96263.66
2022-07-25T06:09:52.588Z,96257.56
2022-07-25T06:12:20.689Z,96254.00
2022-07-25T06:14:54.612Z,96244.63
2022-07-25T06:17:22.684Z,96250.00
2022-07-25T06:19:50.809Z,96243.91
2022-07-25T06:22:19.622Z,96240.84
2022-07-25T06:24:47.688Z,96238.75
2022-07-25T06:27:20.559Z,96241.63
2022-07-25T06:29:49.897Z,96244.50
2022-07-25T06:32:19.579Z,96238.09
2022-07-25T06:34:47.673Z,96237.69
2022-07-25T06:37:16.107Z,96250.50
2022-07-25T06:39:46.062Z,96242.22
2022-07-25T06:42:14.765Z,96236.41
2022-07-25T06:44:43.178Z,96242.19
2022-07-25T06:47:13.490Z,96242.56
2022-07-25T06:49:43.727Z,96246.59
2022-07-25T06:52:11.902Z,96235.41
2022-07-25T06:54:40.487Z,96244.22
2022-07-25T06:57:09.011Z,96236.66
2022-07-25T06:59:37.163Z,96228.63
2022-07-25T07:02:05.313Z,96231.19
2022-07-25T07:04:33.410Z,96222.59
2022-07-25T07:07:02.949Z,96227.09
2022-07-25T07:09:31.118Z,96221.91
2022-07-25T07:11:59.245Z,96224.13
2022-07-25T07:14:28.120Z,96233.38
2022-07-25T07:16:58.268Z,96227.25
2022-07-25T07:19:26.335Z,96227.44
2022-07-25T07:21:54.446Z,96229.19
2022-07-25T07:24:25.104Z,96224.25
2022-07-25T07:26:53.871Z,96216.44
2022-07-25T07:29:22.387Z,96217.13
2022-07-25T07:31:50.742Z,96220.28
2022-07-25T07:34:19.100Z,96216.00
2022-07-25T07:36:47.371Z,96218.50
2022-07-25T07:39:16.609Z,96219.28
2022-07-25T07:41:46.263Z,96213.22
2022-07-25T07:44:14.478Z,96204.78
2022-07-25T07:46:42.636Z,96211.31
2022-07-25T07:49:11.502Z,96209.53
2022-07-25T07:51:40.358Z,96197.22
2022-07-25T07:54:28.277Z,96202.59
2022-07-25T07:56:58.714Z,96205.19
2022-07-25T07:59:26.842Z,96210.06
2022-07-25T08:01:54.949Z,96208.25
2022-07-25T08:04:23.093Z,96202.91
2022-07-25T08:06:53.079Z,96203.75
2022-07-25T08:09:21.253Z,96208.19
2022-07-25T08:11:49.377Z,96203.81
2022-07-25T08:14:19.044Z,96209.28
2022-07-25T08:16:47.245Z,96211.25
2022-07-25T08:19:15.293Z,96208.25
2022-07-25T08:21:43.609Z,96212.00
2022-07-25T08:24:15.515Z,96205.13
2022-07-25T08:26:43.662Z,96202.56
2022-07-25T08:29:19.157Z,96213.78
2022-07-25T08:31:50.140Z,96208.41
2022-07-25T08:34:19.493Z,96206.03
2022-07-25T08:36:47.746Z,96208.53
2022-07-25T08:39:15.905Z,96211.16
2022-07-25T08:41:44.743Z,96208.13
2022-07-25T08:44:15.167Z,96210.50
2022-07-25T08:46:44.298Z,96220.88
2022-07-25T08:49:13.975Z,96219.06
2022-07-25T08:51:42.486Z,96218.19
2022-07-25T08:54:11.668Z,96212.97
2022-07-25T08:56:42.227Z,96218.41
2022-07-25T08:59:10.772Z,96212.94
2022-07-25T09:01:41.478Z,96220.72
2022-07-25T09:04:10.888Z,96215.53
2022-07-25T09:06:51.682Z,96212.91
2022-07-25T09:09:20.033Z,96200.91
2022-07-25T09:11:48.126Z,96196.88
2022-07-25T09:14:16.216Z,96202.84
2022-07-25T09:16:46.314Z,96200.66
2022-07-25T09:19:18.075Z,96202.56
2022-07-25T09:22:01.473Z,96198.59
2022-07-25T09:24:30.290Z,96209.22
2022-07-25T09:27:02.003Z,96185.59
2022-07-25T09:29:34.969Z,96184.47
2022-07-25T09:32:14.847Z,96177.63
2022-07-25T09:34:45.787Z,96181.47
2022-07-25T09:37:18.981Z,96186.38
2022-07-25T09:39:49.435Z,96184.44
2022-07-25T09:42:26.415Z,96182.72
2022-07-25T09:45:06.386Z,96183.69
2022-07-25T09:47:37.759Z,96180.06
2022-07-25T09:50:08.523Z,96175.34
2022-07-25T09:52:39.293Z,96172.34
2022-07-25T09:55:10.139Z,96168.69
2022-07-25T09:57:38.977Z,96172.63
2022-07-25T10:00:10.136Z,96163.13
2022-07-25T10:02:49.774Z,96164.97
2022-07-25T10:05:32.567Z,96158.59
2022-07-25T10:08:06.759Z,96154.53
2022-07-25T10:10:41.269Z,96154.44
2022-07-25T10:13:14.034Z,96161.47
2022-07-25T10:15:49.085Z,96153.28
2022-07-25T10:18:19.926Z,96154.59
2022-07-25T10:20:51.032Z,96149.22
2022-07-25T10:23:23.112Z,96151.56
2022-07-25T10:26:03.885Z,96142.69
2022-07-25T10:28:42.549Z,96141.63
2022-07-25T10:31:22.042Z,96147.66
2022-07-25T10:33:55.154Z,96137.25
2022-07-25T10:36:24.507Z,96133.00
2022-07-25T10:38:59.056Z,96128.94
2022-07-25T10:41:28.847Z,96137.66
2022-07-25T10:44:02.227Z,96125.34
2022-07-25T10:46:32.493Z,96124.38
2022-07-25T10:49:04.810Z,96123.69
2022-07-25T10:51:40.947Z,96128.84
2022-07-25T10:54:19.348Z,96116.38
2022-07-25T10:56:57.488Z,96122.03
2022-07-25T10:59:35.157Z,96115.81
2022-07-25T11:02:05.537Z,96119.38
2022-07-25T11:04:34.752Z,96116.78
2022-07-25T11:07:10.540Z,96113.84
2022-07-25T11:09:41.140Z,96110.06
2022-07-25T11:12:10.785Z,96099.94
2022-07-25T11:14:42.594Z,96106.34
2022-07-25T11:17:15.729Z,96102.72
2022-07-25T11:19:45.491Z,96093.91
2022-07-25T11:22:14.184Z,96097.97
2022-07-25T11:24:46.702Z,96095.72
2022-07-25T11:27:24.452Z,96091.28
2022-07-25T11:29:53.277Z,96089.66
2022-07-25T11:32:21.876Z,96089.97
2022-07-25T11:34:53.875Z,96084.81
2022-07-25T11:37:22.816Z,96084.81
2022-07-25T11:39:54.301Z,96092.38
2022-07-25T11:42:22.915Z,96090.91
2022-07-25T11:44:54.410Z,96084.22
2022-07-25T11:47:30.758Z,96090.69
2022-07-25T11:50:01.708Z,96087.41
2022-07-25T11:52:32.973Z,96090.81
2022-07-25T11:55:05.414Z,96081.44
2022-07-25T11:57:35.592Z,96084.34
2022-07-25T12:00:29.566Z,96087.53
2022-07-25T12:03:09.409Z,96082.41
2022-07-25T12:05:37.922Z,96080.38
2022-07-25T12:08:12.390Z,96088.56
2022-07-25T12:10:43.424Z,96079.84
2022-07-25T12:13:25.455Z,96080.38
2022-07-25T12:15:54.859Z,96086.06
2022-07-25T12:18:23.061Z,96079.00
2022-07-25T12:20:51.191Z,96081.50
2022-07-25T12:23:21.649Z,96075.16
2022-07-25T12:25:51.663Z,96077.81
2022-07-25T12:28:19.826Z,96081.91
2022-07-25T12:30:53.016Z,96083.28
2022-07-25T12:33:24.248Z,96086.50
2022-07-25T12:35:52.367Z,96077.47
2022-07-25T12:38:20.693Z,96076.16
2022-07-25T12:40:50.504Z,96071.38
2022-07-25T12:43:22.683Z,96074.41
2022-07-25T12:45:50.869Z,96076.28
2022-07-25T12:48:18.989Z,96066.06
2022-07-25T12:50:47.235Z,96072.13
2022-07-25T12:53:15.364Z,96067.09
2022-07-25T12:55:43.550Z,96061.63
2022-07-25T12:58:15.903Z,96067.88
2022-07-25T13:00:44.109Z,96075.50
2022-07-25T13:03:15.442Z,96067.03
2022-07-25T13:05:43.647Z,96069.16
2022-07-25T13:08:11.711Z,96079.81
2022-07-25T13:10:39.958Z,96064.38
2022-07-25T13:13:08.135Z,96060.56
2022-07-25T13:15:38.115Z,96069.00
2022-07-25T13:18:06.484Z,96064.97
2022-07-25T13:20:37.282Z,96059.03
2022-07-25T13:23:05.550Z,96063.09
2022-07-25T13:25:34.824Z,96062.09
2022-07-25T13:28:04.047Z,96072.38
2022-07-25T13:30:40.340Z,96072.19
2022-07-25T13:33:09.990Z,96073.44
2022-07-25T13:35:39.517Z,96058.91
2022-07-25T13:38:10.938Z,96058.69
2022-07-25T13:40:41.949Z,96071.75
2022-07-25T13:43:12.489Z,96073.56
2022-07-25T13:45:43.173Z,96060.78
2022-07-25T13:48:28.865Z,96060.94
2022-07-25T13:50:58.003Z,96069.84
2022-07-25T13:53:29.961Z,96077.88
2022-07-25T13:56:00.043Z,96083.09
2022-07-25T13:58:28.741Z,96088.75
2022-07-25T14:00:58.363Z,96082.72
2022-07-25T14:03:26.529Z,96088.72
2022-07-25T14:05:54.727Z,96084.47
2022-07-25T14:08:26.271Z,96076.66
2022-07-25T14:10:54.576Z,96074.03
2022-07-25T14:13:22.691Z,96079.75
2022-07-25T14:16:19.881Z,96081.16
2022-07-25T14:18:48.104Z,96067.13
2022-07-25T14:21:16.221Z,96074.31
2022-07-25T14:23:44.328Z,96074.31
2022-07-25T14:26:12.497Z,96066.69
2022-07-25T14:28:40.584Z,96058.50
2022-07-25T14:31:08.959Z,96047.69
2022-07-25T14:33:40.111Z,96047.91
2022-07-25T14:36:10.684Z,96049.75
2022-07-25T14:38:38.822Z,96048.91
2022-07-25T14:41:12.495Z,96053.56
2022-07-25T14:43:41.521Z,96060.06
2022-07-25T14:46:09.971Z,96059.78
2022-07-25T14:48:40.233Z,96057.69
2022-07-25T14:51:08.739Z,96061.41
2022-07-25T14:53:37.340Z,96050.09
2022-07-25T14:56:07.536Z,96057.69
2022-07-25T14:58:36.224Z,96062.78
2022-07-25T15:01:04.662Z,96061.84
2022-07-25T15:03:32.893Z,96064.94
2022-07-25T15:06:02.418Z,96070.38
2022-07-25T15:08:30.773Z,96071.53
2022-07-25T15:10:58.857Z,96070.56
2022-07-25T15:13:31.882Z,96071.59
2022-07-25T15:16:00.754Z,96068.88
2022-07-25T15:18:29.265Z,96072.56
2022-07-25T15:20:57.598Z,96070.72
2022-07-25T15:23:30.315Z,96069.72
2022-07-25T15:26:03.801Z,96072.34
2022-07-25T15:28:33.797Z,96070.59
2022-07-25T15:31:01.963Z,96080.91
2022-07-25T15:33:30.392Z,96073.03
2022-07-25T15:35:59.174Z,96070.22
2022-07-25T15:38:30.712Z,96071.19
2022-07-25T15:40:59.498Z,96074.88
2022-07-25T15:43:28.207Z,96066.25
2022-07-25T15:45:56.343Z,96072.66
2022-07-25T15:48:24.928Z,96073.63
2022-07-25T15:50:53.202Z,96077.66
2022-07-25T15:53:21.334Z,96076.06
2022-07-25T15:55:50.906Z,96065.31
2022-07-25T15:58:18.997Z,96063.47
2022-07-25T16:00:47.260Z,96060.81
2022-07-25T16:03:15.722Z,96063.13
2022-07-25T16:05:45.624Z,96064.97
2022-07-25T16:08:14.327Z,96056.09
2022-07-25T16:10:42.778Z,96060.03
2022-07-25T16:13:12.207Z,96070.91
2022-07-25T16:15:41.670Z,96061.53
2022-07-25T16:18:09.819Z,96059.94
2022-07-25T16:20:37.986Z,96061.44
2022-07-25T16:23:06.103Z,96062.06
2022-07-25T16:25:34.237Z,96061.16
2022-07-25T16:28:02.376Z,96056.53
2022-07-25T16:30:31.845Z,96056.97
2022-07-25T16:33:00.313Z,96060.28
2022-07-25T16:35:28.391Z,96059.94
2022-07-25T16:37:56.446Z,96072.22
2022-07-25T16:40:28.703Z,96066.78
2022-07-25T16:42:59.598Z,96059.41
2022-07-25T16:45:28.670Z,96051.78
2022-07-25T16:47:58.356Z,96071.63
2022-07-25T16:50:26.451Z,96072.16
2022-07-25T16:52:54.849Z,96067.75
2022-07-25T16:55:23.433Z,96064.00
2022-07-25T16:57:51.569Z,96077.13
2022-07-25T17:00:20.822Z,96077.25
2022-07-25T17:02:49.648Z,96081.34
2022-07-25T17:05:19.572Z,96078.81
2022-07-25T17:07:57.028Z,96080.41
2022-07-25T17:10:27.446Z,96080.41
2022-07-25T17:12:55.647Z,96079.00
2022-07-25T17:15:24.072Z,96075.88
2022-07-25T17:17:52.243Z,96089.53
2022-07-25T17:20:21.939Z,96085.78
2022-07-25T17:22:50.056Z,96087.25
2022-07-25T17:25:18.100Z,96088.50
2022-07-25T17:27:46.294Z,96086.00
2022-07-25T17:30:14.594Z,96079.88
2022-07-25T17:32:42.694Z,96090.13
2022-07-25T17:35:11.105Z,96088.34
2022-07-25T17:37:42.356Z,96096.31
2022-07-25T17:40:11.853Z,96099.03
2022-07-25T17:42:45.063Z,96100.44
2022-07-25T17:45:14.416Z,96110.50
2022-07-25T17:47:43.451Z,96113.44
2022-07-25T17:50:12.176Z,96119.34
2022-07-25T17:52:41.657Z,96124.75
2022-07-25T17:55:11.974Z,96124.66
2022-07-25T17:57:43.062Z,96128.41
2022-07-25T18:00:14.132Z,96137.59
2022-07-25T18:02:42.574Z,96135.75
2022-07-25T18:05:10.959Z,96138.34
2022-07-25T18:07:45.118Z,96148.09
2022-07-25T18:10:14.740Z,96153.72
2022-07-25T18:12:43.037Z,96146.13
2022-07-25T18:15:14.259Z,96155.41
2022-07-25T18:17:43.745Z,96158.22
2022-07-25T18:20:39.873Z,96160.34
2022-07-25T18:23:09.492Z,96172.31
2022-07-25T18:25:37.869Z,96180.53
2022-07-25T18:28:06.984Z,96186.66
2022-07-25T18:30:35.110Z,96188.16
2022-07-25T18:33:03.183Z,96188.72
2022-07-25T18:35:31.305Z,96195.13
2022-07-25T18:37:59.452Z,96196.59
2022-07-25T18:40:29.429Z,96208.56
2022-07-25T18:42:57.523Z,96206.50
2022-07-25T18:45:25.923Z,96209.31
2022-07-25T18:47:55.133Z,96214.88
2022-07-25T18:50:23.215Z,96213.81
2022-07-25T18:52:51.263Z,96222.63
2022-07-25T18:55:19.386Z,96221.53
2022-07-25T18:57:48.956Z,96226.16
2022-07-25T19:00:17.839Z,96229.38
2022-07-25T19:02:46.505Z,96230.63
2022-07-25T19:05:14.941Z,96235.75
2022-07-25T19:07:43.384Z,96230.44
2022-07-25T19:10:12.429Z,96238.72
2022-07-25T19:12:40.662Z,96244.00
2022-07-25T19:15:10.953Z,96242.75
2022-07-25T19:17:39.461Z,96253.88
2022-07-25T19:20:11.106Z,96254.19
2022-07-25T19:22:39.382Z,96270.00
2022-07-25T19:25:11.785Z,96259.06
2022-07-25T19:27:41.146Z,96272.28
2022-07-25T19:30:17.197Z,96277.06
2022-07-25T19:32:47.137Z,96286.78
2022-07-25T19:35:15.579Z,96289.50
2022-07-25T19:37:43.669Z,96289.84
2022-07-25T19:40:13.074Z,96285.22
2022-07-25T19:42:42.529Z,96293.19
2022-07-25T19:45:12.536Z,96296.38
2022-07-25T19:47:40.631Z,96305.75
2022-07-25T19:50:09.796Z,96307.31
2022-07-25T19:52:38.210Z,96321.94
2022-07-25T19:55:07.562Z,96324.34
2022-07-25T19:57:38.686Z,96319.59
2022-07-25T20:00:08.693Z,96321.81
2022-07-25T20:02:41.709Z,96334.03
2022-07-25T20:05:11.761Z,96327.38
2022-07-25T20:07:43.184Z,96326.09
2022-07-25T20:10:11.728Z,96320.38
2022-07-25T20:12:41.485Z,96329.59
2022-07-25T20:15:10.229Z,96326.53
2022-07-25T20:17:39.689Z,96332.53
2022-07-25T20:20:09.218Z,96342.25
2022-07-25T20:22:38.420Z,96346.50
2022-07-25T20:25:08.523Z,96339.53
2022-07-25T20:27:42.108Z,96349.69
2022-07-25T20:30:12.403Z,96348.91
2022-07-25T20:32:41.896Z,96359.84
2022-07-25T20:35:09.956Z,96367.78
2022-07-25T20:37:38.196Z,96353.00
2022-07-25T20:40:08.939Z,96348.06
2022-07-25T20:42:38.180Z,96357.91
2022-07-25T20:45:08.053Z,96353.91
2022-07-25T20:47:36.130Z,96344.06
2022-07-25T20:50:06.548Z,96345.66
2022-07-25T20:52:34.648Z,96345.81
2022-07-25T20:55:06.770Z,96353.91
2022-07-25T20:57:35.477Z,96349.06
2022-07-25T21:00:07.375Z,96360.06
2022-07-25T21:02:38.916Z,96355.09
2022-07-25T21:05:09.969Z,96355.69
2022-07-25T21:07:38.036Z,96359.94
2022-07-25T21:10:07.409Z,96355.66
2022-07-25T21:12:35.613Z,96356.72
2022-07-25T21:15:03.788Z,96357.84
2022-07-25T21:17:31.853Z,96358.00
2022-07-25T21:20:00.401Z,96362.13
2022-07-25T21:22:30.816Z,96353.84
2022-07-25T21:24:59.045Z,96357.78
2022-07-25T21:27:27.136Z,96364.78
2022-07-25T21:29:55.347Z,96370.47
2022-07-25T21:32:23.508Z,96377.72
2022-07-25T21:34:51.914Z,96378.03
2022-07-25T21:37:20.008Z,96376.13
2022-07-25T21:39:49.431Z,96374.72
2022-07-25T21:42:17.816Z,96373.44
2022-07-25T21:44:46.480Z,96380.38
2022-07-25T21:47:14.630Z,96382.09
2022-07-25T21:50:00.580Z,96384.78
2022-07-25T21:52:31.334Z,96396.47
2022-07-25T21:55:06.455Z,96412.44
2022-07-25T21:57:35.984Z,96426.50
2022-07-25T22:00:33.519Z,96422.72
2022-07-25T22:03:26.752Z,96411.50
2022-07-25T22:05:54.989Z,96402.50
2022-07-25T22:08:23.092Z,96404.22
2022-07-25T22:10:53.079Z,96408.22
2022-07-25T22:13:21.364Z,96405.31
2022-07-25T22:15:49.524Z,96410.22
2022-07-25T22:18:17.621Z,96410.72
2022-07-25T22:20:45.715Z,96408.94
2022-07-25T22:23:13.771Z,96406.03
2022-07-25T22:25:41.843Z,96403.47
2022-07-25T22:28:14.226Z,96404.06
2022-07-25T22:30:42.728Z,96405.97
2022-07-25T22:33:10.774Z,96405.19
2022-07-25T22:35:39.499Z,96411.47
2022-07-25T22:38:09.042Z,96413.00
2022-07-25T22:40:37.545Z,96408.22
2022-07-25T22:43:05.635Z,96424.78
2022-07-25T22:45:37.615Z,96423.97
2022-07-25T22:48:08.278Z,96426.25
2022-07-25T22:50:36.418Z,96435.44
2022-07-25T22:53:04.611Z,96437.66
2022-07-25T22:55:32.710Z,96447.41
2022-07-25T22:58:00.829Z,96448.00
2022-07-25T23:00:29.025Z,96447.03
2022-07-25T23:02:58.612Z,96441.63
2022-07-25T23:05:26.775Z,96454.00
2022-07-25T23:07:54.977Z,96451.41
2022-07-25T23:10:23.025Z,96452.50
2022-07-25T23:12:51.068Z,96443.34
2022-07-25T23:15:19.183Z,96437.75
2022-07-25T23:17:47.201Z,96440.13
2022-07-25T23:20:16.634Z,96440.75
2022-07-25T23:22:46.561Z,96445.13
2022-07-25T23:25:19.611Z,96448.44
2022-07-25T23:27:47.764Z,96458.09
2022-07-25T23:30:16.945Z,96459.06
2022-07-25T23:32:45.110Z,96464.47
2022-07-25T23:35:13.162Z,96464.69
2022-07-25T23:37:42.802Z,96470.44
2022-07-25T23:40:13.027Z,96471.06
2022-07-25T23:42:41.137Z,96478.13
2022-07-25T23:45:11.567Z,96475.63
2022-07-25T23:47:40.721Z,96477.72
2022-07-25T23:50:12.499Z,96475.91
2022-07-25T23:52:42.187Z,96481.31
2022-07-25T23:55:11.155Z,96484.50
2022-07-25T23:57:39.207Z,96494.84
