createdAt,value
2019-03-12T00:02:16.487Z,4.80
2019-03-12T00:04:46.895Z,4.50
2019-03-12T00:07:17.341Z,4.50
2019-03-12T00:09:48.190Z,4.60
2019-03-12T00:12:18.619Z,4.60
2019-03-12T00:14:49.021Z,4.70
2019-03-12T00:17:19.554Z,4.70
2019-03-12T00:19:50.079Z,4.70
2019-03-12T00:22:20.518Z,4.80
2019-03-12T00:24:50.958Z,4.80
2019-03-12T00:27:21.438Z,4.80
2019-03-12T00:29:52.271Z,4.80
2019-03-12T00:32:22.738Z,4.90
2019-03-12T00:34:53.159Z,4.80
2019-03-12T00:37:23.625Z,4.70
2019-03-12T00:39:54.234Z,4.50
2019-03-12T00:42:24.772Z,4.50
2019-03-12T00:44:55.234Z,4.40
2019-03-12T00:47:25.715Z,4.40
2019-03-12T00:49:56.175Z,4.30
2019-03-12T00:52:26.732Z,4.30
2019-03-12T00:54:57.171Z,4.20
2019-03-12T00:57:27.649Z,4.10
2019-03-12T00:59:58.065Z,4.20
2019-03-12T01:02:28.529Z,4.20
2019-03-12T01:04:58.955Z,4.10
2019-03-12T01:07:29.377Z,4.10
2019-03-12T01:09:59.797Z,4.10
2019-03-12T01:12:30.338Z,4.00
2019-03-12T01:15:00.760Z,4.00
2019-03-12T01:17:31.223Z,4.00
2019-03-12T01:20:01.627Z,3.90
2019-03-12T01:22:32.031Z,3.90
2019-03-12T01:25:02.471Z,3.80
2019-03-12T01:27:32.946Z,3.70
2019-03-12T01:30:03.391Z,3.80
2019-03-12T01:32:33.908Z,3.90
2019-03-12T01:35:04.809Z,3.90
2019-03-12T01:37:35.512Z,3.90
2019-03-12T01:40:06.904Z,3.90
2019-03-12T01:42:37.413Z,4.00
2019-03-12T01:45:10.187Z,4.10
2019-03-12T01:47:40.612Z,4.10
2019-03-12T01:50:11.634Z,4.00
2019-03-12T01:52:42.052Z,4.00
2019-03-12T01:55:12.829Z,4.00
2019-03-12T01:57:43.250Z,3.90
2019-03-12T02:00:15.448Z,3.80
2019-03-12T02:02:45.936Z,3.80
2019-03-12T02:05:16.324Z,3.70
2019-03-12T02:07:46.788Z,3.70
2019-03-12T02:10:17.481Z,3.70
2019-03-12T02:12:47.930Z,3.60
2019-03-12T02:15:18.446Z,3.60
2019-03-12T02:17:48.855Z,3.50
2019-03-12T02:20:20.119Z,3.50
2019-03-12T02:22:50.613Z,3.50
2019-03-12T02:25:21.051Z,3.40
2019-03-12T02:27:51.506Z,3.40
2019-03-12T02:30:22.612Z,3.50
2019-03-12T02:32:53.048Z,3.50
2019-03-12T02:35:23.566Z,3.50
2019-03-12T02:37:53.997Z,3.50
2019-03-12T02:40:24.449Z,3.60
2019-03-12T02:42:54.851Z,3.60
2019-03-12T02:45:25.285Z,3.60
2019-03-12T02:47:55.842Z,3.60
2019-03-12T02:50:26.257Z,3.60
2019-03-12T02:52:56.667Z,3.50
2019-03-12T02:55:27.117Z,3.50
2019-03-12T02:57:57.540Z,3.60
2019-03-12T03:00:27.944Z,3.50
2019-03-12T03:02:58.405Z,3.50
2019-03-12T03:05:28.834Z,3.50
2019-03-12T03:08:02.127Z,3.50
2019-03-12T03:10:32.653Z,3.40
2019-03-12T03:13:03.094Z,3.40
2019-03-12T03:15:44.572Z,3.30
2019-03-12T03:18:14.947Z,3.20
2019-03-12T03:20:45.397Z,3.20
2019-03-12T03:23:15.811Z,3.10
2019-03-12T03:25:46.320Z,3.00
2019-03-12T03:28:16.787Z,2.90
2019-03-12T03:30:47.190Z,2.90
2019-03-12T03:33:17.627Z,2.80
2019-03-12T03:35:48.069Z,2.80
2019-03-12T03:38:18.524Z,2.90
2019-03-12T03:40:48.947Z,2.90
2019-03-12T03:43:19.405Z,2.90
2019-03-12T03:45:49.870Z,2.90
2019-03-12T03:48:22.163Z,2.80
2019-03-12T03:50:52.598Z,2.80
2019-03-12T03:53:23.053Z,2.80
2019-03-12T03:55:53.495Z,2.90
2019-03-12T03:58:24.044Z,3.00
2019-03-12T04:00:54.516Z,3.00
2019-03-12T04:03:24.977Z,3.10
2019-03-12T04:05:55.399Z,3.20
2019-03-12T04:08:25.805Z,3.20
2019-03-12T04:10:56.193Z,3.20
2019-03-12T04:13:26.635Z,3.20
2019-03-12T04:15:57.057Z,3.20
2019-03-12T04:18:27.437Z,3.10
2019-03-12T04:20:57.888Z,3.10
2019-03-12T04:23:28.286Z,3.00
2019-03-12T04:25:58.743Z,3.00
2019-03-12T04:28:29.167Z,3.00
2019-03-12T04:30:59.576Z,3.00
2019-03-12T04:34:30.296Z,3.00
2019-03-12T04:37:00.713Z,2.90
2019-03-12T04:39:31.450Z,2.90
2019-03-12T04:42:01.841Z,2.90
2019-03-12T04:44:32.283Z,2.90
2019-03-12T04:47:02.721Z,3.00
2019-03-12T04:49:33.155Z,3.00
2019-03-12T04:52:03.536Z,3.00
2019-03-12T04:54:33.970Z,3.10
2019-03-12T04:57:04.577Z,3.20
2019-03-12T04:59:35.048Z,3.10
2019-03-12T05:02:05.513Z,3.10
2019-03-12T05:04:35.883Z,3.20
2019-03-12T05:07:06.434Z,3.20
2019-03-12T05:09:36.873Z,3.30
2019-03-12T05:12:07.253Z,3.30
2019-03-12T05:14:48.282Z,3.30
2019-03-12T05:17:25.186Z,3.40
2019-03-12T05:19:55.656Z,3.40
2019-03-12T05:22:27.816Z,3.40
2019-03-12T05:24:58.237Z,3.50
2019-03-12T05:27:28.712Z,3.50
2019-03-12T05:29:59.298Z,3.50
2019-03-12T05:32:29.811Z,3.50
2019-03-12T05:35:00.438Z,3.50
2019-03-12T05:37:31.033Z,3.50
2019-03-12T05:40:01.496Z,3.50
2019-03-12T05:42:31.904Z,3.50
2019-03-12T05:45:02.443Z,3.50
2019-03-12T05:47:32.940Z,3.50
2019-03-12T05:50:03.407Z,3.50
2019-03-12T05:52:34.080Z,3.60
2019-03-12T05:55:05.047Z,3.60
2019-03-12T05:57:35.621Z,3.60
2019-03-12T06:00:06.857Z,3.60
2019-03-12T06:02:37.493Z,3.70
2019-03-12T06:05:08.101Z,3.70
2019-03-12T06:07:38.732Z,3.80
2019-03-12T06:10:10.333Z,3.80
2019-03-12T06:12:41.059Z,3.90
2019-03-12T06:15:11.820Z,3.90
2019-03-12T06:17:42.482Z,4.00
2019-03-12T06:20:13.489Z,4.00
2019-03-12T06:22:44.157Z,4.10
2019-03-12T06:25:15.022Z,4.20
2019-03-12T06:27:45.912Z,4.30
2019-03-12T06:30:16.470Z,4.40
2019-03-12T06:32:57.072Z,4.40
2019-03-12T06:35:54.344Z,4.60
2019-03-12T06:38:39.566Z,4.70
2019-03-12T06:41:18.986Z,4.90
2019-03-12T06:43:54.317Z,5.00
2019-03-12T06:46:40.322Z,5.30
2019-03-12T06:49:18.652Z,5.40
2019-03-12T06:52:17.069Z,5.70
2019-03-12T06:54:59.252Z,5.70
2019-03-12T06:57:48.547Z,5.90
2019-03-12T07:00:44.053Z,6.20
2019-03-12T07:03:34.685Z,6.30
2019-03-12T07:06:30.339Z,6.60
2019-03-12T07:09:14.221Z,6.70
2019-03-12T07:11:54.548Z,6.80
2019-03-12T07:14:35.708Z,7.20
2019-03-12T07:17:14.021Z,7.50
2019-03-12T07:20:06.357Z,8.30
2019-03-12T07:22:54.505Z,9.40
2019-03-12T07:25:46.837Z,10.60
2019-03-12T07:28:51.355Z,11.20
2019-03-12T07:31:43.296Z,11.90
2019-03-12T07:34:41.885Z,13.10
2019-03-12T07:37:31.232Z,14.00
2019-03-12T07:40:20.579Z,14.20
2019-03-12T07:43:18.815Z,13.70
2019-03-12T07:46:23.483Z,13.70
2019-03-12T07:49:24.912Z,14.50
2019-03-12T07:52:10.643Z,15.30
2019-03-12T07:54:49.361Z,14.00
2019-03-12T07:57:44.885Z,12.60
2019-03-12T08:00:33.066Z,12.00
2019-03-12T08:03:21.167Z,11.90
2019-03-12T08:05:59.074Z,12.20
2019-03-12T08:09:03.789Z,13.30
2019-03-12T08:12:11.491Z,13.50
2019-03-12T08:14:55.004Z,15.20
2019-03-12T08:17:47.190Z,16.80
2019-03-12T08:20:44.418Z,18.40
2019-03-12T08:23:34.881Z,18.80
2019-03-12T08:26:23.450Z,18.60
2019-03-12T08:29:12.902Z,19.70
2019-03-12T08:31:54.962Z,21.00
2019-03-12T08:34:47.125Z,22.00
2019-03-12T08:37:39.498Z,21.80
2019-03-12T08:40:29.690Z,22.70
2019-03-12T08:43:37.452Z,23.00
2019-03-12T08:46:25.492Z,23.40
2019-03-12T08:49:12.291Z,24.10
2019-03-12T08:52:07.424Z,23.00
2019-03-12T08:54:55.734Z,21.40
2019-03-12T08:57:51.314Z,21.90
2019-03-12T09:00:34.394Z,20.80
2019-03-12T09:03:26.503Z,19.80
2019-03-12T09:06:15.838Z,20.00
2019-03-12T09:09:03.780Z,20.80
2019-03-12T09:11:51.779Z,22.00
2019-03-12T09:14:36.148Z,21.70
2019-03-12T09:17:25.730Z,21.70
2019-03-12T09:20:04.722Z,20.80
2019-03-12T09:22:43.569Z,20.90
2019-03-12T09:25:48.096Z,20.50
2019-03-12T09:28:36.104Z,20.50
2019-03-12T09:31:23.506Z,20.70
2019-03-12T09:34:05.264Z,20.50
2019-03-12T09:36:47.620Z,20.30
2019-03-12T09:39:49.065Z,20.00
2019-03-12T09:42:50.676Z,20.50
2019-03-12T09:45:49.171Z,22.50
2019-03-12T09:48:45.772Z,22.50
2019-03-12T09:51:26.591Z,21.90
2019-03-12T09:54:24.962Z,22.30
2019-03-12T09:57:10.432Z,24.10
2019-03-12T10:00:15.402Z,24.80
2019-03-12T10:02:56.956Z,24.70
2019-03-12T10:05:45.377Z,23.80
2019-03-12T10:08:47.048Z,23.50
2019-03-12T10:11:42.798Z,24.70
2019-03-12T10:14:47.657Z,24.10
2019-03-12T10:17:42.636Z,21.80
2019-03-12T10:20:38.254Z,18.90
2019-03-12T10:23:34.273Z,17.80
2019-03-12T10:26:22.559Z,17.20
2019-03-12T10:29:17.275Z,17.80
2019-03-12T10:32:02.484Z,19.50
2019-03-12T10:34:50.950Z,21.50
2019-03-12T10:37:55.815Z,22.10
2019-03-12T10:40:36.361Z,22.20
2019-03-12T10:43:30.215Z,21.40
2019-03-12T10:46:24.599Z,19.50
2019-03-12T10:48:55.125Z,17.30
2019-03-12T10:51:25.969Z,17.40
2019-03-12T10:53:56.438Z,16.70
2019-03-12T10:56:26.847Z,16.40
2019-03-12T10:58:57.397Z,16.40
2019-03-12T11:01:27.825Z,15.50
2019-03-12T11:03:58.299Z,15.00
2019-03-12T11:06:28.740Z,14.70
2019-03-12T11:08:59.156Z,14.80
2019-03-12T11:11:29.713Z,14.50
2019-03-12T11:14:00.176Z,14.30
2019-03-12T11:16:30.583Z,14.40
2019-03-12T11:19:01.414Z,14.60
2019-03-12T11:21:31.920Z,14.80
2019-03-12T11:24:02.309Z,14.70
2019-03-12T11:26:32.787Z,14.40
2019-03-12T11:29:03.201Z,14.20
2019-03-12T11:31:33.658Z,14.10
2019-03-12T11:34:04.073Z,13.90
2019-03-12T11:36:34.525Z,13.40
2019-03-12T11:39:06.182Z,13.10
2019-03-12T11:41:37.585Z,12.40
2019-03-12T11:44:08.003Z,12.50
2019-03-12T11:46:43.894Z,12.20
2019-03-12T11:49:10.609Z,12.00
2019-03-12T11:51:41.055Z,11.60
2019-03-12T11:54:11.487Z,11.30
2019-03-12T11:56:41.908Z,11.00
2019-03-12T11:59:12.361Z,11.10
2019-03-12T12:01:42.869Z,11.00
2019-03-12T12:04:13.512Z,10.80
2019-03-12T12:06:44.035Z,11.00
2019-03-12T12:09:14.559Z,10.90
2019-03-12T12:11:45.027Z,10.70
2019-03-12T12:14:15.536Z,11.10
2019-03-12T12:16:46.003Z,11.20
2019-03-12T12:19:16.493Z,11.20
2019-03-12T12:21:47.019Z,11.10
2019-03-12T12:24:17.425Z,11.10
2019-03-12T12:26:47.915Z,11.10
2019-03-12T12:29:18.367Z,10.90
2019-03-12T12:31:48.797Z,11.00
2019-03-12T12:34:19.250Z,11.00
2019-03-12T12:36:49.766Z,11.00
2019-03-12T12:39:20.300Z,11.00
2019-03-12T12:41:50.761Z,11.00
2019-03-12T12:44:21.163Z,11.10
2019-03-12T12:46:51.659Z,11.30
2019-03-12T12:49:22.134Z,11.50
2019-03-12T12:51:52.551Z,11.70
2019-03-12T12:54:23.051Z,11.90
2019-03-12T12:56:53.604Z,11.90
2019-03-12T12:59:24.108Z,11.80
2019-03-12T13:01:54.549Z,12.00
2019-03-12T13:04:25.026Z,12.20
2019-03-12T13:06:55.545Z,12.10
2019-03-12T13:09:26.006Z,11.90
2019-03-12T13:11:56.642Z,11.90
2019-03-12T13:14:27.245Z,12.00
2019-03-12T13:16:57.714Z,12.00
2019-03-12T13:19:28.341Z,11.90
2019-03-12T13:21:58.717Z,11.70
2019-03-12T13:24:29.200Z,11.80
2019-03-12T13:27:01.988Z,11.60
2019-03-12T13:29:32.460Z,11.40
2019-03-12T13:32:12.849Z,11.20
2019-03-12T13:34:35.060Z,11.40
2019-03-12T13:37:05.484Z,11.50
2019-03-12T13:39:36.155Z,11.70
2019-03-12T13:42:06.842Z,11.60
2019-03-12T13:44:37.223Z,11.80
2019-03-12T13:47:07.728Z,11.70
2019-03-12T13:49:38.193Z,11.70
2019-03-12T13:52:08.728Z,11.70
2019-03-12T13:54:39.216Z,11.70
2019-03-12T13:57:09.727Z,11.70
2019-03-12T13:59:40.189Z,11.60
2019-03-12T14:02:10.714Z,11.50
2019-03-12T14:04:41.287Z,11.60
2019-03-12T14:07:11.805Z,11.70
2019-03-12T14:09:42.279Z,11.90
2019-03-12T14:12:12.717Z,11.90
2019-03-12T14:14:43.975Z,12.00
2019-03-12T14:17:14.425Z,12.00
2019-03-12T14:19:44.861Z,12.10
2019-03-12T14:22:15.359Z,12.00
2019-03-12T14:24:45.798Z,12.00
2019-03-12T14:27:16.258Z,12.10
2019-03-12T14:29:46.749Z,11.80
2019-03-12T14:32:17.212Z,11.60
2019-03-12T14:34:47.773Z,11.60
2019-03-12T14:37:18.206Z,11.60
2019-03-12T14:39:48.966Z,11.80
2019-03-12T14:42:19.430Z,11.90
2019-03-12T14:44:49.971Z,11.90
2019-03-12T14:47:20.971Z,12.00
2019-03-12T14:49:51.568Z,11.90
2019-03-12T14:52:27.016Z,12.00
2019-03-12T14:54:57.697Z,11.80
2019-03-12T14:57:28.643Z,11.50
2019-03-12T14:59:59.485Z,11.30
2019-03-12T15:02:30.226Z,11.20
2019-03-12T15:05:00.984Z,11.30
2019-03-12T15:07:31.745Z,11.40
2019-03-12T15:10:02.471Z,11.30
2019-03-12T15:12:32.882Z,11.30
2019-03-12T15:15:03.399Z,11.30
2019-03-12T15:17:34.797Z,11.20
2019-03-12T15:20:05.619Z,11.10
2019-03-12T15:22:36.106Z,11.00
2019-03-12T15:25:07.596Z,11.00
2019-03-12T15:27:39.170Z,11.10
2019-03-12T15:30:15.001Z,11.00
2019-03-12T15:32:45.436Z,11.00
2019-03-12T15:35:16.163Z,10.90
2019-03-12T15:37:46.620Z,10.80
2019-03-12T15:40:17.223Z,10.70
2019-03-12T15:42:48.156Z,10.70
2019-03-12T15:45:18.751Z,10.70
2019-03-12T15:47:49.356Z,10.60
2019-03-12T15:50:19.963Z,10.60
2019-03-12T15:52:50.393Z,10.50
2019-03-12T15:55:20.869Z,10.50
2019-03-12T15:57:51.524Z,10.40
2019-03-12T16:00:22.944Z,10.30
2019-03-12T16:02:53.394Z,10.00
2019-03-12T16:05:23.836Z,9.80
2019-03-12T16:07:55.184Z,9.80
2019-03-12T16:10:25.694Z,9.80
2019-03-12T16:12:56.643Z,9.70
2019-03-12T16:15:27.046Z,9.70
2019-03-12T16:17:57.628Z,9.60
2019-03-12T16:20:28.071Z,9.50
2019-03-12T16:22:58.675Z,9.50
2019-03-12T16:25:29.162Z,9.40
2019-03-12T16:28:00.596Z,9.50
2019-03-12T16:30:31.272Z,9.40
2019-03-12T16:33:01.923Z,9.40
2019-03-12T16:35:32.659Z,9.40
2019-03-12T16:38:03.188Z,9.40
2019-03-12T16:40:33.714Z,9.50
2019-03-12T16:43:04.111Z,9.40
2019-03-12T16:45:34.568Z,9.40
2019-03-12T16:48:05.136Z,9.50
2019-03-12T16:50:35.662Z,9.50
2019-03-12T16:53:06.102Z,9.40
2019-03-12T16:55:36.820Z,9.30
2019-03-12T16:58:07.280Z,9.30
2019-03-12T17:00:37.758Z,9.20
2019-03-12T17:03:08.471Z,9.10
2019-03-12T17:05:38.969Z,9.10
2019-03-12T17:08:09.482Z,9.10
2019-03-12T17:10:39.983Z,9.00
2019-03-12T17:13:10.440Z,8.90
2019-03-12T17:15:41.218Z,8.90
2019-03-12T17:18:11.664Z,8.90
2019-03-12T17:20:42.146Z,8.90
2019-03-12T17:23:12.610Z,8.90
2019-03-12T17:25:43.235Z,8.90
2019-03-12T17:28:13.706Z,9.00
2019-03-12T17:30:44.351Z,9.00
2019-03-12T17:33:14.843Z,9.00
2019-03-12T17:35:45.616Z,8.90
2019-03-12T17:38:16.047Z,8.90
2019-03-12T17:40:46.568Z,9.00
2019-03-12T17:43:17.014Z,9.00
2019-03-12T17:45:47.655Z,9.00
2019-03-12T17:48:18.119Z,9.10
2019-03-12T17:50:49.827Z,9.20
2019-03-12T17:53:20.391Z,9.20
2019-03-12T17:55:51.033Z,9.20
2019-03-12T17:58:21.586Z,9.20
2019-03-12T18:00:52.244Z,9.20
2019-03-12T18:03:22.732Z,9.30
2019-03-12T18:05:53.221Z,9.30
2019-03-12T18:08:23.769Z,9.20
2019-03-12T18:10:54.263Z,9.30
2019-03-12T18:13:24.926Z,9.30
2019-03-12T18:15:55.395Z,9.30
2019-03-12T18:18:25.906Z,9.30
2019-03-12T18:20:56.457Z,9.40
2019-03-12T18:23:27.039Z,9.50
2019-03-12T18:25:57.587Z,9.60
2019-03-12T18:28:32.122Z,9.60
2019-03-12T18:31:02.525Z,9.60
2019-03-12T18:33:32.954Z,9.70
2019-03-12T18:36:03.497Z,9.60
2019-03-12T18:38:34.044Z,9.60
2019-03-12T18:41:04.515Z,9.50
2019-03-12T18:43:35.011Z,9.60
2019-03-12T18:46:05.561Z,9.60
2019-03-12T18:48:36.543Z,9.60
2019-03-12T18:51:06.976Z,9.70
2019-03-12T18:53:37.556Z,9.70
2019-03-12T18:56:09.718Z,9.80
2019-03-12T18:58:40.213Z,9.90
2019-03-12T19:01:15.524Z,9.90
2019-03-12T19:03:46.258Z,9.90
2019-03-12T19:06:16.747Z,9.80
2019-03-12T19:08:48.156Z,9.90
2019-03-12T19:11:19.404Z,9.90
2019-03-12T19:13:50.529Z,9.90
2019-03-12T19:16:21.076Z,9.90
2019-03-12T19:18:51.599Z,9.90
2019-03-12T19:21:22.152Z,9.80
2019-03-12T19:23:52.831Z,9.90
2019-03-12T19:26:23.278Z,9.90
2019-03-12T19:28:54.176Z,10.00
2019-03-12T19:31:49.422Z,10.00
2019-03-12T19:34:31.605Z,10.10
2019-03-12T19:37:02.336Z,10.20
2019-03-12T19:39:33.035Z,10.20
2019-03-12T19:42:05.750Z,10.10
2019-03-12T19:44:36.397Z,10.10
2019-03-12T19:47:07.197Z,10.10
2019-03-12T19:49:37.921Z,10.20
2019-03-12T19:52:22.815Z,10.00
2019-03-12T19:54:53.453Z,10.10
2019-03-12T19:57:24.237Z,9.90
2019-03-12T19:59:54.813Z,10.00
2019-03-12T20:02:25.848Z,10.10
2019-03-12T20:04:56.355Z,10.00
2019-03-12T20:07:29.650Z,10.00
2019-03-12T20:10:33.577Z,10.00
2019-03-12T20:13:56.030Z,10.00
2019-03-12T20:17:14.835Z,9.90
2019-03-12T20:20:59.979Z,10.00
2019-03-12T20:24:41.042Z,10.10
2019-03-12T20:28:09.460Z,10.10
2019-03-12T20:31:49.563Z,9.90
2019-03-12T20:35:28.516Z,9.90
2019-03-12T20:39:28.093Z,9.90
2019-03-12T20:43:13.226Z,9.80
2019-03-12T20:46:51.221Z,9.90
2019-03-12T20:50:20.591Z,9.90
2019-03-12T20:53:41.981Z,9.90
2019-03-12T20:57:07.264Z,9.80
2019-03-12T21:00:35.487Z,9.90
2019-03-12T21:03:52.885Z,9.90
2019-03-12T21:07:49.442Z,9.90
2019-03-12T21:11:22.109Z,9.90
2019-03-12T21:14:53.562Z,9.80
2019-03-12T21:18:15.281Z,9.90
2019-03-12T21:21:36.016Z,9.90
2019-03-12T21:25:09.343Z,9.90
2019-03-12T21:28:32.830Z,9.80
2019-03-12T21:31:04.236Z,9.80
2019-03-12T21:33:34.810Z,9.80
2019-03-12T21:36:08.272Z,9.80
2019-03-12T21:38:37.912Z,9.80
2019-03-12T21:41:08.560Z,9.50
2019-03-12T21:43:39.257Z,9.60
2019-03-12T21:46:09.792Z,9.60
2019-03-12T21:48:40.249Z,9.70
2019-03-12T21:51:10.729Z,9.70
2019-03-12T21:53:41.343Z,9.70
2019-03-12T21:56:11.881Z,9.60
2019-03-12T21:58:42.343Z,9.60
2019-03-12T22:01:12.810Z,9.70
2019-03-12T22:03:45.096Z,9.60
2019-03-12T22:06:15.697Z,9.50
2019-03-12T22:08:46.152Z,9.50
2019-03-12T22:11:16.938Z,9.60
2019-03-12T22:13:47.386Z,9.40
2019-03-12T22:16:17.965Z,9.40
2019-03-12T22:18:48.466Z,9.50
2019-03-12T22:21:23.983Z,9.60
2019-03-12T22:23:54.457Z,9.60
2019-03-12T22:26:24.913Z,9.60
2019-03-12T22:28:55.756Z,9.50
2019-03-12T22:31:26.213Z,9.60
2019-03-12T22:33:56.709Z,9.60
2019-03-12T22:36:27.129Z,9.50
2019-03-12T22:38:57.629Z,9.60
2019-03-12T22:41:28.610Z,9.60
2019-03-12T22:43:59.318Z,9.70
2019-03-12T22:46:29.755Z,9.70
2019-03-12T22:49:00.328Z,9.70
2019-03-12T22:51:30.777Z,9.80
2019-03-12T22:54:01.438Z,9.70
2019-03-12T22:56:31.839Z,9.60
2019-03-12T22:59:02.343Z,9.70
2019-03-12T23:01:32.799Z,9.80
2019-03-12T23:04:03.240Z,9.90
2019-03-12T23:06:33.716Z,9.80
2019-03-12T23:09:06.029Z,9.90
2019-03-12T23:11:36.806Z,9.80
2019-03-12T23:14:07.603Z,9.90
2019-03-12T23:16:38.031Z,9.90
2019-03-12T23:19:09.352Z,9.90
2019-03-12T23:21:39.793Z,9.80
2019-03-12T23:24:10.312Z,9.90
2019-03-12T23:26:40.753Z,9.90
2019-03-12T23:29:11.797Z,9.70
2019-03-12T23:31:42.513Z,9.70
2019-03-12T23:34:12.951Z,9.60
2019-03-12T23:36:43.383Z,9.40
2019-03-12T23:39:13.811Z,9.30
2019-03-12T23:41:44.441Z,9.10
2019-03-12T23:44:15.188Z,9.00
2019-03-12T23:46:45.635Z,8.80
2019-03-12T23:49:16.253Z,8.80
2019-03-12T23:51:46.657Z,8.70
2019-03-12T23:54:17.116Z,8.50
2019-03-12T23:56:47.532Z,8.60
2019-03-12T23:59:17.929Z,8.60
