createdAt,value
2022-08-25T00:02:36.095Z,19.92
2022-08-25T00:07:39.924Z,19.85
2022-08-25T00:12:44.974Z,20.00
2022-08-25T00:17:49.181Z,19.82
2022-08-25T00:22:53.503Z,19.37
2022-08-25T00:27:59.249Z,19.46
2022-08-25T00:33:04.000Z,19.25
2022-08-25T00:38:07.669Z,18.91
2022-08-25T00:43:13.956Z,18.78
2022-08-25T00:48:17.650Z,19.17
2022-08-25T00:53:21.409Z,19.01
2022-08-25T00:58:29.565Z,19.48
2022-08-25T01:03:35.650Z,19.27
2022-08-25T01:08:40.131Z,19.38
2022-08-25T01:13:49.481Z,19.32
2022-08-25T01:18:56.648Z,19.32
2022-08-25T01:24:02.642Z,19.35
2022-08-25T01:29:25.720Z,19.18
2022-08-25T01:34:31.619Z,20.13
2022-08-25T01:39:37.391Z,20.28
2022-08-25T01:44:45.145Z,20.02
2022-08-25T01:49:49.053Z,19.35
2022-08-25T01:54:54.229Z,19.70
2022-08-25T01:59:58.004Z,20.07
2022-08-25T02:05:01.763Z,20.26
2022-08-25T02:10:08.744Z,20.46
2022-08-25T02:15:12.578Z,19.89
2022-08-25T02:20:16.296Z,20.32
2022-08-25T02:25:21.807Z,20.41
2022-08-25T02:30:25.844Z,20.81
2022-08-25T02:35:30.511Z,20.37
2022-08-25T02:40:36.055Z,21.08
2022-08-25T02:45:39.810Z,20.77
2022-08-25T02:50:48.456Z,20.02
2022-08-25T02:55:53.598Z,19.27
2022-08-25T03:00:57.961Z,18.89
2022-08-25T03:06:01.790Z,18.64
2022-08-25T03:11:07.722Z,18.49
2022-08-25T03:16:12.454Z,18.70
2022-08-25T03:21:17.817Z,18.67
2022-08-25T03:26:40.646Z,18.75
2022-08-25T03:31:44.919Z,19.06
2022-08-25T03:36:52.292Z,19.84
2022-08-25T03:41:57.427Z,19.96
2022-08-25T03:47:01.335Z,19.85
2022-08-25T03:52:06.000Z,19.03
2022-08-25T03:57:11.260Z,19.23
2022-08-25T04:02:15.116Z,18.85
2022-08-25T04:07:19.930Z,18.40
2022-08-25T04:12:25.203Z,18.71
2022-08-25T04:17:29.019Z,18.31
2022-08-25T04:22:36.731Z,18.54
2022-08-25T04:27:42.141Z,19.31
2022-08-25T04:32:45.820Z,20.19
2022-08-25T04:37:49.548Z,20.96
2022-08-25T04:42:54.695Z,21.28
2022-08-25T04:48:01.001Z,21.48
2022-08-25T04:58:14.661Z,21.93
2022-08-25T05:03:20.933Z,21.97
2022-08-25T05:08:25.211Z,21.96
2022-08-25T05:13:30.298Z,22.18
2022-08-25T05:18:36.181Z,22.41
2022-08-25T05:23:42.315Z,21.50
2022-08-25T05:28:48.351Z,21.87
2022-08-25T05:33:53.070Z,22.87
2022-08-25T05:38:57.080Z,21.91
2022-08-25T05:44:02.658Z,22.21
2022-08-25T05:49:07.023Z,22.16
2022-08-25T05:54:11.487Z,20.73
2022-08-25T05:59:19.518Z,19.52
2022-08-25T06:04:23.720Z,19.55
2022-08-25T06:09:30.094Z,20.33
2022-08-25T06:14:36.356Z,20.05
2022-08-25T06:19:44.562Z,21.23
2022-08-25T06:24:49.660Z,22.32
2022-08-25T06:29:56.110Z,21.14
2022-08-25T06:35:02.140Z,22.38
2022-08-25T06:40:10.706Z,21.92
2022-08-25T06:45:20.068Z,21.50
2022-08-25T06:50:27.567Z,20.74
2022-08-25T06:55:35.654Z,20.89
2022-08-25T07:00:44.602Z,22.26
2022-08-25T07:05:55.992Z,22.68
2022-08-25T07:11:06.638Z,22.90
2022-08-25T07:16:18.692Z,23.19
2022-08-25T07:21:24.847Z,24.11
2022-08-25T07:26:37.906Z,25.46
2022-08-25T07:31:44.106Z,26.30
2022-08-25T07:36:48.165Z,25.32
2022-08-25T07:41:53.254Z,24.55
2022-08-25T07:46:59.894Z,25.25
2022-08-25T07:52:06.729Z,25.02
2022-08-25T07:57:12.918Z,25.09
2022-08-25T08:02:24.863Z,25.98
2022-08-25T08:07:43.370Z,26.55
2022-08-25T08:12:48.639Z,25.71
2022-08-25T08:17:57.921Z,26.13
2022-08-25T08:23:02.068Z,26.26
2022-08-25T08:28:07.283Z,26.72
2022-08-25T08:33:12.935Z,25.90
2022-08-25T08:38:22.096Z,25.76
2022-08-25T08:43:33.402Z,26.52
2022-08-25T08:48:48.941Z,26.19
2022-08-25T08:53:57.441Z,26.03
2022-08-25T08:59:06.334Z,26.80
2022-08-25T09:04:20.056Z,27.38
2022-08-25T09:09:35.834Z,27.42
2022-08-25T09:14:58.468Z,27.09
2022-08-25T09:20:30.314Z,26.95
2022-08-25T09:25:54.139Z,28.02
2022-08-25T09:31:02.948Z,27.86
2022-08-25T09:36:08.838Z,28.19
2022-08-25T09:41:17.800Z,28.01
2022-08-25T09:46:27.912Z,28.49
2022-08-25T09:51:42.571Z,28.95
2022-08-25T09:56:51.977Z,28.46
2022-08-25T10:01:57.825Z,28.83
2022-08-25T10:07:08.661Z,28.58
2022-08-25T10:12:21.213Z,29.25
2022-08-25T10:17:34.807Z,28.45
2022-08-25T10:22:41.616Z,28.46
2022-08-25T10:27:55.114Z,29.93
2022-08-25T10:33:12.019Z,30.14
2022-08-25T10:38:36.035Z,29.82
2022-08-25T10:43:47.816Z,29.85
2022-08-25T10:48:59.043Z,29.76
2022-08-25T10:54:10.522Z,29.72
2022-08-25T10:59:31.709Z,30.30
2022-08-25T11:04:45.560Z,30.61
2022-08-25T11:10:01.969Z,30.90
2022-08-25T11:15:11.542Z,31.03
2022-08-25T11:20:26.462Z,31.36
2022-08-25T11:25:38.742Z,31.08
2022-08-25T11:30:53.637Z,31.20
2022-08-25T11:36:02.294Z,32.15
2022-08-25T11:41:23.276Z,34.22
2022-08-25T11:46:46.169Z,35.46
2022-08-25T11:51:52.629Z,34.79
2022-08-25T12:02:30.318Z,35.14
2022-08-25T12:08:22.200Z,34.83
2022-08-25T12:13:44.430Z,36.50
2022-08-25T12:18:50.458Z,35.02
2022-08-25T12:24:10.992Z,34.86
2022-08-25T12:29:21.610Z,35.62
2022-08-25T12:34:41.902Z,36.15
2022-08-25T12:39:59.054Z,36.27
2022-08-25T12:45:15.205Z,35.93
2022-08-25T12:50:40.284Z,35.58
2022-08-25T12:55:50.029Z,36.14
2022-08-25T13:01:11.081Z,35.85
2022-08-25T13:06:48.908Z,35.22
2022-08-25T13:11:59.745Z,35.86
2022-08-25T13:17:04.188Z,35.05
2022-08-25T13:22:16.812Z,34.95
2022-08-25T13:27:25.439Z,35.97
2022-08-25T13:32:49.561Z,35.75
2022-08-25T13:37:54.814Z,35.41
2022-08-25T13:43:02.805Z,34.94
2022-08-25T13:48:07.815Z,35.89
2022-08-25T13:53:30.653Z,36.66
2022-08-25T13:58:44.860Z,35.23
2022-08-25T14:03:50.150Z,35.98
2022-08-25T14:09:16.163Z,35.47
2022-08-25T14:14:36.191Z,35.20
2022-08-25T14:19:47.602Z,34.92
2022-08-25T14:24:54.134Z,35.97
2022-08-25T14:29:57.909Z,35.58
2022-08-25T14:35:09.719Z,35.34
2022-08-25T14:40:19.975Z,35.51
2022-08-25T14:45:23.873Z,34.70
2022-08-25T14:50:27.527Z,34.62
2022-08-25T14:55:32.798Z,34.82
2022-08-25T15:00:38.463Z,34.92
2022-08-25T15:05:42.963Z,35.42
2022-08-25T15:10:48.435Z,35.54
2022-08-25T15:15:58.114Z,35.31
2022-08-25T15:21:02.967Z,34.57
2022-08-25T15:26:11.462Z,34.99
2022-08-25T15:31:18.171Z,34.16
2022-08-25T15:36:25.843Z,34.96
2022-08-25T15:41:31.211Z,34.44
2022-08-25T15:46:37.913Z,34.58
2022-08-25T15:51:42.137Z,34.12
2022-08-25T15:56:47.311Z,34.25
2022-08-25T16:01:53.842Z,34.42
2022-08-25T16:06:58.773Z,34.03
2022-08-25T16:12:06.741Z,35.02
2022-08-25T16:17:12.455Z,33.78
2022-08-25T16:22:16.222Z,34.37
2022-08-25T16:27:21.313Z,33.84
2022-08-25T16:32:24.989Z,32.64
2022-08-25T16:37:28.740Z,31.54
2022-08-25T16:42:33.995Z,31.00
2022-08-25T16:47:39.731Z,30.04
2022-08-25T16:53:01.195Z,29.78
2022-08-25T16:58:12.598Z,29.88
2022-08-25T17:03:17.350Z,29.96
2022-08-25T17:08:30.752Z,29.65
2022-08-25T17:13:44.574Z,28.85
2022-08-25T17:18:51.016Z,28.70
2022-08-25T17:24:00.107Z,28.77
2022-08-25T17:29:06.046Z,28.34
2022-08-25T17:34:12.998Z,27.78
2022-08-25T17:39:22.358Z,27.38
2022-08-25T17:44:27.981Z,27.78
2022-08-25T17:49:32.176Z,27.88
2022-08-25T17:54:35.976Z,27.37
2022-08-25T17:59:41.591Z,27.37
2022-08-25T18:04:45.460Z,26.98
2022-08-25T18:09:49.287Z,26.92
2022-08-25T18:14:55.641Z,26.59
2022-08-25T18:20:06.019Z,26.74
2022-08-25T18:25:14.086Z,27.20
2022-08-25T18:30:20.192Z,26.59
2022-08-25T18:35:26.560Z,26.37
2022-08-25T18:40:32.004Z,26.33
2022-08-25T18:45:43.601Z,26.28
2022-08-25T18:50:50.633Z,26.31
2022-08-25T18:55:58.135Z,25.93
2022-08-25T19:01:04.413Z,25.56
2022-08-25T19:06:08.620Z,25.73
2022-08-25T19:11:13.335Z,25.27
2022-08-25T19:16:30.798Z,25.22
2022-08-25T19:21:35.532Z,25.39
2022-08-25T19:26:40.437Z,25.40
2022-08-25T19:31:48.199Z,25.18
2022-08-25T19:36:52.370Z,25.29
2022-08-25T19:42:06.699Z,24.98
2022-08-25T19:47:13.125Z,24.88
2022-08-25T19:52:24.844Z,24.34
2022-08-25T19:57:42.282Z,23.54
2022-08-25T20:02:48.855Z,23.17
2022-08-25T20:07:53.116Z,23.12
2022-08-25T20:12:57.090Z,23.00
2022-08-25T20:18:02.884Z,22.68
2022-08-25T20:23:24.589Z,22.97
2022-08-25T20:28:28.885Z,22.71
2022-08-25T20:33:33.979Z,22.45
2022-08-25T20:38:37.952Z,22.26
2022-08-25T20:43:43.029Z,22.02
2022-08-25T20:48:49.394Z,22.22
2022-08-25T20:53:53.276Z,22.22
2022-08-25T20:58:57.465Z,22.47
2022-08-25T21:04:02.649Z,22.66
2022-08-25T21:09:15.715Z,22.71
2022-08-25T21:14:21.053Z,22.62
2022-08-25T21:19:30.024Z,22.45
2022-08-25T21:24:34.651Z,22.42
2022-08-25T21:29:39.459Z,22.08
2022-08-25T21:34:59.554Z,21.91
2022-08-25T21:40:03.348Z,21.85
2022-08-25T21:45:12.254Z,21.78
2022-08-25T21:50:18.458Z,21.52
2022-08-25T21:55:22.426Z,21.66
2022-08-25T22:00:26.359Z,21.52
2022-08-25T22:05:31.320Z,20.76
2022-08-25T22:10:34.937Z,20.10
2022-08-25T22:15:38.670Z,20.64
2022-08-25T22:20:44.722Z,20.27
2022-08-25T22:25:48.488Z,19.50
2022-08-25T22:30:52.136Z,19.97
2022-08-25T22:35:59.735Z,18.95
2022-08-25T22:41:03.923Z,18.45
2022-08-25T22:46:12.490Z,17.96
2022-08-25T22:51:21.309Z,18.05
2022-08-25T22:56:31.053Z,17.78
2022-08-25T23:01:35.751Z,17.44
2022-08-25T23:06:40.888Z,18.18
2022-08-25T23:11:46.186Z,18.39
2022-08-25T23:16:50.179Z,18.87
2022-08-25T23:22:10.855Z,19.40
2022-08-25T23:33:15.611Z,19.58
2022-08-25T23:38:24.204Z,19.54
2022-08-25T23:43:27.814Z,18.33
2022-08-25T23:48:32.466Z,18.98
2022-08-25T23:53:38.073Z,19.25
2022-08-25T23:58:43.953Z,18.60
