createdAt,value
2023-03-17T00:01:51.302Z,100288.47
2023-03-17T00:04:20.060Z,100285.81
2023-03-17T00:06:48.704Z,100289.56
2023-03-17T00:09:18.022Z,100292.34
2023-03-17T00:11:46.808Z,100290.81
2023-03-17T00:14:16.580Z,100291.50
2023-03-17T00:16:46.418Z,100295.81
2023-03-17T00:19:17.266Z,100303.75
2023-03-17T00:21:45.807Z,100288.47
2023-03-17T00:24:15.267Z,100281.78
2023-03-17T00:26:43.258Z,100287.63
2023-03-17T00:29:11.150Z,100280.66
2023-03-17T00:31:40.634Z,100279.69
2023-03-17T00:34:13.373Z,100284.41
2023-03-17T00:36:41.416Z,100290.41
2023-03-17T00:39:17.994Z,100283.72
2023-03-17T00:44:27.682Z,100279.28
2023-03-17T00:46:57.861Z,100280.09
2023-03-17T00:49:26.735Z,100277.91
2023-03-17T00:51:54.992Z,100282.03
2023-03-17T00:54:22.932Z,100273.00
2023-03-17T00:56:52.501Z,100277.19
2023-03-17T00:59:26.238Z,100275.38
2023-03-17T01:01:58.560Z,100272.16
2023-03-17T01:04:26.484Z,100267.19
2023-03-17T01:06:54.968Z,100252.00
2023-03-17T01:09:26.833Z,100256.88
2023-03-17T01:11:55.015Z,100259.53
2023-03-17T01:14:24.689Z,100257.16
2023-03-17T01:16:55.247Z,100245.34
2023-03-17T01:19:24.758Z,100249.22
2023-03-17T01:21:52.564Z,100246.31
2023-03-17T01:24:21.029Z,100241.31
2023-03-17T01:26:48.977Z,100247.56
2023-03-17T01:29:16.634Z,100238.13
2023-03-17T01:31:45.456Z,100232.28
2023-03-17T01:34:13.279Z,100228.09
2023-03-17T01:36:43.718Z,100237.28
2023-03-17T01:39:12.881Z,100230.69
2023-03-17T01:41:41.022Z,100229.19
2023-03-17T01:44:13.092Z,100218.91
2023-03-17T01:46:40.947Z,100222.94
2023-03-17T01:49:14.596Z,100213.88
2023-03-17T01:51:51.248Z,100211.38
2023-03-17T01:54:25.326Z,100208.47
2023-03-17T01:56:55.268Z,100213.22
2023-03-17T01:59:29.840Z,100209.19
2023-03-17T02:02:03.055Z,100206.78
2023-03-17T02:04:31.572Z,100207.22
2023-03-17T02:07:01.946Z,100200.28
2023-03-17T02:09:29.869Z,100196.09
2023-03-17T02:11:59.892Z,100210.00
2023-03-17T02:14:28.693Z,100214.19
2023-03-17T02:16:56.477Z,100212.78
2023-03-17T02:19:24.273Z,100213.47
2023-03-17T02:21:55.218Z,100212.78
2023-03-17T02:24:35.884Z,100206.66
2023-03-17T02:27:07.991Z,100202.50
2023-03-17T02:29:37.798Z,100194.72
2023-03-17T02:32:06.495Z,100201.09
2023-03-17T02:34:34.660Z,100198.03
2023-03-17T02:37:03.979Z,100199.16
2023-03-17T02:39:32.054Z,100195.41
2023-03-17T02:42:00.288Z,100200.56
2023-03-17T02:44:28.104Z,100187.63
2023-03-17T02:46:56.532Z,100187.19
2023-03-17T02:49:25.993Z,100185.53
2023-03-17T02:51:54.653Z,100174.28
2023-03-17T02:54:24.296Z,100166.38
2023-03-17T02:56:52.096Z,100174.28
2023-03-17T02:59:19.893Z,100184.16
2023-03-17T03:01:48.576Z,100180.94
2023-03-17T03:04:16.536Z,100181.75
2023-03-17T03:06:45.230Z,100184.41
2023-03-17T03:09:13.758Z,100187.47
2023-03-17T03:11:42.951Z,100188.00
2023-03-17T03:14:11.381Z,100192.44
2023-03-17T03:16:39.131Z,100193.41
2023-03-17T03:19:07.881Z,100201.59
2023-03-17T03:21:36.711Z,100193.41
2023-03-17T03:24:05.335Z,100191.59
2023-03-17T03:26:33.632Z,100174.09
2023-03-17T03:29:02.918Z,100183.22
2023-03-17T03:31:30.991Z,100181.13
2023-03-17T03:33:58.622Z,100176.00
2023-03-17T03:36:26.865Z,100175.00
2023-03-17T03:38:54.854Z,100178.47
2023-03-17T03:41:22.534Z,100179.84
2023-03-17T03:43:50.377Z,100180.94
2023-03-17T03:46:19.756Z,100181.19
2023-03-17T03:48:47.459Z,100180.81
2023-03-17T03:51:15.179Z,100186.97
2023-03-17T03:53:43.178Z,100184.34
2023-03-17T03:56:10.923Z,100178.75
2023-03-17T03:58:39.120Z,100179.56
2023-03-17T04:01:07.374Z,100182.31
2023-03-17T04:03:36.781Z,100181.75
2023-03-17T04:06:04.858Z,100185.22
2023-03-17T04:08:35.156Z,100175.75
2023-03-17T04:11:02.830Z,100173.00
2023-03-17T04:13:30.749Z,100171.31
2023-03-17T04:15:58.486Z,100172.75
2023-03-17T04:18:26.372Z,100167.38
2023-03-17T04:20:55.537Z,100158.63
2023-03-17T04:23:23.279Z,100163.59
2023-03-17T04:25:51.930Z,100167.34
2023-03-17T04:28:20.507Z,100164.28
2023-03-17T04:30:48.305Z,100171.81
2023-03-17T04:33:16.071Z,100164.28
2023-03-17T04:35:44.044Z,100163.06
2023-03-17T04:38:14.292Z,100173.88
2023-03-17T04:40:42.241Z,100175.22
2023-03-17T04:43:10.381Z,100178.34
2023-03-17T04:45:39.276Z,100168.00
2023-03-17T04:48:08.601Z,100177.78
2023-03-17T04:50:36.721Z,100169.69
2023-03-17T04:53:04.846Z,100177.59
2023-03-17T04:55:34.257Z,100182.31
2023-03-17T04:58:02.044Z,100180.47
2023-03-17T05:00:30.016Z,100187.75
2023-03-17T05:02:58.004Z,100193.16
2023-03-17T05:05:25.920Z,100198.44
2023-03-17T05:07:53.610Z,100201.78
2023-03-17T05:10:21.420Z,100193.69
2023-03-17T05:12:50.607Z,100196.56
2023-03-17T05:15:18.660Z,100210.13
2023-03-17T05:17:46.728Z,100214.28
2023-03-17T05:20:15.640Z,100205.19
2023-03-17T05:22:43.412Z,100197.41
2023-03-17T05:25:11.332Z,100205.88
2023-03-17T05:27:39.464Z,100208.00
2023-03-17T05:30:10.187Z,100207.56
2023-03-17T05:32:38.257Z,100212.63
2023-03-17T05:35:06.895Z,100217.19
2023-03-17T05:37:34.881Z,100212.75
2023-03-17T05:40:03.109Z,100213.72
2023-03-17T05:42:31.028Z,100222.44
2023-03-17T05:44:58.806Z,100216.44
2023-03-17T05:47:28.087Z,100217.25
2023-03-17T05:49:56.195Z,100223.94
2023-03-17T05:52:23.931Z,100219.69
2023-03-17T05:54:52.344Z,100219.25
2023-03-17T05:57:20.294Z,100220.66
2023-03-17T05:59:48.278Z,100216.69
2023-03-17T06:02:16.133Z,100216.56
2023-03-17T06:04:45.412Z,100211.09
2023-03-17T06:07:13.947Z,100211.25
2023-03-17T06:09:44.605Z,100209.41
2023-03-17T06:12:12.472Z,100202.38
2023-03-17T06:14:40.401Z,100195.69
2023-03-17T06:17:08.570Z,100205.63
2023-03-17T06:19:36.482Z,100195.44
2023-03-17T06:22:05.731Z,100191.66
2023-03-17T06:24:33.562Z,100199.44
2023-03-17T06:27:01.848Z,100200.00
2023-03-17T06:29:30.026Z,100206.34
2023-03-17T06:32:01.485Z,100199.72
2023-03-17T06:34:37.357Z,100203.09
2023-03-17T06:37:07.857Z,100212.81
2023-03-17T06:39:35.970Z,100221.84
2023-03-17T06:42:06.258Z,100208.69
2023-03-17T06:44:34.127Z,100204.75
2023-03-17T06:47:02.118Z,100210.31
2023-03-17T06:49:30.055Z,100216.72
2023-03-17T06:51:58.111Z,100224.94
2023-03-17T06:54:27.391Z,100230.50
2023-03-17T06:56:55.400Z,100235.09
2023-03-17T06:59:23.372Z,100236.38
2023-03-17T07:01:52.125Z,100230.56
2023-03-17T07:04:21.115Z,100231.53
2023-03-17T07:06:51.634Z,100227.09
2023-03-17T07:09:19.475Z,100214.88
2023-03-17T07:11:48.582Z,100221.41
2023-03-17T07:14:16.303Z,100220.31
2023-03-17T07:16:45.239Z,100213.22
2023-03-17T07:19:13.068Z,100216.41
2023-03-17T07:21:40.868Z,100223.91
2023-03-17T07:24:10.045Z,100223.88
2023-03-17T07:26:37.997Z,100222.19
2023-03-17T07:29:08.306Z,100219.66
2023-03-17T07:31:38.796Z,100221.91
2023-03-17T07:34:08.062Z,100212.25
2023-03-17T07:36:36.563Z,100213.22
2023-03-17T07:39:05.275Z,100221.66
2023-03-17T07:41:32.991Z,100223.44
2023-03-17T07:44:01.094Z,100229.53
2023-03-17T07:46:30.962Z,100234.09
2023-03-17T07:48:59.178Z,100233.91
2023-03-17T07:51:28.315Z,100236.22
2023-03-17T07:54:03.264Z,100236.78
2023-03-17T07:56:31.863Z,100229.16
2023-03-17T07:59:00.143Z,100223.63
2023-03-17T08:01:28.926Z,100217.34
2023-03-17T08:03:58.418Z,100217.13
2023-03-17T08:06:26.535Z,100225.75
2023-03-17T08:08:55.237Z,100217.91
2023-03-17T08:11:23.524Z,100224.06
2023-03-17T08:13:51.846Z,100212.88
2023-03-17T08:16:19.785Z,100202.09
2023-03-17T08:18:48.005Z,100213.94
2023-03-17T08:21:17.647Z,100199.97
2023-03-17T08:23:45.657Z,100188.63
2023-03-17T08:26:14.878Z,100193.50
2023-03-17T08:28:42.983Z,100210.34
2023-03-17T08:31:13.086Z,100210.97
2023-03-17T08:33:42.402Z,100218.19
2023-03-17T08:36:11.643Z,100202.25
2023-03-17T08:38:42.972Z,100208.00
2023-03-17T08:41:13.886Z,100215.16
2023-03-17T08:43:44.017Z,100207.13
2023-03-17T08:46:17.206Z,100196.00
2023-03-17T08:48:46.837Z,100196.31
2023-03-17T08:51:18.100Z,100185.50
2023-03-17T08:53:48.162Z,100177.53
2023-03-17T08:56:16.956Z,100176.97
2023-03-17T08:58:45.852Z,100171.41
2023-03-17T09:01:14.633Z,100160.34
2023-03-17T09:03:42.758Z,100168.69
2023-03-17T09:06:12.141Z,100172.13
2023-03-17T09:08:44.462Z,100145.69
2023-03-17T09:11:16.688Z,100148.22
2023-03-17T09:13:46.529Z,100150.19
2023-03-17T09:16:14.995Z,100148.94
2023-03-17T09:18:43.440Z,100135.66
2023-03-17T09:21:12.713Z,100132.00
2023-03-17T09:23:41.059Z,100139.19
2023-03-17T09:26:10.200Z,100129.22
2023-03-17T09:28:39.461Z,100123.97
2023-03-17T09:31:11.365Z,100132.00
2023-03-17T09:33:39.671Z,100137.56
2023-03-17T09:36:08.217Z,100129.31
2023-03-17T09:38:37.243Z,100131.81
2023-03-17T09:41:24.646Z,100134.53
2023-03-17T09:44:02.171Z,100122.28
2023-03-17T09:46:41.489Z,100126.66
2023-03-17T09:49:13.753Z,100122.66
2023-03-17T09:51:45.033Z,100128.03
2023-03-17T09:54:18.362Z,100127.00
2023-03-17T09:56:51.382Z,100119.78
2023-03-17T09:59:30.946Z,100117.22
2023-03-17T10:01:58.925Z,100111.28
2023-03-17T10:04:27.164Z,100102.88
2023-03-17T10:07:02.115Z,100101.34
2023-03-17T10:09:36.981Z,100105.38
2023-03-17T10:12:11.094Z,100096.41
2023-03-17T10:14:51.111Z,100101.97
2023-03-17T10:17:22.288Z,100102.19
2023-03-17T10:19:58.651Z,100101.63
2023-03-17T10:22:32.048Z,100094.59
2023-03-17T10:25:07.177Z,100099.06
2023-03-17T10:27:38.658Z,100078.16
2023-03-17T10:30:16.247Z,100077.63
2023-03-17T10:32:45.029Z,100076.44
2023-03-17T10:35:13.099Z,100076.88
2023-03-17T10:37:43.916Z,100071.16
2023-03-17T10:40:22.466Z,100072.59
2023-03-17T10:45:29.326Z,100067.28
2023-03-17T10:47:58.908Z,100071.88
2023-03-17T10:50:30.485Z,100078.16
2023-03-17T10:53:00.741Z,100080.41
2023-03-17T10:55:32.522Z,100081.66
2023-03-17T10:58:04.936Z,100068.97
2023-03-17T11:00:36.604Z,100076.00
2023-03-17T11:03:13.102Z,100078.91
2023-03-17T11:05:40.825Z,100068.59
2023-03-17T11:08:12.622Z,100074.88
2023-03-17T11:10:42.186Z,100074.19
2023-03-17T11:13:10.495Z,100061.25
2023-03-17T11:15:47.810Z,100061.91
2023-03-17T11:18:20.452Z,100072.63
2023-03-17T11:20:54.113Z,100076.69
2023-03-17T11:23:45.428Z,100070.88
2023-03-17T11:26:28.033Z,100070.41
2023-03-17T11:29:06.774Z,100061.97
2023-03-17T11:31:43.554Z,100059.19
2023-03-17T11:34:20.547Z,100052.66
2023-03-17T11:37:00.231Z,100052.81
2023-03-17T11:39:37.807Z,100045.09
2023-03-17T11:42:14.886Z,100040.34
2023-03-17T11:45:16.753Z,100040.81
2023-03-17T11:48:08.239Z,100037.97
2023-03-17T11:50:41.991Z,100044.59
2023-03-17T11:53:25.545Z,100041.31
2023-03-17T11:55:58.837Z,100037.81
2023-03-17T11:58:35.487Z,100038.00
2023-03-17T12:01:08.920Z,100034.00
2023-03-17T12:03:46.129Z,100032.56
2023-03-17T12:06:20.513Z,100029.25
2023-03-17T12:08:53.354Z,100034.00
2023-03-17T12:11:26.241Z,100014.59
2023-03-17T12:13:59.516Z,100020.53
2023-03-17T12:16:33.161Z,100014.34
2023-03-17T12:19:11.474Z,100018.47
2023-03-17T12:21:45.882Z,100025.88
2023-03-17T12:24:20.104Z,100014.53
2023-03-17T12:26:57.621Z,100012.47
2023-03-17T12:29:37.813Z,100018.69
2023-03-17T12:32:11.546Z,100008.59
2023-03-17T12:34:46.595Z,100011.91
2023-03-17T12:37:17.578Z,100012.50
2023-03-17T12:39:52.448Z,100003.59
2023-03-17T12:42:31.250Z,100001.09
2023-03-17T12:45:28.364Z,99994.09
2023-03-17T12:48:16.921Z,99990.34
2023-03-17T12:51:18.845Z,99989.47
2023-03-17T12:53:50.623Z,99988.22
2023-03-17T12:56:22.708Z,99980.41
2023-03-17T12:58:52.192Z,99976.09
2023-03-17T13:01:31.985Z,99979.81
2023-03-17T13:04:14.036Z,99978.72
2023-03-17T13:06:45.292Z,99967.41
2023-03-17T13:09:43.297Z,99978.56
2023-03-17T13:12:44.580Z,99974.63
2023-03-17T13:15:24.606Z,99971.72
2023-03-17T13:17:53.758Z,99965.19
2023-03-17T13:20:36.900Z,99958.91
2023-03-17T13:23:14.911Z,99956.50
2023-03-17T13:25:53.565Z,99959.56
2023-03-17T13:28:27.485Z,99951.75
2023-03-17T13:31:34.726Z,99949.31
2023-03-17T13:34:16.347Z,99945.38
2023-03-17T13:36:54.926Z,99939.59
2023-03-17T13:39:38.770Z,99946.34
2023-03-17T13:42:20.892Z,99938.31
2023-03-17T13:45:08.718Z,99938.69
2023-03-17T13:47:39.917Z,99927.78
2023-03-17T13:50:13.467Z,99928.59
2023-03-17T13:52:44.194Z,99933.69
2023-03-17T13:55:36.051Z,99926.28
2023-03-17T13:58:36.436Z,99921.75
2023-03-17T14:01:09.251Z,99922.16
2023-03-17T14:03:42.989Z,99922.50
2023-03-17T14:06:14.243Z,99919.81
2023-03-17T14:08:47.505Z,99925.41
2023-03-17T14:11:28.374Z,99916.31
2023-03-17T14:14:31.457Z,99911.97
2023-03-17T14:17:06.228Z,99899.88
2023-03-17T14:19:33.969Z,99898.66
2023-03-17T14:22:19.287Z,99903.13
2023-03-17T14:24:51.917Z,99902.31
2023-03-17T14:27:19.981Z,99906.84
2023-03-17T14:29:49.263Z,99899.03
2023-03-17T14:32:19.752Z,99903.56
2023-03-17T14:34:52.964Z,99900.88
2023-03-17T14:37:21.320Z,99899.78
2023-03-17T14:39:52.217Z,99897.75
2023-03-17T14:42:22.052Z,99897.34
2023-03-17T14:45:01.605Z,99900.41
2023-03-17T14:47:31.038Z,99894.41
2023-03-17T14:49:58.734Z,99883.53
2023-03-17T14:52:28.857Z,99880.84
2023-03-17T14:54:59.979Z,99875.50
2023-03-17T14:57:32.363Z,99887.38
2023-03-17T15:00:04.572Z,99888.78
2023-03-17T15:02:35.390Z,99888.00
2023-03-17T15:05:07.856Z,99890.22
2023-03-17T15:07:39.642Z,99891.06
2023-03-17T15:10:14.520Z,99887.75
2023-03-17T15:12:42.682Z,99876.25
2023-03-17T15:15:22.797Z,99886.13
2023-03-17T15:17:55.334Z,99889.41
2023-03-17T15:20:26.769Z,99884.66
2023-03-17T15:22:59.683Z,99885.44
2023-03-17T15:25:34.078Z,99881.97
2023-03-17T15:28:02.182Z,99874.75
2023-03-17T15:30:44.338Z,99880.31
2023-03-17T15:33:22.265Z,99884.38
2023-03-17T15:35:51.346Z,99876.53
2023-03-17T15:38:19.179Z,99885.38
2023-03-17T15:40:47.123Z,99890.91
2023-03-17T15:43:16.285Z,99886.56
2023-03-17T15:45:46.436Z,99881.63
2023-03-17T15:48:21.377Z,99880.19
2023-03-17T15:50:49.888Z,99886.31
2023-03-17T15:53:18.060Z,99877.47
2023-03-17T15:55:46.230Z,99883.16
2023-03-17T15:58:14.129Z,99882.50
2023-03-17T16:00:42.856Z,99889.91
2023-03-17T16:03:19.861Z,99890.31
2023-03-17T16:05:47.861Z,99884.31
2023-03-17T16:08:17.804Z,99883.25
2023-03-17T16:10:46.406Z,99892.28
2023-03-17T16:13:14.115Z,99893.50
2023-03-17T16:15:44.682Z,99895.53
2023-03-17T16:18:18.135Z,99889.75
2023-03-17T16:20:48.067Z,99892.63
2023-03-17T16:23:19.782Z,99891.31
2023-03-17T16:25:47.691Z,99885.94
2023-03-17T16:28:17.891Z,99886.53
2023-03-17T16:30:47.417Z,99891.22
2023-03-17T16:33:19.957Z,99887.28
2023-03-17T16:35:49.627Z,99888.69
2023-03-17T16:38:19.708Z,99887.41
2023-03-17T16:40:49.375Z,99890.25
2023-03-17T16:43:25.831Z,99887.97
2023-03-17T16:45:55.807Z,99891.84
2023-03-17T16:48:27.262Z,99892.22
2023-03-17T16:50:55.804Z,99905.97
2023-03-17T16:53:24.821Z,99899.16
2023-03-17T16:55:57.949Z,99902.84
2023-03-17T16:58:27.799Z,99901.19
2023-03-17T17:00:59.427Z,99895.84
2023-03-17T17:03:29.173Z,99895.41
2023-03-17T17:05:57.056Z,99889.25
2023-03-17T17:08:24.887Z,99894.13
2023-03-17T17:10:52.719Z,99884.28
2023-03-17T17:13:20.566Z,99896.53
2023-03-17T17:15:48.636Z,99905.56
2023-03-17T17:18:18.767Z,99902.59
2023-03-17T17:20:47.852Z,99903.00
2023-03-17T17:23:17.588Z,99907.50
2023-03-17T17:25:48.143Z,99908.34
2023-03-17T17:28:17.949Z,99912.66
2023-03-17T17:30:48.023Z,99918.38
2023-03-17T17:33:16.906Z,99918.06
2023-03-17T17:35:45.563Z,99917.81
2023-03-17T17:38:20.936Z,99927.16
2023-03-17T17:40:50.970Z,99926.09
2023-03-17T17:43:19.144Z,99927.84
2023-03-17T17:45:49.688Z,99931.91
2023-03-17T17:48:18.821Z,99929.56
2023-03-17T17:50:46.745Z,99927.91
2023-03-17T17:53:14.809Z,99932.41
2023-03-17T17:55:44.921Z,99942.66
2023-03-17T17:58:14.055Z,99940.34
2023-03-17T18:00:42.134Z,99930.88
2023-03-17T18:03:10.192Z,99939.88
2023-03-17T18:05:38.232Z,99945.41
2023-03-17T18:08:06.593Z,99948.44
2023-03-17T18:10:35.105Z,99945.94
2023-03-17T18:13:05.137Z,99946.13
2023-03-17T18:15:32.797Z,99938.53
2023-03-17T18:18:00.552Z,99939.53
2023-03-17T18:20:28.784Z,99936.88
2023-03-17T18:22:56.693Z,99938.22
2023-03-17T18:25:25.642Z,99935.19
2023-03-17T18:27:54.013Z,99941.72
2023-03-17T18:30:25.730Z,99942.91
2023-03-17T18:32:57.092Z,99946.97
2023-03-17T18:35:28.098Z,99947.97
2023-03-17T18:37:57.454Z,99945.13
2023-03-17T18:40:25.300Z,99947.31
2023-03-17T18:42:53.165Z,99948.31
2023-03-17T18:45:20.902Z,99945.03
2023-03-17T18:47:50.037Z,99944.00
2023-03-17T18:50:18.390Z,99940.63
2023-03-17T18:52:46.755Z,99941.34
2023-03-17T18:55:15.796Z,99954.03
2023-03-17T18:57:44.714Z,99945.22
2023-03-17T19:00:14.431Z,99948.06
2023-03-17T19:02:42.148Z,99948.59
2023-03-17T19:05:11.762Z,99943.91
2023-03-17T19:07:40.621Z,99947.22
2023-03-17T19:10:09.950Z,99942.06
2023-03-17T19:12:38.500Z,99943.81
2023-03-17T19:15:07.953Z,99946.66
2023-03-17T19:17:36.176Z,99948.31
2023-03-17T19:20:06.735Z,99960.16
2023-03-17T19:22:36.186Z,99969.53
2023-03-17T19:25:04.374Z,99962.72
2023-03-17T19:27:32.256Z,99966.56
2023-03-17T19:30:00.134Z,99951.66
2023-03-17T19:32:28.017Z,99954.25
2023-03-17T19:34:55.735Z,99959.28
2023-03-17T19:37:23.752Z,99956.63
2023-03-17T19:39:52.727Z,99971.22
2023-03-17T19:42:20.421Z,99967.38
2023-03-17T19:44:48.120Z,99969.38
2023-03-17T19:47:15.992Z,99964.63
2023-03-17T19:49:43.688Z,99963.41
2023-03-17T19:52:11.486Z,99968.72
2023-03-17T19:54:43.566Z,99974.72
2023-03-17T19:57:13.195Z,99970.22
2023-03-17T19:59:41.444Z,99976.09
2023-03-17T20:02:09.489Z,99977.75
2023-03-17T20:04:38.081Z,99978.22
2023-03-17T20:07:05.932Z,99974.44
2023-03-17T20:09:33.747Z,99974.78
2023-03-17T20:12:01.989Z,99979.75
2023-03-17T20:14:31.134Z,99971.69
2023-03-17T20:16:59.095Z,99975.38
2023-03-17T20:19:27.700Z,99986.75
2023-03-17T20:21:58.383Z,99988.41
2023-03-17T20:24:27.088Z,99988.22
2023-03-17T20:26:57.319Z,99991.34
2023-03-17T20:29:25.760Z,99986.38
2023-03-17T20:31:55.254Z,99987.59
2023-03-17T20:34:23.639Z,99986.09
2023-03-17T20:36:51.913Z,99982.94
2023-03-17T20:39:20.639Z,99975.13
2023-03-17T20:41:49.072Z,99979.75
2023-03-17T20:44:17.675Z,99988.28
2023-03-17T20:46:46.040Z,99994.09
2023-03-17T20:49:15.814Z,99998.41
2023-03-17T20:51:44.122Z,100004.41
2023-03-17T20:54:12.658Z,99997.03
2023-03-17T20:56:40.887Z,99994.09
2023-03-17T20:59:09.887Z,99997.41
2023-03-17T21:01:40.248Z,99994.19
2023-03-17T21:04:09.876Z,100003.19
2023-03-17T21:06:39.642Z,99991.69
2023-03-17T21:09:07.699Z,99990.88
2023-03-17T21:11:36.848Z,99987.59
2023-03-17T21:14:06.888Z,99994.09
2023-03-17T21:16:36.338Z,100008.41
2023-03-17T21:19:06.104Z,100010.91
2023-03-17T21:21:35.654Z,100013.72
2023-03-17T21:24:08.396Z,100010.31
2023-03-17T21:26:36.250Z,100006.28
2023-03-17T21:29:04.322Z,100006.53
2023-03-17T21:31:32.383Z,100008.53
2023-03-17T21:34:00.132Z,100003.66
2023-03-17T21:36:28.652Z,99997.88
2023-03-17T21:38:56.434Z,99995.94
2023-03-17T21:41:33.213Z,99999.53
2023-03-17T21:44:03.091Z,99997.88
2023-03-17T21:46:31.621Z,99991.94
2023-03-17T21:49:00.303Z,99993.28
2023-03-17T21:51:28.479Z,99999.88
2023-03-17T21:53:57.271Z,100001.28
2023-03-17T21:56:27.345Z,100005.25
2023-03-17T21:58:55.227Z,99995.28
2023-03-17T22:01:23.392Z,100005.75
2023-03-17T22:03:52.473Z,100002.59
2023-03-17T22:06:21.442Z,100002.44
2023-03-17T22:08:50.583Z,100003.53
2023-03-17T22:11:19.483Z,100009.59
2023-03-17T22:13:49.252Z,100002.94
2023-03-17T22:16:18.517Z,100004.59
2023-03-17T22:18:49.645Z,100011.25
2023-03-17T22:21:17.964Z,100005.94
2023-03-17T22:23:46.246Z,100013.91
2023-03-17T22:26:16.474Z,100003.44
2023-03-17T22:28:45.596Z,100006.44
2023-03-17T22:31:16.567Z,100021.25
2023-03-17T22:33:44.986Z,100012.41
2023-03-17T22:36:12.787Z,100031.34
2023-03-17T22:38:40.718Z,100028.69
2023-03-17T22:41:11.306Z,100037.22
2023-03-17T22:43:40.263Z,100038.09
2023-03-17T22:46:08.551Z,100044.72
2023-03-17T22:48:38.137Z,100043.41
2023-03-17T22:51:08.194Z,100052.91
2023-03-17T22:53:36.672Z,100054.91
2023-03-17T22:56:05.833Z,100043.59
2023-03-17T22:58:33.881Z,100054.06
2023-03-17T23:01:02.615Z,100048.09
2023-03-17T23:03:31.992Z,100046.75
2023-03-17T23:06:03.878Z,100059.69
2023-03-17T23:08:35.027Z,100057.19
2023-03-17T23:11:07.081Z,100057.19
2023-03-17T23:13:35.231Z,100062.34
2023-03-17T23:16:04.662Z,100068.03
2023-03-17T23:18:33.221Z,100065.88
2023-03-17T23:21:03.670Z,100064.06
2023-03-17T23:23:31.923Z,100067.53
2023-03-17T23:25:59.743Z,100073.69
2023-03-17T23:28:28.199Z,100081.00
2023-03-17T23:30:56.254Z,100074.69
2023-03-17T23:33:25.674Z,100079.84
2023-03-17T23:35:54.066Z,100091.84
2023-03-17T23:38:23.456Z,100097.16
2023-03-17T23:40:51.717Z,100098.66
2023-03-17T23:43:19.490Z,100107.47
2023-03-17T23:45:47.972Z,100115.78
2023-03-17T23:48:15.738Z,100123.13
2023-03-17T23:50:44.208Z,100110.97
2023-03-17T23:53:13.269Z,100112.16
2023-03-17T23:55:42.416Z,100111.16
2023-03-17T23:58:10.169Z,100114.47
