createdAt,value
2019-01-24T00:00:47.814Z,101238.63
2019-01-24T00:03:17.126Z,101240.16
2019-01-24T00:05:48.753Z,101245.02
2019-01-24T00:08:19.091Z,101252.19
2019-01-24T00:10:48.560Z,101248.83
2019-01-24T00:13:17.901Z,101254.20
2019-01-24T00:15:50.733Z,101254.83
2019-01-24T00:18:20.139Z,101258.78
2019-01-24T00:20:51.795Z,101264.02
2019-01-24T00:23:25.247Z,101266.58
2019-01-24T00:26:00.643Z,101265.95
2019-01-24T00:28:38.393Z,101263.77
2019-01-24T00:31:07.619Z,101264.28
2019-01-24T00:33:37.614Z,101263.52
2019-01-24T00:36:12.243Z,101260.20
2019-01-24T00:38:42.967Z,101268.03
2019-01-24T00:41:23.360Z,101273.02
2019-01-24T00:44:00.514Z,101273.64
2019-01-24T00:46:31.766Z,101274.16
2019-01-24T00:49:01.297Z,101274.44
2019-01-24T00:51:30.614Z,101280.08
2019-01-24T00:54:20.854Z,101278.66
2019-01-24T00:56:51.015Z,101274.81
2019-01-24T00:59:22.211Z,101280.47
2019-01-24T01:01:54.495Z,101285.07
2019-01-24T01:04:29.594Z,101283.12
2019-01-24T01:06:57.070Z,101285.45
2019-01-24T01:09:26.342Z,101281.75
2019-01-24T01:11:55.832Z,101289.81
2019-01-24T01:14:25.074Z,101291.34
2019-01-24T01:16:54.335Z,101289.27
2019-01-24T01:19:23.543Z,101292.06
2019-01-24T01:21:52.766Z,101287.42
2019-01-24T01:24:22.044Z,101293.31
2019-01-24T01:26:51.263Z,101296.36
2019-01-24T01:29:21.145Z,101294.80
2019-01-24T01:31:50.419Z,101292.23
2019-01-24T01:34:19.689Z,101297.84
2019-01-24T01:36:48.866Z,101293.85
2019-01-24T01:39:18.155Z,101291.77
2019-01-24T01:41:47.877Z,101292.25
2019-01-24T01:44:17.416Z,101290.93
2019-01-24T01:46:46.719Z,101299.99
2019-01-24T01:49:15.924Z,101301.75
2019-01-24T01:51:45.118Z,101302.23
2019-01-24T01:54:14.406Z,101311.66
2019-01-24T01:56:43.606Z,101298.81
2019-01-24T01:59:12.808Z,101295.06
2019-01-24T02:01:42.069Z,101304.50
2019-01-24T02:04:11.259Z,101311.98
2019-01-24T02:06:40.521Z,101305.16
2019-01-24T02:09:10.525Z,101306.91
2019-01-24T02:11:39.751Z,101307.91
2019-01-24T02:14:09.310Z,101311.83
2019-01-24T02:16:38.583Z,101307.94
2019-01-24T02:19:09.454Z,101314.05
2019-01-24T02:21:38.672Z,101311.05
2019-01-24T02:24:07.959Z,101309.48
2019-01-24T02:26:37.176Z,101311.37
2019-01-24T02:29:06.397Z,101310.84
2019-01-24T02:31:36.105Z,101316.58
2019-01-24T02:34:07.738Z,101320.73
2019-01-24T02:36:36.961Z,101320.44
2019-01-24T02:39:08.283Z,101317.73
2019-01-24T02:41:37.510Z,101316.92
2019-01-24T02:44:08.123Z,101316.10
2019-01-24T02:46:37.583Z,101322.20
2019-01-24T02:49:06.801Z,101324.99
2019-01-24T02:51:36.270Z,101325.07
2019-01-24T02:54:05.548Z,101325.68
2019-01-24T02:56:34.815Z,101328.98
2019-01-24T02:59:04.355Z,101332.68
2019-01-24T03:01:33.617Z,101340.58
2019-01-24T03:04:02.855Z,101338.63
2019-01-24T03:06:32.069Z,101346.00
2019-01-24T03:09:01.314Z,101341.64
2019-01-24T03:11:30.522Z,101347.51
2019-01-24T03:13:59.758Z,101353.38
2019-01-24T03:16:29.019Z,101346.45
2019-01-24T03:18:59.539Z,101355.78
2019-01-24T03:21:28.753Z,101360.75
2019-01-24T03:23:58.020Z,101356.77
2019-01-24T03:26:27.227Z,101360.38
2019-01-24T03:28:56.441Z,101359.09
2019-01-24T03:31:25.798Z,101358.34
2019-01-24T03:33:55.353Z,101352.47
2019-01-24T03:36:24.595Z,101358.48
2019-01-24T03:38:53.936Z,101361.42
2019-01-24T03:41:23.148Z,101360.14
2019-01-24T03:43:52.355Z,101363.08
2019-01-24T03:46:21.694Z,101368.72
2019-01-24T03:48:50.897Z,101372.17
2019-01-24T03:51:20.381Z,101365.48
2019-01-24T03:53:49.598Z,101370.22
2019-01-24T03:56:18.819Z,101363.53
2019-01-24T03:58:48.045Z,101370.52
2019-01-24T04:01:17.268Z,101348.38
2019-01-24T04:03:46.501Z,101372.48
2019-01-24T04:06:15.737Z,101376.84
2019-01-24T04:08:45.013Z,101373.53
2019-01-24T04:11:14.227Z,101371.50
2019-01-24T04:13:43.559Z,101373.69
2019-01-24T04:16:12.824Z,101383.16
2019-01-24T04:18:42.043Z,101387.22
2019-01-24T04:21:11.234Z,101388.34
2019-01-24T04:23:40.610Z,101395.72
2019-01-24T04:26:09.822Z,101396.72
2019-01-24T04:28:39.129Z,101395.52
2019-01-24T04:31:08.381Z,101397.92
2019-01-24T04:33:39.837Z,101398.38
2019-01-24T04:36:09.586Z,101406.48
2019-01-24T04:38:39.096Z,101404.38
2019-01-24T04:41:08.912Z,101404.66
2019-01-24T04:43:38.099Z,101407.06
2019-01-24T04:46:07.344Z,101406.01
2019-01-24T04:48:36.575Z,101410.06
2019-01-24T04:51:05.804Z,101410.28
2019-01-24T04:53:35.042Z,101411.78
2019-01-24T04:56:04.894Z,101414.34
2019-01-24T04:58:34.104Z,101411.63
2019-01-24T05:01:03.355Z,101413.28
2019-01-24T05:03:32.576Z,101405.47
2019-01-24T05:06:01.787Z,101406.59
2019-01-24T05:08:31.035Z,101268.21
2019-01-24T05:11:00.253Z,101406.44
2019-01-24T05:13:29.458Z,101405.00
2019-01-24T05:15:58.680Z,101417.25
2019-01-24T05:18:27.911Z,101413.41
2019-01-24T05:20:57.128Z,101414.02
2019-01-24T05:23:26.379Z,101420.25
2019-01-24T05:25:56.192Z,101419.19
2019-01-24T05:28:25.425Z,101418.66
2019-01-24T05:30:54.708Z,101430.52
2019-01-24T05:33:24.394Z,101421.58
2019-01-24T05:35:53.650Z,101424.67
2019-01-24T05:38:23.043Z,101425.80
2019-01-24T05:40:52.361Z,101429.84
2019-01-24T05:43:21.822Z,101431.12
2019-01-24T05:45:51.093Z,101429.69
2019-01-24T05:48:20.313Z,101430.28
2019-01-24T05:50:50.991Z,101433.58
2019-01-24T05:53:20.266Z,101435.39
2019-01-24T05:55:49.488Z,101437.94
2019-01-24T05:58:18.714Z,101442.89
2019-01-24T06:00:48.369Z,101447.09
2019-01-24T06:03:17.583Z,101444.92
2019-01-24T06:05:46.897Z,101449.49
2019-01-24T06:08:16.125Z,101446.56
2019-01-24T06:10:45.416Z,101449.12
2019-01-24T06:13:14.656Z,101452.42
2019-01-24T06:15:44.362Z,101455.88
2019-01-24T06:18:13.616Z,101456.25
2019-01-24T06:20:42.817Z,101461.73
2019-01-24T06:23:12.079Z,101458.80
2019-01-24T06:25:41.289Z,101469.02
2019-01-24T06:28:10.499Z,101468.80
2019-01-24T06:30:39.814Z,101467.90
2019-01-24T06:33:11.027Z,101475.56
2019-01-24T06:35:40.268Z,101478.65
2019-01-24T06:38:09.553Z,101490.89
2019-01-24T06:40:38.862Z,101480.52
2019-01-24T06:43:08.301Z,101485.09
2019-01-24T06:45:37.711Z,101488.39
2019-01-24T06:48:06.988Z,101483.28
2019-01-24T06:50:36.215Z,101493.12
2019-01-24T06:53:05.571Z,101496.20
2019-01-24T06:55:35.053Z,101497.33
2019-01-24T06:58:04.643Z,101494.93
2019-01-24T07:00:33.899Z,101501.69
2019-01-24T07:03:03.446Z,101497.86
2019-01-24T07:05:32.682Z,101502.44
2019-01-24T07:08:01.936Z,101508.82
2019-01-24T07:10:31.152Z,101514.99
2019-01-24T07:13:00.380Z,101513.71
2019-01-24T07:15:29.637Z,101512.59
2019-01-24T07:17:58.855Z,101512.22
2019-01-24T07:20:28.065Z,101515.67
2019-01-24T07:22:57.622Z,101520.84
2019-01-24T07:25:29.285Z,101521.43
2019-01-24T07:28:00.865Z,101521.59
2019-01-24T07:30:30.125Z,101525.05
2019-01-24T07:33:01.586Z,101523.23
2019-01-24T07:35:33.176Z,101524.83
2019-01-24T07:38:02.424Z,101525.89
2019-01-24T07:40:31.657Z,101537.70
2019-01-24T07:43:02.079Z,101535.89
2019-01-24T07:45:37.253Z,101542.28
2019-01-24T07:48:06.839Z,101543.34
2019-01-24T07:50:36.068Z,101546.96
2019-01-24T07:53:07.486Z,101542.85
2019-01-24T07:55:36.981Z,101544.45
2019-01-24T07:58:07.551Z,101544.77
2019-01-24T08:00:36.867Z,101545.45
2019-01-24T08:03:06.549Z,101542.68
2019-01-24T08:05:36.166Z,101539.31
2019-01-24T08:08:06.161Z,101543.46
2019-01-24T08:10:35.398Z,101545.36
2019-01-24T08:13:05.680Z,101544.71
2019-01-24T08:15:36.166Z,101551.34
2019-01-24T08:18:05.925Z,101547.67
2019-01-24T08:20:35.181Z,101550.38
2019-01-24T08:23:04.431Z,101554.00
2019-01-24T08:25:33.644Z,101553.41
2019-01-24T08:28:02.843Z,101564.22
2019-01-24T08:30:33.547Z,101573.78
2019-01-24T08:33:02.768Z,101569.52
2019-01-24T08:35:39.246Z,101573.44
2019-01-24T08:38:10.658Z,101566.82
2019-01-24T08:40:39.879Z,101570.15
2019-01-24T08:43:09.145Z,101570.02
2019-01-24T08:45:38.548Z,101571.45
2019-01-24T08:48:09.453Z,101577.93
2019-01-24T08:50:38.977Z,101577.48
2019-01-24T08:53:08.240Z,101584.87
2019-01-24T08:55:39.899Z,101582.23
2019-01-24T08:58:09.969Z,101589.17
2019-01-24T09:00:40.775Z,101592.57
2019-01-24T09:03:10.068Z,101596.56
2019-01-24T09:05:41.849Z,101598.74
2019-01-24T09:08:11.140Z,101602.65
2019-01-24T09:10:41.156Z,101600.44
2019-01-24T09:13:11.994Z,101597.25
2019-01-24T09:15:41.209Z,101602.05
2019-01-24T09:18:10.813Z,101595.66
2019-01-24T09:20:40.158Z,101601.84
2019-01-24T09:23:11.408Z,101604.34
2019-01-24T09:25:40.629Z,101605.56
2019-01-24T09:28:14.802Z,101617.38
2019-01-24T09:30:40.810Z,101617.29
2019-01-24T09:33:10.095Z,101613.83
2019-01-24T09:35:39.529Z,101618.66
2019-01-24T09:38:10.458Z,101619.64
2019-01-24T09:40:39.681Z,101619.27
2019-01-24T09:43:08.957Z,101625.59
2019-01-24T09:45:38.171Z,101629.20
2019-01-24T09:48:08.404Z,101626.64
2019-01-24T09:50:37.653Z,101626.39
2019-01-24T09:53:08.694Z,101629.22
2019-01-24T09:55:37.908Z,101632.28
2019-01-24T09:58:07.139Z,101635.81
2019-01-24T10:00:37.999Z,101630.94
2019-01-24T10:03:08.300Z,101634.19
2019-01-24T10:05:37.583Z,101633.86
2019-01-24T10:08:07.731Z,101629.63
2019-01-24T10:10:36.949Z,101632.01
2019-01-24T10:13:06.634Z,101630.34
2019-01-24T10:15:35.843Z,101629.10
2019-01-24T10:18:05.099Z,101620.79
2019-01-24T10:20:34.353Z,101615.68
2019-01-24T10:23:03.963Z,101617.68
2019-01-24T10:25:39.788Z,101612.59
2019-01-24T10:28:09.859Z,101608.81
2019-01-24T10:30:43.147Z,101616.32
2019-01-24T10:33:10.089Z,101623.19
2019-01-24T10:35:39.717Z,101621.78
2019-01-24T10:38:09.024Z,101622.67
2019-01-24T10:40:38.278Z,101623.87
2019-01-24T10:43:07.605Z,101621.89
2019-01-24T10:45:36.653Z,101625.58
2019-01-24T10:48:06.461Z,101624.59
2019-01-24T10:50:36.024Z,101623.77
2019-01-24T10:53:05.359Z,101618.73
2019-01-24T10:55:34.792Z,101636.69
2019-01-24T10:58:05.222Z,101620.37
2019-01-24T11:00:42.924Z,101621.31
2019-01-24T11:03:17.015Z,101628.25
2019-01-24T11:05:46.335Z,101622.27
2019-01-24T11:08:16.253Z,101621.64
2019-01-24T11:10:45.860Z,101624.02
2019-01-24T11:13:15.082Z,101625.78
2019-01-24T11:15:44.349Z,101621.27
2019-01-24T11:18:14.001Z,101623.36
2019-01-24T11:20:43.396Z,101620.94
2019-01-24T11:23:12.666Z,101623.02
2019-01-24T11:25:41.896Z,101620.17
2019-01-24T11:28:11.109Z,101622.88
2019-01-24T11:30:40.415Z,101626.72
2019-01-24T11:33:09.806Z,101626.72
2019-01-24T11:35:39.201Z,101626.19
2019-01-24T11:38:09.247Z,101624.48
2019-01-24T11:40:38.497Z,101630.97
2019-01-24T11:43:07.807Z,101634.48
2019-01-24T11:45:44.151Z,101635.44
2019-01-24T11:48:13.385Z,101642.12
2019-01-24T11:50:42.907Z,101644.45
2019-01-24T11:53:12.318Z,101646.15
2019-01-24T11:55:41.553Z,101647.84
2019-01-24T11:58:10.969Z,101651.08
2019-01-24T12:00:45.746Z,101649.42
2019-01-24T12:03:14.977Z,101651.66
2019-01-24T12:05:44.218Z,101648.72
2019-01-24T12:08:13.787Z,101658.11
2019-01-24T12:10:42.985Z,101651.41
2019-01-24T12:13:12.517Z,101653.20
2019-01-24T12:15:41.806Z,101661.28
2019-01-24T12:18:11.061Z,101650.03
2019-01-24T12:20:40.262Z,101648.42
2019-01-24T12:23:09.487Z,101649.39
2019-01-24T12:25:38.802Z,101643.60
2019-01-24T12:28:08.018Z,101650.27
2019-01-24T12:30:37.596Z,101651.83
2019-01-24T12:33:07.694Z,101643.47
2019-01-24T12:35:36.925Z,101642.09
2019-01-24T12:38:06.661Z,101466.59
2019-01-24T12:40:35.893Z,101647.66
2019-01-24T12:43:06.051Z,101646.45
2019-01-24T12:45:36.979Z,101653.34
2019-01-24T12:48:07.420Z,101653.38
2019-01-24T12:50:36.745Z,101647.30
2019-01-24T12:53:07.259Z,101651.80
2019-01-24T12:55:36.593Z,101650.94
2019-01-24T12:58:06.417Z,101648.84
2019-01-24T13:00:37.917Z,101651.88
2019-01-24T13:03:07.225Z,101646.55
2019-01-24T13:05:36.444Z,101635.23
2019-01-24T13:08:06.597Z,101655.87
2019-01-24T13:10:35.956Z,101660.19
2019-01-24T13:13:07.870Z,101661.23
2019-01-24T13:15:37.197Z,101662.17
2019-01-24T13:18:06.687Z,101662.36
2019-01-24T13:20:35.892Z,101660.61
2019-01-24T13:23:05.439Z,101661.47
2019-01-24T13:25:35.454Z,101663.66
2019-01-24T13:28:05.078Z,101662.08
2019-01-24T13:30:34.844Z,101665.36
2019-01-24T13:33:04.948Z,101663.78
2019-01-24T13:35:34.162Z,101663.02
2019-01-24T13:38:03.441Z,101663.41
2019-01-24T13:40:33.219Z,101660.46
2019-01-24T13:43:03.088Z,101666.27
2019-01-24T13:45:34.593Z,101664.55
2019-01-24T13:48:04.132Z,101665.53
2019-01-24T13:50:33.339Z,101665.53
2019-01-24T13:53:02.642Z,101666.81
2019-01-24T13:55:32.561Z,101672.77
2019-01-24T13:58:03.013Z,101672.38
2019-01-24T14:00:37.159Z,101677.37
2019-01-24T14:03:18.533Z,101675.51
2019-01-24T14:05:48.695Z,101676.82
2019-01-24T14:08:17.970Z,101679.03
2019-01-24T14:10:48.043Z,101676.78
2019-01-24T14:13:17.356Z,101684.03
2019-01-24T14:15:46.576Z,101684.79
2019-01-24T14:18:16.009Z,101678.38
2019-01-24T14:20:45.334Z,101689.39
2019-01-24T14:23:14.655Z,101689.62
2019-01-24T14:25:44.176Z,101686.16
2019-01-24T14:28:13.564Z,101691.44
2019-01-24T14:30:43.956Z,101536.02
2019-01-24T14:33:14.062Z,101691.13
2019-01-24T14:35:44.317Z,101695.22
2019-01-24T14:38:15.592Z,101699.89
2019-01-24T14:40:44.795Z,101705.86
2019-01-24T14:43:16.050Z,101712.72
2019-01-24T14:45:47.027Z,101711.37
2019-01-24T14:48:16.490Z,101711.08
2019-01-24T14:50:46.173Z,101718.23
2019-01-24T14:53:15.739Z,101720.88
2019-01-24T14:55:45.318Z,101719.44
2019-01-24T14:58:15.842Z,101725.70
2019-01-24T15:00:52.084Z,101723.14
2019-01-24T15:03:24.403Z,101721.70
2019-01-24T15:05:53.683Z,101716.95
2019-01-24T15:08:24.296Z,101718.02
2019-01-24T15:10:55.933Z,101721.70
2019-01-24T15:13:26.219Z,101728.48
2019-01-24T15:15:57.459Z,101727.81
2019-01-24T15:18:29.284Z,101725.47
2019-01-24T15:20:58.800Z,101719.44
2019-01-24T15:23:28.440Z,101725.84
2019-01-24T15:26:01.072Z,101728.79
2019-01-24T15:28:30.324Z,101727.36
2019-01-24T15:30:59.712Z,101725.92
2019-01-24T15:33:31.166Z,101734.59
2019-01-24T15:36:00.422Z,101731.87
2019-01-24T15:38:31.670Z,101736.09
2019-01-24T15:41:02.281Z,101739.41
2019-01-24T15:43:31.538Z,101745.81
2019-01-24T15:46:00.786Z,101753.73
2019-01-24T15:48:30.260Z,101747.02
2019-01-24T15:50:59.500Z,101754.02
2019-01-24T15:53:28.700Z,101755.91
2019-01-24T15:55:57.947Z,101749.88
2019-01-24T15:58:30.647Z,101759.06
2019-01-24T16:00:59.935Z,101758.16
2019-01-24T16:03:29.551Z,101760.56
2019-01-24T16:05:58.758Z,101754.01
2019-01-24T16:08:28.068Z,101755.66
2019-01-24T16:10:57.364Z,101755.89
2019-01-24T16:13:26.601Z,101758.83
2019-01-24T16:15:55.876Z,101760.48
2019-01-24T16:18:25.148Z,101761.23
2019-01-24T16:20:55.348Z,101750.67
2019-01-24T16:23:27.618Z,101758.20
2019-01-24T16:25:58.243Z,101752.78
2019-01-24T16:28:27.457Z,101753.22
2019-01-24T16:30:56.818Z,101753.81
2019-01-24T16:33:26.174Z,101755.70
2019-01-24T16:35:57.189Z,101756.89
2019-01-24T16:38:26.456Z,101754.70
2019-01-24T16:40:57.353Z,101760.05
2019-01-24T16:43:27.494Z,101757.27
2019-01-24T16:45:56.714Z,101772.25
2019-01-24T16:48:27.990Z,101766.22
2019-01-24T16:50:57.650Z,101764.79
2019-01-24T16:53:26.855Z,101762.07
2019-01-24T16:55:56.124Z,101764.41
2019-01-24T16:58:26.575Z,101765.16
2019-01-24T17:01:13.968Z,101761.70
2019-01-24T17:03:43.204Z,101762.60
2019-01-24T17:06:12.552Z,101760.27
2019-01-24T17:08:41.995Z,101763.57
2019-01-24T17:11:11.212Z,101765.45
2019-01-24T17:13:40.532Z,101765.60
2019-01-24T17:16:09.899Z,101769.44
2019-01-24T17:18:39.156Z,101767.62
2019-01-24T17:21:08.372Z,101770.56
2019-01-24T17:23:37.620Z,101771.84
2019-01-24T17:26:07.380Z,101777.34
2019-01-24T17:28:36.594Z,101771.31
2019-01-24T17:31:06.314Z,101769.28
2019-01-24T17:33:35.545Z,101767.25
2019-01-24T17:36:05.432Z,101767.48
2019-01-24T17:38:34.685Z,101775.91
2019-01-24T17:41:04.218Z,101774.62
2019-01-24T17:43:33.463Z,101774.09
2019-01-24T17:46:03.035Z,101770.03
2019-01-24T17:48:32.285Z,101771.31
2019-01-24T17:51:03.918Z,101768.60
2019-01-24T17:53:33.769Z,101771.53
2019-01-24T17:56:02.968Z,101769.20
2019-01-24T17:58:32.017Z,101769.95
2019-01-24T18:01:01.291Z,101775.59
2019-01-24T18:03:30.499Z,101764.45
2019-01-24T18:06:03.096Z,101767.53
2019-01-24T18:08:32.439Z,101758.73
2019-01-24T18:11:01.652Z,101764.17
2019-01-24T18:13:30.931Z,101764.85
2019-01-24T18:16:00.219Z,101759.73
2019-01-24T18:18:29.447Z,101758.83
2019-01-24T18:20:58.645Z,101763.26
2019-01-24T18:23:28.016Z,101764.38
2019-01-24T18:25:57.350Z,101592.52
2019-01-24T18:28:26.982Z,101768.07
2019-01-24T18:30:56.281Z,101764.08
2019-01-24T18:33:26.520Z,101769.03
2019-01-24T18:35:55.787Z,101768.13
2019-01-24T18:38:25.105Z,101768.35
2019-01-24T18:40:55.768Z,101769.70
2019-01-24T18:43:37.201Z,101777.43
2019-01-24T18:46:06.935Z,101775.09
2019-01-24T18:48:44.148Z,101775.09
2019-01-24T18:51:13.463Z,101782.77
2019-01-24T18:53:42.858Z,101782.98
2019-01-24T18:56:12.179Z,101790.13
2019-01-24T18:58:41.396Z,101785.17
2019-01-24T19:01:10.635Z,101786.61
2019-01-24T19:03:40.443Z,101786.39
2019-01-24T19:06:09.848Z,101797.16
2019-01-24T19:08:45.813Z,101796.19
2019-01-24T19:11:12.454Z,101798.00
2019-01-24T19:13:42.100Z,101792.95
2019-01-24T19:16:11.684Z,101803.34
2019-01-24T19:18:40.964Z,101804.25
2019-01-24T19:21:10.195Z,101803.88
2019-01-24T19:23:40.394Z,101805.15
2019-01-24T19:26:11.846Z,101804.62
2019-01-24T19:28:47.301Z,101808.46
2019-01-24T19:31:17.088Z,101807.61
2019-01-24T19:33:46.392Z,101820.31
2019-01-24T19:36:15.894Z,101822.77
2019-01-24T19:38:52.870Z,101821.92
2019-01-24T19:41:17.421Z,101833.27
2019-01-24T19:43:46.617Z,101828.74
2019-01-24T19:46:15.869Z,101827.14
2019-01-24T19:48:45.120Z,101823.89
2019-01-24T19:51:16.617Z,101828.64
2019-01-24T19:53:45.996Z,101833.75
2019-01-24T19:56:15.258Z,101834.72
2019-01-24T19:58:44.511Z,101832.00
2019-01-24T20:01:13.762Z,101837.86
2019-01-24T20:03:46.162Z,101844.63
2019-01-24T20:06:15.657Z,101850.65
2019-01-24T20:08:45.202Z,101847.93
2019-01-24T20:11:14.425Z,101805.56
2019-01-24T20:13:43.732Z,101836.84
2019-01-24T20:16:14.205Z,101835.35
2019-01-24T20:18:43.425Z,101839.83
2019-01-24T20:21:12.636Z,101832.09
2019-01-24T20:23:41.878Z,101831.51
2019-01-24T20:26:11.153Z,101835.34
2019-01-24T20:28:40.388Z,101826.82
2019-01-24T20:31:10.876Z,101836.52
2019-01-24T20:33:40.074Z,101833.64
2019-01-24T20:36:09.262Z,101835.67
2019-01-24T20:38:38.687Z,101842.66
2019-01-24T20:41:07.953Z,101841.06
2019-01-24T20:43:37.979Z,101836.53
2019-01-24T20:46:07.587Z,101846.97
2019-01-24T20:48:36.779Z,101846.81
2019-01-24T20:51:06.157Z,101852.14
2019-01-24T20:53:35.594Z,101861.84
2019-01-24T20:56:07.080Z,101860.98
2019-01-24T20:58:36.292Z,101868.33
2019-01-24T21:01:07.655Z,101867.27
2019-01-24T21:03:36.901Z,101858.16
2019-01-24T21:06:06.276Z,101856.02
2019-01-24T21:08:35.565Z,101698.34
2019-01-24T21:11:06.999Z,101856.86
2019-01-24T21:13:36.210Z,101862.02
2019-01-24T21:16:05.699Z,101854.61
2019-01-24T21:18:34.892Z,101860.47
2019-01-24T21:21:04.116Z,101857.83
2019-01-24T21:23:33.415Z,101861.01
2019-01-24T21:26:02.628Z,101868.77
2019-01-24T21:28:31.995Z,101866.83
2019-01-24T21:31:01.241Z,101863.20
2019-01-24T21:33:31.675Z,101867.41
2019-01-24T21:36:00.947Z,101867.57
2019-01-24T21:38:30.294Z,101871.20
2019-01-24T21:40:59.539Z,101869.67
2019-01-24T21:43:28.829Z,101869.80
2019-01-24T21:45:58.168Z,101872.84
2019-01-24T21:48:27.414Z,101869.87
2019-01-24T21:50:56.634Z,101866.65
2019-01-24T21:53:25.971Z,101867.30
2019-01-24T21:55:55.425Z,101862.62
2019-01-24T21:58:24.646Z,101870.57
2019-01-24T22:00:53.850Z,101870.20
2019-01-24T22:03:23.059Z,101870.03
2019-01-24T22:05:52.272Z,101867.85
2019-01-24T22:08:21.520Z,101873.02
2019-01-24T22:10:51.129Z,101869.44
2019-01-24T22:13:20.319Z,101874.22
2019-01-24T22:15:49.593Z,101877.36
2019-01-24T22:18:18.927Z,101878.44
2019-01-24T22:20:55.444Z,101879.06
2019-01-24T22:23:19.315Z,101876.50
2019-01-24T22:25:48.514Z,101874.27
2019-01-24T22:28:17.705Z,101867.92
2019-01-24T22:30:50.175Z,101869.95
2019-01-24T22:33:19.357Z,101870.94
2019-01-24T22:35:48.571Z,101876.05
2019-01-24T22:38:18.306Z,101870.66
2019-01-24T22:40:47.488Z,101878.78
2019-01-24T22:43:16.718Z,101878.62
2019-01-24T22:45:46.772Z,101875.36
2019-01-24T22:48:16.082Z,101878.70
2019-01-24T22:50:48.053Z,101879.03
2019-01-24T22:53:19.769Z,101875.03
2019-01-24T22:55:49.482Z,101884.27
2019-01-24T22:58:18.939Z,101882.20
2019-01-24T23:01:09.889Z,101882.20
2019-01-24T23:04:04.458Z,101885.47
2019-01-24T23:06:33.712Z,101879.45
2019-01-24T23:09:05.368Z,101877.75
2019-01-24T23:11:34.683Z,101874.62
2019-01-24T23:14:04.145Z,101875.11
2019-01-24T23:16:34.018Z,101874.70
2019-01-24T23:19:03.407Z,101868.27
2019-01-24T23:21:32.703Z,101874.36
2019-01-24T23:24:02.009Z,101868.67
2019-01-24T23:26:33.390Z,101869.37
2019-01-24T23:29:03.410Z,101868.46
2019-01-24T23:31:32.607Z,101871.18
2019-01-24T23:34:01.817Z,101863.14
2019-01-24T23:36:34.202Z,101871.55
2019-01-24T23:39:03.440Z,101860.05
2019-01-24T23:41:35.516Z,101858.98
2019-01-24T23:44:04.990Z,101861.16
2019-01-24T23:46:34.213Z,101858.23
2019-01-24T23:49:03.460Z,101858.45
2019-01-24T23:51:32.781Z,101867.92
2019-01-24T23:54:02.324Z,101859.34
2019-01-24T23:56:31.906Z,101854.31
2019-01-24T23:59:01.503Z,101855.27
