createdAt,value
2019-01-13T00:01:58.008Z,100055.98
2019-01-13T00:04:29.314Z,100058.09
2019-01-13T00:07:00.449Z,100051.95
2019-01-13T00:09:31.683Z,100052.55
2019-01-13T00:12:02.914Z,100042.49
2019-01-13T00:14:34.212Z,100055.88
2019-01-13T00:17:05.543Z,100048.28
2019-01-13T00:19:36.797Z,100052.12
2019-01-13T00:22:09.725Z,100041.13
2019-01-13T00:24:40.876Z,100046.66
2019-01-13T00:27:12.057Z,100053.01
2019-01-13T00:29:43.261Z,100054.75
2019-01-13T00:32:14.491Z,100063.88
2019-01-13T00:34:45.684Z,100053.33
2019-01-13T00:37:16.905Z,100059.78
2019-01-13T00:39:48.107Z,100058.87
2019-01-13T00:42:19.399Z,100062.70
2019-01-13T00:44:50.632Z,100048.59
2019-01-13T00:47:21.777Z,100058.36
2019-01-13T00:49:52.955Z,100044.16
2019-01-13T00:52:24.241Z,100046.77
2019-01-13T00:54:55.543Z,100055.83
2019-01-13T00:57:26.788Z,100058.84
2019-01-13T00:59:57.976Z,100056.23
2019-01-13T01:02:29.218Z,100050.22
2019-01-13T01:05:00.419Z,100061.53
2019-01-13T01:07:31.766Z,100061.64
2019-01-13T01:10:02.989Z,100052.19
2019-01-13T01:12:34.314Z,100046.61
2019-01-13T01:15:06.933Z,100061.88
2019-01-13T01:17:38.214Z,100045.74
2019-01-13T01:20:10.997Z,100047.52
2019-01-13T01:22:42.322Z,100054.64
2019-01-13T01:25:14.418Z,100044.27
2019-01-13T01:27:45.993Z,100049.57
2019-01-13T01:30:18.862Z,100040.95
2019-01-13T01:32:50.062Z,100049.73
2019-01-13T01:35:21.250Z,100058.16
2019-01-13T01:37:52.382Z,100047.78
2019-01-13T01:40:23.699Z,100042.23
2019-01-13T01:42:54.855Z,100047.14
2019-01-13T01:45:26.020Z,100051.56
2019-01-13T01:47:57.207Z,100051.56
2019-01-13T01:50:28.487Z,100051.14
2019-01-13T01:52:59.636Z,100054.66
2019-01-13T01:55:30.826Z,100054.18
2019-01-13T01:58:02.031Z,100048.13
2019-01-13T02:00:40.341Z,100053.34
2019-01-13T02:03:08.600Z,100042.43
2019-01-13T02:05:39.445Z,100029.77
2019-01-13T02:08:10.627Z,100027.63
2019-01-13T02:10:41.841Z,100026.91
2019-01-13T02:13:13.069Z,100034.00
2019-01-13T02:15:44.331Z,100036.72
2019-01-13T02:18:15.471Z,100035.89
2019-01-13T02:20:46.784Z,100031.64
2019-01-13T02:23:17.910Z,100029.03
2019-01-13T02:25:49.090Z,100038.25
2019-01-13T02:28:20.252Z,100034.41
2019-01-13T02:30:51.498Z,100032.63
2019-01-13T02:33:23.075Z,100028.72
2019-01-13T02:35:54.353Z,100042.25
2019-01-13T02:38:25.628Z,100023.56
2019-01-13T02:40:56.821Z,100023.17
2019-01-13T02:43:28.121Z,100027.88
2019-01-13T02:45:59.315Z,100031.91
2019-01-13T02:48:30.526Z,100024.95
2019-01-13T02:51:01.727Z,100053.68
2019-01-13T02:53:32.970Z,100026.10
2019-01-13T02:56:04.353Z,100019.06
2019-01-13T02:58:35.535Z,100016.80
2019-01-13T03:01:06.782Z,100015.39
2019-01-13T03:03:37.930Z,100023.66
2019-01-13T03:06:09.121Z,100031.06
2019-01-13T03:08:40.267Z,100023.15
2019-01-13T03:11:11.452Z,100019.23
2019-01-13T03:13:42.599Z,100020.14
2019-01-13T03:16:13.872Z,100025.77
2019-01-13T03:18:45.166Z,100017.92
2019-01-13T03:21:16.422Z,100021.37
2019-01-13T03:23:47.646Z,100020.54
2019-01-13T03:26:18.845Z,100018.75
2019-01-13T03:28:50.011Z,100015.64
2019-01-13T03:31:21.299Z,100021.69
2019-01-13T03:33:52.478Z,100016.86
2019-01-13T03:36:23.708Z,100019.08
2019-01-13T03:38:54.886Z,100022.17
2019-01-13T03:41:26.080Z,100013.86
2019-01-13T03:43:57.700Z,100018.25
2019-01-13T03:46:28.868Z,100017.45
2019-01-13T03:49:00.094Z,100014.84
2019-01-13T03:51:31.213Z,100008.31
2019-01-13T03:54:02.439Z,100009.62
2019-01-13T03:56:33.704Z,100007.00
2019-01-13T03:59:04.864Z,100007.48
2019-01-13T04:01:36.155Z,100007.98
2019-01-13T04:04:08.402Z,100001.13
2019-01-13T04:06:39.649Z,99990.84
2019-01-13T04:09:10.870Z,99990.91
2019-01-13T04:11:42.082Z,99992.30
2019-01-13T04:14:13.347Z,99973.21
2019-01-13T04:16:44.622Z,99982.50
2019-01-13T04:19:15.787Z,99970.35
2019-01-13T04:21:46.938Z,99966.11
2019-01-13T04:24:18.316Z,99965.20
2019-01-13T04:26:49.451Z,99970.42
2019-01-13T04:29:20.582Z,99962.73
2019-01-13T04:31:51.801Z,99966.25
2019-01-13T04:34:23.106Z,99958.89
2019-01-13T04:36:54.285Z,99961.17
2019-01-13T04:39:25.423Z,99952.94
2019-01-13T04:41:56.646Z,99943.87
2019-01-13T04:44:27.808Z,99953.92
2019-01-13T04:46:58.974Z,99957.52
2019-01-13T04:49:30.129Z,99952.76
2019-01-13T04:52:01.426Z,99962.88
2019-01-13T04:54:32.684Z,99955.55
2019-01-13T04:57:03.821Z,99945.50
2019-01-13T04:59:35.042Z,99949.81
2019-01-13T05:02:06.259Z,99947.20
2019-01-13T05:04:37.501Z,99942.05
2019-01-13T05:07:08.754Z,99949.49
2019-01-13T05:09:39.995Z,99934.65
2019-01-13T05:12:11.352Z,99944.27
2019-01-13T05:14:42.536Z,99941.66
2019-01-13T05:17:13.758Z,99947.78
2019-01-13T05:19:44.896Z,99950.88
2019-01-13T05:22:16.095Z,99946.55
2019-01-13T05:24:47.256Z,99944.84
2019-01-13T05:27:18.415Z,99942.63
2019-01-13T05:29:49.570Z,99943.47
2019-01-13T05:32:20.733Z,99934.65
2019-01-13T05:34:51.959Z,99928.52
2019-01-13T05:37:23.183Z,99923.14
2019-01-13T05:39:54.368Z,99925.51
2019-01-13T05:42:25.664Z,99925.36
2019-01-13T05:44:56.848Z,99912.95
2019-01-13T05:47:28.006Z,99911.97
2019-01-13T05:49:59.310Z,99913.28
2019-01-13T05:52:30.519Z,99905.30
2019-01-13T05:55:01.743Z,99908.71
2019-01-13T05:57:33.006Z,99899.42
2019-01-13T06:00:05.360Z,99893.29
2019-01-13T06:02:36.633Z,99890.61
2019-01-13T06:05:08.259Z,99885.38
2019-01-13T06:07:39.545Z,99875.34
2019-01-13T06:10:12.251Z,99877.55
2019-01-13T06:12:43.447Z,99885.45
2019-01-13T06:15:18.101Z,99874.53
2019-01-13T06:17:49.264Z,99877.22
2019-01-13T06:20:22.408Z,99878.02
2019-01-13T06:22:53.588Z,99866.77
2019-01-13T06:25:24.827Z,99884.15
2019-01-13T06:27:56.315Z,99868.48
2019-01-13T06:30:27.500Z,99860.24
2019-01-13T06:32:58.801Z,99873.23
2019-01-13T06:35:29.951Z,99859.41
2019-01-13T06:38:01.118Z,99862.93
2019-01-13T06:40:32.355Z,99862.93
2019-01-13T06:43:03.578Z,99855.92
2019-01-13T06:45:34.815Z,99863.25
2019-01-13T06:48:06.060Z,99859.34
2019-01-13T06:50:37.202Z,99857.63
2019-01-13T06:53:08.356Z,99845.88
2019-01-13T06:55:39.725Z,99856.33
2019-01-13T06:58:10.858Z,99851.17
2019-01-13T07:00:42.045Z,99862.53
2019-01-13T07:03:13.203Z,99857.78
2019-01-13T07:05:44.425Z,99853.53
2019-01-13T07:08:15.600Z,99858.75
2019-01-13T07:10:46.844Z,99853.12
2019-01-13T07:13:18.016Z,99855.34
2019-01-13T07:15:49.237Z,99853.70
2019-01-13T07:18:20.487Z,99850.26
2019-01-13T07:20:51.698Z,99852.55
2019-01-13T07:23:22.961Z,99851.23
2019-01-13T07:25:54.066Z,99832.12
2019-01-13T07:28:25.184Z,99833.92
2019-01-13T07:30:56.428Z,99836.94
2019-01-13T07:33:27.804Z,99827.39
2019-01-13T07:35:59.052Z,99827.87
2019-01-13T07:38:30.311Z,99814.80
2019-01-13T07:41:01.732Z,99815.14
2019-01-13T07:43:32.911Z,99809.44
2019-01-13T07:46:04.197Z,99804.55
2019-01-13T07:48:35.492Z,99808.80
2019-01-13T07:51:06.835Z,99794.76
2019-01-13T07:53:38.603Z,99790.19
2019-01-13T07:56:09.819Z,99794.05
2019-01-13T07:58:41.009Z,99790.31
2019-01-13T08:01:12.177Z,99779.73
2019-01-13T08:03:43.590Z,99783.53
2019-01-13T08:06:14.721Z,99775.23
2019-01-13T08:08:45.895Z,99788.05
2019-01-13T08:11:17.079Z,99779.27
2019-01-13T08:13:48.434Z,99783.91
2019-01-13T08:16:19.580Z,99780.33
2019-01-13T08:18:50.894Z,99762.38
2019-01-13T08:21:22.096Z,99762.23
2019-01-13T08:23:53.282Z,99754.73
2019-01-13T08:26:24.462Z,99742.01
2019-01-13T08:28:55.869Z,99749.70
2019-01-13T08:31:27.185Z,99733.53
2019-01-13T08:33:58.774Z,99740.13
2019-01-13T08:36:30.404Z,99725.38
2019-01-13T08:39:01.978Z,99719.34
2019-01-13T08:41:34.096Z,99728.48
2019-01-13T08:44:05.708Z,99707.74
2019-01-13T08:46:37.668Z,99701.22
2019-01-13T08:49:09.586Z,99699.58
2019-01-13T08:51:41.295Z,99693.52
2019-01-13T08:54:13.166Z,99694.36
2019-01-13T08:56:44.797Z,99685.29
2019-01-13T08:59:16.397Z,99675.83
2019-01-13T09:01:47.814Z,99675.42
2019-01-13T09:04:19.457Z,99656.31
2019-01-13T09:06:51.398Z,99654.67
2019-01-13T09:09:23.602Z,99645.03
2019-01-13T09:11:55.343Z,99643.89
2019-01-13T09:14:27.370Z,99645.27
2019-01-13T09:16:58.849Z,99623.08
2019-01-13T09:19:30.729Z,99611.90
2019-01-13T09:22:02.182Z,99604.13
2019-01-13T09:24:33.323Z,99591.70
2019-01-13T09:27:04.592Z,99597.06
2019-01-13T09:29:42.303Z,99577.61
2019-01-13T09:32:08.754Z,99569.03
2019-01-13T09:34:39.999Z,99560.59
2019-01-13T09:37:11.147Z,99548.90
2019-01-13T09:39:42.334Z,99548.56
2019-01-13T09:42:13.634Z,99541.35
2019-01-13T09:44:45.012Z,99530.97
2019-01-13T09:47:16.160Z,99521.08
2019-01-13T09:49:49.949Z,99515.08
2019-01-13T09:52:20.121Z,99510.88
2019-01-13T09:54:51.327Z,99500.58
2019-01-13T09:57:22.481Z,99492.47
2019-01-13T09:59:53.858Z,99499.06
2019-01-13T10:02:25.100Z,99486.05
2019-01-13T10:04:56.219Z,99478.28
2019-01-13T10:07:27.488Z,99458.68
2019-01-13T10:09:58.733Z,99464.93
2019-01-13T10:12:29.950Z,99455.84
2019-01-13T10:15:01.092Z,99455.03
2019-01-13T10:17:32.355Z,99438.05
2019-01-13T10:20:04.010Z,99429.36
2019-01-13T10:22:35.242Z,99421.52
2019-01-13T10:25:06.713Z,99414.03
2019-01-13T10:27:38.207Z,99421.06
2019-01-13T10:30:12.915Z,99418.05
2019-01-13T10:32:44.064Z,99387.99
2019-01-13T10:35:16.211Z,99384.13
2019-01-13T10:37:47.428Z,99384.94
2019-01-13T10:40:20.091Z,99375.89
2019-01-13T10:42:51.262Z,99366.30
2019-01-13T10:45:22.447Z,99358.17
2019-01-13T10:47:53.915Z,99347.31
2019-01-13T10:50:27.211Z,99343.45
2019-01-13T10:53:00.643Z,99341.79
2019-01-13T10:55:32.842Z,99329.63
2019-01-13T10:58:04.444Z,99319.22
2019-01-13T11:00:36.922Z,99309.23
2019-01-13T11:03:08.252Z,99314.55
2019-01-13T11:05:39.519Z,99296.30
2019-01-13T11:08:11.676Z,99288.98
2019-01-13T11:10:43.300Z,99303.50
2019-01-13T11:13:14.400Z,99282.14
2019-01-13T11:15:45.626Z,99286.56
2019-01-13T11:18:16.854Z,99293.64
2019-01-13T11:20:48.011Z,99286.38
2019-01-13T11:23:19.306Z,99265.10
2019-01-13T11:25:50.473Z,99259.71
2019-01-13T11:28:21.693Z,99254.78
2019-01-13T11:30:52.906Z,99239.30
2019-01-13T11:33:24.211Z,99240.38
2019-01-13T11:35:55.374Z,99231.46
2019-01-13T11:38:26.632Z,99226.52
2019-01-13T11:40:58.013Z,99218.84
2019-01-13T11:43:29.450Z,99211.91
2019-01-13T11:46:00.767Z,99218.59
2019-01-13T11:48:43.769Z,99199.91
2019-01-13T11:51:15.001Z,99227.84
2019-01-13T11:53:46.139Z,99203.53
2019-01-13T11:56:17.428Z,99185.72
2019-01-13T11:58:48.594Z,99174.43
2019-01-13T12:01:19.754Z,99172.77
2019-01-13T12:03:51.101Z,99171.50
2019-01-13T12:06:22.324Z,99172.80
2019-01-13T12:08:53.542Z,99155.84
2019-01-13T12:11:25.004Z,99159.36
2019-01-13T12:13:56.659Z,99154.17
2019-01-13T12:16:28.126Z,99144.16
2019-01-13T12:19:00.781Z,99148.63
2019-01-13T12:21:32.190Z,99135.95
2019-01-13T12:24:03.612Z,99108.46
2019-01-13T12:26:35.074Z,99098.12
2019-01-13T12:29:06.510Z,99112.15
2019-01-13T12:31:37.950Z,99100.29
2019-01-13T12:34:09.247Z,99078.48
2019-01-13T12:36:41.458Z,99085.08
2019-01-13T12:39:14.949Z,99080.16
2019-01-13T12:41:46.810Z,99064.91
2019-01-13T12:44:17.998Z,99067.84
2019-01-13T12:46:49.209Z,99067.08
2019-01-13T12:49:20.394Z,99068.84
2019-01-13T12:51:51.667Z,99041.36
2019-01-13T12:54:22.796Z,99033.50
2019-01-13T12:56:54.101Z,99039.23
2019-01-13T12:59:25.415Z,99031.38
2019-01-13T13:01:56.640Z,99023.97
2019-01-13T13:04:27.836Z,99009.50
2019-01-13T13:06:59.122Z,99012.16
2019-01-13T13:09:30.354Z,99009.98
2019-01-13T13:12:01.666Z,99002.09
2019-01-13T13:14:33.040Z,98996.00
2019-01-13T13:17:04.328Z,99006.52
2019-01-13T13:19:35.519Z,98996.45
2019-01-13T13:22:06.822Z,99003.04
2019-01-13T13:24:38.167Z,98996.98
2019-01-13T13:27:09.724Z,98991.75
2019-01-13T13:29:41.167Z,98985.61
2019-01-13T13:32:12.385Z,98993.96
2019-01-13T13:34:43.675Z,98991.34
2019-01-13T13:37:14.906Z,98986.06
2019-01-13T13:39:46.246Z,98989.17
2019-01-13T13:42:17.424Z,98984.72
2019-01-13T13:44:48.608Z,98960.70
2019-01-13T13:47:19.834Z,98957.64
2019-01-13T13:49:51.214Z,98970.32
2019-01-13T13:52:22.396Z,98952.48
2019-01-13T13:54:53.781Z,98949.05
2019-01-13T13:57:24.984Z,98939.89
2019-01-13T13:59:57.770Z,98927.30
2019-01-13T14:02:29.038Z,98925.54
2019-01-13T14:05:00.718Z,98919.48
2019-01-13T14:07:32.013Z,98921.69
2019-01-13T14:10:03.370Z,98924.80
2019-01-13T14:12:34.611Z,98925.32
2019-01-13T14:15:06.417Z,98919.71
2019-01-13T14:17:37.870Z,98916.34
2019-01-13T14:20:11.555Z,98922.45
2019-01-13T14:22:42.779Z,98901.98
2019-01-13T14:25:14.050Z,98900.38
2019-01-13T14:27:45.339Z,98908.77
2019-01-13T14:30:19.027Z,98893.54
2019-01-13T14:32:50.154Z,98889.72
2019-01-13T14:35:21.341Z,98887.17
2019-01-13T14:37:53.447Z,98888.52
2019-01-13T14:40:25.648Z,98871.95
2019-01-13T14:42:56.858Z,98859.75
2019-01-13T14:45:28.631Z,98855.94
2019-01-13T14:48:00.032Z,98864.23
2019-01-13T14:50:32.500Z,98868.24
2019-01-13T14:53:05.339Z,98869.66
2019-01-13T14:55:36.579Z,98858.80
2019-01-13T14:58:09.116Z,98860.11
2019-01-13T15:00:40.384Z,98864.97
2019-01-13T15:03:11.626Z,98846.67
2019-01-13T15:05:43.044Z,98842.30
2019-01-13T15:08:14.380Z,98835.33
2019-01-13T15:10:45.641Z,98827.89
2019-01-13T15:13:16.826Z,98816.96
2019-01-13T15:15:48.128Z,98829.16
2019-01-13T15:18:19.316Z,98807.34
2019-01-13T15:20:50.764Z,98813.00
2019-01-13T15:23:22.049Z,98818.58
2019-01-13T15:25:53.204Z,98815.48
2019-01-13T15:28:27.350Z,98799.28
2019-01-13T15:30:58.542Z,98811.93
2019-01-13T15:33:29.862Z,98791.35
2019-01-13T15:36:01.138Z,98783.02
2019-01-13T15:38:32.409Z,98783.47
2019-01-13T15:41:03.711Z,98797.91
2019-01-13T15:43:35.051Z,98783.50
2019-01-13T15:46:06.319Z,98775.23
2019-01-13T15:48:37.566Z,98784.88
2019-01-13T15:51:08.841Z,98786.60
2019-01-13T15:53:40.054Z,98773.88
2019-01-13T15:56:12.191Z,98770.41
2019-01-13T15:58:43.329Z,98762.09
2019-01-13T16:01:14.536Z,98768.20
2019-01-13T16:03:45.725Z,98748.08
2019-01-13T16:06:16.997Z,98743.22
2019-01-13T16:08:48.288Z,98735.77
2019-01-13T16:11:19.490Z,98725.64
2019-01-13T16:13:50.780Z,98732.61
2019-01-13T16:16:21.982Z,98720.27
2019-01-13T16:18:53.434Z,98720.69
2019-01-13T16:21:24.618Z,98718.86
2019-01-13T16:23:56.805Z,98702.67
2019-01-13T16:26:27.974Z,98705.70
2019-01-13T16:28:59.158Z,98705.70
2019-01-13T16:31:30.323Z,98703.05
2019-01-13T16:34:02.554Z,98681.18
2019-01-13T16:36:33.936Z,98684.69
2019-01-13T16:39:08.017Z,98674.64
2019-01-13T16:41:39.275Z,98678.98
2019-01-13T16:44:10.426Z,98673.26
2019-01-13T16:46:43.597Z,98640.09
2019-01-13T16:49:14.986Z,98656.66
2019-01-13T16:51:46.300Z,98636.64
2019-01-13T16:54:17.639Z,98636.61
2019-01-13T16:56:48.881Z,98622.15
2019-01-13T16:59:20.077Z,98640.95
2019-01-13T17:01:51.377Z,98632.23
2019-01-13T17:04:28.637Z,98622.63
2019-01-13T17:06:55.688Z,98616.08
2019-01-13T17:09:26.971Z,98600.80
2019-01-13T17:11:58.265Z,98597.28
2019-01-13T17:14:29.447Z,98591.22
2019-01-13T17:17:00.797Z,98588.59
2019-01-13T17:19:32.070Z,98592.11
2019-01-13T17:22:03.242Z,98597.38
2019-01-13T17:24:34.424Z,98604.88
2019-01-13T17:27:05.643Z,98610.14
2019-01-13T17:29:36.889Z,98591.47
2019-01-13T17:32:08.133Z,98569.72
2019-01-13T17:34:39.379Z,98557.08
2019-01-13T17:37:10.677Z,98554.97
2019-01-13T17:39:41.855Z,98571.60
2019-01-13T17:42:13.141Z,98565.09
2019-01-13T17:44:44.418Z,98545.86
2019-01-13T17:47:15.766Z,98565.53
2019-01-13T17:49:46.948Z,98555.92
2019-01-13T17:52:19.139Z,98578.15
2019-01-13T17:54:50.345Z,98557.61
2019-01-13T17:57:21.700Z,98614.27
2019-01-13T17:59:52.873Z,98642.11
2019-01-13T18:02:24.213Z,98621.19
2019-01-13T18:04:55.434Z,98662.11
2019-01-13T18:07:27.614Z,98659.08
2019-01-13T18:09:58.834Z,98655.10
2019-01-13T18:12:30.015Z,98642.94
2019-01-13T18:15:01.312Z,98639.92
2019-01-13T18:17:32.511Z,98633.98
2019-01-13T18:20:05.486Z,98631.63
2019-01-13T18:22:36.797Z,98620.09
2019-01-13T18:25:08.148Z,98646.41
2019-01-13T18:27:39.416Z,98635.79
2019-01-13T18:30:22.687Z,98645.63
2019-01-13T18:32:54.086Z,98638.54
2019-01-13T18:35:25.486Z,98648.83
2019-01-13T18:37:57.233Z,98647.45
2019-01-13T18:40:28.991Z,98662.55
2019-01-13T18:43:13.151Z,98641.12
2019-01-13T18:45:45.469Z,98651.53
2019-01-13T18:48:19.360Z,98660.59
2019-01-13T18:50:51.069Z,98666.59
2019-01-13T18:53:22.329Z,98683.56
2019-01-13T18:55:53.512Z,98666.09
2019-01-13T18:58:24.712Z,98679.97
2019-01-13T19:00:55.941Z,98669.56
2019-01-13T19:03:28.166Z,98684.41
2019-01-13T19:05:59.548Z,98668.26
2019-01-13T19:08:30.789Z,98665.73
2019-01-13T19:11:28.402Z,98659.24
2019-01-13T19:14:33.767Z,98687.06
2019-01-13T19:17:07.190Z,98678.41
2019-01-13T19:19:48.832Z,98674.91
2019-01-13T19:22:20.501Z,98666.18
2019-01-13T19:24:58.601Z,98694.49
2019-01-13T19:27:29.839Z,98679.72
2019-01-13T19:30:01.067Z,98685.84
2019-01-13T19:32:32.234Z,98694.62
2019-01-13T19:35:04.759Z,98686.33
2019-01-13T19:37:36.215Z,98682.87
2019-01-13T19:40:08.922Z,98681.93
2019-01-13T19:42:40.111Z,98695.84
2019-01-13T19:45:12.537Z,98687.11
2019-01-13T19:47:43.777Z,98687.16
2019-01-13T19:50:17.324Z,98704.62
2019-01-13T19:52:50.268Z,98698.53
2019-01-13T19:55:21.478Z,98688.13
2019-01-13T19:57:55.762Z,98680.30
2019-01-13T20:00:29.772Z,98700.91
2019-01-13T20:03:01.369Z,98690.05
2019-01-13T20:05:32.654Z,98681.84
2019-01-13T20:08:04.126Z,98717.64
2019-01-13T20:10:35.317Z,98699.03
2019-01-13T20:13:06.583Z,98686.91
2019-01-13T20:15:38.010Z,98684.38
2019-01-13T20:18:09.190Z,98674.05
2019-01-13T20:20:40.404Z,98680.25
2019-01-13T20:23:11.632Z,98687.27
2019-01-13T20:25:42.808Z,98688.24
2019-01-13T20:28:14.017Z,98686.20
2019-01-13T20:30:45.229Z,98685.42
2019-01-13T20:33:16.490Z,98674.59
2019-01-13T20:35:47.797Z,98674.63
2019-01-13T20:38:19.043Z,98671.65
2019-01-13T20:40:50.344Z,98695.63
2019-01-13T20:43:21.589Z,98678.67
2019-01-13T20:45:52.774Z,98687.89
2019-01-13T20:48:23.998Z,98682.22
2019-01-13T20:50:55.253Z,98684.46
2019-01-13T20:53:26.580Z,98681.44
2019-01-13T20:55:57.888Z,98676.25
2019-01-13T20:58:29.240Z,98664.08
2019-01-13T21:01:00.617Z,98690.17
2019-01-13T21:03:31.891Z,98677.11
2019-01-13T21:06:03.236Z,98687.08
2019-01-13T21:08:34.553Z,98677.44
2019-01-13T21:11:05.835Z,98700.06
2019-01-13T21:13:36.982Z,98703.83
2019-01-13T21:16:08.218Z,98708.98
2019-01-13T21:18:39.460Z,98700.53
2019-01-13T21:21:10.692Z,98699.52
2019-01-13T21:23:42.051Z,98704.58
2019-01-13T21:26:13.332Z,98693.11
2019-01-13T21:28:44.741Z,98707.84
2019-01-13T21:31:15.987Z,98705.19
2019-01-13T21:33:47.132Z,98714.30
2019-01-13T21:36:18.412Z,98692.91
2019-01-13T21:38:51.190Z,98709.44
2019-01-13T21:41:22.401Z,98709.84
2019-01-13T21:43:53.635Z,98699.77
2019-01-13T21:46:24.792Z,98707.60
2019-01-13T21:48:56.044Z,98702.82
2019-01-13T21:51:27.299Z,98694.91
2019-01-13T21:53:58.637Z,98725.76
2019-01-13T21:56:30.846Z,98708.78
2019-01-13T21:59:02.057Z,98700.45
2019-01-13T22:01:35.596Z,98718.70
2019-01-13T22:04:07.299Z,98705.59
2019-01-13T22:06:38.581Z,98704.70
2019-01-13T22:09:12.172Z,98702.45
2019-01-13T22:11:43.339Z,98718.94
2019-01-13T22:14:14.518Z,98726.81
2019-01-13T22:16:45.661Z,98714.58
2019-01-13T22:19:16.900Z,98708.00
2019-01-13T22:21:48.148Z,98696.25
2019-01-13T22:24:19.354Z,98707.59
2019-01-13T22:26:50.580Z,98706.28
2019-01-13T22:29:21.891Z,98705.44
2019-01-13T22:31:53.139Z,98722.41
2019-01-13T22:34:24.306Z,98725.02
2019-01-13T22:36:55.481Z,98717.30
2019-01-13T22:39:26.655Z,98715.14
2019-01-13T22:41:57.897Z,98719.91
2019-01-13T22:44:29.019Z,98715.63
2019-01-13T22:47:00.261Z,98716.09
2019-01-13T22:49:31.452Z,98730.94
2019-01-13T22:52:02.712Z,98720.00
2019-01-13T22:54:33.981Z,98719.55
2019-01-13T22:57:05.163Z,98742.94
2019-01-13T22:59:36.439Z,98757.30
2019-01-13T23:02:07.773Z,98758.97
2019-01-13T23:04:38.979Z,98761.49
2019-01-13T23:07:10.164Z,98789.77
2019-01-13T23:09:41.311Z,98773.52
2019-01-13T23:12:12.566Z,98793.55
2019-01-13T23:14:43.868Z,98795.71
2019-01-13T23:17:15.010Z,98833.98
2019-01-13T23:19:46.200Z,98807.45
2019-01-13T23:22:18.369Z,98815.25
2019-01-13T23:24:49.575Z,98815.66
2019-01-13T23:27:20.753Z,98809.08
2019-01-13T23:29:51.977Z,98815.08
2019-01-13T23:32:23.236Z,98811.06
2019-01-13T23:34:54.420Z,98817.95
2019-01-13T23:37:25.670Z,98818.31
2019-01-13T23:39:56.832Z,98835.19
2019-01-13T23:42:28.074Z,98826.81
2019-01-13T23:44:59.245Z,98825.42
2019-01-13T23:47:30.537Z,98835.73
2019-01-13T23:50:01.722Z,98827.03
2019-01-13T23:52:32.965Z,98864.34
2019-01-13T23:55:04.213Z,98873.78
2019-01-13T23:57:35.381Z,98897.04
