createdAt,value
2019-02-16T01:04:21.046Z,10.30
2019-02-16T01:09:22.390Z,10.80
2019-02-16T01:14:27.468Z,8.60
2019-02-16T01:19:28.776Z,8.07
2019-02-16T01:24:30.086Z,8.90
2019-02-16T01:29:31.388Z,9.77
2019-02-16T02:31:31.430Z,9.57
2019-02-16T02:36:32.844Z,6.70
2019-02-16T02:41:34.241Z,4.90
2019-02-16T02:46:35.611Z,6.37
2019-02-16T02:51:36.995Z,8.30
2019-02-16T02:56:38.400Z,6.93
2019-02-16T04:05:02.742Z,4.13
2019-02-16T04:10:04.947Z,5.20
2019-02-16T04:15:06.315Z,5.60
2019-02-16T04:20:07.712Z,6.97
2019-02-16T04:25:09.052Z,4.20
2019-02-16T04:30:10.440Z,4.27
2019-02-16T06:03:54.873Z,6.00
2019-02-16T06:08:57.214Z,4.93
2019-02-16T06:13:59.334Z,6.97
2019-02-16T06:19:00.700Z,3.70
2019-02-16T06:24:02.061Z,6.37
2019-02-16T06:29:03.400Z,5.47
2019-02-16T06:34:04.795Z,5.37
2019-02-16T06:39:06.145Z,4.97
2019-02-16T06:44:07.765Z,3.90
2019-02-16T06:49:09.281Z,5.83
2019-02-16T06:54:10.655Z,6.73
2019-02-16T06:59:12.102Z,4.97
2019-02-16T07:04:16.706Z,4.40
2019-02-16T07:09:18.107Z,4.70
2019-02-16T07:14:19.505Z,4.50
2019-02-16T07:19:21.697Z,3.97
2019-02-16T07:24:23.212Z,7.03
2019-02-16T07:29:24.629Z,4.97
2019-02-16T07:34:26.031Z,5.03
2019-02-16T07:39:27.778Z,8.50
2019-02-16T07:44:33.118Z,5.67
2019-02-16T07:49:34.462Z,6.13
2019-02-16T07:54:38.853Z,4.53
2019-02-16T07:59:43.001Z,8.00
2019-02-16T08:04:47.005Z,5.00
2019-02-16T08:09:50.409Z,7.60
2019-02-16T08:14:53.847Z,5.17
2019-02-16T08:20:01.946Z,5.70
2019-02-16T08:25:03.279Z,7.10
2019-02-16T08:30:19.552Z,4.30
2019-02-16T08:35:27.644Z,3.47
2019-02-16T08:40:35.194Z,4.50
2019-02-16T08:51:08.624Z,4.50
2019-02-16T08:56:11.642Z,4.23
2019-02-16T09:01:19.905Z,4.23
2019-02-16T09:06:30.234Z,5.23
2019-02-16T09:11:47.242Z,2.93
2019-02-16T09:16:56.684Z,3.57
2019-02-16T09:22:06.135Z,4.40
2019-02-16T09:27:12.499Z,4.67
2019-02-16T09:32:13.843Z,3.73
2019-02-16T09:42:43.193Z,4.57
2019-02-16T09:53:41.789Z,4.00
2019-02-16T09:58:47.559Z,2.83
2019-02-16T10:03:51.920Z,1.63
2019-02-16T10:08:53.953Z,2.17
2019-02-16T10:13:57.166Z,1.77
2019-02-16T10:18:59.346Z,1.73
2019-02-16T10:24:06.654Z,3.13
2019-02-16T10:29:10.937Z,1.90
2019-02-16T10:40:00.237Z,2.87
2019-02-16T10:45:03.514Z,1.73
2019-02-16T10:50:07.797Z,1.37
2019-02-16T11:00:46.887Z,2.50
2019-02-16T11:05:52.078Z,1.10
2019-02-16T11:10:54.278Z,2.07
2019-02-16T11:15:57.538Z,2.07
2019-02-16T11:21:01.889Z,1.80
2019-02-16T11:26:09.312Z,1.30
2019-02-16T11:31:12.506Z,2.60
2019-02-16T11:36:15.980Z,1.07
2019-02-16T11:41:20.947Z,1.40
2019-02-16T11:46:33.877Z,2.90
2019-02-16T11:51:41.899Z,3.43
2019-02-16T11:56:50.993Z,2.00
2019-02-16T12:01:56.297Z,1.47
2019-02-16T12:07:00.482Z,1.27
2019-02-16T12:12:05.845Z,0.60
2019-02-16T12:17:07.243Z,2.37
2019-02-16T12:22:12.144Z,2.20
2019-02-16T12:27:14.494Z,0.90
2019-02-16T12:32:16.780Z,1.53
2019-02-16T12:37:20.753Z,1.40
2019-02-16T12:42:32.069Z,1.40
2019-02-16T12:47:35.762Z,1.20
2019-02-16T12:52:38.026Z,0.93
2019-02-16T12:57:44.407Z,0.87
2019-02-16T13:02:51.542Z,2.63
2019-02-16T13:07:55.583Z,0.60
2019-02-16T13:12:58.980Z,1.57
2019-02-16T13:18:08.527Z,0.53
2019-02-16T13:23:15.985Z,0.87
2019-02-16T13:33:51.486Z,2.17
2019-02-16T13:39:00.079Z,2.03
2019-02-16T13:44:17.524Z,0.97
2019-02-16T13:49:23.090Z,0.87
2019-02-16T13:54:42.447Z,2.17
2019-02-16T14:05:29.160Z,1.00
2019-02-16T14:10:36.553Z,1.97
2019-02-16T14:21:09.410Z,2.25
2019-02-16T14:26:10.733Z,1.20
2019-02-16T14:31:12.082Z,0.77
2019-02-16T14:36:13.367Z,1.07
2019-02-16T14:41:14.692Z,0.87
2019-02-16T14:46:15.989Z,1.90
2019-02-16T14:51:17.284Z,2.23
2019-02-16T14:56:18.571Z,0.97
2019-02-16T15:01:19.865Z,1.87
2019-02-16T15:06:21.185Z,1.23
2019-02-16T15:11:25.232Z,0.97
2019-02-16T15:16:29.660Z,0.73
2019-02-16T15:21:31.697Z,1.73
2019-02-16T15:26:33.002Z,1.30
2019-02-16T15:31:36.306Z,1.60
2019-02-16T15:36:38.345Z,1.37
2019-02-16T15:41:39.769Z,1.57
2019-02-16T15:46:41.092Z,2.87
2019-02-16T15:51:43.524Z,1.40
2019-02-16T15:56:44.844Z,1.57
2019-02-16T16:01:46.261Z,1.10
2019-02-16T16:06:47.526Z,1.37
2019-02-16T16:11:49.722Z,1.17
2019-02-16T16:16:52.980Z,1.00
2019-02-16T16:21:57.556Z,2.37
2019-02-16T16:26:59.635Z,2.00
2019-02-16T16:32:01.000Z,2.67
2019-02-16T16:37:06.244Z,1.67
2019-02-16T16:42:13.491Z,1.27
2019-02-16T16:47:16.551Z,0.90
2019-02-16T16:52:25.024Z,1.10
2019-02-16T16:57:30.287Z,2.57
2019-02-16T17:02:37.792Z,1.30
2019-02-16T17:07:39.203Z,2.80
2019-02-16T17:12:57.125Z,3.70
2019-02-16T17:18:05.510Z,3.50
2019-02-16T17:23:08.400Z,6.10
2019-02-16T17:34:03.231Z,6.05
2019-02-16T17:45:26.610Z,4.00
2019-02-16T17:50:39.424Z,7.47
2019-02-16T17:55:51.201Z,10.07
2019-02-16T18:01:03.261Z,22.47
2019-02-16T18:06:07.954Z,24.87
2019-02-16T18:11:10.065Z,14.37
2019-02-16T18:16:17.287Z,14.77
2019-02-16T18:21:18.590Z,10.43
2019-02-16T18:26:30.844Z,6.27
2019-02-16T18:31:42.499Z,5.13
2019-02-16T18:36:46.669Z,4.33
2019-02-16T18:41:52.005Z,7.97
2019-02-16T18:46:56.306Z,13.90
2019-02-16T18:52:00.531Z,8.27
2019-02-16T18:57:12.159Z,10.17
2019-02-16T19:02:20.291Z,12.40
2019-02-16T19:12:53.530Z,11.95
2019-02-16T19:23:28.511Z,10.85
2019-02-16T19:28:46.284Z,6.87
2019-02-16T19:33:47.251Z,11.57
2019-02-16T19:38:52.701Z,10.53
2019-02-16T19:44:00.733Z,11.43
2019-02-16T19:49:08.157Z,13.87
2019-02-16T19:54:15.400Z,10.57
2019-02-16T19:59:23.222Z,7.70
2019-02-16T20:04:26.520Z,7.37
2019-02-16T20:09:27.872Z,7.30
2019-02-16T20:14:34.231Z,5.83
2019-02-16T20:19:39.413Z,5.93
2019-02-16T20:24:40.825Z,8.73
2019-02-16T20:29:54.305Z,10.43
2019-02-16T20:34:57.668Z,9.53
2019-02-16T20:39:59.814Z,9.23
2019-02-16T20:45:05.180Z,6.07
2019-02-16T20:50:06.764Z,8.43
2019-02-16T20:55:10.107Z,10.60
2019-02-16T21:00:11.510Z,6.53
2019-02-16T21:05:12.971Z,8.53
2019-02-16T21:10:20.609Z,6.27
2019-02-16T21:15:24.885Z,5.67
2019-02-16T21:25:56.246Z,5.77
2019-02-16T21:31:01.056Z,5.80
2019-02-16T21:36:19.569Z,4.20
2019-02-16T21:41:30.050Z,5.50
2019-02-16T21:52:12.681Z,5.27
2019-02-16T22:02:47.369Z,5.73
2019-02-16T22:07:54.659Z,4.53
2019-02-16T22:12:58.234Z,4.80
2019-02-16T22:17:59.638Z,5.57
2019-02-16T22:23:01.008Z,4.80
2019-02-16T22:28:02.956Z,6.70
2019-02-16T22:33:04.704Z,5.87
2019-02-16T22:38:06.045Z,4.43
2019-02-16T22:43:08.143Z,6.27
2019-02-16T22:48:09.478Z,5.37
2019-02-16T22:53:10.756Z,3.57
2019-02-16T22:58:12.136Z,3.87
2019-02-16T23:34:54.510Z,4.37
2019-02-16T23:39:56.525Z,4.80
2019-02-16T23:44:57.810Z,4.97
2019-02-16T23:49:59.129Z,7.47
2019-02-16T23:55:00.426Z,5.13
