createdAt,value
2023-01-09T00:00:32.624Z,6.74
2023-01-09T00:01:38.149Z,6.78
2023-01-09T00:02:43.791Z,6.81
2023-01-09T00:03:49.351Z,6.84
2023-01-09T00:04:54.873Z,6.87
2023-01-09T00:06:00.434Z,6.90
2023-01-09T00:07:05.981Z,6.93
2023-01-09T00:08:11.537Z,6.95
2023-01-09T00:09:17.370Z,6.97
2023-01-09T00:10:22.917Z,6.99
2023-01-09T00:11:28.437Z,7.01
2023-01-09T00:12:33.947Z,7.03
2023-01-09T00:13:39.501Z,7.05
2023-01-09T00:14:45.015Z,7.07
2023-01-09T00:15:50.536Z,7.07
2023-01-09T00:16:56.086Z,7.08
2023-01-09T00:18:01.573Z,7.09
2023-01-09T00:19:07.140Z,7.09
2023-01-09T00:20:12.712Z,7.09
2023-01-09T00:21:18.247Z,7.08
2023-01-09T00:22:23.754Z,7.08
2023-01-09T00:23:29.278Z,7.07
2023-01-09T00:24:34.814Z,7.06
2023-01-09T00:25:42.512Z,7.05
2023-01-09T00:26:48.103Z,7.03
2023-01-09T00:27:53.634Z,7.02
2023-01-09T00:28:59.182Z,7.01
2023-01-09T00:30:04.716Z,7.00
2023-01-09T00:31:10.270Z,6.99
2023-01-09T00:32:15.802Z,6.97
2023-01-09T00:33:21.344Z,6.96
2023-01-09T00:34:26.891Z,6.94
2023-01-09T00:35:32.471Z,6.91
2023-01-09T00:36:38.005Z,6.88
2023-01-09T00:37:43.566Z,6.86
2023-01-09T00:38:49.148Z,6.85
2023-01-09T00:39:54.701Z,6.83
2023-01-09T00:41:00.244Z,6.85
2023-01-09T00:42:05.858Z,6.85
2023-01-09T00:43:11.424Z,6.86
2023-01-09T00:44:16.992Z,6.87
2023-01-09T00:45:22.555Z,6.88
2023-01-09T00:46:28.107Z,6.90
2023-01-09T00:47:33.847Z,6.91
2023-01-09T00:48:39.407Z,6.93
2023-01-09T00:49:44.962Z,6.95
2023-01-09T00:50:50.521Z,6.96
2023-01-09T00:51:56.086Z,6.99
2023-01-09T00:53:01.628Z,7.00
2023-01-09T00:54:07.165Z,7.02
2023-01-09T00:55:12.705Z,7.03
2023-01-09T00:56:18.240Z,7.05
2023-01-09T00:57:23.747Z,7.07
2023-01-09T00:58:29.264Z,7.08
2023-01-09T00:59:34.823Z,7.09
2023-01-09T01:00:40.320Z,7.11
2023-01-09T01:01:46.290Z,7.12
2023-01-09T01:02:51.921Z,7.12
2023-01-09T01:03:57.420Z,7.12
2023-01-09T01:05:02.938Z,7.13
2023-01-09T01:06:08.456Z,7.13
2023-01-09T01:07:14.125Z,7.13
2023-01-09T01:08:19.678Z,7.13
2023-01-09T01:09:25.210Z,7.12
2023-01-09T01:10:30.749Z,7.12
2023-01-09T01:11:36.274Z,7.12
2023-01-09T01:12:41.871Z,7.12
2023-01-09T01:13:47.388Z,7.11
2023-01-09T01:14:52.941Z,7.11
2023-01-09T01:15:58.462Z,7.11
2023-01-09T01:17:04.028Z,7.11
2023-01-09T01:18:09.522Z,7.11
2023-01-09T01:19:15.321Z,7.10
2023-01-09T01:20:20.888Z,7.10
2023-01-09T01:21:26.394Z,7.11
2023-01-09T01:22:31.902Z,7.11
2023-01-09T01:23:37.448Z,7.11
2023-01-09T01:24:43.047Z,7.10
2023-01-09T01:25:48.559Z,7.11
2023-01-09T01:26:54.101Z,7.11
2023-01-09T01:27:59.624Z,7.11
2023-01-09T01:29:05.923Z,7.11
2023-01-09T01:30:11.499Z,7.11
2023-01-09T01:31:17.035Z,7.10
2023-01-09T01:32:22.569Z,7.10
2023-01-09T01:33:28.104Z,7.10
2023-01-09T01:34:33.642Z,7.10
2023-01-09T01:35:39.189Z,7.10
2023-01-09T01:36:44.725Z,7.09
2023-01-09T01:37:50.264Z,7.08
2023-01-09T01:38:55.816Z,7.07
2023-01-09T01:40:01.370Z,7.07
2023-01-09T01:41:06.966Z,7.06
2023-01-09T01:42:12.476Z,7.05
2023-01-09T01:43:18.015Z,7.03
2023-01-09T01:44:23.573Z,7.01
2023-01-09T01:45:29.122Z,6.99
2023-01-09T01:46:35.345Z,6.95
2023-01-09T01:47:40.892Z,6.92
2023-01-09T01:48:46.458Z,6.89
2023-01-09T01:49:52.097Z,6.87
2023-01-09T01:50:57.619Z,6.85
2023-01-09T01:52:03.316Z,6.83
2023-01-09T01:53:08.825Z,6.82
2023-01-09T01:54:14.401Z,6.81
2023-01-09T01:55:19.951Z,6.81
2023-01-09T01:56:25.531Z,6.82
2023-01-09T01:57:31.156Z,6.83
2023-01-09T01:58:36.675Z,6.84
2023-01-09T01:59:42.253Z,6.86
2023-01-09T02:00:47.811Z,6.88
2023-01-09T02:01:53.484Z,6.89
2023-01-09T02:02:59.144Z,6.90
2023-01-09T02:04:04.773Z,6.92
2023-01-09T02:05:10.331Z,6.93
2023-01-09T02:06:15.884Z,6.94
2023-01-09T02:07:21.444Z,6.96
2023-01-09T02:08:26.996Z,6.97
2023-01-09T02:09:32.540Z,6.98
2023-01-09T02:10:38.107Z,6.98
2023-01-09T02:11:43.627Z,6.99
2023-01-09T02:12:49.166Z,6.97
2023-01-09T02:13:54.758Z,6.96
2023-01-09T02:15:00.306Z,6.96
2023-01-09T02:16:05.950Z,6.95
2023-01-09T02:17:11.490Z,6.94
2023-01-09T02:18:17.051Z,6.91
2023-01-09T02:19:22.685Z,6.88
2023-01-09T02:20:28.270Z,6.86
2023-01-09T02:21:33.824Z,6.85
2023-01-09T02:22:39.396Z,6.86
2023-01-09T02:23:44.977Z,6.87
2023-01-09T02:24:50.543Z,6.89
2023-01-09T02:25:56.108Z,6.90
2023-01-09T02:27:01.672Z,6.91
2023-01-09T02:28:07.206Z,6.92
2023-01-09T02:29:12.782Z,6.93
2023-01-09T02:30:18.359Z,6.93
2023-01-09T02:31:24.709Z,6.93
2023-01-09T02:32:30.346Z,6.93
2023-01-09T02:33:35.912Z,6.92
2023-01-09T02:34:41.464Z,6.91
2023-01-09T02:35:47.003Z,6.91
2023-01-09T02:36:52.545Z,6.90
2023-01-09T02:37:58.091Z,6.90
2023-01-09T02:39:03.655Z,6.90
2023-01-09T02:40:09.199Z,6.90
2023-01-09T02:41:14.744Z,6.91
2023-01-09T02:42:20.320Z,6.92
2023-01-09T02:43:25.868Z,6.92
2023-01-09T02:44:31.425Z,6.93
2023-01-09T02:45:37.051Z,6.92
2023-01-09T02:46:42.589Z,6.92
2023-01-09T02:47:48.121Z,6.93
2023-01-09T02:48:53.713Z,6.93
2023-01-09T02:49:59.252Z,6.93
2023-01-09T02:51:04.793Z,6.93
2023-01-09T02:52:10.388Z,6.94
2023-01-09T02:53:15.949Z,6.93
2023-01-09T02:54:21.490Z,6.93
2023-01-09T02:55:27.036Z,6.93
2023-01-09T02:56:32.576Z,6.93
2023-01-09T02:57:38.122Z,6.92
2023-01-09T02:58:43.667Z,6.93
2023-01-09T02:59:49.215Z,6.93
2023-01-09T03:00:54.844Z,6.92
2023-01-09T03:02:00.530Z,6.91
2023-01-09T03:03:06.196Z,6.90
2023-01-09T03:04:11.713Z,6.90
2023-01-09T03:05:17.283Z,6.88
2023-01-09T03:06:22.841Z,6.87
2023-01-09T03:07:28.388Z,6.87
2023-01-09T03:08:33.967Z,6.85
2023-01-09T03:09:39.536Z,6.84
2023-01-09T03:10:45.107Z,6.82
2023-01-09T03:11:50.699Z,6.80
2023-01-09T03:12:58.933Z,6.77
2023-01-09T03:14:04.651Z,6.74
2023-01-09T03:15:10.466Z,6.71
2023-01-09T03:16:16.136Z,6.69
2023-01-09T03:17:21.857Z,6.67
2023-01-09T03:18:27.670Z,6.65
2023-01-09T03:19:33.445Z,6.64
2023-01-09T03:20:39.033Z,6.62
2023-01-09T03:21:44.677Z,6.61
2023-01-09T03:22:50.640Z,6.60
2023-01-09T03:23:56.960Z,6.59
2023-01-09T03:25:02.711Z,6.58
2023-01-09T03:26:08.824Z,6.58
2023-01-09T03:27:14.532Z,6.57
2023-01-09T03:28:20.465Z,6.56
2023-01-09T03:29:27.828Z,6.55
2023-01-09T03:30:34.498Z,6.52
2023-01-09T03:31:40.260Z,6.50
2023-01-09T03:32:45.956Z,6.48
2023-01-09T03:33:51.562Z,6.46
2023-01-09T03:34:57.174Z,6.45
2023-01-09T03:36:02.802Z,6.44
2023-01-09T03:37:08.399Z,6.43
2023-01-09T03:38:14.000Z,6.43
2023-01-09T03:39:19.953Z,6.42
2023-01-09T03:40:25.552Z,6.42
2023-01-09T03:41:31.183Z,6.42
2023-01-09T03:42:36.776Z,6.42
2023-01-09T03:43:43.172Z,6.42
2023-01-09T03:44:49.009Z,6.41
2023-01-09T03:45:54.707Z,6.42
2023-01-09T03:47:00.664Z,6.42
2023-01-09T03:48:06.352Z,6.42
2023-01-09T03:49:12.226Z,6.43
2023-01-09T03:50:18.025Z,6.44
2023-01-09T03:51:23.842Z,6.45
2023-01-09T03:52:29.733Z,6.47
2023-01-09T03:53:35.661Z,6.46
2023-01-09T03:54:41.622Z,6.46
2023-01-09T03:55:47.357Z,6.47
2023-01-09T03:56:53.128Z,6.47
2023-01-09T03:57:59.151Z,6.48
2023-01-09T03:59:04.879Z,6.48
2023-01-09T04:00:10.517Z,6.49
2023-01-09T04:01:16.226Z,6.50
2023-01-09T04:02:22.023Z,6.49
2023-01-09T04:03:27.652Z,6.48
2023-01-09T04:04:33.633Z,6.47
2023-01-09T04:05:39.247Z,6.45
2023-01-09T04:06:44.842Z,6.45
2023-01-09T04:07:50.454Z,6.45
2023-01-09T04:08:56.126Z,6.45
2023-01-09T04:10:01.740Z,6.45
2023-01-09T04:11:07.332Z,6.45
2023-01-09T04:12:12.936Z,6.46
2023-01-09T04:13:18.543Z,6.47
2023-01-09T04:14:24.163Z,6.47
2023-01-09T04:15:29.753Z,6.47
2023-01-09T04:16:35.448Z,6.47
2023-01-09T04:17:41.048Z,6.47
2023-01-09T04:18:46.680Z,6.47
2023-01-09T04:19:52.288Z,6.47
2023-01-09T04:20:57.915Z,6.47
2023-01-09T04:22:03.521Z,6.48
2023-01-09T04:23:09.120Z,6.47
2023-01-09T04:24:14.735Z,6.48
2023-01-09T04:25:20.384Z,6.47
2023-01-09T04:26:26.541Z,6.47
2023-01-09T04:27:32.156Z,6.47
2023-01-09T04:28:37.789Z,6.46
2023-01-09T04:29:43.435Z,6.45
2023-01-09T04:30:49.047Z,6.42
2023-01-09T04:31:54.738Z,6.37
2023-01-09T04:33:00.320Z,6.35
2023-01-09T04:34:05.967Z,6.31
2023-01-09T04:35:11.613Z,6.27
2023-01-09T04:36:17.233Z,6.24
2023-01-09T04:37:22.951Z,6.20
2023-01-09T04:38:28.544Z,6.16
2023-01-09T04:39:34.230Z,6.11
2023-01-09T04:40:39.840Z,6.06
2023-01-09T04:41:45.503Z,6.01
2023-01-09T04:42:51.061Z,5.96
2023-01-09T04:43:56.635Z,5.92
2023-01-09T04:45:02.166Z,5.87
2023-01-09T04:46:07.734Z,5.82
2023-01-09T04:47:13.255Z,5.75
2023-01-09T04:48:18.943Z,5.69
2023-01-09T04:49:24.389Z,5.64
2023-01-09T04:50:31.363Z,5.59
2023-01-09T04:51:36.870Z,5.54
2023-01-09T04:52:42.300Z,5.50
2023-01-09T04:53:47.722Z,5.46
2023-01-09T04:54:53.146Z,5.42
2023-01-09T04:55:58.572Z,5.39
2023-01-09T04:57:04.014Z,5.36
2023-01-09T04:58:09.488Z,5.33
2023-01-09T04:59:14.919Z,5.29
2023-01-09T05:00:20.364Z,5.25
2023-01-09T05:01:25.970Z,5.21
2023-01-09T05:02:31.426Z,5.16
2023-01-09T05:03:36.884Z,5.12
2023-01-09T05:04:42.330Z,5.07
2023-01-09T05:05:47.789Z,5.03
2023-01-09T05:06:53.234Z,5.00
2023-01-09T05:07:58.839Z,4.97
2023-01-09T05:09:04.315Z,4.93
2023-01-09T05:10:09.785Z,4.90
2023-01-09T05:11:15.290Z,4.86
2023-01-09T05:12:20.767Z,4.82
2023-01-09T05:13:26.268Z,4.76
2023-01-09T05:14:31.791Z,4.71
2023-01-09T05:15:37.315Z,4.66
2023-01-09T05:16:42.864Z,4.62
2023-01-09T05:17:48.338Z,4.58
2023-01-09T05:18:53.860Z,4.54
2023-01-09T05:19:59.378Z,4.50
2023-01-09T05:21:04.928Z,4.46
2023-01-09T05:22:10.480Z,4.42
2023-01-09T05:23:16.029Z,4.39
2023-01-09T05:24:21.567Z,4.36
2023-01-09T05:25:27.108Z,4.32
2023-01-09T05:26:33.434Z,4.29
2023-01-09T05:27:39.018Z,4.26
2023-01-09T05:28:44.588Z,4.23
2023-01-09T05:29:50.140Z,4.21
2023-01-09T05:30:55.764Z,4.19
2023-01-09T05:32:01.308Z,4.16
2023-01-09T05:33:06.870Z,4.13
2023-01-09T05:34:12.531Z,4.09
2023-01-09T05:35:18.096Z,4.05
2023-01-09T05:36:23.681Z,4.02
2023-01-09T05:37:29.261Z,3.98
2023-01-09T05:38:34.877Z,3.95
2023-01-09T05:39:40.438Z,3.93
2023-01-09T05:40:46.042Z,3.93
2023-01-09T05:41:51.689Z,3.94
2023-01-09T05:42:57.512Z,3.94
2023-01-09T05:44:03.103Z,3.93
2023-01-09T05:45:08.695Z,3.91
2023-01-09T05:46:14.303Z,3.89
2023-01-09T05:47:19.930Z,3.87
2023-01-09T05:48:25.535Z,3.85
2023-01-09T05:49:31.148Z,3.84
2023-01-09T05:50:36.764Z,3.84
2023-01-09T05:51:42.372Z,3.84
2023-01-09T05:52:47.978Z,3.85
2023-01-09T05:53:53.598Z,3.85
2023-01-09T05:54:59.238Z,3.83
2023-01-09T05:56:04.843Z,3.83
2023-01-09T05:57:10.446Z,3.80
2023-01-09T05:58:16.208Z,3.79
2023-01-09T05:59:21.805Z,3.78
2023-01-09T06:00:27.418Z,3.77
2023-01-09T06:01:33.092Z,3.75
2023-01-09T06:02:38.763Z,3.74
2023-01-09T06:03:44.411Z,3.72
2023-01-09T06:04:50.832Z,3.71
2023-01-09T06:05:56.477Z,3.68
2023-01-09T06:07:02.127Z,3.65
2023-01-09T06:08:08.348Z,3.62
2023-01-09T06:09:14.612Z,3.60
2023-01-09T06:10:20.239Z,3.58
2023-01-09T06:11:25.876Z,3.56
2023-01-09T06:12:31.525Z,3.55
2023-01-09T06:13:37.201Z,3.53
2023-01-09T06:14:42.868Z,3.51
2023-01-09T06:15:48.578Z,3.50
2023-01-09T06:16:54.222Z,3.47
2023-01-09T06:17:59.889Z,3.44
2023-01-09T06:19:05.525Z,3.42
2023-01-09T06:20:11.215Z,3.41
2023-01-09T06:21:16.866Z,3.38
2023-01-09T06:22:22.543Z,3.36
2023-01-09T06:23:28.216Z,3.36
2023-01-09T06:24:33.882Z,3.36
2023-01-09T06:25:39.539Z,3.35
2023-01-09T06:26:45.487Z,3.34
2023-01-09T06:27:51.289Z,3.32
2023-01-09T06:28:56.999Z,3.31
2023-01-09T06:30:02.675Z,3.32
2023-01-09T06:31:08.382Z,3.32
2023-01-09T06:32:14.409Z,3.32
2023-01-09T06:33:20.089Z,3.32
2023-01-09T06:34:25.741Z,3.32
2023-01-09T06:35:31.401Z,3.33
2023-01-09T06:36:37.095Z,3.32
2023-01-09T06:37:42.811Z,3.31
2023-01-09T06:38:48.527Z,3.31
2023-01-09T06:39:54.214Z,3.29
2023-01-09T06:40:59.885Z,3.27
2023-01-09T06:42:05.542Z,3.25
2023-01-09T06:43:11.210Z,3.22
2023-01-09T06:44:16.908Z,3.18
2023-01-09T06:45:22.576Z,3.16
2023-01-09T06:46:28.276Z,3.14
2023-01-09T06:47:33.944Z,3.11
2023-01-09T06:48:39.649Z,3.09
2023-01-09T06:49:45.319Z,3.05
2023-01-09T06:50:51.022Z,3.01
2023-01-09T06:51:56.707Z,2.96
2023-01-09T06:53:02.458Z,2.94
2023-01-09T06:54:08.126Z,2.93
2023-01-09T06:55:14.600Z,2.93
2023-01-09T06:56:20.339Z,2.93
2023-01-09T06:57:26.018Z,2.93
2023-01-09T06:58:31.702Z,2.94
2023-01-09T06:59:37.387Z,2.95
2023-01-09T07:00:43.107Z,3.00
2023-01-09T07:01:48.921Z,3.08
2023-01-09T07:02:54.683Z,3.15
2023-01-09T07:04:00.434Z,3.24
2023-01-09T07:05:06.138Z,3.31
2023-01-09T07:06:11.821Z,3.36
2023-01-09T07:07:17.546Z,3.40
2023-01-09T07:08:23.250Z,3.42
2023-01-09T07:09:28.961Z,3.45
2023-01-09T07:10:34.619Z,3.50
2023-01-09T07:11:40.280Z,3.54
2023-01-09T07:12:45.934Z,3.59
2023-01-09T07:13:51.605Z,3.63
2023-01-09T07:14:57.715Z,3.67
2023-01-09T07:16:03.516Z,3.72
2023-01-09T07:17:09.181Z,3.75
2023-01-09T07:18:14.816Z,3.79
2023-01-09T07:19:20.451Z,3.82
2023-01-09T07:20:26.072Z,3.87
2023-01-09T07:21:32.838Z,3.91
2023-01-09T07:22:38.588Z,3.94
2023-01-09T07:23:44.194Z,3.97
2023-01-09T07:24:49.808Z,4.01
2023-01-09T07:25:55.454Z,4.05
2023-01-09T07:27:01.060Z,4.09
2023-01-09T07:28:06.674Z,4.13
2023-01-09T07:29:12.269Z,4.17
2023-01-09T07:30:17.906Z,4.22
2023-01-09T07:31:23.518Z,4.26
2023-01-09T07:32:29.108Z,4.29
2023-01-09T07:33:34.699Z,4.32
2023-01-09T07:34:40.320Z,4.36
2023-01-09T07:35:45.893Z,4.40
2023-01-09T07:36:51.469Z,4.43
2023-01-09T07:37:57.047Z,4.44
2023-01-09T07:39:02.615Z,4.45
2023-01-09T07:40:08.171Z,4.48
2023-01-09T07:41:13.739Z,4.52
2023-01-09T07:42:19.333Z,4.57
2023-01-09T07:43:24.885Z,4.62
2023-01-09T07:44:30.431Z,4.68
2023-01-09T07:45:35.995Z,4.74
2023-01-09T07:46:41.590Z,4.76
2023-01-09T07:47:47.139Z,4.77
2023-01-09T07:48:52.724Z,4.77
2023-01-09T07:49:58.657Z,4.75
2023-01-09T07:51:04.236Z,4.72
2023-01-09T07:52:09.736Z,4.69
2023-01-09T07:53:15.285Z,4.64
2023-01-09T07:54:20.825Z,4.59
2023-01-09T07:55:26.379Z,4.55
2023-01-09T07:56:31.923Z,4.51
2023-01-09T07:57:37.470Z,4.50
2023-01-09T07:58:43.090Z,4.53
2023-01-09T07:59:48.654Z,4.63
2023-01-09T08:00:54.221Z,4.73
2023-01-09T08:01:59.806Z,4.79
2023-01-09T08:03:05.380Z,4.82
2023-01-09T08:04:11.169Z,4.77
2023-01-09T08:05:16.710Z,4.72
2023-01-09T08:06:22.282Z,4.67
2023-01-09T08:07:27.828Z,4.64
2023-01-09T08:08:33.390Z,4.62
2023-01-09T08:09:38.997Z,4.61
2023-01-09T08:10:44.553Z,4.59
2023-01-09T08:11:50.121Z,4.60
2023-01-09T08:12:55.730Z,4.61
2023-01-09T08:14:01.297Z,4.62
2023-01-09T08:15:06.938Z,4.59
2023-01-09T08:16:12.535Z,4.59
2023-01-09T08:17:18.091Z,4.57
2023-01-09T08:18:23.668Z,4.53
2023-01-09T08:19:29.231Z,4.51
2023-01-09T08:20:34.820Z,4.46
2023-01-09T08:21:40.367Z,4.43
2023-01-09T08:22:45.950Z,4.43
2023-01-09T08:23:51.526Z,4.43
2023-01-09T08:24:57.115Z,4.43
2023-01-09T08:26:02.681Z,4.44
2023-01-09T08:27:08.259Z,4.44
2023-01-09T08:28:13.859Z,4.45
2023-01-09T08:29:19.453Z,4.44
2023-01-09T08:30:25.069Z,4.46
2023-01-09T08:31:30.754Z,4.52
2023-01-09T08:32:36.311Z,4.57
2023-01-09T08:33:41.896Z,4.59
2023-01-09T08:34:47.502Z,4.61
2023-01-09T08:35:53.136Z,4.66
2023-01-09T08:36:58.685Z,4.73
2023-01-09T08:38:04.307Z,4.83
2023-01-09T08:39:09.847Z,4.88
2023-01-09T08:40:15.389Z,4.87
2023-01-09T08:41:21.027Z,4.87
2023-01-09T08:42:26.541Z,4.89
2023-01-09T08:43:32.094Z,4.94
2023-01-09T08:44:37.627Z,5.09
2023-01-09T08:45:43.142Z,5.44
2023-01-09T08:46:48.715Z,5.76
2023-01-09T08:47:54.226Z,5.88
2023-01-09T08:48:59.721Z,5.88
2023-01-09T08:50:05.197Z,5.91
2023-01-09T08:51:10.659Z,6.00
2023-01-09T08:52:16.128Z,6.13
2023-01-09T08:53:21.603Z,6.13
2023-01-09T08:54:27.098Z,6.10
2023-01-09T08:55:32.543Z,6.03
2023-01-09T08:56:38.024Z,5.97
2023-01-09T08:57:43.440Z,5.92
2023-01-09T08:58:48.912Z,5.92
2023-01-09T08:59:54.347Z,5.96
2023-01-09T09:00:59.819Z,5.99
2023-01-09T09:02:05.251Z,6.06
2023-01-09T09:03:10.676Z,6.05
2023-01-09T09:04:16.141Z,6.05
2023-01-09T09:05:21.528Z,6.04
2023-01-09T09:06:27.011Z,6.04
2023-01-09T09:07:32.387Z,6.05
2023-01-09T09:08:37.820Z,6.06
2023-01-09T09:09:43.463Z,6.08
2023-01-09T09:10:48.920Z,6.10
2023-01-09T09:11:54.392Z,6.18
2023-01-09T09:12:59.960Z,6.34
2023-01-09T09:14:05.552Z,6.55
2023-01-09T09:15:11.102Z,6.62
2023-01-09T09:16:16.656Z,6.62
2023-01-09T09:17:22.215Z,6.69
2023-01-09T09:18:27.868Z,6.71
2023-01-09T09:19:33.505Z,6.79
2023-01-09T09:20:39.168Z,6.91
2023-01-09T09:21:44.802Z,7.01
2023-01-09T09:22:50.471Z,7.00
2023-01-09T09:23:56.086Z,6.97
2023-01-09T09:25:01.749Z,7.05
2023-01-09T09:26:07.398Z,7.28
2023-01-09T09:27:13.032Z,7.44
2023-01-09T09:28:18.651Z,7.59
2023-01-09T09:29:24.296Z,7.85
2023-01-09T09:30:29.881Z,8.04
2023-01-09T09:31:35.468Z,8.18
2023-01-09T09:32:41.000Z,8.40
2023-01-09T09:33:46.561Z,8.63
2023-01-09T09:34:52.102Z,8.87
2023-01-09T09:35:57.645Z,9.13
2023-01-09T09:37:03.259Z,9.47
2023-01-09T09:38:08.770Z,9.70
2023-01-09T09:39:14.223Z,9.88
2023-01-09T09:40:19.698Z,10.02
2023-01-09T09:41:25.171Z,10.18
2023-01-09T09:42:30.576Z,10.57
2023-01-09T09:43:36.473Z,10.87
2023-01-09T09:44:43.811Z,10.99
2023-01-09T09:45:51.230Z,11.09
2023-01-09T09:46:56.667Z,11.28
2023-01-09T09:48:02.247Z,11.44
2023-01-09T09:49:07.627Z,11.56
2023-01-09T09:50:13.026Z,11.53
2023-01-09T09:51:18.427Z,11.36
2023-01-09T09:52:23.791Z,11.03
2023-01-09T09:53:29.234Z,10.64
2023-01-09T09:54:34.620Z,10.39
2023-01-09T09:55:40.027Z,10.40
2023-01-09T09:56:45.424Z,10.67
2023-01-09T09:57:50.865Z,11.02
2023-01-09T09:58:56.272Z,11.23
2023-01-09T10:00:01.680Z,11.47
2023-01-09T10:01:07.093Z,11.71
2023-01-09T10:02:12.511Z,11.79
2023-01-09T10:03:23.259Z,11.76
2023-01-09T10:04:29.107Z,11.77
2023-01-09T10:05:35.031Z,11.90
2023-01-09T10:06:40.999Z,12.00
2023-01-09T10:07:46.381Z,12.14
2023-01-09T10:08:51.922Z,12.32
2023-01-09T10:09:57.458Z,12.38
2023-01-09T10:11:02.909Z,12.43
2023-01-09T10:12:08.419Z,12.41
2023-01-09T10:13:13.917Z,12.43
2023-01-09T10:14:24.004Z,12.48
2023-01-09T10:15:30.789Z,12.41
2023-01-09T10:16:36.440Z,12.41
2023-01-09T10:17:42.085Z,12.53
2023-01-09T10:18:47.622Z,12.66
2023-01-09T10:19:53.166Z,12.76
2023-01-09T10:20:58.742Z,12.84
2023-01-09T10:22:04.327Z,12.90
2023-01-09T10:23:09.913Z,13.01
2023-01-09T10:24:15.509Z,13.23
2023-01-09T10:25:21.065Z,13.35
2023-01-09T10:26:26.659Z,13.46
2023-01-09T10:27:32.206Z,13.57
2023-01-09T10:28:37.786Z,13.75
2023-01-09T10:29:43.297Z,13.85
2023-01-09T10:30:48.805Z,13.92
2023-01-09T10:31:54.326Z,14.14
2023-01-09T10:32:59.846Z,14.28
2023-01-09T10:34:05.650Z,14.41
2023-01-09T10:35:11.164Z,14.51
2023-01-09T10:36:16.646Z,14.56
2023-01-09T10:37:22.097Z,14.56
2023-01-09T10:38:27.546Z,14.52
2023-01-09T10:39:33.014Z,14.46
2023-01-09T10:40:38.474Z,14.34
2023-01-09T10:41:43.907Z,14.06
2023-01-09T10:42:49.395Z,13.81
2023-01-09T10:43:54.839Z,13.62
2023-01-09T10:45:00.306Z,13.45
2023-01-09T10:46:05.827Z,13.24
2023-01-09T10:47:11.310Z,13.01
2023-01-09T10:48:16.831Z,12.84
2023-01-09T10:49:22.316Z,12.66
2023-01-09T10:50:27.832Z,12.38
2023-01-09T10:51:33.365Z,12.17
2023-01-09T10:52:38.933Z,12.03
2023-01-09T10:53:44.505Z,11.91
2023-01-09T10:54:50.085Z,11.71
2023-01-09T10:55:55.653Z,11.47
2023-01-09T10:57:01.171Z,11.20
2023-01-09T10:58:06.652Z,10.96
2023-01-09T10:59:12.158Z,10.76
2023-01-09T11:00:17.652Z,10.58
2023-01-09T11:01:23.437Z,10.36
2023-01-09T11:02:28.837Z,10.13
2023-01-09T11:03:34.272Z,9.92
2023-01-09T11:04:39.639Z,9.76
2023-01-09T11:05:45.022Z,9.64
2023-01-09T11:06:50.422Z,9.55
2023-01-09T11:07:55.828Z,9.52
2023-01-09T11:09:01.252Z,9.51
2023-01-09T11:10:06.665Z,9.51
2023-01-09T11:11:12.087Z,9.46
2023-01-09T11:12:17.504Z,9.39
2023-01-09T11:13:22.976Z,9.34
2023-01-09T11:14:29.150Z,9.32
2023-01-09T11:15:34.619Z,9.31
2023-01-09T11:16:40.046Z,9.33
2023-01-09T11:17:45.865Z,9.39
2023-01-09T11:18:52.439Z,9.47
2023-01-09T11:19:57.911Z,9.56
2023-01-09T11:21:03.351Z,9.62
2023-01-09T11:22:08.837Z,9.60
2023-01-09T11:23:14.272Z,9.56
2023-01-09T11:24:19.727Z,9.55
2023-01-09T11:25:25.150Z,9.62
2023-01-09T11:26:30.598Z,9.67
2023-01-09T11:27:36.038Z,9.71
2023-01-09T11:28:41.515Z,9.79
2023-01-09T11:29:46.937Z,9.99
2023-01-09T11:30:52.362Z,10.23
2023-01-09T11:31:57.813Z,10.46
2023-01-09T11:33:03.257Z,10.70
2023-01-09T11:34:08.620Z,11.00
2023-01-09T11:35:13.992Z,11.18
2023-01-09T11:36:19.377Z,11.14
2023-01-09T11:37:24.744Z,11.06
2023-01-09T11:38:30.124Z,11.05
2023-01-09T11:39:35.763Z,11.25
2023-01-09T11:40:41.139Z,11.63
2023-01-09T11:41:48.310Z,11.89
2023-01-09T11:42:54.956Z,12.06
2023-01-09T11:44:00.495Z,12.18
2023-01-09T11:45:06.034Z,12.25
2023-01-09T11:46:11.688Z,12.27
2023-01-09T11:47:17.281Z,12.18
2023-01-09T11:48:22.947Z,12.03
2023-01-09T11:49:28.519Z,12.04
2023-01-09T11:50:34.113Z,11.94
2023-01-09T11:51:39.686Z,11.94
2023-01-09T11:52:45.245Z,11.89
2023-01-09T11:53:50.834Z,11.90
2023-01-09T11:54:56.468Z,11.85
2023-01-09T11:56:02.033Z,11.80
2023-01-09T11:57:07.606Z,11.70
2023-01-09T11:58:13.181Z,11.56
2023-01-09T11:59:18.716Z,11.46
2023-01-09T12:00:24.277Z,11.35
2023-01-09T12:01:29.818Z,11.30
2023-01-09T12:02:35.386Z,11.29
2023-01-09T12:03:40.919Z,11.16
2023-01-09T12:04:47.302Z,10.98
2023-01-09T12:05:52.757Z,10.84
2023-01-09T12:06:58.237Z,10.80
2023-01-09T12:08:03.727Z,10.72
2023-01-09T12:09:09.230Z,10.61
2023-01-09T12:10:14.703Z,10.55
2023-01-09T12:11:20.207Z,10.53
2023-01-09T12:12:25.660Z,10.48
2023-01-09T12:13:31.062Z,10.42
2023-01-09T12:14:36.424Z,10.37
2023-01-09T12:15:41.828Z,10.38
2023-01-09T12:16:47.199Z,10.36
2023-01-09T12:17:52.563Z,10.32
2023-01-09T12:18:57.941Z,10.35
2023-01-09T12:20:03.286Z,10.50
2023-01-09T12:21:08.665Z,10.67
2023-01-09T12:22:14.008Z,10.84
2023-01-09T12:23:19.433Z,11.00
2023-01-09T12:24:24.903Z,11.22
2023-01-09T12:25:31.154Z,11.41
2023-01-09T12:26:36.681Z,11.41
2023-01-09T12:27:42.161Z,11.28
2023-01-09T12:28:47.621Z,11.18
2023-01-09T12:29:53.072Z,11.30
2023-01-09T12:30:58.560Z,11.48
2023-01-09T12:32:04.186Z,11.53
2023-01-09T12:33:09.777Z,11.48
2023-01-09T12:34:15.273Z,11.45
2023-01-09T12:35:20.827Z,11.45
2023-01-09T12:36:26.335Z,11.67
2023-01-09T12:37:31.928Z,12.12
2023-01-09T12:38:37.519Z,12.66
2023-01-09T12:39:43.072Z,13.08
2023-01-09T12:40:48.614Z,13.14
2023-01-09T12:41:54.194Z,13.22
2023-01-09T12:42:59.735Z,13.41
2023-01-09T12:44:05.538Z,13.53
2023-01-09T12:45:11.019Z,13.64
2023-01-09T12:46:16.539Z,13.81
2023-01-09T12:47:21.987Z,13.91
2023-01-09T12:48:27.457Z,13.89
2023-01-09T12:49:32.932Z,13.67
2023-01-09T12:50:38.370Z,13.40
2023-01-09T12:51:43.829Z,13.22
2023-01-09T12:52:49.285Z,13.10
2023-01-09T12:53:54.780Z,12.92
2023-01-09T12:55:00.234Z,12.73
2023-01-09T12:56:05.697Z,12.69
2023-01-09T12:57:11.173Z,12.92
2023-01-09T12:58:16.639Z,13.22
2023-01-09T12:59:22.100Z,13.37
2023-01-09T13:00:27.555Z,13.48
2023-01-09T13:01:33.792Z,13.46
2023-01-09T13:02:39.368Z,13.40
2023-01-09T13:03:44.812Z,13.42
2023-01-09T13:04:50.262Z,13.60
2023-01-09T13:05:55.872Z,13.82
2023-01-09T13:07:01.292Z,13.97
2023-01-09T13:08:06.723Z,14.11
2023-01-09T13:09:12.120Z,14.39
2023-01-09T13:10:17.554Z,14.57
2023-01-09T13:11:22.941Z,14.56
2023-01-09T13:12:28.320Z,14.34
2023-01-09T13:13:33.709Z,13.92
2023-01-09T13:14:39.089Z,13.53
2023-01-09T13:15:44.498Z,13.22
2023-01-09T13:16:49.916Z,12.91
2023-01-09T13:17:55.371Z,12.56
2023-01-09T13:19:00.823Z,12.29
2023-01-09T13:20:06.292Z,12.03
2023-01-09T13:21:11.779Z,12.08
2023-01-09T13:22:18.082Z,12.22
2023-01-09T13:23:23.658Z,12.20
2023-01-09T13:24:29.187Z,12.25
2023-01-09T13:25:34.736Z,12.01
2023-01-09T13:26:40.350Z,11.83
2023-01-09T13:27:45.880Z,11.72
2023-01-09T13:28:52.055Z,11.60
2023-01-09T13:29:57.537Z,11.58
2023-01-09T13:31:03.833Z,11.45
2023-01-09T13:32:09.305Z,11.17
2023-01-09T13:33:14.786Z,10.79
2023-01-09T13:34:22.497Z,10.41
2023-01-09T13:35:28.121Z,10.02
2023-01-09T13:36:33.545Z,9.71
2023-01-09T13:37:38.940Z,9.51
2023-01-09T13:38:44.343Z,9.49
2023-01-09T13:39:49.775Z,9.67
2023-01-09T13:40:55.159Z,9.87
2023-01-09T13:42:00.574Z,10.09
2023-01-09T13:43:06.253Z,10.31
2023-01-09T13:44:11.663Z,10.50
2023-01-09T13:45:17.088Z,10.62
2023-01-09T13:46:22.507Z,10.55
2023-01-09T13:47:28.009Z,10.41
2023-01-09T13:48:33.419Z,10.29
2023-01-09T13:49:38.828Z,10.05
2023-01-09T13:50:44.225Z,9.79
2023-01-09T13:51:49.645Z,9.53
2023-01-09T13:52:55.070Z,9.34
2023-01-09T13:54:00.523Z,9.19
2023-01-09T13:55:05.939Z,9.05
2023-01-09T13:56:11.540Z,8.99
2023-01-09T13:57:17.086Z,9.06
2023-01-09T13:58:23.260Z,9.10
2023-01-09T13:59:28.776Z,9.10
2023-01-09T14:00:34.196Z,9.15
2023-01-09T14:01:39.698Z,9.20
2023-01-09T14:02:45.102Z,9.23
2023-01-09T14:03:50.549Z,9.18
2023-01-09T14:04:56.606Z,9.17
2023-01-09T14:06:02.619Z,9.33
2023-01-09T14:07:08.137Z,9.46
2023-01-09T14:08:13.573Z,9.48
2023-01-09T14:09:19.018Z,9.40
2023-01-09T14:10:24.446Z,9.36
2023-01-09T14:11:29.879Z,9.47
2023-01-09T14:12:35.317Z,9.72
2023-01-09T14:13:40.790Z,9.87
2023-01-09T14:14:46.222Z,9.83
2023-01-09T14:15:51.698Z,9.58
2023-01-09T14:16:57.115Z,9.33
2023-01-09T14:18:02.594Z,9.24
2023-01-09T14:19:07.984Z,9.28
2023-01-09T14:20:13.427Z,9.27
2023-01-09T14:21:18.866Z,9.23
2023-01-09T14:22:24.305Z,9.23
2023-01-09T14:23:50.302Z,9.20
2023-01-09T14:24:41.042Z,9.07
2023-01-09T14:25:46.445Z,9.02