createdAt,value
2022-11-18T00:00:53.383Z,0.00
2022-11-18T00:01:53.404Z,0.00
2022-11-18T00:02:53.372Z,0.00
2022-11-18T00:03:53.349Z,0.00
2022-11-18T00:04:53.440Z,0.00
2022-11-18T00:05:53.326Z,0.00
2022-11-18T00:06:53.429Z,0.00
2022-11-18T00:07:53.306Z,0.00
2022-11-18T00:08:53.296Z,0.00
2022-11-18T00:09:53.283Z,0.00
2022-11-18T00:10:53.279Z,0.00
2022-11-18T00:11:53.263Z,0.00
2022-11-18T00:12:53.253Z,0.00
2022-11-18T00:13:53.241Z,0.00
2022-11-18T00:14:53.238Z,0.00
2022-11-18T00:15:53.216Z,0.00
2022-11-18T00:16:53.212Z,0.00
2022-11-18T00:17:53.211Z,0.00
2022-11-18T00:18:53.194Z,0.00
2022-11-18T00:19:53.177Z,0.00
2022-11-18T00:20:53.174Z,0.00
2022-11-18T00:21:53.179Z,0.00
2022-11-18T00:22:53.146Z,0.00
2022-11-18T00:23:53.133Z,0.00
2022-11-18T00:24:53.128Z,0.00
2022-11-18T00:25:53.110Z,0.00
2022-11-18T00:26:53.102Z,0.00
2022-11-18T00:27:53.094Z,0.00
2022-11-18T00:28:53.088Z,0.00
2022-11-18T00:29:53.071Z,0.00
2022-11-18T00:30:53.064Z,0.00
2022-11-18T00:31:53.048Z,0.00
2022-11-18T00:32:53.040Z,0.00
2022-11-18T00:33:53.030Z,0.00
2022-11-18T00:34:53.119Z,0.00
2022-11-18T00:35:53.010Z,0.00
2022-11-18T00:36:52.999Z,0.00
2022-11-18T00:37:52.982Z,0.00
2022-11-18T00:38:52.983Z,0.00
2022-11-18T00:39:52.967Z,0.00
2022-11-18T00:40:52.959Z,0.00
2022-11-18T00:41:52.941Z,0.00
2022-11-18T00:42:52.931Z,0.00
2022-11-18T00:43:52.924Z,0.00
2022-11-18T00:44:53.010Z,0.00
2022-11-18T00:45:52.904Z,0.00
2022-11-18T00:46:52.896Z,0.00
2022-11-18T00:47:52.877Z,0.00
2022-11-18T00:48:52.874Z,0.00
2022-11-18T00:49:52.865Z,0.00
2022-11-18T00:50:52.859Z,0.00
2022-11-18T00:51:52.842Z,0.00
2022-11-18T00:52:52.836Z,0.00
2022-11-18T00:53:52.815Z,0.00
2022-11-18T00:54:52.807Z,0.00
2022-11-18T00:55:52.801Z,0.00
2022-11-18T00:56:52.788Z,0.00
2022-11-18T00:57:52.775Z,0.00
2022-11-18T00:58:52.767Z,0.00
2022-11-18T00:59:52.850Z,0.00
2022-11-18T01:00:52.782Z,0.00
2022-11-18T01:01:52.795Z,0.00
2022-11-18T01:02:52.724Z,0.00
2022-11-18T01:03:52.712Z,0.00
2022-11-18T01:04:52.700Z,0.00
2022-11-18T01:05:52.689Z,0.00
2022-11-18T01:06:52.798Z,0.00
2022-11-18T01:07:52.673Z,0.00
2022-11-18T01:08:52.662Z,0.00
2022-11-18T01:09:52.648Z,0.00
2022-11-18T01:10:52.642Z,0.00
2022-11-18T01:11:52.730Z,0.00
2022-11-18T01:12:54.510Z,0.00
2022-11-18T01:13:52.601Z,0.00
2022-11-18T01:14:52.607Z,0.00
2022-11-18T01:15:52.587Z,0.00
2022-11-18T01:16:52.583Z,0.00
2022-11-18T01:17:52.666Z,0.00
2022-11-18T01:18:52.558Z,0.00
2022-11-18T01:19:52.545Z,0.00
2022-11-18T01:20:52.542Z,0.00
2022-11-18T01:21:52.521Z,0.00
2022-11-18T01:22:52.511Z,0.00
2022-11-18T01:23:52.505Z,0.00
2022-11-18T01:24:52.491Z,0.00
2022-11-18T01:25:52.476Z,0.00
2022-11-18T01:26:52.473Z,0.00
2022-11-18T01:27:52.460Z,0.00
2022-11-18T01:28:52.448Z,0.00
2022-11-18T01:29:52.437Z,0.00
2022-11-18T01:30:52.427Z,0.00
2022-11-18T01:32:17.491Z,0.00
2022-11-18T01:32:52.402Z,0.00
2022-11-18T01:33:52.409Z,0.00
2022-11-18T01:34:52.406Z,0.00
2022-11-18T01:35:52.384Z,0.00
2022-11-18T01:36:52.371Z,0.00
2022-11-18T01:37:52.350Z,0.00
2022-11-18T01:38:52.446Z,0.00
2022-11-18T01:39:52.334Z,0.00
2022-11-18T01:40:52.320Z,0.00
2022-11-18T01:41:52.304Z,0.00
2022-11-18T01:42:52.300Z,0.00
2022-11-18T01:43:52.289Z,0.00
2022-11-18T01:44:52.279Z,0.00
2022-11-18T01:45:52.261Z,0.00
2022-11-18T01:46:52.258Z,0.00
2022-11-18T01:47:52.243Z,0.00
2022-11-18T01:48:52.243Z,0.00
2022-11-18T01:49:52.217Z,0.00
2022-11-18T01:50:52.217Z,0.00
2022-11-18T01:51:52.204Z,0.00
2022-11-18T01:52:52.250Z,0.00
2022-11-18T01:53:52.177Z,0.00
2022-11-18T01:54:52.175Z,0.00
2022-11-18T01:55:52.167Z,0.00
2022-11-18T01:56:52.148Z,0.00
2022-11-18T01:57:52.139Z,0.00
2022-11-18T01:58:52.125Z,0.00
2022-11-18T01:59:52.122Z,0.00
2022-11-18T02:00:52.102Z,0.00
2022-11-18T02:01:55.302Z,0.00
2022-11-18T02:02:52.084Z,0.00
2022-11-18T02:03:52.073Z,0.00
2022-11-18T02:04:52.067Z,0.00
2022-11-18T02:05:52.055Z,0.00
2022-11-18T02:06:52.038Z,0.00
2022-11-18T02:07:52.035Z,0.00
2022-11-18T02:08:52.022Z,0.00
2022-11-18T02:09:52.006Z,0.00
2022-11-18T02:10:51.999Z,0.00
2022-11-18T02:11:52.050Z,0.00
2022-11-18T02:12:51.974Z,0.00
2022-11-18T02:13:51.961Z,0.00
2022-11-18T02:14:51.955Z,0.00
2022-11-18T02:15:51.937Z,0.00
2022-11-18T02:16:51.944Z,0.00
2022-11-18T02:17:51.920Z,0.00
2022-11-18T02:18:51.914Z,0.00
2022-11-18T02:19:51.900Z,0.00
2022-11-18T02:20:51.887Z,0.00
2022-11-18T02:21:51.875Z,0.00
2022-11-18T02:22:51.871Z,0.00
2022-11-18T02:23:51.956Z,0.00
2022-11-18T02:24:51.846Z,0.00
2022-11-18T02:25:51.838Z,0.00
2022-11-18T02:26:51.832Z,0.00
2022-11-18T02:27:51.814Z,0.00
2022-11-18T02:28:51.804Z,0.00
2022-11-18T02:29:51.788Z,0.00
2022-11-18T02:30:51.791Z,0.00
2022-11-18T02:31:51.770Z,0.00
2022-11-18T02:32:51.752Z,0.00
2022-11-18T02:33:51.746Z,0.00
2022-11-18T02:34:51.732Z,0.00
2022-11-18T02:35:51.726Z,0.00
2022-11-18T02:36:51.716Z,0.00
2022-11-18T02:37:51.700Z,0.00
2022-11-18T02:38:51.690Z,0.00
2022-11-18T02:39:51.781Z,0.00
2022-11-18T02:40:51.672Z,0.00
2022-11-18T02:41:51.662Z,0.00
2022-11-18T02:42:51.646Z,0.00
2022-11-18T02:43:51.641Z,0.00
2022-11-18T02:44:51.618Z,0.00
2022-11-18T02:45:51.618Z,0.00
2022-11-18T02:46:51.600Z,0.00
2022-11-18T02:47:51.594Z,0.00
2022-11-18T02:48:51.585Z,0.00
2022-11-18T02:49:51.579Z,0.00
2022-11-18T02:50:51.664Z,0.00
2022-11-18T02:51:51.550Z,0.00
2022-11-18T02:52:51.536Z,0.00
2022-11-18T02:53:51.524Z,0.00
2022-11-18T02:54:51.526Z,0.00
2022-11-18T02:55:51.510Z,0.00
2022-11-18T02:56:51.495Z,0.00
2022-11-18T02:57:51.483Z,0.00
2022-11-18T02:58:51.474Z,0.00
2022-11-18T02:59:51.465Z,0.00
2022-11-18T03:00:51.546Z,0.00
2022-11-18T03:01:51.499Z,0.00
2022-11-18T03:02:51.428Z,0.00
2022-11-18T03:03:51.422Z,0.00
2022-11-18T03:04:51.404Z,0.00
2022-11-18T03:05:51.395Z,0.00
2022-11-18T03:06:51.385Z,0.00
2022-11-18T03:07:51.372Z,0.00
2022-11-18T03:08:51.354Z,0.00
2022-11-18T03:09:51.351Z,0.00
2022-11-18T03:10:51.333Z,0.00
2022-11-18T03:11:51.336Z,0.00
2022-11-18T03:12:51.313Z,0.00
2022-11-18T03:13:51.306Z,0.00
2022-11-18T03:14:51.294Z,0.00
2022-11-18T03:15:51.286Z,0.00
2022-11-18T03:16:51.279Z,0.00
2022-11-18T03:17:51.264Z,0.00
2022-11-18T03:18:51.245Z,0.00
2022-11-18T03:19:51.238Z,0.00
2022-11-18T03:20:51.232Z,0.00
2022-11-18T03:21:51.220Z,0.00
2022-11-18T03:22:51.199Z,0.00
2022-11-18T03:23:51.204Z,0.00
2022-11-18T03:24:51.183Z,0.00
2022-11-18T03:25:51.272Z,0.00
2022-11-18T03:26:51.159Z,0.00
2022-11-18T03:27:51.157Z,0.00
2022-11-18T03:28:51.133Z,0.00
2022-11-18T03:29:51.133Z,0.00
2022-11-18T03:30:51.109Z,0.00
2022-11-18T03:31:51.102Z,0.00
2022-11-18T03:32:51.095Z,0.00
2022-11-18T03:33:51.083Z,0.00
2022-11-18T03:34:51.068Z,0.00
2022-11-18T03:35:51.064Z,0.00
2022-11-18T03:36:52.110Z,0.00
2022-11-18T03:37:51.040Z,0.00
2022-11-18T03:38:51.023Z,0.00
2022-11-18T03:39:51.012Z,0.00
2022-11-18T03:40:51.101Z,0.00
2022-11-18T03:41:50.994Z,0.00
2022-11-18T03:42:50.981Z,0.00
2022-11-18T03:43:50.979Z,0.00
2022-11-18T03:44:52.581Z,0.00
2022-11-18T03:45:50.953Z,0.00
2022-11-18T03:46:50.937Z,0.00
2022-11-18T03:47:50.924Z,0.00
2022-11-18T03:48:50.912Z,0.00
2022-11-18T03:49:50.904Z,0.00
2022-11-18T03:50:50.887Z,0.00
2022-11-18T03:51:50.881Z,0.00
2022-11-18T03:52:50.871Z,0.00
2022-11-18T03:53:50.861Z,0.00
2022-11-18T03:54:50.850Z,0.00
2022-11-18T03:55:50.945Z,0.00
2022-11-18T03:56:50.826Z,0.00
2022-11-18T03:57:50.813Z,0.00
2022-11-18T03:58:50.808Z,0.00
2022-11-18T03:59:50.796Z,0.00
2022-11-18T04:00:50.775Z,0.00
2022-11-18T04:01:50.807Z,0.00
2022-11-18T04:02:50.766Z,0.00
2022-11-18T04:03:50.745Z,0.00
2022-11-18T04:04:50.743Z,0.00
2022-11-18T04:05:50.731Z,0.00
2022-11-18T04:06:50.709Z,0.00
2022-11-18T04:07:50.709Z,0.00
2022-11-18T04:08:50.695Z,0.00
2022-11-18T04:09:50.678Z,0.00
2022-11-18T04:10:50.674Z,0.00
2022-11-18T04:11:50.758Z,0.00
2022-11-18T04:12:50.648Z,0.00
2022-11-18T04:13:50.637Z,0.00
2022-11-18T04:14:50.618Z,0.00
2022-11-18T04:15:50.615Z,0.00
2022-11-18T04:16:50.597Z,0.00
2022-11-18T04:17:50.591Z,0.00
2022-11-18T04:18:50.579Z,0.00
2022-11-18T04:19:50.566Z,0.00
2022-11-18T04:20:50.557Z,0.00
2022-11-18T04:21:50.548Z,0.00
2022-11-18T04:22:50.530Z,0.00
2022-11-18T04:23:50.526Z,0.00
2022-11-18T04:24:50.506Z,0.00
2022-11-18T04:25:50.504Z,0.00
2022-11-18T04:26:50.487Z,0.00
2022-11-18T04:27:50.576Z,0.00
2022-11-18T04:28:50.462Z,0.00
2022-11-18T04:29:50.454Z,0.00
2022-11-18T04:30:50.453Z,0.00
2022-11-18T04:31:50.431Z,0.00
2022-11-18T04:32:50.422Z,0.00
2022-11-18T04:33:50.411Z,0.00
2022-11-18T04:34:50.401Z,0.00
2022-11-18T04:35:50.393Z,0.00
2022-11-18T04:36:50.374Z,0.00
2022-11-18T04:37:50.376Z,0.00
2022-11-18T04:38:50.357Z,0.00
2022-11-18T04:39:50.343Z,0.00
2022-11-18T04:40:50.327Z,0.00
2022-11-18T04:41:50.328Z,0.00
2022-11-18T04:42:50.417Z,0.00
2022-11-18T04:43:50.302Z,0.00
2022-11-18T04:44:50.284Z,0.00
2022-11-18T04:45:50.276Z,0.00
2022-11-18T04:46:50.278Z,0.00
2022-11-18T04:47:50.251Z,0.00
2022-11-18T04:48:50.238Z,0.00
2022-11-18T04:49:50.226Z,0.00
2022-11-18T04:50:50.215Z,0.00
2022-11-18T04:51:50.206Z,0.00
2022-11-18T04:52:50.193Z,0.00
2022-11-18T04:53:50.186Z,0.00
2022-11-18T04:54:50.175Z,0.00
2022-11-18T04:55:50.164Z,0.00
2022-11-18T04:56:50.161Z,0.00
2022-11-18T04:57:50.245Z,0.00
2022-11-18T04:58:50.127Z,0.00
2022-11-18T04:59:50.121Z,0.00
2022-11-18T05:00:50.171Z,0.00
2022-11-18T05:01:50.244Z,0.00
2022-11-18T05:02:50.085Z,0.00
2022-11-18T05:03:50.852Z,0.00
2022-11-18T05:04:50.054Z,0.00
2022-11-18T05:05:50.052Z,0.00
2022-11-18T05:06:50.039Z,0.00
2022-11-18T05:07:50.072Z,0.00
2022-11-18T05:08:50.018Z,0.00
2022-11-18T05:09:50.005Z,0.00
2022-11-18T05:10:49.987Z,0.00
2022-11-18T05:11:49.984Z,0.00
2022-11-18T05:12:50.078Z,0.00
2022-11-18T05:13:49.960Z,0.00
2022-11-18T05:14:51.015Z,0.00
2022-11-18T05:15:49.941Z,0.00
2022-11-18T05:16:49.920Z,0.00
2022-11-18T05:17:49.912Z,0.00
2022-11-18T05:18:49.899Z,0.00
2022-11-18T05:19:49.898Z,0.00
2022-11-18T05:20:49.880Z,0.00
2022-11-18T05:21:49.866Z,0.00
2022-11-18T05:22:49.857Z,0.00
2022-11-18T05:23:49.845Z,0.00
2022-11-18T05:24:49.836Z,0.00
2022-11-18T05:25:49.824Z,0.00
2022-11-18T05:26:49.810Z,0.00
2022-11-18T05:27:49.902Z,0.00
2022-11-18T05:28:49.789Z,0.00
2022-11-18T05:29:49.775Z,0.00
2022-11-18T05:30:49.759Z,0.00
2022-11-18T05:31:49.752Z,0.00
2022-11-18T05:32:49.735Z,0.00
2022-11-18T05:33:49.732Z,0.00
2022-11-18T05:34:49.726Z,0.00
2022-11-18T05:35:53.922Z,0.00
2022-11-18T05:36:49.696Z,0.00
2022-11-18T05:37:49.686Z,0.00
2022-11-18T05:38:49.676Z,0.00
2022-11-18T05:39:49.764Z,0.00
2022-11-18T05:40:49.652Z,0.00
2022-11-18T05:41:49.648Z,0.00
2022-11-18T05:42:49.629Z,0.00
2022-11-18T05:43:49.623Z,0.00
2022-11-18T05:44:53.179Z,0.00
2022-11-18T05:45:49.700Z,0.00
2022-11-18T05:46:49.582Z,0.00
2022-11-18T05:47:49.571Z,0.00
2022-11-18T05:48:49.557Z,0.00
2022-11-18T05:49:49.551Z,0.00
2022-11-18T05:50:49.537Z,0.00
2022-11-18T05:51:49.533Z,0.00
2022-11-18T05:52:49.514Z,0.00
2022-11-18T05:53:49.502Z,0.00
2022-11-18T05:54:49.502Z,0.00
2022-11-18T05:55:49.486Z,0.00
2022-11-18T05:56:49.475Z,0.00
2022-11-18T05:57:49.459Z,0.00
2022-11-18T05:58:49.443Z,0.00
2022-11-18T05:59:49.436Z,0.00
2022-11-18T06:00:49.434Z,0.00
2022-11-18T06:01:49.411Z,0.00
2022-11-18T06:02:49.465Z,0.00
2022-11-18T06:03:49.397Z,0.00
2022-11-18T06:04:49.377Z,0.00
2022-11-18T06:05:49.471Z,0.00
2022-11-18T06:06:49.353Z,0.00
2022-11-18T06:07:49.352Z,0.00
2022-11-18T06:08:49.332Z,0.00
2022-11-18T06:09:49.323Z,0.00
2022-11-18T06:10:49.314Z,0.00
2022-11-18T06:11:49.306Z,0.00
2022-11-18T06:12:49.287Z,0.00
2022-11-18T06:13:49.284Z,0.00
2022-11-18T06:14:49.270Z,0.00
2022-11-18T06:15:49.256Z,0.00
2022-11-18T06:16:49.253Z,0.00
2022-11-18T06:17:49.237Z,0.00
2022-11-18T06:18:49.231Z,0.00
2022-11-18T06:19:49.215Z,0.00
2022-11-18T06:20:49.299Z,0.00
2022-11-18T06:21:49.190Z,0.00
2022-11-18T06:22:49.179Z,0.00
2022-11-18T06:23:49.167Z,0.00
2022-11-18T06:24:49.155Z,0.00
2022-11-18T06:25:49.148Z,0.00
2022-11-18T06:26:49.130Z,0.00
2022-11-18T06:27:49.120Z,0.00
2022-11-18T06:28:49.106Z,0.00
2022-11-18T06:29:49.110Z,0.00
2022-11-18T06:30:49.083Z,0.00
2022-11-18T06:31:49.081Z,0.00
2022-11-18T06:32:49.059Z,0.00
2022-11-18T06:33:49.061Z,0.00
2022-11-18T06:34:49.042Z,0.00
2022-11-18T06:35:49.140Z,0.00
2022-11-18T06:36:49.012Z,0.00
2022-11-18T06:37:49.010Z,0.00
2022-11-18T06:38:49.002Z,0.00
2022-11-18T06:39:48.986Z,0.00
2022-11-18T06:40:48.971Z,0.00
2022-11-18T06:41:48.962Z,0.00
2022-11-18T06:42:48.946Z,0.00
2022-11-18T06:43:48.942Z,0.00
2022-11-18T06:44:48.965Z,0.00
2022-11-18T06:45:48.917Z,0.00
2022-11-18T06:46:48.904Z,0.00
2022-11-18T06:47:48.897Z,0.00
2022-11-18T06:48:48.876Z,0.00
2022-11-18T06:49:48.871Z,0.00
2022-11-18T06:50:48.960Z,0.00
2022-11-18T06:51:48.848Z,0.00
2022-11-18T06:52:48.845Z,0.00
2022-11-18T06:53:48.818Z,0.00
2022-11-18T06:54:48.815Z,0.00
2022-11-18T06:55:48.802Z,0.00
2022-11-18T06:56:48.789Z,0.00
2022-11-18T06:57:48.775Z,0.00
2022-11-18T06:58:48.763Z,0.00
2022-11-18T06:59:48.751Z,0.00
2022-11-18T07:00:48.818Z,0.00
2022-11-18T07:01:48.732Z,0.00
2022-11-18T07:02:48.721Z,0.00
2022-11-18T07:03:48.709Z,0.00
2022-11-18T07:04:48.695Z,0.00
2022-11-18T07:05:48.719Z,0.00
2022-11-18T07:06:48.678Z,0.00
2022-11-18T07:07:48.811Z,0.00
2022-11-18T07:08:48.649Z,0.00
2022-11-18T07:09:48.639Z,0.00
2022-11-18T07:10:48.623Z,0.00
2022-11-18T07:11:48.618Z,0.00
2022-11-18T07:12:48.612Z,0.00
2022-11-18T07:13:48.584Z,0.00
2022-11-18T07:14:48.579Z,0.00
2022-11-18T07:15:48.570Z,0.00
2022-11-18T07:16:48.560Z,0.00
2022-11-18T07:17:48.545Z,0.00
2022-11-18T07:18:48.538Z,0.00
2022-11-18T07:19:48.530Z,0.00
2022-11-18T07:20:48.508Z,0.00
2022-11-18T07:21:48.504Z,0.00
2022-11-18T07:22:48.488Z,0.00
2022-11-18T07:23:48.573Z,0.00
2022-11-18T07:24:48.467Z,0.00
2022-11-18T07:25:48.449Z,0.00
2022-11-18T07:26:48.440Z,0.00
2022-11-18T07:27:48.427Z,0.00
2022-11-18T07:28:48.419Z,0.00
2022-11-18T07:29:48.407Z,0.00
2022-11-18T07:30:48.398Z,0.00
2022-11-18T07:31:48.384Z,0.00
2022-11-18T07:32:48.367Z,0.00
2022-11-18T07:33:48.356Z,0.00
2022-11-18T07:34:48.352Z,0.00
2022-11-18T07:35:48.334Z,0.00
2022-11-18T07:36:48.320Z,0.00
2022-11-18T07:37:48.311Z,0.00
2022-11-18T07:38:48.403Z,0.00
2022-11-18T07:39:48.289Z,0.00
2022-11-18T07:40:48.287Z,0.00
2022-11-18T07:41:48.272Z,0.00
2022-11-18T07:42:48.252Z,0.00
2022-11-18T07:43:48.244Z,0.00
2022-11-18T07:44:48.234Z,0.00
2022-11-18T07:45:48.222Z,0.00
2022-11-18T07:46:48.211Z,0.00
2022-11-18T07:47:48.187Z,0.00
2022-11-18T07:48:48.184Z,0.00
2022-11-18T07:49:48.165Z,0.00
2022-11-18T07:50:48.164Z,0.00
2022-11-18T07:51:48.146Z,0.00
2022-11-18T07:52:48.137Z,0.00
2022-11-18T07:53:48.217Z,0.00
2022-11-18T07:54:48.111Z,0.00
2022-11-18T07:55:48.101Z,0.00
2022-11-18T07:56:48.090Z,0.00
2022-11-18T07:57:48.071Z,0.00
2022-11-18T07:58:48.067Z,0.00
2022-11-18T07:59:48.050Z,0.00
2022-11-18T08:00:48.041Z,0.00
2022-11-18T08:01:48.099Z,0.00
2022-11-18T08:02:48.057Z,0.00
2022-11-18T08:03:48.004Z,0.00
2022-11-18T08:04:48.031Z,0.00
2022-11-18T08:05:47.982Z,0.00
2022-11-18T08:06:47.971Z,0.00
2022-11-18T08:07:47.954Z,0.00
2022-11-18T08:08:48.047Z,0.00
2022-11-18T08:09:47.930Z,0.00
2022-11-18T08:10:47.926Z,0.00
2022-11-18T08:11:47.908Z,0.00
2022-11-18T08:12:47.896Z,0.00
2022-11-18T08:13:47.895Z,0.00
2022-11-18T08:14:47.894Z,0.00
2022-11-18T08:15:47.865Z,0.00
2022-11-18T08:16:47.852Z,0.00
2022-11-18T08:17:47.846Z,0.00
2022-11-18T08:18:47.833Z,0.00
2022-11-18T08:19:47.812Z,0.00
2022-11-18T08:20:47.807Z,0.00
2022-11-18T08:21:47.793Z,0.00
2022-11-18T08:22:47.784Z,0.00
2022-11-18T08:23:47.763Z,0.00
2022-11-18T08:24:47.863Z,0.00
2022-11-18T08:25:47.739Z,0.00
2022-11-18T08:26:47.736Z,0.00
2022-11-18T08:27:47.715Z,0.00
2022-11-18T08:28:47.784Z,0.00
2022-11-18T08:29:47.701Z,0.00
2022-11-18T08:30:47.688Z,0.00
2022-11-18T08:31:47.671Z,0.00
2022-11-18T08:32:47.664Z,0.00
2022-11-18T08:33:47.646Z,0.00
2022-11-18T08:34:47.636Z,0.00
2022-11-18T08:35:47.626Z,0.00
2022-11-18T08:36:47.612Z,0.00
2022-11-18T08:37:47.600Z,0.00
2022-11-18T08:38:47.585Z,0.00
2022-11-18T08:39:47.582Z,0.00
2022-11-18T08:40:47.669Z,0.00
2022-11-18T08:41:47.549Z,0.00
2022-11-18T08:42:47.563Z,0.00
2022-11-18T08:43:47.532Z,0.00
2022-11-18T08:44:47.528Z,0.00
2022-11-18T08:45:47.500Z,0.00
2022-11-18T08:46:47.492Z,0.00
2022-11-18T08:47:47.480Z,0.00
2022-11-18T08:48:47.476Z,0.00
2022-11-18T08:49:47.462Z,0.00
2022-11-18T08:50:47.452Z,0.00
2022-11-18T08:51:47.437Z,5.63
2022-11-18T08:52:47.419Z,5.63
2022-11-18T08:53:47.405Z,5.63
2022-11-18T08:54:47.397Z,5.63
2022-11-18T08:55:47.487Z,5.63
2022-11-18T08:56:47.377Z,5.63
2022-11-18T08:57:47.356Z,5.63
2022-11-18T08:58:47.352Z,5.63
2022-11-18T08:59:47.339Z,5.63
2022-11-18T09:00:47.336Z,5.63
2022-11-18T09:01:47.345Z,5.63
2022-11-18T09:02:47.703Z,5.63
2022-11-18T09:03:48.390Z,5.63
2022-11-18T09:04:47.285Z,5.63
2022-11-18T09:05:47.267Z,5.63
2022-11-18T09:06:47.258Z,5.63
2022-11-18T09:07:47.399Z,5.63
2022-11-18T09:08:47.236Z,5.63
2022-11-18T09:09:47.223Z,5.63
2022-11-18T09:10:47.312Z,5.63
2022-11-18T09:11:47.202Z,5.63
2022-11-18T09:12:47.188Z,5.63
2022-11-18T09:14:26.041Z,5.63
2022-11-18T09:15:13.006Z,5.63
2022-11-18T09:15:47.144Z,5.63
2022-11-18T09:16:47.141Z,5.63
2022-11-18T09:17:47.131Z,5.63
2022-11-18T09:18:47.121Z,5.63
2022-11-18T09:19:48.188Z,5.63
2022-11-18T09:20:47.101Z,5.63
2022-11-18T09:21:47.083Z,5.63
2022-11-18T09:22:47.071Z,5.63
2022-11-18T09:23:47.061Z,11.25
2022-11-18T09:24:47.053Z,11.25
2022-11-18T09:25:47.136Z,11.25
2022-11-18T09:26:47.031Z,11.25
2022-11-18T09:27:47.011Z,5.63
2022-11-18T09:28:47.008Z,11.25
2022-11-18T09:29:46.992Z,5.63
2022-11-18T09:30:46.979Z,11.25
2022-11-18T09:31:46.961Z,11.25
2022-11-18T09:32:46.955Z,11.25
2022-11-18T09:33:46.954Z,16.88
2022-11-18T09:34:46.933Z,11.25
2022-11-18T09:35:47.019Z,5.63
2022-11-18T09:36:46.908Z,11.25
2022-11-18T09:37:46.910Z,11.25
2022-11-18T09:38:51.639Z,11.25
2022-11-18T09:39:46.874Z,11.25
2022-11-18T09:40:46.869Z,11.25
2022-11-18T09:41:46.850Z,11.25
2022-11-18T09:42:46.850Z,11.25
2022-11-18T09:43:46.825Z,11.25
2022-11-18T09:44:46.823Z,11.25
2022-11-18T09:45:46.803Z,11.25
2022-11-18T09:46:46.796Z,16.88
2022-11-18T09:47:46.785Z,16.88
2022-11-18T09:48:46.775Z,16.88
2022-11-18T09:49:46.766Z,11.25
2022-11-18T09:50:50.794Z,11.25
2022-11-18T09:51:46.831Z,11.25
2022-11-18T09:52:46.731Z,11.25
2022-11-18T09:53:46.713Z,11.25
2022-11-18T09:54:46.713Z,11.25
2022-11-18T09:55:46.693Z,11.25
2022-11-18T09:56:46.765Z,11.25
2022-11-18T09:57:46.673Z,16.88
2022-11-18T09:58:46.657Z,16.88
2022-11-18T09:59:46.652Z,11.25
2022-11-18T10:00:46.642Z,11.25
2022-11-18T10:01:46.663Z,11.25
2022-11-18T10:02:46.714Z,11.25
2022-11-18T10:03:46.603Z,11.25
2022-11-18T10:04:46.591Z,16.88
2022-11-18T10:05:46.593Z,11.25
2022-11-18T10:06:46.570Z,11.25
2022-11-18T10:07:46.551Z,11.25
2022-11-18T10:08:46.555Z,11.25
2022-11-18T10:09:46.543Z,16.88
2022-11-18T10:10:46.531Z,16.88
2022-11-18T10:11:50.526Z,16.88
2022-11-18T10:12:46.501Z,16.88
2022-11-18T10:13:46.614Z,16.88
2022-11-18T10:14:46.479Z,16.88
2022-11-18T10:15:46.508Z,16.88
2022-11-18T10:16:46.457Z,16.88
2022-11-18T10:17:46.444Z,16.88
2022-11-18T10:18:59.728Z,11.25
2022-11-18T10:19:46.419Z,11.25
2022-11-18T10:20:46.414Z,11.25
2022-11-18T10:21:46.402Z,16.88
2022-11-18T10:22:46.395Z,16.88
2022-11-18T10:23:46.382Z,16.88
2022-11-18T10:24:46.371Z,16.88
2022-11-18T10:25:46.377Z,11.25
2022-11-18T10:26:46.359Z,11.25
2022-11-18T10:27:46.333Z,11.25
2022-11-18T10:28:46.324Z,16.88
2022-11-18T10:29:46.314Z,16.88
2022-11-18T10:30:46.313Z,11.25
2022-11-18T10:31:46.291Z,11.25
2022-11-18T10:32:46.279Z,16.88
2022-11-18T10:33:46.267Z,16.88
2022-11-18T10:34:46.268Z,16.88
2022-11-18T10:35:46.248Z,16.88
2022-11-18T10:36:46.251Z,16.88
2022-11-18T10:38:06.932Z,16.88
2022-11-18T10:38:49.905Z,16.88
2022-11-18T10:39:46.210Z,11.25
2022-11-18T10:40:46.204Z,11.25
2022-11-18T10:41:46.182Z,11.25
2022-11-18T10:42:46.186Z,16.88
2022-11-18T10:43:46.162Z,11.25
2022-11-18T10:44:46.154Z,16.88
2022-11-18T10:45:46.142Z,16.88
2022-11-18T10:46:46.132Z,16.88
2022-11-18T10:47:46.130Z,16.88
2022-11-18T10:48:46.110Z,16.88
2022-11-18T10:49:46.101Z,16.88
2022-11-18T10:50:50.477Z,16.88
2022-11-18T10:51:46.078Z,16.88
2022-11-18T10:52:46.071Z,16.88
2022-11-18T10:53:46.052Z,16.88
2022-11-18T10:54:46.045Z,16.88
2022-11-18T10:55:46.068Z,16.88
2022-11-18T10:56:46.023Z,16.88
2022-11-18T10:57:46.010Z,16.88
2022-11-18T10:58:46.008Z,16.88
2022-11-18T10:59:45.998Z,11.25
2022-11-18T11:00:45.987Z,16.88
2022-11-18T11:01:45.987Z,16.88
2022-11-18T11:02:45.970Z,16.88
2022-11-18T11:03:45.953Z,16.88
2022-11-18T11:04:45.948Z,16.88
2022-11-18T11:05:45.924Z,16.88
2022-11-18T11:06:45.925Z,16.88
2022-11-18T11:07:45.970Z,16.88
2022-11-18T11:08:45.897Z,16.88
2022-11-18T11:09:45.900Z,16.88
2022-11-18T11:10:51.365Z,16.88
2022-11-18T11:11:45.866Z,16.88
2022-11-18T11:12:45.861Z,16.88
2022-11-18T11:13:45.856Z,16.88
2022-11-18T11:14:45.837Z,16.88
2022-11-18T11:15:45.825Z,16.88
2022-11-18T11:16:45.811Z,16.88
2022-11-18T11:17:45.846Z,16.88
2022-11-18T11:18:45.799Z,22.50
2022-11-18T11:19:45.792Z,22.50
2022-11-18T11:20:45.768Z,22.50
2022-11-18T11:21:45.761Z,22.50
2022-11-18T11:22:45.756Z,22.50
2022-11-18T11:23:45.777Z,16.88
2022-11-18T11:24:45.831Z,16.88
2022-11-18T11:28:45.689Z,22.50
2022-11-18T11:29:45.693Z,22.50
2022-11-18T11:30:46.553Z,28.13
2022-11-18T11:31:45.667Z,16.88
2022-11-18T11:32:45.650Z,16.88
2022-11-18T11:33:45.675Z,33.75
2022-11-18T11:34:45.647Z,33.75
2022-11-18T11:35:45.632Z,28.13
2022-11-18T11:36:45.709Z,33.75
2022-11-18T11:37:45.609Z,33.75
2022-11-18T11:38:45.591Z,28.13
2022-11-18T11:39:45.592Z,33.75
2022-11-18T11:40:45.575Z,28.13
2022-11-18T11:41:45.556Z,16.88
2022-11-18T11:42:45.549Z,33.75
2022-11-18T11:43:45.542Z,33.75
2022-11-18T11:44:45.543Z,33.75
2022-11-18T11:45:45.526Z,33.75
2022-11-18T11:46:45.514Z,39.38
2022-11-18T11:47:45.514Z,22.50
2022-11-18T11:48:45.494Z,39.38
2022-11-18T11:49:45.485Z,39.38
2022-11-18T11:50:50.846Z,39.38
2022-11-18T11:51:45.469Z,45.00
2022-11-18T11:52:45.452Z,39.38
2022-11-18T11:53:45.457Z,22.50
2022-11-18T11:54:45.438Z,22.50
2022-11-18T11:55:45.430Z,22.50
2022-11-18T11:56:45.423Z,45.00
2022-11-18T11:57:45.409Z,45.00
2022-11-18T11:58:45.404Z,45.00
2022-11-18T11:59:45.407Z,45.00
2022-11-18T12:00:45.387Z,39.38
2022-11-18T12:01:45.380Z,16.88
2022-11-18T12:02:45.424Z,22.50
2022-11-18T12:03:50.434Z,28.13
2022-11-18T12:04:45.353Z,45.00
2022-11-18T12:05:45.347Z,45.00
2022-11-18T12:06:45.340Z,50.63
2022-11-18T12:07:45.399Z,45.00
2022-11-18T12:08:45.323Z,45.00
2022-11-18T12:09:45.313Z,33.75
2022-11-18T12:10:45.304Z,28.13
2022-11-18T12:11:45.398Z,45.00
2022-11-18T12:12:45.285Z,45.00
2022-11-18T12:13:45.274Z,39.38
2022-11-18T12:14:45.266Z,39.38
2022-11-18T12:15:45.267Z,28.13
2022-11-18T12:16:45.259Z,50.63
2022-11-18T12:17:45.245Z,33.75
2022-11-18T12:18:45.236Z,56.25
2022-11-18T12:20:30.159Z,61.88
2022-11-18T12:21:34.894Z,56.25
2022-11-18T12:22:30.146Z,50.63
2022-11-18T12:23:30.131Z,61.88
2022-11-18T12:24:30.130Z,61.88
2022-11-18T12:25:30.122Z,61.88
2022-11-18T12:26:30.114Z,28.13
2022-11-18T12:27:30.103Z,33.75
2022-11-18T12:28:30.109Z,28.13
2022-11-18T12:29:30.094Z,56.25
2022-11-18T12:30:30.089Z,61.88
2022-11-18T12:31:30.085Z,67.50
2022-11-18T12:32:30.067Z,73.13
2022-11-18T12:33:30.060Z,73.13
2022-11-18T12:34:30.062Z,73.13
2022-11-18T12:35:30.050Z,50.63
2022-11-18T12:36:30.081Z,67.50
2022-11-18T12:37:30.039Z,61.88
2022-11-18T12:38:30.047Z,67.50
2022-11-18T12:39:30.023Z,67.50
2022-11-18T12:40:30.024Z,67.50
2022-11-18T12:41:30.020Z,67.50
2022-11-18T12:42:30.016Z,39.38
2022-11-18T12:43:30.013Z,33.75
2022-11-18T12:44:29.998Z,67.50
2022-11-18T12:45:29.990Z,67.50
2022-11-18T12:46:29.987Z,67.50
2022-11-18T12:47:29.987Z,67.50
2022-11-18T12:48:29.973Z,67.50
2022-11-18T12:49:29.964Z,67.50
2022-11-18T12:50:29.965Z,67.50
2022-11-18T12:51:29.955Z,67.50
2022-11-18T12:52:29.952Z,67.50
2022-11-18T12:53:29.937Z,73.13
2022-11-18T12:54:29.938Z,67.50
2022-11-18T12:55:29.926Z,67.50
2022-11-18T12:56:29.926Z,61.88
2022-11-18T12:57:29.931Z,67.50
2022-11-18T12:58:29.913Z,67.50
2022-11-18T12:59:29.913Z,67.50
2022-11-18T13:00:29.990Z,67.50
2022-11-18T13:01:29.902Z,67.50
2022-11-18T13:02:29.899Z,67.50
2022-11-18T13:03:29.992Z,73.13
2022-11-18T13:04:29.889Z,73.13
2022-11-18T13:05:29.881Z,73.13
2022-11-18T13:06:29.876Z,73.13
2022-11-18T13:07:29.899Z,67.50
2022-11-18T13:08:29.859Z,73.13
2022-11-18T13:09:29.867Z,61.88
2022-11-18T13:10:29.857Z,50.63
2022-11-18T13:11:29.897Z,50.63
2022-11-18T13:12:29.850Z,67.50
2022-11-18T13:13:29.843Z,67.50
2022-11-18T13:14:29.841Z,67.50