createdAt,value
2023-12-14T00:02:05.823Z,5.27
2023-12-14T00:04:33.015Z,5.20
2023-12-14T00:07:00.201Z,5.23
2023-12-14T00:09:27.321Z,4.87
2023-12-14T00:11:54.473Z,6.20
2023-12-14T00:14:21.575Z,5.53
2023-12-14T00:16:51.446Z,5.67
2023-12-14T00:19:19.970Z,5.87
2023-12-14T00:21:47.071Z,5.40
2023-12-14T00:24:14.230Z,5.27
2023-12-14T00:26:50.465Z,6.17
2023-12-14T00:29:17.654Z,7.30
2023-12-14T00:31:45.128Z,5.27
2023-12-14T00:34:12.374Z,5.23
2023-12-14T00:36:40.837Z,5.53
2023-12-14T00:39:07.934Z,5.70
2023-12-14T00:41:35.150Z,5.70
2023-12-14T00:44:02.420Z,6.23
2023-12-14T00:46:29.614Z,5.70
2023-12-14T00:48:56.762Z,5.80
2023-12-14T00:51:23.932Z,6.27
2023-12-14T00:53:52.359Z,5.97
2023-12-14T00:56:21.754Z,6.27
2023-12-14T00:58:49.232Z,5.10
2023-12-14T01:01:16.464Z,7.80
2023-12-14T01:03:43.691Z,6.00
2023-12-14T01:06:10.954Z,6.97
2023-12-14T01:08:38.091Z,6.57
2023-12-14T01:11:06.895Z,6.53
2023-12-14T01:13:34.122Z,6.27
2023-12-14T01:16:01.356Z,5.50
2023-12-14T01:18:28.571Z,6.57
2023-12-14T01:20:55.803Z,6.80
2023-12-14T01:23:22.943Z,5.90
2023-12-14T01:25:50.380Z,5.97
2023-12-14T01:28:18.692Z,5.50
2023-12-14T01:30:45.665Z,6.70
2023-12-14T01:33:13.756Z,5.30
2023-12-14T01:35:40.725Z,5.97
2023-12-14T01:38:07.692Z,6.57
2023-12-14T01:40:34.858Z,5.97
2023-12-14T01:43:09.226Z,8.17
2023-12-14T01:45:37.836Z,5.80
2023-12-14T01:48:05.366Z,5.97
2023-12-14T01:50:32.296Z,5.03
2023-12-14T01:52:59.494Z,6.33
2023-12-14T01:55:26.468Z,6.20
2023-12-14T01:57:53.408Z,4.90
2023-12-14T02:00:29.419Z,5.23
2023-12-14T02:02:57.802Z,5.37
2023-12-14T02:05:25.112Z,5.50
2023-12-14T02:07:52.297Z,5.27
2023-12-14T02:10:19.305Z,5.40
2023-12-14T02:12:46.372Z,5.13
2023-12-14T02:15:13.363Z,4.83
2023-12-14T02:17:40.331Z,4.97
2023-12-14T02:20:09.670Z,4.80
2023-12-14T02:22:50.204Z,5.50
2023-12-14T02:25:17.446Z,5.23
2023-12-14T02:27:44.448Z,6.00
2023-12-14T02:30:12.812Z,5.63
2023-12-14T02:32:40.415Z,5.40
2023-12-14T02:35:08.436Z,5.10
2023-12-14T02:37:36.069Z,5.33
2023-12-14T02:40:06.137Z,4.50
2023-12-14T02:42:33.368Z,5.00
2023-12-14T02:45:00.638Z,4.53
2023-12-14T02:47:27.632Z,5.17
2023-12-14T02:49:54.588Z,5.63
2023-12-14T02:52:21.738Z,4.13
2023-12-14T02:54:48.741Z,5.03
2023-12-14T02:57:17.266Z,5.57
2023-12-14T02:59:44.255Z,4.63
2023-12-14T03:02:11.378Z,4.20
2023-12-14T03:04:39.090Z,4.97
2023-12-14T03:07:06.100Z,4.53
2023-12-14T03:09:33.913Z,4.63
2023-12-14T03:12:01.119Z,4.97
2023-12-14T03:14:34.113Z,5.47
2023-12-14T03:17:01.165Z,5.77
2023-12-14T03:19:28.212Z,4.60
2023-12-14T03:21:55.733Z,4.80
2023-12-14T03:24:22.653Z,4.80
2023-12-14T03:26:49.627Z,4.83
2023-12-14T03:29:17.588Z,5.37
2023-12-14T03:31:45.953Z,4.83
2023-12-14T03:34:13.579Z,5.07
2023-12-14T03:36:40.794Z,4.50
2023-12-14T03:39:07.703Z,4.70
2023-12-14T03:41:34.693Z,5.60
2023-12-14T03:44:02.004Z,5.00
2023-12-14T03:46:28.968Z,5.53
2023-12-14T03:48:57.465Z,5.90
2023-12-14T03:51:25.049Z,5.87
2023-12-14T03:53:51.981Z,7.13
2023-12-14T03:56:18.954Z,7.33
2023-12-14T03:58:46.110Z,5.33
2023-12-14T04:01:18.004Z,6.80
2023-12-14T04:03:45.084Z,6.50
2023-12-14T04:06:14.631Z,5.80
2023-12-14T04:08:41.660Z,7.07
2023-12-14T04:11:09.333Z,5.50
2023-12-14T04:13:36.570Z,6.67
2023-12-14T04:16:03.818Z,6.27
2023-12-14T04:18:30.909Z,6.93
2023-12-14T04:20:58.388Z,6.30
2023-12-14T04:23:26.680Z,6.90
2023-12-14T04:25:53.696Z,6.57
2023-12-14T04:28:20.905Z,6.53
2023-12-14T04:30:47.932Z,7.73
2023-12-14T04:33:14.931Z,7.70
2023-12-14T04:35:42.169Z,6.97
2023-12-14T04:38:09.103Z,7.13
2023-12-14T04:40:37.525Z,7.87
2023-12-14T04:43:04.659Z,6.87
2023-12-14T04:45:31.567Z,7.23
2023-12-14T04:47:58.664Z,9.57
2023-12-14T04:50:25.872Z,7.33
2023-12-14T04:52:52.848Z,7.50
2023-12-14T04:55:19.832Z,7.83
2023-12-14T04:57:48.634Z,7.27
2023-12-14T05:00:16.618Z,7.80
2023-12-14T05:02:47.836Z,9.40
2023-12-14T05:05:15.119Z,8.97
2023-12-14T05:07:42.084Z,11.53
2023-12-14T05:10:09.533Z,7.43
2023-12-14T05:12:36.837Z,7.57
2023-12-14T05:15:06.415Z,7.60
2023-12-14T05:17:33.518Z,9.67
2023-12-14T05:20:01.365Z,11.80
2023-12-14T05:22:28.322Z,12.27
2023-12-14T05:24:55.408Z,13.50
2023-12-14T05:27:22.376Z,10.43
2023-12-14T05:29:49.489Z,12.33
2023-12-14T05:32:18.016Z,13.77
2023-12-14T05:34:44.998Z,11.50
2023-12-14T05:37:11.971Z,10.57
2023-12-14T05:39:42.591Z,9.70
2023-12-14T05:42:09.546Z,9.33
2023-12-14T05:44:36.472Z,9.20
2023-12-14T05:47:03.563Z,10.90
2023-12-14T05:49:31.993Z,9.33
2023-12-14T05:52:01.068Z,11.07
2023-12-14T05:54:28.104Z,9.70
2023-12-14T05:56:55.125Z,8.73
2023-12-14T05:59:22.256Z,10.70
2023-12-14T06:01:49.457Z,10.20
2023-12-14T06:04:16.503Z,12.40
2023-12-14T06:06:44.920Z,11.10
2023-12-14T06:09:11.925Z,11.40
2023-12-14T06:11:38.862Z,10.67
2023-12-14T06:14:06.168Z,12.87
2023-12-14T06:16:33.124Z,10.80
2023-12-14T06:19:00.816Z,9.23
2023-12-14T06:21:27.800Z,8.77
2023-12-14T06:23:56.253Z,7.40
2023-12-14T06:26:23.366Z,8.47
2023-12-14T06:28:50.275Z,10.10
2023-12-14T06:31:18.469Z,8.23
2023-12-14T06:33:45.538Z,8.80
2023-12-14T06:36:12.890Z,8.90
2023-12-14T06:38:40.407Z,11.33
2023-12-14T06:41:08.985Z,8.40
2023-12-14T06:43:36.025Z,9.20
2023-12-14T06:46:03.037Z,10.00
2023-12-14T06:48:30.091Z,10.43
2023-12-14T06:50:57.253Z,10.20
2023-12-14T06:53:24.245Z,12.17
2023-12-14T06:55:51.252Z,11.57
2023-12-14T06:58:20.007Z,11.50
2023-12-14T07:00:46.955Z,13.57
2023-12-14T07:03:14.276Z,13.90
2023-12-14T07:05:43.519Z,14.43
2023-12-14T07:08:10.516Z,11.20
2023-12-14T07:10:37.565Z,12.07
2023-12-14T07:13:04.525Z,13.23
2023-12-14T07:15:33.009Z,9.90
2023-12-14T07:17:59.977Z,11.53
2023-12-14T07:20:27.059Z,12.93
2023-12-14T07:22:54.036Z,14.73
2023-12-14T07:25:21.043Z,12.40
2023-12-14T07:27:48.072Z,12.37
2023-12-14T07:30:15.312Z,12.97
2023-12-14T07:32:43.692Z,14.67
2023-12-14T07:35:10.815Z,11.67
2023-12-14T07:37:37.772Z,14.97
2023-12-14T07:40:05.794Z,14.80
2023-12-14T07:42:33.198Z,17.57
2023-12-14T07:45:00.332Z,12.20
2023-12-14T07:47:27.455Z,12.70
2023-12-14T07:49:56.011Z,14.00
2023-12-14T07:52:22.966Z,12.37
2023-12-14T07:54:49.928Z,13.90
2023-12-14T07:57:16.988Z,12.63
2023-12-14T07:59:43.974Z,16.03
2023-12-14T08:02:11.085Z,14.30
2023-12-14T08:04:38.197Z,15.67
2023-12-14T08:07:06.538Z,14.27
2023-12-14T08:09:33.659Z,14.67
2023-12-14T08:12:00.742Z,14.23
2023-12-14T08:14:27.662Z,13.90
2023-12-14T08:16:54.683Z,25.60
2023-12-14T08:19:21.973Z,27.43
2023-12-14T08:21:48.858Z,20.73
2023-12-14T08:24:17.228Z,17.07
2023-12-14T08:26:44.612Z,17.40
2023-12-14T08:29:11.551Z,15.27
2023-12-14T08:31:38.675Z,11.37
2023-12-14T08:34:05.882Z,14.23
2023-12-14T08:36:32.858Z,12.03
2023-12-14T08:38:59.824Z,15.70
2023-12-14T08:41:28.253Z,15.30
2023-12-14T08:43:55.179Z,12.07
2023-12-14T08:46:22.363Z,11.33
2023-12-14T08:48:49.490Z,14.07
2023-12-14T08:51:16.455Z,12.10
2023-12-14T08:53:43.422Z,14.73
2023-12-14T08:56:10.926Z,12.30
2023-12-14T08:58:39.280Z,9.83
2023-12-14T09:01:06.572Z,10.03
2023-12-14T09:03:33.748Z,12.33
2023-12-14T09:06:00.801Z,12.90
2023-12-14T09:08:27.845Z,12.30
2023-12-14T09:10:54.949Z,11.60
2023-12-14T09:13:21.881Z,12.57
2023-12-14T09:15:50.204Z,11.97
2023-12-14T09:18:17.402Z,12.03
2023-12-14T09:20:44.409Z,14.53
2023-12-14T09:23:11.358Z,11.77
2023-12-14T09:25:38.616Z,13.80
2023-12-14T09:28:05.683Z,18.03
2023-12-14T09:30:32.750Z,11.87
2023-12-14T09:33:01.672Z,15.43
2023-12-14T09:35:29.088Z,12.80
2023-12-14T09:37:56.406Z,11.13
2023-12-14T09:40:23.575Z,11.60
2023-12-14T09:42:50.701Z,10.20
2023-12-14T09:45:18.627Z,11.67
2023-12-14T09:47:47.414Z,8.57
2023-12-14T09:50:16.329Z,10.07
2023-12-14T09:52:43.488Z,8.80
2023-12-14T09:55:10.653Z,9.53
2023-12-14T09:57:38.198Z,11.07
2023-12-14T10:00:07.084Z,10.50
2023-12-14T10:02:34.171Z,10.90
2023-12-14T10:05:01.396Z,10.93
2023-12-14T10:07:31.457Z,12.07
2023-12-14T10:10:11.209Z,10.87
2023-12-14T10:12:52.266Z,10.93
2023-12-14T10:15:19.384Z,10.10
2023-12-14T10:17:46.694Z,11.10
2023-12-14T10:20:14.071Z,9.97
2023-12-14T10:22:45.282Z,12.67
2023-12-14T10:25:12.488Z,11.50
2023-12-14T10:27:39.517Z,10.07
2023-12-14T10:30:07.981Z,12.67
2023-12-14T10:32:35.624Z,10.73
2023-12-14T10:35:02.957Z,10.83
2023-12-14T10:37:33.442Z,8.63
2023-12-14T10:40:03.405Z,8.57
2023-12-14T10:42:30.712Z,9.17
2023-12-14T10:45:12.998Z,9.53
2023-12-14T10:47:47.927Z,11.83
2023-12-14T10:50:15.803Z,9.57
2023-12-14T10:52:43.463Z,12.03
2023-12-14T10:55:26.555Z,12.17
2023-12-14T10:57:54.064Z,10.20
2023-12-14T11:00:21.332Z,15.40
2023-12-14T11:02:48.723Z,22.37
2023-12-14T11:05:17.627Z,15.00
2023-12-14T11:07:51.060Z,12.10
2023-12-14T11:10:23.937Z,9.17
2023-12-14T11:13:01.393Z,9.53
2023-12-14T11:15:30.566Z,8.20
2023-12-14T11:18:23.528Z,8.07
2023-12-14T11:20:51.994Z,12.77
2023-12-14T11:23:27.576Z,9.47
2023-12-14T11:25:59.930Z,9.87
2023-12-14T11:28:28.287Z,9.77
2023-12-14T11:30:56.539Z,8.87
2023-12-14T11:33:24.455Z,11.10
2023-12-14T11:35:52.519Z,9.80
2023-12-14T11:38:20.056Z,8.83
2023-12-14T11:40:47.904Z,8.57
2023-12-14T11:43:16.646Z,11.13
2023-12-14T11:45:44.041Z,9.80
2023-12-14T11:48:13.305Z,11.03
2023-12-14T11:50:42.152Z,9.43
2023-12-14T11:53:10.804Z,10.97
2023-12-14T11:55:40.199Z,11.67
2023-12-14T11:58:07.923Z,16.73
2023-12-14T12:00:36.596Z,11.13
2023-12-14T12:03:13.706Z,12.47
2023-12-14T12:05:42.411Z,15.40
2023-12-14T12:08:10.498Z,17.93
2023-12-14T12:10:38.503Z,13.43
2023-12-14T12:13:08.605Z,12.83
2023-12-14T12:15:37.143Z,9.80
2023-12-14T12:18:06.762Z,14.57
2023-12-14T12:20:34.096Z,9.93
2023-12-14T12:23:01.450Z,12.20
2023-12-14T12:25:28.955Z,12.67
2023-12-14T12:27:56.095Z,9.20
2023-12-14T12:30:23.410Z,9.97
2023-12-14T12:32:52.261Z,10.97
2023-12-14T12:35:19.532Z,9.17
2023-12-14T12:37:47.010Z,10.97
2023-12-14T12:40:14.487Z,11.17
2023-12-14T12:42:41.599Z,13.87
2023-12-14T12:45:09.504Z,10.13
2023-12-14T12:47:36.799Z,10.50
2023-12-14T12:50:07.060Z,9.80
2023-12-14T12:52:34.482Z,11.70
2023-12-14T12:55:01.647Z,12.50
2023-12-14T12:57:28.827Z,9.57
2023-12-14T12:59:56.946Z,10.90
2023-12-14T13:02:24.281Z,11.73
2023-12-14T13:04:51.487Z,10.70
2023-12-14T13:07:20.011Z,12.33
2023-12-14T13:09:47.149Z,10.03
2023-12-14T13:12:14.354Z,9.37
2023-12-14T13:14:41.720Z,8.50
2023-12-14T13:17:08.903Z,10.27
2023-12-14T13:19:36.013Z,10.97
2023-12-14T13:22:03.348Z,9.43
2023-12-14T13:24:32.179Z,9.07
2023-12-14T13:26:59.496Z,8.07
2023-12-14T13:29:26.628Z,7.50
2023-12-14T13:31:53.743Z,7.30
2023-12-14T13:34:20.879Z,7.07
2023-12-14T13:36:48.028Z,6.23
2023-12-14T13:39:15.195Z,7.63
2023-12-14T13:41:50.094Z,7.90
2023-12-14T13:44:18.547Z,9.10
2023-12-14T13:46:45.712Z,8.70
2023-12-14T13:49:12.949Z,8.17
2023-12-14T13:51:40.014Z,11.60
2023-12-14T13:54:07.223Z,10.47
2023-12-14T13:56:34.570Z,9.00
2023-12-14T13:59:03.232Z,6.03
2023-12-14T14:01:30.406Z,7.70
2023-12-14T14:03:58.084Z,7.50
2023-12-14T14:06:25.217Z,6.27
2023-12-14T14:08:52.329Z,8.37
2023-12-14T14:11:19.610Z,7.23
2023-12-14T14:13:46.761Z,8.27
2023-12-14T14:16:15.312Z,7.30
2023-12-14T14:18:42.484Z,7.87
2023-12-14T14:21:09.644Z,7.80
2023-12-14T14:23:36.768Z,10.03
2023-12-14T14:26:04.155Z,8.90
2023-12-14T14:28:31.383Z,8.77
2023-12-14T14:30:58.532Z,8.20
2023-12-14T14:33:27.174Z,7.40
2023-12-14T14:35:54.367Z,7.43
2023-12-14T14:38:21.645Z,7.10
2023-12-14T14:40:48.769Z,6.67
2023-12-14T14:43:15.931Z,6.17
2023-12-14T14:45:43.044Z,6.07
2023-12-14T14:48:10.464Z,5.97
2023-12-14T14:50:38.994Z,6.77
2023-12-14T14:53:06.318Z,7.93
2023-12-14T14:55:33.461Z,8.00
2023-12-14T14:58:00.551Z,9.07
2023-12-14T15:00:27.809Z,11.73
2023-12-14T15:02:55.063Z,9.00
2023-12-14T15:05:22.315Z,6.23
2023-12-14T15:07:50.863Z,6.57
2023-12-14T15:10:18.065Z,6.10
2023-12-14T15:12:45.187Z,5.20
2023-12-14T15:15:12.258Z,5.47
2023-12-14T15:17:39.582Z,5.53
2023-12-14T15:20:07.978Z,4.83
2023-12-14T15:22:36.817Z,5.27
2023-12-14T15:25:06.244Z,7.57
2023-12-14T15:27:33.656Z,4.77
2023-12-14T15:30:00.826Z,4.67
2023-12-14T15:32:28.367Z,4.57
2023-12-14T15:34:55.619Z,4.43
2023-12-14T15:37:22.757Z,4.30
2023-12-14T15:39:50.202Z,4.50
2023-12-14T15:42:19.041Z,4.40
2023-12-14T15:44:46.731Z,4.53
2023-12-14T15:47:14.227Z,3.20
2023-12-14T15:49:43.844Z,4.10
2023-12-14T15:52:10.938Z,3.50
2023-12-14T15:54:38.120Z,2.80
2023-12-14T15:57:05.456Z,3.17
2023-12-14T15:59:33.927Z,3.63
2023-12-14T16:02:01.115Z,3.00
2023-12-14T16:04:28.400Z,3.43
2023-12-14T16:06:55.667Z,5.07
2023-12-14T16:09:22.821Z,3.23
2023-12-14T16:11:49.875Z,3.83
2023-12-14T16:14:17.012Z,3.80
2023-12-14T16:16:45.603Z,3.27
2023-12-14T16:19:12.841Z,4.03
2023-12-14T16:21:39.838Z,3.23
2023-12-14T16:24:07.231Z,3.10
2023-12-14T16:26:34.473Z,3.50
2023-12-14T16:29:01.572Z,3.17
2023-12-14T16:31:28.523Z,3.53
2023-12-14T16:33:57.202Z,3.00
2023-12-14T16:36:24.159Z,4.37
2023-12-14T16:38:51.133Z,3.30
2023-12-14T16:41:21.108Z,3.53
2023-12-14T16:43:48.121Z,2.53
2023-12-14T16:46:17.747Z,2.30
2023-12-14T16:48:45.109Z,2.77
2023-12-14T16:51:13.453Z,2.53
2023-12-14T16:53:40.430Z,2.83
2023-12-14T16:56:10.252Z,4.40
2023-12-14T16:58:37.234Z,4.57
2023-12-14T17:01:04.900Z,4.73
2023-12-14T17:03:32.413Z,3.80
2023-12-14T17:05:59.491Z,3.90
2023-12-14T17:08:27.823Z,4.10
2023-12-14T17:10:55.357Z,3.40
2023-12-14T17:13:22.295Z,3.47
2023-12-14T17:15:49.207Z,2.80
2023-12-14T17:18:16.399Z,2.77
2023-12-14T17:20:43.514Z,3.00
2023-12-14T17:23:10.506Z,2.83
2023-12-14T17:25:39.122Z,3.60
2023-12-14T17:28:06.423Z,3.77
2023-12-14T17:30:33.334Z,4.53
2023-12-14T17:33:03.155Z,4.67
2023-12-14T17:35:32.240Z,4.53
2023-12-14T17:37:59.275Z,4.87
2023-12-14T17:40:26.482Z,4.93
2023-12-14T17:42:54.768Z,9.17
2023-12-14T17:45:21.919Z,6.87
2023-12-14T17:47:49.367Z,4.63
2023-12-14T17:50:16.791Z,5.47
2023-12-14T17:52:44.148Z,4.73
2023-12-14T17:55:11.386Z,5.93
2023-12-14T17:57:38.796Z,6.07
2023-12-14T18:00:08.725Z,6.73
2023-12-14T18:02:35.865Z,5.30
2023-12-14T18:05:03.207Z,5.10
2023-12-14T18:07:30.404Z,4.20
2023-12-14T18:09:57.625Z,5.03
2023-12-14T18:12:24.734Z,5.03
2023-12-14T18:14:51.790Z,6.40
2023-12-14T18:17:20.324Z,6.23
2023-12-14T18:19:47.541Z,5.90
2023-12-14T18:22:15.572Z,5.80
2023-12-14T18:24:43.118Z,6.30
2023-12-14T18:27:11.203Z,7.20
2023-12-14T18:29:38.395Z,6.53
2023-12-14T18:32:06.198Z,9.27
2023-12-14T18:34:36.084Z,9.87
2023-12-14T18:37:03.425Z,9.83
2023-12-14T18:39:30.683Z,9.73
2023-12-14T18:41:57.946Z,12.40
2023-12-14T18:44:25.285Z,15.70
2023-12-14T18:46:52.414Z,8.33
2023-12-14T18:49:19.667Z,10.03
2023-12-14T18:51:48.450Z,8.50
2023-12-14T18:54:15.749Z,7.40
2023-12-14T18:56:43.141Z,8.30
2023-12-14T18:59:10.279Z,6.33
2023-12-14T19:01:37.467Z,6.13
2023-12-14T19:04:04.819Z,20.10
2023-12-14T19:06:31.952Z,12.70
2023-12-14T19:09:00.476Z,9.43
2023-12-14T19:11:27.713Z,8.80
2023-12-14T19:13:54.890Z,8.87
2023-12-14T19:16:25.524Z,6.73
2023-12-14T19:18:52.793Z,9.13
2023-12-14T19:21:23.551Z,9.03
2023-12-14T19:23:51.253Z,7.27
2023-12-14T19:26:20.359Z,8.23
2023-12-14T19:28:50.948Z,8.87
2023-12-14T19:31:24.685Z,7.13
2023-12-14T19:33:54.880Z,3.80
2023-12-14T19:36:22.165Z,2.33
2023-12-14T19:38:49.540Z,2.37
2023-12-14T19:41:16.775Z,1.97
2023-12-14T19:43:45.407Z,2.00
2023-12-14T19:46:19.223Z,2.10
2023-12-14T19:48:46.419Z,2.27
2023-12-14T19:51:13.677Z,3.13
2023-12-14T19:53:40.876Z,2.83
2023-12-14T19:56:09.754Z,2.17
2023-12-14T19:58:37.041Z,2.63
2023-12-14T20:01:05.922Z,2.60
2023-12-14T20:03:33.073Z,2.73
2023-12-14T20:06:00.639Z,4.07
2023-12-14T20:08:27.789Z,3.00
2023-12-14T20:10:55.051Z,3.23
2023-12-14T20:13:22.179Z,3.33
2023-12-14T20:15:49.256Z,2.53
2023-12-14T20:18:18.255Z,11.47
2023-12-14T20:20:45.396Z,2.53
2023-12-14T20:23:12.562Z,3.17
2023-12-14T20:25:39.697Z,2.80
2023-12-14T20:28:06.814Z,2.70
2023-12-14T20:30:34.933Z,2.67
2023-12-14T20:33:02.079Z,2.73
2023-12-14T20:35:30.613Z,2.33
2023-12-14T20:37:57.834Z,2.57
2023-12-14T20:40:25.069Z,2.47
2023-12-14T20:42:52.312Z,2.13
2023-12-14T20:45:19.417Z,2.00
2023-12-14T20:47:46.548Z,2.10
2023-12-14T20:50:13.768Z,2.33
2023-12-14T20:52:42.252Z,1.30
2023-12-14T20:55:09.626Z,1.87
2023-12-14T20:57:36.910Z,1.73
2023-12-14T21:00:04.891Z,1.30
2023-12-14T21:02:32.187Z,2.30
2023-12-14T21:04:59.392Z,1.83
2023-12-14T21:07:26.552Z,2.53
2023-12-14T21:09:55.068Z,2.53
2023-12-14T21:12:22.122Z,2.47
2023-12-14T21:14:49.172Z,2.63
2023-12-14T21:17:16.348Z,2.53
2023-12-14T21:19:48.085Z,3.67
2023-12-14T21:22:15.401Z,3.93
2023-12-14T21:24:42.565Z,4.13
2023-12-14T21:27:11.543Z,3.50
2023-12-14T21:29:39.354Z,4.47
2023-12-14T21:32:07.658Z,4.03
2023-12-14T21:34:34.883Z,3.70
2023-12-14T21:37:01.970Z,2.83
2023-12-14T21:39:29.080Z,2.67
2023-12-14T21:41:56.217Z,2.43
2023-12-14T21:44:30.068Z,2.30
2023-12-14T21:46:57.166Z,2.83
2023-12-14T21:49:25.181Z,3.03
2023-12-14T21:51:52.781Z,2.87
2023-12-14T21:54:19.969Z,2.80
2023-12-14T21:56:47.044Z,3.17
2023-12-14T21:59:14.227Z,3.03
2023-12-14T22:01:42.725Z,3.53
2023-12-14T22:04:09.824Z,2.40
2023-12-14T22:06:37.330Z,3.20
2023-12-14T22:09:04.584Z,1.87
2023-12-14T22:11:31.692Z,1.80
2023-12-14T22:14:03.141Z,1.67
2023-12-14T22:16:30.328Z,1.30
2023-12-14T22:18:58.865Z,1.53
2023-12-14T22:21:26.028Z,1.50
2023-12-14T22:23:53.070Z,1.70
2023-12-14T22:26:20.222Z,1.40
2023-12-14T22:28:47.425Z,1.30
2023-12-14T22:31:15.042Z,1.90
2023-12-14T22:33:42.187Z,1.60
2023-12-14T22:36:11.514Z,1.60
2023-12-14T22:38:38.752Z,2.20
2023-12-14T22:41:06.027Z,1.70
2023-12-14T22:43:33.118Z,1.70
2023-12-14T22:46:01.463Z,1.67
2023-12-14T22:48:28.649Z,1.90
2023-12-14T22:50:55.730Z,1.57
2023-12-14T22:53:28.476Z,1.73
2023-12-14T22:55:56.730Z,2.40
2023-12-14T22:58:23.829Z,1.40
2023-12-14T23:00:51.438Z,2.20
2023-12-14T23:03:19.861Z,1.87
2023-12-14T23:05:47.258Z,1.67
2023-12-14T23:08:14.496Z,1.50
2023-12-14T23:10:43.344Z,1.77
2023-12-14T23:13:10.429Z,1.70
2023-12-14T23:15:37.708Z,2.43
2023-12-14T23:18:04.818Z,1.97
2023-12-14T23:20:31.878Z,2.30
2023-12-14T23:22:59.274Z,2.10
2023-12-14T23:25:26.228Z,2.40
2023-12-14T23:27:54.532Z,2.20
2023-12-14T23:30:21.991Z,2.33
2023-12-14T23:32:48.995Z,2.00
2023-12-14T23:35:16.148Z,2.77
2023-12-14T23:37:43.270Z,2.77
2023-12-14T23:40:11.165Z,2.80
2023-12-14T23:42:38.091Z,2.00
2023-12-14T23:45:07.814Z,2.93
2023-12-14T23:47:35.105Z,2.40
2023-12-14T23:50:02.229Z,3.70
2023-12-14T23:52:29.434Z,2.40
2023-12-14T23:54:56.511Z,2.60
2023-12-14T23:57:23.438Z,3.23
2023-12-14T23:59:50.545Z,2.63
