createdAt,value
2018-04-19T00:00:58.362Z,0.00
2018-04-19T00:01:58.372Z,0.00
2018-04-19T00:02:58.380Z,0.00
2018-04-19T00:03:58.386Z,0.00
2018-04-19T00:04:58.429Z,0.00
2018-04-19T00:05:58.401Z,0.00
2018-04-19T00:06:58.450Z,0.00
2018-04-19T00:07:58.568Z,0.00
2018-04-19T00:08:58.386Z,0.00
2018-04-19T00:09:58.352Z,0.00
2018-04-19T00:10:58.357Z,0.00
2018-04-19T00:11:58.461Z,0.00
2018-04-19T00:12:58.391Z,0.00
2018-04-19T00:13:58.372Z,0.00
2018-04-19T00:14:58.388Z,0.00
2018-04-19T00:15:58.413Z,0.00
2018-04-19T00:16:58.470Z,0.00
2018-04-19T00:17:58.398Z,0.00
2018-04-19T00:18:58.403Z,0.00
2018-04-19T00:19:58.395Z,0.00
2018-04-19T00:20:58.449Z,0.00
2018-04-19T00:21:58.407Z,0.00
2018-04-19T00:22:58.400Z,0.00
2018-04-19T00:23:58.398Z,0.00
2018-04-19T00:24:58.394Z,0.00
2018-04-19T00:25:58.425Z,0.00
2018-04-19T00:26:58.414Z,0.00
2018-04-19T00:27:58.443Z,0.00
2018-04-19T00:28:58.436Z,0.00
2018-04-19T00:29:58.419Z,0.00
2018-04-19T00:30:58.467Z,0.00
2018-04-19T00:31:58.451Z,0.00
2018-04-19T00:32:58.450Z,0.00
2018-04-19T00:33:58.427Z,0.00
2018-04-19T00:34:58.425Z,0.00
2018-04-19T00:35:58.582Z,0.00
2018-04-19T00:36:58.427Z,0.00
2018-04-19T00:37:58.471Z,0.00
2018-04-19T00:38:58.440Z,0.00
2018-04-19T00:39:58.493Z,0.00
2018-04-19T00:40:58.469Z,0.00
2018-04-19T00:41:58.495Z,0.00
2018-04-19T00:42:58.510Z,0.00
2018-04-19T00:43:58.466Z,0.00
2018-04-19T00:44:58.503Z,0.00
2018-04-19T00:45:58.475Z,0.00
2018-04-19T00:46:58.522Z,0.00
2018-04-19T00:47:58.476Z,0.00
2018-04-19T00:48:58.572Z,0.00
2018-04-19T00:49:58.496Z,0.00
2018-04-19T00:50:58.505Z,0.00
2018-04-19T00:51:58.542Z,0.00
2018-04-19T00:52:58.549Z,0.00
2018-04-19T00:53:58.500Z,0.00
2018-04-19T00:54:58.519Z,0.00
2018-04-19T00:55:58.515Z,0.00
2018-04-19T00:56:58.555Z,0.00
2018-04-19T00:57:58.530Z,0.00
2018-04-19T00:58:58.549Z,0.00
2018-04-19T00:59:58.590Z,0.00
2018-04-19T01:00:58.606Z,0.00
2018-04-19T01:01:58.557Z,0.00
2018-04-19T01:02:58.553Z,0.00
2018-04-19T01:03:58.568Z,0.00
2018-04-19T01:04:58.585Z,0.00
2018-04-19T01:05:58.607Z,0.00
2018-04-19T01:06:58.615Z,0.00
2018-04-19T01:07:58.570Z,0.00
2018-04-19T01:08:58.589Z,0.00
2018-04-19T01:09:58.560Z,0.00
2018-04-19T01:10:58.609Z,0.00
2018-04-19T01:11:58.706Z,0.00
2018-04-19T01:12:58.596Z,0.00
2018-04-19T01:13:58.579Z,0.00
2018-04-19T01:14:58.627Z,0.00
2018-04-19T01:15:58.598Z,0.00
2018-04-19T01:16:58.591Z,0.00
2018-04-19T01:17:58.659Z,0.00
2018-04-19T01:18:58.650Z,0.00
2018-04-19T01:19:59.305Z,0.00
2018-04-19T01:20:58.603Z,0.00
2018-04-19T01:21:58.629Z,0.00
2018-04-19T01:22:58.635Z,0.00
2018-04-19T01:23:58.619Z,0.00
2018-04-19T01:24:58.661Z,0.00
2018-04-19T01:25:58.677Z,0.00
2018-04-19T01:26:58.730Z,0.00
2018-04-19T01:27:58.705Z,0.00
2018-04-19T01:28:58.659Z,0.00
2018-04-19T01:29:58.648Z,0.00
2018-04-19T01:30:58.668Z,0.00
2018-04-19T01:31:58.705Z,0.00
2018-04-19T01:33:13.452Z,0.00
2018-04-19T01:33:58.751Z,0.00
2018-04-19T01:34:58.712Z,0.00
2018-04-19T01:35:58.692Z,0.00
2018-04-19T01:36:58.702Z,0.00
2018-04-19T01:37:58.728Z,0.00
2018-04-19T01:38:58.725Z,0.00
2018-04-19T01:39:58.715Z,0.00
2018-04-19T01:40:58.705Z,0.00
2018-04-19T01:41:58.716Z,0.00
2018-04-19T01:42:58.801Z,0.00
2018-04-19T01:43:58.708Z,0.00
2018-04-19T01:44:58.740Z,0.00
2018-04-19T01:45:58.746Z,0.00
2018-04-19T01:46:58.675Z,0.00
2018-04-19T01:47:58.733Z,0.00
2018-04-19T01:48:58.708Z,0.00
2018-04-19T01:49:58.711Z,0.00
2018-04-19T01:50:58.739Z,0.00
2018-04-19T01:51:58.706Z,0.00
2018-04-19T01:52:58.696Z,0.00
2018-04-19T01:53:58.726Z,0.00
2018-04-19T01:54:58.713Z,0.00
2018-04-19T01:55:58.746Z,0.00
2018-04-19T01:56:58.739Z,0.00
2018-04-19T01:57:58.740Z,0.00
2018-04-19T01:58:58.816Z,0.00
2018-04-19T01:59:58.740Z,0.00
2018-04-19T02:00:58.776Z,0.00
2018-04-19T02:01:58.744Z,0.00
2018-04-19T02:02:58.761Z,0.00
2018-04-19T02:03:58.796Z,0.00
2018-04-19T02:04:58.783Z,0.00
2018-04-19T02:05:58.764Z,0.00
2018-04-19T02:06:58.842Z,0.00
2018-04-19T02:07:58.802Z,0.00
2018-04-19T02:08:58.844Z,0.00
2018-04-19T02:09:58.785Z,0.00
2018-04-19T02:10:58.791Z,0.00
2018-04-19T02:11:58.829Z,0.00
2018-04-19T02:12:58.803Z,0.00
2018-04-19T02:13:58.778Z,0.00
2018-04-19T02:14:58.805Z,0.00
2018-04-19T02:15:58.838Z,0.00
2018-04-19T02:16:58.863Z,0.00
2018-04-19T02:17:58.858Z,0.00
2018-04-19T02:18:58.858Z,0.00
2018-04-19T02:19:58.815Z,0.00
2018-04-19T02:20:58.888Z,0.00
2018-04-19T02:21:58.845Z,0.00
2018-04-19T02:22:58.827Z,0.00
2018-04-19T02:23:58.847Z,0.00
2018-04-19T02:24:58.845Z,0.00
2018-04-19T02:25:58.853Z,0.00
2018-04-19T02:26:58.857Z,0.00
2018-04-19T02:27:58.844Z,0.00
2018-04-19T02:28:58.866Z,0.00
2018-04-19T02:29:58.891Z,0.00
2018-04-19T02:30:58.903Z,0.00
2018-04-19T02:31:59.009Z,0.00
2018-04-19T02:32:58.912Z,0.00
2018-04-19T02:33:58.970Z,0.00
2018-04-19T02:34:58.912Z,0.00
2018-04-19T02:35:58.924Z,0.00
2018-04-19T02:36:58.962Z,0.00
2018-04-19T02:37:58.963Z,0.00
2018-04-19T02:38:58.919Z,0.00
2018-04-19T02:39:58.923Z,0.00
2018-04-19T02:40:58.952Z,0.00
2018-04-19T02:41:58.916Z,0.00
2018-04-19T02:42:58.951Z,0.00
2018-04-19T02:43:58.943Z,0.00
2018-04-19T02:44:58.930Z,0.00
2018-04-19T02:45:58.972Z,0.00
2018-04-19T02:46:58.916Z,0.00
2018-04-19T02:47:58.990Z,0.00
2018-04-19T02:48:58.922Z,0.00
2018-04-19T02:49:58.952Z,0.00
2018-04-19T02:50:58.950Z,0.00
2018-04-19T02:51:58.938Z,0.00
2018-04-19T02:52:58.925Z,0.00
2018-04-19T02:53:58.959Z,0.00
2018-04-19T02:54:58.922Z,0.00
2018-04-19T02:55:58.949Z,0.00
2018-04-19T02:56:58.953Z,0.00
2018-04-19T02:57:58.978Z,0.00
2018-04-19T02:58:58.990Z,0.00
2018-04-19T02:59:58.964Z,0.00
2018-04-19T03:00:58.944Z,0.00
2018-04-19T03:01:59.011Z,0.00
2018-04-19T03:02:58.931Z,0.00
2018-04-19T03:03:58.982Z,0.00
2018-04-19T03:04:59.018Z,0.00
2018-04-19T03:05:58.981Z,0.00
2018-04-19T03:06:59.030Z,0.00
2018-04-19T03:07:58.984Z,0.00
2018-04-19T03:08:59.005Z,0.00
2018-04-19T03:09:58.957Z,0.00
2018-04-19T03:10:59.850Z,0.00
2018-04-19T03:11:58.980Z,0.00
2018-04-19T03:12:58.989Z,0.00
2018-04-19T03:13:59.001Z,0.00
2018-04-19T03:14:58.983Z,0.00
2018-04-19T03:15:59.065Z,0.00
2018-04-19T03:16:58.997Z,0.00
2018-04-19T03:17:59.020Z,0.00
2018-04-19T03:18:59.048Z,0.00
2018-04-19T03:19:59.020Z,0.00
2018-04-19T03:20:59.050Z,0.00
2018-04-19T03:21:59.058Z,0.00
2018-04-19T03:22:59.039Z,0.00
2018-04-19T03:23:59.037Z,0.00
2018-04-19T03:24:59.088Z,0.00
2018-04-19T03:25:59.119Z,0.00
2018-04-19T03:26:59.049Z,0.00
2018-04-19T03:27:59.081Z,0.00
2018-04-19T03:28:59.054Z,0.00
2018-04-19T03:29:59.071Z,0.00
2018-04-19T03:30:59.031Z,0.00
2018-04-19T03:31:59.072Z,0.00
2018-04-19T03:32:59.096Z,0.00
2018-04-19T03:33:59.054Z,0.00
2018-04-19T03:34:59.092Z,0.00
2018-04-19T03:35:59.061Z,0.00
2018-04-19T03:36:59.144Z,0.00
2018-04-19T03:37:59.054Z,0.00
2018-04-19T03:38:59.080Z,0.00
2018-04-19T03:39:59.091Z,0.00
2018-04-19T03:40:59.103Z,0.00
2018-04-19T03:41:59.134Z,0.00
2018-04-19T03:42:59.102Z,0.00
2018-04-19T03:43:59.128Z,0.00
2018-04-19T03:44:59.125Z,0.00
2018-04-19T03:45:59.107Z,0.00
2018-04-19T03:46:59.103Z,0.00
2018-04-19T03:47:59.173Z,0.00
2018-04-19T03:48:59.098Z,0.00
2018-04-19T03:49:59.112Z,0.00
2018-04-19T03:50:59.256Z,0.00
2018-04-19T03:51:59.156Z,0.00
2018-04-19T03:52:59.123Z,4.00
2018-04-19T03:53:59.151Z,4.00
2018-04-19T03:54:59.176Z,0.00
2018-04-19T03:55:59.144Z,4.00
2018-04-19T03:56:59.115Z,4.00
2018-04-19T03:57:59.219Z,4.00
2018-04-19T03:58:59.197Z,4.00
2018-04-19T03:59:59.131Z,4.00
2018-04-19T04:00:59.302Z,8.00
2018-04-19T04:01:59.163Z,8.00
2018-04-19T04:02:59.166Z,8.00
2018-04-19T04:03:59.162Z,8.00
2018-04-19T04:04:59.167Z,12.00
2018-04-19T04:05:59.176Z,16.00
2018-04-19T04:06:59.232Z,20.00
2018-04-19T04:07:59.231Z,20.00
2018-04-19T04:08:59.160Z,20.00
2018-04-19T04:09:59.173Z,24.00
2018-04-19T04:10:59.259Z,28.00
2018-04-19T04:11:59.166Z,36.00
2018-04-19T04:12:59.253Z,36.00
2018-04-19T04:13:59.197Z,44.00
2018-04-19T04:14:59.249Z,52.00
2018-04-19T04:15:59.208Z,56.00
2018-04-19T04:16:59.227Z,64.00
2018-04-19T04:17:59.186Z,68.00
2018-04-19T04:18:59.228Z,80.00
2018-04-19T04:19:59.233Z,88.00
2018-04-19T04:20:59.232Z,96.00
2018-04-19T04:21:59.250Z,108.00
2018-04-19T04:22:59.230Z,120.00
2018-04-19T04:23:59.238Z,132.00
2018-04-19T04:24:59.261Z,144.00
2018-04-19T04:25:59.272Z,160.00
2018-04-19T04:26:59.251Z,176.00
2018-04-19T04:27:59.213Z,188.00
2018-04-19T04:28:59.246Z,204.00
2018-04-19T04:29:59.273Z,224.00
2018-04-19T04:30:59.234Z,240.00
2018-04-19T04:31:59.325Z,260.00
2018-04-19T04:32:59.242Z,280.00
2018-04-19T04:33:59.274Z,304.00
2018-04-19T04:34:59.304Z,324.00
2018-04-19T04:35:59.295Z,344.00
2018-04-19T04:36:59.279Z,368.00
2018-04-19T04:37:59.276Z,392.00
2018-04-19T04:38:59.295Z,416.00
2018-04-19T04:39:59.314Z,440.00
2018-04-19T04:40:59.276Z,464.00
2018-04-19T04:41:59.282Z,488.00
2018-04-19T04:42:59.319Z,512.00
2018-04-19T04:43:59.279Z,536.00
2018-04-19T04:44:59.270Z,560.00
2018-04-19T04:45:59.311Z,588.00
2018-04-19T04:46:59.307Z,620.00
2018-04-19T04:47:59.328Z,644.00
2018-04-19T04:48:59.267Z,676.00
2018-04-19T04:49:59.877Z,704.00
2018-04-19T04:50:59.380Z,732.00
2018-04-19T04:51:59.335Z,760.00
2018-04-19T04:52:59.298Z,788.00
2018-04-19T04:53:59.343Z,812.00
2018-04-19T04:54:59.291Z,840.00
2018-04-19T04:55:59.323Z,876.00
2018-04-19T04:56:59.364Z,908.00
2018-04-19T04:57:59.435Z,936.00
2018-04-19T04:58:59.336Z,964.00
2018-04-19T04:59:59.320Z,996.00
2018-04-19T05:00:59.334Z,1032.00
2018-04-19T05:01:59.395Z,1060.00
2018-04-19T05:02:59.395Z,1088.00
2018-04-19T05:03:59.372Z,1116.00
2018-04-19T05:04:59.333Z,1144.00
2018-04-19T05:05:59.377Z,1172.00
2018-04-19T05:06:59.373Z,1200.00
2018-04-19T05:07:59.369Z,1236.00
2018-04-19T05:08:59.350Z,1260.00
2018-04-19T05:09:59.377Z,1292.00
2018-04-19T05:10:59.388Z,1320.00
2018-04-19T05:11:59.407Z,1344.00
2018-04-19T05:12:59.360Z,1376.00
2018-04-19T05:13:59.423Z,1408.00
2018-04-19T05:14:59.424Z,1444.00
2018-04-19T05:15:59.389Z,1468.00
2018-04-19T05:16:59.362Z,1496.00
2018-04-19T05:17:59.398Z,1528.00
2018-04-19T05:18:59.438Z,1556.00
2018-04-19T05:19:59.477Z,1592.00
2018-04-19T05:20:59.390Z,1628.00
2018-04-19T05:21:59.385Z,1712.00
2018-04-19T05:22:59.369Z,1796.00
2018-04-19T05:23:59.465Z,1828.00
2018-04-19T05:24:59.447Z,1832.00
2018-04-19T05:25:59.473Z,1872.00
2018-04-19T05:26:59.430Z,1944.00
2018-04-19T05:27:59.470Z,2092.00
2018-04-19T05:29:00.391Z,2084.00
2018-04-19T05:29:59.444Z,2152.00
2018-04-19T05:30:59.422Z,2192.00
2018-04-19T05:31:59.423Z,2292.00
2018-04-19T05:32:59.514Z,2540.00
2018-04-19T05:33:59.448Z,2836.00
2018-04-19T05:34:59.461Z,3268.00
2018-04-19T05:35:59.899Z,3476.00
2018-04-19T05:36:59.497Z,3860.00
2018-04-19T05:37:59.514Z,3032.00
2018-04-19T05:38:59.466Z,2464.00
2018-04-19T05:39:59.460Z,4052.00
2018-04-19T05:40:59.487Z,4196.00
2018-04-19T05:41:59.454Z,4320.00
2018-04-19T05:42:59.489Z,4336.00
2018-04-19T05:44:00.404Z,4448.00
2018-04-19T05:44:59.499Z,4512.00
2018-04-19T05:45:59.520Z,4616.00
2018-04-19T05:46:59.523Z,4744.00
2018-04-19T05:47:59.497Z,4804.00
2018-04-19T05:48:59.575Z,4872.00
2018-04-19T05:49:59.474Z,4896.00
2018-04-19T05:50:59.520Z,4452.00
2018-04-19T05:51:59.482Z,4340.00
2018-04-19T05:52:59.512Z,4652.00
2018-04-19T05:53:59.511Z,4952.00
2018-04-19T05:54:59.493Z,5236.00
2018-04-19T05:55:59.588Z,5352.00
2018-04-19T05:56:59.655Z,5328.00
2018-04-19T05:57:59.501Z,5324.00
2018-04-19T05:58:59.540Z,5404.00
2018-04-19T05:59:59.558Z,5576.00
2018-04-19T06:00:59.666Z,5712.00
2018-04-19T06:01:59.564Z,5780.00
2018-04-19T06:02:59.584Z,5884.00
2018-04-19T06:03:59.632Z,5960.00
2018-04-19T06:04:59.555Z,6028.00
2018-04-19T06:05:59.605Z,6080.00
2018-04-19T06:06:59.602Z,6160.00
2018-04-19T06:07:59.555Z,6240.00
2018-04-19T06:08:59.618Z,6284.00
2018-04-19T06:09:59.600Z,6324.00
2018-04-19T06:11:00.021Z,6364.00
2018-04-19T06:11:59.617Z,6380.00
2018-04-19T06:12:59.602Z,6400.00
2018-04-19T06:13:59.664Z,6464.00
2018-04-19T06:14:59.664Z,6112.00
2018-04-19T06:15:59.601Z,5092.00
2018-04-19T06:16:59.663Z,4396.00
2018-04-19T06:18:00.768Z,5136.00
2018-04-19T06:18:59.697Z,6280.00
2018-04-19T06:19:59.731Z,6796.00
2018-04-19T06:20:59.665Z,7000.00
2018-04-19T06:21:59.708Z,7124.00
2018-04-19T06:23:10.492Z,7204.00
2018-04-19T06:23:59.935Z,7260.00
2018-04-19T06:24:59.893Z,7324.00
2018-04-19T06:25:59.714Z,7392.00
2018-04-19T06:26:59.857Z,7504.00
2018-04-19T06:27:59.771Z,7568.00
2018-04-19T06:28:59.767Z,7660.00
2018-04-19T06:30:00.419Z,7716.00
2018-04-19T06:30:59.798Z,7792.00
2018-04-19T06:31:59.808Z,7844.00
2018-04-19T06:33:06.688Z,7904.00
2018-04-19T06:33:59.982Z,7960.00
2018-04-19T06:35:00.418Z,8020.00
2018-04-19T06:35:59.846Z,8116.00
2018-04-19T06:36:59.835Z,8176.00
2018-04-19T06:37:59.783Z,8248.00
2018-04-19T06:38:59.898Z,8312.00
2018-04-19T06:39:59.837Z,8364.00
2018-04-19T06:40:59.921Z,8432.00
2018-04-19T06:41:59.868Z,8484.00
2018-04-19T06:42:59.882Z,8552.00
2018-04-19T06:44:00.032Z,8604.00
2018-04-19T06:44:59.817Z,8684.00
2018-04-19T06:45:59.913Z,8776.00
2018-04-19T06:46:59.890Z,8836.00
2018-04-19T06:47:59.993Z,8892.00
2018-04-19T06:48:59.921Z,8936.00
2018-04-19T06:49:59.917Z,9008.00
2018-04-19T06:50:59.948Z,9132.00
2018-04-19T06:51:59.957Z,9184.00
2018-04-19T06:52:59.996Z,9320.00
2018-04-19T06:53:59.955Z,9396.00
2018-04-19T06:55:15.140Z,9484.00
2018-04-19T06:55:59.943Z,9548.00
2018-04-19T06:56:59.979Z,9600.00
2018-04-19T06:58:03.137Z,9544.00
2018-04-19T06:59:00.055Z,9712.00
2018-04-19T07:00:00.100Z,9724.00
2018-04-19T07:01:00.082Z,9704.00
2018-04-19T07:02:00.333Z,9928.00
2018-04-19T07:03:00.207Z,9976.00
2018-04-19T07:04:00.111Z,10076.00
2018-04-19T07:05:00.111Z,10168.00
2018-04-19T07:06:00.117Z,10296.00
2018-04-19T07:07:01.065Z,10372.00
2018-04-19T07:08:00.940Z,10396.00
2018-04-19T07:09:00.960Z,10524.00
2018-04-19T07:10:00.295Z,10564.00
2018-04-19T07:11:00.161Z,10612.00
2018-04-19T07:12:00.182Z,10688.00
2018-04-19T07:13:00.356Z,10792.00
2018-04-19T07:14:00.509Z,10816.00
2018-04-19T07:15:00.270Z,10912.00
2018-04-19T07:16:00.260Z,11004.00
2018-04-19T07:17:00.321Z,11104.00
2018-04-19T07:18:00.388Z,11172.00
2018-04-19T07:19:00.391Z,11304.00
2018-04-19T07:20:00.410Z,11404.00
2018-04-19T07:21:00.958Z,11476.00
2018-04-19T07:22:00.452Z,11544.00
2018-04-19T07:23:01.201Z,11580.00
2018-04-19T07:24:03.354Z,11688.00
2018-04-19T07:25:07.552Z,11832.00
2018-04-19T07:28:02.798Z,12052.00
2018-04-19T07:28:32.415Z,12140.00
2018-04-19T07:29:32.414Z,12216.00
2018-04-19T07:30:32.435Z,12276.00
2018-04-19T07:31:32.501Z,12372.00
2018-04-19T07:32:33.009Z,12496.00
2018-04-19T07:33:32.433Z,12648.00
2018-04-19T07:34:32.442Z,12844.00
2018-04-19T07:35:32.451Z,13048.00
2018-04-19T07:36:32.682Z,13200.00
2018-04-19T07:37:32.642Z,13360.00
2018-04-19T07:38:32.533Z,13484.00
2018-04-19T07:39:32.525Z,13604.00
2018-04-19T07:40:32.516Z,13752.00
2018-04-19T07:41:32.561Z,13916.00
2018-04-19T07:42:33.422Z,13752.00
2018-04-19T07:43:32.587Z,14252.00
2018-04-19T07:44:32.597Z,14220.00
2018-04-19T07:45:32.611Z,14540.00
2018-04-19T07:46:33.408Z,14604.00
2018-04-19T07:47:32.639Z,14704.00
2018-04-19T07:48:33.417Z,14832.00
2018-04-19T07:49:32.765Z,15004.00
2018-04-19T07:50:32.685Z,15164.00
2018-04-19T07:51:32.763Z,15368.00
2018-04-19T07:52:32.752Z,15508.00
2018-04-19T07:53:32.760Z,15628.00
2018-04-19T07:54:32.944Z,15876.00
2018-04-19T07:55:33.446Z,16352.00
2018-04-19T07:56:32.778Z,16672.00
2018-04-19T07:57:33.823Z,17120.00
2018-04-19T07:58:33.091Z,17472.00
2018-04-19T07:59:33.139Z,17792.00
2018-04-19T08:00:33.130Z,18112.00
2018-04-19T08:01:32.851Z,18592.00
2018-04-19T08:02:33.090Z,19232.00
2018-04-19T08:03:32.952Z,19968.00
2018-04-19T08:04:34.083Z,20800.00
2018-04-19T08:05:33.021Z,21504.00
2018-04-19T08:06:33.601Z,22304.00
2018-04-19T08:07:33.054Z,23296.00
2018-04-19T08:08:32.969Z,24512.00
2018-04-19T08:09:32.990Z,26144.00
2018-04-19T08:10:33.036Z,27680.00
2018-04-19T08:11:33.057Z,29280.00
2018-04-19T08:12:33.048Z,31040.00
2018-04-19T08:13:33.163Z,34048.00
2018-04-19T08:14:34.221Z,37952.00
2018-04-19T08:15:33.153Z,44512.00
2018-04-19T08:16:33.166Z,52768.00
2018-04-19T08:17:33.358Z,64352.00
2018-04-19T08:18:33.201Z,79744.00
2018-04-19T08:19:33.245Z,93952.00
2018-04-19T08:20:33.200Z,103168.00
2018-04-19T08:21:33.172Z,111872.00
2018-04-19T08:22:33.199Z,120960.00
2018-04-19T08:23:33.230Z,139264.00
2018-04-19T08:24:33.314Z,149696.00
2018-04-19T08:25:34.728Z,141728.00
2018-04-19T08:26:33.326Z,126400.00
2018-04-19T08:27:33.317Z,113248.00
2018-04-19T08:28:33.315Z,103648.00
2018-04-19T08:29:33.317Z,94080.00
2018-04-19T08:30:33.510Z,90048.00
2018-04-19T08:31:33.390Z,83776.00
2018-04-19T08:32:33.457Z,74368.00
2018-04-19T08:33:33.421Z,66816.00
2018-04-19T08:34:33.411Z,63808.00
2018-04-19T08:35:33.444Z,63840.00
2018-04-19T08:36:33.467Z,62336.00
2018-04-19T08:37:33.533Z,60672.00
2018-04-19T08:38:33.512Z,57952.00
2018-04-19T08:39:33.496Z,57856.00
2018-04-19T08:40:33.539Z,57056.00
2018-04-19T08:41:33.581Z,53216.00
2018-04-19T08:42:33.619Z,54816.00
2018-04-19T08:43:33.610Z,58272.00
2018-04-19T08:44:33.700Z,53088.00
2018-04-19T08:45:33.663Z,47776.00
2018-04-19T08:46:33.657Z,51552.00
2018-04-19T08:47:33.660Z,52480.00
2018-04-19T08:48:33.702Z,49376.00
2018-04-19T08:49:33.707Z,48800.00
2018-04-19T08:50:33.759Z,50368.00
2018-04-19T08:51:33.796Z,50528.00
2018-04-19T08:52:33.868Z,48896.00
2018-04-19T08:53:34.452Z,47456.00
2018-04-19T08:54:33.854Z,47392.00
2018-04-19T08:55:34.108Z,48352.00
2018-04-19T08:56:33.936Z,47488.00
2018-04-19T08:57:33.934Z,47104.00
2018-04-19T08:58:34.181Z,48608.00
2018-04-19T08:59:33.992Z,50080.00
2018-04-19T09:00:33.956Z,50176.00
2018-04-19T09:01:33.951Z,49952.00
2018-04-19T09:02:34.009Z,49024.00
2018-04-19T09:03:33.982Z,49920.00
2018-04-19T09:04:33.999Z,51680.00
2018-04-19T09:05:34.016Z,53408.00
2018-04-19T09:06:34.061Z,53696.00
2018-04-19T09:07:34.085Z,53824.00
2018-04-19T09:08:34.095Z,53760.00
2018-04-19T09:09:34.206Z,53920.00
2018-04-19T09:10:34.138Z,55840.00
2018-04-19T09:11:34.176Z,57760.00
2018-04-19T09:12:34.177Z,58816.00
2018-04-19T09:13:34.232Z,58112.00
2018-04-19T09:14:34.255Z,58912.00
2018-04-19T09:15:34.241Z,66400.00
2018-04-19T09:16:34.256Z,74528.00
2018-04-19T09:17:34.279Z,74080.00
2018-04-19T09:18:34.313Z,71776.00
2018-04-19T09:19:34.368Z,74560.00
2018-04-19T09:20:34.341Z,79840.00
2018-04-19T09:21:34.375Z,80608.00
2018-04-19T09:22:34.423Z,79872.00
2018-04-19T09:23:34.429Z,74848.00
2018-04-19T09:24:34.972Z,66752.00
2018-04-19T09:25:34.457Z,60224.00
2018-04-19T09:26:34.471Z,57344.00
2018-04-19T09:27:34.529Z,54976.00
2018-04-19T09:28:34.559Z,53440.00
2018-04-19T09:29:34.555Z,52832.00
2018-04-19T09:30:34.670Z,52416.00
2018-04-19T09:31:34.728Z,52320.00
2018-04-19T09:32:34.662Z,52224.00
2018-04-19T09:33:34.630Z,51520.00
2018-04-19T09:34:34.788Z,51200.00
2018-04-19T09:35:34.683Z,50656.00
2018-04-19T09:36:34.811Z,50400.00
2018-04-19T09:37:34.805Z,50080.00
2018-04-19T09:38:34.757Z,49408.00
2018-04-19T09:39:34.774Z,48864.00
2018-04-19T09:40:34.797Z,48768.00
2018-04-19T09:41:35.016Z,48512.00
2018-04-19T09:42:34.849Z,48672.00
2018-04-19T09:43:34.922Z,48416.00
2018-04-19T09:44:35.001Z,48320.00
2018-04-19T09:45:34.973Z,47392.00
2018-04-19T09:46:35.105Z,46880.00
2018-04-19T09:47:35.022Z,46016.00
2018-04-19T09:48:35.088Z,45792.00
2018-04-19T09:49:37.557Z,45664.00
2018-04-19T09:50:35.047Z,45344.00
2018-04-19T09:51:35.068Z,45504.00
2018-04-19T09:52:35.201Z,46688.00
2018-04-19T09:53:35.172Z,55008.00
2018-04-19T09:54:35.188Z,77280.00
2018-04-19T09:55:35.179Z,92192.00
2018-04-19T09:56:35.187Z,90624.00
2018-04-19T09:57:35.233Z,88224.00
2018-04-19T09:58:35.265Z,88960.00
2018-04-19T09:59:35.257Z,88224.00
2018-04-19T10:00:35.276Z,86592.00
2018-04-19T10:01:35.346Z,79072.00
2018-04-19T10:02:35.343Z,82496.00
2018-04-19T10:03:35.375Z,96704.00
2018-04-19T10:04:35.462Z,93408.00
2018-04-19T10:05:35.411Z,92224.00
2018-04-19T10:06:35.988Z,95968.00
2018-04-19T10:07:35.463Z,87040.00
2018-04-19T10:08:35.514Z,83200.00
2018-04-19T10:09:35.512Z,86912.00
2018-04-19T10:10:36.994Z,86528.00
2018-04-19T10:11:35.636Z,83456.00
2018-04-19T10:12:35.804Z,85984.00
2018-04-19T10:13:35.603Z,85440.00
2018-04-19T10:14:35.655Z,92992.00
2018-04-19T10:15:35.741Z,90624.00
2018-04-19T10:16:35.845Z,87008.00
2018-04-19T10:17:35.834Z,88992.00
2018-04-19T10:18:35.747Z,88256.00
2018-04-19T10:19:35.844Z,89920.00
2018-04-19T10:20:35.782Z,93344.00
2018-04-19T10:21:35.867Z,90688.00
2018-04-19T10:22:35.882Z,85248.00
2018-04-19T10:23:36.502Z,92320.00
2018-04-19T10:24:36.003Z,95680.00
2018-04-19T10:25:35.943Z,95392.00
2018-04-19T10:26:35.946Z,91264.00
2018-04-19T10:27:36.012Z,89632.00
2018-04-19T10:28:36.012Z,93728.00
2018-04-19T10:29:36.078Z,88032.00
2018-04-19T10:30:36.050Z,91712.00
2018-04-19T10:31:36.099Z,92576.00
2018-04-19T10:32:36.094Z,98336.00
2018-04-19T10:33:36.154Z,101024.00
2018-04-19T10:34:36.292Z,90912.00
2018-04-19T10:35:36.176Z,84864.00
2018-04-19T10:36:36.278Z,86432.00
2018-04-19T10:37:37.006Z,82720.00
2018-04-19T10:38:36.408Z,93856.00
2018-04-19T10:39:36.340Z,91392.00
2018-04-19T10:40:36.413Z,91232.00
2018-04-19T10:41:36.456Z,92192.00
2018-04-19T10:42:36.473Z,92000.00
2018-04-19T10:43:36.444Z,85280.00
2018-04-19T10:44:36.487Z,76512.00
2018-04-19T10:45:36.504Z,73472.00
2018-04-19T10:46:36.575Z,73888.00
2018-04-19T10:47:36.634Z,75648.00
2018-04-19T10:48:36.546Z,76864.00
2018-04-19T10:49:36.577Z,78848.00
2018-04-19T10:50:36.726Z,76512.00
2018-04-19T10:51:37.523Z,73952.00
2018-04-19T10:52:36.726Z,77632.00
2018-04-19T10:53:36.818Z,81280.00
2018-04-19T10:54:36.791Z,85856.00
2018-04-19T10:55:36.933Z,80960.00
2018-04-19T10:56:36.884Z,76480.00
2018-04-19T10:57:36.771Z,84512.00
2018-04-19T10:58:36.868Z,81984.00
2018-04-19T10:59:36.921Z,73728.00
2018-04-19T11:00:37.037Z,78368.00
2018-04-19T11:01:36.942Z,78112.00
2018-04-19T11:02:37.037Z,75680.00
2018-04-19T11:03:36.975Z,61632.00
2018-04-19T11:04:37.055Z,25280.00
2018-04-19T11:05:37.098Z,7856.00
2018-04-19T11:06:37.031Z,5256.00
2018-04-19T11:07:37.045Z,4976.00
2018-04-19T11:08:37.197Z,4884.00
2018-04-19T11:09:37.072Z,4816.00
2018-04-19T11:10:37.130Z,4784.00
2018-04-19T11:11:37.107Z,4784.00
2018-04-19T11:12:37.175Z,4804.00
2018-04-19T11:13:37.121Z,4784.00
2018-04-19T11:14:37.134Z,4768.00
2018-04-19T11:15:37.225Z,4760.00
2018-04-19T11:16:37.156Z,4756.00
2018-04-19T11:17:38.032Z,4744.00
2018-04-19T11:18:37.260Z,4756.00
2018-04-19T11:19:37.385Z,4736.00
2018-04-19T11:20:37.330Z,4748.00
2018-04-19T11:21:37.453Z,4732.00
2018-04-19T11:22:37.383Z,4732.00
2018-04-19T11:23:37.331Z,4744.00
2018-04-19T11:24:37.391Z,4716.00
2018-04-19T11:25:37.359Z,4680.00
2018-04-19T11:26:37.505Z,4644.00
2018-04-19T11:27:37.592Z,4624.00
2018-04-19T11:28:37.365Z,4604.00
2018-04-19T11:29:38.041Z,4564.00
2018-04-19T11:30:37.492Z,4548.00
2018-04-19T11:31:37.400Z,4544.00
2018-04-19T11:32:37.415Z,4588.00
2018-04-19T11:33:37.463Z,4628.00
2018-04-19T11:34:37.455Z,4648.00
2018-04-19T11:35:38.042Z,4572.00
2018-04-19T11:36:37.510Z,4484.00
2018-04-19T11:37:37.527Z,4460.00
2018-04-19T11:38:37.539Z,4368.00
2018-04-19T11:39:37.548Z,4368.00
2018-04-19T11:40:37.607Z,4376.00
2018-04-19T11:41:37.562Z,4420.00
2018-04-19T11:42:37.604Z,4440.00
2018-04-19T11:43:37.615Z,4416.00
2018-04-19T11:44:38.745Z,4388.00
2018-04-19T11:45:40.139Z,4388.00
2018-04-19T11:46:37.621Z,4392.00
2018-04-19T11:47:37.756Z,4420.00
2018-04-19T11:48:37.668Z,4484.00
2018-04-19T11:49:37.868Z,4476.00
2018-04-19T11:50:38.549Z,4436.00
2018-04-19T11:51:37.708Z,4376.00
2018-04-19T11:52:37.834Z,4344.00
2018-04-19T11:53:37.943Z,4364.00
2018-04-19T11:54:37.815Z,4356.00
2018-04-19T11:55:37.787Z,4376.00
2018-04-19T11:56:38.152Z,4380.00
2018-04-19T11:57:38.254Z,4364.00
2018-04-19T11:58:37.915Z,4324.00
2018-04-19T11:59:39.565Z,4252.00
2018-04-19T12:00:38.238Z,4204.00
2018-04-19T12:01:37.937Z,4204.00
2018-04-19T12:02:39.326Z,4220.00
2018-04-19T12:03:38.428Z,4248.00
2018-04-19T12:04:38.123Z,4280.00
2018-04-19T12:05:37.847Z,4292.00
2018-04-19T12:06:38.035Z,4300.00
2018-04-19T12:07:38.698Z,4316.00
2018-04-19T12:08:37.983Z,4256.00
2018-04-19T12:09:39.438Z,4224.00
2018-04-19T12:10:38.375Z,4128.00
2018-04-19T12:11:39.625Z,4076.00
2018-04-19T12:12:41.239Z,4068.00
2018-04-19T12:13:38.029Z,3980.00
2018-04-19T12:14:39.841Z,3884.00
2018-04-19T12:15:39.387Z,3828.00
2018-04-19T12:16:39.698Z,3740.00
2018-04-19T12:17:38.402Z,3756.00
2018-04-19T12:18:40.221Z,3784.00
2018-04-19T12:19:41.407Z,3800.00
2018-04-19T12:20:41.271Z,3792.00
2018-04-19T12:21:38.130Z,3768.00
2018-04-19T12:22:38.152Z,3748.00
2018-04-19T12:23:53.833Z,3764.00
2018-04-19T12:24:38.246Z,3740.00