createdAt,value
2019-02-17T00:03:46.125Z,15.53
2019-02-17T00:07:50.173Z,15.83
2019-02-17T00:11:54.289Z,12.93
2019-02-17T00:15:58.449Z,11.37
2019-02-17T00:20:02.545Z,14.00
2019-02-17T00:24:06.947Z,16.70
2019-02-17T00:28:10.986Z,17.73
2019-02-17T00:32:15.063Z,17.37
2019-02-17T00:36:19.208Z,14.70
2019-02-17T00:40:23.253Z,13.93
2019-02-17T00:44:27.410Z,15.23
2019-02-17T00:48:32.648Z,15.83
2019-02-17T00:52:36.838Z,13.97
2019-02-17T00:56:40.875Z,15.87
2019-02-17T01:00:44.922Z,15.87
2019-02-17T01:04:48.887Z,14.07
2019-02-17T01:08:53.032Z,15.23
2019-02-17T01:12:57.029Z,12.93
2019-02-17T01:17:01.182Z,13.07
2019-02-17T01:21:05.254Z,12.33
2019-02-17T01:25:09.480Z,16.10
2019-02-17T01:29:20.213Z,14.40
2019-02-17T01:33:19.380Z,17.43
2019-02-17T01:37:23.412Z,14.23
2019-02-17T01:41:27.480Z,14.20
2019-02-17T01:45:31.480Z,15.93
2019-02-17T01:49:36.536Z,15.90
2019-02-17T01:53:40.676Z,15.83
2019-02-17T01:57:47.174Z,12.80
2019-02-17T02:01:51.231Z,16.80
2019-02-17T02:05:55.293Z,15.40
2019-02-17T02:09:59.577Z,15.87
2019-02-17T02:14:03.563Z,14.00
2019-02-17T02:18:07.603Z,15.33
2019-02-17T02:22:11.721Z,17.63
2019-02-17T02:26:15.780Z,14.30
2019-02-17T02:30:19.765Z,16.30
2019-02-17T02:34:23.821Z,15.23
2019-02-17T02:38:27.926Z,13.70
2019-02-17T02:42:32.000Z,14.00
2019-02-17T02:46:38.825Z,14.63
2019-02-17T02:50:43.124Z,16.03
2019-02-17T02:54:47.248Z,15.80
2019-02-17T02:58:51.225Z,15.67
2019-02-17T03:02:55.310Z,14.87
2019-02-17T03:07:01.983Z,14.90
2019-02-17T03:11:06.067Z,14.30
2019-02-17T03:15:10.179Z,15.87
2019-02-17T03:19:14.198Z,14.63
2019-02-17T03:23:18.260Z,15.83
2019-02-17T03:27:22.767Z,14.73
2019-02-17T03:31:26.787Z,13.57
2019-02-17T03:35:30.779Z,12.23
2019-02-17T03:39:36.531Z,12.50
2019-02-17T03:43:40.631Z,14.43
2019-02-17T03:47:44.851Z,12.33
2019-02-17T03:51:48.997Z,13.83
2019-02-17T03:55:53.085Z,13.47
2019-02-17T04:04:47.827Z,11.67
2019-02-17T04:08:51.901Z,11.27
2019-02-17T04:12:57.051Z,14.10
2019-02-17T04:17:01.223Z,13.13
2019-02-17T04:21:05.279Z,13.73
2019-02-17T04:25:09.224Z,10.17
2019-02-17T04:29:13.233Z,13.27
2019-02-17T04:33:17.362Z,12.40
2019-02-17T04:37:21.421Z,12.63
2019-02-17T04:41:25.819Z,11.07
2019-02-17T04:45:29.816Z,13.77
2019-02-17T04:49:33.792Z,12.00
2019-02-17T04:53:37.805Z,12.13
2019-02-17T04:57:41.785Z,14.43
2019-02-17T05:01:45.783Z,12.30
2019-02-17T05:05:49.853Z,15.60
2019-02-17T05:09:53.963Z,13.83
2019-02-17T05:13:58.076Z,14.27
2019-02-17T05:18:02.273Z,13.60
2019-02-17T05:22:06.137Z,10.47
2019-02-17T05:26:10.331Z,12.43
2019-02-17T05:30:14.403Z,12.37
2019-02-17T05:34:18.407Z,11.97
2019-02-17T05:38:22.441Z,12.63
2019-02-17T05:42:26.561Z,10.27
2019-02-17T05:46:30.583Z,12.60
2019-02-17T05:50:34.813Z,14.30
2019-02-17T05:54:38.968Z,13.20
2019-02-17T05:58:43.092Z,14.43
2019-02-17T06:02:47.240Z,10.73
2019-02-17T06:06:51.227Z,9.53
2019-02-17T06:10:55.211Z,13.60
2019-02-17T06:14:59.343Z,11.30
2019-02-17T06:19:04.358Z,9.30
2019-02-17T06:23:08.576Z,9.97
2019-02-17T06:27:12.588Z,10.77
2019-02-17T06:31:16.685Z,11.57
2019-02-17T06:35:20.785Z,11.77
2019-02-17T06:39:25.008Z,11.17
2019-02-17T06:43:29.030Z,10.77
2019-02-17T06:47:34.738Z,12.20
2019-02-17T06:51:39.775Z,10.90
2019-02-17T06:55:58.239Z,13.90
2019-02-17T07:00:21.579Z,11.90
2019-02-17T07:04:44.781Z,12.50
2019-02-17T07:08:49.057Z,13.00
2019-02-17T07:12:53.049Z,18.13
2019-02-17T07:16:57.112Z,11.53
2019-02-17T07:21:01.353Z,13.03
2019-02-17T07:25:05.514Z,10.87
2019-02-17T07:29:09.605Z,10.57
2019-02-17T07:33:13.871Z,11.07
2019-02-17T07:37:19.363Z,11.13
2019-02-17T07:41:23.630Z,11.77
2019-02-17T07:45:27.702Z,11.20
2019-02-17T07:49:31.558Z,12.47
2019-02-17T07:53:35.742Z,11.90
2019-02-17T07:57:39.673Z,10.73
2019-02-17T08:01:45.638Z,12.20
2019-02-17T08:05:49.538Z,11.33
2019-02-17T08:09:53.586Z,10.80
2019-02-17T08:13:57.632Z,12.43
2019-02-17T08:18:01.807Z,12.30
2019-02-17T08:22:05.779Z,9.03
2019-02-17T08:26:09.769Z,10.90
2019-02-17T08:30:13.932Z,12.63
2019-02-17T08:34:18.056Z,10.93
2019-02-17T08:38:22.201Z,10.50
2019-02-17T08:42:26.391Z,11.03
2019-02-17T08:46:30.399Z,13.70
2019-02-17T08:50:34.514Z,11.40
2019-02-17T08:54:38.572Z,14.03
2019-02-17T08:58:42.622Z,12.30
2019-02-17T09:02:46.894Z,10.60
2019-02-17T09:06:50.968Z,10.23
2019-02-17T09:10:54.847Z,16.23
2019-02-17T09:14:58.834Z,10.30
2019-02-17T09:19:02.965Z,9.07
2019-02-17T09:23:07.374Z,12.17
2019-02-17T09:27:11.410Z,11.80
2019-02-17T09:31:16.599Z,9.40
2019-02-17T09:35:20.665Z,11.10
2019-02-17T09:39:26.215Z,10.23
2019-02-17T09:43:30.302Z,12.10
2019-02-17T09:47:34.328Z,12.43
2019-02-17T09:51:39.408Z,10.03
2019-02-17T09:55:44.585Z,10.53
2019-02-17T09:59:48.624Z,11.77
2019-02-17T10:03:52.613Z,11.07
2019-02-17T10:07:58.394Z,11.97
2019-02-17T10:12:02.578Z,11.37
2019-02-17T10:16:06.627Z,11.63
2019-02-17T10:20:10.899Z,8.70
2019-02-17T10:24:14.844Z,12.13
2019-02-17T10:28:18.874Z,11.73
2019-02-17T10:32:23.117Z,10.07
2019-02-17T10:36:27.150Z,12.17
2019-02-17T10:40:31.154Z,10.67
2019-02-17T10:44:35.250Z,10.40
2019-02-17T10:48:39.325Z,12.03
2019-02-17T10:52:43.451Z,14.60
2019-02-17T10:56:47.550Z,10.33
2019-02-17T11:00:52.631Z,12.07
2019-02-17T11:04:56.657Z,10.93
2019-02-17T11:09:00.858Z,9.83
2019-02-17T11:13:04.952Z,10.70
2019-02-17T11:17:09.048Z,13.63
2019-02-17T11:21:13.099Z,11.43
2019-02-17T11:25:17.209Z,10.90
2019-02-17T11:29:21.463Z,11.43
2019-02-17T11:33:25.501Z,11.87
2019-02-17T11:37:29.770Z,13.60
2019-02-17T11:41:33.891Z,11.73
2019-02-17T11:45:38.048Z,10.07
2019-02-17T11:49:42.192Z,10.50
2019-02-17T11:53:47.566Z,8.07
2019-02-17T11:57:51.741Z,9.33
2019-02-17T12:01:55.900Z,10.18
2019-02-17T12:06:00.010Z,4.87
2019-02-17T12:10:04.428Z,8.25
2019-02-17T12:14:08.526Z,7.25
2019-02-17T12:18:12.545Z,4.47
2019-02-17T12:22:21.981Z,4.83
2019-02-17T12:26:40.302Z,8.35
2019-02-17T12:30:46.010Z,5.12
2019-02-17T12:34:50.178Z,3.90
2019-02-17T12:38:54.327Z,6.17
2019-02-17T12:42:58.494Z,3.72
2019-02-17T12:47:04.124Z,5.00
2019-02-17T12:51:08.488Z,5.22
2019-02-17T12:55:12.715Z,4.33
2019-02-17T12:59:16.756Z,4.70
2019-02-17T13:03:28.227Z,3.70
2019-02-17T13:07:26.721Z,5.40
2019-02-17T13:11:30.930Z,2.95
2019-02-17T13:15:35.073Z,4.45
2019-02-17T13:19:41.290Z,3.75
2019-02-17T13:23:45.051Z,5.37
2019-02-17T13:27:49.175Z,4.28
2019-02-17T13:31:53.187Z,4.10
2019-02-17T13:35:57.374Z,5.65
2019-02-17T13:40:01.448Z,4.80
2019-02-17T13:44:05.635Z,3.52
2019-02-17T13:48:09.951Z,3.42
2019-02-17T13:52:14.024Z,4.28
2019-02-17T13:56:18.169Z,3.35
2019-02-17T14:00:22.366Z,5.47
2019-02-17T14:04:26.505Z,6.78
2019-02-17T14:08:31.351Z,5.80
2019-02-17T14:12:35.674Z,5.85
2019-02-17T14:16:39.872Z,5.20
2019-02-17T14:20:44.212Z,7.40
2019-02-17T14:24:48.511Z,6.45
2019-02-17T14:28:52.643Z,6.10
2019-02-17T14:32:56.750Z,10.98
2019-02-17T14:37:00.943Z,6.87
2019-02-17T14:41:05.183Z,9.25
2019-02-17T14:45:09.769Z,6.00
2019-02-17T14:49:14.200Z,5.62
2019-02-17T14:53:18.493Z,6.15
2019-02-17T14:57:22.622Z,6.28
2019-02-17T15:01:26.756Z,6.40
2019-02-17T15:05:31.298Z,6.53
2019-02-17T15:09:35.454Z,5.40
2019-02-17T15:13:39.848Z,7.17
2019-02-17T15:17:43.913Z,7.73
2019-02-17T15:21:49.551Z,6.03
2019-02-17T15:25:53.853Z,6.93
2019-02-17T15:29:57.875Z,5.53
2019-02-17T15:34:02.014Z,6.30
2019-02-17T15:38:06.241Z,4.63
2019-02-17T15:42:10.282Z,5.70
2019-02-17T15:46:14.555Z,6.03
2019-02-17T15:50:18.745Z,4.67
2019-02-17T15:54:22.961Z,6.67
2019-02-17T15:58:27.160Z,5.73
2019-02-17T16:02:31.117Z,7.07
2019-02-17T16:06:37.655Z,6.83
2019-02-17T16:10:41.603Z,4.63
2019-02-17T16:14:45.649Z,5.83
2019-02-17T16:18:49.913Z,6.63
2019-02-17T16:22:53.944Z,10.77
2019-02-17T16:26:57.920Z,4.63
2019-02-17T16:31:03.085Z,8.07
2019-02-17T16:35:07.237Z,6.87
2019-02-17T16:39:12.699Z,5.80
2019-02-17T16:43:16.886Z,7.77
2019-02-17T16:47:20.959Z,4.93
2019-02-17T16:51:25.154Z,6.73
2019-02-17T16:55:29.240Z,7.20
2019-02-17T16:59:33.204Z,7.47
2019-02-17T17:03:47.288Z,6.83
2019-02-17T17:07:51.301Z,8.17
2019-02-17T17:11:56.349Z,7.27
2019-02-17T17:16:00.530Z,6.90
2019-02-17T17:20:04.904Z,7.43
2019-02-17T17:24:09.066Z,8.73
2019-02-17T17:28:13.116Z,7.67
2019-02-17T17:32:17.226Z,8.00
2019-02-17T17:36:21.309Z,9.80
2019-02-17T17:40:25.388Z,8.57
2019-02-17T17:44:30.841Z,8.70
2019-02-17T17:48:34.946Z,8.53
2019-02-17T17:52:40.054Z,9.73
2019-02-17T17:56:44.118Z,10.47
2019-02-17T18:00:48.252Z,7.90
2019-02-17T18:04:53.378Z,8.80
2019-02-17T18:08:57.479Z,8.27
2019-02-17T18:13:01.481Z,12.03
2019-02-17T18:17:07.239Z,10.23
2019-02-17T18:21:11.355Z,10.03
2019-02-17T18:25:15.325Z,10.63
2019-02-17T18:29:19.354Z,11.57
2019-02-17T18:33:23.344Z,11.40
2019-02-17T18:37:28.336Z,11.97
2019-02-17T18:41:32.428Z,20.77
2019-02-17T18:45:36.456Z,12.60
2019-02-17T18:49:40.700Z,11.23
2019-02-17T18:53:44.790Z,11.00
2019-02-17T18:57:50.749Z,8.87
2019-02-17T19:01:54.657Z,7.93
2019-02-17T19:05:58.766Z,8.03
2019-02-17T19:10:02.874Z,10.93
2019-02-17T19:14:07.053Z,10.70
2019-02-17T19:18:11.053Z,9.10
2019-02-17T19:22:15.070Z,9.83
2019-02-17T19:26:23.793Z,7.53
2019-02-17T19:30:27.866Z,9.10
2019-02-17T19:34:34.291Z,8.67
2019-02-17T19:38:37.684Z,9.03
2019-02-17T19:42:41.986Z,7.87
2019-02-17T19:46:46.092Z,7.43
2019-02-17T19:50:50.053Z,7.13
2019-02-17T19:54:54.005Z,7.33
2019-02-17T19:58:58.136Z,5.60
2019-02-17T20:03:21.436Z,7.03
2019-02-17T20:07:25.536Z,9.07
2019-02-17T20:11:29.638Z,6.47
2019-02-17T20:15:34.170Z,6.37
2019-02-17T20:19:39.611Z,8.53
2019-02-17T20:23:43.760Z,8.20
2019-02-17T20:27:48.021Z,7.73
2019-02-17T20:31:53.173Z,8.33
2019-02-17T20:36:02.860Z,8.23
2019-02-17T20:40:03.266Z,7.70
2019-02-17T20:44:07.433Z,6.17
2019-02-17T20:48:11.693Z,8.37
2019-02-17T20:52:15.784Z,7.27
2019-02-17T20:56:19.877Z,6.90
2019-02-17T21:00:27.109Z,8.07
2019-02-17T21:04:31.195Z,6.80
2019-02-17T21:08:36.476Z,12.73
2019-02-17T21:12:40.684Z,6.60
2019-02-17T21:16:44.787Z,7.20
2019-02-17T21:20:48.862Z,7.93
2019-02-17T21:24:52.988Z,7.20
2019-02-17T21:28:57.273Z,6.40
2019-02-17T21:33:02.300Z,6.87
2019-02-17T21:37:06.700Z,7.80
2019-02-17T21:41:10.682Z,8.50
2019-02-17T21:45:14.766Z,8.37
2019-02-17T21:49:19.816Z,7.43
2019-02-17T21:53:23.806Z,9.63
2019-02-17T21:57:28.329Z,8.47
2019-02-17T22:01:32.308Z,9.30
2019-02-17T22:05:36.415Z,13.13
2019-02-17T22:09:40.442Z,10.23
2019-02-17T22:13:44.457Z,8.17
2019-02-17T22:17:48.614Z,6.27
2019-02-17T22:21:52.491Z,10.90
2019-02-17T22:25:56.461Z,9.50
2019-02-17T22:30:00.643Z,9.47
2019-02-17T22:34:04.894Z,7.53
2019-02-17T22:38:08.946Z,6.27
2019-02-17T22:42:13.062Z,9.13
2019-02-17T22:46:17.036Z,13.07
2019-02-17T22:50:20.969Z,11.37
2019-02-17T22:54:26.252Z,10.90
2019-02-17T22:58:32.838Z,11.47
2019-02-17T23:02:36.842Z,11.47
2019-02-17T23:06:40.920Z,11.30
2019-02-17T23:10:45.030Z,8.60
2019-02-17T23:14:49.024Z,6.70
2019-02-17T23:18:53.030Z,7.77
2019-02-17T23:22:57.102Z,6.13
2019-02-17T23:27:01.155Z,7.87
2019-02-17T23:31:05.348Z,7.93
2019-02-17T23:35:09.455Z,5.20
2019-02-17T23:39:14.506Z,6.60
2019-02-17T23:43:18.578Z,5.73
2019-02-17T23:47:22.679Z,7.50
2019-02-17T23:51:26.929Z,8.23
2019-02-17T23:55:30.912Z,6.13
2019-02-17T23:59:35.206Z,5.27
