createdAt,value
2023-04-09T00:01:38.220Z,81.18
2023-04-09T00:04:05.148Z,81.33
2023-04-09T00:06:31.689Z,81.33
2023-04-09T00:08:58.245Z,82.32
2023-04-09T00:11:24.785Z,81.83
2023-04-09T00:13:51.394Z,81.94
2023-04-09T00:16:17.895Z,81.96
2023-04-09T00:18:44.484Z,81.45
2023-04-09T00:21:14.385Z,81.82
2023-04-09T00:23:41.124Z,82.02
2023-04-09T00:26:07.915Z,81.95
2023-04-09T00:28:35.056Z,81.65
2023-04-09T00:31:02.756Z,82.00
2023-04-09T00:33:29.362Z,82.04
2023-04-09T00:35:55.953Z,82.31
2023-04-09T00:38:22.755Z,82.25
2023-04-09T00:40:50.361Z,82.78
2023-04-09T00:43:17.893Z,82.46
2023-04-09T00:45:45.253Z,82.28
2023-04-09T00:48:16.806Z,82.36
2023-04-09T00:50:43.643Z,82.07
2023-04-09T00:53:12.158Z,82.20
2023-04-09T00:55:42.226Z,82.36
2023-04-09T00:58:09.154Z,81.72
2023-04-09T01:00:35.786Z,81.98
2023-04-09T01:03:04.879Z,81.76
2023-04-09T01:05:49.936Z,82.13
2023-04-09T01:08:24.976Z,82.01
2023-04-09T01:11:14.909Z,81.49
2023-04-09T01:14:03.212Z,82.75
2023-04-09T01:16:32.897Z,81.89
2023-04-09T01:19:02.737Z,82.66
2023-04-09T01:21:36.877Z,82.45
2023-04-09T01:24:09.475Z,82.27
2023-04-09T01:26:55.561Z,82.86
2023-04-09T01:29:26.869Z,81.98
2023-04-09T01:31:54.591Z,82.15
2023-04-09T01:34:22.289Z,81.93
2023-04-09T01:36:54.391Z,82.42
2023-04-09T01:39:22.117Z,82.45
2023-04-09T01:41:50.964Z,82.37
2023-04-09T01:44:19.325Z,82.17
2023-04-09T01:46:50.060Z,82.23
2023-04-09T01:49:18.312Z,82.41
2023-04-09T01:51:44.957Z,82.64
2023-04-09T01:54:11.899Z,82.04
2023-04-09T01:56:46.916Z,82.27
2023-04-09T01:59:14.530Z,82.37
2023-04-09T02:01:46.932Z,82.44
2023-04-09T02:04:39.450Z,82.50
2023-04-09T02:07:12.393Z,81.46
2023-04-09T02:09:40.754Z,82.22
2023-04-09T02:12:12.323Z,81.71
2023-04-09T02:14:40.167Z,83.06
2023-04-09T02:17:06.938Z,81.55
2023-04-09T02:19:44.938Z,81.89
2023-04-09T02:22:13.046Z,81.39
2023-04-09T02:24:39.882Z,82.19
2023-04-09T02:27:06.911Z,81.46
2023-04-09T02:29:33.982Z,81.56
2023-04-09T02:32:00.942Z,82.45
2023-04-09T02:34:27.828Z,82.07
2023-04-09T02:36:54.487Z,82.06
2023-04-09T02:39:21.034Z,81.86
2023-04-09T02:41:47.551Z,81.50
2023-04-09T02:44:14.101Z,81.80
2023-04-09T02:46:41.864Z,81.48
2023-04-09T02:49:08.572Z,81.67
2023-04-09T02:51:36.221Z,81.56
2023-04-09T02:54:03.529Z,81.32
2023-04-09T02:56:30.192Z,80.53
2023-04-09T02:58:56.833Z,81.48
2023-04-09T03:01:23.581Z,81.21
2023-04-09T03:03:51.126Z,80.90
2023-04-09T03:06:18.091Z,81.15
2023-04-09T03:08:44.736Z,81.11
2023-04-09T03:11:11.454Z,81.35
2023-04-09T03:13:38.005Z,81.38
2023-04-09T03:16:04.946Z,82.03
2023-04-09T03:18:31.512Z,81.87
2023-04-09T03:20:58.097Z,81.78
2023-04-09T03:23:26.620Z,82.29
2023-04-09T03:26:04.944Z,82.25
2023-04-09T03:31:04.571Z,82.39
2023-04-09T03:33:35.689Z,82.27
2023-04-09T03:36:08.658Z,82.42
2023-04-09T03:39:02.775Z,82.56
2023-04-09T03:41:32.657Z,81.88
2023-04-09T03:44:03.054Z,82.38
2023-04-09T03:46:36.255Z,81.68
2023-04-09T03:49:03.623Z,82.05
2023-04-09T03:51:40.821Z,81.70
2023-04-09T03:54:08.319Z,81.41
2023-04-09T03:56:35.615Z,82.24
2023-04-09T03:59:04.955Z,81.92
2023-04-09T04:01:37.530Z,82.34
2023-04-09T04:04:04.562Z,82.30
2023-04-09T04:06:36.294Z,82.71
2023-04-09T04:09:21.677Z,82.45
2023-04-09T04:11:53.761Z,82.72
2023-04-09T04:14:22.894Z,82.01
2023-04-09T04:16:55.606Z,82.53
2023-04-09T04:19:26.852Z,82.41
2023-04-09T04:21:54.718Z,82.34
2023-04-09T04:24:22.268Z,82.29
2023-04-09T04:26:48.986Z,82.57
2023-04-09T04:29:18.210Z,82.67
2023-04-09T04:31:51.245Z,82.51
2023-04-09T04:34:21.471Z,82.23
2023-04-09T04:36:56.246Z,82.49
2023-04-09T04:39:22.879Z,82.66
2023-04-09T04:41:55.084Z,82.47
2023-04-09T04:44:25.342Z,82.69
2023-04-09T04:46:58.930Z,81.91
2023-04-09T04:49:29.097Z,82.16
2023-04-09T04:51:55.877Z,82.10
2023-04-09T04:54:22.602Z,81.89
2023-04-09T04:56:52.888Z,82.39
2023-04-09T05:02:01.927Z,81.66
2023-04-09T05:04:33.331Z,82.15
2023-04-09T05:07:00.417Z,81.60
2023-04-09T05:09:27.139Z,82.21
2023-04-09T05:11:59.806Z,81.89
2023-04-09T05:14:26.438Z,82.06
2023-04-09T05:16:53.058Z,82.76
2023-04-09T05:19:23.938Z,82.69
2023-04-09T05:21:56.782Z,83.10
2023-04-09T05:24:24.155Z,82.37
2023-04-09T05:26:50.718Z,82.60
2023-04-09T05:29:17.533Z,83.17
2023-04-09T05:31:44.113Z,83.03
2023-04-09T05:34:20.376Z,83.08
2023-04-09T05:36:50.812Z,83.20
2023-04-09T05:39:19.049Z,83.25
2023-04-09T05:41:45.683Z,83.73
2023-04-09T05:44:35.548Z,83.48
2023-04-09T05:47:08.311Z,83.84
2023-04-09T05:49:57.720Z,83.06
2023-04-09T05:52:24.350Z,83.50
2023-04-09T05:54:52.312Z,83.51
2023-04-09T05:57:24.973Z,83.53
2023-04-09T05:59:57.374Z,83.43
2023-04-09T06:02:24.795Z,83.07
2023-04-09T06:04:51.630Z,82.72
2023-04-09T06:07:18.320Z,83.09
2023-04-09T06:09:47.211Z,83.87
2023-04-09T06:12:13.976Z,83.48
2023-04-09T06:14:41.531Z,83.35
2023-04-09T06:17:08.816Z,82.98
2023-04-09T06:19:35.811Z,83.36
2023-04-09T06:22:02.436Z,83.50
2023-04-09T06:24:31.434Z,83.70
2023-04-09T06:26:58.000Z,83.13
2023-04-09T06:29:24.649Z,83.09
2023-04-09T06:31:51.299Z,83.55
2023-04-09T06:34:17.856Z,83.13
2023-04-09T06:36:44.404Z,82.83
2023-04-09T06:39:10.928Z,83.56
2023-04-09T06:41:37.556Z,83.42
2023-04-09T06:44:12.570Z,82.94
2023-04-09T06:46:39.185Z,83.43
2023-04-09T06:49:06.069Z,83.31
2023-04-09T06:51:32.598Z,83.30
2023-04-09T06:53:59.197Z,82.82
2023-04-09T06:56:25.807Z,82.80
2023-04-09T06:58:52.382Z,82.50
2023-04-09T07:01:19.949Z,82.79
2023-04-09T07:03:46.750Z,82.19
2023-04-09T07:06:13.546Z,82.58
2023-04-09T07:08:40.105Z,82.74
2023-04-09T07:11:06.783Z,82.41
2023-04-09T07:13:33.556Z,82.64
2023-04-09T07:16:00.286Z,82.38
2023-04-09T07:18:27.112Z,82.78
2023-04-09T07:20:53.655Z,82.24
2023-04-09T07:23:20.194Z,81.86
2023-04-09T07:25:46.881Z,81.88
2023-04-09T07:28:13.432Z,82.25
2023-04-09T07:30:40.246Z,82.00
2023-04-09T07:33:06.895Z,81.86
2023-04-09T07:35:33.553Z,81.47
2023-04-09T07:38:00.378Z,81.54
2023-04-09T07:40:26.997Z,81.27
2023-04-09T07:42:53.527Z,81.50
2023-04-09T07:45:20.104Z,81.06
2023-04-09T07:47:46.794Z,80.48
2023-04-09T07:50:13.391Z,80.01
2023-04-09T07:52:39.949Z,79.48
2023-04-09T07:55:06.794Z,79.35
2023-04-09T07:57:33.747Z,79.34
2023-04-09T08:00:00.456Z,79.06
2023-04-09T08:02:27.321Z,78.58
2023-04-09T08:04:54.350Z,78.86
2023-04-09T08:07:20.871Z,78.78
2023-04-09T08:09:47.492Z,78.26
2023-04-09T08:12:14.043Z,78.22
2023-04-09T08:14:40.616Z,77.72
2023-04-09T08:17:15.525Z,77.64
2023-04-09T08:19:43.748Z,77.93
2023-04-09T08:22:10.293Z,77.27
2023-04-09T08:24:36.789Z,77.41
2023-04-09T08:27:03.628Z,77.51
2023-04-09T08:29:31.136Z,77.04
2023-04-09T08:31:57.714Z,76.76
2023-04-09T08:34:24.415Z,76.71
2023-04-09T08:36:51.062Z,76.52
2023-04-09T08:39:17.721Z,76.57
2023-04-09T08:41:45.913Z,75.82
2023-04-09T08:44:12.466Z,75.53
2023-04-09T08:46:39.043Z,75.90
2023-04-09T08:49:05.769Z,75.32
2023-04-09T08:51:32.357Z,74.16
2023-04-09T08:54:03.681Z,73.80
2023-04-09T08:56:32.570Z,73.84
2023-04-09T08:59:01.008Z,72.73
2023-04-09T09:01:32.201Z,72.93
2023-04-09T09:04:04.632Z,71.27
2023-04-09T09:06:36.835Z,71.28
2023-04-09T09:09:09.191Z,70.93
2023-04-09T09:11:43.655Z,71.43
2023-04-09T09:14:12.942Z,71.16
2023-04-09T09:16:44.426Z,69.99
2023-04-09T09:19:26.799Z,70.26
2023-04-09T09:21:57.211Z,69.92
2023-04-09T09:24:23.759Z,69.83
2023-04-09T09:26:50.431Z,70.30
2023-04-09T09:29:17.440Z,69.18
2023-04-09T09:31:49.109Z,68.49
2023-04-09T09:34:16.658Z,68.39
2023-04-09T09:36:44.337Z,67.75
2023-04-09T09:39:11.591Z,67.52
2023-04-09T09:41:39.453Z,67.56
2023-04-09T09:44:06.901Z,66.80
2023-04-09T09:46:35.991Z,66.15
2023-04-09T09:49:02.746Z,64.88
2023-04-09T09:51:32.543Z,64.97
2023-04-09T09:53:59.925Z,64.35
2023-04-09T09:56:35.877Z,64.04
2023-04-09T09:59:02.695Z,63.92
2023-04-09T10:01:29.952Z,63.74
2023-04-09T10:03:59.895Z,63.16
2023-04-09T10:06:27.335Z,62.14
2023-04-09T10:08:58.084Z,61.23
2023-04-09T10:11:25.288Z,59.83
2023-04-09T10:13:57.073Z,57.74
2023-04-09T10:16:24.499Z,57.79
2023-04-09T10:18:51.402Z,56.63
2023-04-09T10:21:42.803Z,54.39
2023-04-09T10:24:10.289Z,53.81
2023-04-09T10:26:40.830Z,53.04
2023-04-09T10:29:12.718Z,53.27
2023-04-09T10:31:52.917Z,51.40
2023-04-09T10:34:27.370Z,50.76
2023-04-09T10:36:57.226Z,51.20
2023-04-09T10:39:28.635Z,50.23
2023-04-09T10:41:56.379Z,51.45
2023-04-09T10:44:27.131Z,51.84
2023-04-09T10:46:55.313Z,51.78
2023-04-09T10:49:24.044Z,51.39
2023-04-09T10:52:07.881Z,49.28
2023-04-09T10:54:35.507Z,49.60
2023-04-09T10:57:08.371Z,48.29
2023-04-09T10:59:39.666Z,47.81
2023-04-09T11:02:08.759Z,46.72
2023-04-09T11:04:51.193Z,46.28
2023-04-09T11:07:22.286Z,46.31
2023-04-09T11:09:48.888Z,46.30
2023-04-09T11:12:17.930Z,47.14
2023-04-09T11:14:44.547Z,47.22
2023-04-09T11:17:11.180Z,46.64
2023-04-09T11:19:38.460Z,46.71
2023-04-09T11:22:05.767Z,46.30
2023-04-09T11:24:45.969Z,45.91
2023-04-09T11:27:13.169Z,45.71
2023-04-09T11:29:39.783Z,44.79
2023-04-09T11:32:06.631Z,45.00
2023-04-09T11:34:33.352Z,44.47
2023-04-09T11:37:00.068Z,44.06
2023-04-09T11:42:13.609Z,44.68
2023-04-09T11:44:54.312Z,45.16
2023-04-09T11:47:21.784Z,44.73
2023-04-09T11:49:48.853Z,45.27
2023-04-09T11:52:15.706Z,45.53
2023-04-09T11:54:42.797Z,45.35
2023-04-09T11:57:09.362Z,45.12
2023-04-09T11:59:38.626Z,44.43
2023-04-09T12:02:07.079Z,44.27
2023-04-09T12:04:34.619Z,44.79
2023-04-09T12:07:01.910Z,45.13
2023-04-09T12:09:29.187Z,44.65
2023-04-09T12:11:56.122Z,44.87
2023-04-09T12:14:23.735Z,44.59
2023-04-09T12:16:54.084Z,43.21
2023-04-09T12:19:25.514Z,44.08
2023-04-09T12:21:52.907Z,43.77
2023-04-09T12:24:21.240Z,43.45
2023-04-09T12:26:48.342Z,44.23
2023-04-09T12:29:19.273Z,44.49
2023-04-09T12:31:46.304Z,44.17
2023-04-09T12:34:13.695Z,45.13
2023-04-09T12:36:40.896Z,45.05
2023-04-09T12:39:08.745Z,44.19
2023-04-09T12:41:35.263Z,43.45
2023-04-09T12:44:01.779Z,44.09
2023-04-09T12:46:28.466Z,44.23
2023-04-09T12:48:54.977Z,44.33
2023-04-09T12:51:21.495Z,44.78
2023-04-09T12:53:47.990Z,44.97
2023-04-09T12:56:14.622Z,44.56
2023-04-09T12:58:41.097Z,44.67
2023-04-09T13:01:07.885Z,44.73
2023-04-09T13:03:34.648Z,44.57
2023-04-09T13:06:01.237Z,44.60
2023-04-09T13:08:27.772Z,44.98
2023-04-09T13:10:54.299Z,44.18
2023-04-09T13:13:20.757Z,44.47
2023-04-09T13:15:47.243Z,44.29
2023-04-09T13:18:14.050Z,44.89
2023-04-09T13:20:40.646Z,44.71
2023-04-09T13:23:07.187Z,44.04
2023-04-09T13:25:33.725Z,43.75
2023-04-09T13:28:00.192Z,43.70
2023-04-09T13:30:26.686Z,43.64
2023-04-09T13:32:53.255Z,43.73
2023-04-09T13:35:19.811Z,43.36
2023-04-09T13:37:46.315Z,43.05
2023-04-09T13:40:12.924Z,42.70
2023-04-09T13:42:39.437Z,41.97
2023-04-09T13:45:06.555Z,42.08
2023-04-09T13:47:33.212Z,42.14
2023-04-09T13:49:59.700Z,41.64
2023-04-09T13:52:29.293Z,40.61
2023-04-09T13:54:56.078Z,40.73
2023-04-09T13:57:22.624Z,41.07
2023-04-09T13:59:49.144Z,41.15
2023-04-09T14:02:15.759Z,41.20
2023-04-09T14:04:42.460Z,40.18
2023-04-09T14:07:09.059Z,38.98
2023-04-09T14:09:35.542Z,39.66
2023-04-09T14:12:02.034Z,37.78
2023-04-09T14:14:28.505Z,37.75
2023-04-09T14:16:55.016Z,37.64
2023-04-09T14:19:21.456Z,37.56
2023-04-09T14:21:47.966Z,37.89
2023-04-09T14:24:14.435Z,38.12
2023-04-09T14:26:40.948Z,38.33
2023-04-09T14:29:07.418Z,38.64
2023-04-09T14:31:33.934Z,38.48
2023-04-09T14:34:00.473Z,37.94
2023-04-09T14:36:26.913Z,38.23
2023-04-09T14:38:55.319Z,36.41
2023-04-09T14:41:23.499Z,36.00
2023-04-09T14:43:49.923Z,35.58
2023-04-09T14:46:16.405Z,35.12
2023-04-09T14:48:42.832Z,35.00
2023-04-09T14:51:11.876Z,34.77
2023-04-09T14:53:38.394Z,33.93
2023-04-09T14:56:05.323Z,33.34
2023-04-09T14:58:32.005Z,32.48
2023-04-09T15:00:58.460Z,33.03
2023-04-09T15:03:25.464Z,32.30
2023-04-09T15:05:52.088Z,33.13
2023-04-09T15:08:18.613Z,33.79
2023-04-09T15:10:45.174Z,31.64
2023-04-09T15:13:11.661Z,32.67
2023-04-09T15:15:40.668Z,32.46
2023-04-09T15:18:07.146Z,33.19
2023-04-09T15:20:37.930Z,32.91
2023-04-09T15:23:04.458Z,33.61
2023-04-09T15:25:31.061Z,33.72
2023-04-09T15:27:57.797Z,34.17
2023-04-09T15:30:24.313Z,34.14
2023-04-09T15:32:50.881Z,34.24
2023-04-09T15:35:17.400Z,34.49
2023-04-09T15:37:43.877Z,35.16
2023-04-09T15:40:10.897Z,35.12
2023-04-09T15:42:37.403Z,34.87
2023-04-09T15:45:04.123Z,35.00
2023-04-09T15:47:32.643Z,35.15
2023-04-09T15:49:59.756Z,35.70
2023-04-09T15:52:26.349Z,35.68
2023-04-09T15:54:52.850Z,35.80
2023-04-09T15:57:20.472Z,36.64
2023-04-09T15:59:46.961Z,36.85
2023-04-09T16:02:13.638Z,36.79
2023-04-09T16:04:40.298Z,36.85
2023-04-09T16:07:06.865Z,37.18
2023-04-09T16:09:33.375Z,37.02
2023-04-09T16:11:59.882Z,37.35
2023-04-09T16:14:26.311Z,37.83
2023-04-09T16:16:52.834Z,37.66
2023-04-09T16:19:19.407Z,38.05
2023-04-09T16:21:45.927Z,38.34
2023-04-09T16:24:13.145Z,40.02
2023-04-09T16:26:40.875Z,41.17
2023-04-09T16:29:07.925Z,42.93
2023-04-09T16:31:35.194Z,43.41
2023-04-09T16:34:01.813Z,43.88
2023-04-09T16:36:29.224Z,44.34
2023-04-09T16:38:55.659Z,45.10
2023-04-09T16:41:22.168Z,45.53
2023-04-09T16:43:48.701Z,46.18
2023-04-09T16:46:15.457Z,46.49
2023-04-09T16:48:42.055Z,47.32
2023-04-09T16:51:08.803Z,47.18
2023-04-09T16:53:37.013Z,47.92
2023-04-09T16:56:06.284Z,48.83
2023-04-09T16:58:32.765Z,48.67
2023-04-09T17:00:59.297Z,48.75
2023-04-09T17:03:25.809Z,48.83
2023-04-09T17:05:52.434Z,49.46
2023-04-09T17:08:18.941Z,49.46
2023-04-09T17:10:45.373Z,49.44
2023-04-09T17:13:11.870Z,49.64
2023-04-09T17:15:38.324Z,49.83
2023-04-09T17:18:04.883Z,49.91
2023-04-09T17:20:31.758Z,50.43
2023-04-09T17:22:58.293Z,50.45
2023-04-09T17:25:24.871Z,50.63
2023-04-09T17:27:51.354Z,51.09
2023-04-09T17:30:17.925Z,51.10
2023-04-09T17:32:44.425Z,51.58
2023-04-09T17:35:10.988Z,52.27
2023-04-09T17:37:37.417Z,52.50
2023-04-09T17:40:04.428Z,52.50
2023-04-09T17:42:30.905Z,52.65
2023-04-09T17:44:57.394Z,52.71
2023-04-09T17:47:23.888Z,53.31
2023-04-09T17:49:50.402Z,53.31
2023-04-09T17:52:18.683Z,53.76
2023-04-09T17:54:45.603Z,53.97
2023-04-09T17:57:12.292Z,54.63
2023-04-09T17:59:38.795Z,54.98
2023-04-09T18:02:05.404Z,55.47
2023-04-09T18:04:33.953Z,55.78
2023-04-09T18:07:01.190Z,56.11
2023-04-09T18:09:27.667Z,56.12
2023-04-09T18:11:54.113Z,56.55
2023-04-09T18:14:20.597Z,56.54
2023-04-09T18:16:47.013Z,57.09
2023-04-09T18:19:13.870Z,57.44
2023-04-09T18:21:40.387Z,58.03
2023-04-09T18:24:07.536Z,58.27
2023-04-09T18:26:34.020Z,58.22
2023-04-09T18:29:01.420Z,58.70
2023-04-09T18:31:28.283Z,58.33
2023-04-09T18:33:54.973Z,58.41
2023-04-09T18:36:21.432Z,58.70
2023-04-09T18:38:48.072Z,58.99
2023-04-09T18:41:24.817Z,59.95
2023-04-09T18:43:51.484Z,59.93
2023-04-09T18:46:18.389Z,59.55
2023-04-09T18:48:44.952Z,60.12
2023-04-09T18:51:11.411Z,60.64
2023-04-09T18:53:37.863Z,59.89
2023-04-09T18:56:04.539Z,60.74
2023-04-09T18:58:31.013Z,60.30
2023-04-09T19:00:57.457Z,61.14
2023-04-09T19:03:24.277Z,60.61
2023-04-09T19:05:51.361Z,61.46
2023-04-09T19:08:17.792Z,61.40
2023-04-09T19:10:44.234Z,61.93
2023-04-09T19:13:10.743Z,61.67
2023-04-09T19:15:37.208Z,61.75
2023-04-09T19:18:03.932Z,61.90
2023-04-09T19:20:30.374Z,62.39
2023-04-09T19:22:56.846Z,62.71
2023-04-09T19:25:23.546Z,62.16
2023-04-09T19:27:50.158Z,62.60
2023-04-09T19:30:16.623Z,63.04
2023-04-09T19:32:45.069Z,63.14
2023-04-09T19:35:11.586Z,62.74
2023-04-09T19:37:38.184Z,63.27
2023-04-09T19:40:05.169Z,63.12
2023-04-09T19:42:31.839Z,63.27
2023-04-09T19:44:58.825Z,63.50
2023-04-09T19:47:26.508Z,63.01
2023-04-09T19:49:55.848Z,63.68
2023-04-09T19:52:22.334Z,63.01
2023-04-09T19:54:53.678Z,63.32
2023-04-09T19:57:20.182Z,62.87
2023-04-09T19:59:48.557Z,62.95
2023-04-09T20:02:16.282Z,62.37
2023-04-09T20:04:42.756Z,62.80
2023-04-09T20:07:09.271Z,62.93
2023-04-09T20:09:35.698Z,62.41
2023-04-09T20:12:02.593Z,62.41
2023-04-09T20:14:29.059Z,63.02
2023-04-09T20:16:55.568Z,62.62
2023-04-09T20:19:22.137Z,63.19
2023-04-09T20:21:48.629Z,62.76
2023-04-09T20:24:15.514Z,62.83
2023-04-09T20:26:41.952Z,62.80
2023-04-09T20:29:09.389Z,63.51
2023-04-09T20:31:36.865Z,63.52
2023-04-09T20:34:03.391Z,62.88
2023-04-09T20:36:29.891Z,63.79
2023-04-09T20:38:56.352Z,63.79
2023-04-09T20:41:22.816Z,63.86
2023-04-09T20:44:08.129Z,63.41
2023-04-09T20:46:54.909Z,63.03
2023-04-09T20:49:41.723Z,63.80
2023-04-09T20:52:28.582Z,63.42
2023-04-09T20:55:15.385Z,63.43
2023-04-09T20:58:02.130Z,63.03
2023-04-09T21:00:48.953Z,62.97
2023-04-09T21:03:37.412Z,62.72
2023-04-09T21:06:24.279Z,62.82
2023-04-09T21:09:11.035Z,62.87
2023-04-09T21:11:57.833Z,62.54
2023-04-09T21:14:44.564Z,63.09
2023-04-09T21:17:31.501Z,62.63
2023-04-09T21:20:18.486Z,63.05
2023-04-09T21:23:05.316Z,62.50
2023-04-09T21:25:52.092Z,62.73
2023-04-09T21:28:38.887Z,62.72
2023-04-09T21:31:25.749Z,62.09
2023-04-09T21:34:12.642Z,62.83
2023-04-09T21:37:02.369Z,62.42
2023-04-09T21:39:49.189Z,62.59
2023-04-09T21:42:35.980Z,61.79
2023-04-09T21:45:23.150Z,62.42
2023-04-09T21:48:09.909Z,61.93
2023-04-09T21:50:59.936Z,62.08
2023-04-09T21:53:46.730Z,62.10
2023-04-09T21:56:34.743Z,62.11
2023-04-09T21:59:21.563Z,61.85
2023-04-09T22:02:09.149Z,61.75
2023-04-09T22:04:58.582Z,61.35
2023-04-09T22:07:45.429Z,61.54
2023-04-09T22:10:32.240Z,61.85
2023-04-09T22:13:19.056Z,61.96
2023-04-09T22:16:06.313Z,62.04
2023-04-09T22:18:54.441Z,61.84
2023-04-09T22:21:41.682Z,62.25
2023-04-09T22:24:28.484Z,61.35
2023-04-09T22:27:15.300Z,61.60
2023-04-09T22:30:02.158Z,61.96
2023-04-09T22:32:50.215Z,61.49
2023-04-09T22:35:37.082Z,61.64
2023-04-09T22:38:24.071Z,61.46
2023-04-09T22:41:10.877Z,61.23
2023-04-09T22:43:58.200Z,61.25
2023-04-09T22:46:45.120Z,61.67
2023-04-09T22:49:32.024Z,61.20
2023-04-09T22:52:18.830Z,61.23
2023-04-09T22:55:06.092Z,60.87
2023-04-09T22:57:53.547Z,61.05
2023-04-09T23:00:40.366Z,61.11
2023-04-09T23:03:27.667Z,61.22
2023-04-09T23:06:14.638Z,60.92
2023-04-09T23:09:01.447Z,61.49
2023-04-09T23:11:48.248Z,61.39
2023-04-09T23:14:35.059Z,60.94
2023-04-09T23:17:21.885Z,61.40
2023-04-09T23:20:09.289Z,61.52
2023-04-09T23:22:56.103Z,61.15
2023-04-09T23:25:42.922Z,61.53
2023-04-09T23:28:30.228Z,61.57
2023-04-09T23:31:17.082Z,61.98
2023-04-09T23:34:03.978Z,61.46
2023-04-09T23:36:50.761Z,61.47
2023-04-09T23:39:37.614Z,61.34
2023-04-09T23:42:24.418Z,61.82
2023-04-09T23:45:11.577Z,61.81
2023-04-09T23:47:58.409Z,61.48
2023-04-09T23:50:45.272Z,61.76
2023-04-09T23:53:32.079Z,61.99
2023-04-09T23:56:18.847Z,61.95
2023-04-09T23:59:05.734Z,62.23
