createdAt,value
2022-12-01T00:01:02.793Z,100.00
2022-12-01T00:03:33.335Z,100.00
2022-12-01T00:05:59.693Z,100.00
2022-12-01T00:08:26.450Z,100.00
2022-12-01T00:10:53.656Z,100.00
2022-12-01T00:13:19.947Z,100.00
2022-12-01T00:15:46.259Z,100.00
2022-12-01T00:18:12.813Z,100.00
2022-12-01T00:20:40.336Z,100.00
2022-12-01T00:23:06.617Z,100.00
2022-12-01T00:25:33.147Z,100.00
2022-12-01T00:27:59.447Z,100.00
2022-12-01T00:30:27.576Z,100.00
2022-12-01T00:32:54.126Z,100.00
2022-12-01T00:35:20.424Z,100.00
2022-12-01T00:37:46.707Z,100.00
2022-12-01T00:40:13.883Z,100.00
2022-12-01T00:42:40.163Z,100.00
2022-12-01T00:45:06.829Z,100.00
2022-12-01T00:47:33.379Z,100.00
2022-12-01T00:49:59.712Z,100.00
2022-12-01T00:52:25.988Z,100.00
2022-12-01T00:54:52.547Z,100.00
2022-12-01T00:57:18.823Z,100.00
2022-12-01T00:59:45.501Z,100.00
2022-12-01T01:02:13.379Z,100.00
2022-12-01T01:04:39.733Z,100.00
2022-12-01T01:07:06.005Z,100.00
2022-12-01T01:09:33.320Z,100.00
2022-12-01T01:11:59.670Z,100.00
2022-12-01T01:14:26.775Z,100.00
2022-12-01T01:16:54.163Z,100.00
2022-12-01T01:19:20.540Z,100.00
2022-12-01T01:21:46.907Z,100.00
2022-12-01T01:24:13.474Z,100.00
2022-12-01T01:26:39.745Z,100.00
2022-12-01T01:29:07.733Z,100.00
2022-12-01T01:31:34.892Z,100.00
2022-12-01T01:34:01.232Z,100.00
2022-12-01T01:36:27.672Z,100.00
2022-12-01T01:38:55.285Z,100.00
2022-12-01T01:41:22.901Z,100.00
2022-12-01T01:43:59.095Z,100.00
2022-12-01T01:46:27.647Z,100.00
2022-12-01T01:49:00.594Z,100.00
2022-12-01T01:51:53.425Z,100.00
2022-12-01T01:54:24.278Z,100.00
2022-12-01T01:56:52.032Z,100.00
2022-12-01T01:59:30.212Z,100.00
2022-12-01T02:02:08.582Z,100.00
2022-12-01T02:04:38.081Z,100.00
2022-12-01T02:07:06.134Z,100.00
2022-12-01T02:09:32.450Z,100.00
2022-12-01T02:12:16.300Z,100.00
2022-12-01T02:14:54.692Z,100.00
2022-12-01T02:17:52.460Z,100.00
2022-12-01T02:20:22.824Z,100.00
2022-12-01T02:23:11.363Z,100.00
2022-12-01T02:26:07.984Z,100.00
2022-12-01T02:28:55.917Z,100.00
2022-12-01T02:31:24.776Z,100.00
2022-12-01T02:33:58.814Z,100.00
2022-12-01T02:36:35.254Z,100.00
2022-12-01T02:39:04.831Z,100.00
2022-12-01T02:41:37.386Z,100.00
2022-12-01T02:44:09.420Z,100.00
2022-12-01T02:46:42.157Z,100.00
2022-12-01T02:49:13.659Z,100.00
2022-12-01T02:51:44.691Z,100.00
2022-12-01T02:54:13.666Z,100.00
2022-12-01T02:56:40.172Z,100.00
2022-12-01T02:59:11.590Z,100.00
2022-12-01T03:01:54.526Z,100.00
2022-12-01T03:04:29.915Z,100.00
2022-12-01T03:07:17.761Z,100.00
2022-12-01T03:10:21.829Z,100.00
2022-12-01T03:13:10.081Z,100.00
2022-12-01T03:15:38.830Z,100.00
2022-12-01T03:18:48.890Z,100.00
2022-12-01T03:21:23.564Z,100.00
2022-12-01T03:23:57.795Z,100.00
2022-12-01T03:26:25.450Z,100.00
2022-12-01T03:28:54.874Z,100.00
2022-12-01T03:31:26.765Z,100.00
2022-12-01T03:34:00.874Z,100.00
2022-12-01T03:36:35.532Z,100.00
2022-12-01T03:39:05.439Z,100.00
2022-12-01T03:41:35.854Z,100.00
2022-12-01T03:44:12.473Z,100.00
2022-12-01T03:46:46.301Z,100.00
2022-12-01T03:49:14.499Z,100.00
2022-12-01T03:52:00.706Z,100.00
2022-12-01T03:55:09.740Z,100.00
2022-12-01T03:57:58.996Z,100.00
2022-12-01T04:00:25.642Z,100.00
2022-12-01T04:02:59.910Z,100.00
2022-12-01T04:05:26.794Z,100.00
2022-12-01T04:07:53.848Z,100.00
2022-12-01T04:10:20.239Z,100.00
2022-12-01T04:12:46.513Z,100.00
2022-12-01T04:15:14.523Z,100.00
2022-12-01T04:17:43.551Z,100.00
2022-12-01T04:20:14.506Z,100.00
2022-12-01T04:22:41.348Z,100.00
2022-12-01T04:25:08.311Z,100.00
2022-12-01T04:27:35.173Z,100.00
2022-12-01T04:30:01.923Z,100.00
2022-12-01T04:32:28.219Z,100.00
2022-12-01T04:34:54.549Z,100.00
2022-12-01T04:37:21.333Z,100.00
2022-12-01T04:39:48.094Z,100.00
2022-12-01T04:42:14.609Z,100.00
2022-12-01T04:44:41.194Z,100.00
2022-12-01T04:47:07.599Z,100.00
2022-12-01T04:49:35.262Z,100.00
2022-12-01T04:52:01.844Z,100.00
2022-12-01T04:54:28.326Z,100.00
2022-12-01T04:56:54.687Z,100.00
2022-12-01T04:59:21.307Z,100.00
2022-12-01T05:01:48.336Z,100.00
2022-12-01T05:04:15.479Z,100.00
2022-12-01T05:06:42.319Z,100.00
2022-12-01T05:09:16.907Z,100.00
2022-12-01T05:11:44.219Z,100.00
2022-12-01T05:14:10.527Z,100.00
2022-12-01T05:16:36.909Z,100.00
2022-12-01T05:19:23.716Z,100.00
2022-12-01T05:21:51.162Z,100.00
2022-12-01T05:24:18.578Z,100.00
2022-12-01T05:26:45.014Z,100.00
2022-12-01T05:29:12.084Z,100.00
2022-12-01T05:31:39.895Z,100.00
2022-12-01T05:34:07.212Z,100.00
2022-12-01T05:36:33.800Z,100.00
2022-12-01T05:39:00.403Z,100.00
2022-12-01T05:41:26.705Z,100.00
2022-12-01T05:43:53.054Z,100.00
2022-12-01T05:46:19.708Z,100.00
2022-12-01T05:48:46.593Z,100.00
2022-12-01T05:51:14.600Z,100.00
2022-12-01T05:53:41.265Z,100.00
2022-12-01T05:56:08.322Z,100.00
2022-12-01T05:58:35.283Z,100.00
2022-12-01T06:01:02.593Z,100.00
2022-12-01T06:03:29.392Z,100.00
2022-12-01T06:05:55.712Z,100.00
2022-12-01T06:08:21.982Z,100.00
2022-12-01T06:10:48.583Z,100.00
2022-12-01T06:13:14.906Z,100.00
2022-12-01T06:15:41.288Z,100.00
2022-12-01T06:18:07.976Z,100.00
2022-12-01T06:20:34.296Z,100.00
2022-12-01T06:23:00.695Z,100.00
2022-12-01T06:25:27.323Z,100.00
2022-12-01T06:27:58.747Z,100.00
2022-12-01T06:30:26.064Z,100.00
2022-12-01T06:32:52.702Z,100.00
2022-12-01T06:35:20.573Z,100.00
2022-12-01T06:37:47.127Z,100.00
2022-12-01T06:40:14.170Z,100.00
2022-12-01T06:42:40.633Z,100.00
2022-12-01T06:45:07.958Z,100.00
2022-12-01T06:47:35.056Z,100.00
2022-12-01T06:50:02.283Z,100.00
2022-12-01T06:52:28.668Z,100.00
2022-12-01T06:54:56.722Z,100.00
2022-12-01T06:57:23.551Z,100.00
2022-12-01T06:59:50.697Z,100.00
2022-12-01T07:02:18.112Z,100.00
2022-12-01T07:04:44.472Z,100.00
2022-12-01T07:07:12.113Z,100.00
2022-12-01T07:09:39.287Z,100.00
2022-12-01T07:12:05.862Z,100.00
2022-12-01T07:14:32.223Z,100.00
2022-12-01T07:16:59.403Z,100.00
2022-12-01T07:19:26.613Z,100.00
2022-12-01T07:21:53.000Z,100.00
2022-12-01T07:24:19.669Z,100.00
2022-12-01T07:26:45.976Z,100.00
2022-12-01T07:29:12.522Z,100.00
2022-12-01T07:31:39.389Z,100.00
2022-12-01T07:34:06.158Z,100.00
2022-12-01T07:36:32.554Z,100.00
2022-12-01T07:38:59.741Z,100.00
2022-12-01T07:41:26.018Z,100.00
2022-12-01T07:43:52.326Z,100.00
2022-12-01T07:46:23.832Z,100.00
2022-12-01T07:48:50.697Z,100.00
2022-12-01T07:51:21.704Z,100.00
2022-12-01T07:53:50.863Z,100.00
2022-12-01T07:56:20.057Z,100.00
2022-12-01T07:58:46.587Z,100.00
2022-12-01T08:01:20.512Z,100.00
2022-12-01T08:03:49.633Z,100.00
2022-12-01T08:06:17.415Z,99.58
2022-12-01T08:08:43.811Z,95.96
2022-12-01T08:11:13.162Z,92.49
2022-12-01T08:13:40.065Z,83.87
2022-12-01T08:16:08.610Z,80.46
2022-12-01T08:18:36.252Z,75.62
2022-12-01T08:21:02.815Z,73.22
2022-12-01T08:23:29.131Z,71.58
2022-12-01T08:25:57.559Z,68.14
2022-12-01T08:28:25.670Z,73.26
2022-12-01T08:30:52.036Z,66.29
2022-12-01T08:33:28.862Z,65.67
2022-12-01T08:36:07.357Z,64.21
2022-12-01T08:38:43.345Z,65.59
2022-12-01T08:41:10.210Z,66.46
2022-12-01T08:43:57.374Z,62.84
2022-12-01T08:46:26.213Z,65.20
2022-12-01T08:48:55.109Z,60.66
2022-12-01T08:51:21.814Z,61.82
2022-12-01T08:53:49.895Z,61.17
2022-12-01T08:56:20.517Z,61.45
2022-12-01T08:58:47.163Z,58.40
2022-12-01T09:01:16.227Z,59.66
2022-12-01T09:03:46.079Z,60.56
2022-12-01T09:06:20.209Z,60.16
2022-12-01T09:08:47.478Z,58.07
2022-12-01T09:11:16.228Z,57.07
2022-12-01T09:13:43.583Z,60.04
2022-12-01T09:16:15.031Z,59.49
2022-12-01T09:18:41.902Z,61.86
2022-12-01T09:21:25.671Z,64.84
2022-12-01T09:23:52.863Z,66.54
2022-12-01T09:26:19.821Z,66.87
2022-12-01T09:28:48.015Z,64.97
2022-12-01T09:31:16.707Z,63.20
2022-12-01T09:33:43.099Z,60.90
2022-12-01T09:36:10.202Z,62.20
2022-12-01T09:38:37.740Z,60.56
2022-12-01T09:41:29.177Z,59.42
2022-12-01T09:44:22.869Z,57.60
2022-12-01T09:46:59.154Z,57.07
2022-12-01T09:49:35.290Z,55.45
2022-12-01T09:52:01.840Z,54.31
2022-12-01T09:54:29.554Z,53.42
2022-12-01T09:56:57.155Z,52.58
2022-12-01T09:59:26.216Z,54.96
2022-12-01T10:01:56.284Z,59.05
2022-12-01T10:04:36.434Z,62.46
2022-12-01T10:07:14.261Z,62.19
2022-12-01T10:09:46.487Z,61.67
2022-12-01T10:12:18.169Z,55.78
2022-12-01T10:14:47.393Z,55.37
2022-12-01T10:17:16.996Z,53.08
2022-12-01T10:20:19.468Z,53.48
2022-12-01T10:22:46.061Z,56.77
2022-12-01T10:25:23.983Z,59.21
2022-12-01T10:27:56.262Z,61.20
2022-12-01T10:30:24.079Z,65.34
2022-12-01T10:32:58.269Z,67.90
2022-12-01T10:35:29.235Z,67.29
2022-12-01T10:38:01.089Z,68.36
2022-12-01T10:40:28.108Z,69.08
2022-12-01T10:42:54.979Z,70.58
2022-12-01T10:45:24.214Z,71.02
2022-12-01T10:48:10.642Z,70.41
2022-12-01T10:50:38.020Z,71.24
2022-12-01T10:53:04.795Z,72.37
2022-12-01T10:55:35.411Z,72.84
2022-12-01T10:58:09.398Z,74.44
2022-12-01T11:03:30.947Z,76.84
2022-12-01T11:05:59.274Z,76.29
2022-12-01T11:08:34.875Z,76.16
2022-12-01T11:11:01.699Z,75.03
2022-12-01T11:13:31.476Z,75.72
2022-12-01T11:15:59.842Z,75.94
2022-12-01T11:18:34.947Z,76.82
2022-12-01T11:21:27.703Z,77.81
2022-12-01T11:23:56.150Z,77.96
2022-12-01T11:26:31.285Z,77.18
2022-12-01T11:29:01.985Z,77.62
2022-12-01T11:31:39.846Z,77.19
2022-12-01T11:34:35.429Z,79.85
2022-12-01T11:37:04.402Z,79.69
2022-12-01T11:39:39.107Z,79.18
2022-12-01T11:42:22.844Z,79.94
2022-12-01T11:44:56.822Z,81.22
2022-12-01T11:47:25.894Z,81.11
2022-12-01T11:50:00.916Z,80.46
2022-12-01T11:52:33.629Z,82.03
2022-12-01T11:55:01.508Z,82.10
2022-12-01T11:57:35.051Z,81.33
2022-12-01T12:00:10.867Z,82.31
2022-12-01T12:02:50.190Z,82.74
2022-12-01T12:05:25.273Z,82.54
2022-12-01T12:08:22.659Z,83.24
2022-12-01T12:11:05.032Z,83.64
2022-12-01T12:13:51.681Z,82.78
2022-12-01T12:16:30.342Z,83.88
2022-12-01T12:19:10.333Z,83.30
2022-12-01T12:21:54.811Z,83.34
2022-12-01T12:24:55.171Z,83.42
2022-12-01T12:27:43.499Z,82.71
2022-12-01T12:30:20.685Z,83.32
2022-12-01T12:32:52.753Z,82.47
2022-12-01T12:35:43.750Z,81.64
2022-12-01T12:38:36.604Z,81.97
2022-12-01T12:41:29.794Z,81.74
2022-12-01T12:44:40.556Z,81.40
2022-12-01T12:47:19.176Z,81.75
2022-12-01T12:50:03.405Z,82.36
2022-12-01T12:52:33.901Z,83.46
2022-12-01T12:55:04.489Z,84.01
2022-12-01T12:57:34.281Z,84.86
2022-12-01T13:00:05.866Z,84.74
2022-12-01T13:02:53.303Z,85.30
2022-12-01T13:05:26.199Z,85.25
2022-12-01T13:08:04.022Z,85.24
2022-12-01T13:10:39.899Z,86.27
2022-12-01T13:13:23.347Z,86.50
2022-12-01T13:15:51.654Z,87.71
2022-12-01T13:18:26.865Z,87.71
2022-12-01T13:20:54.755Z,88.33
2022-12-01T13:23:22.031Z,88.26
2022-12-01T13:25:51.914Z,88.85
2022-12-01T13:28:26.222Z,88.96
2022-12-01T13:31:10.943Z,89.55
2022-12-01T13:33:40.139Z,89.83
2022-12-01T13:39:05.202Z,89.47
2022-12-01T13:41:39.717Z,90.06
2022-12-01T13:44:19.999Z,90.41
2022-12-01T13:46:46.839Z,90.52
2022-12-01T13:49:39.731Z,91.03
2022-12-01T13:52:21.528Z,91.52
2022-12-01T13:55:09.448Z,91.87
2022-12-01T13:57:55.020Z,92.08
2022-12-01T14:00:28.655Z,92.38
2022-12-01T14:03:20.452Z,93.12
2022-12-01T14:05:53.257Z,94.13
2022-12-01T14:08:27.998Z,94.65
2022-12-01T14:11:20.420Z,95.13
2022-12-01T14:13:54.400Z,95.77
2022-12-01T14:16:20.938Z,96.46
2022-12-01T14:18:57.793Z,97.30
2022-12-01T14:21:44.834Z,97.26
2022-12-01T14:24:36.331Z,98.76
2022-12-01T14:27:04.014Z,98.72
2022-12-01T14:29:31.943Z,99.41
2022-12-01T14:32:00.982Z,99.94
2022-12-01T14:34:30.246Z,100.00
2022-12-01T14:37:03.937Z,100.00
2022-12-01T14:39:44.889Z,100.00
2022-12-01T14:42:11.389Z,100.00
2022-12-01T14:44:44.902Z,100.00
2022-12-01T14:47:11.945Z,100.00
2022-12-01T14:49:43.693Z,100.00
2022-12-01T14:52:21.256Z,100.00
2022-12-01T14:54:49.267Z,100.00
2022-12-01T14:57:18.484Z,100.00
2022-12-01T14:59:44.955Z,100.00
2022-12-01T15:02:12.463Z,100.00
2022-12-01T15:05:06.457Z,100.00
2022-12-01T15:07:40.628Z,100.00
2022-12-01T15:10:16.653Z,100.00
2022-12-01T15:12:43.452Z,100.00
2022-12-01T15:15:23.469Z,100.00
2022-12-01T15:17:51.660Z,100.00
2022-12-01T15:20:37.221Z,100.00
2022-12-01T15:23:14.702Z,100.00
2022-12-01T15:25:45.348Z,100.00
2022-12-01T15:28:22.355Z,100.00
2022-12-01T15:30:51.861Z,100.00
2022-12-01T15:33:28.969Z,100.00
2022-12-01T15:35:57.635Z,100.00
2022-12-01T15:38:30.468Z,100.00
2022-12-01T15:43:54.921Z,100.00
2022-12-01T15:46:27.918Z,100.00
2022-12-01T15:49:08.554Z,100.00
2022-12-01T15:51:35.379Z,100.00
2022-12-01T15:54:02.724Z,100.00
2022-12-01T15:56:32.197Z,100.00
2022-12-01T15:59:13.429Z,100.00
2022-12-01T16:01:42.180Z,100.00
2022-12-01T16:04:23.662Z,100.00
2022-12-01T16:06:59.170Z,100.00
2022-12-01T16:09:31.199Z,100.00
2022-12-01T16:12:09.596Z,100.00
2022-12-01T16:14:36.964Z,100.00
2022-12-01T16:17:04.729Z,100.00
2022-12-01T16:19:32.751Z,100.00
2022-12-01T16:22:11.520Z,100.00
2022-12-01T16:24:44.339Z,100.00
2022-12-01T16:27:24.367Z,100.00
2022-12-01T16:29:59.687Z,100.00
2022-12-01T16:32:40.582Z,100.00
2022-12-01T16:35:27.494Z,100.00
2022-12-01T16:37:55.149Z,100.00
2022-12-01T16:40:21.527Z,100.00
2022-12-01T16:42:49.860Z,100.00
2022-12-01T16:45:17.921Z,100.00
2022-12-01T16:47:46.104Z,100.00
2022-12-01T16:50:17.634Z,100.00
2022-12-01T16:52:45.324Z,100.00
2022-12-01T16:55:24.600Z,100.00
2022-12-01T16:57:51.178Z,100.00
2022-12-01T17:00:17.749Z,100.00
2022-12-01T17:02:44.345Z,100.00
2022-12-01T17:05:11.543Z,100.00
2022-12-01T17:07:38.000Z,100.00
2022-12-01T17:10:04.890Z,100.00
2022-12-01T17:12:31.483Z,100.00
2022-12-01T17:14:57.770Z,100.00
2022-12-01T17:17:24.045Z,100.00
2022-12-01T17:19:52.900Z,100.00
2022-12-01T17:22:19.190Z,100.00
2022-12-01T17:24:45.486Z,100.00
2022-12-01T17:27:12.058Z,100.00
2022-12-01T17:29:45.688Z,100.00
2022-12-01T17:32:13.770Z,100.00
2022-12-01T17:34:40.129Z,100.00
2022-12-01T17:37:06.399Z,100.00
2022-12-01T17:39:32.984Z,100.00
2022-12-01T17:41:59.342Z,100.00
2022-12-01T17:44:25.655Z,100.00
2022-12-01T17:46:52.313Z,100.00
2022-12-01T17:49:18.710Z,100.00
2022-12-01T17:51:45.094Z,100.00
2022-12-01T17:54:11.691Z,100.00
2022-12-01T17:56:37.980Z,100.00
2022-12-01T17:59:04.292Z,100.00
2022-12-01T18:01:31.006Z,100.00
2022-12-01T18:03:58.936Z,100.00
2022-12-01T18:06:26.805Z,100.00
2022-12-01T18:08:53.630Z,100.00
2022-12-01T18:11:20.791Z,100.00
2022-12-01T18:13:49.117Z,100.00
2022-12-01T18:16:16.851Z,100.00
2022-12-01T18:18:43.681Z,100.00
2022-12-01T18:21:12.740Z,100.00
2022-12-01T18:23:39.418Z,100.00
2022-12-01T18:26:15.814Z,100.00
2022-12-01T18:28:43.098Z,100.00
2022-12-01T18:31:11.728Z,100.00
2022-12-01T18:33:40.431Z,100.00
2022-12-01T18:36:12.631Z,100.00
2022-12-01T18:38:39.736Z,100.00
2022-12-01T18:41:06.111Z,100.00
2022-12-01T18:43:32.754Z,100.00
2022-12-01T18:45:59.758Z,100.00
2022-12-01T18:48:26.982Z,100.00
2022-12-01T18:50:59.094Z,100.00
2022-12-01T18:53:26.072Z,100.00
2022-12-01T18:55:52.356Z,100.00
2022-12-01T18:58:18.736Z,100.00
2022-12-01T19:00:45.733Z,100.00
2022-12-01T19:03:12.118Z,100.00
2022-12-01T19:05:39.343Z,100.00
2022-12-01T19:08:06.111Z,100.00
2022-12-01T19:10:32.797Z,100.00
2022-12-01T19:12:59.527Z,100.00
2022-12-01T19:15:26.205Z,100.00
2022-12-01T19:17:52.593Z,100.00
2022-12-01T19:20:18.878Z,100.00
2022-12-01T19:22:46.170Z,100.00
2022-12-01T19:25:13.528Z,100.00
2022-12-01T19:27:40.335Z,100.00
2022-12-01T19:30:07.657Z,100.00
2022-12-01T19:32:34.457Z,100.00
2022-12-01T19:35:00.775Z,100.00
2022-12-01T19:37:29.071Z,100.00
2022-12-01T19:39:55.367Z,100.00
2022-12-01T19:42:21.685Z,100.00
2022-12-01T19:44:48.725Z,100.00
2022-12-01T19:47:19.198Z,100.00
2022-12-01T19:49:48.689Z,100.00
2022-12-01T19:52:15.006Z,100.00
2022-12-01T19:54:41.288Z,100.00
2022-12-01T19:57:07.862Z,100.00
2022-12-01T19:59:34.111Z,100.00
2022-12-01T20:02:00.453Z,100.00
2022-12-01T20:04:27.065Z,100.00
2022-12-01T20:06:53.336Z,100.00
2022-12-01T20:09:19.575Z,100.00
2022-12-01T20:11:46.156Z,100.00
2022-12-01T20:14:12.551Z,100.00
2022-12-01T20:16:39.004Z,100.00
2022-12-01T20:19:06.114Z,100.00
2022-12-01T20:21:42.134Z,100.00
2022-12-01T20:24:12.536Z,100.00
2022-12-01T20:26:50.549Z,100.00
2022-12-01T20:29:20.752Z,100.00
2022-12-01T20:31:48.080Z,100.00
2022-12-01T20:34:20.321Z,100.00
2022-12-01T20:36:47.090Z,100.00
2022-12-01T20:39:14.399Z,100.00
2022-12-01T20:41:41.583Z,100.00
2022-12-01T20:44:10.059Z,100.00
2022-12-01T20:46:37.482Z,100.00
2022-12-01T20:49:04.704Z,100.00
2022-12-01T20:51:34.120Z,100.00
2022-12-01T20:54:26.824Z,100.00
2022-12-01T20:56:48.188Z,100.00
2022-12-01T20:59:14.491Z,100.00
2022-12-01T21:01:40.905Z,100.00
2022-12-01T21:04:08.622Z,100.00
2022-12-01T21:06:34.970Z,100.00
2022-12-01T21:09:02.430Z,100.00
2022-12-01T21:11:53.291Z,100.00
2022-12-01T21:14:36.034Z,100.00
2022-12-01T21:17:09.985Z,100.00
2022-12-01T21:19:50.357Z,100.00
2022-12-01T21:22:16.945Z,100.00
2022-12-01T21:24:44.345Z,100.00
2022-12-01T21:27:15.651Z,100.00
2022-12-01T21:29:45.273Z,100.00
2022-12-01T21:32:25.558Z,100.00
2022-12-01T21:34:53.523Z,100.00
2022-12-01T21:37:22.656Z,100.00
2022-12-01T21:39:51.073Z,100.00
2022-12-01T21:42:23.057Z,100.00
2022-12-01T21:44:49.704Z,100.00
2022-12-01T21:47:23.791Z,100.00
2022-12-01T21:49:52.684Z,100.00
2022-12-01T21:52:25.095Z,100.00
2022-12-01T21:54:51.941Z,100.00
2022-12-01T21:57:42.965Z,100.00
2022-12-01T22:00:36.828Z,100.00
2022-12-01T22:03:09.153Z,100.00
2022-12-01T22:05:37.144Z,100.00
2022-12-01T22:08:21.982Z,100.00
2022-12-01T22:11:03.072Z,100.00
2022-12-01T22:13:41.934Z,100.00
2022-12-01T22:16:17.145Z,100.00
2022-12-01T22:18:53.231Z,100.00
2022-12-01T22:21:28.552Z,100.00
2022-12-01T22:24:06.272Z,100.00
2022-12-01T22:26:32.873Z,100.00
2022-12-01T22:29:00.016Z,100.00
2022-12-01T22:31:26.854Z,100.00
2022-12-01T22:34:02.663Z,100.00
2022-12-01T22:36:31.677Z,100.00
2022-12-01T22:38:58.159Z,100.00
2022-12-01T22:41:24.621Z,100.00
2022-12-01T22:43:55.912Z,100.00
2022-12-01T22:46:32.393Z,100.00
2022-12-01T22:49:02.107Z,100.00
2022-12-01T22:51:38.070Z,100.00
2022-12-01T22:54:16.661Z,100.00
2022-12-01T22:56:49.223Z,100.00
2022-12-01T22:59:19.618Z,100.00
2022-12-01T23:01:53.674Z,100.00
2022-12-01T23:04:27.045Z,100.00
2022-12-01T23:07:15.053Z,100.00
2022-12-01T23:09:43.215Z,100.00
2022-12-01T23:12:12.486Z,100.00
2022-12-01T23:14:41.581Z,100.00
2022-12-01T23:17:14.259Z,100.00
2022-12-01T23:19:40.562Z,100.00
2022-12-01T23:22:06.855Z,100.00
2022-12-01T23:24:34.173Z,100.00
2022-12-01T23:27:00.615Z,100.00
2022-12-01T23:29:26.918Z,100.00
2022-12-01T23:31:53.570Z,100.00
2022-12-01T23:34:20.001Z,100.00
2022-12-01T23:36:47.013Z,100.00
2022-12-01T23:39:15.396Z,100.00
2022-12-01T23:41:49.143Z,100.00
2022-12-01T23:44:31.096Z,100.00
2022-12-01T23:46:58.040Z,100.00
2022-12-01T23:49:28.935Z,100.00
2022-12-01T23:51:57.670Z,100.00
2022-12-01T23:54:29.940Z,100.00
2022-12-01T23:56:58.960Z,100.00
2022-12-01T23:59:25.386Z,100.00
