createdAt,value
2022-08-28T00:02:14.934Z,101334.19
2022-08-28T00:04:43.843Z,101338.41
2022-08-28T00:07:12.466Z,101331.44
2022-08-28T00:09:40.475Z,101331.63
2022-08-28T00:12:08.894Z,101332.88
2022-08-28T00:14:38.397Z,101339.47
2022-08-28T00:17:06.566Z,101336.19
2022-08-28T00:19:38.511Z,101341.44
2022-08-28T00:22:07.568Z,101348.22
2022-08-28T00:24:36.865Z,101348.41
2022-08-28T00:27:18.959Z,101350.69
2022-08-28T00:29:48.567Z,101346.38
2022-08-28T00:32:16.658Z,101346.53
2022-08-28T00:34:44.775Z,101344.16
2022-08-28T00:37:12.785Z,101345.38
2022-08-28T00:39:40.885Z,101349.34
2022-08-28T00:42:11.963Z,101346.59
2022-08-28T00:44:40.073Z,101348.88
2022-08-28T00:47:10.170Z,101344.53
2022-08-28T00:49:46.259Z,101354.94
2022-08-28T00:52:16.166Z,101349.44
2022-08-28T00:54:59.042Z,101342.16
2022-08-28T00:57:31.150Z,101342.88
2022-08-28T00:59:59.801Z,101346.38
2022-08-28T01:02:29.568Z,101343.97
2022-08-28T01:04:57.784Z,101351.25
2022-08-28T01:07:26.356Z,101352.44
2022-08-28T01:09:56.011Z,101350.94
2022-08-28T01:12:27.433Z,101352.66
2022-08-28T01:15:00.066Z,101353.19
2022-08-28T01:17:32.222Z,101348.00
2022-08-28T01:20:03.147Z,101355.13
2022-08-28T01:22:37.395Z,101355.13
2022-08-28T01:25:10.515Z,101363.63
2022-08-28T01:27:41.897Z,101355.84
2022-08-28T01:30:11.971Z,101356.72
2022-08-28T01:32:43.972Z,101363.28
2022-08-28T01:35:17.620Z,101366.41
2022-08-28T01:37:46.228Z,101359.66
2022-08-28T01:40:23.037Z,101367.28
2022-08-28T01:43:17.084Z,101362.78
2022-08-28T01:45:48.029Z,101360.19
2022-08-28T01:48:17.123Z,101364.03
2022-08-28T01:50:45.517Z,101364.38
2022-08-28T01:53:17.216Z,101374.59
2022-08-28T01:55:46.922Z,101376.66
2022-08-28T01:58:15.116Z,101375.81
2022-08-28T02:00:43.547Z,101379.59
2022-08-28T02:03:12.752Z,101376.84
2022-08-28T02:05:44.292Z,101376.84
2022-08-28T02:08:12.582Z,101377.03
2022-08-28T02:10:43.592Z,101377.72
2022-08-28T02:13:13.799Z,101374.06
2022-08-28T02:15:44.113Z,101368.03
2022-08-28T02:18:14.608Z,101374.78
2022-08-28T02:20:43.130Z,101378.41
2022-08-28T02:23:13.893Z,101386.91
2022-08-28T02:25:42.859Z,101398.97
2022-08-28T02:28:12.567Z,101398.13
2022-08-28T02:30:42.785Z,101394.13
2022-08-28T02:33:10.937Z,101400.72
2022-08-28T02:35:40.416Z,101404.72
2022-08-28T02:38:08.516Z,101408.69
2022-08-28T02:40:37.235Z,101411.63
2022-08-28T02:43:05.397Z,101409.19
2022-08-28T02:45:35.313Z,101405.56
2022-08-28T02:48:03.833Z,101412.50
2022-08-28T02:50:33.000Z,101413.69
2022-08-28T02:53:01.044Z,101416.63
2022-08-28T02:55:33.616Z,101407.66
2022-08-28T02:58:02.282Z,101407.97
2022-08-28T03:00:30.319Z,101400.69
2022-08-28T03:02:59.787Z,101406.25
2022-08-28T03:05:28.020Z,101401.38
2022-08-28T03:07:56.252Z,101401.56
2022-08-28T03:10:24.832Z,101400.69
2022-08-28T03:12:54.153Z,101403.97
2022-08-28T03:15:22.370Z,101416.09
2022-08-28T03:17:50.381Z,101417.28
2022-08-28T03:20:20.520Z,101430.09
2022-08-28T03:23:06.158Z,101424.03
2022-08-28T03:25:34.391Z,101429.22
2022-08-28T03:28:02.698Z,101426.44
2022-08-28T03:30:30.870Z,101426.59
2022-08-28T03:32:59.154Z,101426.09
2022-08-28T03:35:28.531Z,101426.09
2022-08-28T03:37:56.532Z,101431.97
2022-08-28T03:40:24.698Z,101442.16
2022-08-28T03:42:53.693Z,101439.56
2022-08-28T03:45:22.538Z,101447.00
2022-08-28T03:47:51.134Z,101443.56
2022-08-28T03:50:19.804Z,101447.19
2022-08-28T03:52:49.239Z,101450.13
2022-08-28T03:55:18.896Z,101447.66
2022-08-28T03:57:47.984Z,101451.47
2022-08-28T04:00:17.078Z,101455.59
2022-08-28T04:02:46.205Z,101452.97
2022-08-28T04:05:15.779Z,101457.66
2022-08-28T04:07:43.682Z,101456.94
2022-08-28T04:10:13.357Z,101452.28
2022-08-28T04:12:41.374Z,101459.88
2022-08-28T04:15:10.950Z,101460.75
2022-08-28T04:17:40.071Z,101465.41
2022-08-28T04:20:09.594Z,101461.09
2022-08-28T04:22:38.255Z,101468.53
2022-08-28T04:25:08.132Z,101461.09
2022-08-28T04:27:37.368Z,101476.81
2022-08-28T04:30:06.584Z,101474.38
2022-08-28T04:32:39.211Z,101480.94
2022-08-28T04:35:09.731Z,101473.50
2022-08-28T04:37:41.005Z,101479.91
2022-08-28T04:40:11.126Z,101480.06
2022-08-28T04:42:41.097Z,101481.81
2022-08-28T04:45:09.695Z,101481.09
2022-08-28T04:47:38.868Z,101483.03
2022-08-28T04:50:08.587Z,101484.75
2022-08-28T04:52:36.660Z,101475.75
2022-08-28T04:55:05.787Z,101496.00
2022-08-28T04:57:36.365Z,101483.34
2022-08-28T05:00:09.102Z,101496.16
2022-08-28T05:02:37.486Z,101492.13
2022-08-28T05:05:06.169Z,101493.00
2022-08-28T05:07:35.170Z,101491.97
2022-08-28T05:10:03.958Z,101499.59
2022-08-28T05:12:32.620Z,101503.19
2022-08-28T05:15:10.879Z,101505.97
2022-08-28T05:17:40.308Z,101501.16
2022-08-28T05:20:09.288Z,101502.00
2022-08-28T05:22:37.480Z,101506.53
2022-08-28T05:25:06.300Z,101506.53
2022-08-28T05:27:35.427Z,101509.13
2022-08-28T05:30:03.747Z,101513.63
2022-08-28T05:32:31.911Z,101516.25
2022-08-28T05:35:01.544Z,101522.47
2022-08-28T05:37:29.614Z,101521.94
2022-08-28T05:39:57.861Z,101524.56
2022-08-28T05:42:30.599Z,101521.94
2022-08-28T05:45:00.012Z,101513.78
2022-08-28T05:47:28.251Z,101522.25
2022-08-28T05:49:56.385Z,101517.59
2022-08-28T05:52:26.098Z,101518.63
2022-08-28T05:54:54.119Z,101530.19
2022-08-28T05:57:22.211Z,101532.97
2022-08-28T05:59:51.244Z,101525.69
2022-08-28T06:02:19.260Z,101531.53
2022-08-28T06:04:49.017Z,101534.31
2022-08-28T06:07:17.468Z,101535.34
2022-08-28T06:09:46.906Z,101542.44
2022-08-28T06:12:15.658Z,101538.44
2022-08-28T06:14:43.714Z,101541.06
2022-08-28T06:17:12.909Z,101539.31
2022-08-28T06:19:41.778Z,101542.75
2022-08-28T06:22:12.219Z,101538.97
2022-08-28T06:24:40.331Z,101547.97
2022-08-28T06:27:09.812Z,101543.69
2022-08-28T06:29:44.775Z,101553.88
2022-08-28T06:32:13.365Z,101549.94
2022-08-28T06:34:41.720Z,101555.00
2022-08-28T06:37:10.368Z,101560.19
2022-08-28T06:39:38.544Z,101560.19
2022-08-28T06:42:06.919Z,101556.53
2022-08-28T06:44:38.261Z,101562.13
2022-08-28T06:47:06.409Z,101556.75
2022-08-28T06:49:35.704Z,101556.22
2022-08-28T06:52:04.145Z,101562.13
2022-08-28T06:54:32.204Z,101566.66
2022-08-28T06:57:00.348Z,101564.91
2022-08-28T06:59:28.541Z,101559.56
2022-08-28T07:01:58.594Z,101565.53
2022-08-28T07:04:27.690Z,101570.56
2022-08-28T07:06:55.712Z,101563.31
2022-08-28T07:09:24.693Z,101558.69
2022-08-28T07:11:53.053Z,101560.47
2022-08-28T07:14:21.269Z,101560.03
2022-08-28T07:16:49.292Z,101571.31
2022-08-28T07:19:18.680Z,101579.41
2022-08-28T07:21:48.079Z,101578.41
2022-08-28T07:24:17.922Z,101580.34
2022-08-28T07:26:48.063Z,101576.00
2022-08-28T07:29:16.110Z,101577.22
2022-08-28T07:31:46.337Z,101578.94
2022-08-28T07:34:16.673Z,101576.47
2022-08-28T07:36:46.403Z,101578.31
2022-08-28T07:39:16.060Z,101589.53
2022-08-28T07:41:44.177Z,101585.81
2022-08-28T07:44:31.945Z,101571.34
2022-08-28T07:47:02.312Z,101582.75
2022-08-28T07:49:31.418Z,101586.53
2022-08-28T07:52:01.343Z,101585.44
2022-08-28T07:54:29.725Z,101584.69
2022-08-28T07:56:57.841Z,101577.22
2022-08-28T07:59:26.147Z,101583.75
2022-08-28T08:01:54.201Z,101583.75
2022-08-28T08:04:24.116Z,101586.19
2022-08-28T08:06:57.756Z,101586.75
2022-08-28T08:09:28.640Z,101590.88
2022-08-28T08:11:57.683Z,101589.53
2022-08-28T08:14:26.852Z,101597.88
2022-08-28T08:16:55.532Z,101602.75
2022-08-28T08:19:23.701Z,101592.34
2022-08-28T08:21:55.322Z,101597.25
2022-08-28T08:24:26.579Z,101598.47
2022-08-28T08:26:59.729Z,101599.91
2022-08-28T08:29:31.491Z,101595.44
2022-08-28T08:32:06.009Z,101596.84
2022-08-28T08:34:35.670Z,101598.44
2022-08-28T08:37:06.025Z,101596.00
2022-08-28T08:39:35.098Z,101598.81
2022-08-28T08:42:10.229Z,101598.31
2022-08-28T08:44:42.697Z,101596.06
2022-08-28T08:47:14.805Z,101599.72
2022-08-28T08:49:51.077Z,101597.53
2022-08-28T08:52:37.411Z,101598.75
2022-08-28T08:55:23.396Z,101599.25
2022-08-28T08:58:00.234Z,101598.19
2022-08-28T09:00:30.799Z,101599.06
2022-08-28T09:03:07.806Z,101592.25
2022-08-28T09:05:48.636Z,101593.44
2022-08-28T09:08:31.398Z,101602.78
2022-08-28T09:11:08.177Z,101591.97
2022-08-28T09:13:50.727Z,101596.50
2022-08-28T09:16:27.978Z,101596.44
2022-08-28T09:18:59.146Z,101608.38
2022-08-28T09:21:30.206Z,101608.31
2022-08-28T09:24:05.761Z,101610.06
2022-08-28T09:26:36.339Z,101609.25
2022-08-28T09:29:09.577Z,101609.47
2022-08-28T09:31:41.167Z,101608.94
2022-08-28T09:34:26.640Z,101623.31
2022-08-28T09:36:57.149Z,101622.59
2022-08-28T09:39:28.506Z,101610.41
2022-08-28T09:42:24.574Z,101607.16
2022-08-28T09:44:57.505Z,101611.22
2022-08-28T09:47:49.436Z,101619.81
2022-08-28T09:50:29.817Z,101615.31
2022-08-28T09:53:00.944Z,101615.00
2022-08-28T09:55:37.298Z,101623.28
2022-08-28T09:58:06.584Z,101610.19
2022-08-28T10:00:42.093Z,101608.84
2022-08-28T10:03:16.667Z,101616.44
2022-08-28T10:05:57.560Z,101600.19
2022-08-28T10:08:41.054Z,101605.56
2022-08-28T10:11:20.610Z,101604.63
2022-08-28T10:13:58.422Z,101601.03
2022-08-28T10:16:34.790Z,101604.59
2022-08-28T10:19:10.029Z,101609.56
2022-08-28T10:21:46.378Z,101605.06
2022-08-28T10:24:28.660Z,101596.34
2022-08-28T10:27:09.321Z,101606.47
2022-08-28T10:29:49.623Z,101593.38
2022-08-28T10:32:40.399Z,101595.97
2022-08-28T10:35:14.987Z,101602.16
2022-08-28T10:37:55.066Z,101608.59
2022-08-28T10:40:27.692Z,101611.66
2022-08-28T10:43:03.504Z,101599.88
2022-08-28T10:45:34.303Z,101609.63
2022-08-28T10:48:10.238Z,101602.16
2022-08-28T10:50:45.174Z,101603.28
2022-08-28T10:53:19.232Z,101608.59
2022-08-28T10:55:55.137Z,101606.31
2022-08-28T10:58:26.298Z,101603.38
2022-08-28T11:00:57.960Z,101604.13
2022-08-28T11:03:36.691Z,101610.88
2022-08-28T11:06:11.807Z,101604.34
2022-08-28T11:08:40.799Z,101611.09
2022-08-28T11:11:14.848Z,101597.25
2022-08-28T11:13:54.687Z,101594.91
2022-08-28T11:16:25.793Z,101593.88
2022-08-28T11:19:20.994Z,101591.78
2022-08-28T11:21:53.235Z,101601.72
2022-08-28T11:24:33.603Z,101603.53
2022-08-28T11:27:17.795Z,101610.44
2022-08-28T11:30:27.729Z,101597.72
2022-08-28T11:32:59.781Z,101600.53
2022-08-28T11:35:51.519Z,101603.56
2022-08-28T11:38:53.392Z,101605.28
2022-08-28T11:41:24.454Z,101596.66
2022-08-28T11:44:13.512Z,101592.59
2022-08-28T11:46:43.931Z,101591.53
2022-08-28T11:49:43.517Z,101602.47
2022-08-28T11:52:34.115Z,101605.06
2022-08-28T11:55:14.961Z,101590.28
2022-08-28T11:57:54.380Z,101595.22
2022-08-28T12:00:29.132Z,101595.69
2022-08-28T12:03:11.027Z,101598.50
2022-08-28T12:05:49.793Z,101597.84
2022-08-28T12:08:54.983Z,101597.25
2022-08-28T12:11:56.731Z,101591.44
2022-08-28T12:15:08.540Z,101581.34
2022-08-28T12:17:48.802Z,101581.59
2022-08-28T12:20:35.154Z,101589.56
2022-08-28T12:23:06.480Z,101581.19
2022-08-28T12:25:39.705Z,101580.34
2022-08-28T12:28:26.772Z,101588.31
2022-08-28T12:31:11.800Z,101576.91
2022-08-28T12:33:48.410Z,101582.31
2022-08-28T12:36:26.508Z,101580.59
2022-08-28T12:38:57.992Z,101569.56
2022-08-28T12:41:26.286Z,101571.09
2022-08-28T12:43:59.391Z,101565.91
2022-08-28T12:46:31.027Z,101577.97
2022-08-28T12:49:03.869Z,101577.31
2022-08-28T12:51:34.420Z,101571.94
2022-08-28T12:54:05.245Z,101573.88
2022-08-28T12:56:36.971Z,101576.22
2022-08-28T12:59:33.922Z,101550.78
2022-08-28T13:02:05.374Z,101575.16
2022-08-28T13:04:36.871Z,101559.19
2022-08-28T13:07:12.052Z,101570.22
2022-08-28T13:09:47.702Z,101560.94
2022-08-28T13:12:22.210Z,101552.97
2022-08-28T13:15:02.363Z,101552.53
2022-08-28T13:17:49.199Z,101554.91
2022-08-28T13:20:34.435Z,101555.78
2022-08-28T13:23:03.109Z,101558.56
2022-08-28T13:25:34.848Z,101548.03
2022-08-28T13:28:06.280Z,101542.41
2022-08-28T13:30:36.592Z,101540.03
2022-08-28T13:33:12.931Z,101552.31
2022-08-28T13:35:42.192Z,101543.69
2022-08-28T13:38:13.125Z,101542.84
2022-08-28T13:40:58.344Z,101546.91
2022-08-28T13:43:30.449Z,101537.66
2022-08-28T13:45:59.825Z,101540.03
2022-08-28T13:48:29.275Z,101540.25
2022-08-28T13:51:03.142Z,101536.38
2022-08-28T13:53:33.617Z,101540.03
2022-08-28T13:56:02.750Z,101535.31
2022-08-28T13:58:30.732Z,101528.84
2022-08-28T14:01:00.769Z,101534.84
2022-08-28T14:03:37.854Z,101538.72
2022-08-28T14:06:11.964Z,101529.25
2022-08-28T14:08:41.136Z,101521.28
2022-08-28T14:11:12.647Z,101523.22
2022-08-28T14:13:46.973Z,101513.53
2022-08-28T14:16:26.078Z,101512.25
2022-08-28T14:18:54.794Z,101516.31
2022-08-28T14:21:24.501Z,101510.72
2022-08-28T14:23:52.686Z,101504.47
2022-08-28T14:26:21.090Z,101508.56
2022-08-28T14:28:49.291Z,101508.56
2022-08-28T14:31:17.595Z,101506.84
2022-08-28T14:33:47.307Z,101496.72
2022-08-28T14:36:16.763Z,101497.34
2022-08-28T14:38:45.060Z,101506.41
2022-08-28T14:41:14.877Z,101496.25
2022-08-28T14:43:43.412Z,101496.66
2022-08-28T14:46:16.347Z,101494.94
2022-08-28T14:48:44.466Z,101502.66
2022-08-28T14:51:13.800Z,101497.06
2022-08-28T14:53:42.163Z,101491.06
2022-08-28T14:56:10.961Z,101496.00
2022-08-28T14:58:39.577Z,101492.53
2022-08-28T15:01:09.149Z,101492.53
2022-08-28T15:03:37.334Z,101497.94
2022-08-28T15:06:08.873Z,101508.25
2022-08-28T15:08:38.617Z,101499.88
2022-08-28T15:11:07.414Z,101500.53
2022-08-28T15:13:35.742Z,101489.53
2022-08-28T15:16:06.054Z,101499.66
2022-08-28T15:18:45.791Z,101506.13
2022-08-28T15:21:18.174Z,101510.84
2022-08-28T15:23:47.528Z,101504.69
2022-08-28T15:26:16.113Z,101501.56
2022-08-28T15:28:55.958Z,101497.47
2022-08-28T15:31:24.668Z,101499.19
2022-08-28T15:33:53.467Z,101493.81
2022-08-28T15:36:21.661Z,101494.22
2022-08-28T15:39:09.358Z,101493.34
2022-08-28T15:41:38.516Z,101492.06
2022-08-28T15:44:06.904Z,101500.00
2022-08-28T15:46:36.644Z,101488.59
2022-08-28T15:49:07.888Z,101498.31
2022-08-28T15:51:37.525Z,101500.44
2022-08-28T15:54:07.618Z,101503.25
2022-08-28T15:56:35.786Z,101499.94
2022-08-28T15:59:04.012Z,101497.34
2022-08-28T16:01:32.121Z,101485.53
2022-08-28T16:04:00.169Z,101489.59
2022-08-28T16:06:29.151Z,101488.09
2022-08-28T16:08:57.535Z,101483.34
2022-08-28T16:11:27.744Z,101487.00
2022-08-28T16:14:00.577Z,101486.31
2022-08-28T16:16:28.745Z,101492.97
2022-08-28T16:18:58.114Z,101481.13
2022-08-28T16:21:28.027Z,101479.63
2022-08-28T16:23:56.586Z,101486.28
2022-08-28T16:26:27.134Z,101484.56
2022-08-28T16:29:00.328Z,101489.28
2022-08-28T16:31:28.989Z,101480.69
2022-08-28T16:33:57.288Z,101490.75
2022-08-28T16:36:26.232Z,101486.69
2022-08-28T16:39:00.546Z,101491.41
2022-08-28T16:41:33.686Z,101477.63
2022-08-28T16:44:01.963Z,101482.78
2022-08-28T16:46:30.737Z,101490.31
2022-08-28T16:48:59.600Z,101483.38
2022-08-28T16:51:29.295Z,101484.44
2022-08-28T16:53:58.372Z,101481.66
2022-08-28T16:56:26.748Z,101484.88
2022-08-28T16:58:57.054Z,101480.38
2022-08-28T17:01:25.441Z,101485.50
2022-08-28T17:03:54.773Z,101489.31
2022-08-28T17:06:25.596Z,101486.09
2022-08-28T17:08:57.178Z,101488.41
2022-08-28T17:11:27.597Z,101481.72
2022-08-28T17:13:57.390Z,101479.81
2022-08-28T17:16:27.483Z,101477.59
2022-08-28T17:18:56.095Z,101471.59
2022-08-28T17:21:42.233Z,101482.75
2022-08-28T17:24:12.282Z,101482.50
2022-08-28T17:26:41.142Z,101486.16
2022-08-28T17:29:12.042Z,101481.63
2022-08-28T17:31:41.039Z,101484.19
2022-08-28T17:34:09.341Z,101487.19
2022-08-28T17:36:38.485Z,101497.28
2022-08-28T17:39:10.133Z,101490.41
2022-08-28T17:41:39.320Z,101488.41
2022-08-28T17:44:07.571Z,101495.91
2022-08-28T17:46:38.186Z,101503.66
2022-08-28T17:49:07.694Z,101501.44
2022-08-28T17:51:43.607Z,101504.44
2022-08-28T17:54:14.174Z,101504.00
2022-08-28T17:56:42.863Z,101500.53
2022-08-28T17:59:11.200Z,101507.38
2022-08-28T18:01:42.385Z,101503.72
2022-08-28T18:04:11.316Z,101501.53
2022-08-28T18:06:40.030Z,101508.59
2022-08-28T18:09:09.922Z,101514.38
2022-08-28T18:11:38.710Z,101507.63
2022-08-28T18:14:07.632Z,101522.88
2022-08-28T18:16:38.067Z,101515.75
2022-08-28T18:19:09.734Z,101518.94
2022-08-28T18:21:39.397Z,101510.94
2022-08-28T18:24:08.018Z,101518.63
2022-08-28T18:26:36.652Z,101520.06
2022-08-28T18:29:04.956Z,101524.34
2022-08-28T18:31:33.364Z,101534.16
2022-08-28T18:34:01.533Z,101535.81
2022-08-28T18:36:31.074Z,101537.94
2022-08-28T18:38:59.170Z,101541.72
2022-08-28T18:41:43.020Z,101550.44
2022-08-28T18:44:13.313Z,101545.66
2022-08-28T18:46:41.638Z,101552.88
2022-08-28T18:49:09.983Z,101551.53
2022-08-28T18:51:39.452Z,101552.81
2022-08-28T18:54:07.687Z,101552.72
2022-08-28T18:56:36.160Z,101558.88
2022-08-28T18:59:06.843Z,101560.34
2022-08-28T19:01:35.005Z,101565.41
2022-08-28T19:04:03.330Z,101564.94
2022-08-28T19:06:31.421Z,101576.47
2022-08-28T19:09:01.463Z,101574.06
2022-08-28T19:11:31.464Z,101573.78
2022-08-28T19:14:03.581Z,101572.44
2022-08-28T19:16:35.309Z,101575.81
2022-08-28T19:19:03.613Z,101576.34
2022-08-28T19:21:34.894Z,101585.28
2022-08-28T19:24:05.252Z,101590.84
2022-08-28T19:26:33.702Z,101596.31
2022-08-28T19:29:01.849Z,101594.78
2022-08-28T19:31:30.093Z,101599.00
2022-08-28T19:33:58.619Z,101603.22
2022-08-28T19:36:29.520Z,101598.22
2022-08-28T19:38:58.495Z,101594.94
2022-08-28T19:41:29.732Z,101598.97
2022-08-28T19:43:58.144Z,101602.50
2022-08-28T19:46:26.222Z,101610.19
2022-08-28T19:48:56.442Z,101607.78
2022-08-28T19:51:25.838Z,101613.53
2022-08-28T19:53:58.251Z,101610.06
2022-08-28T19:56:29.839Z,101614.31
2022-08-28T19:59:00.808Z,101612.75
2022-08-28T20:01:31.163Z,101619.72
2022-08-28T20:04:00.612Z,101622.88
2022-08-28T20:06:31.505Z,101614.88
2022-08-28T20:09:00.264Z,101618.22
2022-08-28T20:11:30.753Z,101633.88
2022-08-28T20:14:04.301Z,101628.84
2022-08-28T20:16:35.940Z,101634.59
2022-08-28T20:19:04.886Z,101643.88
2022-08-28T20:21:37.857Z,101644.28
2022-08-28T20:24:07.628Z,101643.94
2022-08-28T20:26:37.510Z,101634.06
2022-08-28T20:29:07.329Z,101638.59
2022-08-28T20:31:41.099Z,101640.22
2022-08-28T20:34:10.037Z,101647.19
2022-08-28T20:36:38.924Z,101644.94
2022-08-28T20:39:09.322Z,101640.81
2022-08-28T20:41:43.088Z,101649.34
2022-08-28T20:44:13.169Z,101653.69
2022-08-28T20:46:42.265Z,101656.13
2022-08-28T20:49:10.677Z,101646.44
2022-08-28T20:51:56.448Z,101651.66
2022-08-28T20:54:28.862Z,101655.84
2022-08-28T20:57:01.804Z,101658.28
2022-08-28T20:59:39.661Z,101667.34
2022-08-28T21:02:11.108Z,101665.78
2022-08-28T21:04:40.524Z,101668.25
2022-08-28T21:07:08.930Z,101674.53
2022-08-28T21:10:04.607Z,101676.06
2022-08-28T21:12:29.674Z,101677.50
2022-08-28T21:14:57.679Z,101686.03
2022-08-28T21:17:29.702Z,101685.69
2022-08-28T21:20:00.498Z,101693.50
2022-08-28T21:22:30.265Z,101688.44
2022-08-28T21:24:58.268Z,101695.72
2022-08-28T21:27:28.355Z,101697.13
2022-08-28T21:29:58.498Z,101695.94
2022-08-28T21:32:26.869Z,101694.19
2022-08-28T21:34:55.253Z,101703.88
2022-08-28T21:37:23.894Z,101708.22
2022-08-28T21:39:52.160Z,101704.41
2022-08-28T21:42:22.051Z,101695.91
2022-08-28T21:44:52.242Z,101705.44
2022-08-28T21:47:21.406Z,101706.47
2022-08-28T21:49:50.114Z,101703.34
2022-08-28T21:52:18.368Z,101711.25
2022-08-28T21:54:46.569Z,101710.91
2022-08-28T21:57:14.796Z,101703.28
2022-08-28T21:59:43.833Z,101708.13
2022-08-28T22:02:13.200Z,101704.81
2022-08-28T22:04:41.250Z,101709.28
2022-08-28T22:07:11.392Z,101706.84
2022-08-28T22:09:39.577Z,101720.38
2022-08-28T22:12:09.033Z,101709.59
2022-08-28T22:14:37.380Z,101708.38
2022-08-28T22:17:10.663Z,101708.00
2022-08-28T22:19:41.045Z,101706.59
2022-08-28T22:22:27.336Z,101713.69
2022-08-28T22:24:57.257Z,101706.72
2022-08-28T22:27:25.436Z,101706.38
2022-08-28T22:29:53.557Z,101708.56
2022-08-28T22:32:25.458Z,101703.34
2022-08-28T22:34:55.763Z,101704.72
2022-08-28T22:37:25.722Z,101702.28
2022-08-28T22:39:53.843Z,101705.69
2022-08-28T22:42:23.066Z,101703.13
2022-08-28T22:44:51.107Z,101700.66
2022-08-28T22:47:19.230Z,101703.59
2022-08-28T22:49:47.410Z,101699.59
2022-08-28T22:52:17.527Z,101698.72
2022-08-28T22:54:45.642Z,101698.34
2022-08-28T22:57:14.922Z,101704.38
2022-08-28T22:59:42.957Z,101700.88
2022-08-28T23:02:12.148Z,101696.56
2022-08-28T23:04:44.874Z,101699.31
2022-08-28T23:07:21.633Z,101696.16
2022-08-28T23:09:49.642Z,101700.31
2022-08-28T23:12:18.178Z,101700.47
2022-08-28T23:14:48.563Z,101702.34
2022-08-28T23:17:17.168Z,101696.97
2022-08-28T23:19:47.734Z,101696.25
2022-08-28T23:22:16.392Z,101696.44
2022-08-28T23:24:46.941Z,101699.03
2022-08-28T23:27:35.241Z,101697.31
2022-08-28T23:30:03.218Z,101704.75
2022-08-28T23:32:31.195Z,101703.00
2022-08-28T23:35:02.094Z,101699.22
2022-08-28T23:37:35.528Z,101700.09
2022-08-28T23:40:06.099Z,101696.25
2022-08-28T23:42:34.284Z,101701.97
2022-08-28T23:45:02.207Z,101692.81
2022-08-28T23:47:33.315Z,101694.53
2022-08-28T23:50:01.484Z,101696.59
2022-08-28T23:52:30.717Z,101688.28
2022-08-28T23:55:00.176Z,101696.44
2022-08-28T23:57:30.673Z,101691.94
2022-08-28T23:59:58.707Z,101687.56
