createdAt,value
2018-02-22T00:00:11.771Z,0
2018-02-22T00:01:13.380Z,0
2018-02-22T00:02:14.983Z,0
2018-02-22T00:03:16.588Z,0
2018-02-22T00:04:18.191Z,0
2018-02-22T00:05:19.796Z,0
2018-02-22T00:06:21.397Z,0
2018-02-22T00:07:23.013Z,0
2018-02-22T00:08:24.602Z,0
2018-02-22T00:09:26.211Z,0
2018-02-22T00:10:27.816Z,0
2018-02-22T00:11:29.421Z,0
2018-02-22T00:12:31.023Z,0
2018-02-22T00:13:32.648Z,0
2018-02-22T00:14:34.271Z,0
2018-02-22T00:15:35.899Z,0
2018-02-22T00:16:37.536Z,0
2018-02-22T00:17:39.146Z,0
2018-02-22T00:18:40.750Z,0
2018-02-22T00:19:42.368Z,0
2018-02-22T00:20:43.999Z,0
2018-02-22T00:21:45.601Z,0
2018-02-22T00:22:47.211Z,0
2018-02-22T00:23:48.814Z,0
2018-02-22T00:24:50.418Z,0
2018-02-22T00:25:52.018Z,0
2018-02-22T00:26:53.621Z,0
2018-02-22T00:27:55.223Z,0
2018-02-22T00:28:56.832Z,0
2018-02-22T00:29:58.433Z,0
2018-02-22T00:31:00.044Z,0
2018-02-22T00:32:01.651Z,0
2018-02-22T00:33:03.242Z,0
2018-02-22T00:34:04.843Z,0
2018-02-22T00:35:06.444Z,0
2018-02-22T00:36:08.050Z,0
2018-02-22T00:37:09.656Z,0
2018-02-22T00:38:11.259Z,0
2018-02-22T00:39:12.859Z,0
2018-02-22T00:40:14.464Z,0
2018-02-22T00:41:16.070Z,0
2018-02-22T00:42:17.673Z,0
2018-02-22T00:43:19.277Z,0
2018-02-22T00:44:20.878Z,0
2018-02-22T00:45:22.482Z,0
2018-02-22T00:46:24.081Z,0
2018-02-22T00:47:25.688Z,0
2018-02-22T00:48:27.293Z,0
2018-02-22T00:49:28.893Z,0
2018-02-22T00:50:30.501Z,0
2018-02-22T00:51:32.108Z,0
2018-02-22T00:52:33.708Z,0
2018-02-22T00:53:35.309Z,0
2018-02-22T00:54:36.917Z,0
2018-02-22T00:55:38.528Z,0
2018-02-22T00:56:40.124Z,0
2018-02-22T00:57:41.722Z,0
2018-02-22T00:58:43.331Z,0
2018-02-22T00:59:44.932Z,0
2018-02-22T01:00:46.533Z,0
2018-02-22T01:01:48.137Z,0
2018-02-22T01:02:49.742Z,0
2018-02-22T01:03:51.350Z,0
2018-02-22T01:04:52.952Z,0
2018-02-22T01:05:54.560Z,0
2018-02-22T01:06:56.163Z,0
2018-02-22T01:07:57.765Z,0
2018-02-22T01:08:59.369Z,0
2018-02-22T01:10:00.970Z,0
2018-02-22T01:11:02.578Z,0
2018-02-22T01:12:04.181Z,0
2018-02-22T01:13:05.788Z,0
2018-02-22T01:14:07.390Z,0
2018-02-22T01:15:08.994Z,0
2018-02-22T01:16:10.600Z,0
2018-02-22T01:17:12.199Z,0
2018-02-22T01:18:13.808Z,0
2018-02-22T01:19:15.407Z,0
2018-02-22T01:20:17.021Z,0
2018-02-22T01:21:18.622Z,0
2018-02-22T01:22:20.227Z,0
2018-02-22T01:23:21.831Z,0
2018-02-22T01:24:23.437Z,0
2018-02-22T01:25:25.042Z,0
2018-02-22T01:26:26.655Z,0
2018-02-22T01:27:28.255Z,0
2018-02-22T01:28:29.863Z,0
2018-02-22T01:29:31.468Z,0
2018-02-22T01:30:33.076Z,0
2018-02-22T01:31:34.679Z,0
2018-02-22T01:32:36.287Z,0
2018-02-22T01:33:37.892Z,0
2018-02-22T01:34:39.498Z,0
2018-02-22T01:35:41.106Z,0
2018-02-22T01:36:42.715Z,0
2018-02-22T01:37:44.318Z,0
2018-02-22T01:38:45.930Z,0
2018-02-22T01:39:47.537Z,0
2018-02-22T01:40:49.144Z,0
2018-02-22T01:41:50.753Z,0
2018-02-22T01:42:52.363Z,0
2018-02-22T01:43:53.968Z,0
2018-02-22T01:44:55.570Z,0
2018-02-22T01:45:57.180Z,0
2018-02-22T01:46:58.790Z,0
2018-02-22T01:48:00.394Z,0
2018-02-22T01:49:02.000Z,0
2018-02-22T01:50:03.609Z,0
2018-02-22T01:51:05.215Z,0
2018-02-22T01:52:06.825Z,0
2018-02-22T01:53:08.437Z,0
2018-02-22T01:54:10.037Z,0
2018-02-22T01:55:11.646Z,0
2018-02-22T01:56:13.260Z,0
2018-02-22T01:57:14.868Z,0
2018-02-22T01:58:16.471Z,0
2018-02-22T01:59:18.076Z,0
2018-02-22T02:00:19.685Z,0
2018-02-22T02:01:21.295Z,0
2018-02-22T02:02:22.899Z,0
2018-02-22T02:03:24.509Z,0
2018-02-22T02:04:26.121Z,0
2018-02-22T02:05:27.727Z,0
2018-02-22T02:06:29.338Z,0
2018-02-22T02:07:30.945Z,0
2018-02-22T02:08:32.550Z,0
2018-02-22T02:09:34.156Z,0
2018-02-22T02:10:35.768Z,0
2018-02-22T02:11:37.378Z,0
2018-02-22T02:12:38.981Z,0
2018-02-22T02:13:40.587Z,0
2018-02-22T02:14:42.197Z,0
2018-02-22T02:15:43.801Z,0
2018-02-22T02:16:45.410Z,0
2018-02-22T02:17:47.014Z,0
2018-02-22T02:18:48.629Z,0
2018-02-22T02:19:50.231Z,0
2018-02-22T02:20:51.841Z,0
2018-02-22T02:21:53.444Z,0
2018-02-22T02:22:55.055Z,0
2018-02-22T02:23:56.661Z,0
2018-02-22T02:24:58.275Z,0
2018-02-22T02:25:59.879Z,0
2018-02-22T02:27:01.487Z,0
2018-02-22T02:28:03.089Z,0
2018-02-22T02:29:05.590Z,0
2018-02-22T02:30:07.200Z,0
2018-02-22T02:31:08.804Z,0
2018-02-22T02:32:10.417Z,0
2018-02-22T02:33:12.022Z,0
2018-02-22T02:34:13.638Z,0
2018-02-22T02:35:15.235Z,0
2018-02-22T02:36:16.843Z,0
2018-02-22T02:37:18.449Z,0
2018-02-22T02:38:20.060Z,0
2018-02-22T02:39:21.665Z,0
2018-02-22T02:40:23.279Z,0
2018-02-22T02:41:24.884Z,0
2018-02-22T02:42:26.487Z,0
2018-02-22T02:43:28.092Z,0
2018-02-22T02:44:29.702Z,0
2018-02-22T02:45:31.309Z,0
2018-02-22T02:46:32.918Z,0
2018-02-22T02:47:34.524Z,0
2018-02-22T02:48:36.132Z,0
2018-02-22T02:49:37.739Z,0
2018-02-22T02:50:39.353Z,0
2018-02-22T02:51:40.953Z,0
2018-02-22T02:52:42.560Z,0
2018-02-22T02:53:44.170Z,0
2018-02-22T02:54:45.779Z,0
2018-02-22T02:55:47.382Z,0
2018-02-22T02:56:48.988Z,0
2018-02-22T02:57:50.597Z,0
2018-02-22T02:58:52.204Z,0
2018-02-22T02:59:53.809Z,0
2018-02-22T03:00:55.420Z,0
2018-02-22T03:01:57.029Z,0
2018-02-22T03:02:58.631Z,0
2018-02-22T03:04:00.239Z,0
2018-02-22T03:05:01.850Z,0
2018-02-22T03:06:03.454Z,0
2018-02-22T03:07:05.061Z,0
2018-02-22T03:08:06.673Z,0
2018-02-22T03:09:08.283Z,0
2018-02-22T03:10:09.885Z,0
2018-02-22T03:11:11.491Z,0
2018-02-22T03:12:13.100Z,0
2018-02-22T03:13:14.711Z,0
2018-02-22T03:14:16.315Z,0
2018-02-22T03:15:17.922Z,0
2018-02-22T03:16:19.534Z,0
2018-02-22T03:17:21.139Z,0
2018-02-22T03:18:22.746Z,0
2018-02-22T03:19:24.354Z,0
2018-02-22T03:20:25.958Z,0
2018-02-22T03:21:27.568Z,0
2018-02-22T03:22:29.173Z,0
2018-02-22T03:23:30.787Z,0
2018-02-22T03:24:32.388Z,0
2018-02-22T03:25:33.998Z,0
2018-02-22T03:26:35.601Z,0
2018-02-22T03:27:37.210Z,0
2018-02-22T03:28:38.820Z,0
2018-02-22T03:29:40.424Z,0
2018-02-22T03:30:42.055Z,0
2018-02-22T03:31:43.639Z,0
2018-02-22T03:32:45.247Z,0
2018-02-22T03:33:46.854Z,0
2018-02-22T03:34:48.463Z,0
2018-02-22T03:35:50.071Z,0
2018-02-22T03:36:51.679Z,0
2018-02-22T03:37:53.291Z,0
2018-02-22T03:38:54.895Z,0
2018-02-22T03:39:56.497Z,0
2018-02-22T03:40:58.106Z,0
2018-02-22T03:41:59.715Z,0
2018-02-22T03:43:01.318Z,0
2018-02-22T03:44:02.929Z,0
2018-02-22T03:45:04.539Z,0
2018-02-22T03:46:06.157Z,0
2018-02-22T03:47:07.747Z,0
2018-02-22T03:48:09.357Z,0
2018-02-22T03:49:10.960Z,0
2018-02-22T03:50:12.571Z,0
2018-02-22T03:51:14.176Z,0
2018-02-22T03:52:15.783Z,0
2018-02-22T03:53:17.394Z,0
2018-02-22T03:54:19.002Z,0
2018-02-22T03:55:20.603Z,0
2018-02-22T03:56:23.714Z,0
2018-02-22T03:57:25.316Z,0
2018-02-22T03:58:26.926Z,0
2018-02-22T03:59:28.531Z,0
2018-02-22T04:00:30.142Z,0
2018-02-22T04:01:31.743Z,0
2018-02-22T04:02:33.347Z,0
2018-02-22T04:03:34.959Z,0
2018-02-22T04:04:36.570Z,0
2018-02-22T04:05:38.173Z,0
2018-02-22T04:06:39.785Z,0
2018-02-22T04:07:41.390Z,0
2018-02-22T04:08:42.994Z,0
2018-02-22T04:09:44.603Z,0
2018-02-22T04:10:46.207Z,0
2018-02-22T04:11:47.815Z,0
2018-02-22T04:12:49.421Z,0
2018-02-22T04:13:51.039Z,0
2018-02-22T04:14:52.641Z,0
2018-02-22T04:15:54.249Z,0
2018-02-22T04:16:55.852Z,0
2018-02-22T04:17:57.466Z,0
2018-02-22T04:18:59.076Z,0
2018-02-22T04:20:00.679Z,0
2018-02-22T04:21:02.285Z,0
2018-02-22T04:22:03.894Z,0
2018-02-22T04:23:05.501Z,0
2018-02-22T04:24:07.105Z,0
2018-02-22T04:25:08.717Z,0
2018-02-22T04:26:10.326Z,0
2018-02-22T04:27:11.927Z,0
2018-02-22T04:28:13.539Z,0
2018-02-22T04:29:15.146Z,0
2018-02-22T04:30:16.749Z,0
2018-02-22T04:31:18.353Z,0
2018-02-22T04:32:19.964Z,0
2018-02-22T04:33:21.572Z,0
2018-02-22T04:34:23.181Z,0
2018-02-22T04:35:24.796Z,0
2018-02-22T04:36:26.401Z,0
2018-02-22T04:37:27.996Z,0
2018-02-22T04:38:29.600Z,0
2018-02-22T04:39:31.211Z,0
2018-02-22T04:40:32.820Z,0
2018-02-22T04:41:34.426Z,0
2018-02-22T04:42:36.037Z,0
2018-02-22T04:43:37.644Z,0
2018-02-22T04:44:39.248Z,0
2018-02-22T04:45:40.854Z,0
2018-02-22T04:46:42.466Z,0
2018-02-22T04:47:44.075Z,0
2018-02-22T04:48:45.683Z,0
2018-02-22T04:49:47.287Z,0
2018-02-22T04:50:48.895Z,0
2018-02-22T04:51:50.505Z,0
2018-02-22T04:52:52.111Z,0
2018-02-22T04:53:53.719Z,0
2018-02-22T04:54:55.330Z,0
2018-02-22T04:55:56.934Z,0
2018-02-22T04:56:58.547Z,0
2018-02-22T04:58:00.154Z,0
2018-02-22T04:59:01.762Z,0
2018-02-22T05:00:03.366Z,0
2018-02-22T05:01:04.974Z,0
2018-02-22T05:02:06.583Z,0
2018-02-22T05:03:08.187Z,0
2018-02-22T05:04:09.831Z,0
2018-02-22T05:05:11.403Z,0
2018-02-22T05:06:13.009Z,0
2018-02-22T05:07:14.610Z,0
2018-02-22T05:08:16.219Z,0
2018-02-22T05:09:17.834Z,0
2018-02-22T05:10:19.433Z,0
2018-02-22T05:11:21.045Z,0
2018-02-22T05:12:22.647Z,0
2018-02-22T05:13:24.250Z,0
2018-02-22T05:14:25.856Z,0
2018-02-22T05:15:27.466Z,0
2018-02-22T05:16:29.072Z,0
2018-02-22T05:17:30.679Z,0
2018-02-22T05:18:32.284Z,0
2018-02-22T05:19:33.895Z,0
2018-02-22T05:20:35.498Z,0
2018-02-22T05:21:37.107Z,0
2018-02-22T05:22:38.710Z,0
2018-02-22T05:23:40.317Z,0
2018-02-22T05:24:41.931Z,0
2018-02-22T05:25:43.537Z,0
2018-02-22T05:26:45.140Z,0
2018-02-22T05:27:46.749Z,0
2018-02-22T05:28:48.356Z,0
2018-02-22T05:29:49.964Z,0
2018-02-22T05:30:51.574Z,0
2018-02-22T05:31:53.178Z,0
2018-02-22T05:32:54.783Z,0
2018-02-22T05:33:56.391Z,0
2018-02-22T05:34:57.997Z,0
2018-02-22T05:35:59.599Z,0
2018-02-22T05:37:01.209Z,0
2018-02-22T05:38:02.819Z,0
2018-02-22T05:39:04.423Z,0
2018-02-22T05:40:06.035Z,0
2018-02-22T05:41:07.639Z,0
2018-02-22T05:42:09.248Z,0
2018-02-22T05:43:10.855Z,0
2018-02-22T05:44:12.463Z,0
2018-02-22T05:45:14.066Z,0
2018-02-22T05:46:15.675Z,0
2018-02-22T05:47:17.283Z,0
2018-02-22T05:48:18.890Z,0
2018-02-22T05:49:20.500Z,0
2018-02-22T05:50:22.100Z,0
2018-02-22T05:51:23.705Z,0
2018-02-22T05:52:25.314Z,0
2018-02-22T05:53:26.921Z,0
2018-02-22T05:54:28.529Z,0
2018-02-22T05:55:30.137Z,0
2018-02-22T05:56:31.736Z,0
2018-02-22T05:57:33.347Z,4
2018-02-22T05:58:34.955Z,0
2018-02-22T05:59:36.559Z,4
2018-02-22T06:00:38.167Z,4
2018-02-22T06:01:39.778Z,4
2018-02-22T06:02:41.382Z,4
2018-02-22T06:03:42.991Z,4
2018-02-22T06:04:44.589Z,4
2018-02-22T06:05:46.200Z,8
2018-02-22T06:06:47.802Z,8
2018-02-22T06:07:49.417Z,8
2018-02-22T06:08:51.020Z,16
2018-02-22T06:09:52.629Z,12
2018-02-22T06:10:54.232Z,20
2018-02-22T06:11:55.842Z,24
2018-02-22T06:12:57.453Z,28
2018-02-22T06:13:59.062Z,32
2018-02-22T06:15:00.670Z,36
2018-02-22T06:16:02.283Z,48
2018-02-22T06:17:03.887Z,52
2018-02-22T06:18:05.496Z,60
2018-02-22T06:19:07.103Z,68
2018-02-22T06:20:08.850Z,80
2018-02-22T06:21:10.463Z,92
2018-02-22T06:22:12.069Z,104
2018-02-22T06:23:13.684Z,116
2018-02-22T06:24:15.287Z,132
2018-02-22T06:25:16.900Z,148
2018-02-22T06:26:18.507Z,156
2018-02-22T06:27:20.120Z,184
2018-02-22T06:28:21.729Z,204
2018-02-22T06:29:23.339Z,224
2018-02-22T06:30:24.948Z,244
2018-02-22T06:31:26.558Z,268
2018-02-22T06:32:28.167Z,296
2018-02-22T06:33:29.779Z,320
2018-02-22T06:34:31.385Z,348
2018-02-22T06:35:32.996Z,376
2018-02-22T06:36:34.613Z,408
2018-02-22T06:37:36.220Z,440
2018-02-22T06:38:37.829Z,472
2018-02-22T06:39:39.443Z,504
2018-02-22T06:40:41.054Z,536
2018-02-22T06:41:42.663Z,568
2018-02-22T06:42:44.272Z,604
2018-02-22T06:43:45.886Z,648
2018-02-22T06:44:47.497Z,692
2018-02-22T06:45:49.107Z,744
2018-02-22T06:46:50.719Z,796
2018-02-22T06:47:52.323Z,840
2018-02-22T06:48:53.932Z,824
2018-02-22T06:49:55.547Z,960
2018-02-22T06:50:57.161Z,1032
2018-02-22T06:51:58.773Z,1096
2018-02-22T06:53:00.384Z,1156
2018-02-22T06:54:01.994Z,1216
2018-02-22T06:55:03.608Z,1276
2018-02-22T06:56:05.218Z,1332
2018-02-22T06:57:06.821Z,1392
2018-02-22T06:58:08.439Z,1452
2018-02-22T06:59:10.052Z,1508
2018-02-22T07:00:11.659Z,1568
2018-02-22T07:01:13.269Z,1628
2018-02-22T07:02:14.882Z,1692
2018-02-22T07:03:16.492Z,1756
2018-02-22T07:04:18.110Z,1816
2018-02-22T07:05:19.720Z,1884
2018-02-22T07:06:21.337Z,1948
2018-02-22T07:07:22.947Z,2016
2018-02-22T07:08:24.564Z,2084
2018-02-22T07:09:26.173Z,2148
2018-02-22T07:10:27.790Z,2212
2018-02-22T07:11:30.358Z,2280
2018-02-22T07:12:31.976Z,2348
2018-02-22T07:13:33.586Z,2416
2018-02-22T07:14:35.201Z,2484
2018-02-22T07:15:36.814Z,2544
2018-02-22T07:16:38.423Z,2596
2018-02-22T07:17:40.040Z,2652
2018-02-22T07:18:41.649Z,2544
2018-02-22T07:19:43.263Z,2600
2018-02-22T07:20:44.877Z,2828
2018-02-22T07:21:46.493Z,2880
2018-02-22T07:22:48.101Z,2932
2018-02-22T07:23:49.716Z,2996
2018-02-22T07:24:51.417Z,3064
2018-02-22T07:25:53.037Z,3124
2018-02-22T07:26:54.671Z,3192
2018-02-22T07:27:56.265Z,3268
2018-02-22T07:28:57.873Z,3344
2018-02-22T07:29:59.488Z,3492
2018-02-22T07:31:01.095Z,3580
2018-02-22T07:32:02.710Z,3600
2018-02-22T07:33:04.322Z,3624
2018-02-22T07:34:05.936Z,3676
2018-02-22T07:35:07.606Z,3756
2018-02-22T07:36:09.164Z,3820
2018-02-22T07:37:10.773Z,3888
2018-02-22T07:38:12.384Z,3972
2018-02-22T07:39:14.001Z,4104
2018-02-22T07:40:15.617Z,4280
2018-02-22T07:41:17.229Z,4480
2018-02-22T07:42:18.843Z,4576
2018-02-22T07:43:20.452Z,4612
2018-02-22T07:44:22.068Z,4756
2018-02-22T07:45:23.680Z,4996
2018-02-22T07:46:25.295Z,5152
2018-02-22T07:47:26.903Z,5212
2018-02-22T07:48:28.518Z,5376
2018-02-22T07:49:30.135Z,5744
2018-02-22T07:50:31.748Z,5908
2018-02-22T07:51:33.358Z,6124
2018-02-22T07:52:34.970Z,6456
2018-02-22T07:53:36.587Z,6800
2018-02-22T07:54:38.196Z,7108
2018-02-22T07:55:39.805Z,7456
2018-02-22T07:56:41.413Z,7804
2018-02-22T07:57:43.025Z,8224
2018-02-22T07:58:44.631Z,8484
2018-02-22T07:59:46.241Z,8748
2018-02-22T08:00:47.850Z,9044
2018-02-22T08:01:49.457Z,9256
2018-02-22T08:02:51.066Z,9448
2018-02-22T08:03:52.679Z,9660
2018-02-22T08:04:54.288Z,9932
2018-02-22T08:05:55.895Z,10232
2018-02-22T08:06:57.504Z,10528
2018-02-22T08:07:59.117Z,10748
2018-02-22T08:09:00.729Z,10980
2018-02-22T08:10:02.340Z,11232
2018-02-22T08:11:03.951Z,11468
2018-02-22T08:12:05.564Z,11708
2018-02-22T08:13:07.174Z,11936
2018-02-22T08:14:08.783Z,12028
2018-02-22T08:15:10.394Z,12220
2018-02-22T08:16:12.006Z,12420
2018-02-22T08:17:13.616Z,12700
2018-02-22T08:18:15.232Z,12888
2018-02-22T08:19:16.837Z,13072
2018-02-22T08:20:18.453Z,13216
2018-02-22T08:21:20.061Z,13516
2018-02-22T08:22:21.676Z,13476
2018-02-22T08:23:23.282Z,13152
2018-02-22T08:24:24.901Z,12868
2018-02-22T08:25:26.508Z,11780
2018-02-22T08:26:28.127Z,10000
2018-02-22T08:27:29.733Z,8816
2018-02-22T08:28:31.348Z,8320
2018-02-22T08:29:32.955Z,7976
2018-02-22T08:30:34.571Z,7952
2018-02-22T08:31:36.184Z,9232
2018-02-22T08:32:37.796Z,12256
2018-02-22T08:33:39.413Z,14424
2018-02-22T08:34:41.018Z,16160
2018-02-22T08:35:42.636Z,17792
2018-02-22T08:36:44.247Z,17760
2018-02-22T08:37:45.864Z,18368
2018-02-22T08:38:47.479Z,21504
2018-02-22T08:39:49.096Z,26816
2018-02-22T08:40:51.440Z,34048
2018-02-22T08:41:53.054Z,39136
2018-02-22T08:42:54.667Z,33920
2018-02-22T08:43:56.780Z,30848
2018-02-22T08:44:58.390Z,32960
2018-02-22T08:46:00.020Z,31936
2018-02-22T08:47:01.632Z,30400
2018-02-22T08:48:03.246Z,31104
2018-02-22T08:49:04.855Z,39232
2018-02-22T08:50:06.477Z,42496
2018-02-22T08:51:08.101Z,42688
2018-02-22T08:52:09.718Z,35744
2018-02-22T08:53:11.334Z,24992
2018-02-22T08:54:12.953Z,22464
2018-02-22T08:55:14.564Z,32640
2018-02-22T08:56:16.186Z,42880
2018-02-22T08:57:17.804Z,44224
2018-02-22T08:58:19.418Z,45088
2018-02-22T08:59:21.033Z,45824
2018-02-22T09:00:22.654Z,45856
2018-02-22T09:01:24.268Z,46432
2018-02-22T09:02:25.888Z,46496
2018-02-22T09:03:27.506Z,47648
2018-02-22T09:04:29.119Z,48096
2018-02-22T09:05:30.742Z,46784
2018-02-22T09:06:32.358Z,48128
2018-02-22T09:07:33.986Z,48736
2018-02-22T09:08:35.595Z,46560
2018-02-22T09:09:37.215Z,45920
2018-02-22T09:10:38.830Z,40032
2018-02-22T09:11:40.452Z,26816
2018-02-22T09:12:42.075Z,24992
2018-02-22T09:13:43.691Z,38848
2018-02-22T09:14:45.311Z,48032
2018-02-22T09:15:46.935Z,49184
2018-02-22T09:16:48.548Z,50176
2018-02-22T09:17:50.168Z,49120
2018-02-22T09:18:51.787Z,46784
2018-02-22T09:19:53.408Z,46784
2018-02-22T09:20:55.032Z,48256
2018-02-22T09:21:56.650Z,50336
2018-02-22T09:22:58.269Z,37216
2018-02-22T09:23:59.894Z,22880
2018-02-22T09:25:01.516Z,20896
2018-02-22T09:26:03.133Z,21280
2018-02-22T09:27:04.755Z,22144
2018-02-22T09:28:06.377Z,22848
2018-02-22T09:29:08.003Z,31680
2018-02-22T09:30:09.626Z,49504
2018-02-22T09:31:11.241Z,56160
2018-02-22T09:32:12.864Z,55136
2018-02-22T09:33:14.487Z,55392
2018-02-22T09:34:16.103Z,56928
2018-02-22T09:35:17.724Z,57216
2018-02-22T09:36:19.345Z,57504
2018-02-22T09:37:20.964Z,57408
2018-02-22T09:38:22.592Z,57376
2018-02-22T09:39:24.212Z,56896
2018-02-22T09:40:25.829Z,57408
2018-02-22T09:41:27.448Z,57120
2018-02-22T09:42:29.075Z,57632
2018-02-22T09:43:30.709Z,57600
2018-02-22T09:44:32.328Z,57600
2018-02-22T09:45:33.945Z,59392
2018-02-22T09:46:35.620Z,59808
2018-02-22T09:47:37.192Z,59904
2018-02-22T09:48:38.813Z,61536
2018-02-22T09:49:40.432Z,60480
2018-02-22T09:50:42.060Z,60224
2018-02-22T09:51:43.684Z,61216
2018-02-22T09:52:45.307Z,62208
2018-02-22T09:53:46.930Z,62144
2018-02-22T09:54:48.548Z,63744
2018-02-22T09:55:50.227Z,62208
2018-02-22T09:56:51.797Z,66304
2018-02-22T09:57:53.425Z,67648
2018-02-22T09:58:55.048Z,62656
2018-02-22T09:59:56.672Z,64000
2018-02-22T10:00:58.295Z,62784
2018-02-22T10:01:59.918Z,62048
2018-02-22T10:03:01.537Z,63008
2018-02-22T10:04:03.158Z,64480
2018-02-22T10:05:04.786Z,62432
2018-02-22T10:06:06.405Z,64288
2018-02-22T10:07:08.024Z,64960
2018-02-22T10:08:09.648Z,66048
2018-02-22T10:09:11.268Z,66848
2018-02-22T10:10:12.893Z,63712
2018-02-22T10:11:14.520Z,66624
2018-02-22T10:12:16.144Z,69280
2018-02-22T10:13:17.772Z,67488
2018-02-22T10:14:19.391Z,67136
2018-02-22T10:15:21.020Z,67456
2018-02-22T10:16:22.640Z,64800
2018-02-22T10:17:24.266Z,66304
2018-02-22T10:18:25.891Z,67296
2018-02-22T10:19:27.513Z,64896
2018-02-22T10:20:29.141Z,62560
2018-02-22T10:21:30.764Z,67328
2018-02-22T10:22:32.386Z,65568
2018-02-22T10:23:34.007Z,65216
2018-02-22T10:24:35.631Z,66848
2018-02-22T10:25:37.260Z,65856
2018-02-22T10:26:38.889Z,65024
2018-02-22T10:27:40.510Z,62944
2018-02-22T10:28:42.131Z,62784
2018-02-22T10:29:43.757Z,61792
2018-02-22T10:30:45.381Z,61280
2018-02-22T10:31:47.005Z,62656
2018-02-22T10:32:48.626Z,62112
2018-02-22T10:33:50.255Z,61408
2018-02-22T10:34:51.878Z,62400
2018-02-22T10:35:53.501Z,63616
2018-02-22T10:36:55.127Z,60000
2018-02-22T10:37:56.750Z,63328
2018-02-22T10:38:58.371Z,62464
2018-02-22T10:40:00.001Z,63040
2018-02-22T10:41:01.628Z,62592
2018-02-22T10:42:03.255Z,59584
2018-02-22T10:43:04.881Z,57728
2018-02-22T10:44:06.504Z,62912
2018-02-22T10:45:08.132Z,61216
2018-02-22T10:46:09.752Z,61344
2018-02-22T10:47:11.375Z,60576
2018-02-22T10:48:13.002Z,65280
2018-02-22T10:49:14.649Z,65792
2018-02-22T10:50:16.249Z,62496
2018-02-22T10:51:17.875Z,63776
2018-02-22T10:52:19.502Z,63424
2018-02-22T10:53:21.128Z,61952
2018-02-22T10:54:22.748Z,64448
2018-02-22T10:55:24.379Z,55424
2018-02-22T10:56:26.002Z,62336
2018-02-22T10:57:27.628Z,61120
2018-02-22T10:58:29.252Z,60096
2018-02-22T10:59:30.873Z,62656
2018-02-22T11:00:32.498Z,65088
2018-02-22T11:01:34.118Z,60768
2018-02-22T11:02:35.749Z,63104
2018-02-22T11:03:37.369Z,61792
2018-02-22T11:04:38.996Z,57824
2018-02-22T11:05:40.614Z,15552
2018-02-22T11:06:42.244Z,59616
2018-02-22T11:07:43.868Z,46752
2018-02-22T11:08:45.494Z,13980
2018-02-22T11:09:47.114Z,8268
2018-02-22T11:10:48.743Z,27136
2018-02-22T11:11:50.358Z,13048
2018-02-22T11:12:51.983Z,45248
2018-02-22T11:13:53.602Z,42272
2018-02-22T11:14:55.229Z,35872
2018-02-22T11:15:56.851Z,20128
2018-02-22T11:16:58.470Z,14312
2018-02-22T11:18:00.098Z,14960
2018-02-22T11:19:01.712Z,15448
2018-02-22T11:20:03.336Z,17152
2018-02-22T11:21:04.954Z,22208
2018-02-22T11:22:06.578Z,20160
2018-02-22T11:23:08.195Z,18912
2018-02-22T11:24:09.820Z,16644
2018-02-22T11:25:11.438Z,13860
2018-02-22T11:26:13.061Z,13772
2018-02-22T11:27:14.674Z,13748
2018-02-22T11:28:16.304Z,13932
2018-02-22T11:29:17.917Z,14744
2018-02-22T11:30:19.538Z,7728
2018-02-22T11:31:21.154Z,15188
2018-02-22T11:32:22.779Z,13964
2018-02-22T11:33:24.400Z,13376
2018-02-22T11:34:26.017Z,13436
2018-02-22T11:35:27.637Z,13480
2018-02-22T11:36:29.304Z,13508
2018-02-22T11:37:30.874Z,12888
2018-02-22T11:38:32.493Z,13172
2018-02-22T11:39:34.113Z,13828
2018-02-22T11:40:35.732Z,13716
2018-02-22T11:41:37.348Z,14192
2018-02-22T11:42:38.964Z,14064
2018-02-22T11:43:40.597Z,13496
2018-02-22T11:44:42.207Z,13352
2018-02-22T11:45:44.372Z,14212
2018-02-22T11:46:45.991Z,14704
2018-02-22T11:47:47.609Z,16476
2018-02-22T11:48:50.051Z,13564
2018-02-22T11:49:51.670Z,13856
2018-02-22T11:50:53.291Z,14920
2018-02-22T11:51:54.899Z,13800
2018-02-22T11:52:56.515Z,13636
2018-02-22T11:53:58.138Z,13492
2018-02-22T11:54:59.756Z,11308
2018-02-22T11:56:01.366Z,13772
2018-02-22T11:57:02.981Z,12492
2018-02-22T11:58:04.601Z,12256
2018-02-22T11:59:06.220Z,14072
2018-02-22T12:00:07.837Z,14092
2018-02-22T12:01:09.452Z,14116
2018-02-22T12:02:11.071Z,11288
2018-02-22T12:03:12.688Z,15684
2018-02-22T12:04:14.300Z,13592
2018-02-22T12:05:15.918Z,13220
2018-02-22T12:06:17.535Z,14232
2018-02-22T12:07:19.149Z,14264
2018-02-22T12:08:20.770Z,13236
2018-02-22T12:09:22.382Z,13204
2018-02-22T12:10:23.998Z,13424
2018-02-22T12:11:25.610Z,14504
2018-02-22T12:12:27.232Z,14884
2018-02-22T12:13:28.848Z,13776
2018-02-22T12:14:30.463Z,13376
2018-02-22T12:15:32.084Z,11208
2018-02-22T12:16:33.694Z,12664
2018-02-22T12:17:35.313Z,13184
2018-02-22T12:18:36.924Z,13988
2018-02-22T12:19:38.543Z,15012
2018-02-22T12:20:40.157Z,13564
2018-02-22T12:21:41.776Z,13232
2018-02-22T12:22:43.389Z,13948
2018-02-22T12:23:45.007Z,14700
2018-02-22T12:24:46.616Z,13556
2018-02-22T12:25:48.238Z,12000
2018-02-22T12:26:49.848Z,11648
2018-02-22T12:27:51.468Z,11524
2018-02-22T12:28:53.082Z,11480
2018-02-22T12:29:54.697Z,11564
2018-02-22T12:30:56.316Z,11572
2018-02-22T12:31:57.931Z,9952
2018-02-22T12:32:59.543Z,11100
2018-02-22T12:34:01.160Z,11984
2018-02-22T12:35:02.783Z,11840
2018-02-22T12:36:04.398Z,10728
2018-02-22T12:37:06.011Z,10604
2018-02-22T12:38:07.629Z,11356
2018-02-22T12:39:09.239Z,11272
2018-02-22T12:40:10.852Z,10652
2018-02-22T12:41:12.480Z,10852
2018-02-22T12:42:14.089Z,10712
2018-02-22T12:43:15.704Z,10564
2018-02-22T12:44:17.320Z,10712
2018-02-22T12:45:18.936Z,10688
2018-02-22T12:46:20.550Z,10408
2018-02-22T12:47:22.171Z,10340
2018-02-22T12:48:23.787Z,10480
2018-02-22T12:49:25.429Z,10380
2018-02-22T12:50:27.016Z,10248
2018-02-22T12:51:28.639Z,10228
2018-02-22T12:52:30.254Z,10200
2018-02-22T12:53:31.864Z,10156
2018-02-22T12:54:33.479Z,10140
2018-02-22T12:55:35.101Z,10064
2018-02-22T12:56:36.713Z,10104
2018-02-22T12:57:38.327Z,9888
2018-02-22T12:58:39.943Z,10308
2018-02-22T12:59:41.561Z,10368
2018-02-22T13:00:43.178Z,10276
2018-02-22T13:01:44.792Z,10332
2018-02-22T13:02:46.408Z,10172
2018-02-22T13:03:48.027Z,9880
2018-02-22T13:04:49.640Z,9916
2018-02-22T13:05:51.258Z,9956
2018-02-22T13:06:52.867Z,9892
2018-02-22T13:07:54.532Z,9924
2018-02-22T13:08:56.093Z,9600
2018-02-22T13:09:57.727Z,9536
2018-02-22T13:10:59.325Z,9620
2018-02-22T13:12:00.944Z,9716
2018-02-22T13:13:02.554Z,9748
2018-02-22T13:14:04.171Z,10232
2018-02-22T13:15:05.786Z,11028
2018-02-22T13:16:07.401Z,11096
2018-02-22T13:17:09.013Z,9908
2018-02-22T13:18:10.633Z,10660
2018-02-22T13:19:12.251Z,7096
2018-02-22T13:20:13.862Z,8256
2018-02-22T13:21:15.478Z,8336
2018-02-22T13:22:17.093Z,10664
2018-02-22T13:23:18.708Z,10032
2018-02-22T13:24:20.322Z,7460
2018-02-22T13:25:21.938Z,7080
2018-02-22T13:26:23.557Z,8344
2018-02-22T13:27:25.178Z,10076
2018-02-22T13:28:26.785Z,9132
2018-02-22T13:29:28.398Z,9632
2018-02-22T13:30:30.018Z,7060
2018-02-22T13:31:31.632Z,6308
2018-02-22T13:32:33.239Z,9072
2018-02-22T13:33:34.856Z,9184
2018-02-22T13:34:36.474Z,9124
2018-02-22T13:35:38.083Z,8948
2018-02-22T13:36:39.698Z,9092
2018-02-22T13:37:41.309Z,8916
2018-02-22T13:38:42.920Z,9032
2018-02-22T13:39:44.536Z,9084
2018-02-22T13:40:46.152Z,8888
2018-02-22T13:41:47.768Z,8884
2018-02-22T13:42:49.382Z,8776
2018-02-22T13:43:50.998Z,8800
2018-02-22T13:44:52.604Z,8368
2018-02-22T13:45:54.218Z,8808
2018-02-22T13:46:55.836Z,9040
2018-02-22T13:47:57.450Z,8804
2018-02-22T13:48:59.065Z,8692
2018-02-22T13:50:00.674Z,8628
2018-02-22T13:51:02.291Z,8516
2018-02-22T13:52:03.901Z,8336
2018-02-22T13:53:05.513Z,8196
2018-02-22T13:54:07.124Z,8616
2018-02-22T13:55:08.744Z,8568
2018-02-22T13:56:10.360Z,8616
2018-02-22T13:57:11.979Z,8492
2018-02-22T13:58:13.582Z,8420
2018-02-22T13:59:15.235Z,8212
2018-02-22T14:00:16.812Z,8464
2018-02-22T14:01:18.422Z,8484
2018-02-22T14:02:20.043Z,8408
2018-02-22T14:03:21.652Z,8364
2018-02-22T14:04:23.269Z,8348
2018-02-22T14:05:24.879Z,8356
2018-02-22T14:06:26.547Z,8288
2018-02-22T14:07:28.104Z,8312
2018-02-22T14:08:29.721Z,8332