createdAt,value
2018-08-10T00:01:56.051Z,95.35
2018-08-10T00:04:24.760Z,95.66
2018-08-10T00:06:53.430Z,96.07
2018-08-10T00:09:22.143Z,96.23
2018-08-10T00:11:50.821Z,96.21
2018-08-10T00:14:19.498Z,96.43
2018-08-10T00:16:48.166Z,96.51
2018-08-10T00:19:16.857Z,96.72
2018-08-10T00:21:45.526Z,96.28
2018-08-10T00:24:14.265Z,96.37
2018-08-10T00:26:42.928Z,96.39
2018-08-10T00:29:11.615Z,96.10
2018-08-10T00:31:40.345Z,95.97
2018-08-10T00:34:09.029Z,95.48
2018-08-10T00:36:37.701Z,95.30
2018-08-10T00:39:09.451Z,95.42
2018-08-10T00:41:38.403Z,94.93
2018-08-10T00:44:07.117Z,95.16
2018-08-10T00:46:35.816Z,95.23
2018-08-10T00:49:04.625Z,95.50
2018-08-10T00:51:33.276Z,95.23
2018-08-10T00:54:01.975Z,95.02
2018-08-10T00:56:30.695Z,95.02
2018-08-10T00:58:59.481Z,94.92
2018-08-10T01:01:28.213Z,94.82
2018-08-10T01:03:56.928Z,94.72
2018-08-10T01:06:25.629Z,94.92
2018-08-10T01:08:54.305Z,95.10
2018-08-10T01:11:23.084Z,95.89
2018-08-10T01:13:51.772Z,96.35
2018-08-10T01:16:20.435Z,96.41
2018-08-10T01:18:49.142Z,96.46
2018-08-10T01:21:17.809Z,96.82
2018-08-10T01:23:46.512Z,96.68
2018-08-10T01:26:15.201Z,96.81
2018-08-10T01:28:44.011Z,96.95
2018-08-10T01:31:12.666Z,96.76
2018-08-10T01:33:41.343Z,96.77
2018-08-10T01:36:10.034Z,96.86
2018-08-10T01:38:38.693Z,96.63
2018-08-10T01:41:07.404Z,96.51
2018-08-10T01:43:36.080Z,96.32
2018-08-10T01:46:04.804Z,95.52
2018-08-10T01:48:33.480Z,95.13
2018-08-10T01:51:02.245Z,94.99
2018-08-10T01:53:30.921Z,94.86
2018-08-10T01:55:59.588Z,94.45
2018-08-10T01:58:28.272Z,94.44
2018-08-10T02:00:56.976Z,94.21
2018-08-10T02:03:25.670Z,94.13
2018-08-10T02:05:54.384Z,94.00
2018-08-10T02:08:23.036Z,94.04
2018-08-10T02:10:51.720Z,94.15
2018-08-10T02:13:20.418Z,94.05
2018-08-10T02:15:49.132Z,93.64
2018-08-10T02:18:17.803Z,93.17
2018-08-10T02:20:46.533Z,92.45
2018-08-10T02:23:15.211Z,92.42
2018-08-10T02:25:43.933Z,92.20
2018-08-10T02:28:12.593Z,91.48
2018-08-10T02:30:41.295Z,91.31
2018-08-10T02:33:09.998Z,91.44
2018-08-10T02:35:38.686Z,91.63
2018-08-10T02:38:07.473Z,91.62
2018-08-10T02:40:36.137Z,91.39
2018-08-10T02:43:04.804Z,90.89
2018-08-10T02:45:33.484Z,90.41
2018-08-10T02:48:02.181Z,90.53
2018-08-10T02:50:30.877Z,90.47
2018-08-10T02:52:59.569Z,90.44
2018-08-10T02:55:28.283Z,90.19
2018-08-10T02:57:56.947Z,89.87
2018-08-10T03:00:25.644Z,89.23
2018-08-10T03:02:54.303Z,89.70
2018-08-10T03:05:22.997Z,89.16
2018-08-10T03:07:51.676Z,89.83
2018-08-10T03:10:20.339Z,89.78
2018-08-10T03:12:48.980Z,88.97
2018-08-10T03:15:17.715Z,89.27
2018-08-10T03:17:46.962Z,89.52
2018-08-10T03:20:15.674Z,89.33
2018-08-10T03:22:44.379Z,89.16
2018-08-10T03:25:14.295Z,89.25
2018-08-10T03:27:43.000Z,89.19
2018-08-10T03:30:12.737Z,89.76
2018-08-10T03:32:41.405Z,89.69
2018-08-10T03:35:10.097Z,90.13
2018-08-10T03:37:39.331Z,90.23
2018-08-10T03:40:10.213Z,89.75
2018-08-10T03:42:38.884Z,89.59
2018-08-10T03:45:07.935Z,89.13
2018-08-10T03:47:36.693Z,89.15
2018-08-10T03:50:06.533Z,89.07
2018-08-10T03:52:35.176Z,88.61
2018-08-10T03:55:03.916Z,88.27
2018-08-10T03:57:32.616Z,88.26
2018-08-10T04:00:01.300Z,87.65
2018-08-10T04:02:30.036Z,87.65
2018-08-10T04:04:58.696Z,86.91
2018-08-10T04:07:27.372Z,86.26
2018-08-10T04:09:56.032Z,86.38
2018-08-10T04:12:25.731Z,85.41
2018-08-10T04:14:54.401Z,85.28
2018-08-10T04:17:24.983Z,84.95
2018-08-10T04:19:54.749Z,85.22
2018-08-10T04:22:24.441Z,84.85
2018-08-10T04:24:53.299Z,85.68
2018-08-10T04:27:22.097Z,85.36
2018-08-10T04:29:50.830Z,85.12
2018-08-10T04:32:19.872Z,85.22
2018-08-10T04:34:48.543Z,84.69
2018-08-10T04:37:17.602Z,84.53
2018-08-10T04:39:46.244Z,85.05
2018-08-10T04:42:14.933Z,85.30
2018-08-10T04:44:43.584Z,84.22
2018-08-10T04:47:12.271Z,84.25
2018-08-10T04:49:40.931Z,85.02
2018-08-10T04:52:09.604Z,85.15
2018-08-10T04:54:38.306Z,85.13
2018-08-10T04:57:07.101Z,85.36
2018-08-10T04:59:35.770Z,85.21
2018-08-10T05:02:04.804Z,85.64
2018-08-10T05:04:33.471Z,85.93
2018-08-10T05:07:02.146Z,85.75
2018-08-10T05:09:30.823Z,84.71
2018-08-10T05:11:59.523Z,83.57
2018-08-10T05:14:28.184Z,83.84
2018-08-10T05:16:56.859Z,83.39
2018-08-10T05:19:25.537Z,83.67
2018-08-10T05:21:54.324Z,82.55
2018-08-10T05:24:23.093Z,82.54
2018-08-10T05:26:51.814Z,82.37
2018-08-10T05:29:20.487Z,81.13
2018-08-10T05:31:49.171Z,81.54
2018-08-10T05:34:17.842Z,82.03
2018-08-10T05:36:46.524Z,81.97
2018-08-10T05:39:15.208Z,80.83
2018-08-10T05:41:43.909Z,80.46
2018-08-10T05:44:12.571Z,80.56
2018-08-10T05:46:41.236Z,79.91
2018-08-10T05:49:09.882Z,80.12
2018-08-10T05:51:38.564Z,79.15
2018-08-10T05:54:07.761Z,79.62
2018-08-10T05:56:36.430Z,79.80
2018-08-10T05:59:05.085Z,80.40
2018-08-10T06:01:33.751Z,80.41
2018-08-10T06:04:02.589Z,79.95
2018-08-10T06:06:31.133Z,80.12
2018-08-10T06:08:59.795Z,80.20
2018-08-10T06:11:28.439Z,78.44
2018-08-10T06:13:57.080Z,78.26
2018-08-10T06:16:25.751Z,78.17
2018-08-10T06:18:54.836Z,78.15
2018-08-10T06:21:23.506Z,78.16
2018-08-10T06:23:52.191Z,77.17
2018-08-10T06:26:20.879Z,79.01
2018-08-10T06:28:49.578Z,79.10
2018-08-10T06:31:18.260Z,79.44
2018-08-10T06:33:47.002Z,78.26
2018-08-10T06:36:15.675Z,77.49
2018-08-10T06:38:44.375Z,76.93
2018-08-10T06:41:13.037Z,75.16
2018-08-10T06:43:41.730Z,74.46
2018-08-10T06:46:10.380Z,75.08
2018-08-10T06:48:39.079Z,74.97
2018-08-10T06:51:07.773Z,74.45
2018-08-10T06:53:36.461Z,73.86
2018-08-10T06:56:05.177Z,75.04
2018-08-10T06:58:33.867Z,74.30
2018-08-10T07:01:02.601Z,74.66
2018-08-10T07:03:31.248Z,75.58
2018-08-10T07:05:59.912Z,75.55
2018-08-10T07:08:28.587Z,75.71
2018-08-10T07:10:57.241Z,76.68
2018-08-10T07:13:26.123Z,75.44
2018-08-10T07:15:54.648Z,74.99
2018-08-10T07:18:23.301Z,75.11
2018-08-10T07:20:51.923Z,75.06
2018-08-10T07:23:20.583Z,73.92
2018-08-10T07:25:49.217Z,73.86
2018-08-10T07:28:17.991Z,71.82
2018-08-10T07:30:46.665Z,70.82
2018-08-10T07:33:15.363Z,70.71
2018-08-10T07:35:44.056Z,70.72
2018-08-10T07:38:12.703Z,71.19
2018-08-10T07:40:41.359Z,72.50
2018-08-10T07:43:10.000Z,72.01
2018-08-10T07:45:38.681Z,72.65
2018-08-10T07:48:07.438Z,72.53
2018-08-10T07:50:37.121Z,72.70
2018-08-10T07:53:05.787Z,73.00
2018-08-10T07:55:34.447Z,73.84
2018-08-10T07:58:03.157Z,73.09
2018-08-10T08:00:31.849Z,72.17
2018-08-10T08:03:00.504Z,72.58
2018-08-10T08:05:29.189Z,71.25
2018-08-10T08:07:57.887Z,72.13
2018-08-10T08:10:26.609Z,71.48
2018-08-10T08:12:55.273Z,72.50
2018-08-10T08:15:23.973Z,72.14
2018-08-10T08:17:52.716Z,71.76
2018-08-10T08:20:21.371Z,71.74
2018-08-10T08:22:54.456Z,69.73
2018-08-10T08:25:23.180Z,70.24
2018-08-10T08:27:51.843Z,69.70
2018-08-10T08:30:20.508Z,70.17
2018-08-10T08:32:49.143Z,69.04
2018-08-10T08:35:17.863Z,69.00
2018-08-10T08:37:46.541Z,67.59
2018-08-10T08:40:24.096Z,68.32
2018-08-10T08:42:52.903Z,67.21
2018-08-10T08:45:41.167Z,68.37
2018-08-10T08:48:09.818Z,69.86
2018-08-10T08:50:40.735Z,70.70
2018-08-10T08:53:09.411Z,68.91
2018-08-10T08:55:44.870Z,69.36
2018-08-10T08:58:13.521Z,66.34
2018-08-10T09:00:42.248Z,65.42
2018-08-10T09:03:22.061Z,62.42
2018-08-10T09:05:50.888Z,61.80
2018-08-10T09:08:19.576Z,60.49
2018-08-10T09:10:48.327Z,59.28
2018-08-10T09:13:16.993Z,57.80
2018-08-10T09:15:45.707Z,58.44
2018-08-10T09:18:14.409Z,60.01
2018-08-10T09:20:43.091Z,60.54
2018-08-10T09:23:11.760Z,63.06
2018-08-10T09:25:40.422Z,64.15
2018-08-10T09:28:09.070Z,65.22
2018-08-10T09:30:37.722Z,65.01
2018-08-10T09:33:06.624Z,64.07
2018-08-10T09:35:35.280Z,64.37
2018-08-10T09:38:03.980Z,64.98
2018-08-10T09:40:32.635Z,66.19
2018-08-10T09:43:01.332Z,65.99
2018-08-10T09:45:30.059Z,66.42
2018-08-10T09:47:58.799Z,64.76
2018-08-10T09:50:27.455Z,62.11
2018-08-10T09:52:58.494Z,61.43
2018-08-10T09:55:34.860Z,62.20
2018-08-10T09:58:05.120Z,60.30
2018-08-10T10:00:39.009Z,60.80
2018-08-10T10:03:14.072Z,59.15
2018-08-10T10:05:43.011Z,59.06
2018-08-10T10:08:11.774Z,59.83
2018-08-10T10:10:40.446Z,55.47
2018-08-10T10:13:09.158Z,56.31
2018-08-10T10:15:37.879Z,56.41
2018-08-10T10:18:08.620Z,55.65
2018-08-10T10:20:37.500Z,55.70
2018-08-10T10:23:06.538Z,56.09
2018-08-10T10:25:35.280Z,56.63
2018-08-10T10:28:04.043Z,54.73
2018-08-10T10:30:32.722Z,53.30
2018-08-10T10:33:01.508Z,54.45
2018-08-10T10:35:30.150Z,57.50
2018-08-10T10:37:58.849Z,57.03
2018-08-10T10:40:27.539Z,55.44
2018-08-10T10:42:56.223Z,55.23
2018-08-10T10:45:24.939Z,52.64
2018-08-10T10:47:53.621Z,53.06
2018-08-10T10:50:22.292Z,51.56
2018-08-10T10:52:50.990Z,52.00
2018-08-10T10:55:19.633Z,53.38
2018-08-10T10:57:48.291Z,51.40
2018-08-10T11:00:19.037Z,50.95
2018-08-10T11:02:48.528Z,51.46
2018-08-10T11:05:17.375Z,52.67
2018-08-10T11:07:46.028Z,52.14
2018-08-10T11:10:16.199Z,51.84
2018-08-10T11:12:44.878Z,52.20
2018-08-10T11:15:14.049Z,55.05
2018-08-10T11:17:42.735Z,52.11
2018-08-10T11:20:12.457Z,50.54
2018-08-10T11:22:41.866Z,49.24
2018-08-10T11:25:12.216Z,53.27
2018-08-10T11:27:41.618Z,53.30
2018-08-10T11:30:10.668Z,54.25
2018-08-10T11:32:39.528Z,54.65
2018-08-10T11:35:08.671Z,56.01
2018-08-10T11:37:37.555Z,53.79
2018-08-10T11:40:08.392Z,54.88
2018-08-10T11:42:37.096Z,51.53
2018-08-10T11:45:08.133Z,50.59
2018-08-10T11:47:36.816Z,50.19
2018-08-10T11:50:05.745Z,51.22
2018-08-10T11:52:34.620Z,49.95
2018-08-10T11:55:03.325Z,49.32
2018-08-10T11:57:32.095Z,49.73
2018-08-10T12:00:30.565Z,47.33
2018-08-10T12:02:59.203Z,48.92
2018-08-10T12:05:27.879Z,46.36
2018-08-10T12:07:56.947Z,45.34
2018-08-10T12:10:25.655Z,46.06
2018-08-10T12:12:54.314Z,48.35
2018-08-10T12:15:23.047Z,46.83
2018-08-10T12:17:51.687Z,47.79
2018-08-10T12:20:20.431Z,46.10
2018-08-10T12:22:49.091Z,46.93
2018-08-10T12:25:17.780Z,48.11
2018-08-10T12:27:46.444Z,48.33
2018-08-10T12:30:15.160Z,48.49
2018-08-10T12:32:43.827Z,47.35
2018-08-10T12:35:12.622Z,45.03
2018-08-10T12:37:41.332Z,45.93
2018-08-10T12:40:10.051Z,45.31
2018-08-10T12:42:39.185Z,45.57
2018-08-10T12:45:07.881Z,45.50
2018-08-10T12:47:36.796Z,46.36
2018-08-10T12:50:05.755Z,47.51
2018-08-10T12:52:34.408Z,48.97
2018-08-10T12:55:03.174Z,47.06
2018-08-10T12:57:31.914Z,45.05
2018-08-10T13:00:00.620Z,45.54
2018-08-10T13:02:29.322Z,46.65
2018-08-10T13:04:58.030Z,45.20
2018-08-10T13:07:26.685Z,46.30
2018-08-10T13:09:55.378Z,46.70
2018-08-10T13:12:24.038Z,46.58
2018-08-10T13:14:52.698Z,45.69
2018-08-10T13:17:21.360Z,44.88
2018-08-10T13:19:50.054Z,46.96
2018-08-10T13:22:18.758Z,48.37
2018-08-10T13:24:47.586Z,48.53
2018-08-10T13:27:16.261Z,49.25
2018-08-10T13:29:45.072Z,48.63
2018-08-10T13:32:13.740Z,45.82
2018-08-10T13:34:42.442Z,42.25
2018-08-10T13:37:11.124Z,40.56
2018-08-10T13:39:39.767Z,41.97
2018-08-10T13:42:08.603Z,42.93
2018-08-10T13:44:37.260Z,42.72
2018-08-10T13:47:05.928Z,43.96
2018-08-10T13:49:34.596Z,40.93
2018-08-10T13:52:03.288Z,42.68
2018-08-10T13:54:31.965Z,42.38
2018-08-10T13:57:00.663Z,43.23
2018-08-10T13:59:29.318Z,42.46
2018-08-10T14:01:57.993Z,43.43
2018-08-10T14:04:26.764Z,43.59
2018-08-10T14:06:55.468Z,43.46
2018-08-10T14:09:24.160Z,43.86
2018-08-10T14:11:52.887Z,44.17
2018-08-10T14:14:21.583Z,43.52
2018-08-10T14:16:50.319Z,45.42
2018-08-10T14:19:18.968Z,43.31
2018-08-10T14:21:47.648Z,44.06
2018-08-10T14:24:16.339Z,43.25
2018-08-10T14:26:45.001Z,43.10
2018-08-10T14:29:13.705Z,41.02
2018-08-10T14:31:42.400Z,41.94
2018-08-10T14:34:11.068Z,42.14
2018-08-10T14:36:39.763Z,43.73
2018-08-10T14:39:10.697Z,44.50
2018-08-10T14:41:39.517Z,44.88
2018-08-10T14:44:08.166Z,46.00
2018-08-10T14:46:37.240Z,44.16
2018-08-10T14:49:06.808Z,45.80
2018-08-10T14:51:35.450Z,46.38
2018-08-10T14:54:04.160Z,44.81
2018-08-10T14:56:32.846Z,43.60
2018-08-10T14:59:01.517Z,41.85
2018-08-10T15:01:30.251Z,39.98
2018-08-10T15:03:58.939Z,41.31
2018-08-10T15:06:27.640Z,41.86
2018-08-10T15:08:56.338Z,39.97
2018-08-10T15:11:25.031Z,39.55
2018-08-10T15:13:53.734Z,41.41
2018-08-10T15:16:22.416Z,40.79
2018-08-10T15:18:51.102Z,40.36
2018-08-10T15:21:19.790Z,41.65
2018-08-10T15:23:48.454Z,43.81
2018-08-10T15:26:17.138Z,44.12
2018-08-10T15:28:45.800Z,42.13
2018-08-10T15:31:14.453Z,43.53
2018-08-10T15:33:43.101Z,42.94
2018-08-10T15:36:11.774Z,43.02
2018-08-10T15:38:40.476Z,42.52
2018-08-10T15:41:09.194Z,41.13
2018-08-10T15:43:37.829Z,42.46
2018-08-10T15:46:06.512Z,40.69
2018-08-10T15:48:35.192Z,42.19
2018-08-10T15:51:03.860Z,41.92
2018-08-10T15:53:32.545Z,42.86
2018-08-10T15:56:01.178Z,42.01
2018-08-10T15:58:29.845Z,42.25
2018-08-10T16:00:58.522Z,43.91
2018-08-10T16:03:27.231Z,41.01
2018-08-10T16:05:55.950Z,40.58
2018-08-10T16:08:24.681Z,42.26
2018-08-10T16:10:53.332Z,41.68
2018-08-10T16:13:21.994Z,43.80
2018-08-10T16:15:50.701Z,44.58
2018-08-10T16:18:19.366Z,45.77
2018-08-10T16:20:48.034Z,46.71
2018-08-10T16:23:16.728Z,47.16
2018-08-10T16:25:45.356Z,47.82
2018-08-10T16:28:14.004Z,46.39
2018-08-10T16:30:42.720Z,45.86
2018-08-10T16:33:11.400Z,47.06
2018-08-10T16:35:40.051Z,45.92
2018-08-10T16:38:08.796Z,46.39
2018-08-10T16:40:37.482Z,46.48
2018-08-10T16:43:06.182Z,42.58
2018-08-10T16:45:34.839Z,42.54
2018-08-10T16:48:03.558Z,40.54
2018-08-10T16:50:32.275Z,41.50
2018-08-10T16:53:00.981Z,41.51
2018-08-10T16:55:29.669Z,41.97
2018-08-10T16:57:58.350Z,42.75
2018-08-10T17:00:26.989Z,42.95
2018-08-10T17:02:55.707Z,44.24
2018-08-10T17:05:24.437Z,44.86
2018-08-10T17:07:53.084Z,47.23
2018-08-10T17:10:21.720Z,47.58
2018-08-10T17:12:50.394Z,47.66
2018-08-10T17:15:20.159Z,48.21
2018-08-10T17:17:49.402Z,47.41
2018-08-10T17:20:18.699Z,48.45
2018-08-10T17:22:47.456Z,48.36
2018-08-10T17:25:17.883Z,49.74
2018-08-10T17:27:46.592Z,47.12
2018-08-10T17:30:16.785Z,45.23
2018-08-10T17:32:45.584Z,46.22
2018-08-10T17:35:15.315Z,47.23
2018-08-10T17:37:45.089Z,46.74
2018-08-10T17:40:13.807Z,47.32
2018-08-10T17:42:42.526Z,48.09
2018-08-10T17:45:13.312Z,48.00
2018-08-10T17:47:41.995Z,48.67
2018-08-10T17:50:13.598Z,50.88
2018-08-10T17:52:44.264Z,50.97
2018-08-10T17:55:13.674Z,50.02
2018-08-10T17:57:42.343Z,51.43
2018-08-10T18:00:13.846Z,54.43
2018-08-10T18:02:42.541Z,57.24
2018-08-10T18:05:13.103Z,55.44
2018-08-10T18:07:42.389Z,58.71
2018-08-10T18:10:11.954Z,59.46
2018-08-10T18:12:41.343Z,60.21
2018-08-10T18:15:12.126Z,62.29
2018-08-10T18:17:41.323Z,64.96
2018-08-10T18:20:13.580Z,65.45
2018-08-10T18:22:42.932Z,65.75
2018-08-10T18:25:12.820Z,69.38
2018-08-10T18:27:42.492Z,71.21
2018-08-10T18:30:19.893Z,71.26
2018-08-10T18:32:49.029Z,70.33
2018-08-10T18:35:17.735Z,71.51
2018-08-10T18:37:47.336Z,71.57
2018-08-10T18:40:16.502Z,72.94
2018-08-10T18:42:46.271Z,74.59
2018-08-10T18:45:16.520Z,73.73
2018-08-10T18:47:45.220Z,75.35
2018-08-10T18:50:15.428Z,75.33
2018-08-10T18:52:44.335Z,74.45
2018-08-10T18:55:15.618Z,75.52
2018-08-10T18:57:44.319Z,76.01
2018-08-10T19:00:15.416Z,76.77
2018-08-10T19:02:44.378Z,76.32
2018-08-10T19:05:14.452Z,73.87
2018-08-10T19:07:43.636Z,72.51
2018-08-10T19:10:14.130Z,71.61
2018-08-10T19:12:42.792Z,70.97
2018-08-10T19:15:13.069Z,70.88
2018-08-10T19:17:41.794Z,71.86
2018-08-10T19:20:11.415Z,72.45
2018-08-10T19:22:40.086Z,72.77
2018-08-10T19:25:10.441Z,73.10
2018-08-10T19:27:39.187Z,72.56
2018-08-10T19:30:11.472Z,73.34
2018-08-10T19:32:40.257Z,73.39
2018-08-10T19:35:08.941Z,73.89
2018-08-10T19:37:38.145Z,75.37
2018-08-10T19:40:08.727Z,76.25
2018-08-10T19:42:37.423Z,77.10
2018-08-10T19:45:07.168Z,77.25
2018-08-10T19:47:36.039Z,77.53
2018-08-10T19:50:05.420Z,77.92
2018-08-10T19:52:34.072Z,77.15
2018-08-10T19:55:02.784Z,77.18
2018-08-10T19:57:31.448Z,78.79
2018-08-10T20:00:00.123Z,79.62
2018-08-10T20:02:28.800Z,79.05
2018-08-10T20:04:57.475Z,78.91
2018-08-10T20:07:26.158Z,79.49
2018-08-10T20:09:54.833Z,80.84
2018-08-10T20:12:23.496Z,81.96
2018-08-10T20:14:52.165Z,83.64
2018-08-10T20:17:20.835Z,84.33
2018-08-10T20:19:49.520Z,85.51
2018-08-10T20:22:19.246Z,85.75
2018-08-10T20:24:49.507Z,83.70
2018-08-10T20:27:18.231Z,83.01
2018-08-10T20:29:46.904Z,82.31
2018-08-10T20:32:15.636Z,81.67
2018-08-10T20:34:44.453Z,82.71
2018-08-10T20:37:13.108Z,82.79
2018-08-10T20:39:41.823Z,82.90
2018-08-10T20:42:10.618Z,84.71
2018-08-10T20:44:39.285Z,84.96
2018-08-10T20:47:07.995Z,85.05
2018-08-10T20:49:36.654Z,84.17
2018-08-10T20:52:05.366Z,85.19
2018-08-10T20:54:34.029Z,84.42
2018-08-10T20:57:02.653Z,84.90
2018-08-10T20:59:31.338Z,84.56
2018-08-10T21:01:59.982Z,84.93
2018-08-10T21:04:28.679Z,85.27
2018-08-10T21:06:57.339Z,85.24
2018-08-10T21:09:25.996Z,85.95
2018-08-10T21:11:54.677Z,85.89
2018-08-10T21:14:23.425Z,85.76
2018-08-10T21:16:52.101Z,85.46
2018-08-10T21:19:20.768Z,86.58
2018-08-10T21:21:49.448Z,87.19
2018-08-10T21:24:18.085Z,87.44
2018-08-10T21:26:46.744Z,87.83
2018-08-10T21:29:15.406Z,86.55
2018-08-10T21:31:44.101Z,86.83
2018-08-10T21:34:12.786Z,87.62
2018-08-10T21:36:41.476Z,87.40
2018-08-10T21:39:11.800Z,87.29
2018-08-10T21:41:41.129Z,87.53
2018-08-10T21:44:10.109Z,87.59
2018-08-10T21:46:38.954Z,88.66
2018-08-10T21:49:07.906Z,88.88
2018-08-10T21:51:36.563Z,88.56
2018-08-10T21:54:05.267Z,89.07
2018-08-10T21:56:34.111Z,88.87
2018-08-10T21:59:02.823Z,88.05
2018-08-10T22:01:31.527Z,87.66
2018-08-10T22:04:02.908Z,88.05
2018-08-10T22:06:32.533Z,88.75
2018-08-10T22:09:01.336Z,89.29
2018-08-10T22:11:30.091Z,89.99
2018-08-10T22:14:04.085Z,89.87
2018-08-10T22:16:37.959Z,89.92
2018-08-10T22:19:13.082Z,90.23
2018-08-10T22:21:42.523Z,90.05
2018-08-10T22:24:11.176Z,90.77
2018-08-10T22:26:39.858Z,91.46
2018-08-10T22:29:08.636Z,91.40
2018-08-10T22:31:37.388Z,90.71
2018-08-10T22:34:06.259Z,89.96
2018-08-10T22:36:35.049Z,89.87
2018-08-10T22:39:04.579Z,89.91
2018-08-10T22:41:33.255Z,89.79
2018-08-10T22:44:01.952Z,89.91
2018-08-10T22:46:30.659Z,90.39
2018-08-10T22:48:59.305Z,91.30
2018-08-10T22:51:27.971Z,91.97
2018-08-10T22:53:56.661Z,91.92
2018-08-10T22:56:25.341Z,91.89
2018-08-10T22:58:54.016Z,92.26
2018-08-10T23:01:22.696Z,92.34
2018-08-10T23:03:51.375Z,92.52
2018-08-10T23:06:20.053Z,91.81
2018-08-10T23:08:48.775Z,91.49
2018-08-10T23:11:17.492Z,91.77
2018-08-10T23:13:46.248Z,92.67
2018-08-10T23:16:14.912Z,93.28
2018-08-10T23:18:43.560Z,93.58
2018-08-10T23:21:12.212Z,93.27
2018-08-10T23:23:40.948Z,93.63
2018-08-10T23:26:09.681Z,93.23
2018-08-10T23:28:38.353Z,93.29
2018-08-10T23:31:07.043Z,93.42
2018-08-10T23:33:35.698Z,93.58
2018-08-10T23:36:04.391Z,93.67
2018-08-10T23:38:33.100Z,93.42
2018-08-10T23:41:01.906Z,93.70
2018-08-10T23:43:30.590Z,94.10
2018-08-10T23:45:59.264Z,94.22
2018-08-10T23:48:27.943Z,93.90
2018-08-10T23:50:56.615Z,93.84
2018-08-10T23:53:25.280Z,93.99
2018-08-10T23:55:53.939Z,94.46
2018-08-10T23:58:22.681Z,94.52
