createdAt,value
2018-08-24T00:00:38.158Z,10.17
2018-08-24T00:03:07.410Z,10.07
2018-08-24T00:05:36.434Z,9.40
2018-08-24T00:08:05.722Z,10.27
2018-08-24T00:10:34.977Z,10.80
2018-08-24T00:13:03.946Z,11.53
2018-08-24T00:15:33.184Z,12.20
2018-08-24T00:18:02.454Z,9.97
2018-08-24T00:20:31.768Z,10.37
2018-08-24T00:23:00.965Z,8.80
2018-08-24T00:25:30.137Z,9.60
2018-08-24T00:27:59.346Z,9.57
2018-08-24T00:30:28.553Z,10.83
2018-08-24T00:32:57.732Z,9.03
2018-08-24T00:35:26.982Z,9.40
2018-08-24T00:37:56.193Z,10.33
2018-08-24T00:40:25.197Z,9.63
2018-08-24T00:42:54.549Z,9.33
2018-08-24T00:45:23.909Z,10.00
2018-08-24T00:47:53.112Z,9.87
2018-08-24T00:50:22.356Z,9.30
2018-08-24T00:52:51.594Z,9.50
2018-08-24T00:55:20.886Z,10.43
2018-08-24T00:57:50.129Z,10.70
2018-08-24T01:00:19.344Z,8.67
2018-08-24T01:02:48.534Z,12.23
2018-08-24T01:05:17.724Z,9.80
2018-08-24T01:07:52.383Z,8.93
2018-08-24T01:10:26.841Z,9.00
2018-08-24T01:12:56.265Z,12.07
2018-08-24T01:15:25.477Z,9.33
2018-08-24T01:18:00.457Z,9.67
2018-08-24T01:20:30.562Z,9.40
2018-08-24T01:22:59.776Z,11.90
2018-08-24T01:25:28.986Z,9.57
2018-08-24T01:27:58.195Z,10.67
2018-08-24T01:30:34.206Z,10.17
2018-08-24T01:33:03.467Z,9.80
2018-08-24T01:35:32.705Z,9.87
2018-08-24T01:38:02.023Z,9.93
2018-08-24T01:40:31.047Z,10.50
2018-08-24T01:43:00.289Z,10.50
2018-08-24T01:45:29.324Z,10.60
2018-08-24T01:47:58.602Z,10.03
2018-08-24T01:50:27.887Z,10.97
2018-08-24T01:52:57.086Z,9.40
2018-08-24T01:55:26.313Z,11.17
2018-08-24T01:57:56.037Z,8.87
2018-08-24T02:00:25.310Z,12.23
2018-08-24T02:02:54.320Z,11.27
2018-08-24T02:05:23.562Z,11.00
2018-08-24T02:07:52.547Z,9.70
2018-08-24T02:10:29.192Z,10.60
2018-08-24T02:13:03.737Z,11.20
2018-08-24T02:15:33.043Z,10.77
2018-08-24T02:18:07.590Z,10.43
2018-08-24T02:20:42.069Z,10.73
2018-08-24T02:23:13.246Z,10.53
2018-08-24T02:25:42.924Z,11.53
2018-08-24T02:28:12.132Z,10.80
2018-08-24T02:30:41.363Z,15.30
2018-08-24T02:33:10.609Z,9.80
2018-08-24T02:35:39.890Z,11.43
2018-08-24T02:38:09.092Z,11.57
2018-08-24T02:40:38.346Z,11.13
2018-08-24T02:43:07.597Z,10.97
2018-08-24T02:45:36.602Z,12.47
2018-08-24T02:48:05.877Z,11.67
2018-08-24T02:50:35.076Z,11.73
2018-08-24T02:53:04.328Z,11.33
2018-08-24T02:55:33.562Z,11.93
2018-08-24T02:58:03.166Z,13.60
2018-08-24T03:00:32.473Z,11.47
2018-08-24T03:03:01.697Z,12.97
2018-08-24T03:05:30.812Z,11.80
2018-08-24T03:07:59.945Z,12.50
2018-08-24T03:10:29.173Z,12.80
2018-08-24T03:12:58.441Z,11.97
2018-08-24T03:15:27.681Z,13.60
2018-08-24T03:17:56.738Z,12.00
2018-08-24T03:20:26.305Z,12.07
2018-08-24T03:23:01.875Z,12.57
2018-08-24T03:25:31.195Z,13.13
2018-08-24T03:28:00.529Z,11.33
2018-08-24T03:30:29.791Z,12.57
2018-08-24T03:32:58.857Z,12.73
2018-08-24T03:35:28.110Z,11.77
2018-08-24T03:37:57.372Z,13.53
2018-08-24T03:40:26.378Z,14.50
2018-08-24T03:42:55.661Z,12.00
2018-08-24T03:45:24.934Z,12.43
2018-08-24T03:47:54.242Z,13.97
2018-08-24T03:50:23.473Z,11.93
2018-08-24T03:52:52.840Z,14.90
2018-08-24T03:55:22.121Z,12.63
2018-08-24T03:57:51.376Z,13.73
2018-08-24T04:00:20.638Z,15.97
2018-08-24T04:02:49.927Z,15.70
2018-08-24T04:05:19.141Z,17.60
2018-08-24T04:07:48.189Z,16.87
2018-08-24T04:10:17.617Z,17.97
2018-08-24T04:12:46.631Z,16.37
2018-08-24T04:15:15.616Z,16.60
2018-08-24T04:17:45.525Z,17.40
2018-08-24T04:20:14.911Z,16.97
2018-08-24T04:22:43.995Z,16.27
2018-08-24T04:25:13.369Z,16.93
2018-08-24T04:27:42.677Z,18.27
2018-08-24T04:30:12.220Z,17.67
2018-08-24T04:32:41.673Z,19.57
2018-08-24T04:35:10.938Z,17.30
2018-08-24T04:37:40.171Z,16.50
2018-08-24T04:40:09.529Z,20.83
2018-08-24T04:42:38.766Z,16.40
2018-08-24T04:45:08.064Z,16.70
2018-08-24T04:47:37.282Z,17.43
2018-08-24T04:50:06.707Z,17.17
2018-08-24T04:52:35.769Z,15.47
2018-08-24T04:55:05.005Z,19.40
2018-08-24T04:57:34.256Z,14.90
2018-08-24T05:00:03.434Z,16.93
2018-08-24T05:02:32.658Z,17.17
2018-08-24T05:05:01.793Z,15.07
2018-08-24T05:07:31.054Z,16.23
2018-08-24T05:10:00.399Z,18.77
2018-08-24T05:12:29.637Z,17.77
2018-08-24T05:14:58.876Z,17.37
2018-08-24T05:17:28.144Z,15.87
2018-08-24T05:19:57.419Z,16.50
2018-08-24T05:22:26.702Z,16.50
2018-08-24T05:24:56.022Z,15.60
2018-08-24T05:27:25.227Z,21.33
2018-08-24T05:29:54.263Z,16.93
2018-08-24T05:32:23.565Z,16.27
2018-08-24T05:34:52.880Z,18.70
2018-08-24T05:37:22.095Z,16.47
2018-08-24T05:39:51.563Z,17.07
2018-08-24T05:42:20.917Z,17.07
2018-08-24T05:44:49.901Z,16.37
2018-08-24T05:47:19.132Z,17.17
2018-08-24T05:49:48.436Z,18.73
2018-08-24T05:52:17.721Z,20.03
2018-08-24T05:54:47.028Z,20.33
2018-08-24T05:57:16.243Z,20.33
2018-08-24T05:59:45.543Z,16.23
2018-08-24T06:02:14.789Z,19.40
2018-08-24T06:04:44.034Z,18.90
2018-08-24T06:07:13.009Z,18.33
2018-08-24T06:09:42.205Z,17.50
2018-08-24T06:12:11.508Z,21.53
2018-08-24T06:14:40.619Z,19.07
2018-08-24T06:17:15.228Z,18.83
2018-08-24T06:19:44.518Z,16.57
2018-08-24T06:22:13.550Z,19.70
2018-08-24T06:24:42.857Z,18.27
2018-08-24T06:27:12.165Z,18.33
2018-08-24T06:29:41.398Z,17.70
2018-08-24T06:32:10.585Z,16.47
2018-08-24T06:34:39.902Z,16.47
2018-08-24T06:37:09.153Z,16.27
2018-08-24T06:39:38.369Z,16.87
2018-08-24T06:42:07.648Z,17.13
2018-08-24T06:44:36.969Z,18.27
2018-08-24T06:47:06.336Z,16.50
2018-08-24T06:49:35.710Z,16.60
2018-08-24T06:52:04.977Z,15.87
2018-08-24T06:54:34.307Z,18.07
2018-08-24T06:57:03.290Z,17.43
2018-08-24T06:59:32.345Z,16.53
2018-08-24T07:02:01.732Z,18.03
2018-08-24T07:04:31.040Z,15.10
2018-08-24T07:07:00.336Z,13.73
2018-08-24T07:09:29.689Z,14.27
2018-08-24T07:11:58.692Z,13.23
2018-08-24T07:14:27.734Z,16.23
2018-08-24T07:17:00.713Z,15.90
2018-08-24T07:19:30.820Z,14.03
2018-08-24T07:22:00.466Z,14.63
2018-08-24T07:24:29.533Z,13.30
2018-08-24T07:26:58.757Z,11.37
2018-08-24T07:29:28.070Z,11.07
2018-08-24T07:31:57.117Z,11.37
2018-08-24T07:34:26.370Z,12.93
2018-08-24T07:36:55.446Z,14.30
2018-08-24T07:39:24.490Z,12.20
2018-08-24T07:41:53.854Z,11.83
2018-08-24T07:44:23.058Z,9.67
2018-08-24T07:46:52.170Z,11.37
2018-08-24T07:49:21.434Z,12.33
2018-08-24T07:51:50.815Z,11.20
2018-08-24T07:54:20.072Z,9.30
2018-08-24T07:56:49.273Z,9.57
2018-08-24T07:59:18.301Z,7.87
2018-08-24T08:01:54.234Z,7.53
2018-08-24T08:04:23.446Z,9.97
2018-08-24T08:06:52.737Z,8.27
2018-08-24T08:09:21.734Z,7.30
2018-08-24T08:11:51.009Z,7.13
2018-08-24T08:14:20.244Z,6.90
2018-08-24T08:16:53.732Z,5.47
2018-08-24T08:19:22.997Z,6.27
2018-08-24T08:21:52.097Z,6.63
2018-08-24T08:24:21.324Z,7.13
2018-08-24T08:26:51.522Z,5.90
2018-08-24T08:29:26.034Z,8.67
2018-08-24T08:31:55.343Z,9.47
2018-08-24T08:34:24.676Z,5.87
2018-08-24T08:36:53.981Z,4.47
2018-08-24T08:39:23.268Z,4.50
2018-08-24T08:41:52.510Z,6.57
2018-08-24T08:44:21.773Z,4.80
2018-08-24T08:46:51.138Z,4.93
2018-08-24T08:49:20.436Z,4.20
2018-08-24T08:51:49.449Z,6.00
2018-08-24T08:54:18.758Z,4.20
2018-08-24T08:56:48.075Z,3.20
2018-08-24T08:59:17.339Z,3.30
2018-08-24T09:01:46.642Z,3.97
2018-08-24T09:04:15.987Z,4.87
2018-08-24T09:06:45.201Z,4.57
2018-08-24T09:09:14.483Z,3.80
2018-08-24T09:11:43.765Z,4.57
2018-08-24T09:14:13.762Z,4.73
2018-08-24T09:16:43.006Z,6.27
2018-08-24T09:19:17.669Z,6.03
2018-08-24T09:21:52.272Z,3.30
2018-08-24T09:24:26.945Z,5.63
2018-08-24T09:27:01.397Z,5.67
2018-08-24T09:29:30.596Z,5.03
2018-08-24T09:32:00.871Z,4.63
2018-08-24T09:34:30.159Z,4.10
2018-08-24T09:36:59.419Z,10.53
2018-08-24T09:39:29.751Z,4.40
2018-08-24T09:41:59.997Z,5.87
2018-08-24T09:44:28.996Z,4.97
2018-08-24T09:47:03.619Z,7.37
2018-08-24T09:49:35.095Z,5.53
2018-08-24T09:52:09.593Z,6.10
2018-08-24T09:54:38.645Z,6.33
2018-08-24T09:57:08.058Z,5.30
2018-08-24T09:59:37.315Z,5.53
2018-08-24T10:02:11.893Z,4.47
2018-08-24T10:04:46.506Z,3.60
2018-08-24T10:07:25.148Z,3.60
2018-08-24T10:10:01.658Z,3.30
2018-08-24T10:12:36.583Z,4.10
2018-08-24T10:15:08.679Z,4.50
2018-08-24T10:17:37.841Z,4.07
2018-08-24T10:20:07.647Z,3.93
2018-08-24T10:22:36.946Z,6.77
2018-08-24T10:25:06.285Z,2.67
2018-08-24T10:27:35.507Z,5.30
2018-08-24T10:30:04.753Z,2.50
2018-08-24T10:32:34.011Z,4.07
2018-08-24T10:35:03.214Z,6.10
2018-08-24T10:37:32.453Z,3.33
2018-08-24T10:40:01.462Z,4.77
2018-08-24T10:42:30.672Z,3.77
2018-08-24T10:44:59.911Z,6.33
2018-08-24T10:47:29.171Z,3.80
2018-08-24T10:49:58.465Z,5.80
2018-08-24T10:52:27.456Z,2.83
2018-08-24T10:54:56.519Z,6.83
2018-08-24T10:57:25.590Z,9.67
2018-08-24T10:59:54.804Z,3.50
2018-08-24T11:02:24.002Z,3.07
2018-08-24T11:04:53.048Z,6.97
2018-08-24T11:07:22.185Z,3.63
2018-08-24T11:09:51.456Z,5.33
2018-08-24T11:12:20.903Z,3.87
2018-08-24T11:14:50.167Z,4.57
2018-08-24T11:17:19.235Z,2.80
2018-08-24T11:19:48.467Z,3.70
2018-08-24T11:22:17.794Z,5.83
2018-08-24T11:24:47.317Z,9.00
2018-08-24T11:27:16.811Z,3.40
2018-08-24T11:29:45.742Z,7.40
2018-08-24T11:32:14.973Z,3.67
2018-08-24T11:34:44.243Z,5.17
2018-08-24T11:37:13.546Z,6.37
2018-08-24T11:39:43.184Z,2.50
2018-08-24T11:42:12.279Z,6.63
2018-08-24T11:44:41.518Z,4.70
2018-08-24T11:47:20.215Z,4.63
2018-08-24T11:49:51.247Z,5.17
2018-08-24T11:52:21.732Z,3.80
2018-08-24T11:54:51.096Z,5.93
2018-08-24T11:57:20.142Z,3.50
2018-08-24T11:59:49.149Z,4.20
2018-08-24T12:02:18.457Z,3.07
2018-08-24T12:04:47.700Z,3.43
2018-08-24T12:07:17.003Z,2.40
2018-08-24T12:09:46.032Z,2.20
2018-08-24T12:12:15.361Z,3.60
2018-08-24T12:14:44.624Z,2.77
2018-08-24T12:17:17.973Z,6.23
2018-08-24T12:19:47.278Z,3.00
2018-08-24T12:22:16.260Z,3.50
2018-08-24T12:24:45.277Z,4.90
2018-08-24T12:27:14.551Z,4.90
2018-08-24T12:29:43.851Z,3.03
2018-08-24T12:32:13.172Z,4.03
2018-08-24T12:34:42.476Z,3.57
2018-08-24T12:37:12.536Z,4.67
2018-08-24T12:39:42.880Z,3.70
2018-08-24T12:42:12.580Z,3.93
2018-08-24T12:44:42.425Z,4.77
2018-08-24T12:47:12.370Z,4.20
2018-08-24T12:49:42.204Z,7.77
2018-08-24T12:52:11.511Z,6.03
2018-08-24T12:54:40.749Z,5.70
2018-08-24T12:57:09.752Z,14.07
2018-08-24T12:59:39.040Z,10.40
2018-08-24T13:02:08.300Z,7.97
2018-08-24T13:04:37.674Z,10.50
2018-08-24T13:07:06.902Z,8.93
2018-08-24T13:09:36.154Z,6.20
2018-08-24T13:12:05.447Z,7.70
2018-08-24T13:14:34.520Z,7.40
2018-08-24T13:17:03.807Z,7.03
2018-08-24T13:19:33.087Z,6.47
2018-08-24T13:22:02.334Z,7.77
2018-08-24T13:24:31.610Z,8.90
2018-08-24T13:27:00.666Z,7.47
2018-08-24T13:29:29.919Z,7.10
2018-08-24T13:31:59.174Z,8.53
2018-08-24T13:34:28.442Z,9.17
2018-08-24T13:36:57.739Z,9.47
2018-08-24T13:39:26.715Z,5.53
2018-08-24T13:41:56.040Z,8.37
2018-08-24T13:44:25.326Z,5.87
2018-08-24T13:46:54.579Z,7.63
2018-08-24T13:49:23.545Z,7.50
2018-08-24T13:51:52.781Z,5.60
2018-08-24T13:54:21.790Z,5.93
2018-08-24T13:56:51.032Z,5.10
2018-08-24T13:59:20.249Z,5.80
2018-08-24T14:01:49.210Z,6.37
2018-08-24T14:04:18.483Z,5.23
2018-08-24T14:06:47.737Z,8.03
2018-08-24T14:09:17.332Z,5.17
2018-08-24T14:11:46.780Z,5.93
2018-08-24T14:14:16.081Z,4.80
2018-08-24T14:16:45.500Z,6.40
2018-08-24T14:19:14.524Z,5.50
2018-08-24T14:21:43.781Z,5.40
2018-08-24T14:24:13.022Z,5.83
2018-08-24T14:26:42.396Z,6.40
2018-08-24T14:29:11.647Z,5.73
2018-08-24T14:31:40.954Z,8.63
2018-08-24T14:34:10.300Z,6.60
2018-08-24T14:36:39.323Z,5.43
2018-08-24T14:39:09.445Z,6.37
2018-08-24T14:41:38.429Z,7.87
2018-08-24T14:44:07.800Z,5.83
2018-08-24T14:46:37.120Z,6.43
2018-08-24T14:49:06.357Z,5.53
2018-08-24T14:51:35.662Z,7.13
2018-08-24T14:54:04.934Z,6.23
2018-08-24T14:56:34.609Z,6.40
2018-08-24T14:59:03.902Z,5.83
2018-08-24T15:01:33.214Z,5.80
2018-08-24T15:04:02.533Z,6.17
2018-08-24T15:06:31.765Z,5.50
2018-08-24T15:09:00.763Z,6.83
2018-08-24T15:11:30.062Z,6.00
2018-08-24T15:13:59.313Z,8.93
2018-08-24T15:16:28.622Z,9.30
2018-08-24T15:18:57.895Z,5.67
2018-08-24T15:21:26.912Z,7.10
2018-08-24T15:23:56.250Z,6.30
2018-08-24T15:26:25.497Z,6.33
2018-08-24T15:28:54.808Z,7.13
2018-08-24T15:31:24.063Z,8.10
2018-08-24T15:33:53.003Z,7.70
2018-08-24T15:36:22.245Z,7.17
2018-08-24T15:38:51.495Z,9.03
2018-08-24T15:41:20.751Z,7.93
2018-08-24T15:43:50.039Z,10.03
2018-08-24T15:46:18.995Z,7.97
2018-08-24T15:48:48.457Z,6.83
2018-08-24T15:51:17.443Z,6.47
2018-08-24T15:53:46.675Z,7.43
2018-08-24T15:56:15.881Z,7.07
2018-08-24T15:58:45.238Z,10.60
2018-08-24T16:01:14.540Z,8.33
2018-08-24T16:03:43.729Z,7.80
2018-08-24T16:06:13.220Z,7.50
2018-08-24T16:08:42.437Z,8.70
2018-08-24T16:11:11.887Z,7.77
2018-08-24T16:13:41.100Z,7.33
2018-08-24T16:16:10.415Z,8.60
2018-08-24T16:18:39.441Z,10.67
2018-08-24T16:21:08.749Z,6.67
2018-08-24T16:23:37.982Z,7.43
2018-08-24T16:26:07.362Z,7.70
2018-08-24T16:28:36.598Z,9.47
2018-08-24T16:31:05.863Z,10.23
2018-08-24T16:33:35.136Z,11.93
2018-08-24T16:36:04.369Z,8.87
2018-08-24T16:38:33.635Z,8.67
2018-08-24T16:41:02.902Z,10.30
2018-08-24T16:43:32.134Z,8.30
2018-08-24T16:46:01.392Z,9.87
2018-08-24T16:48:30.667Z,9.00
2018-08-24T16:50:59.900Z,7.20
2018-08-24T16:53:29.386Z,10.17
2018-08-24T16:55:58.623Z,7.50
2018-08-24T16:58:27.854Z,8.40
2018-08-24T17:00:57.258Z,7.77
2018-08-24T17:03:26.870Z,7.83
2018-08-24T17:05:56.276Z,6.97
2018-08-24T17:08:25.586Z,8.30
2018-08-24T17:10:54.882Z,8.33
2018-08-24T17:13:24.182Z,7.90
2018-08-24T17:15:53.419Z,10.97
2018-08-24T17:18:22.650Z,9.87
2018-08-24T17:20:51.987Z,9.57
2018-08-24T17:23:21.206Z,7.00
2018-08-24T17:25:50.526Z,10.00
2018-08-24T17:28:20.321Z,6.67
2018-08-24T17:30:49.604Z,10.00
2018-08-24T17:33:18.653Z,8.53
2018-08-24T17:35:48.073Z,9.43
2018-08-24T17:38:17.325Z,11.40
2018-08-24T17:40:46.584Z,14.00
2018-08-24T17:43:15.859Z,7.73
2018-08-24T17:45:45.082Z,11.37
2018-08-24T17:48:14.291Z,7.70
2018-08-24T17:50:43.550Z,9.80
2018-08-24T17:53:12.803Z,16.73
2018-08-24T17:55:42.095Z,12.13
2018-08-24T17:58:11.398Z,13.23
2018-08-24T18:00:40.640Z,12.70
2018-08-24T18:03:09.893Z,10.87
2018-08-24T18:05:39.091Z,10.40
2018-08-24T18:08:08.421Z,9.73
2018-08-24T18:10:37.705Z,8.33
2018-08-24T18:13:06.925Z,9.23
2018-08-24T18:15:36.185Z,9.87
2018-08-24T18:18:05.495Z,10.07
2018-08-24T18:20:34.696Z,8.93
2018-08-24T18:23:03.995Z,10.37
2018-08-24T18:25:33.233Z,8.27
2018-08-24T18:28:02.531Z,9.70
2018-08-24T18:30:31.787Z,9.57
2018-08-24T18:33:01.062Z,8.63
2018-08-24T18:35:30.362Z,9.07
2018-08-24T18:37:59.421Z,9.23
2018-08-24T18:40:28.667Z,8.60
2018-08-24T18:42:57.689Z,9.03
2018-08-24T18:45:26.955Z,9.80
2018-08-24T18:47:56.212Z,9.17
2018-08-24T18:50:25.304Z,10.53
2018-08-24T18:52:54.310Z,10.50
2018-08-24T18:55:23.623Z,9.53
2018-08-24T18:57:52.757Z,10.20
2018-08-24T19:00:22.051Z,9.63
2018-08-24T19:02:51.301Z,8.07
2018-08-24T19:05:20.562Z,11.97
2018-08-24T19:07:54.013Z,9.27
2018-08-24T19:10:23.842Z,9.63
2018-08-24T19:12:52.886Z,9.43
2018-08-24T19:15:22.153Z,10.30
2018-08-24T19:17:56.845Z,10.77
2018-08-24T19:20:31.385Z,10.87
2018-08-24T19:23:00.621Z,12.17
2018-08-24T19:25:29.817Z,11.00
2018-08-24T19:28:04.248Z,11.17
2018-08-24T19:30:33.674Z,12.27
2018-08-24T19:33:03.424Z,12.10
2018-08-24T19:35:32.754Z,11.60
2018-08-24T19:38:02.181Z,13.37
2018-08-24T19:40:37.719Z,10.77
2018-08-24T19:43:06.843Z,10.93
2018-08-24T19:45:36.052Z,11.07
2018-08-24T19:48:11.593Z,13.37
2018-08-24T19:50:41.359Z,11.43
2018-08-24T19:53:10.370Z,12.90
2018-08-24T19:55:39.649Z,10.17
2018-08-24T19:58:14.290Z,12.47
2018-08-24T20:00:43.312Z,13.40
2018-08-24T20:03:12.323Z,12.23
2018-08-24T20:05:41.580Z,10.13
2018-08-24T20:08:16.179Z,12.77
2018-08-24T20:10:45.450Z,10.33
2018-08-24T20:13:14.734Z,11.63
2018-08-24T20:15:49.384Z,10.50
2018-08-24T20:18:18.406Z,10.97
2018-08-24T20:20:47.676Z,11.93
2018-08-24T20:23:16.876Z,9.20
2018-08-24T20:25:46.280Z,11.93
2018-08-24T20:28:15.510Z,11.07
2018-08-24T20:30:44.764Z,12.10
2018-08-24T20:33:13.940Z,9.77
2018-08-24T20:35:42.926Z,10.67
2018-08-24T20:38:12.131Z,11.73
2018-08-24T20:40:41.126Z,12.17
2018-08-24T20:43:10.389Z,11.83
2018-08-24T20:45:39.784Z,9.90
2018-08-24T20:48:09.103Z,10.37
2018-08-24T20:50:38.309Z,9.87
2018-08-24T20:53:07.318Z,9.60
2018-08-24T20:55:42.853Z,10.83
2018-08-24T20:58:12.088Z,12.73
2018-08-24T21:00:41.106Z,10.00
2018-08-24T21:03:10.079Z,10.73
2018-08-24T21:05:39.398Z,9.87
2018-08-24T21:08:08.632Z,11.40
2018-08-24T21:10:37.579Z,10.77
2018-08-24T21:13:06.549Z,11.07
2018-08-24T21:15:35.800Z,10.33
2018-08-24T21:18:05.150Z,11.90
2018-08-24T21:20:34.151Z,11.60
2018-08-24T21:23:03.472Z,11.97
2018-08-24T21:25:32.490Z,12.10
2018-08-24T21:28:01.782Z,13.37
2018-08-24T21:30:31.035Z,14.83
2018-08-24T21:33:00.278Z,11.13
2018-08-24T21:35:29.508Z,11.20
2018-08-24T21:37:58.750Z,10.30
2018-08-24T21:40:28.023Z,10.53
2018-08-24T21:42:57.435Z,11.47
2018-08-24T21:45:26.691Z,14.13
2018-08-24T21:47:56.348Z,13.53
2018-08-24T21:50:25.301Z,11.17
2018-08-24T21:52:54.536Z,11.53
2018-08-24T21:55:23.754Z,10.87
2018-08-24T21:57:53.320Z,13.03
2018-08-24T22:00:24.352Z,12.60
2018-08-24T22:02:53.466Z,11.20
2018-08-24T22:05:22.711Z,13.27
2018-08-24T22:07:51.973Z,12.83
2018-08-24T22:10:20.988Z,12.47
2018-08-24T22:12:50.290Z,13.40
2018-08-24T22:15:19.264Z,12.53
2018-08-24T22:17:48.501Z,14.33
2018-08-24T22:20:17.716Z,12.57
2018-08-24T22:22:46.912Z,14.67
2018-08-24T22:25:16.157Z,12.90
2018-08-24T22:27:45.434Z,13.33
2018-08-24T22:30:14.743Z,13.67
2018-08-24T22:32:43.877Z,13.20
2018-08-24T22:35:13.259Z,14.57
2018-08-24T22:37:42.416Z,12.23
2018-08-24T22:40:11.603Z,14.73
2018-08-24T22:42:42.415Z,13.40
2018-08-24T22:45:12.628Z,13.70
2018-08-24T22:47:41.813Z,13.27
2018-08-24T22:50:11.083Z,14.60
2018-08-24T22:52:40.912Z,14.70
2018-08-24T22:55:11.022Z,13.17
2018-08-24T22:57:40.305Z,13.13
2018-08-24T23:00:09.566Z,13.30
2018-08-24T23:02:38.831Z,13.00
2018-08-24T23:05:08.089Z,12.47
2018-08-24T23:07:37.301Z,13.00
2018-08-24T23:10:06.419Z,14.33
2018-08-24T23:12:35.436Z,13.70
2018-08-24T23:15:04.657Z,13.97
2018-08-24T23:17:33.885Z,13.13
2018-08-24T23:20:03.065Z,11.97
2018-08-24T23:22:32.292Z,12.40
2018-08-24T23:25:01.512Z,13.67
2018-08-24T23:27:30.736Z,13.23
2018-08-24T23:29:59.684Z,10.67
2018-08-24T23:32:28.891Z,11.37
2018-08-24T23:34:58.142Z,12.70
2018-08-24T23:37:27.166Z,11.23
2018-08-24T23:39:56.446Z,13.33
2018-08-24T23:42:25.731Z,10.87
2018-08-24T23:44:55.064Z,11.93
2018-08-24T23:47:24.291Z,11.27
2018-08-24T23:49:53.691Z,11.40
2018-08-24T23:52:22.680Z,12.70
2018-08-24T23:54:51.935Z,11.57
2018-08-24T23:57:21.220Z,11.63
2018-08-24T23:59:50.412Z,11.33
